createdAt,value
2017-09-13T00:02:20.700Z,95.10
2017-09-13T00:04:48.167Z,94.80
2017-09-13T00:07:15.664Z,94.70
2017-09-13T00:09:43.883Z,94.90
2017-09-13T00:12:11.346Z,94.80
2017-09-13T00:14:38.815Z,94.70
2017-09-13T00:17:06.280Z,94.90
2017-09-13T00:19:33.751Z,94.70
2017-09-13T00:22:01.984Z,94.80
2017-09-13T00:24:29.451Z,94.80
2017-09-13T00:26:56.907Z,95.00
2017-09-13T00:29:24.384Z,95.10
2017-09-13T00:31:51.848Z,94.90
2017-09-13T00:34:19.307Z,94.90
2017-09-13T00:36:46.796Z,94.90
2017-09-13T00:39:14.270Z,94.90
2017-09-13T00:41:41.746Z,95.00
2017-09-13T00:44:09.213Z,94.90
2017-09-13T00:46:36.683Z,94.70
2017-09-13T00:49:04.139Z,94.80
2017-09-13T00:51:31.606Z,94.70
2017-09-13T00:53:59.075Z,94.80
2017-09-13T00:56:26.544Z,94.60
2017-09-13T00:58:54.771Z,94.70
2017-09-13T01:01:22.239Z,94.60
2017-09-13T01:03:49.700Z,94.70
2017-09-13T01:06:17.162Z,94.80
2017-09-13T01:08:44.618Z,94.70
2017-09-13T01:11:12.087Z,94.60
2017-09-13T01:13:39.549Z,94.50
2017-09-13T01:16:07.015Z,94.40
2017-09-13T01:18:34.484Z,94.50
2017-09-13T01:21:02.739Z,94.30
2017-09-13T01:23:30.204Z,94.40
2017-09-13T01:25:57.676Z,94.20
2017-09-13T01:28:25.899Z,94.20
2017-09-13T01:30:53.366Z,94.10
2017-09-13T01:33:20.857Z,94.10
2017-09-13T01:35:48.318Z,94.10
2017-09-13T01:38:15.791Z,94.10
2017-09-13T01:40:44.010Z,94.20
2017-09-13T01:43:11.479Z,94.00
2017-09-13T01:45:38.942Z,94.30
2017-09-13T01:48:06.410Z,94.40
2017-09-13T01:50:33.870Z,94.50
2017-09-13T01:53:01.351Z,94.10
2017-09-13T01:55:29.585Z,94.30
2017-09-13T01:57:57.060Z,94.10
2017-09-13T02:00:24.531Z,94.20
2017-09-13T02:02:52.006Z,94.20
2017-09-13T02:05:20.244Z,94.10
2017-09-13T02:07:47.715Z,94.10
2017-09-13T02:10:15.186Z,94.10
2017-09-13T02:12:42.664Z,93.80
2017-09-13T02:15:10.887Z,93.70
2017-09-13T02:17:38.373Z,93.50
2017-09-13T02:20:05.836Z,93.30
2017-09-13T02:22:33.319Z,93.20
2017-09-13T02:25:00.793Z,93.00
2017-09-13T02:27:28.263Z,93.00
2017-09-13T02:29:55.722Z,92.70
2017-09-13T02:32:23.175Z,92.50
2017-09-13T02:34:50.643Z,92.50
2017-09-13T02:37:18.113Z,92.50
2017-09-13T02:39:45.587Z,92.40
2017-09-13T02:42:13.050Z,92.10
2017-09-13T02:44:40.526Z,92.20
2017-09-13T02:47:08.762Z,92.20
2017-09-13T02:49:36.251Z,92.10
2017-09-13T02:52:03.706Z,92.20
2017-09-13T02:54:31.180Z,92.10
2017-09-13T02:56:59.408Z,92.30
2017-09-13T02:59:26.881Z,92.20
2017-09-13T03:01:54.338Z,92.50
2017-09-13T03:04:21.807Z,92.70
2017-09-13T03:06:49.270Z,92.80
2017-09-13T03:09:16.731Z,92.80
2017-09-13T03:11:44.189Z,92.90
2017-09-13T03:14:11.655Z,92.70
2017-09-13T03:16:39.886Z,92.90
2017-09-13T03:19:07.361Z,92.90
2017-09-13T03:21:34.823Z,92.90
2017-09-13T03:24:02.294Z,92.70
2017-09-13T03:26:29.753Z,92.80
2017-09-13T03:28:57.204Z,92.70
2017-09-13T03:31:24.680Z,92.60
2017-09-13T03:33:52.155Z,92.70
2017-09-13T03:36:20.387Z,92.60
2017-09-13T03:38:47.843Z,92.50
2017-09-13T03:41:15.324Z,92.80
2017-09-13T03:43:42.774Z,92.50
2017-09-13T03:46:10.331Z,92.40
2017-09-13T03:48:37.786Z,92.50
2017-09-13T03:51:05.260Z,92.40
2017-09-13T03:53:32.722Z,92.30
2017-09-13T03:56:00.192Z,92.10
2017-09-13T03:58:28.428Z,92.10
2017-09-13T04:00:55.897Z,92.10
2017-09-13T04:03:23.347Z,92.00
2017-09-13T04:05:50.815Z,91.70
2017-09-13T04:08:18.275Z,91.70
2017-09-13T04:10:45.737Z,91.80
2017-09-13T04:13:13.200Z,91.80
2017-09-13T04:15:40.663Z,91.80
2017-09-13T04:18:08.887Z,93.30
2017-09-13T04:20:36.354Z,93.30
2017-09-13T04:23:03.814Z,93.00
2017-09-13T04:25:31.279Z,93.70
2017-09-13T04:27:58.743Z,93.20
2017-09-13T04:30:26.198Z,94.10
2017-09-13T04:32:53.658Z,93.60
2017-09-13T04:35:21.134Z,93.40
2017-09-13T04:37:48.724Z,94.10
2017-09-13T04:40:16.950Z,94.20
2017-09-13T04:42:44.414Z,94.20
2017-09-13T04:45:11.867Z,94.30
2017-09-13T04:47:39.334Z,95.50
2017-09-13T04:50:06.791Z,95.30
2017-09-13T04:52:34.259Z,95.50
2017-09-13T04:55:01.715Z,96.00
2017-09-13T04:57:29.173Z,94.70
2017-09-13T04:59:56.631Z,95.50
2017-09-13T05:02:24.099Z,95.50
2017-09-13T05:04:51.568Z,95.80
2017-09-13T05:07:19.796Z,96.00
2017-09-13T05:09:47.256Z,96.00
2017-09-13T05:12:14.718Z,96.20
2017-09-13T05:14:42.188Z,95.40
2017-09-13T05:17:09.654Z,95.80
2017-09-13T05:19:37.107Z,95.60
2017-09-13T05:22:04.578Z,95.30
2017-09-13T05:24:32.031Z,95.90
2017-09-13T05:26:59.502Z,95.60
2017-09-13T05:29:27.734Z,95.80
2017-09-13T05:31:55.194Z,95.80
2017-09-13T05:34:23.487Z,96.00
2017-09-13T05:36:50.951Z,95.60
2017-09-13T05:39:18.413Z,96.10
2017-09-13T05:41:45.870Z,95.70
2017-09-13T05:44:13.342Z,96.20
2017-09-13T05:46:40.805Z,95.60
2017-09-13T05:49:08.275Z,96.30
2017-09-13T05:51:36.503Z,96.10
2017-09-13T05:54:03.976Z,96.00
2017-09-13T05:56:31.434Z,95.80
2017-09-13T05:58:58.902Z,96.40
2017-09-13T06:01:26.354Z,96.10
2017-09-13T06:03:53.819Z,96.10
2017-09-13T06:06:21.276Z,96.60
2017-09-13T06:08:48.730Z,96.50
2017-09-13T06:11:16.199Z,96.40
2017-09-13T06:13:43.662Z,96.70
2017-09-13T06:16:11.890Z,96.90
2017-09-13T06:18:39.358Z,96.90
2017-09-13T06:21:06.813Z,97.10
2017-09-13T06:23:34.275Z,96.80
2017-09-13T06:26:01.734Z,96.90
2017-09-13T06:28:29.209Z,96.80
2017-09-13T06:30:56.671Z,96.40
2017-09-13T06:33:24.143Z,96.50
2017-09-13T06:38:29.863Z,96.50
2017-09-13T06:40:57.330Z,97.00
2017-09-13T06:43:24.786Z,96.80
2017-09-13T06:45:52.254Z,97.70
2017-09-13T06:48:19.722Z,97.70
2017-09-13T06:50:47.191Z,97.80
2017-09-13T06:53:14.651Z,98.00
2017-09-13T06:55:42.127Z,98.10
2017-09-13T06:58:10.351Z,98.80
2017-09-13T07:00:37.816Z,98.50
2017-09-13T07:03:05.291Z,98.40
2017-09-13T07:05:32.758Z,98.50
2017-09-13T07:08:00.224Z,98.20
2017-09-13T07:10:27.686Z,98.20
2017-09-13T07:12:55.910Z,98.30
2017-09-13T07:15:23.375Z,98.30
2017-09-13T07:17:50.840Z,98.00
2017-09-13T07:20:18.303Z,97.90
2017-09-13T07:22:45.764Z,98.30
2017-09-13T07:25:13.224Z,98.20
2017-09-13T07:27:40.684Z,98.80
2017-09-13T07:30:08.147Z,98.70
2017-09-13T07:32:35.598Z,98.10
2017-09-13T07:35:03.071Z,97.70
2017-09-13T07:37:30.528Z,98.70
2017-09-13T07:39:57.995Z,98.40
2017-09-13T07:42:25.457Z,98.30
2017-09-13T07:44:52.924Z,98.00
2017-09-13T07:47:21.144Z,98.80
2017-09-13T07:49:48.603Z,98.80
2017-09-13T07:52:16.066Z,97.80
2017-09-13T07:54:43.528Z,98.30
2017-09-13T07:57:10.992Z,97.90
2017-09-13T07:59:38.442Z,97.60
2017-09-13T08:02:05.906Z,97.40
2017-09-13T08:04:33.360Z,96.80
2017-09-13T08:07:00.823Z,96.20
2017-09-13T08:09:28.278Z,96.40
2017-09-13T08:11:55.742Z,96.80
2017-09-13T08:14:23.195Z,97.20
2017-09-13T08:16:50.659Z,96.70
2017-09-13T08:19:18.110Z,96.70
2017-09-13T08:21:45.585Z,97.20
2017-09-13T08:24:13.043Z,97.30
2017-09-13T08:26:40.528Z,97.30
2017-09-13T08:29:08.746Z,97.50
2017-09-13T08:31:36.219Z,97.50
2017-09-13T08:34:03.681Z,96.60
2017-09-13T08:36:31.146Z,96.20
2017-09-13T08:38:58.603Z,97.30
2017-09-13T08:41:26.063Z,96.00
2017-09-13T08:43:53.538Z,94.70
2017-09-13T08:46:20.998Z,94.50
2017-09-13T08:48:48.469Z,94.30
2017-09-13T08:51:16.691Z,95.90
2017-09-13T08:53:44.147Z,95.90
2017-09-13T08:56:11.619Z,96.70
2017-09-13T08:58:39.843Z,96.10
2017-09-13T09:01:08.070Z,95.40
2017-09-13T09:03:35.536Z,95.40
2017-09-13T09:06:03.760Z,94.90
2017-09-13T09:08:31.236Z,94.90
2017-09-13T09:10:58.692Z,94.40
2017-09-13T09:13:26.162Z,94.30
2017-09-13T09:15:53.622Z,93.80
2017-09-13T09:18:21.091Z,91.70
2017-09-13T09:20:48.546Z,91.80
2017-09-13T09:23:16.012Z,90.70
2017-09-13T09:25:43.463Z,91.00
2017-09-13T09:28:10.937Z,91.30
2017-09-13T09:30:38.390Z,90.50
2017-09-13T09:33:05.855Z,90.50
2017-09-13T09:35:33.311Z,91.30
2017-09-13T09:38:00.783Z,90.80
2017-09-13T09:40:28.238Z,90.80
2017-09-13T09:42:55.701Z,90.50
2017-09-13T09:45:23.162Z,90.00
2017-09-13T09:47:50.621Z,90.20
2017-09-13T09:50:18.091Z,90.30
2017-09-13T09:52:46.331Z,89.20
2017-09-13T09:55:13.780Z,89.20
2017-09-13T09:57:42.008Z,90.00
2017-09-13T10:00:10.236Z,90.60
2017-09-13T10:02:37.695Z,90.50
2017-09-13T10:05:05.163Z,90.00
2017-09-13T10:07:32.629Z,90.60
2017-09-13T10:10:00.093Z,90.30
2017-09-13T10:12:27.559Z,89.60
2017-09-13T10:14:55.019Z,90.00
2017-09-13T10:17:23.258Z,89.60
2017-09-13T10:19:50.722Z,89.60
2017-09-13T10:22:18.188Z,89.90
2017-09-13T10:24:45.651Z,90.10
2017-09-13T10:27:13.104Z,87.30
2017-09-13T10:29:40.567Z,87.90
2017-09-13T10:32:08.028Z,87.70
2017-09-13T10:34:35.504Z,87.50
2017-09-13T10:37:03.731Z,88.20
2017-09-13T10:39:31.203Z,88.10
2017-09-13T10:41:58.656Z,85.20
2017-09-13T10:44:26.119Z,86.10
2017-09-13T10:46:53.574Z,85.70
2017-09-13T10:49:21.038Z,86.20
2017-09-13T10:51:48.494Z,85.30
2017-09-13T10:54:15.968Z,84.70
2017-09-13T10:56:43.422Z,85.50
2017-09-13T10:59:10.890Z,84.20
2017-09-13T11:01:38.350Z,82.70
2017-09-13T11:04:05.819Z,82.90
2017-09-13T11:06:34.037Z,82.50
2017-09-13T11:09:01.501Z,82.50
2017-09-13T11:11:28.956Z,83.20
2017-09-13T11:13:56.414Z,82.10
2017-09-13T11:16:23.861Z,82.90
2017-09-13T11:18:51.334Z,82.60
2017-09-13T11:21:18.797Z,83.30
2017-09-13T11:23:46.255Z,82.90
2017-09-13T11:26:13.716Z,84.20
2017-09-13T11:28:41.183Z,84.50
2017-09-13T11:31:08.640Z,83.10
2017-09-13T11:33:36.098Z,81.80
2017-09-13T11:36:03.563Z,81.50
2017-09-13T11:38:31.025Z,82.00
2017-09-13T11:40:58.490Z,83.10
2017-09-13T11:43:25.947Z,82.10
2017-09-13T11:45:53.504Z,82.60
2017-09-13T11:48:20.961Z,82.50
2017-09-13T11:50:48.424Z,80.50
2017-09-13T11:53:15.875Z,81.80
2017-09-13T11:55:43.347Z,79.70
2017-09-13T11:58:10.803Z,77.80
2017-09-13T12:00:38.277Z,79.80
2017-09-13T12:03:06.508Z,80.70
2017-09-13T12:05:33.969Z,80.70
2017-09-13T12:08:01.431Z,79.70
2017-09-13T12:10:28.897Z,80.40
2017-09-13T12:12:56.351Z,78.60
2017-09-13T12:15:23.818Z,79.00
2017-09-13T12:17:51.275Z,80.00
2017-09-13T12:20:18.739Z,80.30
2017-09-13T12:22:46.203Z,77.70
2017-09-13T12:25:13.663Z,77.20
2017-09-13T12:27:41.122Z,79.00
2017-09-13T12:30:08.588Z,77.10
2017-09-13T12:32:36.048Z,75.20
2017-09-13T12:35:03.862Z,76.90
2017-09-13T12:37:31.339Z,74.60
2017-09-13T12:39:58.806Z,73.20
2017-09-13T12:42:26.263Z,72.90
2017-09-13T12:44:53.731Z,72.80
2017-09-13T12:47:21.190Z,72.90
2017-09-13T12:49:48.646Z,65.60
2017-09-13T12:52:16.102Z,63.10
2017-09-13T12:54:43.567Z,65.60
2017-09-13T12:57:11.020Z,64.90
2017-09-13T12:59:38.488Z,64.30
2017-09-13T13:02:05.945Z,66.70
2017-09-13T13:04:33.407Z,66.60
2017-09-13T13:07:00.874Z,69.10
2017-09-13T13:09:29.099Z,77.30
2017-09-13T13:11:56.566Z,77.40
2017-09-13T13:14:24.022Z,77.20
2017-09-13T13:16:51.491Z,79.60
2017-09-13T13:19:18.943Z,79.90
2017-09-13T13:21:46.407Z,77.70
2017-09-13T13:24:13.863Z,79.80
2017-09-13T13:26:41.331Z,81.40
2017-09-13T13:29:08.781Z,80.80
2017-09-13T13:31:36.250Z,80.50
2017-09-13T13:34:03.702Z,83.40
2017-09-13T13:36:31.167Z,82.70
2017-09-13T13:38:58.631Z,82.20
2017-09-13T13:41:26.094Z,79.20
2017-09-13T13:43:53.546Z,79.40
2017-09-13T13:46:21.020Z,79.60
2017-09-13T13:48:49.245Z,77.20
2017-09-13T13:51:16.713Z,77.20
2017-09-13T13:53:44.182Z,76.40
2017-09-13T13:56:11.655Z,78.20
2017-09-13T13:58:39.119Z,74.20
2017-09-13T14:01:06.574Z,74.50
2017-09-13T14:03:34.039Z,75.00
2017-09-13T14:06:01.500Z,74.70
2017-09-13T14:08:28.962Z,72.90
2017-09-13T14:10:57.191Z,73.80
2017-09-13T14:13:24.668Z,73.80
2017-09-13T14:15:52.125Z,72.00
2017-09-13T14:18:19.590Z,72.00
2017-09-13T14:20:47.047Z,70.50
2017-09-13T14:23:14.510Z,70.80
2017-09-13T14:25:41.972Z,70.30
2017-09-13T14:28:09.436Z,70.40
2017-09-13T14:30:36.886Z,69.70
2017-09-13T14:33:04.358Z,70.50
2017-09-13T14:35:32.582Z,68.10
2017-09-13T14:38:00.053Z,67.10
2017-09-13T14:40:27.503Z,68.50
2017-09-13T14:42:55.042Z,67.40
2017-09-13T14:45:22.499Z,68.30
2017-09-13T14:47:49.955Z,68.10
2017-09-13T14:50:17.428Z,67.70
2017-09-13T14:52:44.891Z,68.10
2017-09-13T14:55:12.356Z,68.10
2017-09-13T14:57:39.815Z,67.30
2017-09-13T15:00:07.275Z,67.60
2017-09-13T15:02:34.740Z,68.00
2017-09-13T15:05:02.204Z,67.80
2017-09-13T15:07:29.655Z,67.70
2017-09-13T15:09:57.123Z,68.70
2017-09-13T15:12:24.570Z,69.80
2017-09-13T15:14:52.038Z,68.50
2017-09-13T15:17:19.499Z,68.70
2017-09-13T15:19:46.965Z,68.50
2017-09-13T15:22:14.423Z,69.70
2017-09-13T15:24:41.897Z,68.10
2017-09-13T15:27:09.345Z,69.00
2017-09-13T15:29:36.814Z,69.80
2017-09-13T15:32:05.037Z,69.60
2017-09-13T15:34:32.511Z,69.60
2017-09-13T15:36:59.970Z,70.00
2017-09-13T15:39:27.435Z,70.60
2017-09-13T15:41:54.890Z,72.00
2017-09-13T15:44:22.355Z,71.30
2017-09-13T15:46:49.807Z,76.10
2017-09-13T15:49:17.279Z,81.20
2017-09-13T15:51:44.735Z,83.10
2017-09-13T15:54:12.204Z,84.20
2017-09-13T15:56:39.670Z,87.90
2017-09-13T15:59:07.894Z,90.50
2017-09-13T16:01:35.387Z,90.50
2017-09-13T16:04:02.864Z,90.90
2017-09-13T16:06:30.322Z,90.70
2017-09-13T16:08:58.587Z,90.30
2017-09-13T16:11:26.056Z,90.30
2017-09-13T16:13:54.275Z,90.20
2017-09-13T16:16:21.735Z,90.50
2017-09-13T16:18:49.192Z,91.00
2017-09-13T16:21:16.670Z,91.70
2017-09-13T16:23:44.122Z,91.70
2017-09-13T16:26:11.600Z,92.40
2017-09-13T16:28:39.055Z,92.60
2017-09-13T16:31:06.515Z,92.80
2017-09-13T16:33:33.974Z,93.00
2017-09-13T16:36:01.458Z,93.30
2017-09-13T16:38:29.673Z,93.70
2017-09-13T16:40:57.145Z,93.70
2017-09-13T16:43:24.625Z,93.70
2017-09-13T16:45:52.084Z,93.90
2017-09-13T16:48:19.541Z,93.50
2017-09-13T16:50:46.999Z,93.90
2017-09-13T16:53:14.465Z,94.00
2017-09-13T16:55:41.920Z,94.00
2017-09-13T16:58:09.384Z,93.80
2017-09-13T17:00:36.841Z,93.80
2017-09-13T17:03:04.304Z,93.70
2017-09-13T17:05:31.760Z,93.40
2017-09-13T17:07:59.230Z,93.30
2017-09-13T17:10:26.682Z,93.30
2017-09-13T17:12:54.927Z,92.70
2017-09-13T17:15:23.147Z,91.90
2017-09-13T17:17:51.378Z,90.70
2017-09-13T17:20:18.823Z,90.70
2017-09-13T17:22:46.304Z,89.60
2017-09-13T17:25:13.763Z,89.70
2017-09-13T17:27:41.229Z,88.80
2017-09-13T17:30:08.692Z,88.60
2017-09-13T17:32:36.158Z,87.50
2017-09-13T17:35:03.610Z,88.00
2017-09-13T17:37:31.076Z,88.20
2017-09-13T17:39:58.536Z,87.80
2017-09-13T17:42:26.036Z,88.00
2017-09-13T17:44:53.535Z,87.60
2017-09-13T17:47:21.003Z,87.90
2017-09-13T17:49:48.467Z,87.90
2017-09-13T17:52:15.917Z,87.00
2017-09-13T17:54:43.379Z,86.90
2017-09-13T17:57:10.834Z,86.60
2017-09-13T17:59:38.303Z,86.70
2017-09-13T18:02:06.540Z,86.50
2017-09-13T18:04:33.998Z,86.40
2017-09-13T18:07:01.454Z,86.30
2017-09-13T18:09:28.917Z,86.20
2017-09-13T18:11:56.390Z,87.10
2017-09-13T18:14:23.850Z,85.80
2017-09-13T18:16:51.311Z,85.90
2017-09-13T18:19:18.771Z,86.60
2017-09-13T18:21:46.243Z,85.80
2017-09-13T18:24:13.694Z,86.10
2017-09-13T18:26:41.166Z,85.40
2017-09-13T18:29:09.380Z,85.10
2017-09-13T18:31:37.142Z,85.10
2017-09-13T18:34:04.599Z,85.50
2017-09-13T18:36:32.067Z,85.70
2017-09-13T18:38:59.528Z,85.70
2017-09-13T18:41:26.999Z,85.60
2017-09-13T18:43:54.455Z,85.00
2017-09-13T18:46:21.915Z,85.80
2017-09-13T18:48:49.372Z,85.30
2017-09-13T18:51:16.839Z,85.60
2017-09-13T18:53:44.301Z,85.20
2017-09-13T18:56:11.759Z,85.60
2017-09-13T18:58:39.311Z,85.70
2017-09-13T19:01:06.775Z,85.30
2017-09-13T19:03:34.234Z,86.30
2017-09-13T19:06:01.698Z,86.20
2017-09-13T19:08:29.152Z,86.50
2017-09-13T19:10:56.606Z,86.70
2017-09-13T19:13:24.081Z,86.20
2017-09-13T19:15:51.542Z,86.20
2017-09-13T19:18:19.774Z,85.70
2017-09-13T19:20:47.252Z,86.70
2017-09-13T19:23:14.720Z,85.40
2017-09-13T19:25:42.175Z,85.00
2017-09-13T19:28:09.647Z,84.30
2017-09-13T19:30:37.107Z,84.70
2017-09-13T19:33:04.579Z,84.80
2017-09-13T19:35:32.803Z,86.00
2017-09-13T19:38:00.268Z,85.80
2017-09-13T19:40:27.729Z,86.80
2017-09-13T19:42:55.192Z,86.70
2017-09-13T19:45:22.652Z,87.00
2017-09-13T19:47:50.111Z,87.50
2017-09-13T19:50:19.387Z,87.50
2017-09-13T19:52:46.851Z,87.80
2017-09-13T19:55:14.311Z,88.50
2017-09-13T19:57:41.782Z,88.60
2017-09-13T20:00:10.349Z,89.00
2017-09-13T20:02:37.844Z,89.00
2017-09-13T20:05:06.047Z,89.30
2017-09-13T20:07:33.545Z,89.60
2017-09-13T20:10:01.027Z,89.30
2017-09-13T20:12:29.336Z,89.00
2017-09-13T20:14:56.815Z,88.80
2017-09-13T20:17:25.152Z,88.70
2017-09-13T20:19:52.644Z,88.60
2017-09-13T20:22:20.875Z,88.30
2017-09-13T20:24:48.347Z,88.20
2017-09-13T20:27:16.036Z,88.00
2017-09-13T20:29:43.500Z,88.20
2017-09-13T20:32:11.740Z,88.40
2017-09-13T20:34:39.219Z,88.40
2017-09-13T20:37:06.687Z,88.20
2017-09-13T20:39:37.167Z,87.50
2017-09-13T20:42:04.672Z,88.50
2017-09-13T20:44:32.155Z,88.10
2017-09-13T20:46:59.615Z,88.10
2017-09-13T20:49:27.098Z,87.90
2017-09-13T20:51:54.558Z,87.50
2017-09-13T20:54:22.030Z,87.70
2017-09-13T20:56:49.491Z,88.00
2017-09-13T20:59:16.960Z,88.70
2017-09-13T21:01:44.427Z,89.20
2017-09-13T21:04:11.901Z,90.00
2017-09-13T21:06:39.355Z,90.20
2017-09-13T21:09:06.877Z,90.50
2017-09-13T21:11:34.347Z,90.20
2017-09-13T21:14:01.853Z,90.10
2017-09-13T21:16:29.372Z,90.00
2017-09-13T21:18:56.836Z,90.10
2017-09-13T21:21:24.308Z,90.10
2017-09-13T21:23:51.767Z,90.10
2017-09-13T21:26:19.529Z,90.10
2017-09-13T21:28:47.783Z,90.20
2017-09-13T21:31:15.252Z,90.20
2017-09-13T21:33:42.712Z,90.40
2017-09-13T21:36:10.171Z,90.50
2017-09-13T21:38:37.647Z,90.50
2017-09-13T21:41:05.155Z,90.50
2017-09-13T21:43:32.614Z,90.60
2017-09-13T21:46:00.076Z,90.70
2017-09-13T21:48:27.544Z,90.70
2017-09-13T21:50:54.997Z,90.70
2017-09-13T21:53:22.454Z,90.70
2017-09-13T21:55:49.923Z,90.60
2017-09-13T21:58:17.382Z,90.60
2017-09-13T22:00:44.863Z,90.40
2017-09-13T22:03:12.320Z,90.50
2017-09-13T22:05:39.787Z,90.50
2017-09-13T22:08:07.252Z,90.40
2017-09-13T22:10:34.709Z,90.60
2017-09-13T22:13:02.186Z,90.30
2017-09-13T22:15:30.423Z,90.10
2017-09-13T22:17:57.900Z,90.10
2017-09-13T22:20:25.354Z,90.10
2017-09-13T22:22:52.830Z,90.10
2017-09-13T22:25:21.053Z,90.20
2017-09-13T22:27:48.528Z,90.10
2017-09-13T22:30:15.996Z,89.90
2017-09-13T22:32:43.450Z,89.80
2017-09-13T22:35:10.910Z,89.30
2017-09-13T22:37:38.383Z,89.30
2017-09-13T22:40:06.654Z,89.30
2017-09-13T22:42:34.121Z,89.50
2017-09-13T22:45:01.582Z,89.70
2017-09-13T22:47:29.050Z,89.70
2017-09-13T22:49:57.275Z,89.80
2017-09-13T22:52:24.742Z,89.80
2017-09-13T22:54:52.199Z,90.00
2017-09-13T22:57:19.667Z,90.10
2017-09-13T22:59:47.126Z,90.00
2017-09-13T23:02:16.213Z,90.10
2017-09-13T23:04:43.671Z,90.20
2017-09-13T23:07:11.143Z,90.20
2017-09-13T23:09:38.606Z,90.40
2017-09-13T23:12:06.068Z,90.40
2017-09-13T23:14:33.549Z,90.40
2017-09-13T23:17:01.771Z,90.30
2017-09-13T23:19:29.240Z,90.20
2017-09-13T23:21:56.732Z,90.20
2017-09-13T23:24:24.191Z,90.40
2017-09-13T23:26:51.655Z,90.30
2017-09-13T23:29:19.889Z,90.30
2017-09-13T23:31:47.350Z,90.30
2017-09-13T23:34:14.818Z,90.30
2017-09-13T23:36:42.283Z,90.10
2017-09-13T23:39:09.759Z,90.10
2017-09-13T23:41:37.988Z,90.30
2017-09-13T23:44:05.461Z,90.30
2017-09-13T23:46:32.923Z,90.20
2017-09-13T23:49:00.398Z,90.20
2017-09-13T23:51:27.862Z,90.30
2017-09-13T23:53:55.413Z,90.50
2017-09-13T23:56:22.863Z,90.50
2017-09-13T23:58:50.331Z,90.60
