createdAt,value
2022-12-26T00:01:38.263Z,64.00
2022-12-26T00:04:04.892Z,145.90
2022-12-26T00:06:32.028Z,79.70
2022-12-26T00:08:59.192Z,113.47
2022-12-26T00:11:26.875Z,91.25
2022-12-26T00:13:57.180Z,78.93
2022-12-26T00:16:24.941Z,148.52
2022-12-26T00:18:51.764Z,144.98
2022-12-26T00:21:18.756Z,61.15
2022-12-26T00:23:45.730Z,17.63
2022-12-26T00:26:16.679Z,55.53
2022-12-26T00:28:43.403Z,66.28
2022-12-26T00:31:14.549Z,149.68
2022-12-26T00:33:41.536Z,76.20
2022-12-26T00:36:09.765Z,76.43
2022-12-26T00:38:36.479Z,34.63
2022-12-26T00:41:03.495Z,64.95
2022-12-26T00:43:30.031Z,90.10
2022-12-26T00:45:57.741Z,43.45
2022-12-26T00:48:24.326Z,34.65
2022-12-26T00:50:50.865Z,51.90
2022-12-26T00:53:17.340Z,48.17
2022-12-26T00:55:43.807Z,15.77
2022-12-26T00:58:10.276Z,34.88
2022-12-26T01:00:37.104Z,47.33
2022-12-26T01:03:06.446Z,32.78
2022-12-26T01:05:32.966Z,41.38
2022-12-26T01:08:22.092Z,49.78
2022-12-26T01:10:47.220Z,44.50
2022-12-26T01:13:14.004Z,29.40
2022-12-26T01:15:40.496Z,31.08
2022-12-26T01:18:07.096Z,35.10
2022-12-26T01:20:33.564Z,37.10
2022-12-26T01:23:00.040Z,34.22
2022-12-26T01:25:26.474Z,32.40
2022-12-26T01:27:52.941Z,27.20
2022-12-26T01:30:19.782Z,34.47
2022-12-26T01:32:49.285Z,31.83
2022-12-26T01:35:15.716Z,27.48
2022-12-26T01:37:42.341Z,33.25
2022-12-26T01:40:09.079Z,40.15
2022-12-26T01:42:40.703Z,56.08
2022-12-26T01:45:25.391Z,38.25
2022-12-26T01:47:54.733Z,44.15
2022-12-26T01:50:27.065Z,42.35
2022-12-26T01:52:54.387Z,74.82
2022-12-26T01:55:22.163Z,26.00
2022-12-26T01:57:53.225Z,31.58
2022-12-26T02:00:19.730Z,77.70
2022-12-26T02:03:04.940Z,28.25
2022-12-26T02:05:34.938Z,35.80
2022-12-26T02:08:09.902Z,35.22
2022-12-26T02:10:39.072Z,50.35
2022-12-26T02:13:05.888Z,39.92
2022-12-26T02:15:32.465Z,48.42
2022-12-26T02:17:58.994Z,85.82
2022-12-26T02:20:27.419Z,62.33
2022-12-26T02:22:56.848Z,23.17
2022-12-26T02:25:23.403Z,40.90
2022-12-26T02:28:15.955Z,57.15
2022-12-26T02:31:01.338Z,46.75
2022-12-26T02:33:40.269Z,44.45
2022-12-26T02:36:25.275Z,50.67
2022-12-26T02:38:51.683Z,68.38
2022-12-26T02:41:50.659Z,45.15
2022-12-26T02:44:39.641Z,30.35
2022-12-26T02:47:19.120Z,55.40
2022-12-26T02:50:14.168Z,27.05
2022-12-26T02:53:05.373Z,38.75
2022-12-26T02:55:50.827Z,33.38
2022-12-26T02:58:45.791Z,44.72
2022-12-26T03:01:37.779Z,33.90
2022-12-26T03:04:25.089Z,53.65
2022-12-26T03:07:13.392Z,23.77
2022-12-26T03:09:59.275Z,32.30
2022-12-26T03:12:50.608Z,27.58
2022-12-26T03:15:18.093Z,13.75
2022-12-26T03:17:46.986Z,27.80
2022-12-26T03:20:17.815Z,27.42
2022-12-26T03:22:47.974Z,33.28
2022-12-26T03:25:37.983Z,21.85
2022-12-26T03:28:04.699Z,26.80
2022-12-26T03:30:49.473Z,18.75
2022-12-26T03:33:35.704Z,59.90
2022-12-26T03:36:02.699Z,28.65
2022-12-26T03:38:35.358Z,29.63
2022-12-26T03:41:36.232Z,30.83
2022-12-26T03:44:21.012Z,24.08
2022-12-26T03:47:12.391Z,48.00
2022-12-26T03:50:02.657Z,39.05
2022-12-26T03:53:17.648Z,40.45
2022-12-26T03:56:25.400Z,39.70
2022-12-26T03:59:31.863Z,48.15
2022-12-26T04:02:20.639Z,69.57
2022-12-26T04:05:06.561Z,60.67
2022-12-26T04:07:56.002Z,33.60
2022-12-26T04:10:45.887Z,45.45
2022-12-26T04:13:42.835Z,79.55
2022-12-26T04:16:39.952Z,58.28
2022-12-26T04:19:26.848Z,35.58
2022-12-26T04:22:22.915Z,57.20
2022-12-26T04:25:15.332Z,153.82
2022-12-26T04:28:00.463Z,52.42
2022-12-26T04:30:46.034Z,58.65
2022-12-26T04:33:41.080Z,52.58
2022-12-26T04:36:34.024Z,62.83
2022-12-26T04:39:21.353Z,57.38
2022-12-26T04:42:07.274Z,41.97
2022-12-26T04:44:37.101Z,57.15
2022-12-26T04:47:03.583Z,85.95
2022-12-26T04:49:48.574Z,53.85
2022-12-26T04:52:15.140Z,53.58
2022-12-26T04:54:41.730Z,68.03
2022-12-26T04:57:08.220Z,30.58
2022-12-26T04:59:34.676Z,41.38
2022-12-26T05:02:19.859Z,60.72
2022-12-26T05:05:05.034Z,82.47
2022-12-26T05:07:52.168Z,61.72
2022-12-26T05:10:20.546Z,87.72
2022-12-26T05:12:47.091Z,52.55
2022-12-26T05:15:14.082Z,71.78
2022-12-26T05:17:59.038Z,43.45
2022-12-26T05:20:44.171Z,60.50
2022-12-26T05:23:37.845Z,46.30
2022-12-26T05:26:23.010Z,42.72
2022-12-26T05:28:59.004Z,61.72
2022-12-26T05:31:29.771Z,76.18
2022-12-26T05:34:10.472Z,53.13
2022-12-26T05:36:51.404Z,106.32
2022-12-26T05:39:17.925Z,61.72
2022-12-26T05:41:44.616Z,25.88
2022-12-26T05:44:11.165Z,77.63
2022-12-26T05:46:37.961Z,71.90
2022-12-26T05:49:04.953Z,64.90
2022-12-26T05:51:32.893Z,56.85
2022-12-26T05:53:59.546Z,41.83
2022-12-26T05:56:26.102Z,62.65
2022-12-26T05:58:56.498Z,94.05
2022-12-26T06:01:23.626Z,84.32
2022-12-26T06:03:52.449Z,150.75
2022-12-26T06:06:20.185Z,64.90
2022-12-26T06:08:50.289Z,37.85
2022-12-26T06:11:17.303Z,88.70
2022-12-26T06:13:43.963Z,63.13
2022-12-26T06:16:12.372Z,41.63
2022-12-26T06:18:39.197Z,29.75
2022-12-26T06:21:06.497Z,46.10
2022-12-26T06:23:33.356Z,45.78
2022-12-26T06:25:59.841Z,50.78
2022-12-26T06:28:26.363Z,103.78
2022-12-26T06:30:52.871Z,32.53
2022-12-26T06:33:19.385Z,38.38
2022-12-26T06:35:46.190Z,36.53
2022-12-26T06:38:12.790Z,47.80
2022-12-26T06:40:42.368Z,85.32
2022-12-26T06:43:08.941Z,107.28
2022-12-26T06:45:35.567Z,61.22
2022-12-26T06:48:02.397Z,60.90
2022-12-26T06:50:28.881Z,40.38
2022-12-26T06:52:55.307Z,29.15
2022-12-26T06:55:21.845Z,22.65
2022-12-26T06:57:48.266Z,33.90
2022-12-26T07:00:15.151Z,30.75
2022-12-26T07:02:41.732Z,31.75
2022-12-26T07:05:08.342Z,28.08
2022-12-26T07:07:34.911Z,29.05
2022-12-26T07:10:01.359Z,38.72
2022-12-26T07:12:27.833Z,26.83
2022-12-26T07:14:58.050Z,15.70
2022-12-26T07:17:27.901Z,15.00
2022-12-26T07:19:54.512Z,16.02
2022-12-26T07:22:21.143Z,14.07
2022-12-26T07:24:47.661Z,28.42
2022-12-26T07:27:14.177Z,25.90
2022-12-26T07:29:40.771Z,38.13
2022-12-26T07:32:07.466Z,20.98
2022-12-26T07:34:34.038Z,24.35
2022-12-26T07:37:01.778Z,32.15
2022-12-26T07:39:28.312Z,20.50
2022-12-26T07:41:57.584Z,10.93
2022-12-26T07:44:24.591Z,6.70
2022-12-26T07:46:51.245Z,11.43
2022-12-26T07:49:17.682Z,14.05
2022-12-26T07:51:44.203Z,20.25
2022-12-26T07:54:11.578Z,16.77
2022-12-26T07:56:38.947Z,7.60
2022-12-26T07:59:05.751Z,9.77
2022-12-26T08:01:32.438Z,11.82
2022-12-26T08:03:59.060Z,7.43
2022-12-26T08:06:25.794Z,9.90
2022-12-26T08:08:52.549Z,4.15
2022-12-26T08:11:22.229Z,3.63
2022-12-26T08:13:48.839Z,5.43
2022-12-26T08:16:15.935Z,4.82
2022-12-26T08:18:42.711Z,3.58
2022-12-26T08:21:09.888Z,6.68
2022-12-26T08:23:36.391Z,4.50
2022-12-26T08:26:10.478Z,4.47
2022-12-26T08:28:36.998Z,4.32
2022-12-26T08:31:07.081Z,5.13
2022-12-26T08:33:33.628Z,8.02
2022-12-26T08:36:03.824Z,4.70
2022-12-26T08:38:31.683Z,3.05
2022-12-26T08:40:58.688Z,2.25
2022-12-26T08:43:58.413Z,4.53
2022-12-26T08:46:11.914Z,4.35
2022-12-26T08:48:39.595Z,7.95
2022-12-26T08:51:08.598Z,6.32
2022-12-26T08:53:36.139Z,5.75
2022-12-26T08:56:03.967Z,5.63
2022-12-26T08:58:30.693Z,9.57
2022-12-26T09:01:05.707Z,6.57
2022-12-26T09:03:32.583Z,4.88
2022-12-26T09:06:05.712Z,10.32
2022-12-26T09:08:36.551Z,3.33
2022-12-26T09:11:10.672Z,7.03
2022-12-26T09:13:38.070Z,7.00
2022-12-26T09:16:07.863Z,6.47
2022-12-26T09:18:34.648Z,5.47
2022-12-26T09:21:02.169Z,8.52
2022-12-26T09:23:29.421Z,5.85
2022-12-26T09:25:56.211Z,4.97
2022-12-26T09:28:22.764Z,6.20
2022-12-26T09:30:49.351Z,11.27
2022-12-26T09:33:15.930Z,4.82
2022-12-26T09:35:43.725Z,4.75
2022-12-26T09:38:10.258Z,5.57
2022-12-26T09:40:47.802Z,4.60
2022-12-26T09:43:17.096Z,6.70
2022-12-26T09:45:53.889Z,4.53
2022-12-26T09:48:25.355Z,6.60
2022-12-26T09:50:51.914Z,6.32
2022-12-26T09:53:22.432Z,4.75
2022-12-26T09:55:52.023Z,5.45
2022-12-26T09:58:18.479Z,5.18
2022-12-26T10:00:52.872Z,3.92
2022-12-26T10:03:20.104Z,4.45
2022-12-26T10:05:55.187Z,4.57
2022-12-26T10:08:32.268Z,5.07
2022-12-26T10:11:01.353Z,4.28
2022-12-26T10:13:41.649Z,7.50
2022-12-26T10:16:15.362Z,6.55
2022-12-26T10:19:02.508Z,6.03
2022-12-26T10:21:35.081Z,3.78
2022-12-26T10:24:04.277Z,4.15
2022-12-26T10:26:42.079Z,3.40
2022-12-26T10:29:08.483Z,4.65
2022-12-26T10:31:44.149Z,4.25
2022-12-26T10:34:13.388Z,7.18
2022-12-26T10:36:45.460Z,4.93
2022-12-26T10:39:15.337Z,4.05
2022-12-26T10:41:43.036Z,4.40
2022-12-26T10:44:11.650Z,5.07
2022-12-26T10:46:42.723Z,8.57
2022-12-26T10:49:11.165Z,6.32
2022-12-26T10:51:38.200Z,4.65
2022-12-26T10:54:10.901Z,6.88
2022-12-26T10:56:38.112Z,4.10
2022-12-26T10:59:04.926Z,3.97
2022-12-26T11:01:36.436Z,3.67
2022-12-26T11:04:04.679Z,4.63
2022-12-26T11:06:37.553Z,4.28
2022-12-26T11:09:04.392Z,4.03
2022-12-26T11:11:45.860Z,4.65
2022-12-26T11:14:33.839Z,5.25
2022-12-26T11:17:02.707Z,3.70
2022-12-26T11:19:31.387Z,4.00
2022-12-26T11:22:17.566Z,6.20
2022-12-26T11:24:44.310Z,4.60
2022-12-26T11:27:24.052Z,7.32
2022-12-26T11:30:10.004Z,4.75
2022-12-26T11:32:36.769Z,2.85
2022-12-26T11:35:03.372Z,4.18
2022-12-26T11:37:31.524Z,6.03
2022-12-26T11:39:58.245Z,2.85
2022-12-26T11:42:25.428Z,6.00
2022-12-26T11:44:53.640Z,2.30
2022-12-26T11:47:21.325Z,4.22
2022-12-26T11:49:47.865Z,2.90
2022-12-26T11:52:32.841Z,3.58
2022-12-26T11:54:59.548Z,2.22
2022-12-26T11:57:30.434Z,4.30
2022-12-26T12:00:15.770Z,4.30
2022-12-26T12:02:42.429Z,5.13
2022-12-26T12:05:32.387Z,3.78
2022-12-26T12:08:37.596Z,4.18
2022-12-26T12:11:19.278Z,5.28
2022-12-26T12:13:51.973Z,4.93
2022-12-26T12:16:30.834Z,7.13
2022-12-26T12:19:02.809Z,2.63
2022-12-26T12:21:38.622Z,6.13
2022-12-26T12:24:19.819Z,3.03
2022-12-26T12:26:51.156Z,5.70
2022-12-26T12:29:25.708Z,4.53
2022-12-26T12:32:12.781Z,6.35
2022-12-26T12:34:57.792Z,5.40
2022-12-26T12:37:33.397Z,5.43
2022-12-26T12:40:00.995Z,2.92
2022-12-26T12:42:29.413Z,4.55
2022-12-26T12:45:14.824Z,3.95
2022-12-26T12:47:46.062Z,5.38
2022-12-26T12:50:32.418Z,4.53
2022-12-26T12:53:24.832Z,7.50
2022-12-26T12:56:12.425Z,5.10
2022-12-26T12:58:39.060Z,4.53
2022-12-26T13:01:21.856Z,7.82
2022-12-26T13:04:08.680Z,5.00
2022-12-26T13:06:56.889Z,5.25
2022-12-26T13:09:28.688Z,8.50
2022-12-26T13:12:01.828Z,4.70
2022-12-26T13:14:35.570Z,3.95
2022-12-26T13:17:26.472Z,5.88
2022-12-26T13:20:05.060Z,5.03
2022-12-26T13:22:54.553Z,4.93
2022-12-26T13:25:22.357Z,7.65
2022-12-26T13:27:49.601Z,5.38
2022-12-26T13:30:17.072Z,5.85
2022-12-26T13:32:46.771Z,5.97
2022-12-26T13:35:32.325Z,4.30
2022-12-26T13:37:58.954Z,5.95
2022-12-26T13:40:27.225Z,6.53
2022-12-26T13:43:16.002Z,6.13
2022-12-26T13:45:45.714Z,3.38
2022-12-26T13:48:15.404Z,7.93
2022-12-26T13:50:55.151Z,5.75
2022-12-26T13:53:26.380Z,6.00
2022-12-26T13:55:54.485Z,5.20
2022-12-26T13:58:36.581Z,4.78
2022-12-26T14:01:09.463Z,6.90
2022-12-26T14:03:51.575Z,4.93
2022-12-26T14:06:21.271Z,5.07
2022-12-26T14:09:12.478Z,3.20
2022-12-26T14:11:54.490Z,4.45
2022-12-26T14:14:53.879Z,6.22
2022-12-26T14:17:23.457Z,11.93
2022-12-26T14:20:03.163Z,4.82
2022-12-26T14:22:39.062Z,5.00
2022-12-26T14:25:28.962Z,7.13
2022-12-26T14:28:33.829Z,5.70
2022-12-26T14:31:09.869Z,5.82
2022-12-26T14:33:44.693Z,5.65
2022-12-26T14:36:11.144Z,7.75
2022-12-26T14:38:51.304Z,7.10
2022-12-26T14:41:36.919Z,6.93
2022-12-26T14:44:10.974Z,7.60
2022-12-26T14:46:38.789Z,8.77
2022-12-26T14:49:28.141Z,7.47
2022-12-26T14:52:17.745Z,4.30
2022-12-26T14:54:51.114Z,5.30
2022-12-26T14:57:37.008Z,5.55
2022-12-26T15:00:14.793Z,10.15
2022-12-26T15:02:45.326Z,4.63
2022-12-26T15:05:25.701Z,5.18
2022-12-26T15:08:11.025Z,6.45
2022-12-26T15:10:58.502Z,5.22
2022-12-26T15:13:44.926Z,5.15
2022-12-26T15:16:11.624Z,9.40
2022-12-26T15:18:56.607Z,6.38
2022-12-26T15:21:45.434Z,7.00
2022-12-26T15:25:08.388Z,7.60
2022-12-26T15:27:20.761Z,10.00
2022-12-26T15:29:53.446Z,5.28
2022-12-26T15:32:27.699Z,9.05
2022-12-26T15:35:08.376Z,7.30
2022-12-26T15:37:42.617Z,8.20
2022-12-26T15:40:37.256Z,8.80
2022-12-26T15:43:06.978Z,8.32
2022-12-26T15:45:39.419Z,6.00
2022-12-26T15:48:24.833Z,4.95
2022-12-26T15:51:09.401Z,6.95
2022-12-26T15:53:38.709Z,5.32
2022-12-26T15:56:24.335Z,6.00
2022-12-26T15:59:09.932Z,4.68
2022-12-26T16:01:41.114Z,7.60
2022-12-26T16:04:18.039Z,5.95
2022-12-26T16:07:06.166Z,5.95
2022-12-26T16:09:32.613Z,7.05
2022-12-26T16:12:00.293Z,7.22
2022-12-26T16:14:35.860Z,6.20
2022-12-26T16:17:14.780Z,5.43
2022-12-26T16:19:45.539Z,4.07
2022-12-26T16:22:46.826Z,6.55
2022-12-26T16:25:13.666Z,9.05
2022-12-26T16:27:40.816Z,7.45
2022-12-26T16:30:14.185Z,5.75
2022-12-26T16:32:43.253Z,7.55
2022-12-26T16:35:25.270Z,6.85
2022-12-26T16:37:53.276Z,7.60
2022-12-26T16:40:41.536Z,6.60
2022-12-26T16:43:14.340Z,5.93
2022-12-26T16:45:41.712Z,6.22
2022-12-26T16:48:08.968Z,7.05
2022-12-26T16:50:38.124Z,6.13
2022-12-26T16:53:12.568Z,6.65
2022-12-26T16:55:43.574Z,5.38
2022-12-26T16:58:22.328Z,6.18
2022-12-26T17:00:54.561Z,4.57
2022-12-26T17:03:36.287Z,6.30
2022-12-26T17:06:13.267Z,8.73
2022-12-26T17:08:42.438Z,5.05
2022-12-26T17:11:09.521Z,9.52
2022-12-26T17:13:39.001Z,7.10
2022-12-26T17:16:11.992Z,10.38
2022-12-26T17:18:44.950Z,3.75
2022-12-26T17:21:34.656Z,4.97
2022-12-26T17:24:07.354Z,6.35
2022-12-26T17:26:34.916Z,6.85
2022-12-26T17:29:01.692Z,6.35
2022-12-26T17:31:34.624Z,4.32
2022-12-26T17:34:03.808Z,5.53
2022-12-26T17:37:17.184Z,5.38
2022-12-26T17:39:24.316Z,7.57
2022-12-26T17:41:55.735Z,6.38
2022-12-26T17:44:41.439Z,5.20
2022-12-26T17:47:19.692Z,5.72
2022-12-26T17:49:46.981Z,4.75
2022-12-26T17:52:15.113Z,8.65
2022-12-26T17:54:44.723Z,6.63
2022-12-26T17:57:25.777Z,7.63
2022-12-26T17:59:53.173Z,7.60
2022-12-26T18:02:29.397Z,4.75
2022-12-26T18:04:56.805Z,4.10
2022-12-26T18:07:31.313Z,6.63
2022-12-26T18:09:59.295Z,5.60
2022-12-26T18:12:27.998Z,5.82
2022-12-26T18:15:01.107Z,7.70
2022-12-26T18:17:29.095Z,9.55
2022-12-26T18:19:57.723Z,6.50
2022-12-26T18:22:25.442Z,6.80
2022-12-26T18:24:52.097Z,5.37
2022-12-26T18:27:20.270Z,7.60
2022-12-26T18:29:47.497Z,5.37
2022-12-26T18:32:35.695Z,8.30
2022-12-26T18:35:02.272Z,7.17
2022-12-26T18:37:33.523Z,10.27
2022-12-26T18:40:03.077Z,9.10
2022-12-26T18:42:29.909Z,8.13
2022-12-26T18:44:56.608Z,6.70
2022-12-26T18:47:26.065Z,9.27
2022-12-26T18:49:52.666Z,6.83
2022-12-26T18:52:20.925Z,8.53
2022-12-26T18:54:48.387Z,8.40
2022-12-26T18:57:19.809Z,11.27
2022-12-26T18:59:48.212Z,7.37
2022-12-26T19:02:16.016Z,7.00
2022-12-26T19:04:42.856Z,7.73
2022-12-26T19:07:13.213Z,8.63
2022-12-26T19:09:45.583Z,8.63
2022-12-26T19:12:12.581Z,7.77
2022-12-26T19:14:39.498Z,10.63
2022-12-26T19:17:08.339Z,7.90
2022-12-26T19:19:36.096Z,8.13
2022-12-26T19:22:02.998Z,10.73
2022-12-26T19:24:29.549Z,11.83
2022-12-26T19:26:56.465Z,8.57
2022-12-26T19:29:23.025Z,9.83
2022-12-26T19:31:49.690Z,8.23
2022-12-26T19:34:16.265Z,7.97
2022-12-26T19:36:46.011Z,10.33
2022-12-26T19:39:13.101Z,8.23
2022-12-26T19:41:40.998Z,9.30
2022-12-26T19:44:07.502Z,8.47
2022-12-26T19:46:34.100Z,8.57
2022-12-26T19:49:01.188Z,8.83
2022-12-26T19:51:27.899Z,8.13
2022-12-26T19:53:54.488Z,10.57
2022-12-26T19:56:25.035Z,11.98
2022-12-26T19:58:56.341Z,8.33
2022-12-26T20:01:28.157Z,10.00
2022-12-26T20:03:58.938Z,10.80
2022-12-26T20:06:26.967Z,10.00
2022-12-26T20:08:55.921Z,7.67
2022-12-26T20:11:24.593Z,9.83
2022-12-26T20:13:51.615Z,8.10
2022-12-26T20:17:02.699Z,9.80
2022-12-26T20:19:06.198Z,7.83
2022-12-26T20:21:32.717Z,9.70
2022-12-26T20:23:59.757Z,6.13
2022-12-26T20:26:27.202Z,9.60
2022-12-26T20:28:56.457Z,12.33
2022-12-26T20:31:23.228Z,11.73
2022-12-26T20:33:50.865Z,12.13
2022-12-26T20:36:28.294Z,10.10
2022-12-26T20:38:55.828Z,13.77
2022-12-26T20:41:22.566Z,11.23
2022-12-26T20:43:49.676Z,12.37
2022-12-26T20:46:17.427Z,12.03
2022-12-26T20:48:44.347Z,10.90
2022-12-26T20:51:12.030Z,12.43
2022-12-26T20:53:38.529Z,10.63
2022-12-26T20:56:05.274Z,8.00
2022-12-26T20:58:33.201Z,10.30
2022-12-26T21:01:13.322Z,10.93
2022-12-26T21:03:40.062Z,9.63
2022-12-26T21:06:09.523Z,7.50
2022-12-26T21:08:36.570Z,10.07
2022-12-26T21:11:07.252Z,7.67
2022-12-26T21:13:35.505Z,10.03
2022-12-26T21:16:10.137Z,10.23
2022-12-26T21:18:37.176Z,15.00
2022-12-26T21:21:24.052Z,11.60
2022-12-26T21:23:54.360Z,9.17
2022-12-26T21:26:20.816Z,11.63
2022-12-26T21:28:47.258Z,12.30
2022-12-26T21:31:13.824Z,10.20
2022-12-26T21:33:44.499Z,11.07
2022-12-26T21:36:12.089Z,8.73
2022-12-26T21:38:39.040Z,9.30
2022-12-26T21:41:09.807Z,10.40
2022-12-26T21:43:36.822Z,11.40
2022-12-26T21:46:11.702Z,14.53
2022-12-26T21:48:38.246Z,7.33
2022-12-26T21:51:08.842Z,15.00
2022-12-26T21:53:35.792Z,11.57
2022-12-26T21:56:09.102Z,8.90
2022-12-26T21:58:55.809Z,15.03
2022-12-26T22:01:23.034Z,15.47
2022-12-26T22:04:08.883Z,9.80
2022-12-26T22:06:35.896Z,13.27
2022-12-26T22:09:02.702Z,9.63
2022-12-26T22:11:47.775Z,9.13
2022-12-26T22:14:14.411Z,9.63
2022-12-26T22:16:40.967Z,15.13
2022-12-26T22:19:08.067Z,13.63
2022-12-26T22:21:35.849Z,12.20
2022-12-26T22:24:02.447Z,10.77
2022-12-26T22:26:29.602Z,16.60
2022-12-26T22:28:56.945Z,9.43
2022-12-26T22:31:23.399Z,11.07
2022-12-26T22:34:02.268Z,15.43
2022-12-26T22:36:29.693Z,13.70
2022-12-26T22:38:56.528Z,12.07
2022-12-26T22:41:23.337Z,12.77
2022-12-26T22:43:49.779Z,18.47
2022-12-26T22:46:16.596Z,10.57
2022-12-26T22:48:43.225Z,14.23
2022-12-26T22:51:15.161Z,11.10
2022-12-26T22:53:42.362Z,12.13
2022-12-26T22:56:09.892Z,12.80
2022-12-26T22:58:36.393Z,9.73
2022-12-26T23:01:03.186Z,13.57
2022-12-26T23:03:29.835Z,10.43
2022-12-26T23:05:56.646Z,9.70
2022-12-26T23:08:26.940Z,9.50
2022-12-26T23:10:54.829Z,10.37
2022-12-26T23:13:21.555Z,9.07
2022-12-26T23:16:03.684Z,9.73
2022-12-26T23:18:56.264Z,10.27
2022-12-26T23:21:39.408Z,12.80
2022-12-26T23:24:30.849Z,11.37
2022-12-26T23:27:20.051Z,12.37
2022-12-26T23:30:05.789Z,13.47
2022-12-26T23:32:33.021Z,8.27
2022-12-26T23:34:59.645Z,12.23
2022-12-26T23:37:26.889Z,9.57
2022-12-26T23:39:53.374Z,9.37
2022-12-26T23:42:25.831Z,13.60
2022-12-26T23:44:54.578Z,9.70
2022-12-26T23:47:21.052Z,9.87
2022-12-26T23:49:47.500Z,11.70
2022-12-26T23:52:14.192Z,10.40
2022-12-26T23:54:40.911Z,11.77
2022-12-26T23:57:07.672Z,11.07
2022-12-26T23:59:35.206Z,13.00
