createdAt,value
2023-07-10T00:02:21.026Z,100.00
2023-07-10T00:04:47.815Z,100.00
2023-07-10T00:07:14.626Z,100.00
2023-07-10T00:09:41.746Z,100.00
2023-07-10T00:12:13.287Z,100.00
2023-07-10T00:14:40.232Z,100.00
2023-07-10T00:17:10.451Z,100.00
2023-07-10T00:19:38.633Z,100.00
2023-07-10T00:22:05.964Z,100.00
2023-07-10T00:24:32.801Z,100.00
2023-07-10T00:26:59.599Z,100.00
2023-07-10T00:29:32.685Z,100.00
2023-07-10T00:31:59.974Z,100.00
2023-07-10T00:34:27.201Z,100.00
2023-07-10T00:36:55.552Z,100.00
2023-07-10T00:39:25.258Z,100.00
2023-07-10T00:41:57.349Z,100.00
2023-07-10T00:44:29.702Z,100.00
2023-07-10T00:47:01.249Z,100.00
2023-07-10T00:49:37.760Z,100.00
2023-07-10T00:52:14.690Z,100.00
2023-07-10T00:54:45.481Z,100.00
2023-07-10T00:57:16.163Z,100.00
2023-07-10T00:59:43.659Z,100.00
2023-07-10T01:02:22.885Z,100.00
2023-07-10T01:04:57.115Z,100.00
2023-07-10T01:07:27.662Z,100.00
2023-07-10T01:09:58.326Z,100.00
2023-07-10T01:12:27.379Z,100.00
2023-07-10T01:14:54.184Z,100.00
2023-07-10T01:17:21.219Z,100.00
2023-07-10T01:19:49.582Z,100.00
2023-07-10T01:22:17.758Z,100.00
2023-07-10T01:24:44.606Z,100.00
2023-07-10T01:27:14.215Z,100.00
2023-07-10T01:29:45.068Z,100.00
2023-07-10T01:32:15.278Z,100.00
2023-07-10T01:34:48.735Z,100.00
2023-07-10T01:37:17.020Z,100.00
2023-07-10T01:39:46.335Z,100.00
2023-07-10T01:42:13.602Z,100.00
2023-07-10T01:44:42.965Z,100.00
2023-07-10T01:47:11.659Z,100.00
2023-07-10T01:49:45.172Z,100.00
2023-07-10T01:52:14.399Z,100.00
2023-07-10T01:54:43.077Z,100.00
2023-07-10T01:57:12.516Z,100.00
2023-07-10T01:59:39.659Z,100.00
2023-07-10T02:02:07.456Z,100.00
2023-07-10T02:04:35.281Z,100.00
2023-07-10T02:07:02.282Z,100.00
2023-07-10T02:09:30.896Z,100.00
2023-07-10T02:11:59.636Z,100.00
2023-07-10T02:14:26.619Z,100.00
2023-07-10T02:16:53.582Z,100.00
2023-07-10T02:19:20.799Z,100.00
2023-07-10T02:21:47.721Z,100.00
2023-07-10T02:24:14.723Z,100.00
2023-07-10T02:26:42.095Z,100.00
2023-07-10T02:29:10.334Z,100.00
2023-07-10T02:31:37.430Z,100.00
2023-07-10T02:34:04.414Z,100.00
2023-07-10T02:36:31.324Z,100.00
2023-07-10T02:38:58.584Z,100.00
2023-07-10T02:41:25.791Z,100.00
2023-07-10T02:43:52.636Z,100.00
2023-07-10T02:46:20.906Z,100.00
2023-07-10T02:48:47.806Z,100.00
2023-07-10T02:51:14.844Z,100.00
2023-07-10T02:53:43.301Z,100.00
2023-07-10T02:56:10.159Z,100.00
2023-07-10T02:58:37.173Z,100.00
2023-07-10T03:01:04.635Z,100.00
2023-07-10T03:03:32.865Z,100.00
2023-07-10T03:06:02.380Z,100.00
2023-07-10T03:08:30.619Z,100.00
2023-07-10T03:11:03.941Z,100.00
2023-07-10T03:13:31.024Z,100.00
2023-07-10T03:16:00.575Z,100.00
2023-07-10T03:18:27.842Z,100.00
2023-07-10T03:20:56.036Z,100.00
2023-07-10T03:23:23.058Z,100.00
2023-07-10T03:25:50.211Z,100.00
2023-07-10T03:28:17.276Z,100.00
2023-07-10T03:30:44.377Z,100.00
2023-07-10T03:33:13.694Z,100.00
2023-07-10T03:35:40.882Z,100.00
2023-07-10T03:38:10.094Z,100.00
2023-07-10T03:40:37.230Z,100.00
2023-07-10T03:43:04.464Z,100.00
2023-07-10T03:45:31.811Z,100.00
2023-07-10T03:47:58.898Z,100.00
2023-07-10T03:50:25.995Z,100.00
2023-07-10T03:52:52.854Z,100.00
2023-07-10T03:55:21.048Z,100.00
2023-07-10T03:57:47.904Z,100.00
2023-07-10T04:00:15.528Z,100.00
2023-07-10T04:02:42.345Z,100.00
2023-07-10T04:05:09.674Z,100.00
2023-07-10T04:07:36.780Z,100.00
2023-07-10T04:10:04.614Z,100.00
2023-07-10T04:12:32.983Z,100.00
2023-07-10T04:14:59.945Z,100.00
2023-07-10T04:17:26.770Z,100.00
2023-07-10T04:19:54.003Z,100.00
2023-07-10T04:22:20.790Z,100.00
2023-07-10T04:24:47.664Z,100.00
2023-07-10T04:27:14.462Z,100.00
2023-07-10T04:29:42.696Z,100.00
2023-07-10T04:32:10.444Z,100.00
2023-07-10T04:34:37.297Z,100.00
2023-07-10T04:37:04.490Z,100.00
2023-07-10T04:39:31.370Z,100.00
2023-07-10T04:41:58.201Z,100.00
2023-07-10T04:44:25.279Z,100.00
2023-07-10T04:46:53.639Z,100.00
2023-07-10T04:49:21.467Z,100.00
2023-07-10T04:51:48.530Z,100.00
2023-07-10T04:54:15.429Z,100.00
2023-07-10T04:56:42.421Z,100.00
2023-07-10T04:59:09.548Z,100.00
2023-07-10T05:01:36.574Z,100.00
2023-07-10T05:04:05.240Z,100.00
2023-07-10T05:06:32.147Z,100.00
2023-07-10T05:09:00.343Z,100.00
2023-07-10T05:11:28.959Z,100.00
2023-07-10T05:13:57.170Z,100.00
2023-07-10T05:16:24.892Z,100.00
2023-07-10T05:18:51.945Z,100.00
2023-07-10T05:21:20.461Z,100.00
2023-07-10T05:23:47.369Z,100.00
2023-07-10T05:26:16.598Z,100.00
2023-07-10T05:28:43.684Z,100.00
2023-07-10T05:31:11.941Z,100.00
2023-07-10T05:33:40.144Z,100.00
2023-07-10T05:36:09.132Z,100.00
2023-07-10T05:38:38.597Z,100.00
2023-07-10T05:41:05.897Z,100.00
2023-07-10T05:43:33.912Z,100.00
2023-07-10T05:46:01.427Z,100.00
2023-07-10T05:48:29.176Z,100.00
2023-07-10T05:50:56.892Z,100.00
2023-07-10T05:53:23.983Z,100.00
2023-07-10T05:55:54.306Z,94.58
2023-07-10T05:58:24.426Z,87.30
2023-07-10T06:00:54.179Z,81.69
2023-07-10T06:03:21.529Z,78.75
2023-07-10T06:05:55.901Z,75.33
2023-07-10T06:08:23.103Z,73.94
2023-07-10T06:10:49.960Z,76.16
2023-07-10T06:13:18.298Z,71.34
2023-07-10T06:15:47.094Z,70.61
2023-07-10T06:18:14.605Z,72.61
2023-07-10T06:20:41.637Z,76.33
2023-07-10T06:23:08.580Z,83.11
2023-07-10T06:25:35.940Z,78.08
2023-07-10T06:28:02.766Z,78.59
2023-07-10T06:30:30.987Z,73.08
2023-07-10T06:32:57.983Z,71.12
2023-07-10T06:35:25.030Z,66.86
2023-07-10T06:37:51.820Z,67.82
2023-07-10T06:40:18.808Z,66.34
2023-07-10T06:42:45.677Z,65.15
2023-07-10T06:45:13.490Z,65.88
2023-07-10T06:47:43.370Z,64.90
2023-07-10T06:50:12.708Z,62.36
2023-07-10T06:52:41.588Z,60.82
2023-07-10T06:55:12.369Z,62.01
2023-07-10T06:57:39.309Z,59.43
2023-07-10T07:00:10.083Z,58.84
2023-07-10T07:02:37.344Z,58.40
2023-07-10T07:05:07.091Z,57.22
2023-07-10T07:07:34.215Z,57.49
2023-07-10T07:10:01.110Z,53.60
2023-07-10T07:12:27.977Z,56.33
2023-07-10T07:14:55.118Z,55.30
2023-07-10T07:17:21.957Z,56.08
2023-07-10T07:19:48.803Z,56.13
2023-07-10T07:22:17.447Z,54.03
2023-07-10T07:24:44.428Z,53.99
2023-07-10T07:27:11.304Z,53.92
2023-07-10T07:29:38.547Z,55.42
2023-07-10T07:32:06.449Z,54.48
2023-07-10T07:34:33.297Z,54.64
2023-07-10T07:37:00.196Z,54.19
2023-07-10T07:39:32.908Z,54.18
2023-07-10T07:41:59.624Z,55.94
2023-07-10T07:44:27.064Z,54.75
2023-07-10T07:46:53.944Z,53.29
2023-07-10T07:49:25.057Z,53.50
2023-07-10T07:51:52.548Z,56.13
2023-07-10T07:54:19.818Z,54.04
2023-07-10T07:56:48.213Z,54.01
2023-07-10T07:59:15.141Z,53.54
2023-07-10T08:01:42.148Z,52.53
2023-07-10T08:04:09.396Z,51.61
2023-07-10T08:06:36.466Z,53.69
2023-07-10T08:09:04.153Z,53.29
2023-07-10T08:11:31.027Z,55.12
2023-07-10T08:13:59.310Z,56.79
2023-07-10T08:16:26.521Z,60.74
2023-07-10T08:18:53.376Z,57.54
2023-07-10T08:21:21.008Z,56.73
2023-07-10T08:23:47.937Z,53.28
2023-07-10T08:26:15.221Z,55.40
2023-07-10T08:28:42.194Z,53.17
2023-07-10T08:31:10.574Z,54.91
2023-07-10T08:33:37.705Z,55.80
2023-07-10T08:36:07.214Z,55.73
2023-07-10T08:38:35.760Z,53.41
2023-07-10T08:41:05.570Z,54.96
2023-07-10T08:43:38.924Z,51.90
2023-07-10T08:46:09.381Z,51.42
2023-07-10T08:48:40.946Z,48.20
2023-07-10T08:51:28.784Z,48.75
2023-07-10T08:54:01.723Z,48.84
2023-07-10T08:56:34.271Z,49.02
2023-07-10T08:59:11.364Z,48.05
2023-07-10T09:01:42.362Z,48.48
2023-07-10T09:04:14.982Z,50.24
2023-07-10T09:06:47.081Z,53.35
2023-07-10T09:09:35.762Z,56.93
2023-07-10T09:12:06.694Z,53.88
2023-07-10T09:14:40.114Z,51.28
2023-07-10T09:17:20.688Z,51.36
2023-07-10T09:19:55.138Z,53.20
2023-07-10T09:22:22.447Z,51.50
2023-07-10T09:24:49.280Z,51.76
2023-07-10T09:27:16.370Z,53.62
2023-07-10T09:29:48.190Z,52.62
2023-07-10T09:32:17.230Z,51.19
2023-07-10T09:34:47.687Z,51.72
2023-07-10T09:37:18.906Z,51.94
2023-07-10T09:39:45.849Z,50.65
2023-07-10T09:42:16.288Z,58.15
2023-07-10T09:44:48.866Z,54.26
2023-07-10T09:47:16.780Z,57.85
2023-07-10T09:49:47.558Z,55.17
2023-07-10T09:52:22.758Z,54.68
2023-07-10T09:54:50.402Z,59.41
2023-07-10T09:57:19.030Z,60.04
2023-07-10T09:59:51.450Z,59.57
2023-07-10T10:02:22.214Z,62.40
2023-07-10T10:05:06.890Z,64.77
2023-07-10T10:07:39.787Z,62.53
2023-07-10T10:10:22.881Z,63.25
2023-07-10T10:12:55.737Z,62.85
2023-07-10T10:15:31.284Z,63.88
2023-07-10T10:18:03.266Z,60.45
2023-07-10T10:20:34.384Z,56.88
2023-07-10T10:23:02.664Z,58.94
2023-07-10T10:25:37.386Z,57.23
2023-07-10T10:28:23.278Z,55.88
2023-07-10T10:30:56.243Z,56.85
2023-07-10T10:33:31.931Z,56.46
2023-07-10T10:36:04.010Z,55.13
2023-07-10T10:38:42.732Z,56.57
2023-07-10T10:41:32.992Z,59.26
2023-07-10T10:44:07.133Z,56.64
2023-07-10T10:46:54.093Z,60.65
2023-07-10T10:49:42.723Z,59.87
2023-07-10T10:52:19.894Z,59.48
2023-07-10T10:54:56.222Z,55.54
2023-07-10T10:57:36.994Z,55.64
2023-07-10T11:00:19.861Z,55.07
2023-07-10T11:03:05.197Z,54.73
2023-07-10T11:05:37.797Z,52.16
2023-07-10T11:08:13.154Z,50.39
2023-07-10T11:10:43.127Z,52.92
2023-07-10T11:13:20.873Z,53.79
2023-07-10T11:15:47.863Z,54.04
2023-07-10T11:18:16.594Z,56.06
2023-07-10T11:20:43.977Z,55.89
2023-07-10T11:23:43.190Z,50.94
2023-07-10T11:26:17.926Z,51.35
2023-07-10T11:31:37.647Z,50.55
2023-07-10T11:34:39.096Z,54.77
2023-07-10T11:37:27.899Z,52.52
2023-07-10T11:39:56.550Z,52.74
2023-07-10T11:42:25.445Z,48.55
2023-07-10T11:45:01.225Z,47.66
2023-07-10T11:47:30.707Z,48.45
2023-07-10T11:50:17.220Z,47.91
2023-07-10T11:52:44.362Z,48.01
2023-07-10T11:55:24.338Z,46.80
2023-07-10T11:58:23.959Z,50.25
2023-07-10T12:00:51.804Z,51.19
2023-07-10T12:03:18.941Z,49.97
2023-07-10T12:05:49.784Z,49.81
2023-07-10T12:08:17.553Z,49.86
2023-07-10T12:10:47.549Z,48.82
2023-07-10T12:13:21.093Z,49.62
2023-07-10T12:15:51.052Z,49.31
2023-07-10T12:18:22.647Z,49.95
2023-07-10T12:20:51.533Z,45.75
2023-07-10T12:23:18.584Z,41.63
2023-07-10T12:25:50.285Z,42.21
2023-07-10T12:28:27.070Z,42.90
2023-07-10T12:30:59.339Z,42.19
2023-07-10T12:33:33.491Z,43.23
2023-07-10T12:36:07.328Z,41.53
2023-07-10T12:38:36.040Z,44.32
2023-07-10T12:41:03.915Z,41.06
2023-07-10T12:43:30.765Z,42.71
2023-07-10T12:46:01.504Z,43.80
2023-07-10T12:48:33.241Z,40.90
2023-07-10T12:51:03.936Z,42.96
2023-07-10T12:53:33.547Z,40.27
2023-07-10T12:56:09.924Z,41.73
2023-07-10T12:58:37.960Z,41.79
2023-07-10T13:01:20.723Z,40.84
2023-07-10T13:04:00.762Z,42.72
2023-07-10T13:06:27.682Z,43.78
2023-07-10T13:08:57.765Z,41.43
2023-07-10T13:11:40.569Z,40.67
2023-07-10T13:14:15.300Z,42.68
2023-07-10T13:16:45.941Z,41.52
2023-07-10T13:19:12.977Z,41.82
2023-07-10T13:21:39.819Z,43.45
2023-07-10T13:24:07.621Z,41.53
2023-07-10T13:26:34.790Z,40.30
2023-07-10T13:29:01.596Z,40.52
2023-07-10T13:31:32.247Z,42.67
2023-07-10T13:34:00.502Z,41.62
2023-07-10T13:36:28.186Z,42.13
2023-07-10T13:38:55.281Z,42.19
2023-07-10T13:41:24.229Z,43.48
2023-07-10T13:43:51.863Z,42.59
2023-07-10T13:46:21.573Z,39.81
2023-07-10T13:48:50.507Z,42.69
2023-07-10T13:51:20.337Z,44.22
2023-07-10T13:53:47.891Z,45.88
2023-07-10T13:56:17.940Z,48.86
2023-07-10T13:58:45.775Z,47.89
2023-07-10T14:01:13.991Z,49.42
2023-07-10T14:03:42.503Z,49.07
2023-07-10T14:06:37.539Z,47.59
2023-07-10T14:09:07.273Z,49.62
2023-07-10T14:11:34.695Z,52.38
2023-07-10T14:14:02.386Z,51.73
2023-07-10T14:16:31.757Z,51.44
2023-07-10T14:18:59.661Z,51.57
2023-07-10T14:21:28.041Z,53.02
2023-07-10T14:23:55.110Z,52.65
2023-07-10T14:26:24.705Z,54.16
2023-07-10T14:28:53.102Z,52.81
2023-07-10T14:31:20.525Z,55.89
2023-07-10T14:33:47.440Z,55.03
2023-07-10T14:36:16.692Z,51.83
2023-07-10T14:38:45.669Z,51.03
2023-07-10T14:41:14.208Z,48.82
2023-07-10T14:43:42.946Z,51.17
2023-07-10T14:46:15.959Z,53.13
2023-07-10T14:48:43.622Z,55.33
2023-07-10T14:51:11.363Z,53.57
2023-07-10T14:53:38.617Z,54.28
2023-07-10T14:56:13.594Z,52.68
2023-07-10T14:58:41.256Z,53.79
2023-07-10T15:01:15.409Z,53.12
2023-07-10T15:03:42.445Z,53.88
2023-07-10T15:06:21.599Z,56.76
2023-07-10T15:08:51.022Z,55.51
2023-07-10T15:11:20.078Z,54.90
2023-07-10T15:13:47.089Z,54.02
2023-07-10T15:16:17.187Z,57.30
2023-07-10T15:18:44.146Z,55.81
2023-07-10T15:21:14.748Z,59.53
2023-07-10T15:23:41.731Z,58.07
2023-07-10T15:26:08.742Z,59.36
2023-07-10T15:28:37.533Z,57.59
2023-07-10T15:31:06.735Z,55.08
2023-07-10T15:33:36.385Z,59.58
2023-07-10T15:36:04.431Z,58.67
2023-07-10T15:38:32.556Z,59.58
2023-07-10T15:41:01.908Z,57.11
2023-07-10T15:43:31.439Z,58.10
2023-07-10T15:46:01.637Z,59.16
2023-07-10T15:48:29.144Z,60.19
2023-07-10T15:50:57.942Z,60.73
2023-07-10T15:53:28.393Z,59.97
2023-07-10T15:55:55.521Z,59.45
2023-07-10T15:58:23.870Z,58.45
2023-07-10T16:00:53.067Z,60.56
2023-07-10T16:03:27.252Z,59.22
2023-07-10T16:05:56.473Z,58.10
2023-07-10T16:08:25.849Z,58.50
2023-07-10T16:10:59.725Z,58.44
2023-07-10T16:13:28.324Z,61.35
2023-07-10T16:15:55.176Z,59.81
2023-07-10T16:18:28.241Z,58.98
2023-07-10T16:20:57.168Z,59.76
2023-07-10T16:23:29.007Z,61.96
2023-07-10T16:25:55.999Z,61.77
2023-07-10T16:28:25.170Z,63.60
2023-07-10T16:30:52.911Z,61.23
2023-07-10T16:33:22.089Z,62.74
2023-07-10T16:35:51.446Z,64.56
2023-07-10T16:38:19.958Z,63.46
2023-07-10T16:40:49.890Z,63.61
2023-07-10T16:43:19.454Z,62.88
2023-07-10T16:45:53.608Z,64.01
2023-07-10T16:48:23.067Z,63.91
2023-07-10T16:50:53.512Z,65.22
2023-07-10T16:53:26.972Z,62.33
2023-07-10T16:55:54.981Z,64.92
2023-07-10T16:58:23.501Z,65.71
2023-07-10T17:00:50.888Z,65.47
2023-07-10T17:03:21.301Z,65.58
2023-07-10T17:05:48.307Z,66.40
2023-07-10T17:08:19.762Z,66.84
2023-07-10T17:10:47.633Z,65.94
2023-07-10T17:13:16.897Z,67.07
2023-07-10T17:15:44.276Z,67.30
2023-07-10T17:18:16.646Z,69.23
2023-07-10T17:20:44.539Z,67.05
2023-07-10T17:23:19.121Z,67.13
2023-07-10T17:25:47.005Z,67.88
2023-07-10T17:28:15.580Z,66.45
2023-07-10T17:30:42.942Z,66.26
2023-07-10T17:33:37.190Z,68.71
2023-07-10T17:36:04.928Z,67.61
2023-07-10T17:38:34.818Z,67.89
2023-07-10T17:41:02.154Z,68.39
2023-07-10T17:43:32.210Z,68.95
2023-07-10T17:46:00.268Z,71.54
2023-07-10T17:48:27.715Z,71.45
2023-07-10T17:50:56.513Z,68.85
2023-07-10T17:53:24.694Z,70.67
2023-07-10T17:55:58.965Z,70.26
2023-07-10T17:58:28.016Z,70.99
2023-07-10T18:00:55.275Z,69.07
2023-07-10T18:03:26.480Z,71.10
2023-07-10T18:05:53.605Z,70.42
2023-07-10T18:08:23.082Z,72.76
2023-07-10T18:10:56.464Z,71.18
2023-07-10T18:13:29.275Z,71.66
2023-07-10T18:15:56.172Z,71.18
2023-07-10T18:18:23.637Z,71.70
2023-07-10T18:20:50.483Z,71.79
2023-07-10T18:23:22.901Z,71.92
2023-07-10T18:25:53.044Z,72.29
2023-07-10T18:28:26.980Z,73.40
2023-07-10T18:30:55.484Z,74.00
2023-07-10T18:33:24.633Z,75.24
2023-07-10T18:35:53.673Z,74.65
2023-07-10T18:38:22.860Z,74.79
2023-07-10T18:40:53.293Z,73.22
2023-07-10T18:43:25.338Z,72.85
2023-07-10T18:45:53.838Z,76.55
2023-07-10T18:48:30.004Z,75.85
2023-07-10T18:51:01.580Z,75.83
2023-07-10T18:53:30.940Z,75.53
2023-07-10T18:55:57.886Z,75.63
2023-07-10T18:58:28.030Z,78.62
2023-07-10T19:00:56.740Z,78.04
2023-07-10T19:03:24.415Z,78.66
2023-07-10T19:05:52.873Z,79.68
2023-07-10T19:08:22.474Z,79.52
2023-07-10T19:10:49.427Z,82.97
2023-07-10T19:13:18.712Z,82.75
2023-07-10T19:15:50.312Z,83.22
2023-07-10T19:18:20.558Z,85.23
2023-07-10T19:20:47.978Z,83.41
2023-07-10T19:23:20.970Z,84.78
2023-07-10T19:25:49.075Z,85.63
2023-07-10T19:28:17.444Z,85.31
2023-07-10T19:30:51.500Z,85.37
2023-07-10T19:33:24.201Z,85.53
2023-07-10T19:35:52.490Z,86.94
2023-07-10T19:38:22.038Z,86.49
2023-07-10T19:40:49.947Z,85.79
2023-07-10T19:43:16.843Z,86.68
2023-07-10T19:45:44.541Z,88.42
2023-07-10T19:48:16.232Z,91.29
2023-07-10T19:50:43.782Z,91.23
2023-07-10T19:53:15.287Z,89.24
2023-07-10T19:55:42.365Z,90.69
2023-07-10T19:58:13.406Z,91.41
2023-07-10T20:00:40.889Z,92.65
2023-07-10T20:03:15.470Z,92.38
2023-07-10T20:05:42.926Z,93.75
2023-07-10T20:08:13.156Z,95.47
2023-07-10T20:10:39.961Z,96.20
2023-07-10T20:13:13.079Z,94.89
2023-07-10T20:15:41.096Z,96.29
2023-07-10T20:18:19.389Z,97.16
2023-07-10T20:20:46.980Z,97.87
2023-07-10T20:23:16.021Z,99.46
2023-07-10T20:25:43.599Z,99.81
2023-07-10T20:28:16.730Z,99.76
2023-07-10T20:30:43.809Z,100.00
2023-07-10T20:33:14.962Z,100.00
2023-07-10T20:35:44.245Z,100.00
2023-07-10T20:38:15.781Z,100.00
2023-07-10T20:40:42.721Z,100.00
2023-07-10T20:43:16.506Z,100.00
2023-07-10T20:45:45.118Z,100.00
2023-07-10T20:48:21.431Z,100.00
2023-07-10T20:50:51.333Z,100.00
2023-07-10T20:53:19.581Z,100.00
2023-07-10T20:55:49.225Z,100.00
2023-07-10T20:58:18.840Z,100.00
2023-07-10T21:00:46.331Z,100.00
2023-07-10T21:03:15.974Z,100.00
2023-07-10T21:05:44.078Z,100.00
2023-07-10T21:08:19.835Z,100.00
2023-07-10T21:10:47.061Z,100.00
2023-07-10T21:13:14.724Z,100.00
2023-07-10T21:15:41.859Z,100.00
2023-07-10T21:18:13.257Z,100.00
2023-07-10T21:20:40.511Z,100.00
2023-07-10T21:23:25.257Z,100.00
2023-07-10T21:25:52.283Z,100.00
2023-07-10T21:28:20.727Z,100.00
2023-07-10T21:30:47.781Z,100.00
2023-07-10T21:33:18.177Z,100.00
2023-07-10T21:35:45.288Z,100.00
2023-07-10T21:38:12.113Z,100.00
2023-07-10T21:40:42.970Z,100.00
2023-07-10T21:43:16.002Z,100.00
2023-07-10T21:45:42.879Z,100.00
2023-07-10T21:48:15.760Z,100.00
2023-07-10T21:50:42.704Z,100.00
2023-07-10T21:53:09.539Z,100.00
2023-07-10T21:55:36.502Z,100.00
2023-07-10T21:58:05.465Z,100.00
2023-07-10T22:00:32.306Z,100.00
2023-07-10T22:02:59.187Z,100.00
2023-07-10T22:05:26.236Z,100.00
2023-07-10T22:07:53.199Z,100.00
2023-07-10T22:10:20.024Z,100.00
2023-07-10T22:12:46.854Z,100.00
2023-07-10T22:15:20.685Z,100.00
2023-07-10T22:17:47.755Z,100.00
2023-07-10T22:20:19.280Z,100.00
2023-07-10T22:22:46.765Z,100.00
2023-07-10T22:25:15.326Z,100.00
2023-07-10T22:27:42.163Z,100.00
2023-07-10T22:30:09.732Z,100.00
2023-07-10T22:32:38.119Z,100.00
2023-07-10T22:35:05.711Z,100.00
2023-07-10T22:37:32.551Z,100.00
2023-07-10T22:39:59.397Z,100.00
2023-07-10T22:42:26.412Z,100.00
2023-07-10T22:44:53.260Z,100.00
2023-07-10T22:47:20.165Z,100.00
2023-07-10T22:49:48.334Z,100.00
2023-07-10T22:52:16.000Z,100.00
2023-07-10T22:54:42.807Z,100.00
2023-07-10T22:57:10.549Z,100.00
2023-07-10T22:59:37.388Z,100.00
2023-07-10T23:02:04.544Z,100.00
2023-07-10T23:04:31.396Z,100.00
2023-07-10T23:07:02.400Z,100.00
2023-07-10T23:09:29.297Z,100.00
2023-07-10T23:11:56.176Z,100.00
2023-07-10T23:14:23.045Z,100.00
2023-07-10T23:16:49.876Z,100.00
2023-07-10T23:19:16.834Z,100.00
2023-07-10T23:21:43.668Z,100.00
2023-07-10T23:24:12.823Z,100.00
2023-07-10T23:26:39.654Z,100.00
2023-07-10T23:29:06.544Z,100.00
2023-07-10T23:31:34.543Z,100.00
2023-07-10T23:34:01.403Z,100.00
2023-07-10T23:36:29.340Z,100.00
2023-07-10T23:38:57.012Z,100.00
2023-07-10T23:41:25.346Z,100.00
2023-07-10T23:43:52.174Z,100.00
2023-07-10T23:46:18.956Z,100.00
2023-07-10T23:48:46.142Z,100.00
2023-07-10T23:51:13.035Z,100.00
2023-07-10T23:53:40.338Z,100.00
2023-07-10T23:56:08.845Z,100.00
2023-07-10T23:58:37.472Z,100.00
