createdAt,value
2023-04-10T00:01:34.764Z,13.80
2023-04-10T00:04:02.025Z,20.40
2023-04-10T00:06:28.529Z,21.97
2023-04-10T00:08:54.803Z,13.50
2023-04-10T00:11:20.940Z,36.37
2023-04-10T00:13:47.108Z,31.83
2023-04-10T00:16:14.046Z,29.43
2023-04-10T00:18:40.272Z,24.30
2023-04-10T00:21:06.728Z,20.30
2023-04-10T00:23:33.925Z,15.93
2023-04-10T00:26:00.343Z,14.43
2023-04-10T00:28:26.679Z,12.50
2023-04-10T00:30:53.031Z,12.57
2023-04-10T00:33:19.873Z,10.10
2023-04-10T00:35:46.186Z,11.90
2023-04-10T00:38:12.662Z,12.20
2023-04-10T00:40:39.194Z,11.60
2023-04-10T00:43:05.383Z,10.83
2023-04-10T00:45:32.330Z,12.87
2023-04-10T00:47:58.796Z,10.60
2023-04-10T00:50:25.815Z,13.20
2023-04-10T00:52:52.075Z,10.73
2023-04-10T00:55:18.528Z,10.57
2023-04-10T00:57:45.835Z,10.63
2023-04-10T01:00:13.026Z,11.17
2023-04-10T01:02:39.309Z,11.30
2023-04-10T01:05:06.578Z,10.33
2023-04-10T01:07:41.842Z,11.20
2023-04-10T01:10:15.346Z,11.90
2023-04-10T01:12:51.412Z,14.37
2023-04-10T01:15:20.224Z,10.27
2023-04-10T01:17:51.360Z,10.47
2023-04-10T01:20:20.640Z,12.33
2023-04-10T01:23:03.269Z,10.13
2023-04-10T01:25:38.679Z,9.90
2023-04-10T01:28:36.390Z,11.03
2023-04-10T01:31:03.116Z,11.13
2023-04-10T01:33:32.781Z,9.63
2023-04-10T01:36:02.886Z,13.33
2023-04-10T01:38:30.871Z,11.93
2023-04-10T01:40:57.757Z,12.80
2023-04-10T01:43:25.557Z,12.73
2023-04-10T01:45:52.694Z,11.67
2023-04-10T01:48:19.720Z,11.40
2023-04-10T01:50:46.765Z,14.10
2023-04-10T01:53:13.512Z,11.23
2023-04-10T01:55:40.619Z,13.40
2023-04-10T02:02:16.536Z,10.43
2023-04-10T02:04:43.628Z,13.27
2023-04-10T02:07:12.085Z,12.67
2023-04-10T02:09:45.108Z,12.43
2023-04-10T02:12:16.051Z,17.03
2023-04-10T02:14:45.436Z,14.07
2023-04-10T02:17:14.707Z,12.63
2023-04-10T02:19:42.497Z,12.97
2023-04-10T02:22:08.735Z,13.93
2023-04-10T02:24:35.475Z,12.30
2023-04-10T02:27:01.766Z,13.40
2023-04-10T02:29:28.101Z,13.50
2023-04-10T02:31:55.551Z,13.57
2023-04-10T02:34:21.767Z,12.37
2023-04-10T02:36:48.670Z,12.53
2023-04-10T02:39:14.876Z,10.17
2023-04-10T02:41:41.193Z,12.37
2023-04-10T02:44:07.380Z,14.53
2023-04-10T02:46:33.578Z,20.47
2023-04-10T02:49:01.353Z,13.77
2023-04-10T02:51:27.632Z,21.70
2023-04-10T02:53:54.725Z,22.90
2023-04-10T02:56:21.007Z,16.83
2023-04-10T02:58:47.202Z,18.00
2023-04-10T03:01:13.469Z,16.73
2023-04-10T03:03:39.687Z,17.77
2023-04-10T03:06:08.294Z,15.83
2023-04-10T03:08:34.566Z,15.90
2023-04-10T03:11:01.475Z,17.10
2023-04-10T03:13:27.739Z,14.40
2023-04-10T03:15:53.973Z,17.13
2023-04-10T03:18:20.314Z,14.20
2023-04-10T03:20:46.984Z,19.63
2023-04-10T03:23:13.162Z,17.17
2023-04-10T03:25:40.372Z,22.40
2023-04-10T03:28:07.251Z,25.27
2023-04-10T03:30:35.269Z,17.80
2023-04-10T03:33:01.509Z,20.50
2023-04-10T03:35:27.736Z,20.03
2023-04-10T03:37:53.853Z,18.70
2023-04-10T03:40:20.068Z,22.53
2023-04-10T03:42:46.314Z,17.03
2023-04-10T03:45:13.386Z,14.97
2023-04-10T03:47:39.699Z,13.63
2023-04-10T03:50:06.585Z,14.30
2023-04-10T03:52:32.779Z,15.47
2023-04-10T03:54:58.981Z,13.57
2023-04-10T03:57:25.268Z,13.60
2023-04-10T03:59:51.507Z,14.80
2023-04-10T04:02:18.583Z,13.20
2023-04-10T04:04:45.059Z,13.87
2023-04-10T04:07:12.767Z,13.77
2023-04-10T04:09:40.295Z,12.43
2023-04-10T04:12:06.801Z,13.77
2023-04-10T04:14:32.997Z,13.53
2023-04-10T04:16:59.623Z,14.87
2023-04-10T04:19:26.502Z,13.07
2023-04-10T04:21:52.681Z,13.33
2023-04-10T04:24:18.789Z,11.47
2023-04-10T04:26:45.437Z,12.03
2023-04-10T04:29:11.634Z,11.13
2023-04-10T04:31:37.879Z,13.00
2023-04-10T04:34:04.103Z,10.40
2023-04-10T04:36:30.896Z,12.63
2023-04-10T04:38:57.047Z,12.60
2023-04-10T04:41:23.170Z,10.10
2023-04-10T04:43:52.514Z,11.53
2023-04-10T04:46:18.956Z,10.93
2023-04-10T04:48:45.185Z,11.57
2023-04-10T04:51:11.352Z,9.43
2023-04-10T04:53:38.513Z,10.27
2023-04-10T04:56:05.551Z,11.90
2023-04-10T04:58:31.866Z,10.83
2023-04-10T05:00:58.831Z,11.10
2023-04-10T05:03:25.595Z,11.40
2023-04-10T05:05:51.883Z,10.77
2023-04-10T05:08:18.051Z,10.90
2023-04-10T05:10:44.851Z,10.87
2023-04-10T05:13:10.994Z,11.67
2023-04-10T05:15:37.494Z,11.67
2023-04-10T05:18:03.846Z,11.30
2023-04-10T05:20:30.540Z,12.80
2023-04-10T05:22:57.449Z,13.43
2023-04-10T05:25:23.715Z,11.07
2023-04-10T05:27:50.566Z,12.03
2023-04-10T05:30:16.918Z,9.30
2023-04-10T05:32:43.138Z,9.63
2023-04-10T05:35:09.454Z,10.60
2023-04-10T05:37:35.618Z,10.43
2023-04-10T05:40:02.318Z,9.60
2023-04-10T05:42:28.596Z,12.70
2023-04-10T05:44:55.575Z,9.33
2023-04-10T05:47:21.822Z,10.37
2023-04-10T05:49:48.033Z,9.70
2023-04-10T05:52:14.191Z,9.97
2023-04-10T05:54:40.437Z,11.13
2023-04-10T05:57:06.588Z,8.53
2023-04-10T05:59:32.820Z,10.50
2023-04-10T06:02:00.307Z,8.63
2023-04-10T06:04:26.782Z,8.00
2023-04-10T06:06:53.136Z,10.17
2023-04-10T06:09:19.292Z,14.90
2023-04-10T06:11:45.509Z,7.23
2023-04-10T06:14:11.802Z,8.03
2023-04-10T06:16:38.055Z,9.20
2023-04-10T06:19:04.857Z,7.53
2023-04-10T06:21:31.342Z,7.90
2023-04-10T06:23:57.533Z,8.33
2023-04-10T06:26:24.756Z,9.57
2023-04-10T06:28:50.939Z,12.67
2023-04-10T06:31:18.993Z,8.70
2023-04-10T06:33:45.351Z,7.63
2023-04-10T06:36:12.434Z,10.47
2023-04-10T06:38:38.666Z,8.90
2023-04-10T06:41:05.379Z,8.20
2023-04-10T06:43:33.472Z,7.70
2023-04-10T06:45:59.776Z,7.60
2023-04-10T06:48:26.051Z,9.17
2023-04-10T06:50:52.435Z,8.70
2023-04-10T06:53:19.244Z,8.07
2023-04-10T06:55:45.901Z,9.10
2023-04-10T06:58:12.105Z,7.73
2023-04-10T07:00:38.345Z,8.50
2023-04-10T07:03:04.568Z,8.73
2023-04-10T07:05:30.781Z,8.80
2023-04-10T07:07:56.976Z,8.13
2023-04-10T07:10:24.116Z,8.47
2023-04-10T07:12:50.409Z,8.53
2023-04-10T07:15:16.784Z,8.70
2023-04-10T07:17:43.137Z,9.17
2023-04-10T07:20:10.610Z,8.00
2023-04-10T07:22:36.868Z,7.90
2023-04-10T07:25:03.472Z,8.33
2023-04-10T07:27:30.361Z,7.87
2023-04-10T07:29:56.545Z,8.00
2023-04-10T07:32:23.206Z,10.67
2023-04-10T07:34:49.613Z,8.63
2023-04-10T07:37:17.262Z,7.03
2023-04-10T07:39:43.523Z,7.60
2023-04-10T07:42:11.691Z,8.63
2023-04-10T07:44:38.611Z,8.67
2023-04-10T07:47:04.822Z,8.00
2023-04-10T07:49:31.052Z,8.43
2023-04-10T07:51:57.615Z,7.17
2023-04-10T07:54:23.988Z,6.17
2023-04-10T07:56:51.682Z,7.00
2023-04-10T07:59:17.936Z,6.20
2023-04-10T08:01:44.773Z,9.03
2023-04-10T08:04:11.391Z,7.13
2023-04-10T08:06:37.726Z,7.27
2023-04-10T08:09:04.011Z,6.73
2023-04-10T08:11:31.551Z,6.77
2023-04-10T08:14:00.810Z,7.50
2023-04-10T08:16:28.330Z,8.10
2023-04-10T08:18:56.996Z,7.47
2023-04-10T08:21:23.944Z,7.07
2023-04-10T08:23:50.646Z,8.57
2023-04-10T08:26:17.134Z,9.93
2023-04-10T08:28:46.432Z,6.33
2023-04-10T08:31:13.011Z,9.50
2023-04-10T08:33:39.214Z,6.43
2023-04-10T08:36:07.977Z,5.80
2023-04-10T08:38:34.283Z,8.10
2023-04-10T08:41:00.483Z,6.33
2023-04-10T08:43:26.731Z,6.67
2023-04-10T08:45:53.157Z,5.53
2023-04-10T08:48:20.104Z,5.13
2023-04-10T08:50:46.696Z,4.80
2023-04-10T08:53:14.679Z,5.30
2023-04-10T08:55:41.718Z,6.10
2023-04-10T08:58:08.351Z,7.53
2023-04-10T09:00:37.994Z,5.17
2023-04-10T09:03:07.744Z,4.63
2023-04-10T09:05:35.398Z,6.07
2023-04-10T09:08:01.719Z,5.50
2023-04-10T09:10:28.658Z,4.70
2023-04-10T09:12:55.077Z,5.23
2023-04-10T09:15:22.529Z,6.40
2023-04-10T09:17:59.972Z,6.07
2023-04-10T09:20:29.272Z,5.77
2023-04-10T09:22:55.566Z,6.43
2023-04-10T09:25:38.095Z,7.67
2023-04-10T09:28:05.477Z,4.50
2023-04-10T09:30:36.562Z,4.73
2023-04-10T09:33:03.935Z,5.70
2023-04-10T09:35:37.548Z,4.47
2023-04-10T09:38:14.848Z,3.97
2023-04-10T09:40:41.806Z,5.73
2023-04-10T09:43:20.381Z,4.13
2023-04-10T09:45:48.421Z,3.70
2023-04-10T09:48:14.720Z,4.37
2023-04-10T09:50:41.004Z,4.03
2023-04-10T09:53:08.143Z,4.57
2023-04-10T09:55:35.512Z,5.20
2023-04-10T09:58:03.584Z,3.90
2023-04-10T10:00:29.879Z,3.67
2023-04-10T10:02:57.591Z,5.73
2023-04-10T10:05:27.305Z,3.67
2023-04-10T10:07:53.921Z,3.50
2023-04-10T10:10:20.365Z,7.53
2023-04-10T10:12:50.134Z,3.43
2023-04-10T10:15:23.036Z,5.67
2023-04-10T10:17:57.865Z,5.13
2023-04-10T10:20:24.775Z,3.07
2023-04-10T10:22:51.291Z,3.30
2023-04-10T10:25:19.017Z,3.17
2023-04-10T10:27:46.366Z,3.10
2023-04-10T10:30:28.084Z,3.10
2023-04-10T10:32:56.158Z,3.33
2023-04-10T10:35:24.791Z,3.63
2023-04-10T10:37:52.350Z,3.30
2023-04-10T10:40:22.700Z,5.30
2023-04-10T10:42:55.530Z,3.77
2023-04-10T10:45:26.629Z,2.93
2023-04-10T10:47:53.914Z,3.20
2023-04-10T10:50:23.460Z,3.47
2023-04-10T10:52:52.212Z,3.40
2023-04-10T10:55:30.621Z,3.50
2023-04-10T10:57:58.289Z,2.90
2023-04-10T11:00:25.512Z,3.90
2023-04-10T11:03:25.506Z,3.80
2023-04-10T11:05:54.451Z,3.03
2023-04-10T11:08:43.358Z,3.27
2023-04-10T11:11:11.869Z,3.70
2023-04-10T11:13:39.572Z,2.97
2023-04-10T11:16:07.334Z,4.63
2023-04-10T11:19:13.286Z,3.37
2023-04-10T11:22:03.507Z,6.13
2023-04-10T11:24:30.232Z,7.70
2023-04-10T11:26:56.729Z,3.07
2023-04-10T11:29:35.388Z,3.30
2023-04-10T11:32:02.735Z,4.40
2023-04-10T11:34:30.340Z,2.83
2023-04-10T11:36:56.605Z,3.47
2023-04-10T11:39:23.766Z,3.00
2023-04-10T11:41:51.375Z,2.70
2023-04-10T11:44:20.306Z,2.90
2023-04-10T11:46:47.562Z,3.03
2023-04-10T11:49:17.910Z,3.00
2023-04-10T11:51:45.837Z,3.97
2023-04-10T11:54:13.673Z,2.93
2023-04-10T11:56:41.881Z,2.93
2023-04-10T11:59:10.114Z,3.60
2023-04-10T12:01:36.922Z,3.67
2023-04-10T12:04:03.580Z,2.83
2023-04-10T12:06:30.489Z,2.80
2023-04-10T12:08:57.179Z,3.33
2023-04-10T12:11:24.773Z,2.87
2023-04-10T12:13:53.056Z,3.20
2023-04-10T12:16:19.657Z,2.90
2023-04-10T12:18:46.247Z,2.90
2023-04-10T12:21:12.862Z,3.10
2023-04-10T12:23:39.338Z,3.87
2023-04-10T12:26:11.025Z,2.90
2023-04-10T12:28:38.182Z,2.60
2023-04-10T12:31:05.934Z,2.87
2023-04-10T12:33:33.131Z,3.10
2023-04-10T12:35:59.562Z,3.07
2023-04-10T12:38:38.911Z,2.87
2023-04-10T12:41:07.148Z,4.53
2023-04-10T12:43:37.602Z,2.37
2023-04-10T12:46:08.211Z,3.00
2023-04-10T12:48:36.147Z,4.47
2023-04-10T12:51:04.551Z,3.30
2023-04-10T12:53:43.109Z,4.80
2023-04-10T12:56:09.416Z,2.97
2023-04-10T12:58:38.453Z,3.67
2023-04-10T13:01:08.488Z,3.00
2023-04-10T13:03:35.898Z,7.17
2023-04-10T13:06:02.306Z,3.23
2023-04-10T13:08:31.526Z,2.80
2023-04-10T13:11:02.018Z,2.50
2023-04-10T13:13:29.025Z,2.50
2023-04-10T13:15:55.232Z,2.50
2023-04-10T13:18:22.135Z,2.63
2023-04-10T13:20:48.514Z,2.53
2023-04-10T13:23:14.946Z,2.50
2023-04-10T13:25:42.083Z,2.40
2023-04-10T13:28:10.465Z,2.70
2023-04-10T13:30:37.542Z,2.20
2023-04-10T13:33:04.089Z,2.00
2023-04-10T13:35:31.793Z,2.63
2023-04-10T13:37:58.929Z,3.33
2023-04-10T13:40:25.120Z,2.60
2023-04-10T13:42:51.372Z,2.57
2023-04-10T13:45:17.692Z,2.67
2023-04-10T13:47:44.015Z,2.80
2023-04-10T13:50:10.814Z,2.33
2023-04-10T13:52:37.918Z,4.20
2023-04-10T13:55:04.900Z,4.20
2023-04-10T13:57:31.112Z,3.23
2023-04-10T13:59:57.280Z,3.63
2023-04-10T14:02:23.646Z,2.40
2023-04-10T14:04:50.529Z,2.77
2023-04-10T14:07:18.528Z,2.60
2023-04-10T14:09:46.344Z,3.13
2023-04-10T14:12:15.384Z,3.33
2023-04-10T14:14:43.292Z,2.30
2023-04-10T14:17:09.590Z,2.60
2023-04-10T14:19:41.318Z,1.90
2023-04-10T14:22:07.969Z,1.87
2023-04-10T14:24:36.838Z,2.40
2023-04-10T14:27:03.880Z,2.10
2023-04-10T14:31:59.894Z,1.97
2023-04-10T14:34:26.565Z,4.10
2023-04-10T14:36:55.078Z,2.37
2023-04-10T14:39:23.059Z,3.67
2023-04-10T14:41:49.424Z,4.23
2023-04-10T14:44:17.609Z,1.93
2023-04-10T14:46:43.904Z,6.97
2023-04-10T14:49:12.007Z,2.30
2023-04-10T14:51:38.444Z,2.27
2023-04-10T14:54:05.334Z,2.40
2023-04-10T14:56:32.181Z,7.20
2023-04-10T14:58:58.339Z,2.70
2023-04-10T15:01:25.214Z,4.50
2023-04-10T15:03:52.616Z,2.87
2023-04-10T15:06:19.043Z,2.03
2023-04-10T15:08:45.379Z,1.80
2023-04-10T15:11:11.526Z,4.50
2023-04-10T15:13:38.180Z,3.47
2023-04-10T15:16:05.700Z,3.20
2023-04-10T15:18:32.543Z,3.03
2023-04-10T15:20:58.686Z,2.10
2023-04-10T15:23:26.025Z,3.13
2023-04-10T15:25:52.787Z,4.70
2023-04-10T15:28:19.016Z,3.03
2023-04-10T15:30:45.461Z,2.40
2023-04-10T15:33:11.765Z,4.20
2023-04-10T15:35:38.549Z,2.10
2023-04-10T15:38:05.540Z,3.47
2023-04-10T15:40:32.134Z,2.93
2023-04-10T15:42:59.445Z,2.67
2023-04-10T15:45:25.866Z,3.60
2023-04-10T15:47:52.050Z,2.43
2023-04-10T15:50:18.316Z,2.77
2023-04-10T15:52:45.201Z,2.40
2023-04-10T15:55:11.492Z,3.03
2023-04-10T15:57:37.875Z,2.57
2023-04-10T16:00:05.214Z,3.30
2023-04-10T16:02:31.625Z,2.60
2023-04-10T16:04:58.835Z,2.40
2023-04-10T16:07:25.052Z,2.43
2023-04-10T16:09:54.240Z,2.30
2023-04-10T16:12:20.482Z,2.70
2023-04-10T16:14:46.642Z,2.30
2023-04-10T16:17:12.994Z,2.40
2023-04-10T16:19:39.423Z,2.50
2023-04-10T16:22:05.821Z,3.67
2023-04-10T16:24:32.043Z,2.63
2023-04-10T16:26:58.987Z,2.80
2023-04-10T16:29:25.206Z,8.77
2023-04-10T16:31:51.446Z,6.60
2023-04-10T16:34:17.639Z,7.40
2023-04-10T16:36:43.907Z,6.77
2023-04-10T16:39:10.135Z,2.43
2023-04-10T16:41:36.363Z,3.13
2023-04-10T16:44:03.387Z,2.57
2023-04-10T16:46:30.316Z,2.70
2023-04-10T16:48:56.922Z,5.13
2023-04-10T16:51:23.768Z,3.23
2023-04-10T16:53:50.113Z,3.17
2023-04-10T16:56:16.531Z,3.13
2023-04-10T16:58:42.877Z,5.30
2023-04-10T17:01:15.127Z,6.43
2023-04-10T17:03:41.412Z,5.30
2023-04-10T17:06:07.777Z,5.77
2023-04-10T17:08:34.056Z,4.07
2023-04-10T17:11:00.379Z,4.73
2023-04-10T17:13:26.557Z,5.50
2023-04-10T17:15:52.882Z,3.00
2023-04-10T17:18:20.969Z,3.40
2023-04-10T17:20:48.322Z,3.47
2023-04-10T17:23:14.663Z,5.50
2023-04-10T17:25:41.262Z,4.43
2023-04-10T17:28:07.942Z,3.90
2023-04-10T17:30:34.132Z,6.83
2023-04-10T17:33:00.368Z,4.57
2023-04-10T17:35:27.220Z,4.17
2023-04-10T17:37:53.513Z,3.97
2023-04-10T17:40:19.882Z,7.20
2023-04-10T17:42:46.224Z,4.83
2023-04-10T17:45:12.541Z,3.70
2023-04-10T17:47:39.360Z,3.03
2023-04-10T17:50:07.011Z,7.30
2023-04-10T17:52:33.958Z,6.27
2023-04-10T17:55:00.696Z,4.00
2023-04-10T17:57:26.887Z,5.13
2023-04-10T17:59:53.108Z,5.10
2023-04-10T18:02:19.789Z,6.17
2023-04-10T18:04:46.055Z,3.87
2023-04-10T18:07:12.270Z,5.93
2023-04-10T18:09:39.350Z,6.77
2023-04-10T18:12:05.549Z,5.37
2023-04-10T18:14:31.753Z,8.07
2023-04-10T18:16:58.038Z,7.73
2023-04-10T18:19:24.677Z,7.90
2023-04-10T18:21:51.606Z,12.63
2023-04-10T18:24:18.011Z,8.47
2023-04-10T18:26:48.455Z,10.60
2023-04-10T18:29:14.702Z,4.83
2023-04-10T18:31:41.028Z,8.70
2023-04-10T18:34:08.621Z,6.73
2023-04-10T18:36:35.518Z,6.70
2023-04-10T18:39:01.808Z,7.87
2023-04-10T18:41:28.080Z,8.53
2023-04-10T18:44:04.192Z,9.57
2023-04-10T18:46:31.874Z,6.73
2023-04-10T18:48:58.229Z,5.93
2023-04-10T18:51:25.858Z,9.87
2023-04-10T18:53:52.152Z,8.80
2023-04-10T18:56:18.400Z,7.67
2023-04-10T18:58:44.651Z,5.13
2023-04-10T19:01:11.715Z,4.70
2023-04-10T19:03:39.638Z,4.10
2023-04-10T19:06:07.272Z,3.60
2023-04-10T19:08:33.461Z,5.00
2023-04-10T19:10:59.779Z,3.67
2023-04-10T19:13:25.920Z,6.50
2023-04-10T19:15:52.173Z,6.07
2023-04-10T19:18:19.002Z,6.67
2023-04-10T19:20:50.248Z,3.40
2023-04-10T19:23:20.457Z,8.57
2023-04-10T19:25:50.546Z,5.97
2023-04-10T19:28:16.765Z,5.43
2023-04-10T19:30:43.055Z,7.67
2023-04-10T19:33:09.357Z,3.83
2023-04-10T19:35:36.227Z,4.33
2023-04-10T19:38:02.380Z,9.00
2023-04-10T19:40:30.717Z,7.53
2023-04-10T19:42:59.218Z,4.30
2023-04-10T19:45:26.613Z,2.70
2023-04-10T19:47:53.092Z,1.80
2023-04-10T19:50:19.446Z,5.33
2023-04-10T19:52:46.530Z,3.57
2023-04-10T19:55:12.878Z,1.63
2023-04-10T19:57:40.345Z,3.40
2023-04-10T20:00:09.461Z,2.37
2023-04-10T20:02:36.377Z,3.73
2023-04-10T20:05:03.409Z,2.43
2023-04-10T20:07:30.045Z,1.90
2023-04-10T20:09:57.998Z,3.67
2023-04-10T20:12:24.209Z,2.23
2023-04-10T20:14:50.365Z,2.13
2023-04-10T20:17:16.555Z,4.50
2023-04-10T20:19:42.802Z,3.67
2023-04-10T20:22:09.003Z,4.63
2023-04-10T20:24:35.557Z,4.90
2023-04-10T20:27:04.942Z,2.90
2023-04-10T20:29:32.488Z,3.13
2023-04-10T20:31:58.865Z,5.77
2023-04-10T20:34:25.427Z,8.53
2023-04-10T20:36:51.810Z,5.33
2023-04-10T20:39:18.166Z,6.40
2023-04-10T20:41:44.490Z,4.37
2023-04-10T20:44:11.482Z,2.83
2023-04-10T20:46:37.753Z,2.23
2023-04-10T20:49:04.046Z,3.50
2023-04-10T20:51:30.764Z,2.63
2023-04-10T20:53:57.221Z,9.70
2023-04-10T20:56:29.863Z,1.93
2023-04-10T20:59:02.928Z,3.07
2023-04-10T21:01:30.075Z,6.97
2023-04-10T21:03:58.186Z,1.30
2023-04-10T21:06:25.863Z,1.63
2023-04-10T21:08:52.273Z,3.80
2023-04-10T21:11:21.227Z,1.70
2023-04-10T21:13:47.697Z,5.50
2023-04-10T21:16:14.004Z,0.97
2023-04-10T21:18:41.009Z,4.33
2023-04-10T21:21:08.027Z,3.37
2023-04-10T21:23:34.278Z,1.30
2023-04-10T21:26:00.988Z,1.40
2023-04-10T21:28:27.378Z,2.23
2023-04-10T21:30:53.730Z,2.53
2023-04-10T21:33:20.026Z,1.40
2023-04-10T21:35:47.415Z,7.27
2023-04-10T21:38:13.663Z,4.60
2023-04-10T21:40:40.165Z,1.40
2023-04-10T21:43:06.292Z,2.93
2023-04-10T21:45:33.890Z,7.00
2023-04-10T21:48:00.163Z,3.60
2023-04-10T21:50:26.444Z,2.43
2023-04-10T21:52:53.416Z,1.70
2023-04-10T21:55:19.722Z,1.47
2023-04-10T21:57:45.950Z,1.60
2023-04-10T22:00:13.746Z,1.70
2023-04-10T22:02:40.203Z,1.13
2023-04-10T22:05:06.916Z,2.47
2023-04-10T22:07:33.196Z,2.07
2023-04-10T22:10:00.532Z,2.53
2023-04-10T22:12:26.730Z,1.30
2023-04-10T22:14:53.033Z,2.33
2023-04-10T22:17:19.299Z,3.80
2023-04-10T22:19:45.573Z,2.20
2023-04-10T22:22:11.740Z,1.10
2023-04-10T22:24:38.094Z,2.20
2023-04-10T22:27:04.971Z,5.53
2023-04-10T22:29:31.210Z,2.17
2023-04-10T22:31:57.583Z,1.43
2023-04-10T22:34:23.737Z,2.63
2023-04-10T22:36:52.061Z,3.33
2023-04-10T22:39:18.472Z,2.03
2023-04-10T22:41:44.758Z,1.30
2023-04-10T22:44:11.831Z,5.47
2023-04-10T22:46:38.036Z,2.03
2023-04-10T22:49:04.261Z,5.30
2023-04-10T22:51:30.581Z,4.03
2023-04-10T22:53:56.760Z,1.50
2023-04-10T22:56:25.662Z,2.13
2023-04-10T22:58:52.102Z,1.67
2023-04-10T23:01:21.996Z,2.00
2023-04-10T23:03:51.897Z,3.70
2023-04-10T23:06:18.052Z,2.43
2023-04-10T23:08:46.269Z,3.33
2023-04-10T23:11:12.433Z,2.23
2023-04-10T23:13:38.946Z,1.10
2023-04-10T23:16:06.015Z,2.03
2023-04-10T23:18:33.446Z,1.23
2023-04-10T23:21:04.021Z,2.37
2023-04-10T23:23:30.676Z,4.23
2023-04-10T23:25:57.407Z,3.60
2023-04-10T23:28:23.672Z,2.00
2023-04-10T23:30:49.851Z,2.30
2023-04-10T23:33:16.123Z,2.07
2023-04-10T23:35:42.951Z,1.80
2023-04-10T23:38:09.150Z,6.73
2023-04-10T23:40:35.456Z,2.50
2023-04-10T23:43:01.593Z,2.93
2023-04-10T23:45:27.769Z,2.47
2023-04-10T23:47:53.971Z,2.87
2023-04-10T23:50:20.150Z,1.73
2023-04-10T23:52:49.855Z,1.30
2023-04-10T23:55:16.028Z,3.10
2023-04-10T23:57:42.273Z,6.27
