createdAt,value
2018-09-20T00:00:31.790Z,16.40
2018-09-20T00:03:00.195Z,13.43
2018-09-20T00:05:28.615Z,14.13
2018-09-20T00:07:57.017Z,15.57
2018-09-20T00:10:25.590Z,18.43
2018-09-20T00:12:54.092Z,12.93
2018-09-20T00:15:22.485Z,17.67
2018-09-20T00:17:50.985Z,15.13
2018-09-20T00:20:19.388Z,16.07
2018-09-20T00:22:47.838Z,12.00
2018-09-20T00:25:16.239Z,14.07
2018-09-20T00:27:44.697Z,12.90
2018-09-20T00:30:13.285Z,16.23
2018-09-20T00:32:41.835Z,14.13
2018-09-20T00:35:10.344Z,13.33
2018-09-20T00:37:38.776Z,14.50
2018-09-20T00:40:07.252Z,16.60
2018-09-20T00:42:35.684Z,13.50
2018-09-20T00:45:04.160Z,13.83
2018-09-20T00:47:32.573Z,14.90
2018-09-20T00:50:00.988Z,15.87
2018-09-20T00:52:29.396Z,12.13
2018-09-20T00:54:57.811Z,14.73
2018-09-20T00:57:26.211Z,14.70
2018-09-20T00:59:54.897Z,12.80
2018-09-20T01:02:23.268Z,15.33
2018-09-20T01:04:52.091Z,14.97
2018-09-20T01:07:20.509Z,14.77
2018-09-20T01:09:48.939Z,14.80
2018-09-20T01:12:17.424Z,16.30
2018-09-20T01:14:45.855Z,16.23
2018-09-20T01:17:14.244Z,10.93
2018-09-20T01:19:42.660Z,13.60
2018-09-20T01:22:11.048Z,12.53
2018-09-20T01:24:39.140Z,12.20
2018-09-20T01:27:07.536Z,13.43
2018-09-20T01:29:36.147Z,14.37
2018-09-20T01:32:04.583Z,13.87
2018-09-20T01:34:32.948Z,12.40
2018-09-20T01:37:01.382Z,13.23
2018-09-20T01:39:29.784Z,10.30
2018-09-20T01:41:58.161Z,12.50
2018-09-20T01:44:26.548Z,19.93
2018-09-20T01:46:55.032Z,13.00
2018-09-20T01:49:23.412Z,14.60
2018-09-20T01:51:51.976Z,12.80
2018-09-20T01:54:20.359Z,13.00
2018-09-20T01:56:48.770Z,15.23
2018-09-20T01:59:17.182Z,9.30
2018-09-20T02:01:45.594Z,12.00
2018-09-20T02:04:14.077Z,18.23
2018-09-20T02:06:42.508Z,14.43
2018-09-20T02:09:11.541Z,14.53
2018-09-20T02:11:40.187Z,11.50
2018-09-20T02:14:08.564Z,14.73
2018-09-20T02:16:36.933Z,14.67
2018-09-20T02:19:05.684Z,15.10
2018-09-20T02:21:34.148Z,13.87
2018-09-20T02:24:02.869Z,11.83
2018-09-20T02:26:31.361Z,11.27
2018-09-20T02:28:59.816Z,12.23
2018-09-20T02:31:29.009Z,11.47
2018-09-20T02:33:57.485Z,14.53
2018-09-20T02:36:26.258Z,14.53
2018-09-20T02:38:54.716Z,12.93
2018-09-20T02:41:23.080Z,15.43
2018-09-20T02:43:51.521Z,16.03
2018-09-20T02:46:19.938Z,16.87
2018-09-20T02:48:48.339Z,15.93
2018-09-20T02:51:16.747Z,20.03
2018-09-20T02:53:45.189Z,13.70
2018-09-20T02:56:13.553Z,18.63
2018-09-20T02:58:42.004Z,13.37
2018-09-20T03:01:10.387Z,16.53
2018-09-20T03:03:38.877Z,16.17
2018-09-20T03:06:07.444Z,13.43
2018-09-20T03:08:35.903Z,17.47
2018-09-20T03:11:04.344Z,12.80
2018-09-20T03:13:32.831Z,10.70
2018-09-20T03:16:01.354Z,12.30
2018-09-20T03:18:29.797Z,13.40
2018-09-20T03:20:58.236Z,12.77
2018-09-20T03:23:26.652Z,13.97
2018-09-20T03:25:55.050Z,13.83
2018-09-20T03:28:23.448Z,11.07
2018-09-20T03:30:52.021Z,15.00
2018-09-20T03:33:20.308Z,13.03
2018-09-20T03:35:48.685Z,11.97
2018-09-20T03:38:17.298Z,13.67
2018-09-20T03:40:45.704Z,14.20
2018-09-20T03:43:14.114Z,12.30
2018-09-20T03:45:42.536Z,12.23
2018-09-20T03:48:11.027Z,14.50
2018-09-20T03:50:39.448Z,11.33
2018-09-20T03:53:07.824Z,12.83
2018-09-20T03:55:36.464Z,15.27
2018-09-20T03:58:05.008Z,10.47
2018-09-20T04:00:33.560Z,18.03
2018-09-20T04:03:01.953Z,12.80
2018-09-20T04:05:30.354Z,11.43
2018-09-20T04:07:58.749Z,11.43
2018-09-20T04:10:27.160Z,12.87
2018-09-20T04:12:55.618Z,11.80
2018-09-20T04:15:24.024Z,11.50
2018-09-20T04:17:52.462Z,13.80
2018-09-20T04:20:20.909Z,13.27
2018-09-20T04:22:49.365Z,11.67
2018-09-20T04:25:17.791Z,12.33
2018-09-20T04:27:47.123Z,13.97
2018-09-20T04:30:15.515Z,13.60
2018-09-20T04:32:43.948Z,16.53
2018-09-20T04:35:12.349Z,12.00
2018-09-20T04:37:41.071Z,15.37
2018-09-20T04:40:09.532Z,14.50
2018-09-20T04:42:37.963Z,16.97
2018-09-20T04:45:07.208Z,17.43
2018-09-20T04:47:35.637Z,13.07
2018-09-20T04:50:04.088Z,15.20
2018-09-20T04:52:32.480Z,14.60
2018-09-20T04:55:01.207Z,14.97
2018-09-20T04:57:29.549Z,14.87
2018-09-20T04:59:58.060Z,13.90
2018-09-20T05:02:26.490Z,14.30
2018-09-20T05:04:55.004Z,12.33
2018-09-20T05:07:23.488Z,15.13
2018-09-20T05:09:51.865Z,15.50
2018-09-20T05:12:20.236Z,16.97
2018-09-20T05:14:48.352Z,15.60
2018-09-20T05:17:16.747Z,13.13
2018-09-20T05:19:45.167Z,14.77
2018-09-20T05:22:13.606Z,16.00
2018-09-20T05:24:42.029Z,18.17
2018-09-20T05:27:10.401Z,16.10
2018-09-20T05:29:38.820Z,15.87
2018-09-20T05:32:07.227Z,16.77
2018-09-20T05:34:35.632Z,17.10
2018-09-20T05:37:04.046Z,16.93
2018-09-20T05:39:32.514Z,15.93
2018-09-20T05:42:00.944Z,16.47
2018-09-20T05:44:29.390Z,10.97
2018-09-20T05:46:57.897Z,15.80
2018-09-20T05:49:26.293Z,13.57
2018-09-20T05:51:54.669Z,16.73
2018-09-20T05:54:23.184Z,15.97
2018-09-20T05:56:51.572Z,14.97
2018-09-20T05:59:19.994Z,17.63
2018-09-20T06:01:48.495Z,15.27
2018-09-20T06:04:17.171Z,17.67
2018-09-20T06:06:45.736Z,13.70
2018-09-20T06:09:14.180Z,12.63
2018-09-20T06:11:42.615Z,13.07
2018-09-20T06:14:11.117Z,12.43
2018-09-20T06:16:39.540Z,12.53
2018-09-20T06:19:08.016Z,13.50
2018-09-20T06:21:36.432Z,13.63
2018-09-20T06:24:04.849Z,13.70
2018-09-20T06:26:33.357Z,11.60
2018-09-20T06:29:01.878Z,14.77
2018-09-20T06:31:30.333Z,16.90
2018-09-20T06:33:58.844Z,15.67
2018-09-20T06:36:27.248Z,15.37
2018-09-20T06:38:55.714Z,13.97
2018-09-20T06:41:24.148Z,13.23
2018-09-20T06:43:52.555Z,13.60
2018-09-20T06:46:20.970Z,13.57
2018-09-20T06:48:49.431Z,14.00
2018-09-20T06:51:17.938Z,17.30
2018-09-20T06:53:46.352Z,14.97
2018-09-20T06:56:14.736Z,17.53
2018-09-20T06:58:43.264Z,14.07
2018-09-20T07:01:11.694Z,11.73
2018-09-20T07:03:40.241Z,14.33
2018-09-20T07:06:08.676Z,17.93
2018-09-20T07:08:37.097Z,14.83
2018-09-20T07:11:05.711Z,13.57
2018-09-20T07:13:34.150Z,15.00
2018-09-20T07:16:02.586Z,14.90
2018-09-20T07:18:30.991Z,12.77
2018-09-20T07:20:59.349Z,16.17
2018-09-20T07:23:27.770Z,18.93
2018-09-20T07:25:56.155Z,14.00
2018-09-20T07:28:24.592Z,16.17
2018-09-20T07:30:53.115Z,15.53
2018-09-20T07:33:21.529Z,14.33
2018-09-20T07:35:50.078Z,12.53
2018-09-20T07:38:18.274Z,14.90
2018-09-20T07:40:46.752Z,13.03
2018-09-20T07:43:15.246Z,12.83
2018-09-20T07:45:43.672Z,15.37
2018-09-20T07:48:12.093Z,13.63
2018-09-20T07:50:40.532Z,14.50
2018-09-20T07:53:09.435Z,14.00
2018-09-20T07:55:37.828Z,15.47
2018-09-20T07:58:06.248Z,17.27
2018-09-20T08:00:34.669Z,14.47
2018-09-20T08:03:03.070Z,13.80
2018-09-20T08:05:31.460Z,15.50
2018-09-20T08:07:59.841Z,11.57
2018-09-20T08:10:28.272Z,12.53
2018-09-20T08:12:56.755Z,17.90
2018-09-20T08:15:25.132Z,15.70
2018-09-20T08:17:53.608Z,14.93
2018-09-20T08:20:23.093Z,14.63
2018-09-20T08:22:51.623Z,21.43
2018-09-20T08:25:20.618Z,15.20
2018-09-20T08:27:49.138Z,11.93
2018-09-20T08:30:17.656Z,17.00
2018-09-20T08:32:46.062Z,15.53
2018-09-20T08:35:14.501Z,14.07
2018-09-20T08:37:42.983Z,21.07
2018-09-20T08:40:11.385Z,16.30
2018-09-20T08:42:39.832Z,17.90
2018-09-20T08:45:08.501Z,13.90
2018-09-20T08:47:36.959Z,14.53
2018-09-20T08:50:05.778Z,13.83
2018-09-20T08:52:34.160Z,10.60
2018-09-20T08:55:02.577Z,17.43
2018-09-20T08:57:35.333Z,17.97
2018-09-20T09:00:03.890Z,13.70
2018-09-20T09:02:32.307Z,11.93
2018-09-20T09:05:00.855Z,15.70
2018-09-20T09:07:29.260Z,16.97
2018-09-20T09:09:58.160Z,12.17
2018-09-20T09:12:26.572Z,10.97
2018-09-20T09:14:55.006Z,10.83
2018-09-20T09:17:23.474Z,13.30
2018-09-20T09:19:51.881Z,10.00
2018-09-20T09:22:20.289Z,11.10
2018-09-20T09:24:48.788Z,12.60
2018-09-20T09:27:17.241Z,13.13
2018-09-20T09:29:45.669Z,10.73
2018-09-20T09:32:14.081Z,9.90
2018-09-20T09:34:42.461Z,12.77
2018-09-20T09:37:10.852Z,11.13
2018-09-20T09:39:39.356Z,12.47
2018-09-20T09:42:07.937Z,12.07
2018-09-20T09:44:37.087Z,12.20
2018-09-20T09:47:05.593Z,12.43
2018-09-20T09:49:34.236Z,9.97
2018-09-20T09:52:05.676Z,11.57
2018-09-20T09:54:34.526Z,7.40
2018-09-20T09:57:03.141Z,10.17
2018-09-20T09:59:31.549Z,11.17
2018-09-20T10:02:00.026Z,10.13
2018-09-20T10:04:28.494Z,11.50
2018-09-20T10:06:56.972Z,9.30
2018-09-20T10:09:25.389Z,12.03
2018-09-20T10:11:53.929Z,8.73
2018-09-20T10:14:22.508Z,11.27
2018-09-20T10:16:50.910Z,14.53
2018-09-20T10:19:19.328Z,12.70
2018-09-20T10:21:47.721Z,13.97
2018-09-20T10:24:16.140Z,13.10
2018-09-20T10:26:44.649Z,11.97
2018-09-20T10:29:13.919Z,9.73
2018-09-20T10:31:42.434Z,12.67
2018-09-20T10:34:10.909Z,9.77
2018-09-20T10:36:39.285Z,13.73
2018-09-20T10:39:10.963Z,9.03
2018-09-20T10:41:39.359Z,9.03
2018-09-20T10:44:08.046Z,10.20
2018-09-20T10:46:36.470Z,8.70
2018-09-20T10:49:04.922Z,13.60
2018-09-20T10:51:33.578Z,11.50
2018-09-20T10:54:01.948Z,8.87
2018-09-20T10:56:30.383Z,12.90
2018-09-20T10:58:58.832Z,8.63
2018-09-20T11:01:27.271Z,7.73
2018-09-20T11:03:55.737Z,11.03
2018-09-20T11:06:24.161Z,6.77
2018-09-20T11:08:52.598Z,8.27
2018-09-20T11:11:20.997Z,8.90
2018-09-20T11:13:49.430Z,7.13
2018-09-20T11:16:17.813Z,6.43
2018-09-20T11:18:46.208Z,8.73
2018-09-20T11:21:14.629Z,8.53
2018-09-20T11:23:43.114Z,10.53
2018-09-20T11:26:11.685Z,10.13
2018-09-20T11:28:40.208Z,7.63
2018-09-20T11:31:08.677Z,8.10
2018-09-20T11:33:37.096Z,6.80
2018-09-20T11:36:05.593Z,9.70
2018-09-20T11:38:34.122Z,10.47
2018-09-20T11:41:02.598Z,7.17
2018-09-20T11:43:31.360Z,11.97
2018-09-20T11:45:59.821Z,7.03
2018-09-20T11:48:28.277Z,8.80
2018-09-20T11:50:56.677Z,9.10
2018-09-20T11:53:25.091Z,8.27
2018-09-20T11:55:53.512Z,7.97
2018-09-20T11:58:21.984Z,7.80
2018-09-20T12:00:50.372Z,10.13
2018-09-20T12:03:18.789Z,7.90
2018-09-20T12:05:47.336Z,8.73
2018-09-20T12:08:15.949Z,11.33
2018-09-20T12:10:44.376Z,8.70
2018-09-20T12:13:12.800Z,7.70
2018-09-20T12:15:41.318Z,8.80
2018-09-20T12:18:09.728Z,9.27
2018-09-20T12:20:38.137Z,8.17
2018-09-20T12:23:06.561Z,7.00
2018-09-20T12:25:34.965Z,9.17
2018-09-20T12:28:03.361Z,6.00
2018-09-20T12:30:31.804Z,6.07
2018-09-20T12:33:00.229Z,7.20
2018-09-20T12:35:29.009Z,9.37
2018-09-20T12:37:57.624Z,8.30
2018-09-20T12:40:26.112Z,5.90
2018-09-20T12:42:54.582Z,8.27
2018-09-20T12:45:22.934Z,7.73
2018-09-20T12:47:51.316Z,8.73
2018-09-20T12:50:19.734Z,10.20
2018-09-20T12:52:48.104Z,8.93
2018-09-20T12:55:16.541Z,8.07
2018-09-20T12:57:45.000Z,9.90
2018-09-20T13:00:13.497Z,6.10
2018-09-20T13:02:41.879Z,8.60
2018-09-20T13:05:10.328Z,5.20
2018-09-20T13:07:38.782Z,10.20
2018-09-20T13:10:07.236Z,5.73
2018-09-20T13:12:35.677Z,8.63
2018-09-20T13:15:04.362Z,7.27
2018-09-20T13:17:32.808Z,5.80
2018-09-20T13:20:01.372Z,5.07
2018-09-20T13:22:29.700Z,6.80
2018-09-20T13:24:58.091Z,6.80
2018-09-20T13:27:26.536Z,9.93
2018-09-20T13:29:54.917Z,6.67
2018-09-20T13:32:24.372Z,6.57
2018-09-20T13:34:52.796Z,5.35
2018-09-20T13:37:21.326Z,7.07
2018-09-20T13:39:49.789Z,7.47
2018-09-20T13:42:18.240Z,9.00
2018-09-20T13:44:46.699Z,6.30
2018-09-20T13:47:15.621Z,8.13
2018-09-20T13:49:44.444Z,4.70
2018-09-20T13:52:13.039Z,8.63
2018-09-20T13:54:41.504Z,5.63
2018-09-20T13:57:09.964Z,7.37
2018-09-20T13:59:38.535Z,7.83
2018-09-20T14:02:06.959Z,7.63
2018-09-20T14:04:35.378Z,17.15
2018-09-20T14:07:03.866Z,11.87
2018-09-20T14:09:32.369Z,10.77
2018-09-20T14:12:00.936Z,8.13
2018-09-20T14:14:29.371Z,12.83
2018-09-20T14:16:57.811Z,6.70
2018-09-20T14:19:26.284Z,7.62
2018-09-20T14:21:54.824Z,6.20
2018-09-20T14:24:23.253Z,5.23
2018-09-20T14:26:51.729Z,6.10
2018-09-20T14:29:20.159Z,6.63
2018-09-20T14:31:48.685Z,6.77
2018-09-20T14:34:17.104Z,5.20
2018-09-20T14:36:45.817Z,6.77
2018-09-20T14:39:14.192Z,3.77
2018-09-20T14:41:42.675Z,7.13
2018-09-20T14:44:11.225Z,3.90
2018-09-20T14:46:39.724Z,5.07
2018-09-20T14:49:08.188Z,5.60
2018-09-20T14:51:36.649Z,7.23
2018-09-20T14:54:05.484Z,7.17
2018-09-20T14:56:33.926Z,6.83
2018-09-20T14:59:02.407Z,5.27
2018-09-20T15:01:30.941Z,6.03
2018-09-20T15:03:59.322Z,6.23
2018-09-20T15:06:27.744Z,6.40
2018-09-20T15:08:56.272Z,4.33
2018-09-20T15:11:25.464Z,6.37
2018-09-20T15:13:54.081Z,8.47
2018-09-20T15:16:22.619Z,5.53
2018-09-20T15:18:51.100Z,8.83
2018-09-20T15:21:19.629Z,5.67
2018-09-20T15:23:48.120Z,6.70
2018-09-20T15:26:17.071Z,7.13
2018-09-20T15:28:45.520Z,6.60
2018-09-20T15:31:14.105Z,5.50
2018-09-20T15:33:42.541Z,6.73
2018-09-20T15:36:11.019Z,7.50
2018-09-20T15:38:39.513Z,7.57
2018-09-20T15:41:08.176Z,6.33
2018-09-20T15:43:37.341Z,6.43
2018-09-20T15:46:05.920Z,4.83
2018-09-20T15:48:34.619Z,9.17
2018-09-20T15:51:04.088Z,5.00
2018-09-20T15:53:32.573Z,8.33
2018-09-20T15:56:01.003Z,6.13
2018-09-20T15:58:29.448Z,7.57
2018-09-20T16:00:57.936Z,4.27
2018-09-20T16:03:26.644Z,5.57
2018-09-20T16:05:55.162Z,7.33
2018-09-20T16:08:23.622Z,7.17
2018-09-20T16:10:52.028Z,4.87
2018-09-20T16:13:20.430Z,5.53
2018-09-20T16:15:48.864Z,5.13
2018-09-20T16:18:17.338Z,5.93
2018-09-20T16:20:45.755Z,9.10
2018-09-20T16:23:14.210Z,7.57
2018-09-20T16:25:42.616Z,5.13
2018-09-20T16:28:20.720Z,4.60
2018-09-20T16:32:09.694Z,4.10
2018-09-20T16:35:48.761Z,5.80
2018-09-20T16:38:53.549Z,5.37
2018-09-20T16:41:41.610Z,9.90
2018-09-20T16:44:10.084Z,7.97
2018-09-20T16:46:38.492Z,8.87
2018-09-20T16:49:07.097Z,10.23
2018-09-20T16:51:35.543Z,8.77
2018-09-20T16:54:04.104Z,9.33
2018-09-20T16:56:33.418Z,12.10
2018-09-20T16:59:01.929Z,10.63
2018-09-20T17:01:30.332Z,8.73
2018-09-20T17:03:58.781Z,8.13
2018-09-20T17:06:27.188Z,16.40
2018-09-20T17:08:55.742Z,8.10
2018-09-20T17:11:24.496Z,9.47
2018-09-20T17:13:52.980Z,8.37
2018-09-20T17:16:21.627Z,6.20
2018-09-20T17:18:50.132Z,6.03
2018-09-20T17:21:18.557Z,19.03
2018-09-20T17:23:47.000Z,10.50
2018-09-20T17:26:15.432Z,9.10
2018-09-20T17:28:43.921Z,8.60
2018-09-20T17:31:12.545Z,7.73
2018-09-20T17:33:40.692Z,11.17
2018-09-20T17:36:09.401Z,10.87
2018-09-20T17:38:39.364Z,8.23
2018-09-20T17:41:11.116Z,7.13
2018-09-20T17:44:12.648Z,7.37
2018-09-20T17:46:41.174Z,7.87
2018-09-20T17:49:09.726Z,8.77
2018-09-20T17:51:38.812Z,8.83
2018-09-20T17:54:07.977Z,7.87
2018-09-20T17:56:37.124Z,7.40
2018-09-20T17:59:05.808Z,9.43
2018-09-20T18:01:34.242Z,6.87
2018-09-20T18:04:02.999Z,9.40
2018-09-20T18:06:31.554Z,6.97
2018-09-20T18:09:00.084Z,10.00
2018-09-20T18:11:28.526Z,10.57
2018-09-20T18:13:56.936Z,7.90
2018-09-20T18:16:25.388Z,9.17
2018-09-20T18:18:53.841Z,7.40
2018-09-20T18:21:22.284Z,6.43
2018-09-20T18:23:50.705Z,10.13
2018-09-20T18:26:19.171Z,8.10
2018-09-20T18:28:47.948Z,5.57
2018-09-20T18:31:17.541Z,9.60
2018-09-20T18:33:45.948Z,7.70
2018-09-20T18:36:14.535Z,11.23
2018-09-20T18:38:43.083Z,17.00
2018-09-20T18:41:11.502Z,11.47
2018-09-20T18:43:39.969Z,9.53
2018-09-20T18:46:08.502Z,10.50
2018-09-20T18:48:36.938Z,9.10
2018-09-20T18:51:05.461Z,7.50
2018-09-20T18:53:33.885Z,8.50
2018-09-20T18:56:02.366Z,8.70
2018-09-20T18:58:30.881Z,12.83
2018-09-20T19:00:59.461Z,26.17
2018-09-20T19:03:27.837Z,12.53
2018-09-20T19:05:56.341Z,13.50
2018-09-20T19:08:24.989Z,8.70
2018-09-20T19:10:53.928Z,7.33
2018-09-20T19:13:22.401Z,11.90
2018-09-20T19:15:51.042Z,6.57
2018-09-20T19:18:19.739Z,8.90
2018-09-20T19:20:48.234Z,7.77
2018-09-20T19:23:16.726Z,10.77
2018-09-20T19:25:45.339Z,9.43
2018-09-20T19:28:13.903Z,10.47
2018-09-20T19:30:42.423Z,11.83
2018-09-20T19:33:11.049Z,7.90
2018-09-20T19:35:39.513Z,12.37
2018-09-20T19:38:07.950Z,11.13
2018-09-20T19:40:36.524Z,7.90
2018-09-20T19:43:05.010Z,12.37
2018-09-20T19:45:33.492Z,9.80
2018-09-20T19:48:01.994Z,9.90
2018-09-20T19:50:30.433Z,8.93
2018-09-20T19:52:58.984Z,10.90
2018-09-20T19:55:27.465Z,10.13
2018-09-20T19:57:56.016Z,9.40
2018-09-20T20:00:24.497Z,7.70
2018-09-20T20:02:52.938Z,9.43
2018-09-20T20:05:21.420Z,7.90
2018-09-20T20:07:50.853Z,9.20
2018-09-20T20:10:19.273Z,7.03
2018-09-20T20:12:47.756Z,8.67
2018-09-20T20:15:16.284Z,8.27
2018-09-20T20:17:44.793Z,8.73
2018-09-20T20:20:13.248Z,11.60
2018-09-20T20:22:41.664Z,10.03
2018-09-20T20:25:10.064Z,8.80
2018-09-20T20:27:38.501Z,10.10
2018-09-20T20:30:07.028Z,8.10
2018-09-20T20:32:35.537Z,8.13
2018-09-20T20:35:03.978Z,10.27
2018-09-20T20:37:32.428Z,9.20
2018-09-20T20:40:00.925Z,10.43
2018-09-20T20:42:29.348Z,8.50
2018-09-20T20:44:57.815Z,7.47
2018-09-20T20:47:26.452Z,8.70
2018-09-20T20:49:55.379Z,6.70
2018-09-20T20:52:23.864Z,8.17
2018-09-20T20:54:52.385Z,8.10
2018-09-20T20:57:20.901Z,10.23
2018-09-20T20:59:49.361Z,8.33
2018-09-20T21:02:17.821Z,9.47
2018-09-20T21:04:46.256Z,7.93
2018-09-20T21:07:14.725Z,8.13
2018-09-20T21:09:43.565Z,7.70
2018-09-20T21:12:12.367Z,10.70
2018-09-20T21:14:41.909Z,9.27
2018-09-20T21:17:10.755Z,7.90
2018-09-20T21:19:39.184Z,9.73
2018-09-20T21:22:07.813Z,7.17
2018-09-20T21:24:36.229Z,8.07
2018-09-20T21:27:04.930Z,12.07
2018-09-20T21:29:33.369Z,10.03
2018-09-20T21:32:01.867Z,7.37
2018-09-20T21:34:30.794Z,9.73
2018-09-20T21:36:59.402Z,6.80
2018-09-20T21:39:28.186Z,8.63
2018-09-20T21:41:56.716Z,7.57
2018-09-20T21:44:25.407Z,10.17
2018-09-20T21:46:55.272Z,7.70
2018-09-20T21:49:25.620Z,9.70
2018-09-20T21:51:54.118Z,5.90
2018-09-20T21:54:22.566Z,6.67
2018-09-20T21:56:51.076Z,8.17
2018-09-20T21:59:19.620Z,10.33
2018-09-20T22:01:53.554Z,9.73
2018-09-20T22:04:22.953Z,8.73
2018-09-20T22:06:51.388Z,7.33
2018-09-20T22:09:19.841Z,10.20
2018-09-20T22:11:48.330Z,7.70
2018-09-20T22:14:16.742Z,7.13
2018-09-20T22:16:45.198Z,7.30
2018-09-20T22:19:13.718Z,7.30
2018-09-20T22:21:42.167Z,9.10
2018-09-20T22:24:10.584Z,6.47
2018-09-20T22:26:39.020Z,6.60
2018-09-20T22:29:07.530Z,8.23
2018-09-20T22:31:42.841Z,6.70
2018-09-20T22:34:11.280Z,7.73
2018-09-20T22:37:27.024Z,7.83
2018-09-20T22:39:55.465Z,7.23
2018-09-20T22:42:23.896Z,7.20
2018-09-20T22:44:52.405Z,10.70
2018-09-20T22:47:20.798Z,7.57
2018-09-20T22:49:49.340Z,8.50
2018-09-20T22:52:17.720Z,6.73
2018-09-20T22:54:46.160Z,7.03
2018-09-20T22:57:14.768Z,7.17
2018-09-20T22:59:43.708Z,6.90
2018-09-20T23:02:12.567Z,11.33
2018-09-20T23:04:40.991Z,7.43
2018-09-20T23:07:09.899Z,9.20
2018-09-20T23:09:38.464Z,8.73
2018-09-20T23:12:06.982Z,7.47
2018-09-20T23:14:35.920Z,6.47
2018-09-20T23:17:04.480Z,9.33
2018-09-20T23:19:32.959Z,6.80
2018-09-20T23:22:01.507Z,7.73
2018-09-20T23:24:29.908Z,7.17
2018-09-20T23:26:58.376Z,7.60
2018-09-20T23:29:26.876Z,8.43
2018-09-20T23:31:55.373Z,11.77
2018-09-20T23:34:23.816Z,9.43
2018-09-20T23:36:52.295Z,8.73
2018-09-20T23:39:20.701Z,9.37
2018-09-20T23:41:49.165Z,9.53
2018-09-20T23:44:17.569Z,9.03
2018-09-20T23:46:46.048Z,6.93
2018-09-20T23:49:14.580Z,8.03
2018-09-20T23:51:43.105Z,7.77
2018-09-20T23:54:11.554Z,7.63
2018-09-20T23:56:39.992Z,8.60
2018-09-20T23:59:08.915Z,6.43
