createdAt,value
2023-02-18T00:00:14.180Z,18.17
2023-02-18T00:02:43.943Z,24.03
2023-02-18T00:05:12.564Z,14.63
2023-02-18T00:07:41.779Z,17.47
2023-02-18T00:10:13.412Z,19.70
2023-02-18T00:12:41.835Z,19.73
2023-02-18T00:15:10.963Z,17.33
2023-02-18T00:17:39.161Z,15.47
2023-02-18T00:20:09.976Z,17.17
2023-02-18T00:22:38.173Z,19.47
2023-02-18T00:25:06.830Z,17.23
2023-02-18T00:27:35.072Z,17.93
2023-02-18T00:30:05.952Z,15.97
2023-02-18T00:32:35.915Z,19.43
2023-02-18T00:35:04.711Z,17.50
2023-02-18T00:37:35.481Z,16.50
2023-02-18T00:40:04.029Z,19.00
2023-02-18T00:42:32.372Z,14.73
2023-02-18T00:45:00.687Z,16.80
2023-02-18T00:47:28.898Z,16.13
2023-02-18T00:49:57.130Z,22.67
2023-02-18T00:52:25.414Z,25.40
2023-02-18T00:54:55.047Z,25.83
2023-02-18T00:57:23.453Z,21.53
2023-02-18T00:59:51.786Z,18.93
2023-02-18T01:02:20.059Z,20.07
2023-02-18T01:04:48.443Z,16.20
2023-02-18T01:07:16.798Z,13.03
2023-02-18T01:09:45.422Z,17.60
2023-02-18T01:12:16.649Z,15.03
2023-02-18T01:14:45.069Z,12.53
2023-02-18T01:17:13.326Z,13.30
2023-02-18T01:19:41.695Z,15.20
2023-02-18T01:22:09.958Z,10.00
2023-02-18T01:24:38.528Z,11.80
2023-02-18T01:27:06.827Z,12.60
2023-02-18T01:29:37.450Z,11.90
2023-02-18T01:32:05.871Z,18.50
2023-02-18T01:34:34.236Z,11.33
2023-02-18T01:37:02.484Z,9.87
2023-02-18T01:39:30.723Z,12.27
2023-02-18T01:41:59.049Z,13.43
2023-02-18T01:44:29.470Z,11.87
2023-02-18T01:46:59.128Z,8.97
2023-02-18T01:49:29.706Z,11.63
2023-02-18T01:52:01.463Z,9.53
2023-02-18T01:54:34.354Z,17.10
2023-02-18T01:57:05.095Z,7.73
2023-02-18T01:59:36.153Z,9.80
2023-02-18T02:02:06.204Z,9.47
2023-02-18T02:04:34.642Z,10.17
2023-02-18T02:07:04.191Z,9.57
2023-02-18T02:09:33.135Z,10.33
2023-02-18T02:12:18.276Z,9.90
2023-02-18T02:15:11.548Z,10.00
2023-02-18T02:17:46.890Z,8.40
2023-02-18T02:21:00.714Z,9.97
2023-02-18T02:23:43.020Z,7.57
2023-02-18T02:26:42.394Z,12.73
2023-02-18T02:29:43.965Z,10.97
2023-02-18T02:32:34.375Z,11.10
2023-02-18T02:35:04.840Z,10.83
2023-02-18T02:37:37.961Z,10.50
2023-02-18T02:40:14.717Z,9.30
2023-02-18T02:42:48.973Z,10.53
2023-02-18T02:45:24.413Z,10.00
2023-02-18T02:47:58.078Z,8.93
2023-02-18T02:50:30.444Z,9.87
2023-02-18T02:53:01.631Z,9.70
2023-02-18T02:55:29.952Z,9.83
2023-02-18T02:57:58.912Z,10.50
2023-02-18T03:00:42.707Z,12.23
2023-02-18T03:03:32.161Z,7.93
2023-02-18T03:06:26.728Z,9.03
2023-02-18T03:09:01.813Z,9.40
2023-02-18T03:11:32.778Z,8.23
2023-02-18T03:14:08.844Z,11.53
2023-02-18T03:16:46.862Z,9.00
2023-02-18T03:19:20.430Z,9.40
2023-02-18T03:21:53.818Z,10.20
2023-02-18T03:24:25.859Z,9.03
2023-02-18T03:26:57.678Z,10.30
2023-02-18T03:29:27.527Z,8.70
2023-02-18T03:31:58.821Z,8.60
2023-02-18T03:34:30.349Z,7.10
2023-02-18T03:37:01.430Z,7.60
2023-02-18T03:39:31.490Z,8.70
2023-02-18T03:41:59.901Z,11.30
2023-02-18T03:44:28.238Z,8.50
2023-02-18T03:46:56.469Z,10.23
2023-02-18T03:49:24.778Z,6.43
2023-02-18T03:51:52.985Z,8.73
2023-02-18T03:54:22.690Z,12.00
2023-02-18T03:56:51.034Z,9.17
2023-02-18T03:59:19.328Z,9.93
2023-02-18T04:01:47.658Z,8.77
2023-02-18T04:04:16.064Z,10.07
2023-02-18T04:06:44.279Z,8.53
2023-02-18T04:09:12.652Z,8.77
2023-02-18T04:11:42.470Z,11.13
2023-02-18T04:14:11.721Z,9.90
2023-02-18T04:16:40.124Z,14.50
2023-02-18T04:19:08.954Z,36.73
2023-02-18T04:21:37.322Z,15.60
2023-02-18T04:24:05.802Z,14.90
2023-02-18T04:26:34.065Z,12.50
2023-02-18T04:29:03.794Z,9.23
2023-02-18T04:31:32.228Z,8.57
2023-02-18T04:34:00.542Z,9.37
2023-02-18T04:36:28.941Z,9.50
2023-02-18T04:38:57.175Z,7.90
2023-02-18T04:41:25.466Z,8.93
2023-02-18T04:43:53.748Z,7.53
2023-02-18T04:46:25.357Z,8.37
2023-02-18T04:48:53.574Z,14.10
2023-02-18T04:51:21.921Z,16.80
2023-02-18T04:53:50.259Z,6.97
2023-02-18T04:56:18.542Z,7.83
2023-02-18T04:58:46.772Z,7.90
2023-02-18T05:01:15.107Z,7.73
2023-02-18T05:03:46.017Z,14.43
2023-02-18T05:06:14.343Z,10.93
2023-02-18T05:08:42.593Z,8.20
2023-02-18T05:11:11.195Z,5.60
2023-02-18T05:13:39.379Z,7.17
2023-02-18T05:16:08.312Z,7.80
2023-02-18T05:18:36.847Z,8.17
2023-02-18T05:21:07.048Z,9.23
2023-02-18T05:23:35.422Z,6.27
2023-02-18T05:26:03.875Z,7.50
2023-02-18T05:28:32.183Z,7.57
2023-02-18T05:31:00.724Z,8.40
2023-02-18T05:33:29.236Z,13.70
2023-02-18T05:35:57.481Z,7.33
2023-02-18T05:38:27.169Z,6.27
2023-02-18T05:40:56.269Z,6.60
2023-02-18T05:43:24.506Z,10.87
2023-02-18T05:45:52.762Z,7.77
2023-02-18T05:48:21.072Z,9.83
2023-02-18T05:50:49.300Z,14.43
2023-02-18T05:53:17.761Z,11.20
2023-02-18T05:55:47.390Z,7.63
2023-02-18T05:58:17.145Z,8.23
2023-02-18T06:00:45.398Z,13.33
2023-02-18T06:03:13.596Z,10.60
2023-02-18T06:05:42.492Z,8.70
2023-02-18T06:08:10.858Z,7.53
2023-02-18T06:10:41.596Z,9.60
2023-02-18T06:13:11.394Z,12.10
2023-02-18T06:15:40.361Z,9.47
2023-02-18T06:18:08.761Z,6.63
2023-02-18T06:20:37.153Z,12.83
2023-02-18T06:23:07.055Z,9.93
2023-02-18T06:25:35.919Z,17.30
2023-02-18T06:28:04.254Z,10.40
2023-02-18T06:30:34.113Z,9.73
2023-02-18T06:33:04.333Z,9.50
2023-02-18T06:35:33.673Z,15.87
2023-02-18T06:38:02.181Z,15.83
2023-02-18T06:40:30.520Z,14.10
2023-02-18T06:42:58.821Z,9.17
2023-02-18T06:45:27.078Z,14.40
2023-02-18T06:47:56.724Z,10.97
2023-02-18T06:50:25.105Z,15.27
2023-02-18T06:52:53.381Z,13.50
2023-02-18T06:55:22.874Z,11.80
2023-02-18T06:57:51.155Z,18.50
2023-02-18T07:00:22.885Z,10.63
2023-02-18T07:02:51.118Z,12.37
2023-02-18T07:05:20.782Z,6.30
2023-02-18T07:07:49.093Z,6.40
2023-02-18T07:10:17.394Z,10.07
2023-02-18T07:12:45.848Z,6.50
2023-02-18T07:15:14.310Z,7.30
2023-02-18T07:17:43.318Z,7.60
2023-02-18T07:20:11.999Z,9.67
2023-02-18T07:22:41.972Z,15.10
2023-02-18T07:25:10.317Z,9.50
2023-02-18T07:27:39.724Z,9.33
2023-02-18T07:30:09.700Z,14.60
2023-02-18T07:32:38.652Z,7.70
2023-02-18T07:35:08.448Z,6.50
2023-02-18T07:37:36.881Z,15.33
2023-02-18T07:40:09.382Z,10.97
2023-02-18T07:42:37.788Z,9.87
2023-02-18T07:45:06.804Z,14.33
2023-02-18T07:47:35.672Z,5.20
2023-02-18T07:50:04.365Z,11.23
2023-02-18T07:52:32.883Z,9.20
2023-02-18T07:55:02.496Z,6.97
2023-02-18T07:57:33.369Z,4.40
2023-02-18T08:00:01.670Z,6.87
2023-02-18T08:02:30.153Z,5.53
2023-02-18T08:04:58.469Z,11.03
2023-02-18T08:07:26.778Z,4.43
2023-02-18T08:09:59.444Z,6.60
2023-02-18T08:12:27.872Z,7.03
2023-02-18T08:14:58.125Z,6.20
2023-02-18T08:17:27.181Z,10.40
2023-02-18T08:19:56.465Z,7.67
2023-02-18T08:22:25.472Z,10.20
2023-02-18T08:24:56.521Z,10.50
2023-02-18T08:27:31.933Z,10.87
2023-02-18T08:30:01.686Z,9.80
2023-02-18T08:32:31.077Z,9.40
2023-02-18T08:34:59.449Z,7.43
2023-02-18T08:37:27.956Z,7.77
2023-02-18T08:39:56.610Z,7.90
2023-02-18T08:42:25.230Z,10.17
2023-02-18T08:44:56.316Z,9.43
2023-02-18T08:48:16.043Z,7.30
2023-02-18T08:50:20.984Z,9.87
2023-02-18T08:52:49.265Z,12.27
2023-02-18T08:55:21.619Z,7.63
2023-02-18T08:57:50.073Z,9.30
2023-02-18T09:00:18.959Z,9.73
2023-02-18T09:02:49.042Z,10.47
2023-02-18T09:05:17.603Z,7.97
2023-02-18T09:07:46.205Z,8.17
2023-02-18T09:10:14.449Z,10.37
2023-02-18T09:12:43.946Z,7.67
2023-02-18T09:15:13.467Z,7.70
2023-02-18T09:17:42.001Z,8.67
2023-02-18T09:20:12.471Z,10.87
2023-02-18T09:22:40.906Z,7.47
2023-02-18T09:25:09.615Z,11.47
2023-02-18T09:27:38.175Z,11.50
2023-02-18T09:30:09.118Z,8.10
2023-02-18T09:32:38.713Z,10.40
2023-02-18T09:35:08.749Z,8.20
2023-02-18T09:37:40.120Z,8.13
2023-02-18T09:40:09.610Z,9.00
2023-02-18T09:42:37.952Z,9.30
2023-02-18T09:45:09.092Z,11.70
2023-02-18T09:47:39.530Z,11.43
2023-02-18T09:50:12.765Z,10.00
2023-02-18T09:52:43.354Z,9.93
2023-02-18T09:55:23.063Z,8.17
2023-02-18T09:57:52.881Z,11.37
2023-02-18T10:00:24.298Z,10.53
2023-02-18T10:02:58.082Z,8.83
2023-02-18T10:05:29.589Z,9.07
2023-02-18T10:08:01.763Z,7.83
2023-02-18T10:10:37.511Z,9.07
2023-02-18T10:13:08.519Z,11.27
2023-02-18T10:15:37.790Z,8.43
2023-02-18T10:18:09.567Z,9.13
2023-02-18T10:20:38.988Z,10.47
2023-02-18T10:23:09.764Z,8.73
2023-02-18T10:25:42.854Z,8.60
2023-02-18T10:28:11.622Z,8.50
2023-02-18T10:30:43.658Z,7.77
2023-02-18T10:33:23.854Z,7.90
2023-02-18T10:35:55.206Z,7.20
2023-02-18T10:38:33.735Z,8.70
2023-02-18T10:41:07.998Z,9.27
2023-02-18T10:43:43.266Z,7.50
2023-02-18T10:46:21.900Z,7.63
2023-02-18T10:49:00.675Z,8.27
2023-02-18T10:51:31.477Z,8.70
2023-02-18T10:54:01.293Z,10.00
2023-02-18T10:56:38.995Z,10.93
2023-02-18T10:59:12.630Z,8.93
2023-02-18T11:01:42.017Z,7.93
2023-02-18T11:04:16.451Z,5.97
2023-02-18T11:06:47.059Z,6.77
2023-02-18T11:09:31.135Z,8.70
2023-02-18T11:12:09.050Z,6.97
2023-02-18T11:14:46.124Z,9.40
2023-02-18T11:17:21.832Z,9.50
2023-02-18T11:20:00.482Z,8.90
2023-02-18T11:22:31.824Z,8.47
2023-02-18T11:25:07.307Z,12.20
2023-02-18T11:27:43.077Z,10.00
2023-02-18T11:30:20.685Z,8.77
2023-02-18T11:32:51.090Z,9.70
2023-02-18T11:35:21.300Z,11.03
2023-02-18T11:37:49.753Z,12.70
2023-02-18T11:40:24.781Z,10.77
2023-02-18T11:42:53.380Z,10.47
2023-02-18T11:45:29.974Z,9.10
2023-02-18T11:48:02.281Z,11.37
2023-02-18T11:50:33.651Z,8.50
2023-02-18T11:53:02.099Z,11.40
2023-02-18T11:55:32.926Z,9.13
2023-02-18T11:58:03.859Z,10.83
2023-02-18T12:00:39.188Z,8.07
2023-02-18T12:03:10.375Z,9.23
2023-02-18T12:05:38.995Z,12.23
2023-02-18T12:08:12.251Z,10.80
2023-02-18T12:10:44.643Z,11.27
2023-02-18T12:13:23.822Z,10.57
2023-02-18T12:16:05.237Z,7.93
2023-02-18T12:18:46.198Z,8.33
2023-02-18T12:21:42.979Z,7.93
2023-02-18T12:24:21.206Z,9.00
2023-02-18T12:26:59.677Z,8.80
2023-02-18T12:29:49.292Z,9.47
2023-02-18T12:32:29.842Z,7.03
2023-02-18T12:35:09.446Z,11.23
2023-02-18T12:38:01.195Z,8.37
2023-02-18T12:40:47.941Z,9.23
2023-02-18T12:43:26.672Z,6.20
2023-02-18T12:46:29.375Z,8.87
2023-02-18T12:49:17.628Z,6.70
2023-02-18T12:51:56.935Z,6.63
2023-02-18T12:55:00.826Z,6.80
2023-02-18T12:57:38.472Z,8.83
2023-02-18T13:00:32.383Z,7.63
2023-02-18T13:03:31.295Z,8.30
2023-02-18T13:06:06.424Z,8.33
2023-02-18T13:08:43.790Z,9.80
2023-02-18T13:11:22.303Z,8.40
2023-02-18T13:13:58.414Z,8.80
2023-02-18T13:16:28.961Z,8.60
2023-02-18T13:19:03.741Z,12.17
2023-02-18T13:21:32.654Z,9.33
2023-02-18T13:24:03.667Z,9.83
2023-02-18T13:26:34.239Z,8.20
2023-02-18T13:29:16.447Z,8.33
2023-02-18T13:32:00.769Z,9.00
2023-02-18T13:34:34.817Z,9.63
2023-02-18T13:37:09.920Z,9.00
2023-02-18T13:39:40.540Z,9.37
2023-02-18T13:42:31.863Z,10.40
2023-02-18T13:45:29.460Z,9.53
2023-02-18T13:48:00.585Z,11.03
2023-02-18T13:50:34.409Z,11.63
2023-02-18T13:53:28.295Z,10.43
2023-02-18T13:56:03.575Z,9.83
2023-02-18T13:58:38.119Z,11.07
2023-02-18T14:01:16.773Z,12.73
2023-02-18T14:04:02.763Z,8.77
2023-02-18T14:06:45.259Z,9.83
2023-02-18T14:09:38.715Z,11.93
2023-02-18T14:12:41.449Z,8.47
2023-02-18T14:15:51.676Z,13.10
2023-02-18T14:18:32.230Z,9.90
2023-02-18T14:21:21.199Z,10.30
2023-02-18T14:24:06.237Z,11.30
2023-02-18T14:26:39.462Z,10.43
2023-02-18T14:29:16.289Z,12.30
2023-02-18T14:31:56.325Z,9.40
2023-02-18T14:35:04.784Z,8.77
2023-02-18T14:37:48.256Z,9.33
2023-02-18T14:40:28.476Z,10.30
2023-02-18T14:43:03.870Z,10.53
2023-02-18T14:45:42.133Z,10.60
2023-02-18T14:48:28.994Z,10.10
2023-02-18T14:51:00.743Z,13.07
2023-02-18T14:53:32.277Z,12.13
2023-02-18T14:56:06.356Z,11.20
2023-02-18T14:58:38.581Z,11.37
2023-02-18T15:01:19.712Z,14.90
2023-02-18T15:03:49.427Z,13.47
2023-02-18T15:06:35.000Z,11.73
2023-02-18T15:09:15.635Z,11.27
2023-02-18T15:11:47.469Z,12.00
2023-02-18T15:14:19.671Z,12.33
2023-02-18T15:16:50.265Z,10.63
2023-02-18T15:19:24.412Z,15.20
2023-02-18T15:21:55.254Z,11.03
2023-02-18T15:24:28.351Z,11.57
2023-02-18T15:26:59.091Z,10.20
2023-02-18T15:29:29.484Z,9.33
2023-02-18T15:32:01.117Z,10.77
2023-02-18T15:34:37.387Z,11.10
2023-02-18T15:37:08.970Z,10.87
2023-02-18T15:39:41.034Z,9.20
2023-02-18T15:42:14.309Z,11.10
2023-02-18T15:44:48.273Z,10.03
2023-02-18T15:47:17.958Z,11.93
2023-02-18T15:49:48.932Z,13.30
2023-02-18T15:52:17.933Z,12.93
2023-02-18T15:54:48.566Z,12.53
2023-02-18T15:57:18.682Z,10.50
2023-02-18T15:59:53.982Z,9.60
2023-02-18T16:02:24.992Z,10.23
2023-02-18T16:04:58.252Z,14.20
2023-02-18T16:07:29.629Z,14.27
2023-02-18T16:10:18.810Z,14.60
2023-02-18T16:12:50.861Z,13.47
2023-02-18T16:15:28.320Z,15.87
2023-02-18T16:17:59.088Z,12.23
2023-02-18T16:20:31.572Z,10.87
2023-02-18T16:23:03.949Z,11.17
2023-02-18T16:25:45.128Z,10.93
2023-02-18T16:28:17.334Z,12.10
2023-02-18T16:30:46.900Z,11.60
2023-02-18T16:33:16.689Z,14.00
2023-02-18T16:35:50.354Z,15.70
2023-02-18T16:38:30.144Z,12.47
2023-02-18T16:41:04.003Z,13.33
2023-02-18T16:43:33.467Z,11.73
2023-02-18T16:46:10.467Z,17.30
2023-02-18T16:48:41.984Z,17.63
2023-02-18T16:51:15.807Z,14.33
2023-02-18T16:53:44.648Z,14.87
2023-02-18T16:56:22.120Z,16.30
2023-02-18T16:58:52.688Z,14.93
2023-02-18T17:01:27.507Z,19.60
2023-02-18T17:03:57.693Z,18.93
2023-02-18T17:06:27.385Z,14.73
2023-02-18T17:08:57.782Z,15.60
2023-02-18T17:11:33.148Z,13.00
2023-02-18T17:14:06.617Z,61.93
2023-02-18T17:16:37.099Z,23.47
2023-02-18T17:19:07.981Z,27.40
2023-02-18T17:21:41.818Z,22.60
2023-02-18T17:24:15.085Z,15.00
2023-02-18T17:26:46.040Z,18.30
2023-02-18T17:29:21.317Z,21.17
2023-02-18T17:31:55.269Z,21.53
2023-02-18T17:34:31.527Z,22.00
2023-02-18T17:37:02.613Z,23.93
2023-02-18T17:39:31.650Z,23.87
2023-02-18T17:42:03.776Z,23.00
2023-02-18T17:44:34.739Z,28.40
2023-02-18T17:47:04.568Z,25.47
2023-02-18T17:49:34.570Z,25.20
2023-02-18T17:52:08.776Z,25.00
2023-02-18T17:54:40.800Z,22.50
2023-02-18T17:57:12.251Z,24.40
2023-02-18T17:59:43.256Z,17.73
2023-02-18T18:02:26.918Z,23.23
2023-02-18T18:04:56.775Z,20.10
2023-02-18T18:07:27.702Z,17.20
2023-02-18T18:09:58.558Z,23.70
2023-02-18T18:12:33.387Z,19.57
2023-02-18T18:15:04.975Z,20.13
2023-02-18T18:17:37.440Z,22.43
2023-02-18T18:20:09.335Z,21.20
2023-02-18T18:22:40.334Z,16.13
2023-02-18T18:25:19.026Z,21.50
2023-02-18T18:27:56.636Z,23.30
2023-02-18T18:30:28.512Z,28.37
2023-02-18T18:32:59.510Z,20.73
2023-02-18T18:35:36.540Z,21.00
2023-02-18T18:38:06.395Z,25.10
2023-02-18T18:40:55.048Z,23.50
2023-02-18T18:43:41.409Z,23.07
2023-02-18T18:46:12.526Z,23.77
2023-02-18T18:48:43.029Z,25.57
2023-02-18T18:51:16.484Z,22.53
2023-02-18T18:53:47.943Z,23.00
2023-02-18T18:56:19.094Z,20.80
2023-02-18T18:58:51.069Z,19.23
2023-02-18T19:01:30.793Z,22.93
2023-02-18T19:04:02.214Z,16.80
2023-02-18T19:06:36.973Z,20.13
2023-02-18T19:09:10.667Z,18.90
2023-02-18T19:11:42.719Z,26.77
2023-02-18T19:14:14.755Z,21.73
2023-02-18T19:16:46.093Z,20.77
2023-02-18T19:19:17.390Z,17.30
2023-02-18T19:21:47.309Z,25.17
2023-02-18T19:24:24.712Z,24.67
2023-02-18T19:26:55.802Z,27.80
2023-02-18T19:29:39.056Z,19.80
2023-02-18T19:32:11.719Z,17.53
2023-02-18T19:34:43.229Z,31.00
2023-02-18T19:37:13.319Z,25.87
2023-02-18T19:39:46.189Z,21.83
2023-02-18T19:42:17.064Z,22.80
2023-02-18T19:44:49.846Z,24.90
2023-02-18T19:47:19.892Z,19.17
2023-02-18T19:49:53.122Z,18.70
2023-02-18T19:52:24.660Z,19.20
2023-02-18T19:55:00.899Z,24.10
2023-02-18T19:57:30.916Z,22.33
2023-02-18T20:00:02.254Z,21.90
2023-02-18T20:02:43.232Z,23.10
2023-02-18T20:05:20.169Z,22.83
2023-02-18T20:07:51.375Z,23.17
2023-02-18T20:10:22.282Z,22.80
2023-02-18T20:12:54.873Z,21.67
2023-02-18T20:15:28.329Z,23.27
2023-02-18T20:18:00.144Z,18.37
2023-02-18T20:20:29.060Z,30.73
2023-02-18T20:22:58.886Z,18.73
2023-02-18T20:25:29.809Z,28.93
2023-02-18T20:28:01.828Z,28.90
2023-02-18T20:30:35.079Z,15.83
2023-02-18T20:33:06.994Z,17.20
2023-02-18T20:35:37.233Z,21.27
2023-02-18T20:38:09.634Z,20.70
2023-02-18T20:40:39.718Z,19.60
2023-02-18T20:43:09.638Z,29.33
2023-02-18T20:45:43.332Z,21.80
2023-02-18T20:48:18.721Z,23.23
2023-02-18T20:50:59.015Z,27.63
2023-02-18T20:53:32.629Z,23.17
2023-02-18T20:56:02.812Z,49.03
2023-02-18T20:58:34.721Z,22.67
2023-02-18T21:01:07.963Z,20.40
2023-02-18T21:03:48.089Z,27.33
2023-02-18T21:06:26.576Z,27.43
2023-02-18T21:08:57.276Z,17.53
2023-02-18T21:11:28.503Z,22.93
2023-02-18T21:13:58.816Z,13.80
2023-02-18T21:16:39.194Z,18.20
2023-02-18T21:19:10.364Z,20.90
2023-02-18T21:21:47.286Z,15.53
2023-02-18T21:24:17.120Z,19.37
2023-02-18T21:26:48.537Z,18.17
2023-02-18T21:29:18.124Z,17.60
2023-02-18T21:31:51.512Z,17.47
2023-02-18T21:34:23.181Z,16.80
2023-02-18T21:36:52.286Z,20.83
2023-02-18T21:39:23.971Z,23.10
2023-02-18T21:41:54.047Z,18.60
2023-02-18T21:44:32.867Z,17.60
2023-02-18T21:47:13.316Z,22.27
2023-02-18T21:49:43.183Z,16.40
2023-02-18T21:52:12.903Z,16.00
2023-02-18T21:54:45.658Z,21.80
2023-02-18T21:57:17.988Z,15.23
2023-02-18T21:59:47.315Z,15.80
2023-02-18T22:02:19.087Z,18.33
2023-02-18T22:04:50.853Z,14.83
2023-02-18T22:07:20.383Z,17.53
2023-02-18T22:09:50.843Z,14.80
2023-02-18T22:12:19.749Z,15.60
2023-02-18T22:14:50.011Z,18.60
2023-02-18T22:17:21.636Z,19.03
2023-02-18T22:19:50.087Z,17.03
2023-02-18T22:22:18.479Z,11.40
2023-02-18T22:24:46.837Z,15.87
2023-02-18T22:27:15.156Z,17.77
2023-02-18T22:29:43.643Z,15.60
2023-02-18T22:32:12.096Z,16.80
2023-02-18T22:34:42.188Z,17.77
2023-02-18T22:37:10.659Z,18.20
2023-02-18T22:39:39.246Z,21.07
2023-02-18T22:42:07.526Z,21.43
2023-02-18T22:44:35.835Z,24.73
2023-02-18T22:47:04.138Z,21.13
2023-02-18T22:49:32.476Z,17.70
2023-02-18T22:52:02.971Z,16.27
2023-02-18T22:54:31.235Z,16.93
2023-02-18T22:56:59.660Z,23.00
2023-02-18T22:59:27.939Z,20.90
2023-02-18T23:01:56.247Z,21.83
2023-02-18T23:04:24.680Z,26.70
2023-02-18T23:06:53.100Z,25.17
2023-02-18T23:09:24.368Z,29.70
2023-02-18T23:11:56.368Z,25.17
2023-02-18T23:14:24.860Z,26.00
2023-02-18T23:17:14.206Z,22.00
2023-02-18T23:19:44.046Z,24.90
2023-02-18T23:22:14.322Z,25.77
2023-02-18T23:24:45.945Z,25.17
2023-02-18T23:27:16.025Z,24.13
2023-02-18T23:29:44.523Z,23.17
2023-02-18T23:32:12.937Z,24.23
2023-02-18T23:34:41.421Z,18.27
2023-02-18T23:37:09.810Z,20.07
2023-02-18T23:39:38.185Z,17.93
2023-02-18T23:42:09.016Z,22.80
2023-02-18T23:44:37.401Z,18.70
2023-02-18T23:47:06.370Z,16.77
2023-02-18T23:49:35.340Z,22.47
2023-02-18T23:52:03.730Z,19.43
2023-02-18T23:54:32.065Z,23.03
2023-02-18T23:57:00.399Z,17.37
2023-02-18T23:59:30.088Z,16.33
