createdAt,value
2022-10-30T00:00:45.300Z,7.20
2022-10-30T00:01:47.556Z,7.65
2022-10-30T00:02:52.697Z,8.70
2022-10-30T00:03:54.913Z,8.70
2022-10-30T00:04:57.074Z,8.73
2022-10-30T00:05:59.238Z,9.38
2022-10-30T00:07:01.460Z,7.45
2022-10-30T00:08:03.784Z,8.20
2022-10-30T00:09:06.067Z,9.05
2022-10-30T00:10:09.162Z,7.90
2022-10-30T00:11:13.343Z,8.35
2022-10-30T00:12:15.564Z,8.43
2022-10-30T00:13:19.149Z,8.88
2022-10-30T00:14:21.848Z,8.40
2022-10-30T00:15:24.038Z,8.63
2022-10-30T00:16:26.597Z,8.68
2022-10-30T00:17:28.794Z,8.32
2022-10-30T00:18:31.530Z,8.43
2022-10-30T00:19:33.705Z,8.32
2022-10-30T00:20:36.517Z,9.02
2022-10-30T00:21:38.758Z,8.65
2022-10-30T00:22:41.076Z,7.75
2022-10-30T00:23:49.875Z,9.23
2022-10-30T00:24:52.404Z,8.80
2022-10-30T00:25:54.600Z,8.85
2022-10-30T00:26:56.754Z,9.45
2022-10-30T00:27:59.151Z,8.75
2022-10-30T00:29:01.287Z,9.68
2022-10-30T00:30:03.801Z,9.40
2022-10-30T00:31:06.204Z,9.20
2022-10-30T00:32:08.470Z,9.75
2022-10-30T00:33:10.702Z,9.00
2022-10-30T00:34:12.893Z,8.50
2022-10-30T00:35:15.201Z,8.25
2022-10-30T00:36:17.460Z,8.82
2022-10-30T00:37:20.005Z,9.30
2022-10-30T00:38:22.362Z,9.02
2022-10-30T00:39:24.808Z,10.50
2022-10-30T00:40:27.360Z,9.15
2022-10-30T00:41:30.359Z,7.78
2022-10-30T00:42:32.798Z,8.50
2022-10-30T00:43:38.676Z,9.20
2022-10-30T00:44:52.604Z,9.98
2022-10-30T00:45:55.698Z,8.70
2022-10-30T00:47:04.498Z,8.05
2022-10-30T00:48:10.238Z,8.85
2022-10-30T00:49:16.520Z,8.80
2022-10-30T00:51:36.472Z,7.65
2022-10-30T00:52:45.887Z,8.73
2022-10-30T00:53:48.960Z,9.25
2022-10-30T00:54:53.777Z,9.55
2022-10-30T00:56:01.188Z,8.27
2022-10-30T00:57:07.645Z,8.63
2022-10-30T00:58:15.242Z,7.82
2022-10-30T00:59:26.428Z,8.18
2022-10-30T01:00:30.668Z,7.97
2022-10-30T01:01:36.622Z,7.93
2022-10-30T01:02:40.995Z,8.15
2022-10-30T01:03:43.864Z,7.72
2022-10-30T01:04:48.669Z,6.78
2022-10-30T01:05:56.897Z,7.00
2022-10-30T01:07:05.453Z,7.72
2022-10-30T01:08:07.648Z,7.57
2022-10-30T01:09:10.236Z,7.82
2022-10-30T01:10:14.129Z,8.43
2022-10-30T01:11:16.510Z,7.60
2022-10-30T01:12:18.727Z,9.00
2022-10-30T01:13:23.269Z,8.20
2022-10-30T01:14:25.768Z,8.98
2022-10-30T01:15:35.690Z,8.40
2022-10-30T01:17:02.765Z,9.27
2022-10-30T01:18:42.952Z,7.80
2022-10-30T01:19:57.395Z,8.60
2022-10-30T01:21:14.790Z,8.43
2022-10-30T01:22:52.368Z,8.30
2022-10-30T01:24:20.112Z,7.38
2022-10-30T01:25:53.994Z,8.38
2022-10-30T01:27:08.288Z,8.32
2022-10-30T01:28:26.173Z,8.48
2022-10-30T01:30:01.707Z,8.18
2022-10-30T01:31:13.957Z,7.95
2022-10-30T01:32:32.285Z,9.15
2022-10-30T01:33:40.910Z,7.72
2022-10-30T01:34:58.315Z,7.88
2022-10-30T01:36:18.942Z,9.27
2022-10-30T01:37:27.126Z,8.65
2022-10-30T01:38:36.849Z,8.75
2022-10-30T01:39:41.044Z,8.40
2022-10-30T01:40:46.186Z,9.05
2022-10-30T01:41:48.402Z,8.50
2022-10-30T01:43:01.511Z,8.43
2022-10-30T01:44:14.329Z,7.55
2022-10-30T01:45:26.581Z,8.18
2022-10-30T01:46:35.002Z,8.40
2022-10-30T01:47:58.426Z,8.10
2022-10-30T01:49:30.618Z,7.95
2022-10-30T01:50:48.176Z,7.45
2022-10-30T01:52:13.728Z,8.15
2022-10-30T01:53:36.996Z,7.13
2022-10-30T01:55:09.272Z,7.50
2022-10-30T01:56:37.617Z,7.68
2022-10-30T01:57:46.866Z,7.45
2022-10-30T01:59:03.491Z,8.35
2022-10-30T02:00:09.284Z,7.00
2022-10-30T02:01:23.751Z,7.50
2022-10-30T02:02:26.463Z,6.75
2022-10-30T02:03:30.832Z,7.40
2022-10-30T02:04:34.099Z,7.43
2022-10-30T02:05:41.209Z,7.53
2022-10-30T02:06:43.595Z,7.43
2022-10-30T02:07:46.096Z,7.35
2022-10-30T02:08:49.168Z,7.60
2022-10-30T02:09:53.653Z,8.20
2022-10-30T02:10:56.294Z,8.43
2022-10-30T02:12:11.846Z,8.15
2022-10-30T02:13:15.465Z,7.93
2022-10-30T02:14:24.666Z,7.65
2022-10-30T02:15:29.766Z,7.47
2022-10-30T02:16:35.944Z,7.78
2022-10-30T02:17:40.481Z,9.10
2022-10-30T02:18:42.775Z,8.82
2022-10-30T02:19:45.029Z,8.50
2022-10-30T02:20:48.123Z,9.52
2022-10-30T02:21:51.042Z,8.25
2022-10-30T02:22:57.972Z,7.40
2022-10-30T02:24:06.984Z,7.50
2022-10-30T02:25:09.862Z,7.85
2022-10-30T02:26:12.059Z,7.25
2022-10-30T02:27:14.453Z,7.88
2022-10-30T02:28:16.739Z,8.75
2022-10-30T02:29:20.683Z,8.02
2022-10-30T02:30:23.069Z,8.02
2022-10-30T02:31:25.464Z,7.78
2022-10-30T02:32:27.832Z,8.15
2022-10-30T02:33:30.552Z,7.50
2022-10-30T02:34:32.783Z,7.22
2022-10-30T02:35:35.315Z,9.35
2022-10-30T02:36:38.656Z,9.95
2022-10-30T02:37:40.850Z,8.10
2022-10-30T02:38:44.059Z,7.68
2022-10-30T02:39:46.421Z,8.27
2022-10-30T02:40:50.058Z,8.98
2022-10-30T02:41:52.382Z,8.45
2022-10-30T02:42:55.015Z,8.13
2022-10-30T02:43:57.261Z,8.35
2022-10-30T02:44:59.520Z,9.05
2022-10-30T02:46:01.805Z,7.90
2022-10-30T02:47:04.283Z,7.93
2022-10-30T02:48:07.195Z,8.90
2022-10-30T02:49:09.585Z,8.68
2022-10-30T02:50:11.769Z,8.55
2022-10-30T02:51:14.113Z,7.95
2022-10-30T02:52:16.547Z,8.00
2022-10-30T02:53:18.768Z,7.80
2022-10-30T02:54:22.246Z,7.47
2022-10-30T02:55:24.809Z,6.97
2022-10-30T02:56:28.890Z,7.65
2022-10-30T02:57:31.933Z,6.88
2022-10-30T02:58:34.464Z,8.60
2022-10-30T02:59:39.471Z,8.40
2022-10-30T03:00:42.620Z,8.05
2022-10-30T03:01:45.891Z,7.22
2022-10-30T03:02:48.168Z,7.40
2022-10-30T03:03:51.087Z,6.88
2022-10-30T03:04:53.330Z,6.65
2022-10-30T03:05:55.570Z,8.25
2022-10-30T03:06:57.736Z,7.07
2022-10-30T03:08:00.351Z,8.95
2022-10-30T03:09:03.880Z,7.93
2022-10-30T03:10:06.501Z,8.27
2022-10-30T03:11:15.140Z,8.25
2022-10-30T03:12:17.635Z,9.00
2022-10-30T03:13:20.863Z,7.28
2022-10-30T03:14:23.085Z,7.18
2022-10-30T03:15:25.315Z,7.70
2022-10-30T03:16:31.972Z,6.38
2022-10-30T03:17:34.411Z,6.93
2022-10-30T03:18:37.148Z,6.75
2022-10-30T03:19:44.308Z,7.00
2022-10-30T03:20:47.060Z,7.15
2022-10-30T03:21:50.280Z,7.97
2022-10-30T03:22:52.648Z,6.85
2022-10-30T03:23:55.328Z,6.68
2022-10-30T03:24:57.906Z,6.93
2022-10-30T03:26:00.664Z,7.72
2022-10-30T03:27:03.252Z,8.10
2022-10-30T03:28:05.487Z,7.68
2022-10-30T03:29:07.834Z,7.32
2022-10-30T03:30:10.531Z,7.65
2022-10-30T03:31:16.739Z,7.72
2022-10-30T03:32:19.205Z,7.68
2022-10-30T03:33:29.045Z,7.70
2022-10-30T03:34:32.358Z,7.43
2022-10-30T03:35:36.702Z,7.22
2022-10-30T03:36:39.632Z,7.30
2022-10-30T03:37:41.933Z,7.00
2022-10-30T03:38:44.242Z,7.32
2022-10-30T03:39:50.367Z,7.03
2022-10-30T03:40:56.832Z,6.93
2022-10-30T03:42:00.053Z,7.35
2022-10-30T03:43:03.110Z,6.72
2022-10-30T03:44:05.309Z,6.35
2022-10-30T03:45:07.982Z,6.82
2022-10-30T03:46:11.218Z,7.28
2022-10-30T03:47:13.870Z,7.28
2022-10-30T03:48:21.285Z,6.85
2022-10-30T03:49:23.515Z,7.30
2022-10-30T03:50:25.835Z,8.27
2022-10-30T03:51:28.042Z,7.30
2022-10-30T03:52:30.313Z,7.72
2022-10-30T03:53:33.099Z,7.50
2022-10-30T03:54:35.339Z,7.20
2022-10-30T03:55:37.518Z,7.55
2022-10-30T03:56:39.697Z,8.23
2022-10-30T03:57:43.795Z,8.65
2022-10-30T03:58:50.520Z,9.05
2022-10-30T03:59:56.529Z,8.95
2022-10-30T04:01:16.629Z,6.97
2022-10-30T04:02:23.007Z,7.70
2022-10-30T04:03:25.279Z,8.88
2022-10-30T04:04:27.507Z,8.82
2022-10-30T04:05:31.665Z,7.68
2022-10-30T04:06:33.885Z,8.07
2022-10-30T04:07:37.038Z,9.00
2022-10-30T04:08:39.353Z,8.60
2022-10-30T04:09:41.762Z,6.80
2022-10-30T04:10:45.780Z,6.60
2022-10-30T04:11:48.021Z,6.18
2022-10-30T04:12:51.099Z,6.38
2022-10-30T04:13:53.384Z,5.90
2022-10-30T04:14:56.810Z,6.32
2022-10-30T04:15:59.016Z,6.25
2022-10-30T04:17:02.349Z,5.63
2022-10-30T04:18:04.757Z,5.72
2022-10-30T04:19:07.468Z,6.20
2022-10-30T04:20:10.910Z,6.32
2022-10-30T04:21:13.130Z,6.53
2022-10-30T04:22:15.623Z,6.10
2022-10-30T04:23:19.811Z,6.38
2022-10-30T04:24:22.239Z,5.80
2022-10-30T04:25:30.916Z,6.80
2022-10-30T04:26:35.541Z,6.70
2022-10-30T04:27:45.025Z,7.18
2022-10-30T04:28:48.610Z,6.60
2022-10-30T04:29:50.833Z,6.25
2022-10-30T04:30:53.413Z,6.88
2022-10-30T04:31:55.676Z,7.68
2022-10-30T04:32:58.702Z,6.63
2022-10-30T04:34:01.312Z,6.60
2022-10-30T04:35:04.498Z,7.28
2022-10-30T04:36:07.124Z,7.38
2022-10-30T04:37:09.393Z,6.45
2022-10-30T04:38:14.009Z,6.57
2022-10-30T04:39:17.737Z,6.63
2022-10-30T04:40:21.249Z,7.07
2022-10-30T04:41:29.788Z,6.45
2022-10-30T04:42:39.559Z,7.00
2022-10-30T04:43:41.824Z,6.57
2022-10-30T04:44:44.009Z,6.70
2022-10-30T04:45:46.291Z,6.57
2022-10-30T04:46:48.585Z,7.13
2022-10-30T04:47:50.879Z,6.40
2022-10-30T04:48:53.184Z,7.07
2022-10-30T04:49:55.600Z,6.50
2022-10-30T04:51:00.766Z,7.47
2022-10-30T04:52:04.049Z,7.07
2022-10-30T04:53:15.052Z,7.38
2022-10-30T04:54:17.678Z,7.00
2022-10-30T04:55:21.230Z,6.63
2022-10-30T04:56:23.520Z,7.82
2022-10-30T04:57:25.782Z,6.72
2022-10-30T04:58:31.263Z,7.80
2022-10-30T04:59:38.790Z,6.72
2022-10-30T05:00:41.115Z,6.15
2022-10-30T05:01:48.752Z,6.45
2022-10-30T05:02:52.151Z,6.78
2022-10-30T05:03:54.992Z,6.90
2022-10-30T05:04:57.422Z,6.93
2022-10-30T05:06:06.708Z,7.07
2022-10-30T05:07:09.110Z,7.65
2022-10-30T05:08:11.319Z,6.57
2022-10-30T05:09:13.702Z,6.97
2022-10-30T05:10:18.250Z,6.97
2022-10-30T05:11:20.526Z,8.05
2022-10-30T05:12:22.828Z,7.07
2022-10-30T05:13:29.275Z,6.00
2022-10-30T05:14:32.517Z,6.47
2022-10-30T05:15:34.709Z,6.10
2022-10-30T05:16:37.078Z,7.60
2022-10-30T05:17:41.324Z,6.47
2022-10-30T05:18:44.328Z,7.15
2022-10-30T05:19:47.058Z,6.90
2022-10-30T05:20:49.307Z,7.20
2022-10-30T05:21:51.996Z,6.30
2022-10-30T05:22:56.116Z,7.70
2022-10-30T05:23:58.345Z,7.20
2022-10-30T05:25:01.075Z,7.25
2022-10-30T05:26:03.394Z,6.82
2022-10-30T05:27:06.303Z,7.40
2022-10-30T05:28:10.210Z,7.15
2022-10-30T05:29:19.657Z,7.80
2022-10-30T05:30:22.038Z,7.25
2022-10-30T05:31:24.246Z,7.32
2022-10-30T05:32:32.229Z,6.97
2022-10-30T05:33:34.380Z,7.63
2022-10-30T05:34:36.593Z,6.78
2022-10-30T05:35:39.744Z,7.18
2022-10-30T05:36:42.231Z,7.90
2022-10-30T05:37:45.721Z,8.55
2022-10-30T05:38:48.074Z,8.25
2022-10-30T05:39:59.073Z,7.22
2022-10-30T05:41:03.560Z,7.68
2022-10-30T05:42:09.815Z,7.68
2022-10-30T05:44:34.355Z,7.93
2022-10-30T05:46:46.177Z,7.50
2022-10-30T05:47:58.989Z,7.03
2022-10-30T05:49:01.471Z,7.20
2022-10-30T05:50:06.113Z,7.00
2022-10-30T05:51:08.443Z,7.00
2022-10-30T05:52:12.713Z,6.50
2022-10-30T05:53:15.464Z,6.25
2022-10-30T05:54:19.089Z,7.22
2022-10-30T05:55:47.706Z,6.50
2022-10-30T05:56:58.114Z,6.78
2022-10-30T05:58:02.543Z,6.45
2022-10-30T05:59:05.334Z,7.00
2022-10-30T06:00:08.285Z,6.53
2022-10-30T06:01:18.056Z,6.30
2022-10-30T06:02:25.052Z,6.30
2022-10-30T06:03:27.403Z,6.28
2022-10-30T06:04:30.867Z,6.10
2022-10-30T06:05:36.286Z,6.50
2022-10-30T06:06:38.461Z,6.82
2022-10-30T06:07:40.676Z,6.82
2022-10-30T06:08:42.886Z,6.13
2022-10-30T06:10:05.683Z,5.63
2022-10-30T06:11:18.777Z,6.22
2022-10-30T06:12:26.826Z,6.55
2022-10-30T06:13:49.249Z,6.18
2022-10-30T06:14:56.828Z,5.97
2022-10-30T06:15:59.172Z,6.10
2022-10-30T06:17:09.661Z,5.80
2022-10-30T06:18:34.463Z,7.72
2022-10-30T06:19:44.389Z,7.47
2022-10-30T06:21:00.932Z,8.70
2022-10-30T06:22:21.870Z,7.57
2022-10-30T06:23:30.829Z,9.15
2022-10-30T06:24:38.710Z,10.43
2022-10-30T06:25:59.536Z,8.57
2022-10-30T06:27:07.032Z,6.28
2022-10-30T06:28:11.142Z,5.70
2022-10-30T06:29:13.406Z,5.88
2022-10-30T06:30:16.304Z,6.10
2022-10-30T06:31:18.731Z,5.50
2022-10-30T06:32:21.944Z,5.93
2022-10-30T06:33:24.951Z,5.63
2022-10-30T06:34:27.789Z,5.57
2022-10-30T06:35:30.665Z,10.35
2022-10-30T06:36:32.940Z,9.57
2022-10-30T06:37:35.280Z,8.07
2022-10-30T06:38:43.719Z,6.38
2022-10-30T06:39:48.628Z,5.97
2022-10-30T06:41:11.099Z,7.78
2022-10-30T06:42:32.734Z,7.03
2022-10-30T06:43:44.005Z,8.13
2022-10-30T06:44:55.927Z,7.22
2022-10-30T06:45:58.328Z,5.72
2022-10-30T06:47:00.777Z,8.18
2022-10-30T06:48:03.461Z,7.18
2022-10-30T06:49:10.907Z,6.75
2022-10-30T06:50:19.411Z,7.47
2022-10-30T06:51:29.269Z,6.13
2022-10-30T06:52:34.683Z,6.68
2022-10-30T06:53:38.137Z,6.47
2022-10-30T06:55:10.553Z,6.95
2022-10-30T06:56:31.381Z,6.95
2022-10-30T06:57:58.367Z,6.45
2022-10-30T06:59:13.768Z,6.85
2022-10-30T07:00:28.725Z,8.27
2022-10-30T07:01:55.677Z,7.13
2022-10-30T07:03:03.048Z,6.30
2022-10-30T07:04:05.906Z,5.25
2022-10-30T07:05:08.317Z,5.18
2022-10-30T07:06:11.133Z,5.72
2022-10-30T07:07:15.000Z,5.53
2022-10-30T07:08:17.416Z,5.13
2022-10-30T07:09:19.708Z,6.38
2022-10-30T07:10:21.986Z,6.05
2022-10-30T07:11:45.733Z,5.93
2022-10-30T07:13:02.624Z,5.93
2022-10-30T07:14:31.687Z,5.78
2022-10-30T07:16:03.931Z,6.18
2022-10-30T07:17:11.427Z,6.47
2022-10-30T07:18:15.016Z,6.00
2022-10-30T07:19:17.446Z,6.57
2022-10-30T07:20:19.992Z,6.63
2022-10-30T07:21:22.892Z,7.13
2022-10-30T07:22:25.150Z,7.20
2022-10-30T07:23:29.166Z,8.30
2022-10-30T07:24:41.904Z,7.47
2022-10-30T07:25:47.075Z,6.70
2022-10-30T07:27:05.646Z,7.28
2022-10-30T07:28:14.030Z,7.18
2022-10-30T07:29:28.121Z,6.05
2022-10-30T07:30:59.578Z,6.32
2022-10-30T07:32:36.858Z,6.63
2022-10-30T07:34:05.344Z,6.30
2022-10-30T07:35:24.292Z,7.47
2022-10-30T07:36:26.462Z,6.78
2022-10-30T07:37:39.528Z,6.88
2022-10-30T07:38:43.985Z,6.50
2022-10-30T07:40:15.521Z,6.57
2022-10-30T07:41:25.862Z,7.40
2022-10-30T07:42:48.093Z,6.95
2022-10-30T07:44:22.695Z,6.43
2022-10-30T07:45:48.754Z,7.28
2022-10-30T07:46:57.104Z,6.68
2022-10-30T07:48:19.572Z,6.85
2022-10-30T07:49:31.397Z,6.40
2022-10-30T07:50:37.600Z,6.50
2022-10-30T07:51:39.723Z,7.22
2022-10-30T07:52:41.951Z,7.88
2022-10-30T07:53:44.428Z,7.07
2022-10-30T07:54:46.719Z,8.05
2022-10-30T07:56:17.889Z,7.55
2022-10-30T07:57:37.130Z,7.50
2022-10-30T07:59:05.882Z,8.02
2022-10-30T08:00:14.458Z,7.50
2022-10-30T08:01:16.711Z,7.82
2022-10-30T08:02:19.324Z,8.32
2022-10-30T08:03:47.864Z,7.65
2022-10-30T08:04:58.098Z,7.68
2022-10-30T08:06:27.359Z,7.00
2022-10-30T08:07:37.487Z,7.47
2022-10-30T08:08:43.116Z,7.88
2022-10-30T08:09:57.438Z,7.13
2022-10-30T08:10:59.858Z,7.78
2022-10-30T08:12:02.026Z,7.32
2022-10-30T08:13:04.278Z,7.60
2022-10-30T08:14:06.894Z,7.20
2022-10-30T08:15:09.554Z,7.00
2022-10-30T08:16:12.840Z,6.55
2022-10-30T08:17:15.230Z,7.07
2022-10-30T08:18:19.269Z,8.90
2022-10-30T08:19:22.703Z,7.13
2022-10-30T08:20:25.607Z,6.95
2022-10-30T08:21:27.841Z,6.90
2022-10-30T08:22:50.978Z,7.55
2022-10-30T08:23:56.973Z,7.60
2022-10-30T08:25:02.927Z,7.47
2022-10-30T08:26:06.620Z,6.80
2022-10-30T08:27:11.657Z,6.65
2022-10-30T08:28:14.497Z,7.45
2022-10-30T08:29:19.089Z,6.82
2022-10-30T08:30:25.720Z,7.25
2022-10-30T08:31:30.594Z,7.07
2022-10-30T08:32:38.609Z,6.85
2022-10-30T08:34:13.429Z,7.15
2022-10-30T08:35:33.060Z,6.35
2022-10-30T08:36:35.544Z,6.78
2022-10-30T08:37:40.573Z,7.28
2022-10-30T08:38:42.879Z,6.43
2022-10-30T08:39:50.340Z,6.50
2022-10-30T08:41:22.031Z,6.45
2022-10-30T08:42:31.228Z,6.47
2022-10-30T08:43:38.903Z,6.35
2022-10-30T08:44:41.310Z,5.68
2022-10-30T08:46:18.336Z,6.60
2022-10-30T08:47:20.617Z,6.13
2022-10-30T08:48:23.038Z,6.20
2022-10-30T08:49:25.951Z,6.88
2022-10-30T08:50:33.002Z,6.75
2022-10-30T08:51:35.714Z,7.03
2022-10-30T08:52:37.932Z,6.22
2022-10-30T08:53:40.334Z,6.22
2022-10-30T08:54:47.279Z,5.70
2022-10-30T08:55:51.494Z,6.13
2022-10-30T08:57:04.206Z,6.55
2022-10-30T08:58:07.771Z,6.30
2022-10-30T08:59:15.843Z,6.95
2022-10-30T09:00:24.574Z,6.70
2022-10-30T09:01:55.857Z,6.85
2022-10-30T09:03:16.788Z,5.88
2022-10-30T09:04:36.833Z,6.55
2022-10-30T09:06:14.186Z,5.75
2022-10-30T09:07:48.382Z,5.80
2022-10-30T09:09:09.556Z,6.20
2022-10-30T09:10:25.619Z,6.53
2022-10-30T09:11:29.356Z,6.35
2022-10-30T09:12:33.429Z,6.63
2022-10-30T09:13:36.293Z,6.18
2022-10-30T09:14:41.455Z,6.05
2022-10-30T09:15:45.081Z,6.38
2022-10-30T09:16:47.920Z,6.40
2022-10-30T09:18:03.924Z,6.45
2022-10-30T09:19:06.305Z,5.97
2022-10-30T09:20:09.203Z,5.82
2022-10-30T09:21:14.489Z,6.30
2022-10-30T09:22:23.859Z,5.45
2022-10-30T09:23:26.304Z,6.35
2022-10-30T09:24:40.160Z,6.35
2022-10-30T09:26:12.725Z,6.38
2022-10-30T09:27:27.479Z,6.05
2022-10-30T09:28:31.901Z,6.10
2022-10-30T09:29:56.669Z,6.15
2022-10-30T09:31:01.655Z,6.28
2022-10-30T09:32:10.327Z,6.07
2022-10-30T09:33:25.696Z,6.25
2022-10-30T09:34:46.547Z,5.70
2022-10-30T09:35:57.242Z,5.75
2022-10-30T09:37:05.263Z,5.95
2022-10-30T09:38:14.765Z,6.00
2022-10-30T09:39:17.283Z,6.10
2022-10-30T09:40:29.828Z,5.93
2022-10-30T09:41:54.030Z,5.85
2022-10-30T09:43:28.242Z,4.85
2022-10-30T09:45:23.240Z,5.38
2022-10-30T09:46:50.968Z,5.55
2022-10-30T09:48:20.871Z,5.90
2022-10-30T09:49:49.027Z,5.47
2022-10-30T09:51:24.032Z,5.60
2022-10-30T09:52:59.199Z,4.97
2022-10-30T09:54:05.553Z,4.93
2022-10-30T09:55:21.775Z,5.22
2022-10-30T09:56:36.229Z,5.93
2022-10-30T09:57:54.557Z,5.70
2022-10-30T09:59:33.677Z,4.85
2022-10-30T10:01:09.026Z,5.25
2022-10-30T10:02:21.746Z,5.53
2022-10-30T10:05:24.532Z,5.43
2022-10-30T10:06:51.632Z,5.13
2022-10-30T10:08:15.992Z,5.67
2022-10-30T10:09:33.628Z,5.30
2022-10-30T10:11:03.840Z,5.57
2022-10-30T10:12:23.754Z,5.80
2022-10-30T10:13:35.113Z,6.00
2022-10-30T10:14:47.480Z,5.80
2022-10-30T10:17:01.773Z,4.65
2022-10-30T10:18:13.126Z,4.55
2022-10-30T10:19:23.212Z,4.28
2022-10-30T10:20:41.232Z,4.57
2022-10-30T10:21:47.808Z,4.53
2022-10-30T10:22:51.082Z,4.70
2022-10-30T10:23:56.168Z,4.97
2022-10-30T10:24:58.442Z,4.57
2022-10-30T10:26:11.807Z,5.13
2022-10-30T10:27:46.583Z,4.50
2022-10-30T10:29:16.464Z,4.63
2022-10-30T10:30:22.626Z,4.40
2022-10-30T10:31:30.400Z,4.50
2022-10-30T10:33:06.640Z,4.60
2022-10-30T10:34:26.784Z,4.78
2022-10-30T10:35:31.586Z,4.65
2022-10-30T10:36:59.591Z,4.93
2022-10-30T10:38:10.574Z,4.60
2022-10-30T10:39:28.497Z,4.13
2022-10-30T10:41:10.171Z,4.78
2022-10-30T10:42:39.956Z,4.70
2022-10-30T10:44:06.736Z,4.30
2022-10-30T10:45:41.145Z,4.47
2022-10-30T10:47:27.608Z,5.03
2022-10-30T10:48:44.839Z,4.18
2022-10-30T10:50:10.580Z,4.18
2022-10-30T10:51:17.974Z,4.50
2022-10-30T10:52:38.295Z,6.40
2022-10-30T10:54:05.613Z,6.10
2022-10-30T10:55:16.508Z,5.65
2022-10-30T10:56:22.154Z,7.22
2022-10-30T10:57:32.841Z,6.55
2022-10-30T10:58:50.815Z,6.78
2022-10-30T11:00:20.945Z,6.32
2022-10-30T11:01:39.659Z,5.10
2022-10-30T11:02:50.857Z,4.50
2022-10-30T11:04:00.166Z,4.30
2022-10-30T11:05:11.493Z,4.50
2022-10-30T11:06:24.727Z,4.53
2022-10-30T11:07:31.516Z,4.10
2022-10-30T11:08:35.329Z,3.28
2022-10-30T11:09:37.684Z,4.20
2022-10-30T11:10:40.076Z,4.20
2022-10-30T11:11:44.417Z,4.65
2022-10-30T11:12:46.940Z,4.40
2022-10-30T11:13:49.744Z,4.00
2022-10-30T11:14:51.993Z,4.47
2022-10-30T11:16:01.409Z,4.40
2022-10-30T11:17:15.334Z,3.50
2022-10-30T11:18:17.617Z,4.20
2022-10-30T11:19:19.971Z,4.85
2022-10-30T11:20:31.025Z,4.35
2022-10-30T11:21:42.109Z,4.53
2022-10-30T11:22:50.065Z,4.63
2022-10-30T11:23:53.554Z,5.43
2022-10-30T11:24:55.752Z,4.20
2022-10-30T11:25:58.392Z,4.45
2022-10-30T11:27:22.424Z,4.57
2022-10-30T11:28:42.703Z,4.35
2022-10-30T11:30:00.410Z,5.20
2022-10-30T11:31:34.626Z,4.53
2022-10-30T11:32:36.833Z,4.85
2022-10-30T11:33:39.030Z,4.18
2022-10-30T11:34:41.219Z,4.38
2022-10-30T11:35:43.444Z,4.85
2022-10-30T11:36:47.825Z,4.47
2022-10-30T11:38:13.686Z,4.53
2022-10-30T11:39:22.729Z,4.72
2022-10-30T11:40:25.089Z,5.50
2022-10-30T11:41:27.366Z,4.80
2022-10-30T11:42:29.760Z,4.50
2022-10-30T11:43:31.982Z,4.07
2022-10-30T11:44:42.541Z,3.83
2022-10-30T11:45:45.119Z,3.90
2022-10-30T11:46:47.292Z,4.75
2022-10-30T11:47:49.765Z,3.80
2022-10-30T11:48:54.957Z,3.80
2022-10-30T11:50:00.131Z,4.07
2022-10-30T11:51:03.834Z,4.47
2022-10-30T11:52:08.282Z,4.38
2022-10-30T11:53:21.458Z,4.45
2022-10-30T11:54:24.287Z,4.13
2022-10-30T11:55:45.326Z,4.72
2022-10-30T11:56:50.904Z,4.03
2022-10-30T11:57:57.151Z,5.03
2022-10-30T11:59:02.263Z,4.80
2022-10-30T12:00:24.424Z,4.05
2022-10-30T12:01:29.957Z,4.05
2022-10-30T12:02:42.670Z,4.57
2022-10-30T12:03:44.934Z,4.68
2022-10-30T12:04:47.255Z,4.05
2022-10-30T12:05:50.386Z,4.43
2022-10-30T12:07:08.165Z,4.63
2022-10-30T12:08:10.430Z,4.82
2022-10-30T12:09:20.897Z,4.47
2022-10-30T12:10:28.104Z,4.50
2022-10-30T12:11:33.214Z,4.32
2022-10-30T12:12:42.657Z,4.50
2022-10-30T12:13:44.963Z,4.28
2022-10-30T12:14:47.161Z,4.72
2022-10-30T12:16:02.853Z,4.05
2022-10-30T12:17:05.945Z,4.13
2022-10-30T12:18:16.902Z,4.47
2022-10-30T12:19:22.669Z,4.30
2022-10-30T12:20:25.862Z,4.43
2022-10-30T12:21:30.870Z,4.32
2022-10-30T12:22:34.746Z,4.30
2022-10-30T12:23:38.292Z,4.53
2022-10-30T12:24:43.824Z,4.80
2022-10-30T12:25:48.951Z,4.40
2022-10-30T12:26:54.850Z,4.70
2022-10-30T12:28:08.063Z,4.28
2022-10-30T12:29:16.583Z,4.22
2022-10-30T12:30:20.688Z,4.38
2022-10-30T12:31:54.720Z,4.20
2022-10-30T12:33:39.291Z,4.25
2022-10-30T12:34:46.924Z,4.53
2022-10-30T12:35:49.000Z,4.28
2022-10-30T12:37:01.375Z,3.97
2022-10-30T12:39:20.360Z,4.30
2022-10-30T12:40:38.677Z,4.30
2022-10-30T12:41:45.333Z,4.00
2022-10-30T12:43:12.759Z,5.00
2022-10-30T12:44:22.144Z,3.90
2022-10-30T12:45:31.618Z,4.47
2022-10-30T12:46:42.260Z,4.72
2022-10-30T12:47:52.668Z,4.07
2022-10-30T12:49:21.456Z,3.35
2022-10-30T12:50:27.706Z,3.50
2022-10-30T12:51:38.755Z,4.53
2022-10-30T12:52:47.787Z,4.65
2022-10-30T12:54:13.630Z,4.18
2022-10-30T12:55:36.070Z,4.03
2022-10-30T12:56:44.042Z,4.40
2022-10-30T12:57:54.780Z,4.03
2022-10-30T12:59:12.357Z,3.67
2022-10-30T13:00:16.961Z,3.50
2022-10-30T13:01:57.998Z,4.10
2022-10-30T13:03:06.330Z,4.80
2022-10-30T13:04:17.593Z,4.68
2022-10-30T13:05:32.618Z,4.88
2022-10-30T13:06:45.771Z,4.88
2022-10-30T13:07:58.367Z,4.85
2022-10-30T13:09:15.280Z,5.88
2022-10-30T13:10:35.606Z,4.68
2022-10-30T13:11:57.905Z,4.95
2022-10-30T13:13:12.086Z,5.65
2022-10-30T13:14:20.087Z,4.68
2022-10-30T13:15:30.554Z,5.18
2022-10-30T13:16:32.855Z,5.32
2022-10-30T13:17:35.038Z,4.50
2022-10-30T13:18:37.954Z,5.13
2022-10-30T13:19:42.065Z,4.55
2022-10-30T13:21:02.813Z,4.88
2022-10-30T13:22:26.035Z,4.55
2022-10-30T13:23:51.935Z,4.47
2022-10-30T13:25:14.125Z,4.50
2022-10-30T13:26:23.411Z,4.47
2022-10-30T13:27:41.812Z,5.15
2022-10-30T13:28:53.553Z,4.65
2022-10-30T13:30:08.805Z,4.63
2022-10-30T13:31:22.206Z,4.75
2022-10-30T13:32:42.253Z,4.57
2022-10-30T13:33:57.513Z,4.82
2022-10-30T13:35:24.212Z,4.88
2022-10-30T13:36:55.434Z,4.57
2022-10-30T13:38:09.339Z,4.57
2022-10-30T13:39:30.882Z,3.78
2022-10-30T13:40:42.514Z,4.53
2022-10-30T13:42:07.715Z,4.53
2022-10-30T13:43:27.958Z,4.72
2022-10-30T13:44:54.552Z,4.78
2022-10-30T13:46:10.569Z,5.05
2022-10-30T13:47:40.808Z,5.15
2022-10-30T13:48:58.151Z,4.53
2022-10-30T13:50:21.787Z,4.70
2022-10-30T13:51:26.767Z,5.05
2022-10-30T13:52:33.309Z,4.13
2022-10-30T13:53:39.104Z,4.65
2022-10-30T13:55:01.687Z,5.03
2022-10-30T13:56:05.463Z,4.38
2022-10-30T13:57:19.498Z,4.68
2022-10-30T13:58:43.346Z,4.72
2022-10-30T13:59:48.239Z,4.57
2022-10-30T14:01:02.345Z,4.57
2022-10-30T14:02:30.685Z,5.25
2022-10-30T14:03:41.747Z,4.72
2022-10-30T14:05:03.011Z,5.60
2022-10-30T14:06:14.855Z,5.18
2022-10-30T14:07:35.386Z,4.75
2022-10-30T14:08:43.333Z,4.35
2022-10-30T14:10:10.524Z,4.63
2022-10-30T14:11:14.078Z,4.93
2022-10-30T14:12:45.467Z,4.90
2022-10-30T14:14:03.413Z,4.30
2022-10-30T14:15:06.357Z,4.93
2022-10-30T14:16:33.309Z,4.90
2022-10-30T14:17:35.531Z,4.97
2022-10-30T14:18:59.284Z,4.47
2022-10-30T14:20:13.781Z,4.35
2022-10-30T14:21:51.937Z,4.70
2022-10-30T14:23:23.208Z,4.10
2022-10-30T14:24:30.254Z,4.95
2022-10-30T14:25:32.431Z,4.50
2022-10-30T14:26:34.754Z,4.65
2022-10-30T14:27:37.015Z,5.13
2022-10-30T14:28:45.304Z,4.88
2022-10-30T14:29:51.046Z,4.35
2022-10-30T14:31:35.888Z,4.57
2022-10-30T14:32:40.216Z,4.78
2022-10-30T14:33:52.961Z,5.05
2022-10-30T14:34:55.210Z,4.30
2022-10-30T14:36:16.944Z,4.90
2022-10-30T14:37:27.986Z,4.78
2022-10-30T14:38:35.203Z,4.20
2022-10-30T14:39:44.557Z,4.38
2022-10-30T14:41:08.413Z,4.97
2022-10-30T14:42:13.605Z,4.63
2022-10-30T14:43:34.415Z,4.80
2022-10-30T14:44:48.601Z,5.47
2022-10-30T14:45:59.495Z,4.65
2022-10-30T14:47:14.687Z,4.97
2022-10-30T14:48:48.824Z,4.35
2022-10-30T14:50:01.118Z,4.78
2022-10-30T14:51:14.190Z,4.88
2022-10-30T14:52:31.381Z,5.20
2022-10-30T14:54:01.195Z,4.75
2022-10-30T14:55:31.183Z,4.70
2022-10-30T14:56:50.641Z,4.72
2022-10-30T14:58:16.145Z,4.72
2022-10-30T14:59:18.494Z,4.65
2022-10-30T15:00:23.011Z,5.63
2022-10-30T15:01:38.244Z,5.18
2022-10-30T15:03:07.955Z,5.40
2022-10-30T15:04:22.520Z,5.18
2022-10-30T15:05:54.287Z,5.00
2022-10-30T15:07:08.664Z,7.82
2022-10-30T15:08:53.416Z,6.15
2022-10-30T15:10:35.634Z,5.07
2022-10-30T15:11:58.590Z,4.82
2022-10-30T15:13:06.446Z,5.88
2022-10-30T15:14:39.928Z,4.90
2022-10-30T15:15:46.195Z,6.00
2022-10-30T15:16:50.901Z,8.45
2022-10-30T15:17:57.152Z,9.32
2022-10-30T15:19:04.772Z,7.32
2022-10-30T15:20:15.897Z,4.88
2022-10-30T15:21:23.425Z,6.07
2022-10-30T15:22:27.998Z,5.47
2022-10-30T15:23:34.080Z,5.28
2022-10-30T15:24:36.537Z,5.78
2022-10-30T15:25:52.432Z,5.20
2022-10-30T15:26:58.473Z,5.10
2022-10-30T15:28:01.406Z,4.80
2022-10-30T15:29:05.343Z,5.03
2022-10-30T15:30:16.806Z,5.45
2022-10-30T15:31:25.498Z,5.13
2022-10-30T15:32:27.753Z,5.22
2022-10-30T15:33:35.260Z,5.25
2022-10-30T15:34:37.410Z,4.97
2022-10-30T15:35:47.238Z,5.40
2022-10-30T15:36:49.549Z,4.85