createdAt,value
2022-11-09T00:01:34.197Z,3.22
2022-11-09T00:06:37.061Z,3.22
2022-11-09T00:11:39.093Z,3.40
2022-11-09T00:16:40.888Z,3.67
2022-11-09T00:21:42.789Z,3.65
2022-11-09T00:26:44.616Z,3.97
2022-11-09T00:31:46.462Z,4.65
2022-11-09T00:36:50.196Z,4.10
2022-11-09T00:41:52.021Z,5.63
2022-11-09T00:46:53.827Z,5.07
2022-11-09T00:51:55.785Z,5.70
2022-11-09T00:56:58.288Z,6.50
2022-11-09T01:02:00.800Z,6.13
2022-11-09T01:07:03.108Z,7.18
2022-11-09T01:12:05.241Z,6.85
2022-11-09T01:17:07.350Z,7.25
2022-11-09T01:22:09.145Z,7.57
2022-11-09T01:27:11.060Z,6.53
2022-11-09T01:32:12.879Z,7.22
2022-11-09T01:37:14.721Z,7.78
2022-11-09T01:42:23.536Z,8.00
2022-11-09T01:47:25.990Z,7.50
2022-11-09T01:52:37.936Z,8.45
2022-11-09T01:57:52.935Z,8.40
2022-11-09T02:03:20.919Z,8.55
2022-11-09T02:08:25.287Z,9.48
2022-11-09T02:13:29.395Z,9.80
2022-11-09T02:18:32.959Z,9.35
2022-11-09T02:23:36.762Z,11.13
2022-11-09T02:28:39.779Z,9.77
2022-11-09T02:34:05.913Z,9.95
2022-11-09T02:39:08.008Z,12.23
2022-11-09T02:44:10.142Z,11.23
2022-11-09T02:49:12.128Z,11.43
2022-11-09T02:54:13.986Z,11.43
2022-11-09T02:59:16.143Z,12.40
2022-11-09T03:04:18.309Z,11.82
2022-11-09T03:09:20.967Z,12.10
2022-11-09T03:14:22.887Z,11.60
2022-11-09T03:19:29.429Z,12.10
2022-11-09T03:24:31.746Z,11.88
2022-11-09T03:29:34.748Z,11.68
2022-11-09T03:34:37.621Z,11.38
2022-11-09T03:39:39.896Z,11.73
2022-11-09T03:44:41.746Z,12.60
2022-11-09T03:49:43.501Z,13.30
2022-11-09T03:54:45.305Z,12.48
2022-11-09T03:59:47.059Z,12.30
2022-11-09T04:04:48.938Z,13.20
2022-11-09T04:09:50.903Z,12.55
2022-11-09T04:14:52.664Z,13.45
2022-11-09T04:19:54.419Z,12.80
2022-11-09T04:24:56.188Z,12.13
2022-11-09T04:29:58.075Z,12.25
2022-11-09T04:34:59.910Z,12.40
2022-11-09T04:40:01.708Z,12.07
2022-11-09T04:45:03.825Z,11.90
2022-11-09T04:50:06.344Z,14.43
2022-11-09T04:55:08.479Z,15.15
2022-11-09T05:00:10.857Z,11.80
2022-11-09T05:05:12.665Z,12.15
2022-11-09T05:10:15.245Z,10.45
2022-11-09T05:15:17.161Z,9.23
2022-11-09T05:20:19.275Z,11.27
2022-11-09T05:25:21.088Z,11.07
2022-11-09T05:30:23.099Z,10.35
2022-11-09T05:35:25.083Z,10.73
2022-11-09T05:40:26.897Z,10.30
2022-11-09T05:45:41.873Z,9.85
2022-11-09T05:50:45.175Z,10.38
2022-11-09T05:56:10.721Z,10.77
2022-11-09T06:01:15.173Z,10.60
2022-11-09T06:06:17.857Z,11.05
2022-11-09T06:11:24.119Z,12.05
2022-11-09T06:16:26.536Z,10.52
2022-11-09T06:21:28.351Z,10.63
2022-11-09T06:26:30.218Z,11.13
2022-11-09T06:31:32.164Z,10.65
2022-11-09T06:36:33.957Z,10.98
2022-11-09T06:41:36.569Z,11.18
2022-11-09T06:46:38.440Z,12.00
2022-11-09T06:51:40.226Z,10.13
2022-11-09T06:56:42.071Z,11.35
2022-11-09T07:01:43.964Z,9.75
2022-11-09T07:06:45.897Z,9.77
2022-11-09T07:11:49.305Z,10.30
2022-11-09T07:16:51.084Z,10.05
2022-11-09T07:21:52.908Z,8.98
2022-11-09T07:26:54.699Z,8.52
2022-11-09T07:31:56.502Z,8.25
2022-11-09T07:36:58.538Z,7.78
2022-11-09T07:42:00.617Z,7.70
2022-11-09T07:47:02.647Z,6.45
2022-11-09T07:52:05.045Z,6.45
2022-11-09T07:57:07.836Z,5.97
2022-11-09T08:02:11.210Z,5.20
2022-11-09T08:07:13.239Z,5.13
2022-11-09T08:12:15.246Z,4.20
2022-11-09T08:17:17.175Z,4.25
2022-11-09T08:22:19.068Z,4.47
2022-11-09T08:27:22.912Z,4.45
2022-11-09T08:32:24.697Z,4.43
2022-11-09T08:37:26.533Z,4.22
2022-11-09T08:42:28.319Z,4.57
2022-11-09T08:47:30.141Z,4.43
2022-11-09T08:52:32.489Z,4.20
2022-11-09T08:57:34.470Z,4.40
2022-11-09T09:02:36.436Z,5.28
2022-11-09T09:07:38.251Z,4.82
2022-11-09T09:12:40.140Z,4.72
2022-11-09T09:17:41.997Z,3.92
2022-11-09T09:22:44.406Z,3.92
2022-11-09T09:27:46.349Z,4.63
2022-11-09T09:32:48.183Z,4.32
2022-11-09T09:37:50.002Z,4.30
2022-11-09T09:42:54.651Z,4.07
2022-11-09T09:48:04.137Z,4.47
2022-11-09T09:53:44.326Z,4.97
2022-11-09T09:58:52.897Z,5.70
2022-11-09T10:03:54.673Z,5.60
2022-11-09T10:09:08.065Z,5.85
2022-11-09T10:14:34.070Z,6.32
2022-11-09T10:20:06.178Z,5.82
2022-11-09T10:25:43.941Z,6.05
2022-11-09T10:30:50.021Z,5.22
2022-11-09T10:36:07.989Z,5.93
2022-11-09T10:41:36.308Z,6.22
2022-11-09T10:47:17.688Z,4.90
2022-11-09T10:58:17.380Z,5.90
2022-11-09T11:03:39.750Z,5.72
2022-11-09T11:09:05.881Z,6.05
2022-11-09T11:14:35.172Z,5.93
2022-11-09T11:20:15.871Z,5.40
2022-11-09T11:25:54.855Z,6.03
2022-11-09T11:31:20.431Z,5.65
2022-11-09T11:36:53.021Z,6.38
2022-11-09T11:42:37.559Z,6.38
2022-11-09T11:48:05.163Z,5.65
2022-11-09T11:53:53.466Z,5.55
2022-11-09T11:59:19.649Z,5.13
2022-11-09T12:05:20.741Z,6.38
2022-11-09T12:10:47.499Z,6.10
2022-11-09T12:16:15.794Z,5.63
2022-11-09T12:22:18.959Z,5.63
2022-11-09T12:27:39.437Z,5.97
2022-11-09T12:33:04.760Z,5.27
2022-11-09T12:38:33.772Z,6.25
2022-11-09T12:44:00.090Z,5.50
2022-11-09T12:49:38.731Z,6.50
2022-11-09T12:55:04.326Z,5.53
2022-11-09T13:00:46.098Z,7.15
2022-11-09T13:06:31.448Z,6.75
2022-11-09T13:11:53.267Z,6.75
2022-11-09T13:17:28.794Z,7.55
2022-11-09T13:22:59.134Z,8.23
2022-11-09T13:28:43.554Z,9.53
2022-11-09T13:34:39.563Z,8.50
2022-11-09T13:39:59.945Z,9.98
2022-11-09T13:45:28.181Z,9.82
2022-11-09T13:50:56.839Z,10.73
2022-11-09T13:56:36.497Z,10.52
2022-11-09T14:01:59.798Z,10.45
2022-11-09T14:07:24.913Z,9.57
2022-11-09T14:13:03.796Z,10.57
2022-11-09T14:18:33.345Z,10.55
2022-11-09T14:23:54.395Z,10.82
2022-11-09T14:29:25.305Z,11.60
2022-11-09T14:40:06.865Z,10.25
2022-11-09T14:45:28.239Z,11.95
2022-11-09T14:50:50.246Z,10.23
2022-11-09T14:56:13.956Z,11.75
2022-11-09T15:01:34.262Z,11.60
2022-11-09T15:12:29.609Z,10.25
2022-11-09T15:17:49.960Z,9.93
2022-11-09T15:23:40.077Z,10.60
2022-11-09T15:29:01.121Z,9.75
2022-11-09T15:39:47.644Z,12.38
2022-11-09T15:45:08.336Z,10.45
2022-11-09T15:55:50.089Z,10.13
2022-11-09T16:01:11.132Z,10.82
2022-11-09T16:11:51.713Z,10.48
2022-11-09T16:17:12.182Z,15.48
2022-11-09T16:22:35.577Z,16.15
2022-11-09T16:27:55.845Z,16.35
2022-11-09T16:33:16.111Z,11.02
2022-11-09T16:38:41.931Z,10.13
2022-11-09T16:44:03.684Z,13.55
2022-11-09T16:49:24.159Z,14.65
2022-11-09T16:54:44.555Z,14.40
2022-11-09T17:00:07.094Z,15.02
2022-11-09T17:05:27.401Z,10.90
2022-11-09T17:10:47.756Z,11.00
2022-11-09T17:16:10.732Z,11.02
2022-11-09T17:21:30.945Z,10.75
2022-11-09T17:26:51.405Z,11.73
2022-11-09T17:32:11.529Z,12.93
2022-11-09T17:37:33.717Z,12.80
2022-11-09T17:42:54.109Z,12.90
2022-11-09T17:48:14.500Z,12.90
2022-11-09T17:53:35.555Z,12.65
2022-11-09T18:04:16.355Z,11.75
2022-11-09T18:09:41.894Z,12.50
2022-11-09T18:15:03.180Z,12.30
2022-11-09T18:20:24.982Z,13.02
2022-11-09T18:25:56.740Z,14.18
2022-11-09T18:31:17.463Z,9.88
2022-11-09T18:36:39.518Z,8.68
2022-11-09T18:42:04.903Z,8.98
2022-11-09T18:47:29.472Z,8.52
2022-11-09T18:52:50.987Z,8.65
2022-11-09T18:58:12.041Z,7.97
2022-11-09T19:03:33.596Z,7.90
2022-11-09T19:09:13.266Z,11.20
2022-11-09T19:14:44.365Z,8.27
2022-11-09T19:20:06.106Z,7.10
2022-11-09T19:25:27.963Z,6.05
2022-11-09T19:30:48.539Z,5.95
2022-11-09T19:41:52.879Z,5.32
2022-11-09T19:52:37.851Z,4.97
2022-11-09T19:57:58.459Z,3.40
2022-11-09T20:03:20.618Z,3.95
2022-11-09T20:08:42.409Z,4.57
2022-11-09T20:14:05.950Z,4.43
2022-11-09T20:19:26.854Z,3.60
2022-11-09T20:24:47.552Z,3.92
2022-11-09T20:30:08.259Z,3.00
2022-11-09T20:35:28.766Z,3.83
2022-11-09T20:40:56.328Z,3.97
2022-11-09T20:46:19.963Z,2.85
2022-11-09T20:51:40.775Z,3.08
2022-11-09T20:57:01.529Z,3.08
2022-11-09T21:02:22.012Z,3.88
2022-11-09T21:13:03.075Z,3.53
2022-11-09T21:18:24.176Z,2.58
2022-11-09T21:24:03.744Z,3.00
2022-11-09T21:29:43.792Z,2.28
2022-11-09T21:35:04.694Z,3.00
2022-11-09T21:40:25.076Z,3.00
2022-11-09T21:45:49.919Z,2.47
2022-11-09T21:51:10.194Z,2.83
2022-11-09T21:56:30.910Z,2.55
2022-11-09T22:01:52.261Z,2.38
2022-11-09T22:07:13.036Z,2.13
2022-11-09T22:12:51.932Z,2.58
2022-11-09T22:18:31.889Z,2.20
2022-11-09T22:23:52.087Z,2.38
2022-11-09T22:29:12.598Z,2.05
2022-11-09T22:34:33.224Z,1.98
2022-11-09T22:39:53.556Z,1.48
2022-11-09T22:45:14.012Z,1.33
2022-11-09T22:50:34.718Z,1.23
2022-11-09T22:55:57.568Z,1.13
2022-11-09T23:01:20.557Z,1.10
2022-11-09T23:06:41.006Z,0.98
2022-11-09T23:12:01.395Z,1.35
2022-11-09T23:17:40.328Z,0.80
2022-11-09T23:23:00.706Z,1.25
2022-11-09T23:28:21.037Z,1.00
2022-11-09T23:33:41.849Z,0.90
2022-11-09T23:44:22.401Z,0.77
2022-11-09T23:49:42.884Z,0.70
2022-11-09T23:55:03.349Z,1.25
