createdAt,value
2022-08-29T00:00:18.127Z,7.47
2022-08-29T00:02:47.491Z,7.30
2022-08-29T00:05:14.350Z,7.32
2022-08-29T00:07:41.368Z,7.19
2022-08-29T00:10:07.974Z,7.18
2022-08-29T00:12:34.857Z,7.78
2022-08-29T00:15:05.034Z,7.43
2022-08-29T00:17:31.817Z,7.44
2022-08-29T00:20:01.062Z,7.37
2022-08-29T00:22:27.854Z,7.28
2022-08-29T00:24:54.643Z,7.51
2022-08-29T00:27:23.532Z,7.25
2022-08-29T00:29:50.512Z,7.47
2022-08-29T00:32:19.519Z,7.57
2022-08-29T00:34:46.150Z,7.35
2022-08-29T00:37:12.807Z,7.80
2022-08-29T00:39:40.252Z,8.11
2022-08-29T00:42:10.483Z,7.40
2022-08-29T00:44:37.249Z,7.22
2022-08-29T00:47:04.052Z,7.50
2022-08-29T00:49:30.907Z,7.18
2022-08-29T00:51:57.527Z,7.37
2022-08-29T00:57:08.322Z,7.44
2022-08-29T00:59:34.940Z,7.59
2022-08-29T01:02:01.795Z,7.42
2022-08-29T01:04:28.436Z,7.26
2022-08-29T01:06:55.663Z,7.33
2022-08-29T01:09:22.218Z,7.09
2022-08-29T01:11:50.536Z,7.37
2022-08-29T01:14:17.227Z,7.81
2022-08-29T01:16:46.662Z,7.77
2022-08-29T01:19:16.260Z,7.31
2022-08-29T01:21:43.117Z,7.57
2022-08-29T01:24:10.377Z,7.84
2022-08-29T01:26:37.396Z,13.96
2022-08-29T01:29:04.054Z,37.25
2022-08-29T01:31:37.818Z,44.31
2022-08-29T01:34:17.732Z,46.21
2022-08-29T01:36:44.445Z,44.78
2022-08-29T01:39:14.165Z,51.73
2022-08-29T01:41:41.238Z,58.87
2022-08-29T01:44:10.232Z,55.37
2022-08-29T01:46:36.822Z,54.01
2022-08-29T01:49:06.792Z,43.21
2022-08-29T01:51:35.912Z,52.28
2022-08-29T01:54:02.776Z,67.82
2022-08-29T01:56:29.256Z,62.53
2022-08-29T01:58:56.152Z,55.53
2022-08-29T02:01:23.523Z,46.84
2022-08-29T02:03:52.342Z,33.12
2022-08-29T02:06:19.143Z,25.27
2022-08-29T02:08:45.843Z,20.51
2022-08-29T02:11:13.702Z,16.46
2022-08-29T02:13:40.310Z,15.17
2022-08-29T02:16:06.990Z,12.99
2022-08-29T02:18:36.000Z,10.70
2022-08-29T02:21:02.798Z,10.84
2022-08-29T02:23:31.239Z,10.06
2022-08-29T02:25:58.170Z,9.30
2022-08-29T02:28:26.216Z,8.81
2022-08-29T02:30:56.328Z,9.13
2022-08-29T02:33:24.370Z,9.01
2022-08-29T02:35:51.569Z,8.60
2022-08-29T02:38:20.170Z,8.22
2022-08-29T02:40:47.046Z,8.48
2022-08-29T02:43:14.628Z,8.40
2022-08-29T02:45:43.016Z,8.20
2022-08-29T02:48:09.845Z,8.15
2022-08-29T02:50:37.405Z,8.28
2022-08-29T02:53:04.235Z,8.53
2022-08-29T02:55:31.601Z,8.20
2022-08-29T02:57:59.001Z,8.11
2022-08-29T03:00:25.636Z,7.97
2022-08-29T03:02:55.151Z,8.26
2022-08-29T03:05:24.231Z,8.43
2022-08-29T03:07:51.232Z,8.28
2022-08-29T03:10:18.034Z,8.41
2022-08-29T03:12:47.871Z,8.22
2022-08-29T03:15:14.665Z,8.58
2022-08-29T03:17:41.506Z,8.36
2022-08-29T03:20:09.148Z,8.53
2022-08-29T03:22:36.005Z,8.37
2022-08-29T03:25:02.610Z,8.32
2022-08-29T03:27:29.392Z,8.32
2022-08-29T03:29:56.201Z,8.55
2022-08-29T03:32:24.901Z,8.27
2022-08-29T03:34:53.825Z,8.60
2022-08-29T03:37:21.141Z,8.34
2022-08-29T03:39:47.821Z,8.45
2022-08-29T03:42:14.618Z,8.50
2022-08-29T03:44:42.016Z,8.47
2022-08-29T03:47:10.887Z,8.71
2022-08-29T03:49:37.760Z,8.41
2022-08-29T03:52:06.719Z,8.44
2022-08-29T03:54:33.535Z,8.31
2022-08-29T03:57:00.359Z,8.61
2022-08-29T03:59:27.173Z,8.37
2022-08-29T04:01:56.362Z,8.65
2022-08-29T04:04:23.162Z,8.48
2022-08-29T04:06:52.842Z,8.65
2022-08-29T04:09:21.844Z,8.27
2022-08-29T04:11:48.699Z,8.31
2022-08-29T04:14:15.581Z,8.30
2022-08-29T04:16:45.537Z,9.07
2022-08-29T04:19:12.906Z,8.46
2022-08-29T04:21:40.045Z,8.48
2022-08-29T04:24:08.179Z,8.85
2022-08-29T04:26:37.457Z,8.53
2022-08-29T04:29:04.423Z,8.32
2022-08-29T04:31:31.443Z,8.19
2022-08-29T04:33:58.383Z,8.13
2022-08-29T04:36:25.184Z,8.48
2022-08-29T04:38:51.887Z,8.72
2022-08-29T04:41:20.158Z,8.61
2022-08-29T04:43:47.538Z,8.54
2022-08-29T04:46:23.541Z,8.64
2022-08-29T04:48:51.666Z,8.68
2022-08-29T04:51:18.234Z,8.45
2022-08-29T04:53:45.914Z,8.62
2022-08-29T04:56:14.624Z,8.58
2022-08-29T04:58:43.557Z,8.94
2022-08-29T05:01:11.051Z,8.97
2022-08-29T05:03:39.881Z,9.12
2022-08-29T05:06:06.879Z,9.08
2022-08-29T05:08:33.857Z,8.88
2022-08-29T05:11:00.740Z,8.93
2022-08-29T05:13:27.659Z,9.01
2022-08-29T05:15:54.608Z,8.67
2022-08-29T05:18:23.605Z,9.06
2022-08-29T05:20:52.654Z,8.87
2022-08-29T05:26:34.876Z,9.08
2022-08-29T05:29:01.683Z,8.47
2022-08-29T05:31:28.395Z,8.70
2022-08-29T05:33:56.008Z,8.23
2022-08-29T05:36:28.715Z,8.43
2022-08-29T05:38:57.312Z,8.59
2022-08-29T05:41:24.548Z,8.28
2022-08-29T05:43:52.672Z,8.01
2022-08-29T05:46:21.772Z,7.81
2022-08-29T05:48:50.719Z,7.62
2022-08-29T05:51:17.990Z,7.71
2022-08-29T05:53:48.171Z,7.64
2022-08-29T05:56:16.440Z,7.32
2022-08-29T05:58:43.370Z,7.69
2022-08-29T06:01:12.515Z,7.68
2022-08-29T06:03:44.155Z,7.31
2022-08-29T06:06:12.566Z,6.99
2022-08-29T06:08:39.813Z,6.96
2022-08-29T06:11:08.104Z,7.24
2022-08-29T06:13:35.342Z,7.95
2022-08-29T06:16:02.291Z,7.02
2022-08-29T06:18:29.706Z,6.91
2022-08-29T06:21:02.058Z,7.30
2022-08-29T06:23:29.317Z,7.51
2022-08-29T06:25:58.352Z,7.05
2022-08-29T06:28:32.256Z,7.13
2022-08-29T06:30:59.036Z,7.30
2022-08-29T06:33:26.001Z,7.77
2022-08-29T06:35:54.408Z,7.41
2022-08-29T06:38:22.871Z,7.39
2022-08-29T06:40:56.982Z,7.74
2022-08-29T06:43:26.148Z,7.41
2022-08-29T06:45:53.563Z,7.57
2022-08-29T06:48:20.252Z,7.59
2022-08-29T06:50:48.038Z,7.34
2022-08-29T06:53:27.587Z,6.98
2022-08-29T06:55:59.548Z,6.91
2022-08-29T07:13:55.963Z,7.68
2022-08-29T07:16:27.802Z,8.00
2022-08-29T07:18:55.636Z,8.42
2022-08-29T07:21:23.201Z,7.53
2022-08-29T07:23:50.265Z,7.25
2022-08-29T07:26:16.992Z,7.10
2022-08-29T07:28:47.223Z,7.26
2022-08-29T07:31:14.528Z,7.01
2022-08-29T07:33:41.894Z,6.96
2022-08-29T07:36:08.843Z,6.73
2022-08-29T07:38:35.767Z,7.05
2022-08-29T07:41:02.689Z,7.42
2022-08-29T07:43:29.591Z,7.11
2022-08-29T07:45:56.730Z,6.84
2022-08-29T07:48:24.932Z,7.69
2022-08-29T07:50:51.749Z,7.40
2022-08-29T07:53:19.135Z,7.61
2022-08-29T07:55:46.066Z,7.38
2022-08-29T07:58:13.649Z,8.17
2022-08-29T08:00:40.533Z,7.86
2022-08-29T08:03:07.498Z,8.52
2022-08-29T08:05:34.645Z,7.96
2022-08-29T08:08:14.834Z,8.43
2022-08-29T08:10:46.844Z,8.25
2022-08-29T08:13:16.211Z,7.88
2022-08-29T08:15:43.817Z,8.31
2022-08-29T08:18:11.633Z,8.74
2022-08-29T08:20:38.545Z,8.98
2022-08-29T08:23:09.060Z,8.70
2022-08-29T08:25:38.294Z,9.10
2022-08-29T08:28:05.199Z,8.54
2022-08-29T08:30:35.693Z,8.49
2022-08-29T08:33:07.549Z,8.47
2022-08-29T08:35:34.902Z,9.03
2022-08-29T08:38:01.632Z,8.69
2022-08-29T08:40:29.081Z,8.35
2022-08-29T08:42:56.210Z,9.03
2022-08-29T08:45:23.195Z,8.44
2022-08-29T08:47:52.538Z,9.10
2022-08-29T08:50:21.563Z,9.67
2022-08-29T08:52:51.072Z,8.56
2022-08-29T08:55:17.645Z,8.70
2022-08-29T08:57:44.302Z,8.78
2022-08-29T09:00:15.006Z,8.82
2022-08-29T09:02:42.481Z,8.92
2022-08-29T09:05:12.893Z,9.24
2022-08-29T09:07:39.697Z,9.27
2022-08-29T09:10:08.453Z,9.14
2022-08-29T09:12:35.362Z,9.29
2022-08-29T09:15:01.983Z,8.23
2022-08-29T09:17:37.533Z,8.74
2022-08-29T09:20:04.441Z,8.71
2022-08-29T09:22:33.010Z,8.72
2022-08-29T09:28:02.764Z,9.13
2022-08-29T09:30:29.492Z,8.87
2022-08-29T09:32:57.730Z,8.93
2022-08-29T09:35:25.082Z,9.05
2022-08-29T09:37:51.854Z,8.78
2022-08-29T09:40:19.591Z,8.54
2022-08-29T09:42:47.925Z,8.44
2022-08-29T09:45:14.747Z,8.78
2022-08-29T09:47:41.700Z,8.67
2022-08-29T09:50:10.789Z,8.41
2022-08-29T09:52:37.417Z,8.80
2022-08-29T09:55:04.141Z,8.73
2022-08-29T09:57:31.209Z,8.06
2022-08-29T09:59:57.973Z,8.47
2022-08-29T10:02:26.444Z,8.41
2022-08-29T10:04:57.718Z,8.03
2022-08-29T10:10:23.644Z,8.58
2022-08-29T10:12:50.314Z,7.85
2022-08-29T10:15:33.680Z,8.53
2022-08-29T10:18:03.937Z,7.92
2022-08-29T10:20:30.579Z,8.36
2022-08-29T10:23:00.268Z,8.12
2022-08-29T10:25:28.975Z,7.79
2022-08-29T10:27:55.529Z,7.63
2022-08-29T10:30:22.278Z,8.04
2022-08-29T10:32:49.165Z,7.58
2022-08-29T10:35:17.868Z,7.90
2022-08-29T10:37:44.460Z,7.85
2022-08-29T10:40:11.620Z,7.75
2022-08-29T10:42:44.481Z,7.78
2022-08-29T10:45:11.030Z,7.39
2022-08-29T10:47:38.699Z,12.90
2022-08-29T10:50:07.804Z,8.08
2022-08-29T10:52:41.503Z,8.01
2022-08-29T10:55:09.675Z,7.96
2022-08-29T10:57:36.334Z,9.97
2022-08-29T11:03:15.899Z,14.62
2022-08-29T11:05:46.335Z,25.53
2022-08-29T11:08:19.498Z,37.00
2022-08-29T11:10:51.368Z,27.64
2022-08-29T11:13:18.627Z,21.08
2022-08-29T11:15:48.356Z,20.80
2022-08-29T11:18:22.293Z,16.41
2022-08-29T11:20:50.120Z,17.07
2022-08-29T11:26:09.700Z,24.11
2022-08-29T11:31:26.738Z,26.58
2022-08-29T11:33:54.943Z,14.33
2022-08-29T11:36:23.696Z,12.31
2022-08-29T11:38:51.456Z,12.25
2022-08-29T11:41:34.330Z,19.89
2022-08-29T11:44:01.989Z,18.49
2022-08-29T11:46:30.030Z,27.11
2022-08-29T11:48:59.807Z,15.21
2022-08-29T11:51:27.806Z,12.66
2022-08-29T11:53:54.515Z,17.30
2022-08-29T11:56:27.806Z,13.57
2022-08-29T11:58:56.974Z,11.85
2022-08-29T12:01:28.413Z,18.33
2022-08-29T12:03:56.611Z,12.56
2022-08-29T12:06:25.499Z,8.39
2022-08-29T12:09:00.691Z,9.64
2022-08-29T12:11:30.515Z,8.96
2022-08-29T12:13:57.433Z,9.22
2022-08-29T12:16:27.333Z,6.97
2022-08-29T12:19:01.522Z,12.11
2022-08-29T12:21:30.039Z,25.68
2022-08-29T12:23:57.062Z,9.30
2022-08-29T12:26:24.426Z,7.16
2022-08-29T12:28:51.356Z,6.84
2022-08-29T12:31:25.395Z,7.06
2022-08-29T12:33:53.262Z,7.46
2022-08-29T12:36:20.232Z,7.45
2022-08-29T12:38:49.007Z,7.52
2022-08-29T12:41:16.785Z,7.63
2022-08-29T12:43:44.347Z,7.75
2022-08-29T12:46:12.324Z,7.49
2022-08-29T12:48:40.243Z,6.91
2022-08-29T12:54:26.074Z,6.81
2022-08-29T12:59:55.871Z,6.93
2022-08-29T13:02:25.206Z,11.25
2022-08-29T13:04:55.604Z,15.06
2022-08-29T13:07:27.122Z,10.62
2022-08-29T13:09:55.664Z,13.25
2022-08-29T13:16:08.825Z,14.57
2022-08-29T13:18:59.819Z,11.12
2022-08-29T13:21:27.424Z,15.57
2022-08-29T13:24:05.519Z,21.97
2022-08-29T13:29:26.432Z,25.54
2022-08-29T13:31:55.248Z,66.64
2022-08-29T13:34:25.010Z,39.64
2022-08-29T13:36:56.285Z,33.84
2022-08-29T13:39:30.037Z,57.68
2022-08-29T13:42:02.180Z,45.73
2022-08-29T13:44:30.201Z,70.32
2022-08-29T13:47:01.202Z,55.26
2022-08-29T13:49:28.568Z,46.40
2022-08-29T13:52:00.003Z,50.40
2022-08-29T13:54:39.222Z,29.67
2022-08-29T13:57:18.144Z,32.75
2022-08-29T14:00:02.561Z,20.91
2022-08-29T14:02:33.498Z,28.97
2022-08-29T14:05:05.101Z,53.75
2022-08-29T14:07:33.036Z,44.04
2022-08-29T14:10:05.825Z,136.00
2022-08-29T14:12:38.735Z,116.17
2022-08-29T14:18:00.238Z,122.51
2022-08-29T14:20:27.988Z,32.42
2022-08-29T14:23:05.981Z,50.30
2022-08-29T14:25:36.325Z,41.05
2022-08-29T14:28:06.353Z,12.52
2022-08-29T14:30:41.651Z,35.32
2022-08-29T14:33:20.107Z,25.39
2022-08-29T14:35:47.655Z,13.21
2022-08-29T14:38:15.375Z,15.74
2022-08-29T14:40:50.078Z,23.42
2022-08-29T14:43:17.649Z,31.82
2022-08-29T14:48:50.764Z,37.15
2022-08-29T14:57:42.362Z,11.29
2022-08-29T15:00:13.624Z,8.73
2022-08-29T15:02:52.367Z,5.25
2022-08-29T15:08:15.844Z,5.31
2022-08-29T15:25:53.068Z,5.08
2022-08-29T15:28:22.884Z,14.89
2022-08-29T15:31:21.721Z,20.33
2022-08-29T15:36:53.067Z,15.63
2022-08-29T15:42:31.747Z,17.52
2022-08-29T15:45:15.646Z,14.12
2022-08-29T16:00:30.627Z,4.64
2022-08-29T16:05:50.488Z,11.99
2022-08-29T16:08:19.874Z,20.30
2022-08-29T16:10:51.416Z,7.87
2022-08-29T16:13:18.525Z,6.45
2022-08-29T16:15:48.241Z,6.15
2022-08-29T16:18:16.165Z,5.54
2022-08-29T16:20:43.283Z,5.34
2022-08-29T16:23:10.276Z,5.23
2022-08-29T16:25:37.280Z,5.20
2022-08-29T16:28:07.299Z,4.99
2022-08-29T16:30:34.224Z,5.05
2022-08-29T16:33:01.293Z,5.38
2022-08-29T16:35:28.540Z,5.22
2022-08-29T16:38:00.389Z,5.26
2022-08-29T16:40:33.786Z,4.92
2022-08-29T16:43:02.415Z,4.76
2022-08-29T16:45:29.763Z,5.00
2022-08-29T16:47:57.884Z,5.26
2022-08-29T16:50:30.261Z,5.22
2022-08-29T16:55:43.107Z,5.19
2022-08-29T16:58:21.099Z,4.97
2022-08-29T17:00:57.204Z,5.18
2022-08-29T17:06:27.971Z,8.48
2022-08-29T17:08:59.452Z,7.01
2022-08-29T17:11:29.140Z,5.23
2022-08-29T17:13:59.449Z,4.98
2022-08-29T17:16:26.457Z,5.77
2022-08-29T17:19:00.773Z,5.92
2022-08-29T17:24:44.155Z,5.06
2022-08-29T17:27:16.228Z,5.41
2022-08-29T17:39:05.139Z,5.54
2022-08-29T17:41:40.867Z,5.50
2022-08-29T17:44:11.855Z,4.87
2022-08-29T17:46:42.939Z,5.00
2022-08-29T17:49:15.770Z,5.05
2022-08-29T17:51:42.854Z,5.48
2022-08-29T17:54:10.802Z,5.01
2022-08-29T17:56:37.959Z,4.87
2022-08-29T17:59:11.690Z,4.85
2022-08-29T18:01:38.667Z,5.24
2022-08-29T18:04:07.120Z,5.19
2022-08-29T18:06:37.581Z,4.99
2022-08-29T18:09:07.234Z,5.09
2022-08-29T18:11:37.757Z,4.69
2022-08-29T18:14:07.959Z,4.68
2022-08-29T18:16:34.876Z,4.74
2022-08-29T18:19:15.114Z,4.60
2022-08-29T18:24:35.493Z,4.68
2022-08-29T18:27:02.284Z,4.40
2022-08-29T18:29:36.228Z,4.38
2022-08-29T18:32:16.687Z,4.79
2022-08-29T18:34:45.984Z,4.49
2022-08-29T18:37:12.586Z,4.26
2022-08-29T18:39:45.347Z,4.46
2022-08-29T18:42:24.997Z,4.61
2022-08-29T18:44:57.227Z,4.28
2022-08-29T18:47:24.032Z,4.21
2022-08-29T18:49:50.567Z,4.24
2022-08-29T18:52:17.464Z,4.16
2022-08-29T18:54:44.049Z,4.33
2022-08-29T18:57:12.247Z,4.35
2022-08-29T18:59:38.809Z,4.67
2022-08-29T19:02:05.357Z,4.41
2022-08-29T19:04:31.973Z,4.99
2022-08-29T19:06:58.428Z,4.57
2022-08-29T19:09:24.945Z,5.03
2022-08-29T19:11:51.602Z,5.11
2022-08-29T19:14:18.629Z,5.21
2022-08-29T19:16:45.217Z,5.08
2022-08-29T19:19:12.291Z,5.31
2022-08-29T19:21:40.115Z,6.95
2022-08-29T19:24:06.579Z,5.87
2022-08-29T19:26:33.142Z,20.89
2022-08-29T19:29:00.393Z,102.50
2022-08-29T19:31:26.949Z,108.84
2022-08-29T19:33:53.585Z,212.00
2022-08-29T19:36:20.131Z,58.03
2022-08-29T19:38:46.663Z,57.13
2022-08-29T19:41:14.637Z,80.16
2022-08-29T19:43:41.229Z,77.32
2022-08-29T19:46:07.912Z,80.29
2022-08-29T19:48:34.809Z,153.69
2022-08-29T19:51:01.960Z,182.41
2022-08-29T19:53:28.804Z,426.47
2022-08-29T19:55:55.456Z,118.40
2022-08-29T19:58:22.308Z,208.85
2022-08-29T20:00:53.442Z,267.88
2022-08-29T20:03:20.652Z,199.31
2022-08-29T20:05:47.368Z,154.11
2022-08-29T20:08:14.633Z,137.80
2022-08-29T20:10:41.265Z,148.11
2022-08-29T20:13:08.028Z,104.04
2022-08-29T20:15:34.556Z,285.31
2022-08-29T20:18:02.090Z,150.93
2022-08-29T20:20:30.344Z,384.08
2022-08-29T20:22:56.933Z,402.11
2022-08-29T20:25:23.752Z,286.04
2022-08-29T20:27:52.475Z,179.61
2022-08-29T20:30:19.283Z,113.13
2022-08-29T20:32:49.441Z,181.38
2022-08-29T20:35:16.158Z,176.65
2022-08-29T20:37:42.953Z,349.97
2022-08-29T20:40:09.592Z,147.20
2022-08-29T20:42:36.935Z,125.09
2022-08-29T20:45:03.626Z,149.48
2022-08-29T20:47:30.486Z,214.78
2022-08-29T20:49:56.967Z,143.72
2022-08-29T20:52:23.510Z,145.77
2022-08-29T20:54:50.251Z,97.84
2022-08-29T20:57:17.629Z,35.05
2022-08-29T21:00:00.650Z,6.90
2022-08-29T21:02:27.576Z,6.47
2022-08-29T21:04:54.165Z,6.45
2022-08-29T21:07:21.327Z,6.00
2022-08-29T21:09:47.899Z,6.61
2022-08-29T21:12:15.307Z,6.73
2022-08-29T21:14:41.799Z,6.68
2022-08-29T21:17:08.670Z,6.44
2022-08-29T21:19:36.045Z,6.46
2022-08-29T21:22:07.383Z,6.46
2022-08-29T21:24:37.889Z,6.67
2022-08-29T21:30:20.363Z,6.79
2022-08-29T21:32:47.639Z,6.49
2022-08-29T21:35:14.473Z,6.54
2022-08-29T21:37:41.828Z,6.47
2022-08-29T21:40:10.447Z,6.39
2022-08-29T21:42:37.548Z,6.24
2022-08-29T21:45:04.161Z,5.98
2022-08-29T21:50:15.818Z,6.41
2022-08-29T21:52:44.900Z,6.49
2022-08-29T21:55:12.582Z,6.61
2022-08-29T21:57:39.458Z,6.61
2022-08-29T22:00:06.374Z,6.31
2022-08-29T22:02:33.076Z,6.57
2022-08-29T22:04:59.743Z,6.19
2022-08-29T22:07:26.328Z,6.44
2022-08-29T22:09:54.649Z,6.49
2022-08-29T22:12:21.452Z,6.26
2022-08-29T22:14:47.957Z,6.15
2022-08-29T22:17:17.041Z,6.22
2022-08-29T22:19:43.961Z,6.40
2022-08-29T22:22:10.779Z,6.20
2022-08-29T22:24:37.611Z,6.19
2022-08-29T22:27:04.115Z,6.03
2022-08-29T22:29:32.363Z,6.21
2022-08-29T22:31:58.992Z,6.64
2022-08-29T22:34:26.608Z,5.95
2022-08-29T22:36:53.971Z,6.08
2022-08-29T22:39:20.432Z,6.14
2022-08-29T22:41:48.283Z,6.26
2022-08-29T22:47:02.202Z,5.97
2022-08-29T22:49:33.146Z,6.20
2022-08-29T22:52:01.144Z,6.23
2022-08-29T22:54:27.958Z,6.16
2022-08-29T22:56:55.255Z,6.32
2022-08-29T22:59:22.552Z,6.05
2022-08-29T23:01:49.419Z,6.31
2022-08-29T23:04:16.312Z,6.02
2022-08-29T23:06:43.620Z,5.97
2022-08-29T23:09:10.476Z,5.99
2022-08-29T23:11:37.383Z,6.22
2022-08-29T23:14:04.704Z,6.27
2022-08-29T23:16:33.387Z,6.25
2022-08-29T23:19:00.093Z,6.47
2022-08-29T23:21:26.927Z,6.48
2022-08-29T23:23:54.931Z,6.49
2022-08-29T23:26:21.702Z,6.28
2022-08-29T23:28:49.972Z,6.26
2022-08-29T23:31:16.800Z,6.06
2022-08-29T23:33:43.469Z,6.09
2022-08-29T23:36:09.957Z,6.42
2022-08-29T23:38:36.854Z,6.23
2022-08-29T23:41:03.809Z,6.24
2022-08-29T23:43:30.433Z,6.18
2022-08-29T23:46:03.769Z,6.18
2022-08-29T23:48:30.311Z,6.37
2022-08-29T23:50:58.044Z,6.02
2022-08-29T23:53:25.361Z,6.33
2022-08-29T23:55:51.987Z,6.31
2022-08-29T23:58:18.575Z,6.30
