createdAt,value
2019-05-26T00:00:34.988Z,99.90
2019-05-26T00:03:04.527Z,99.90
2019-05-26T00:05:33.853Z,99.90
2019-05-26T00:08:03.345Z,99.90
2019-05-26T00:10:32.971Z,99.90
2019-05-26T00:13:02.342Z,99.90
2019-05-26T00:15:31.840Z,99.90
2019-05-26T00:18:01.372Z,99.90
2019-05-26T00:20:30.696Z,99.90
2019-05-26T00:23:00.029Z,99.90
2019-05-26T00:25:29.340Z,99.90
2019-05-26T00:27:58.688Z,99.90
2019-05-26T00:30:28.011Z,99.90
2019-05-26T00:33:09.476Z,99.90
2019-05-26T00:35:38.927Z,99.90
2019-05-26T00:38:08.279Z,99.90
2019-05-26T00:40:37.756Z,99.90
2019-05-26T00:43:07.108Z,99.90
2019-05-26T00:45:36.575Z,99.90
2019-05-26T00:48:05.984Z,99.90
2019-05-26T00:50:35.468Z,99.90
2019-05-26T00:53:04.965Z,99.90
2019-05-26T00:55:34.279Z,99.90
2019-05-26T00:58:03.865Z,99.90
2019-05-26T01:00:41.715Z,99.90
2019-05-26T01:03:12.956Z,99.90
2019-05-26T01:05:43.056Z,99.90
2019-05-26T01:08:12.562Z,99.90
2019-05-26T01:10:42.013Z,99.90
2019-05-26T01:13:11.365Z,99.90
2019-05-26T01:15:40.860Z,99.90
2019-05-26T01:18:10.276Z,99.90
2019-05-26T01:20:39.671Z,99.90
2019-05-26T01:23:09.027Z,99.90
2019-05-26T01:25:38.381Z,99.90
2019-05-26T01:28:07.767Z,99.90
2019-05-26T01:30:38.871Z,99.90
2019-05-26T01:33:08.328Z,99.90
2019-05-26T01:35:40.617Z,99.90
2019-05-26T01:38:29.681Z,99.90
2019-05-26T01:40:59.021Z,99.90
2019-05-26T01:43:28.447Z,99.90
2019-05-26T01:45:57.798Z,99.90
2019-05-26T01:48:27.185Z,99.90
2019-05-26T01:50:56.610Z,99.90
2019-05-26T01:53:25.939Z,99.90
2019-05-26T01:55:55.279Z,99.90
2019-05-26T01:58:24.633Z,99.90
2019-05-26T02:00:54.015Z,99.90
2019-05-26T02:03:23.367Z,99.90
2019-05-26T02:05:52.771Z,99.90
2019-05-26T02:08:36.474Z,99.90
2019-05-26T02:10:53.123Z,99.90
2019-05-26T02:13:22.443Z,99.90
2019-05-26T02:15:51.803Z,99.90
2019-05-26T02:18:21.115Z,99.90
2019-05-26T02:20:50.451Z,99.90
2019-05-26T02:23:19.772Z,99.90
2019-05-26T02:25:49.123Z,99.90
2019-05-26T02:28:18.433Z,99.90
2019-05-26T02:30:47.876Z,99.90
2019-05-26T02:33:17.260Z,99.90
2019-05-26T02:35:47.748Z,99.90
2019-05-26T02:38:17.087Z,99.90
2019-05-26T02:40:47.588Z,99.90
2019-05-26T02:43:16.971Z,99.90
2019-05-26T02:45:46.315Z,99.90
2019-05-26T02:48:15.626Z,99.90
2019-05-26T02:50:45.031Z,99.90
2019-05-26T02:53:14.421Z,99.90
2019-05-26T02:55:43.759Z,99.90
2019-05-26T02:58:13.082Z,99.90
2019-05-26T03:00:44.211Z,99.90
2019-05-26T03:03:15.418Z,99.90
2019-05-26T03:05:46.560Z,99.90
2019-05-26T03:08:16.469Z,99.90
2019-05-26T03:10:45.921Z,99.90
2019-05-26T03:13:17.172Z,99.90
2019-05-26T03:15:47.002Z,99.90
2019-05-26T03:18:16.754Z,99.90
2019-05-26T03:20:46.337Z,99.90
2019-05-26T03:23:16.476Z,99.90
2019-05-26T03:25:46.063Z,99.90
2019-05-26T03:28:15.480Z,99.90
2019-05-26T03:30:44.824Z,99.90
2019-05-26T03:33:14.220Z,99.90
2019-05-26T03:35:46.788Z,99.90
2019-05-26T03:38:16.175Z,99.90
2019-05-26T03:40:45.609Z,99.90
2019-05-26T03:43:14.929Z,99.90
2019-05-26T03:46:03.194Z,99.90
2019-05-26T03:48:32.508Z,99.90
2019-05-26T03:51:01.845Z,99.90
2019-05-26T03:53:31.222Z,99.90
2019-05-26T03:56:00.565Z,99.90
2019-05-26T03:58:29.878Z,99.90
2019-05-26T04:00:59.239Z,99.90
2019-05-26T04:03:28.559Z,99.90
2019-05-26T04:05:57.944Z,99.90
2019-05-26T04:08:27.326Z,99.90
2019-05-26T04:10:56.734Z,99.90
2019-05-26T04:13:26.053Z,99.90
2019-05-26T04:15:55.396Z,99.90
2019-05-26T04:18:24.814Z,99.90
2019-05-26T04:20:54.137Z,99.90
2019-05-26T04:23:23.540Z,99.90
2019-05-26T04:25:52.870Z,99.90
2019-05-26T04:28:22.330Z,99.90
2019-05-26T04:30:51.643Z,99.90
2019-05-26T04:33:21.064Z,99.90
2019-05-26T04:35:50.383Z,99.90
2019-05-26T04:38:19.724Z,99.90
2019-05-26T04:40:49.037Z,99.90
2019-05-26T04:43:18.393Z,99.90
2019-05-26T04:45:47.735Z,99.90
2019-05-26T04:48:17.159Z,99.90
2019-05-26T04:50:46.489Z,99.90
2019-05-26T04:53:15.836Z,99.90
2019-05-26T04:55:45.153Z,99.90
2019-05-26T04:58:14.501Z,99.90
2019-05-26T05:00:43.859Z,99.90
2019-05-26T05:03:13.203Z,99.90
2019-05-26T05:05:42.609Z,99.90
2019-05-26T05:08:12.024Z,99.90
2019-05-26T05:10:42.923Z,99.90
2019-05-26T05:13:12.553Z,99.90
2019-05-26T05:15:41.946Z,99.90
2019-05-26T05:18:11.299Z,99.90
2019-05-26T05:20:41.044Z,99.90
2019-05-26T05:23:10.582Z,99.90
2019-05-26T05:25:39.853Z,99.90
2019-05-26T05:28:09.201Z,99.90
2019-05-26T05:30:38.543Z,99.90
2019-05-26T05:33:07.885Z,99.90
2019-05-26T05:35:37.227Z,99.90
2019-05-26T05:38:06.540Z,99.90
2019-05-26T05:40:35.992Z,99.90
2019-05-26T05:43:05.315Z,99.90
2019-05-26T05:45:34.677Z,99.90
2019-05-26T05:48:04.973Z,99.90
2019-05-26T05:50:34.293Z,99.90
2019-05-26T05:53:03.630Z,99.90
2019-05-26T05:55:32.960Z,99.90
2019-05-26T05:58:02.316Z,99.90
2019-05-26T06:00:31.634Z,99.90
2019-05-26T06:03:01.243Z,99.90
2019-05-26T06:05:30.580Z,99.90
2019-05-26T06:07:59.933Z,99.90
2019-05-26T06:10:29.319Z,99.90
2019-05-26T06:12:58.713Z,99.90
2019-05-26T06:15:28.064Z,99.90
2019-05-26T06:17:57.452Z,99.90
2019-05-26T06:20:26.792Z,99.90
2019-05-26T06:22:56.109Z,99.90
2019-05-26T06:25:25.474Z,99.90
2019-05-26T06:27:54.791Z,99.90
2019-05-26T06:30:24.489Z,99.90
2019-05-26T06:32:53.798Z,99.90
2019-05-26T06:35:23.207Z,99.90
2019-05-26T06:37:52.591Z,99.90
2019-05-26T06:40:21.946Z,99.90
2019-05-26T06:42:51.284Z,99.90
2019-05-26T06:45:21.035Z,99.90
2019-05-26T06:47:50.445Z,99.90
2019-05-26T06:50:19.903Z,99.90
2019-05-26T06:52:49.268Z,99.90
2019-05-26T06:55:18.590Z,99.90
2019-05-26T06:57:47.981Z,99.90
2019-05-26T07:00:17.971Z,99.90
2019-05-26T07:02:47.282Z,99.90
2019-05-26T07:05:18.508Z,99.90
2019-05-26T07:07:47.864Z,99.90
2019-05-26T07:10:17.266Z,99.90
2019-05-26T07:12:46.578Z,99.90
2019-05-26T07:15:16.576Z,99.90
2019-05-26T07:17:45.892Z,99.90
2019-05-26T07:20:15.295Z,99.90
2019-05-26T07:22:44.594Z,99.90
2019-05-26T07:25:14.203Z,99.90
2019-05-26T07:27:43.527Z,99.90
2019-05-26T07:30:13.391Z,99.90
2019-05-26T07:32:42.790Z,99.90
2019-05-26T07:35:12.771Z,99.90
2019-05-26T07:37:42.118Z,99.90
2019-05-26T07:40:11.659Z,99.90
2019-05-26T07:42:41.136Z,99.90
2019-05-26T07:45:11.176Z,99.90
2019-05-26T07:47:40.515Z,99.90
2019-05-26T07:50:10.778Z,99.90
2019-05-26T07:52:40.181Z,99.90
2019-05-26T07:55:09.672Z,99.90
2019-05-26T07:57:39.164Z,99.90
2019-05-26T08:00:09.235Z,99.90
2019-05-26T08:02:38.707Z,99.80
2019-05-26T08:05:08.464Z,99.90
2019-05-26T08:07:37.846Z,98.40
2019-05-26T08:10:08.099Z,97.20
2019-05-26T08:12:37.522Z,96.40
2019-05-26T08:15:08.467Z,89.20
2019-05-26T08:17:37.957Z,84.70
2019-05-26T08:20:08.300Z,86.40
2019-05-26T08:22:37.776Z,87.60
2019-05-26T08:25:10.477Z,92.00
2019-05-26T08:27:39.971Z,90.60
2019-05-26T08:30:09.737Z,90.70
2019-05-26T08:32:40.046Z,92.00
2019-05-26T08:35:09.708Z,92.90
2019-05-26T08:37:39.051Z,91.50
2019-05-26T08:40:20.603Z,80.30
2019-05-26T08:42:51.328Z,81.80
2019-05-26T08:45:22.754Z,79.70
2019-05-26T08:47:52.639Z,82.60
2019-05-26T08:50:22.277Z,77.60
2019-05-26T08:52:51.756Z,71.10
2019-05-26T08:55:21.783Z,78.50
2019-05-26T08:57:51.167Z,76.60
2019-05-26T09:00:20.846Z,76.50
2019-05-26T09:02:50.155Z,72.30
2019-05-26T09:05:20.529Z,77.20
2019-05-26T09:07:49.122Z,76.80
2019-05-26T09:10:18.838Z,72.30
2019-05-26T09:13:00.255Z,73.10
2019-05-26T09:15:19.396Z,75.50
2019-05-26T09:17:50.774Z,69.20
2019-05-26T09:20:20.706Z,71.70
2019-05-26T09:22:50.159Z,74.30
2019-05-26T09:25:20.044Z,65.20
2019-05-26T09:27:49.460Z,66.00
2019-05-26T09:30:19.207Z,65.40
2019-05-26T09:32:49.594Z,64.20
2019-05-26T09:35:19.137Z,67.30
2019-05-26T09:37:48.567Z,67.80
2019-05-26T09:40:19.076Z,62.10
2019-05-26T09:42:48.425Z,60.70
2019-05-26T09:45:19.438Z,60.30
2019-05-26T09:47:48.835Z,58.70
2019-05-26T09:50:18.794Z,63.70
2019-05-26T09:52:48.131Z,63.00
2019-05-26T09:55:17.850Z,63.20
2019-05-26T09:57:47.180Z,55.00
2019-05-26T10:00:17.398Z,56.20
2019-05-26T10:02:46.119Z,56.40
2019-05-26T10:05:15.709Z,57.80
2019-05-26T10:07:45.268Z,59.80
2019-05-26T10:10:15.056Z,60.10
2019-05-26T10:12:44.423Z,54.10
2019-05-26T10:15:14.608Z,55.10
2019-05-26T10:17:43.934Z,54.40
2019-05-26T10:20:14.786Z,51.50
2019-05-26T10:22:44.264Z,51.90
2019-05-26T10:25:13.906Z,48.30
2019-05-26T10:27:43.391Z,46.00
2019-05-26T10:30:14.427Z,48.40
2019-05-26T10:32:43.894Z,47.80
2019-05-26T10:35:14.066Z,45.60
2019-05-26T10:37:43.401Z,44.90
2019-05-26T10:40:13.926Z,41.70
2019-05-26T10:42:43.378Z,42.90
2019-05-26T10:45:13.243Z,41.60
2019-05-26T10:47:42.570Z,38.70
2019-05-26T10:50:13.613Z,40.00
2019-05-26T10:52:43.007Z,41.20
2019-05-26T10:55:12.402Z,38.30
2019-05-26T10:57:41.023Z,40.10
2019-05-26T11:00:11.377Z,38.90
2019-05-26T11:02:41.073Z,36.50
2019-05-26T11:05:10.735Z,36.00
2019-05-26T11:07:40.103Z,35.80
2019-05-26T11:10:10.121Z,36.30
2019-05-26T11:12:39.414Z,33.10
2019-05-26T11:15:08.839Z,33.40
2019-05-26T11:17:38.365Z,34.40
2019-05-26T11:20:09.776Z,36.70
2019-05-26T11:22:39.088Z,36.50
2019-05-26T11:25:10.175Z,35.00
2019-05-26T11:27:39.469Z,33.80
2019-05-26T11:30:10.527Z,30.90
2019-05-26T11:32:39.906Z,34.60
2019-05-26T11:35:09.880Z,32.10
2019-05-26T11:37:39.187Z,31.60
2019-05-26T11:40:09.062Z,32.20
2019-05-26T11:42:38.361Z,31.80
2019-05-26T11:45:09.425Z,30.30
2019-05-26T11:47:38.725Z,28.30
2019-05-26T11:50:08.511Z,30.00
2019-05-26T11:52:37.944Z,30.00
2019-05-26T11:55:06.978Z,32.30
2019-05-26T11:57:37.149Z,32.60
2019-05-26T12:00:09.752Z,35.10
2019-05-26T12:02:39.853Z,35.00
2019-05-26T12:05:09.433Z,31.40
2019-05-26T12:07:39.834Z,31.30
2019-05-26T12:10:13.904Z,31.60
2019-05-26T12:12:41.295Z,31.70
2019-05-26T12:15:12.654Z,30.30
2019-05-26T12:17:41.981Z,34.40
2019-05-26T12:20:10.838Z,31.70
2019-05-26T12:22:40.159Z,32.50
2019-05-26T12:25:09.905Z,33.10
2019-05-26T12:27:39.219Z,32.40
2019-05-26T12:30:09.667Z,30.80
2019-05-26T12:32:39.363Z,31.20
2019-05-26T12:35:09.224Z,33.30
2019-05-26T12:37:38.723Z,33.10
2019-05-26T12:40:07.516Z,28.30
2019-05-26T12:42:36.839Z,30.40
2019-05-26T12:45:10.241Z,31.50
2019-05-26T12:47:39.700Z,35.20
2019-05-26T12:50:09.995Z,30.40
2019-05-26T12:52:39.650Z,33.70
2019-05-26T12:55:10.273Z,32.10
2019-05-26T12:57:39.680Z,31.50
2019-05-26T13:00:11.014Z,32.50
2019-05-26T13:02:40.335Z,29.50
2019-05-26T13:05:10.868Z,29.70
2019-05-26T13:07:40.262Z,29.40
2019-05-26T13:10:10.209Z,29.20
2019-05-26T13:12:39.532Z,29.70
2019-05-26T13:15:10.778Z,30.70
2019-05-26T13:17:40.323Z,29.80
2019-05-26T13:20:09.830Z,29.30
2019-05-26T13:22:39.059Z,30.00
2019-05-26T13:25:09.805Z,29.30
2019-05-26T13:27:39.285Z,28.00
2019-05-26T13:30:11.832Z,28.80
2019-05-26T13:32:41.413Z,30.90
2019-05-26T13:35:11.383Z,29.50
2019-05-26T13:37:40.759Z,28.10
2019-05-26T13:40:10.326Z,28.10
2019-05-26T13:42:39.653Z,29.50
2019-05-26T13:45:21.812Z,29.70
2019-05-26T13:47:41.965Z,29.60
2019-05-26T13:50:11.926Z,29.70
2019-05-26T13:52:41.222Z,30.00
2019-05-26T13:55:11.392Z,32.40
2019-05-26T13:57:40.777Z,33.30
2019-05-26T14:00:10.105Z,32.70
2019-05-26T14:02:38.751Z,34.00
2019-05-26T14:05:08.808Z,33.40
2019-05-26T14:07:38.186Z,32.80
2019-05-26T14:10:09.470Z,32.20
2019-05-26T14:12:38.840Z,32.40
2019-05-26T14:15:07.781Z,32.30
2019-05-26T14:17:38.396Z,32.20
2019-05-26T14:20:09.764Z,29.90
2019-05-26T14:22:39.062Z,28.80
2019-05-26T14:25:08.930Z,31.30
2019-05-26T14:27:38.279Z,28.40
2019-05-26T14:30:09.129Z,32.50
2019-05-26T14:32:38.417Z,30.00
2019-05-26T14:35:07.891Z,30.10
2019-05-26T14:37:37.189Z,29.70
2019-05-26T14:40:08.453Z,33.20
2019-05-26T14:42:37.819Z,34.00
2019-05-26T14:45:07.603Z,38.20
2019-05-26T14:47:36.267Z,38.40
2019-05-26T14:50:08.120Z,36.90
2019-05-26T14:52:37.558Z,36.60
2019-05-26T14:55:07.745Z,36.50
2019-05-26T14:57:37.060Z,34.60
2019-05-26T15:00:08.242Z,34.60
2019-05-26T15:02:37.757Z,33.00
2019-05-26T15:05:08.710Z,32.40
2019-05-26T15:07:38.052Z,34.20
2019-05-26T15:10:08.689Z,33.20
2019-05-26T15:12:38.221Z,34.30
2019-05-26T15:15:08.283Z,37.20
2019-05-26T15:17:37.783Z,36.10
2019-05-26T15:20:07.937Z,36.20
2019-05-26T15:22:37.339Z,33.90
2019-05-26T15:25:07.148Z,31.80
2019-05-26T15:27:36.556Z,33.10
2019-05-26T15:30:08.949Z,30.70
2019-05-26T15:32:38.419Z,33.10
2019-05-26T15:35:08.456Z,33.70
2019-05-26T15:37:37.933Z,35.20
2019-05-26T15:40:08.377Z,37.40
2019-05-26T15:42:37.703Z,36.90
2019-05-26T15:45:08.173Z,35.90
2019-05-26T15:47:37.640Z,37.10
2019-05-26T15:50:08.507Z,37.60
2019-05-26T15:52:38.828Z,39.30
2019-05-26T15:55:08.441Z,43.70
2019-05-26T15:57:37.733Z,43.20
2019-05-26T16:00:08.004Z,44.80
2019-05-26T16:02:37.454Z,43.10
2019-05-26T16:05:07.002Z,43.20
2019-05-26T16:07:36.324Z,43.80
2019-05-26T16:10:07.534Z,41.70
2019-05-26T16:12:36.872Z,44.50
2019-05-26T16:15:08.712Z,43.00
2019-05-26T16:17:38.978Z,41.50
2019-05-26T16:20:09.603Z,41.30
2019-05-26T16:22:41.301Z,38.80
2019-05-26T16:25:11.550Z,40.70
2019-05-26T16:27:43.823Z,42.70
2019-05-26T16:30:15.136Z,40.40
2019-05-26T16:32:44.465Z,38.80
2019-05-26T16:35:15.024Z,39.20
2019-05-26T16:37:49.333Z,39.00
2019-05-26T16:40:22.301Z,40.40
2019-05-26T16:42:56.525Z,42.70
2019-05-26T16:45:37.119Z,42.50
2019-05-26T16:48:07.864Z,44.10
2019-05-26T16:50:37.211Z,45.00
2019-05-26T16:53:06.642Z,44.30
2019-05-26T16:55:36.078Z,43.50
2019-05-26T16:58:06.868Z,42.20
2019-05-26T17:00:36.474Z,45.30
2019-05-26T17:03:06.012Z,44.00
2019-05-26T17:05:35.391Z,46.90
2019-05-26T17:08:04.720Z,47.10
2019-05-26T17:10:34.046Z,49.80
2019-05-26T17:13:03.442Z,50.60
2019-05-26T17:15:32.745Z,53.40
2019-05-26T17:18:02.071Z,54.30
2019-05-26T17:20:31.372Z,54.70
2019-05-26T17:23:00.712Z,54.60
2019-05-26T17:25:30.668Z,55.40
2019-05-26T17:28:00.000Z,55.60
2019-05-26T17:30:29.406Z,52.90
2019-05-26T17:32:58.773Z,52.50
2019-05-26T17:35:28.070Z,52.80
2019-05-26T17:37:57.397Z,53.90
2019-05-26T17:40:26.745Z,52.70
2019-05-26T17:42:56.086Z,53.20
2019-05-26T17:45:25.527Z,54.90
2019-05-26T17:47:54.872Z,58.10
2019-05-26T17:50:24.208Z,58.40
2019-05-26T17:52:53.535Z,58.00
2019-05-26T17:55:22.985Z,59.00
2019-05-26T17:57:52.355Z,59.10
2019-05-26T18:00:21.757Z,58.60
2019-05-26T18:02:51.231Z,58.50
2019-05-26T18:05:20.749Z,57.90
2019-05-26T18:07:50.125Z,57.40
2019-05-26T18:10:20.770Z,58.60
2019-05-26T18:12:50.169Z,58.30
2019-05-26T18:15:19.722Z,58.30
2019-05-26T18:17:49.051Z,60.10
2019-05-26T18:20:20.832Z,61.70
2019-05-26T18:22:50.202Z,57.20
2019-05-26T18:25:19.669Z,57.70
2019-05-26T18:27:49.048Z,56.60
2019-05-26T18:30:18.809Z,56.20
2019-05-26T18:32:48.176Z,57.10
2019-05-26T18:35:18.551Z,57.40
2019-05-26T18:37:47.934Z,56.50
2019-05-26T18:40:17.742Z,57.50
2019-05-26T18:42:47.058Z,57.10
2019-05-26T18:45:16.916Z,57.60
2019-05-26T18:48:01.391Z,57.40
2019-05-26T18:50:18.437Z,58.80
2019-05-26T18:52:47.770Z,57.20
2019-05-26T18:55:17.161Z,57.60
2019-05-26T18:57:46.489Z,57.50
2019-05-26T19:00:16.522Z,55.60
2019-05-26T19:02:45.886Z,56.60
2019-05-26T19:05:16.041Z,57.70
2019-05-26T19:07:46.204Z,58.60
2019-05-26T19:10:15.789Z,58.40
2019-05-26T19:12:45.106Z,58.20
2019-05-26T19:15:15.054Z,58.80
2019-05-26T19:17:44.470Z,57.50
2019-05-26T19:20:16.724Z,56.50
2019-05-26T19:22:45.658Z,60.90
2019-05-26T19:25:15.324Z,62.20
2019-05-26T19:27:44.730Z,62.60
2019-05-26T19:30:15.071Z,62.70
2019-05-26T19:32:43.815Z,61.90
2019-05-26T19:35:13.600Z,61.30
2019-05-26T19:37:44.305Z,64.10
2019-05-26T19:40:13.958Z,66.40
2019-05-26T19:42:43.352Z,69.30
2019-05-26T19:45:13.469Z,66.40
2019-05-26T19:47:42.902Z,65.30
2019-05-26T19:50:13.415Z,66.70
2019-05-26T19:52:41.973Z,65.80
2019-05-26T19:55:12.864Z,68.40
2019-05-26T19:57:42.339Z,68.40
2019-05-26T20:00:14.242Z,68.10
2019-05-26T20:02:43.726Z,70.00
2019-05-26T20:05:13.514Z,70.00
2019-05-26T20:07:42.933Z,69.90
2019-05-26T20:10:12.855Z,72.10
2019-05-26T20:12:42.166Z,70.80
2019-05-26T20:15:11.922Z,71.80
2019-05-26T20:17:41.325Z,72.60
2019-05-26T20:20:11.303Z,71.30
2019-05-26T20:22:40.731Z,73.10
2019-05-26T20:25:11.396Z,74.70
2019-05-26T20:27:40.716Z,77.30
2019-05-26T20:30:10.698Z,78.50
2019-05-26T20:32:40.113Z,78.90
2019-05-26T20:35:10.097Z,78.90
2019-05-26T20:37:39.446Z,80.30
2019-05-26T20:40:09.745Z,81.70
2019-05-26T20:42:38.392Z,78.60
2019-05-26T20:45:08.242Z,80.70
2019-05-26T20:47:37.538Z,81.90
2019-05-26T20:50:08.705Z,84.20
2019-05-26T20:52:39.087Z,84.00
2019-05-26T20:55:09.414Z,83.10
2019-05-26T20:57:38.713Z,83.30
2019-05-26T21:00:11.115Z,83.90
2019-05-26T21:02:41.245Z,88.00
2019-05-26T21:05:11.010Z,87.10
2019-05-26T21:07:40.298Z,86.20
2019-05-26T21:10:09.991Z,85.20
2019-05-26T21:12:39.970Z,85.50
2019-05-26T21:15:09.636Z,87.80
2019-05-26T21:17:40.035Z,87.80
2019-05-26T21:20:09.814Z,88.20
2019-05-26T21:22:39.123Z,89.90
2019-05-26T21:25:08.783Z,89.20
2019-05-26T21:27:38.081Z,90.30
2019-05-26T21:30:07.940Z,89.30
2019-05-26T21:32:37.236Z,90.30
2019-05-26T21:35:07.963Z,90.40
2019-05-26T21:37:37.277Z,90.20
2019-05-26T21:40:08.252Z,90.70
2019-05-26T21:42:37.545Z,91.60
2019-05-26T21:45:07.515Z,92.10
2019-05-26T21:47:36.814Z,92.40
2019-05-26T21:50:08.681Z,92.80
2019-05-26T21:52:38.225Z,92.40
2019-05-26T21:55:07.902Z,93.30
2019-05-26T21:57:37.240Z,93.80
2019-05-26T22:00:12.220Z,93.50
2019-05-26T22:02:43.417Z,93.70
2019-05-26T22:05:13.198Z,94.10
2019-05-26T22:07:42.517Z,93.70
2019-05-26T22:10:11.982Z,93.90
2019-05-26T22:12:42.483Z,94.30
2019-05-26T22:15:12.246Z,94.20
2019-05-26T22:17:41.551Z,94.60
2019-05-26T22:20:11.219Z,94.80
2019-05-26T22:22:40.579Z,94.80
2019-05-26T22:25:22.126Z,94.50
2019-05-26T22:27:51.510Z,95.10
2019-05-26T22:30:21.400Z,95.30
2019-05-26T22:32:50.803Z,95.20
2019-05-26T22:35:20.104Z,95.50
2019-05-26T22:37:49.434Z,95.90
2019-05-26T22:40:18.935Z,96.10
2019-05-26T22:42:48.277Z,96.30
2019-05-26T22:45:17.822Z,96.80
2019-05-26T22:47:47.156Z,96.80
2019-05-26T22:50:16.566Z,96.80
2019-05-26T22:52:45.888Z,96.50
2019-05-26T22:55:15.428Z,96.90
2019-05-26T22:57:44.763Z,97.00
2019-05-26T23:00:14.602Z,97.50
2019-05-26T23:02:44.175Z,97.30
2019-05-26T23:05:13.842Z,97.70
2019-05-26T23:07:43.344Z,97.40
2019-05-26T23:10:12.933Z,98.00
2019-05-26T23:12:42.315Z,97.80
2019-05-26T23:15:11.978Z,97.70
2019-05-26T23:17:41.372Z,98.10
2019-05-26T23:20:11.237Z,97.90
2019-05-26T23:22:40.544Z,97.90
2019-05-26T23:25:10.115Z,98.00
2019-05-26T23:27:39.502Z,98.40
2019-05-26T23:30:09.572Z,98.50
2019-05-26T23:32:38.879Z,98.90
2019-05-26T23:35:08.569Z,98.80
2019-05-26T23:37:37.931Z,99.00
2019-05-26T23:40:07.711Z,99.30
2019-05-26T23:42:37.198Z,99.20
2019-05-26T23:45:07.081Z,99.40
2019-05-26T23:47:36.379Z,99.40
2019-05-26T23:50:07.102Z,99.90
2019-05-26T23:52:36.418Z,99.80
2019-05-26T23:55:07.466Z,99.90
2019-05-26T23:57:37.857Z,99.90
