createdAt,value
2022-11-13T00:02:06.020Z,73.00
2022-11-13T00:04:51.948Z,74.50
2022-11-13T00:07:37.723Z,72.90
2022-11-13T00:10:23.727Z,73.00
2022-11-13T00:13:12.904Z,73.40
2022-11-13T00:16:00.872Z,73.00
2022-11-13T00:18:47.753Z,72.30
2022-11-13T00:21:33.674Z,72.50
2022-11-13T00:24:19.552Z,73.80
2022-11-13T00:27:05.243Z,73.90
2022-11-13T00:29:50.821Z,73.80
2022-11-13T00:32:38.072Z,74.20
2022-11-13T00:35:24.014Z,75.10
2022-11-13T00:38:09.774Z,77.00
2022-11-13T00:40:55.413Z,76.60
2022-11-13T00:43:41.652Z,78.00
2022-11-13T00:46:27.387Z,81.20
2022-11-13T00:49:13.466Z,80.40
2022-11-13T00:52:00.861Z,80.40
2022-11-13T00:54:46.550Z,80.60
2022-11-13T00:57:32.658Z,81.10
2022-11-13T01:00:18.902Z,81.00
2022-11-13T01:03:05.221Z,80.80
2022-11-13T01:05:51.464Z,81.20
2022-11-13T01:08:37.605Z,80.90
2022-11-13T01:11:25.889Z,81.10
2022-11-13T01:14:11.984Z,81.50
2022-11-13T01:16:57.747Z,82.30
2022-11-13T01:19:43.410Z,82.30
2022-11-13T01:22:29.087Z,81.90
2022-11-13T01:25:14.847Z,83.70
2022-11-13T01:28:01.004Z,83.40
2022-11-13T01:30:48.571Z,84.60
2022-11-13T01:33:35.135Z,85.10
2022-11-13T01:36:27.228Z,84.50
2022-11-13T01:39:13.308Z,83.20
2022-11-13T01:41:59.164Z,84.70
2022-11-13T01:44:49.650Z,85.90
2022-11-13T01:47:36.298Z,85.10
2022-11-13T01:50:22.228Z,84.50
2022-11-13T01:53:09.174Z,82.80
2022-11-13T01:55:55.383Z,84.20
2022-11-13T01:58:44.426Z,84.60
2022-11-13T02:01:31.135Z,83.50
2022-11-13T02:04:16.814Z,83.50
2022-11-13T02:07:23.509Z,83.00
2022-11-13T02:10:09.732Z,80.80
2022-11-13T02:12:55.321Z,80.20
2022-11-13T02:15:43.618Z,80.00
2022-11-13T02:18:32.569Z,81.80
2022-11-13T02:21:24.519Z,81.10
2022-11-13T02:24:20.896Z,80.60
2022-11-13T02:27:10.983Z,80.80
2022-11-13T02:29:56.736Z,80.00
2022-11-13T02:32:47.290Z,81.50
2022-11-13T02:35:37.831Z,80.40
2022-11-13T02:38:23.794Z,81.50
2022-11-13T02:41:09.356Z,83.00
2022-11-13T02:43:55.071Z,83.00
2022-11-13T02:46:41.065Z,82.70
2022-11-13T02:49:27.022Z,82.80
2022-11-13T02:52:12.865Z,83.40
2022-11-13T02:54:58.954Z,82.30
2022-11-13T02:57:44.591Z,83.60
2022-11-13T03:00:32.481Z,86.00
2022-11-13T03:03:34.275Z,86.30
2022-11-13T03:06:24.310Z,85.70
2022-11-13T03:09:10.311Z,84.40
2022-11-13T03:11:55.933Z,83.10
2022-11-13T03:14:41.669Z,83.30
2022-11-13T03:17:27.645Z,83.20
2022-11-13T03:20:13.355Z,83.20
2022-11-13T03:22:58.952Z,86.80
2022-11-13T03:25:44.552Z,88.90
2022-11-13T03:28:30.423Z,89.20
2022-11-13T03:31:16.847Z,88.40
2022-11-13T03:34:03.344Z,88.70
2022-11-13T03:36:49.264Z,88.00
2022-11-13T03:39:35.062Z,87.30
2022-11-13T03:42:20.779Z,85.20
2022-11-13T03:45:06.799Z,87.10
2022-11-13T03:47:52.640Z,88.90
2022-11-13T03:50:42.806Z,89.30
2022-11-13T03:53:31.441Z,88.80
2022-11-13T03:56:17.439Z,88.00
2022-11-13T03:59:03.285Z,87.20
2022-11-13T04:01:49.462Z,86.70
2022-11-13T04:04:35.413Z,86.00
2022-11-13T04:07:21.235Z,84.20
2022-11-13T04:10:07.484Z,83.70
2022-11-13T04:13:02.531Z,85.50
2022-11-13T04:15:49.538Z,84.00
2022-11-13T04:18:35.469Z,84.40
2022-11-13T04:21:21.571Z,86.90
2022-11-13T04:24:07.710Z,87.00
2022-11-13T04:26:53.819Z,86.30
2022-11-13T04:29:39.557Z,85.20
2022-11-13T04:32:25.392Z,82.70
2022-11-13T04:35:12.329Z,83.40
2022-11-13T04:37:58.427Z,86.40
2022-11-13T04:40:44.207Z,87.30
2022-11-13T04:43:30.102Z,86.40
2022-11-13T04:46:15.791Z,86.30
2022-11-13T04:49:01.519Z,86.00
2022-11-13T04:51:47.237Z,86.80
2022-11-13T04:54:32.966Z,84.10
2022-11-13T04:57:18.700Z,85.60
2022-11-13T05:00:05.909Z,87.60
2022-11-13T05:02:51.822Z,84.80
2022-11-13T05:05:37.787Z,88.00
2022-11-13T05:08:24.116Z,89.40
2022-11-13T05:11:09.946Z,89.00
2022-11-13T05:14:00.659Z,88.50
2022-11-13T05:16:50.545Z,88.60
2022-11-13T05:19:36.869Z,87.40
2022-11-13T05:22:23.359Z,88.20
2022-11-13T05:25:09.307Z,87.90
2022-11-13T05:27:58.282Z,87.10
2022-11-13T05:30:46.315Z,86.00
2022-11-13T05:33:32.312Z,86.00
2022-11-13T05:36:20.097Z,86.50
2022-11-13T05:39:06.501Z,86.40
2022-11-13T05:41:53.420Z,86.40
2022-11-13T05:44:39.468Z,87.40
2022-11-13T05:47:25.491Z,88.00
2022-11-13T05:50:11.245Z,88.30
2022-11-13T05:52:57.597Z,87.50
2022-11-13T05:55:43.241Z,87.20
2022-11-13T05:58:30.096Z,84.00
2022-11-13T06:01:18.704Z,86.90
2022-11-13T06:04:05.980Z,88.00
2022-11-13T06:06:53.324Z,87.70
2022-11-13T06:09:40.103Z,87.90
2022-11-13T06:12:26.186Z,87.00
2022-11-13T06:15:12.196Z,86.70
2022-11-13T06:17:58.671Z,87.10
2022-11-13T06:20:44.485Z,87.50
2022-11-13T06:23:30.294Z,87.40
2022-11-13T06:26:21.349Z,86.70
2022-11-13T06:29:08.640Z,86.20
2022-11-13T06:31:54.985Z,86.20
2022-11-13T06:34:41.459Z,85.10
2022-11-13T06:37:29.628Z,85.20
2022-11-13T06:40:18.067Z,85.30
2022-11-13T06:43:04.569Z,85.00
2022-11-13T06:45:50.320Z,84.70
2022-11-13T06:48:48.013Z,84.70
2022-11-13T06:51:37.080Z,84.80
2022-11-13T06:54:24.764Z,84.30
2022-11-13T06:57:10.586Z,83.00
2022-11-13T06:59:57.254Z,83.40
2022-11-13T07:02:44.105Z,83.40
2022-11-13T07:05:30.263Z,85.80
2022-11-13T07:08:16.526Z,86.10
2022-11-13T07:11:03.010Z,85.40
2022-11-13T07:13:49.086Z,84.60
2022-11-13T07:16:56.643Z,83.70
2022-11-13T07:19:41.061Z,83.10
2022-11-13T07:22:29.750Z,82.40
2022-11-13T07:25:15.567Z,82.60
2022-11-13T07:28:01.809Z,82.80
2022-11-13T07:30:52.589Z,82.50
2022-11-13T07:33:38.334Z,83.60
2022-11-13T07:36:24.486Z,84.40
2022-11-13T07:39:10.203Z,84.70
2022-11-13T07:41:55.908Z,84.10
2022-11-13T07:44:54.031Z,84.20
2022-11-13T07:47:40.306Z,85.70
2022-11-13T07:50:31.659Z,86.10
2022-11-13T07:53:18.864Z,85.60
2022-11-13T07:56:05.755Z,85.50
2022-11-13T07:58:52.051Z,85.40
2022-11-13T08:01:38.615Z,84.90
2022-11-13T08:04:25.127Z,85.90
2022-11-13T08:07:12.976Z,86.20
2022-11-13T08:09:58.714Z,87.60
2022-11-13T08:12:45.639Z,82.70
2022-11-13T08:15:37.084Z,80.70
2022-11-13T08:18:23.606Z,80.10
2022-11-13T08:21:14.658Z,82.20
2022-11-13T08:24:01.014Z,82.00
2022-11-13T08:26:47.182Z,81.10
2022-11-13T08:29:32.954Z,81.00
2022-11-13T08:32:19.958Z,79.80
2022-11-13T08:35:07.294Z,80.10
2022-11-13T08:37:53.741Z,78.80
2022-11-13T08:40:39.349Z,79.80
2022-11-13T08:43:25.433Z,79.60
2022-11-13T08:46:11.503Z,80.80
2022-11-13T08:48:57.748Z,81.00
2022-11-13T08:51:43.473Z,81.10
2022-11-13T08:54:29.390Z,78.70
2022-11-13T08:57:16.015Z,76.90
2022-11-13T09:00:02.012Z,74.70
2022-11-13T09:02:47.850Z,72.90
2022-11-13T09:05:33.552Z,72.70
2022-11-13T09:08:19.209Z,73.40
2022-11-13T09:11:05.977Z,71.20
2022-11-13T09:13:53.679Z,70.70
2022-11-13T09:16:39.611Z,71.60
2022-11-13T09:19:25.919Z,68.80
2022-11-13T09:22:12.400Z,66.90
2022-11-13T09:24:58.157Z,68.20
2022-11-13T09:27:43.958Z,67.30
2022-11-13T09:30:34.076Z,67.40
2022-11-13T09:33:20.245Z,67.20
2022-11-13T09:36:15.739Z,68.50
2022-11-13T09:39:01.522Z,69.20
2022-11-13T09:42:10.530Z,69.40
2022-11-13T09:45:03.634Z,71.80
2022-11-13T09:47:52.958Z,71.60
2022-11-13T09:50:40.073Z,71.80
2022-11-13T09:53:27.536Z,73.40
2022-11-13T09:56:22.438Z,73.50
2022-11-13T09:59:34.602Z,74.30
2022-11-13T10:02:57.681Z,73.10
2022-11-13T10:05:58.288Z,73.70
2022-11-13T10:08:56.330Z,73.70
2022-11-13T10:11:55.299Z,74.30
2022-11-13T10:14:51.388Z,74.10
2022-11-13T10:17:53.019Z,73.00
2022-11-13T10:20:58.149Z,72.20
2022-11-13T10:23:50.326Z,72.90
2022-11-13T10:26:36.878Z,72.00
2022-11-13T10:29:23.862Z,71.10
2022-11-13T10:32:17.450Z,70.80
2022-11-13T10:35:06.315Z,70.30
2022-11-13T10:38:16.381Z,70.10
2022-11-13T10:41:20.135Z,69.90
2022-11-13T10:44:20.392Z,68.30
2022-11-13T10:47:42.565Z,68.20
2022-11-13T10:50:31.171Z,68.00
2022-11-13T10:53:18.929Z,66.50
2022-11-13T10:56:24.897Z,67.40
2022-11-13T10:59:13.483Z,67.60
2022-11-13T11:02:18.761Z,66.60
2022-11-13T11:05:16.470Z,65.30
2022-11-13T11:08:06.874Z,61.50
2022-11-13T11:11:25.839Z,62.20
2022-11-13T11:14:17.892Z,60.90
2022-11-13T11:17:05.838Z,57.10
2022-11-13T11:20:10.544Z,57.30
2022-11-13T11:23:02.499Z,56.20
2022-11-13T11:26:01.710Z,56.30
2022-11-13T11:29:00.494Z,56.20
2022-11-13T11:32:12.589Z,53.80
2022-11-13T11:35:19.668Z,54.50
2022-11-13T11:38:42.643Z,54.00
2022-11-13T11:41:38.494Z,50.30
2022-11-13T11:44:56.918Z,52.00
2022-11-13T11:47:43.225Z,49.90
2022-11-13T11:51:05.729Z,49.00
2022-11-13T11:54:12.747Z,49.60
2022-11-13T11:57:07.075Z,49.60
2022-11-13T12:00:10.083Z,50.20
2022-11-13T12:03:13.666Z,48.90
2022-11-13T12:06:32.752Z,51.10
2022-11-13T12:09:50.236Z,48.80
2022-11-13T12:12:45.034Z,49.40
2022-11-13T12:16:01.060Z,50.50
2022-11-13T12:18:56.513Z,51.30
2022-11-13T12:22:01.005Z,52.00
2022-11-13T12:25:05.195Z,52.90
2022-11-13T12:28:06.785Z,53.60
2022-11-13T12:30:57.126Z,55.30
2022-11-13T12:33:43.184Z,55.80
2022-11-13T12:36:29.746Z,54.00
2022-11-13T12:39:37.591Z,56.00
2022-11-13T12:42:39.604Z,55.80
2022-11-13T12:45:41.175Z,56.00
2022-11-13T12:48:34.167Z,58.20
2022-11-13T12:51:21.130Z,57.40
2022-11-13T12:54:10.287Z,58.60
2022-11-13T12:57:14.080Z,57.20
2022-11-13T13:00:22.079Z,57.40
2022-11-13T13:03:16.845Z,56.90
2022-11-13T13:06:20.399Z,54.20
2022-11-13T13:09:32.119Z,57.20
2022-11-13T13:12:27.302Z,56.60
2022-11-13T13:15:26.294Z,54.00
2022-11-13T13:18:18.159Z,55.70
2022-11-13T13:21:07.153Z,55.80
2022-11-13T13:23:53.616Z,56.00
2022-11-13T13:26:47.393Z,54.10
2022-11-13T13:29:34.576Z,54.50
2022-11-13T13:33:24.658Z,53.10
2022-11-13T13:36:33.384Z,52.80
2022-11-13T13:39:30.601Z,52.80
2022-11-13T13:42:37.985Z,52.40
2022-11-13T13:45:35.485Z,51.70
2022-11-13T13:48:25.960Z,52.30
2022-11-13T13:51:28.396Z,52.10
2022-11-13T13:54:20.041Z,52.10
2022-11-13T13:57:11.250Z,52.10
2022-11-13T13:59:57.762Z,50.50
2022-11-13T14:03:01.921Z,49.70
2022-11-13T14:05:47.738Z,47.90
2022-11-13T14:08:34.035Z,49.90
2022-11-13T14:11:27.330Z,47.00
2022-11-13T14:14:22.122Z,46.20
2022-11-13T14:17:11.066Z,44.00
2022-11-13T14:20:01.282Z,44.00
2022-11-13T14:22:55.053Z,43.10
2022-11-13T14:25:43.886Z,42.60
2022-11-13T14:28:32.737Z,40.90
2022-11-13T14:31:19.089Z,40.60
2022-11-13T14:34:16.377Z,41.20
2022-11-13T14:37:21.142Z,42.70
2022-11-13T14:40:24.973Z,41.70
2022-11-13T14:43:22.581Z,39.90
2022-11-13T14:46:44.624Z,41.10
2022-11-13T14:49:37.391Z,45.80
2022-11-13T14:52:28.327Z,51.00
2022-11-13T14:55:23.810Z,55.30
2022-11-13T14:58:15.035Z,57.30
2022-11-13T15:01:22.493Z,57.30
2022-11-13T15:04:08.364Z,58.30
2022-11-13T15:06:57.044Z,59.20
2022-11-13T15:09:43.081Z,60.40
2022-11-13T15:12:28.954Z,62.90
2022-11-13T15:15:20.521Z,66.50
2022-11-13T15:18:07.667Z,67.80
2022-11-13T15:20:54.178Z,69.10
2022-11-13T15:23:39.933Z,68.00
2022-11-13T15:26:25.766Z,68.10
2022-11-13T15:29:11.800Z,67.50
2022-11-13T15:31:58.258Z,67.40
2022-11-13T15:34:44.361Z,67.80
2022-11-13T15:37:30.028Z,68.80
2022-11-13T15:40:16.403Z,71.20
2022-11-13T15:43:03.107Z,73.00
2022-11-13T15:45:51.741Z,73.00
2022-11-13T15:48:37.531Z,71.20
2022-11-13T15:51:39.830Z,71.10
2022-11-13T15:54:32.486Z,70.80
2022-11-13T15:57:26.553Z,70.70
2022-11-13T16:00:17.475Z,70.20
2022-11-13T16:03:04.872Z,70.50
2022-11-13T16:05:51.367Z,70.00
2022-11-13T16:08:43.219Z,69.10
2022-11-13T16:11:40.577Z,69.40
2022-11-13T16:14:26.825Z,70.00
2022-11-13T16:17:16.762Z,70.30
2022-11-13T16:20:05.869Z,70.80
2022-11-13T16:22:51.776Z,70.50
2022-11-13T16:25:37.750Z,71.90
2022-11-13T16:28:23.799Z,74.30
2022-11-13T16:31:09.699Z,75.20
2022-11-13T16:33:55.224Z,74.60
2022-11-13T16:36:41.851Z,74.30
2022-11-13T16:39:27.598Z,74.20
2022-11-13T16:42:16.162Z,74.00
2022-11-13T16:45:01.988Z,74.30
2022-11-13T16:47:48.414Z,74.00
2022-11-13T16:50:37.371Z,74.40
2022-11-13T16:53:23.705Z,74.60
2022-11-13T16:56:13.617Z,75.30
2022-11-13T16:59:00.081Z,75.70
2022-11-13T17:01:45.825Z,76.80
2022-11-13T17:04:31.638Z,77.80
2022-11-13T17:07:17.350Z,77.00
2022-11-13T17:13:09.929Z,74.80
2022-11-13T17:15:55.842Z,74.20
2022-11-13T17:18:41.800Z,74.30
2022-11-13T17:21:29.814Z,73.80
2022-11-13T17:24:15.759Z,74.00
2022-11-13T17:27:01.904Z,76.00
2022-11-13T17:29:47.876Z,74.50
2022-11-13T17:32:33.889Z,75.00
2022-11-13T17:35:19.777Z,76.10
2022-11-13T17:38:06.387Z,76.70
2022-11-13T17:40:53.352Z,77.30
2022-11-13T17:43:40.924Z,76.70
2022-11-13T17:46:26.988Z,76.60
2022-11-13T17:49:12.471Z,76.20
2022-11-13T17:51:58.518Z,75.70
2022-11-13T17:54:44.213Z,77.70
2022-11-13T17:57:33.645Z,78.30
2022-11-13T18:00:20.127Z,77.70
2022-11-13T18:03:06.460Z,77.10
2022-11-13T18:05:52.186Z,77.90
2022-11-13T18:08:42.673Z,77.90
2022-11-13T18:11:29.590Z,78.30
2022-11-13T18:14:15.308Z,77.90
2022-11-13T18:17:01.596Z,77.10
2022-11-13T18:19:47.274Z,76.90
2022-11-13T18:22:33.015Z,77.20
2022-11-13T18:25:18.929Z,76.70
2022-11-13T18:28:05.030Z,78.00
2022-11-13T18:30:56.454Z,79.00
2022-11-13T18:33:44.825Z,79.20
2022-11-13T18:36:35.165Z,78.80
2022-11-13T18:39:22.533Z,78.60
2022-11-13T18:42:08.435Z,78.00
2022-11-13T18:44:54.505Z,77.70
2022-11-13T18:47:40.324Z,78.80
2022-11-13T18:50:27.893Z,80.20
2022-11-13T18:53:13.590Z,80.90
2022-11-13T18:56:04.419Z,79.50
2022-11-13T18:58:51.667Z,79.20
2022-11-13T19:01:40.098Z,79.10
2022-11-13T19:04:26.085Z,78.70
2022-11-13T19:07:12.828Z,78.70
2022-11-13T19:09:58.730Z,78.60
2022-11-13T19:12:44.710Z,78.60
2022-11-13T19:15:36.976Z,77.90
2022-11-13T19:18:23.466Z,77.80
2022-11-13T19:21:14.447Z,77.60
2022-11-13T19:24:02.723Z,76.20
2022-11-13T19:26:48.850Z,77.70
2022-11-13T19:29:35.046Z,78.10
2022-11-13T19:32:20.822Z,77.40
2022-11-13T19:35:07.445Z,77.00
2022-11-13T19:37:58.020Z,77.10
2022-11-13T19:40:48.472Z,77.50
2022-11-13T19:43:39.644Z,78.30
2022-11-13T19:46:25.811Z,78.00
2022-11-13T19:49:12.045Z,79.20
2022-11-13T19:51:57.816Z,79.70
2022-11-13T19:54:43.611Z,79.90
2022-11-13T19:57:29.389Z,80.60
2022-11-13T20:00:15.622Z,80.80
2022-11-13T20:03:06.452Z,81.50
2022-11-13T20:05:55.083Z,84.00
2022-11-13T20:08:42.195Z,84.20
2022-11-13T20:11:28.188Z,82.80
2022-11-13T20:14:17.294Z,82.90
2022-11-13T20:17:03.723Z,82.30
2022-11-13T20:19:50.101Z,81.20
2022-11-13T20:22:36.944Z,82.40
2022-11-13T20:25:22.910Z,81.70
2022-11-13T20:28:08.919Z,79.50
2022-11-13T20:31:12.752Z,79.80
2022-11-13T20:33:58.770Z,79.40
2022-11-13T20:36:45.115Z,79.00
2022-11-13T20:39:30.901Z,79.30
2022-11-13T20:42:16.808Z,78.90
2022-11-13T20:45:02.412Z,79.50
2022-11-13T20:47:48.044Z,79.80
2022-11-13T20:50:38.180Z,79.70
2022-11-13T20:53:23.848Z,79.80
2022-11-13T20:56:10.533Z,79.30
2022-11-13T20:58:56.661Z,79.40
2022-11-13T21:01:42.694Z,79.50
2022-11-13T21:04:28.688Z,78.80
2022-11-13T21:07:14.506Z,80.10
2022-11-13T21:10:02.203Z,80.70
2022-11-13T21:12:48.022Z,80.10
2022-11-13T21:15:41.957Z,80.50
2022-11-13T21:18:30.143Z,81.10
2022-11-13T21:21:20.502Z,81.00
2022-11-13T21:24:08.041Z,81.10
2022-11-13T21:26:54.218Z,81.70
2022-11-13T21:29:39.978Z,82.40
2022-11-13T21:32:25.624Z,82.10
2022-11-13T21:35:12.215Z,82.30
2022-11-13T21:37:58.538Z,82.50
2022-11-13T21:41:04.347Z,82.90
2022-11-13T21:43:58.793Z,83.20
2022-11-13T21:46:45.857Z,82.70
2022-11-13T21:49:32.050Z,82.80
2022-11-13T21:52:17.986Z,82.80
2022-11-13T21:55:04.150Z,82.80
2022-11-13T21:57:50.201Z,82.90
2022-11-13T22:00:36.130Z,83.70
2022-11-13T22:03:22.376Z,83.40
2022-11-13T22:06:20.393Z,83.40
2022-11-13T22:09:18.198Z,83.40
2022-11-13T22:12:05.368Z,81.50
2022-11-13T22:14:51.993Z,80.90
2022-11-13T22:17:40.767Z,81.50
2022-11-13T22:20:27.908Z,81.70
2022-11-13T22:23:14.676Z,82.80
2022-11-13T22:26:09.390Z,83.20
2022-11-13T22:28:56.565Z,83.30
2022-11-13T22:31:45.068Z,83.80
2022-11-13T22:34:31.029Z,84.60
2022-11-13T22:37:16.582Z,85.00
2022-11-13T22:40:03.247Z,85.40
2022-11-13T22:42:49.436Z,85.20
2022-11-13T22:45:39.892Z,84.60
2022-11-13T22:48:25.369Z,83.90
2022-11-13T22:51:17.356Z,84.50
2022-11-13T22:54:08.905Z,84.70
2022-11-13T22:56:54.593Z,85.40
2022-11-13T22:59:40.254Z,85.80
2022-11-13T23:02:25.937Z,85.90
2022-11-13T23:05:12.063Z,86.10
2022-11-13T23:07:58.649Z,86.50
2022-11-13T23:10:44.501Z,87.00
2022-11-13T23:13:30.149Z,87.20
2022-11-13T23:16:16.920Z,86.80
2022-11-13T23:19:03.539Z,86.60
2022-11-13T23:21:49.565Z,85.60
2022-11-13T23:24:35.544Z,85.40
2022-11-13T23:27:21.481Z,85.70
2022-11-13T23:30:09.274Z,86.50
2022-11-13T23:32:55.027Z,87.90
2022-11-13T23:35:41.999Z,87.40
2022-11-13T23:38:28.252Z,85.80
2022-11-13T23:41:28.959Z,85.90
2022-11-13T23:44:14.766Z,85.40
2022-11-13T23:47:00.588Z,86.40
2022-11-13T23:49:46.389Z,86.70
2022-11-13T23:52:32.318Z,87.10
2022-11-13T23:55:18.489Z,87.80
2022-11-13T23:58:05.979Z,88.20
