createdAt,value
2019-03-01T00:00:27.607Z,48.80
2019-03-01T00:05:46.703Z,53.07
2019-03-01T00:10:51.265Z,53.13
2019-03-01T00:15:51.419Z,52.63
2019-03-01T00:21:06.521Z,52.03
2019-03-01T00:26:16.964Z,51.97
2019-03-01T00:31:36.863Z,57.03
2019-03-01T00:36:44.165Z,62.70
2019-03-01T00:41:47.260Z,67.73
2019-03-01T00:46:55.410Z,74.40
2019-03-01T00:51:53.200Z,72.63
2019-03-01T00:56:52.058Z,76.57
2019-03-01T01:02:53.170Z,75.83
2019-03-01T01:07:18.559Z,77.97
2019-03-01T01:12:26.425Z,75.57
2019-03-01T01:17:24.901Z,78.43
2019-03-01T01:22:32.448Z,81.83
2019-03-01T01:27:38.443Z,79.33
2019-03-01T01:37:56.228Z,81.27
2019-03-01T01:42:51.997Z,84.33
2019-03-01T01:47:53.347Z,88.33
2019-03-01T01:52:48.252Z,88.17
2019-03-01T01:57:48.285Z,87.83
2019-03-01T02:02:54.172Z,89.37
2019-03-01T02:07:50.378Z,90.33
2019-03-01T02:12:45.067Z,95.03
2019-03-01T02:17:53.360Z,90.50
2019-03-01T02:22:48.308Z,94.40
2019-03-01T02:27:44.246Z,92.60
2019-03-01T02:32:59.153Z,91.63
2019-03-01T02:37:53.339Z,89.10
2019-03-01T02:42:50.713Z,95.00
2019-03-01T02:47:48.197Z,85.50
2019-03-01T02:52:44.747Z,90.50
2019-03-01T02:57:39.674Z,85.97
2019-03-01T03:02:33.614Z,89.90
2019-03-01T03:07:31.383Z,86.03
2019-03-01T03:12:30.356Z,87.07
2019-03-01T03:17:26.033Z,91.37
2019-03-01T03:22:25.204Z,93.07
2019-03-01T03:27:21.120Z,92.33
2019-03-01T03:32:18.593Z,93.20
2019-03-01T03:37:13.412Z,91.13
2019-03-01T03:42:08.161Z,89.40
2019-03-01T03:47:03.105Z,86.07
2019-03-01T03:51:59.684Z,87.50
2019-03-01T03:56:55.415Z,90.23
2019-03-01T04:01:50.606Z,93.97
2019-03-01T04:06:52.875Z,94.67
2019-03-01T04:11:48.665Z,92.30
2019-03-01T04:16:56.790Z,96.17
2019-03-01T04:21:58.228Z,94.63
2019-03-01T04:26:53.768Z,95.00
2019-03-01T04:31:48.359Z,91.70
2019-03-01T04:36:49.241Z,91.07
2019-03-01T04:41:58.700Z,91.90
2019-03-01T04:46:52.655Z,86.63
2019-03-01T04:51:48.056Z,90.63
2019-03-01T04:56:43.251Z,85.43
2019-03-01T05:01:39.933Z,90.07
2019-03-01T05:06:34.995Z,83.87
2019-03-01T05:11:31.960Z,86.17
2019-03-01T05:16:26.932Z,82.57
2019-03-01T05:21:23.029Z,79.57
2019-03-01T05:26:17.797Z,80.13
2019-03-01T05:31:16.736Z,84.43
2019-03-01T05:36:11.960Z,84.70
2019-03-01T05:41:11.788Z,77.43
2019-03-01T05:46:22.036Z,82.13
2019-03-01T05:51:16.505Z,83.47
2019-03-01T06:01:40.403Z,75.47
2019-03-01T06:06:50.152Z,74.00
2019-03-01T06:12:05.921Z,65.90
2019-03-01T06:17:28.608Z,65.47
2019-03-01T06:22:35.299Z,65.13
2019-03-01T06:27:51.213Z,63.83
2019-03-01T06:33:18.448Z,61.20
2019-03-01T06:38:32.811Z,60.53
2019-03-01T06:43:44.040Z,62.00
2019-03-01T06:48:43.314Z,56.13
2019-03-01T06:53:42.509Z,53.33
2019-03-01T07:04:03.113Z,51.23
2019-03-01T07:08:57.817Z,49.27
2019-03-01T07:13:52.552Z,51.60
2019-03-01T07:18:48.532Z,45.70
2019-03-01T07:23:44.115Z,43.37
2019-03-01T07:28:40.072Z,43.93
2019-03-01T07:33:34.562Z,40.37
2019-03-01T07:38:29.660Z,35.23
2019-03-01T07:43:28.544Z,49.00
2019-03-01T07:48:24.718Z,38.40
2019-03-01T07:53:20.807Z,32.53
2019-03-01T07:58:15.871Z,26.17
2019-03-01T08:03:11.975Z,16.53
2019-03-01T08:08:20.084Z,15.03
2019-03-01T08:13:17.736Z,12.37
2019-03-01T08:18:12.792Z,12.63
2019-03-01T08:23:10.475Z,11.10
2019-03-01T08:28:06.423Z,11.07
2019-03-01T08:33:02.592Z,11.80
2019-03-01T08:37:58.995Z,11.97
2019-03-01T08:42:55.021Z,13.93
2019-03-01T08:47:55.538Z,13.20
2019-03-01T08:52:48.243Z,13.73
2019-03-01T08:57:45.030Z,14.67
2019-03-01T09:02:40.252Z,14.47
2019-03-01T09:07:35.452Z,14.83
2019-03-01T09:12:31.044Z,17.30
2019-03-01T09:17:27.998Z,16.07
2019-03-01T09:22:24.191Z,17.13
2019-03-01T09:27:22.689Z,16.70
2019-03-01T09:32:19.329Z,16.97
2019-03-01T09:37:15.859Z,17.30
2019-03-01T09:42:15.515Z,16.63
2019-03-01T09:47:10.241Z,15.93
2019-03-01T09:52:07.223Z,13.90
2019-03-01T10:02:22.620Z,13.37
2019-03-01T10:07:18.149Z,14.07
2019-03-01T10:12:16.189Z,13.77
2019-03-01T10:17:13.096Z,14.80
2019-03-01T10:22:12.087Z,13.60
2019-03-01T10:27:24.894Z,15.60
2019-03-01T10:32:22.874Z,15.17
2019-03-01T10:37:18.296Z,16.67
2019-03-01T10:42:17.615Z,18.60
2019-03-01T10:47:13.887Z,19.60
2019-03-01T10:52:11.800Z,20.70
2019-03-01T10:57:07.715Z,20.90
2019-03-01T11:02:04.750Z,23.37
2019-03-01T11:07:00.597Z,21.47
2019-03-01T11:11:56.762Z,21.03
2019-03-01T11:16:51.573Z,19.13
2019-03-01T11:21:49.803Z,18.90
2019-03-01T11:26:52.769Z,18.43
2019-03-01T11:31:48.356Z,18.40
2019-03-01T11:36:44.797Z,18.53
2019-03-01T11:41:43.087Z,17.43
2019-03-01T11:46:37.422Z,17.60
2019-03-01T11:51:36.371Z,17.37
2019-03-01T11:56:31.195Z,18.33
2019-03-01T12:01:38.464Z,19.17
2019-03-01T12:06:33.417Z,17.20
2019-03-01T12:11:29.136Z,21.97
2019-03-01T12:16:36.887Z,20.13
2019-03-01T12:22:20.648Z,20.17
2019-03-01T12:27:27.315Z,20.90
2019-03-01T12:32:38.739Z,19.40
2019-03-01T12:37:33.653Z,24.13
2019-03-01T12:42:29.917Z,23.53
2019-03-01T12:47:32.307Z,25.93
2019-03-01T12:52:40.312Z,25.70
2019-03-01T13:03:30.085Z,25.93
2019-03-01T13:08:40.738Z,26.67
2019-03-01T13:13:48.246Z,27.73
2019-03-01T13:18:51.500Z,26.53
2019-03-01T13:23:47.299Z,28.37
2019-03-01T13:28:51.352Z,23.90
2019-03-01T13:33:52.895Z,23.53
2019-03-01T13:38:47.419Z,20.83
2019-03-01T13:49:10.816Z,15.53
2019-03-01T13:54:09.003Z,18.87
2019-03-01T13:59:11.688Z,17.90
2019-03-01T14:04:09.470Z,19.43
2019-03-01T14:09:10.268Z,18.93
2019-03-01T14:14:11.580Z,17.33
2019-03-01T14:19:14.011Z,16.87
2019-03-01T14:24:12.097Z,15.57
2019-03-01T14:29:09.508Z,15.13
2019-03-01T14:34:08.359Z,16.47
2019-03-01T14:39:06.920Z,18.03
2019-03-01T14:44:04.760Z,19.83
2019-03-01T14:49:00.427Z,40.17
2019-03-01T14:53:56.282Z,16.17
2019-03-01T14:59:04.917Z,47.57
2019-03-01T15:03:59.566Z,16.30
2019-03-01T15:08:55.576Z,17.23
2019-03-01T15:13:53.014Z,22.17
2019-03-01T15:18:50.582Z,14.80
2019-03-01T15:23:45.911Z,17.67
2019-03-01T15:28:53.892Z,22.03
2019-03-01T15:33:47.171Z,24.67
2019-03-01T15:38:42.624Z,30.63
2019-03-01T15:44:01.028Z,38.27
2019-03-01T15:48:55.733Z,37.53
2019-03-01T15:53:52.573Z,42.67
2019-03-01T15:58:50.297Z,41.60
2019-03-01T16:03:45.146Z,42.97
2019-03-01T16:08:43.862Z,49.97
2019-03-01T16:13:40.752Z,46.67
2019-03-01T16:18:38.524Z,47.10
2019-03-01T16:23:32.517Z,44.93
2019-03-01T16:28:27.444Z,130.07
2019-03-01T16:34:00.911Z,49.73
2019-03-01T16:38:53.921Z,52.17
2019-03-01T16:43:57.521Z,48.17
2019-03-01T16:48:53.519Z,46.80
2019-03-01T16:54:00.320Z,97.87
2019-03-01T16:58:55.062Z,49.57
2019-03-01T17:03:53.755Z,49.20
2019-03-01T17:08:49.447Z,51.00
2019-03-01T17:13:47.866Z,51.97
2019-03-01T17:18:44.553Z,72.03
2019-03-01T17:23:44.480Z,54.03
2019-03-01T17:28:40.545Z,61.53
2019-03-01T17:33:38.013Z,76.97
2019-03-01T17:38:34.365Z,58.43
2019-03-01T17:43:29.717Z,32.37
2019-03-01T17:48:32.954Z,23.47
2019-03-01T17:53:30.484Z,25.03
2019-03-01T17:58:30.927Z,23.73
2019-03-01T18:03:25.115Z,28.80
2019-03-01T18:08:23.949Z,24.03
2019-03-01T18:13:18.793Z,22.23
2019-03-01T18:18:14.454Z,24.03
2019-03-01T18:23:11.433Z,49.60
2019-03-01T18:28:06.042Z,66.00
2019-03-01T18:33:01.380Z,25.50
2019-03-01T18:37:57.033Z,25.07
2019-03-01T18:42:54.057Z,23.57
2019-03-01T18:47:48.347Z,23.80
2019-03-01T18:52:45.445Z,23.37
2019-03-01T18:57:40.173Z,24.47
2019-03-01T19:02:36.470Z,23.07
2019-03-01T19:07:35.180Z,24.27
2019-03-01T19:13:20.804Z,23.13
2019-03-01T19:18:27.888Z,23.70
2019-03-01T19:23:22.385Z,22.90
2019-03-01T19:28:16.655Z,24.33
2019-03-01T19:33:11.973Z,26.93
2019-03-01T19:38:09.060Z,27.77
2019-03-01T19:43:11.076Z,25.97
2019-03-01T19:48:07.543Z,23.23
2019-03-01T19:53:10.348Z,25.43
2019-03-01T19:58:16.822Z,21.77
2019-03-01T20:03:16.057Z,22.23
2019-03-01T20:08:13.209Z,24.17
2019-03-01T20:13:07.462Z,21.70
2019-03-01T20:18:14.973Z,21.53
2019-03-01T20:23:15.421Z,21.60
2019-03-01T20:28:11.494Z,22.13
2019-03-01T20:33:23.518Z,20.70
2019-03-01T20:38:24.727Z,21.30
2019-03-01T20:43:18.862Z,20.10
2019-03-01T20:48:18.038Z,19.50
2019-03-01T20:53:14.321Z,18.23
2019-03-01T20:58:15.650Z,19.87
2019-03-01T21:03:05.415Z,18.13
2019-03-01T21:08:00.238Z,18.40
2019-03-01T21:12:55.682Z,20.20
2019-03-01T21:17:52.992Z,18.60
2019-03-01T21:22:46.735Z,19.63
2019-03-01T21:27:47.534Z,20.03
2019-03-01T21:32:47.012Z,18.83
2019-03-01T21:37:45.199Z,19.03
2019-03-01T21:42:40.149Z,19.03
2019-03-01T21:47:37.616Z,20.10
2019-03-01T21:52:40.915Z,19.83
2019-03-01T21:57:35.766Z,18.30
2019-03-01T22:02:33.092Z,18.80
2019-03-01T22:07:29.361Z,17.80
2019-03-01T22:12:29.438Z,19.10
2019-03-01T22:17:28.200Z,17.87
2019-03-01T22:22:25.037Z,18.83
2019-03-01T22:27:30.155Z,18.60
2019-03-01T22:32:34.322Z,16.60
2019-03-01T22:37:30.053Z,17.40
2019-03-01T22:42:25.365Z,18.47
2019-03-01T22:47:25.098Z,17.23
2019-03-01T22:52:26.726Z,15.97
2019-03-01T22:57:25.955Z,13.90
2019-03-01T23:02:21.837Z,14.13
2019-03-01T23:07:16.008Z,13.37
2019-03-01T23:12:15.077Z,12.27
2019-03-01T23:17:12.940Z,11.20
2019-03-01T23:22:07.605Z,9.90
2019-03-01T23:27:07.720Z,10.73
2019-03-01T23:32:15.590Z,10.10
2019-03-01T23:37:09.266Z,10.77
2019-03-01T23:42:05.408Z,9.87
2019-03-01T23:47:02.819Z,10.33
2019-03-01T23:52:03.897Z,9.60
2019-03-01T23:57:05.606Z,10.27
