createdAt,value
2022-09-20T00:00:19.749Z,0.00
2022-09-20T00:01:19.854Z,0.00
2022-09-20T00:02:19.724Z,0.00
2022-09-20T00:03:19.687Z,0.00
2022-09-20T00:04:19.671Z,0.00
2022-09-20T00:05:19.700Z,0.00
2022-09-20T00:06:19.627Z,0.00
2022-09-20T00:07:19.630Z,0.00
2022-09-20T00:08:19.583Z,0.00
2022-09-20T00:09:19.567Z,0.00
2022-09-20T00:10:19.565Z,0.00
2022-09-20T00:11:19.525Z,0.00
2022-09-20T00:12:19.502Z,0.00
2022-09-20T00:13:19.507Z,0.00
2022-09-20T00:14:19.462Z,0.00
2022-09-20T00:15:19.440Z,0.00
2022-09-20T00:16:19.482Z,0.00
2022-09-20T00:17:19.396Z,0.00
2022-09-20T00:18:19.382Z,0.00
2022-09-20T00:19:19.379Z,0.00
2022-09-20T00:20:19.341Z,0.00
2022-09-20T00:21:19.315Z,0.00
2022-09-20T00:22:19.295Z,0.00
2022-09-20T00:23:19.304Z,0.00
2022-09-20T00:24:19.278Z,0.00
2022-09-20T00:25:19.235Z,0.00
2022-09-20T00:26:19.217Z,0.00
2022-09-20T00:27:19.199Z,0.00
2022-09-20T00:28:19.180Z,0.00
2022-09-20T00:29:19.155Z,0.00
2022-09-20T00:30:19.152Z,0.00
2022-09-20T00:31:19.178Z,0.00
2022-09-20T00:32:19.093Z,0.00
2022-09-20T00:33:19.065Z,0.00
2022-09-20T00:34:19.049Z,0.00
2022-09-20T00:35:19.046Z,0.00
2022-09-20T00:36:19.024Z,0.00
2022-09-20T00:37:18.990Z,0.00
2022-09-20T00:38:18.974Z,0.00
2022-09-20T00:39:18.947Z,0.00
2022-09-20T00:40:18.975Z,0.00
2022-09-20T00:41:18.913Z,0.00
2022-09-20T00:42:18.888Z,0.00
2022-09-20T00:43:18.862Z,0.00
2022-09-20T00:44:18.855Z,0.00
2022-09-20T00:45:18.825Z,0.00
2022-09-20T00:46:18.865Z,0.00
2022-09-20T00:47:18.800Z,0.00
2022-09-20T00:48:18.765Z,0.00
2022-09-20T00:49:18.743Z,0.00
2022-09-20T00:50:18.729Z,0.00
2022-09-20T00:51:18.718Z,0.00
2022-09-20T00:52:18.683Z,0.00
2022-09-20T00:53:18.660Z,0.00
2022-09-20T00:54:20.513Z,0.00
2022-09-20T00:55:18.613Z,0.00
2022-09-20T00:56:18.616Z,0.00
2022-09-20T00:57:18.584Z,0.00
2022-09-20T00:58:18.560Z,0.00
2022-09-20T00:59:18.557Z,0.00
2022-09-20T01:00:18.520Z,0.00
2022-09-20T01:01:18.640Z,0.00
2022-09-20T01:02:18.499Z,0.00
2022-09-20T01:03:18.452Z,0.00
2022-09-20T01:04:18.436Z,0.00
2022-09-20T01:05:18.428Z,0.00
2022-09-20T01:06:18.389Z,0.00
2022-09-20T01:07:18.382Z,0.00
2022-09-20T01:08:18.349Z,0.00
2022-09-20T01:09:18.327Z,0.00
2022-09-20T01:10:18.325Z,0.00
2022-09-20T01:11:18.290Z,0.00
2022-09-20T01:12:18.264Z,0.00
2022-09-20T01:13:18.245Z,0.00
2022-09-20T01:14:18.220Z,0.00
2022-09-20T01:15:18.231Z,0.00
2022-09-20T01:16:18.240Z,0.00
2022-09-20T01:17:18.182Z,0.00
2022-09-20T01:18:18.139Z,0.00
2022-09-20T01:19:18.124Z,0.00
2022-09-20T01:20:18.119Z,0.00
2022-09-20T01:21:18.082Z,0.00
2022-09-20T01:22:18.059Z,0.00
2022-09-20T01:23:18.041Z,0.00
2022-09-20T01:24:18.041Z,0.00
2022-09-20T01:25:17.999Z,0.00
2022-09-20T01:26:17.981Z,0.00
2022-09-20T01:27:17.978Z,0.00
2022-09-20T01:28:17.935Z,0.00
2022-09-20T01:29:17.914Z,0.00
2022-09-20T01:30:17.896Z,0.00
2022-09-20T01:31:17.933Z,0.00
2022-09-20T01:32:17.851Z,0.00
2022-09-20T01:33:17.839Z,0.00
2022-09-20T01:34:17.814Z,0.00
2022-09-20T01:35:17.811Z,0.00
2022-09-20T01:36:17.767Z,0.00
2022-09-20T01:37:17.754Z,0.00
2022-09-20T01:38:17.729Z,0.00
2022-09-20T01:39:17.714Z,0.00
2022-09-20T01:40:17.742Z,0.00
2022-09-20T01:41:17.684Z,0.00
2022-09-20T01:42:17.650Z,0.00
2022-09-20T01:43:17.646Z,0.00
2022-09-20T01:44:17.609Z,0.00
2022-09-20T01:45:17.587Z,0.00
2022-09-20T01:46:17.610Z,0.00
2022-09-20T01:47:17.547Z,0.00
2022-09-20T01:48:17.548Z,0.00
2022-09-20T01:49:17.505Z,0.00
2022-09-20T01:50:17.484Z,0.00
2022-09-20T01:51:17.463Z,0.00
2022-09-20T01:52:17.439Z,0.00
2022-09-20T01:53:17.439Z,0.00
2022-09-20T01:54:17.403Z,0.00
2022-09-20T01:55:17.378Z,0.00
2022-09-20T01:56:17.359Z,0.00
2022-09-20T01:57:17.338Z,0.00
2022-09-20T01:58:17.318Z,0.00
2022-09-20T01:59:24.261Z,0.00
2022-09-20T02:00:17.280Z,0.00
2022-09-20T02:01:17.344Z,0.00
2022-09-20T02:02:17.292Z,0.00
2022-09-20T02:03:17.236Z,0.00
2022-09-20T02:04:17.196Z,0.00
2022-09-20T02:05:17.173Z,0.00
2022-09-20T02:06:17.151Z,0.00
2022-09-20T02:07:17.133Z,0.00
2022-09-20T02:08:17.116Z,0.00
2022-09-20T02:09:17.109Z,0.00
2022-09-20T02:10:17.073Z,0.00
2022-09-20T02:11:17.047Z,0.00
2022-09-20T02:12:17.029Z,0.00
2022-09-20T02:13:17.010Z,0.00
2022-09-20T02:14:17.006Z,0.00
2022-09-20T02:15:16.970Z,0.00
2022-09-20T02:16:17.089Z,0.00
2022-09-20T02:17:16.928Z,0.00
2022-09-20T02:18:16.904Z,0.00
2022-09-20T02:19:16.888Z,0.00
2022-09-20T02:20:16.877Z,0.00
2022-09-20T02:21:16.847Z,0.00
2022-09-20T02:22:16.839Z,0.00
2022-09-20T02:23:16.801Z,0.00
2022-09-20T02:24:16.785Z,0.00
2022-09-20T02:25:16.779Z,0.00
2022-09-20T02:26:16.734Z,0.00
2022-09-20T02:27:16.722Z,0.00
2022-09-20T02:28:16.699Z,0.00
2022-09-20T02:29:16.698Z,0.00
2022-09-20T02:30:16.674Z,0.00
2022-09-20T02:31:16.693Z,0.00
2022-09-20T02:32:16.613Z,0.00
2022-09-20T02:33:16.594Z,0.00
2022-09-20T02:34:16.573Z,0.00
2022-09-20T02:35:16.556Z,0.00
2022-09-20T02:36:16.548Z,0.00
2022-09-20T02:37:16.515Z,0.00
2022-09-20T02:38:16.491Z,0.00
2022-09-20T02:39:16.474Z,0.00
2022-09-20T02:40:16.494Z,0.00
2022-09-20T02:41:16.452Z,0.00
2022-09-20T02:42:16.414Z,0.00
2022-09-20T02:43:16.412Z,0.00
2022-09-20T02:44:16.368Z,0.00
2022-09-20T02:45:16.347Z,0.00
2022-09-20T02:46:16.347Z,0.00
2022-09-20T02:47:16.323Z,0.00
2022-09-20T02:48:16.289Z,0.00
2022-09-20T02:49:16.269Z,0.00
2022-09-20T02:50:16.252Z,0.00
2022-09-20T02:51:16.239Z,0.00
2022-09-20T02:52:16.205Z,0.00
2022-09-20T02:53:16.181Z,0.00
2022-09-20T02:54:16.160Z,0.00
2022-09-20T02:55:16.165Z,0.00
2022-09-20T02:56:16.127Z,0.00
2022-09-20T02:57:16.101Z,0.00
2022-09-20T02:58:16.082Z,0.00
2022-09-20T02:59:16.080Z,0.00
2022-09-20T03:00:16.046Z,0.00
2022-09-20T03:01:16.053Z,0.00
2022-09-20T03:02:16.053Z,0.00
2022-09-20T03:03:15.981Z,0.00
2022-09-20T03:04:15.957Z,0.00
2022-09-20T03:05:15.942Z,0.00
2022-09-20T03:06:15.920Z,0.00
2022-09-20T03:07:15.896Z,0.00
2022-09-20T03:08:15.890Z,0.00
2022-09-20T03:09:15.854Z,0.00
2022-09-20T03:10:15.839Z,0.00
2022-09-20T03:11:15.831Z,0.00
2022-09-20T03:12:15.791Z,0.00
2022-09-20T03:13:15.790Z,0.00
2022-09-20T03:14:15.760Z,0.00
2022-09-20T03:15:15.731Z,0.00
2022-09-20T03:16:15.765Z,0.00
2022-09-20T03:17:15.708Z,0.00
2022-09-20T03:18:15.666Z,0.00
2022-09-20T03:19:15.676Z,0.00
2022-09-20T03:20:15.637Z,0.00
2022-09-20T03:21:15.606Z,0.00
2022-09-20T03:22:15.578Z,0.00
2022-09-20T03:23:15.561Z,0.00
2022-09-20T03:24:15.545Z,0.00
2022-09-20T03:25:15.542Z,0.00
2022-09-20T03:26:15.520Z,0.00
2022-09-20T03:27:15.484Z,0.00
2022-09-20T03:28:15.461Z,0.00
2022-09-20T03:29:15.441Z,0.00
2022-09-20T03:30:15.427Z,0.00
2022-09-20T03:31:15.425Z,0.00
2022-09-20T03:32:15.407Z,0.00
2022-09-20T03:33:15.355Z,0.00
2022-09-20T03:34:15.337Z,0.00
2022-09-20T03:35:15.319Z,0.00
2022-09-20T03:36:15.292Z,0.00
2022-09-20T03:37:15.291Z,0.00
2022-09-20T03:38:15.250Z,0.00
2022-09-20T03:39:15.236Z,0.00
2022-09-20T03:40:15.288Z,0.00
2022-09-20T03:41:15.268Z,0.00
2022-09-20T03:42:15.186Z,0.00
2022-09-20T03:43:15.148Z,0.00
2022-09-20T03:44:15.128Z,0.00
2022-09-20T03:45:15.152Z,0.00
2022-09-20T03:46:15.168Z,0.00
2022-09-20T03:47:15.080Z,0.00
2022-09-20T03:48:15.048Z,0.00
2022-09-20T03:49:15.021Z,0.00
2022-09-20T03:50:15.003Z,0.00
2022-09-20T03:51:14.980Z,0.00
2022-09-20T03:52:14.984Z,0.00
2022-09-20T03:53:14.942Z,0.00
2022-09-20T03:54:14.933Z,0.00
2022-09-20T03:55:14.919Z,0.00
2022-09-20T03:56:14.880Z,0.00
2022-09-20T03:57:14.863Z,0.00
2022-09-20T03:58:14.841Z,0.00
2022-09-20T03:59:14.834Z,0.00
2022-09-20T04:00:14.797Z,0.00
2022-09-20T04:01:14.879Z,0.00
2022-09-20T04:02:14.849Z,0.00
2022-09-20T04:03:14.761Z,0.00
2022-09-20T04:04:14.717Z,0.00
2022-09-20T04:05:14.698Z,0.00
2022-09-20T04:06:14.677Z,0.00
2022-09-20T04:07:14.648Z,0.00
2022-09-20T04:08:14.636Z,0.00
2022-09-20T04:09:14.631Z,0.00
2022-09-20T04:10:14.594Z,0.00
2022-09-20T04:11:14.578Z,0.00
2022-09-20T04:12:14.548Z,0.00
2022-09-20T04:13:14.529Z,0.00
2022-09-20T04:14:14.830Z,0.00
2022-09-20T04:16:56.525Z,0.00
2022-09-20T04:17:56.433Z,0.00
2022-09-20T04:18:56.424Z,0.00
2022-09-20T04:19:56.397Z,0.00
2022-09-20T04:20:56.384Z,0.00
2022-09-20T04:21:56.350Z,0.00
2022-09-20T04:22:56.326Z,0.00
2022-09-20T04:23:56.411Z,0.00
2022-09-20T04:24:56.285Z,0.00
2022-09-20T04:25:56.286Z,0.00
2022-09-20T04:26:56.240Z,0.00
2022-09-20T04:27:56.223Z,0.00
2022-09-20T04:28:56.202Z,0.00
2022-09-20T04:29:56.181Z,0.00
2022-09-20T04:30:56.163Z,0.00
2022-09-20T04:31:56.181Z,0.00
2022-09-20T04:32:56.118Z,0.00
2022-09-20T04:33:56.114Z,0.00
2022-09-20T04:34:56.076Z,0.00
2022-09-20T04:35:56.057Z,0.00
2022-09-20T04:36:56.052Z,0.00
2022-09-20T04:37:56.019Z,0.00
2022-09-20T04:38:56.009Z,0.00
2022-09-20T04:39:56.030Z,0.00
2022-09-20T04:40:55.956Z,0.00
2022-09-20T04:41:55.955Z,0.00
2022-09-20T04:42:55.930Z,0.00
2022-09-20T04:43:55.903Z,0.00
2022-09-20T04:44:55.871Z,0.00
2022-09-20T04:45:55.909Z,0.00
2022-09-20T04:46:56.320Z,0.00
2022-09-20T04:47:55.813Z,0.00
2022-09-20T04:48:55.802Z,0.00
2022-09-20T04:49:55.783Z,0.00
2022-09-20T04:50:55.747Z,0.00
2022-09-20T04:51:55.722Z,0.00
2022-09-20T04:52:55.790Z,0.00
2022-09-20T04:53:55.713Z,0.00
2022-09-20T04:54:55.678Z,4.00
2022-09-20T04:55:55.670Z,4.00
2022-09-20T04:56:55.620Z,0.00
2022-09-20T04:57:55.600Z,0.00
2022-09-20T04:58:55.604Z,4.00
2022-09-20T04:59:55.560Z,0.00
2022-09-20T05:00:55.591Z,4.00
2022-09-20T05:01:55.688Z,4.00
2022-09-20T05:02:55.518Z,4.00
2022-09-20T05:03:55.480Z,8.00
2022-09-20T05:04:55.460Z,8.00
2022-09-20T05:05:55.432Z,4.00
2022-09-20T05:06:55.436Z,8.00
2022-09-20T05:07:55.482Z,8.00
2022-09-20T05:08:58.791Z,12.00
2022-09-20T05:09:55.371Z,12.00
2022-09-20T05:10:55.351Z,12.00
2022-09-20T05:11:55.318Z,16.00
2022-09-20T05:12:55.311Z,16.00
2022-09-20T05:13:55.263Z,20.00
2022-09-20T05:14:55.249Z,24.00
2022-09-20T05:15:55.229Z,24.00
2022-09-20T05:16:55.342Z,28.00
2022-09-20T05:17:55.186Z,28.00
2022-09-20T05:18:55.221Z,28.00
2022-09-20T05:19:55.182Z,32.00
2022-09-20T05:20:55.158Z,40.00
2022-09-20T05:21:55.124Z,40.00
2022-09-20T05:22:55.085Z,44.00
2022-09-20T05:23:55.060Z,48.00
2022-09-20T05:24:55.040Z,52.00
2022-09-20T05:25:55.016Z,56.00
2022-09-20T05:26:55.000Z,56.00
2022-09-20T05:27:54.991Z,56.00
2022-09-20T05:28:54.954Z,60.00
2022-09-20T05:29:54.952Z,60.00
2022-09-20T05:30:54.923Z,64.00
2022-09-20T05:31:54.920Z,68.00
2022-09-20T05:32:54.889Z,76.00
2022-09-20T05:33:54.850Z,84.00
2022-09-20T05:34:54.830Z,84.00
2022-09-20T05:35:54.810Z,88.00
2022-09-20T05:36:54.787Z,96.00
2022-09-20T05:37:54.765Z,100.00
2022-09-20T05:38:55.794Z,100.00
2022-09-20T05:39:54.728Z,100.00
2022-09-20T05:40:54.704Z,104.00
2022-09-20T05:41:54.693Z,112.00
2022-09-20T05:42:54.661Z,112.00
2022-09-20T05:43:54.660Z,116.00
2022-09-20T05:44:54.636Z,124.00
2022-09-20T05:45:54.644Z,128.00
2022-09-20T05:46:54.576Z,136.00
2022-09-20T05:47:54.566Z,140.00
2022-09-20T05:48:54.542Z,152.00
2022-09-20T05:49:54.540Z,160.00
2022-09-20T05:50:55.776Z,172.00
2022-09-20T05:51:54.464Z,184.00
2022-09-20T05:52:54.454Z,196.00
2022-09-20T05:53:54.450Z,200.00
2022-09-20T05:54:54.414Z,212.00
2022-09-20T05:55:54.421Z,208.00
2022-09-20T05:56:54.404Z,220.00
2022-09-20T05:57:54.348Z,240.00
2022-09-20T05:58:54.332Z,260.00
2022-09-20T05:59:54.312Z,272.00
2022-09-20T06:00:54.311Z,284.00
2022-09-20T06:01:54.292Z,284.00
2022-09-20T06:02:54.263Z,292.00
2022-09-20T06:03:54.230Z,300.00
2022-09-20T06:04:54.206Z,300.00
2022-09-20T06:05:54.185Z,320.00
2022-09-20T06:06:54.165Z,324.00
2022-09-20T06:07:54.166Z,332.00
2022-09-20T06:08:54.126Z,336.00
2022-09-20T06:09:54.107Z,340.00
2022-09-20T06:10:54.078Z,352.00
2022-09-20T06:11:54.061Z,360.00
2022-09-20T06:12:54.040Z,360.00
2022-09-20T06:13:54.038Z,368.00
2022-09-20T06:14:54.019Z,372.00
2022-09-20T06:15:53.981Z,388.00
2022-09-20T06:16:53.964Z,408.00
2022-09-20T06:17:53.940Z,424.00
2022-09-20T06:18:53.937Z,440.00
2022-09-20T06:19:53.919Z,468.00
2022-09-20T06:20:53.885Z,460.00
2022-09-20T06:21:53.855Z,464.00
2022-09-20T06:22:53.840Z,476.00
2022-09-20T06:23:53.807Z,492.00
2022-09-20T06:24:53.791Z,520.00
2022-09-20T06:25:53.790Z,500.00
2022-09-20T06:26:53.749Z,504.00
2022-09-20T06:27:53.733Z,556.00
2022-09-20T06:28:57.712Z,544.00
2022-09-20T06:29:53.687Z,580.00
2022-09-20T06:30:53.728Z,580.00
2022-09-20T06:31:53.645Z,588.00
2022-09-20T06:32:53.625Z,580.00
2022-09-20T06:33:53.600Z,612.00
2022-09-20T06:34:53.586Z,632.00
2022-09-20T06:35:56.959Z,632.00
2022-09-20T06:36:53.561Z,636.00
2022-09-20T06:37:53.522Z,668.00
2022-09-20T06:38:53.500Z,692.00
2022-09-20T06:39:53.481Z,688.00
2022-09-20T06:40:53.465Z,708.00
2022-09-20T06:41:53.456Z,720.00
2022-09-20T06:42:53.417Z,756.00
2022-09-20T06:43:53.401Z,780.00
2022-09-20T06:44:53.374Z,804.00
2022-09-20T06:45:53.409Z,816.00
2022-09-20T06:46:53.360Z,776.00
2022-09-20T06:47:53.317Z,716.00
2022-09-20T06:48:53.321Z,676.00
2022-09-20T06:49:53.279Z,620.00
2022-09-20T06:50:53.258Z,616.00
2022-09-20T06:51:53.237Z,596.00
2022-09-20T06:52:53.214Z,632.00
2022-09-20T06:53:53.203Z,684.00
2022-09-20T06:54:53.185Z,736.00
2022-09-20T06:55:53.153Z,752.00
2022-09-20T06:56:53.148Z,768.00
2022-09-20T06:57:53.115Z,796.00
2022-09-20T06:58:53.110Z,860.00
2022-09-20T06:59:53.072Z,812.00
2022-09-20T07:00:53.071Z,920.00
2022-09-20T07:01:53.102Z,920.00
2022-09-20T07:02:53.011Z,956.00
2022-09-20T07:03:52.993Z,1012.00
2022-09-20T07:04:52.984Z,1028.00
2022-09-20T07:05:52.957Z,1040.00
2022-09-20T07:06:52.930Z,1000.00
2022-09-20T07:07:52.913Z,1012.00
2022-09-20T07:08:52.951Z,1068.00
2022-09-20T07:09:52.870Z,1136.00
2022-09-20T07:10:52.873Z,1180.00
2022-09-20T07:11:52.829Z,1160.00
2022-09-20T07:12:52.809Z,1100.00
2022-09-20T07:13:52.800Z,1016.00
2022-09-20T07:14:52.786Z,952.00
2022-09-20T07:15:52.745Z,924.00
2022-09-20T07:16:52.764Z,908.00
2022-09-20T07:17:52.707Z,932.00
2022-09-20T07:18:52.694Z,984.00
2022-09-20T07:19:52.681Z,1036.00
2022-09-20T07:20:52.666Z,1064.00
2022-09-20T07:21:52.625Z,1008.00
2022-09-20T07:22:52.614Z,928.00
2022-09-20T07:23:52.625Z,908.00
2022-09-20T07:24:52.582Z,856.00
2022-09-20T07:25:52.542Z,784.00
2022-09-20T07:26:52.544Z,684.00
2022-09-20T07:27:52.507Z,656.00
2022-09-20T07:28:52.489Z,612.00
2022-09-20T07:29:52.464Z,620.00
2022-09-20T07:30:52.444Z,608.00
2022-09-20T07:31:52.523Z,708.00
2022-09-20T07:32:52.410Z,820.00
2022-09-20T07:33:52.388Z,932.00
2022-09-20T07:34:52.367Z,1020.00
2022-09-20T07:35:52.343Z,1148.00
2022-09-20T07:36:52.356Z,1276.00
2022-09-20T07:37:52.319Z,1404.00
2022-09-20T07:38:52.367Z,1496.00
2022-09-20T07:39:52.264Z,1532.00
2022-09-20T07:40:52.246Z,1588.00
2022-09-20T07:41:52.222Z,1596.00
2022-09-20T07:42:56.074Z,1604.00
2022-09-20T07:43:52.187Z,1592.00
2022-09-20T07:44:52.169Z,1560.00
2022-09-20T07:45:52.202Z,1536.00
2022-09-20T07:46:52.129Z,1532.00
2022-09-20T07:47:52.124Z,1540.00
2022-09-20T07:48:52.088Z,1532.00
2022-09-20T07:49:52.062Z,1520.00
2022-09-20T07:50:52.042Z,1524.00
2022-09-20T07:51:52.020Z,1512.00
2022-09-20T07:52:52.025Z,1508.00
2022-09-20T07:53:51.988Z,1492.00
2022-09-20T07:54:51.963Z,1524.00
2022-09-20T07:55:51.945Z,1544.00
2022-09-20T07:56:51.921Z,1560.00
2022-09-20T07:57:51.908Z,1624.00
2022-09-20T07:58:52.622Z,1644.00
2022-09-20T07:59:51.872Z,1636.00
2022-09-20T08:00:51.879Z,1652.00
2022-09-20T08:01:51.867Z,1624.00
2022-09-20T08:02:51.806Z,1612.00
2022-09-20T08:03:51.804Z,1576.00
2022-09-20T08:04:51.766Z,1588.00
2022-09-20T08:05:51.746Z,1564.00
2022-09-20T08:06:51.727Z,1572.00
2022-09-20T08:07:51.707Z,1560.00
2022-09-20T08:08:51.734Z,1540.00
2022-09-20T08:09:51.670Z,1532.00
2022-09-20T08:10:51.644Z,1560.00
2022-09-20T08:11:51.674Z,1584.00
2022-09-20T08:14:17.815Z,1476.00
2022-09-20T08:14:51.570Z,1240.00
2022-09-20T08:15:51.546Z,1080.00
2022-09-20T08:16:51.567Z,944.00
2022-09-20T08:17:51.524Z,896.00
2022-09-20T08:18:51.495Z,784.00
2022-09-20T08:19:51.498Z,732.00
2022-09-20T08:20:51.454Z,808.00
2022-09-20T08:21:51.428Z,828.00
2022-09-20T08:23:12.633Z,796.00
2022-09-20T08:23:51.394Z,672.00
2022-09-20T08:24:51.396Z,652.00
2022-09-20T08:25:51.358Z,728.00
2022-09-20T08:26:51.338Z,752.00
2022-09-20T08:27:51.318Z,760.00
2022-09-20T08:28:51.294Z,744.00
2022-09-20T08:29:51.305Z,748.00
2022-09-20T08:30:51.257Z,752.00
2022-09-20T08:31:51.270Z,744.00
2022-09-20T08:32:51.220Z,752.00
2022-09-20T08:33:51.197Z,796.00
2022-09-20T08:34:51.216Z,872.00
2022-09-20T08:35:51.166Z,968.00
2022-09-20T08:36:51.140Z,1128.00
2022-09-20T08:37:51.471Z,1252.00
2022-09-20T08:39:58.974Z,1024.00
2022-09-20T08:40:51.083Z,972.00
2022-09-20T08:41:51.043Z,844.00
2022-09-20T08:42:51.020Z,800.00
2022-09-20T08:43:51.024Z,840.00
2022-09-20T08:44:57.756Z,796.00
2022-09-20T08:45:51.209Z,984.00
2022-09-20T08:46:50.945Z,1072.00
2022-09-20T08:47:53.300Z,1120.00
2022-09-20T08:48:50.905Z,1096.00
2022-09-20T08:49:56.976Z,1200.00
2022-09-20T08:50:50.895Z,1304.00
2022-09-20T08:51:50.847Z,1516.00
2022-09-20T08:52:50.849Z,1788.00
2022-09-20T08:53:50.822Z,1992.00
2022-09-20T08:54:50.802Z,2152.00
2022-09-20T08:55:50.801Z,2268.00
2022-09-20T08:56:50.755Z,2432.00
2022-09-20T08:57:50.748Z,2532.00
2022-09-20T08:58:50.726Z,2576.00
2022-09-20T08:59:50.697Z,2556.00
2022-09-20T09:00:50.836Z,2556.00
2022-09-20T09:01:50.666Z,2944.00
2022-09-20T09:02:50.661Z,5740.00
2022-09-20T09:03:50.625Z,5452.00
2022-09-20T09:04:50.630Z,4980.00
2022-09-20T09:05:50.580Z,3736.00
2022-09-20T09:06:50.583Z,2800.00
2022-09-20T09:07:50.556Z,2860.00
2022-09-20T09:08:50.522Z,3560.00
2022-09-20T09:09:50.504Z,3044.00
2022-09-20T09:10:50.507Z,2656.00
2022-09-20T09:11:50.476Z,2428.00
2022-09-20T09:12:50.445Z,3024.00
2022-09-20T09:13:50.430Z,2852.00
2022-09-20T09:14:50.422Z,2408.00
2022-09-20T09:15:50.418Z,2456.00
2022-09-20T09:16:50.418Z,2396.00
2022-09-20T09:17:50.353Z,3136.00
2022-09-20T09:18:50.349Z,3544.00
2022-09-20T09:19:50.332Z,3704.00
2022-09-20T09:20:50.302Z,2116.00
2022-09-20T09:21:50.313Z,2088.00
2022-09-20T09:22:50.283Z,2432.00
2022-09-20T09:23:50.256Z,2844.00
2022-09-20T09:24:50.224Z,4220.00
2022-09-20T09:25:50.223Z,6304.00
2022-09-20T09:26:50.209Z,6632.00
2022-09-20T09:27:50.194Z,5996.00
2022-09-20T09:28:50.155Z,4692.00
2022-09-20T09:29:50.146Z,7184.00
2022-09-20T09:30:50.136Z,6264.00
2022-09-20T09:31:50.211Z,1852.00
2022-09-20T09:32:50.119Z,1532.00
2022-09-20T09:33:50.081Z,1420.00
2022-09-20T09:34:50.061Z,1404.00
2022-09-20T09:35:50.033Z,1632.00
2022-09-20T09:36:50.012Z,1808.00
2022-09-20T09:37:50.008Z,1728.00
2022-09-20T09:38:49.998Z,1648.00
2022-09-20T09:39:49.963Z,1584.00
2022-09-20T09:40:49.945Z,1564.00
2022-09-20T09:41:49.929Z,1612.00
2022-09-20T09:42:49.932Z,1612.00
2022-09-20T09:43:49.909Z,1656.00
2022-09-20T09:44:49.888Z,1776.00
2022-09-20T09:45:49.964Z,1776.00
2022-09-20T09:46:49.843Z,1744.00
2022-09-20T09:47:49.822Z,1584.00
2022-09-20T09:48:49.861Z,1556.00
2022-09-20T09:49:49.785Z,1476.00
2022-09-20T09:50:49.795Z,1372.00
2022-09-20T09:51:49.752Z,1344.00
2022-09-20T09:52:49.743Z,1272.00
2022-09-20T09:53:49.734Z,1212.00
2022-09-20T09:54:49.701Z,1196.00
2022-09-20T09:55:49.686Z,1192.00
2022-09-20T09:56:49.660Z,1124.00
2022-09-20T09:57:49.661Z,1044.00
2022-09-20T09:58:49.643Z,968.00
2022-09-20T09:59:49.607Z,920.00
2022-09-20T10:00:49.630Z,836.00
2022-09-20T10:01:49.724Z,788.00
2022-09-20T10:02:49.560Z,748.00
2022-09-20T10:03:49.544Z,700.00
2022-09-20T10:04:49.528Z,656.00
2022-09-20T10:05:49.491Z,600.00
2022-09-20T10:06:52.390Z,540.00
2022-09-20T10:07:49.474Z,496.00
2022-09-20T10:08:49.455Z,484.00
2022-09-20T10:09:49.461Z,496.00
2022-09-20T10:10:49.419Z,500.00
2022-09-20T10:11:49.389Z,500.00
2022-09-20T10:12:49.373Z,536.00
2022-09-20T10:13:49.354Z,584.00
2022-09-20T10:14:49.348Z,608.00
2022-09-20T10:15:49.321Z,644.00
2022-09-20T10:16:49.365Z,684.00
2022-09-20T10:17:49.274Z,728.00
2022-09-20T10:18:49.248Z,792.00
2022-09-20T10:19:49.237Z,808.00
2022-09-20T10:20:49.229Z,768.00
2022-09-20T10:21:49.193Z,732.00
2022-09-20T10:23:14.663Z,688.00
2022-09-20T10:24:03.114Z,676.00
2022-09-20T10:24:51.551Z,668.00
2022-09-20T10:25:49.118Z,704.00
2022-09-20T10:26:49.113Z,732.00
2022-09-20T10:27:49.082Z,732.00
2022-09-20T10:28:49.065Z,748.00
2022-09-20T10:29:49.054Z,784.00
2022-09-20T10:30:49.079Z,836.00
2022-09-20T10:31:49.020Z,828.00
2022-09-20T10:32:48.993Z,836.00
2022-09-20T10:33:48.962Z,872.00
2022-09-20T10:34:48.955Z,912.00
2022-09-20T10:35:48.922Z,924.00
2022-09-20T10:36:48.933Z,932.00
2022-09-20T10:37:49.596Z,952.00
2022-09-20T10:38:48.862Z,984.00
2022-09-20T10:39:48.848Z,1000.00
2022-09-20T10:40:48.841Z,1012.00
2022-09-20T10:41:48.801Z,1032.00
2022-09-20T10:42:48.785Z,1072.00
2022-09-20T10:43:48.759Z,1112.00
2022-09-20T10:44:48.754Z,1160.00
2022-09-20T10:46:27.922Z,1204.00
2022-09-20T10:46:48.732Z,1292.00
2022-09-20T10:47:48.709Z,1364.00
2022-09-20T10:48:48.663Z,1360.00
2022-09-20T10:49:50.932Z,1328.00
2022-09-20T10:50:48.627Z,1288.00
2022-09-20T10:51:48.606Z,1276.00
2022-09-20T10:52:48.870Z,1316.00
2022-09-20T10:53:48.568Z,1392.00
2022-09-20T10:54:48.557Z,1444.00
2022-09-20T10:55:48.520Z,1488.00
2022-09-20T10:56:48.511Z,1520.00
2022-09-20T10:57:48.493Z,1624.00
2022-09-20T10:58:48.490Z,1740.00
2022-09-20T10:59:48.464Z,1852.00
2022-09-20T11:00:48.480Z,1960.00
2022-09-20T11:01:48.449Z,2032.00
2022-09-20T11:02:48.389Z,2156.00
2022-09-20T11:03:48.434Z,2272.00
2022-09-20T11:04:48.361Z,2400.00
2022-09-20T11:05:48.328Z,2440.00
2022-09-20T11:06:48.309Z,2496.00
2022-09-20T11:07:48.310Z,2532.00
2022-09-20T11:08:48.269Z,2580.00
2022-09-20T11:09:48.262Z,2660.00
2022-09-20T11:10:48.257Z,2788.00
2022-09-20T11:11:48.248Z,2952.00
2022-09-20T11:12:48.192Z,3064.00
2022-09-20T11:13:48.224Z,3136.00
2022-09-20T11:14:48.152Z,3728.00
2022-09-20T11:15:48.135Z,3724.00
2022-09-20T11:16:48.214Z,4196.00
2022-09-20T11:17:48.095Z,3452.00
2022-09-20T11:18:48.081Z,4004.00
2022-09-20T11:19:48.061Z,3904.00
2022-09-20T11:20:48.046Z,3676.00
2022-09-20T11:21:48.039Z,3852.00
2022-09-20T11:22:47.999Z,4304.00
2022-09-20T11:23:47.991Z,4836.00
2022-09-20T11:24:47.962Z,10096.00
2022-09-20T11:25:47.962Z,4728.00
2022-09-20T11:26:47.924Z,4548.00
2022-09-20T11:27:47.928Z,5916.00
2022-09-20T11:28:47.894Z,6856.00
2022-09-20T11:29:47.887Z,4144.00
2022-09-20T11:30:47.849Z,4172.00
2022-09-20T11:31:47.880Z,3664.00
2022-09-20T11:32:47.808Z,3468.00
2022-09-20T11:33:47.798Z,3740.00
2022-09-20T11:34:47.775Z,3476.00
2022-09-20T11:35:47.781Z,4044.00
2022-09-20T11:36:47.746Z,8368.00
2022-09-20T11:37:47.724Z,7444.00
2022-09-20T11:38:52.873Z,7000.00
2022-09-20T11:39:47.687Z,7540.00
2022-09-20T11:40:47.697Z,8488.00
2022-09-20T11:41:47.658Z,3680.00
2022-09-20T11:42:47.641Z,3740.00
2022-09-20T11:43:47.626Z,3584.00
2022-09-20T11:44:47.604Z,11356.00
2022-09-20T11:45:47.653Z,4960.00
2022-09-20T11:46:47.598Z,8808.00
2022-09-20T11:47:54.830Z,4952.00
2022-09-20T11:48:47.543Z,6112.00
2022-09-20T11:49:47.517Z,10772.00
2022-09-20T11:50:47.523Z,3820.00
2022-09-20T11:51:47.485Z,3196.00
2022-09-20T11:52:47.488Z,2908.00
2022-09-20T11:53:47.474Z,2632.00
2022-09-20T11:54:47.444Z,2460.00
2022-09-20T11:55:47.422Z,2276.00
2022-09-20T11:56:47.419Z,2268.00
2022-09-20T11:57:47.387Z,2368.00
2022-09-20T11:58:47.369Z,2292.00
2022-09-20T11:59:47.353Z,2620.00
2022-09-20T12:00:47.346Z,2848.00
2022-09-20T12:01:47.343Z,2488.00
2022-09-20T12:02:47.492Z,1992.00
2022-09-20T12:03:47.291Z,1680.00
2022-09-20T12:04:47.277Z,1428.00
2022-09-20T12:05:47.249Z,1316.00
2022-09-20T12:06:47.264Z,1244.00
2022-09-20T12:07:47.215Z,1124.00
2022-09-20T12:08:47.194Z,1000.00
2022-09-20T12:09:47.185Z,908.00
2022-09-20T12:10:47.158Z,792.00
2022-09-20T12:11:47.141Z,756.00
2022-09-20T12:12:47.145Z,848.00
2022-09-20T12:13:47.108Z,1072.00
2022-09-20T12:14:47.088Z,1352.00
2022-09-20T12:15:47.071Z,1568.00
2022-09-20T12:16:47.116Z,1728.00
2022-09-20T12:17:47.069Z,2084.00
2022-09-20T12:18:47.016Z,2172.00
2022-09-20T12:19:46.995Z,2212.00
2022-09-20T12:20:46.977Z,2380.00
2022-09-20T12:21:49.434Z,2588.00
2022-09-20T12:22:46.945Z,2536.00
2022-09-20T12:23:46.944Z,2488.00
2022-09-20T12:24:46.906Z,2712.00
2022-09-20T12:25:46.891Z,2972.00
2022-09-20T12:26:46.868Z,3052.00
2022-09-20T12:27:46.859Z,3068.00
2022-09-20T12:28:46.855Z,3300.00
2022-09-20T12:29:46.817Z,3496.00
2022-09-20T12:30:46.802Z,3288.00
2022-09-20T12:31:46.797Z,3168.00
2022-09-20T12:32:46.764Z,3104.00
2022-09-20T12:33:46.761Z,3016.00
2022-09-20T12:34:46.740Z,2936.00
2022-09-20T12:35:46.732Z,2968.00
2022-09-20T12:36:46.687Z,3048.00
2022-09-20T12:37:46.676Z,3080.00
2022-09-20T12:38:46.651Z,2964.00
2022-09-20T12:39:46.652Z,2848.00
2022-09-20T12:40:46.610Z,2764.00
2022-09-20T12:41:46.601Z,2824.00
2022-09-20T12:42:46.580Z,3808.00
2022-09-20T12:43:46.582Z,2940.00