createdAt,value
2023-01-26T00:01:15.151Z,6.40
2023-01-26T00:03:42.834Z,5.93
2023-01-26T00:06:13.080Z,5.82
2023-01-26T00:08:41.925Z,10.55
2023-01-26T00:11:11.451Z,9.30
2023-01-26T00:13:38.932Z,8.68
2023-01-26T00:16:10.021Z,9.10
2023-01-26T00:18:38.967Z,8.88
2023-01-26T00:21:07.326Z,7.93
2023-01-26T00:23:36.689Z,9.20
2023-01-26T00:26:06.608Z,7.32
2023-01-26T00:28:33.604Z,8.50
2023-01-26T00:31:22.436Z,8.95
2023-01-26T00:33:49.570Z,9.48
2023-01-26T00:36:16.418Z,7.30
2023-01-26T00:38:43.462Z,8.23
2023-01-26T00:41:30.695Z,9.95
2023-01-26T00:43:57.936Z,9.15
2023-01-26T00:46:24.889Z,7.90
2023-01-26T00:48:51.797Z,9.95
2023-01-26T00:51:18.807Z,8.07
2023-01-26T00:53:45.741Z,7.60
2023-01-26T00:56:14.863Z,7.22
2023-01-26T00:58:43.174Z,11.90
2023-01-26T01:01:11.587Z,9.52
2023-01-26T01:03:42.311Z,10.60
2023-01-26T01:06:09.209Z,7.07
2023-01-26T01:08:36.170Z,6.75
2023-01-26T01:11:09.170Z,9.30
2023-01-26T01:13:36.164Z,11.05
2023-01-26T01:16:11.936Z,9.15
2023-01-26T01:18:39.246Z,11.43
2023-01-26T01:21:07.948Z,10.43
2023-01-26T01:23:35.044Z,9.45
2023-01-26T01:26:02.593Z,10.82
2023-01-26T01:28:29.726Z,10.50
2023-01-26T01:30:56.642Z,11.02
2023-01-26T01:33:24.186Z,9.70
2023-01-26T01:35:58.414Z,11.43
2023-01-26T01:38:26.556Z,9.05
2023-01-26T01:40:54.435Z,8.32
2023-01-26T01:43:22.113Z,9.75
2023-01-26T01:45:50.433Z,10.60
2023-01-26T01:48:46.124Z,9.05
2023-01-26T01:51:18.623Z,10.77
2023-01-26T01:53:50.083Z,8.40
2023-01-26T01:56:23.353Z,7.15
2023-01-26T01:58:54.035Z,8.23
2023-01-26T02:01:21.347Z,9.27
2023-01-26T02:03:52.142Z,11.07
2023-01-26T02:06:47.595Z,8.05
2023-01-26T02:09:36.008Z,6.53
2023-01-26T02:12:06.027Z,7.35
2023-01-26T02:14:33.878Z,5.32
2023-01-26T02:17:00.758Z,7.15
2023-01-26T02:19:33.160Z,9.02
2023-01-26T02:22:08.684Z,7.60
2023-01-26T02:24:38.895Z,7.53
2023-01-26T02:27:06.571Z,8.57
2023-01-26T02:29:34.175Z,7.35
2023-01-26T02:32:01.007Z,9.48
2023-01-26T02:34:29.048Z,9.18
2023-01-26T02:36:58.046Z,11.98
2023-01-26T02:39:45.325Z,9.68
2023-01-26T02:42:31.204Z,10.57
2023-01-26T02:44:58.455Z,19.45
2023-01-26T02:47:25.513Z,16.30
2023-01-26T02:49:52.409Z,12.05
2023-01-26T02:52:27.177Z,15.52
2023-01-26T02:55:17.456Z,19.40
2023-01-26T02:57:45.020Z,17.98
2023-01-26T03:00:17.868Z,17.85
2023-01-26T03:02:48.321Z,30.30
2023-01-26T03:05:15.477Z,23.33
2023-01-26T03:07:42.637Z,32.70
2023-01-26T03:10:10.962Z,25.48
2023-01-26T03:12:38.582Z,21.20
2023-01-26T03:15:24.870Z,25.77
2023-01-26T03:17:52.039Z,26.20
2023-01-26T03:20:37.525Z,50.53
2023-01-26T03:23:22.825Z,20.13
2023-01-26T03:26:25.481Z,14.38
2023-01-26T03:28:52.393Z,12.30
2023-01-26T03:31:19.455Z,12.88
2023-01-26T03:33:47.543Z,6.40
2023-01-26T03:36:14.429Z,6.97
2023-01-26T03:38:41.455Z,21.08
2023-01-26T03:41:27.014Z,6.18
2023-01-26T03:44:12.523Z,17.95
2023-01-26T03:46:57.914Z,8.18
2023-01-26T03:49:43.465Z,7.47
2023-01-26T03:52:28.705Z,10.90
2023-01-26T03:55:14.308Z,7.00
2023-01-26T03:57:41.184Z,14.10
2023-01-26T04:00:09.421Z,12.50
2023-01-26T04:02:57.734Z,17.20
2023-01-26T04:05:43.523Z,29.92
2023-01-26T04:08:28.576Z,22.35
2023-01-26T04:10:58.116Z,23.63
2023-01-26T04:13:44.278Z,23.88
2023-01-26T04:16:38.117Z,42.75
2023-01-26T04:19:24.004Z,38.15
2023-01-26T04:21:51.063Z,22.13
2023-01-26T04:24:22.644Z,21.30
2023-01-26T04:26:54.344Z,11.38
2023-01-26T04:29:25.712Z,17.33
2023-01-26T04:31:52.734Z,22.35
2023-01-26T04:34:22.153Z,13.63
2023-01-26T04:36:49.633Z,26.00
2023-01-26T04:39:18.116Z,15.05
2023-01-26T04:41:48.563Z,12.45
2023-01-26T04:44:17.119Z,31.85
2023-01-26T04:46:44.515Z,8.32
2023-01-26T04:49:13.485Z,38.08
2023-01-26T04:51:40.701Z,30.98
2023-01-26T04:54:08.333Z,41.88
2023-01-26T04:56:39.192Z,13.30
2023-01-26T04:59:07.984Z,18.73
2023-01-26T05:01:37.669Z,25.73
2023-01-26T05:04:07.700Z,13.82
2023-01-26T05:06:36.292Z,29.73
2023-01-26T05:09:03.508Z,55.17
2023-01-26T05:11:32.485Z,35.08
2023-01-26T05:14:08.474Z,36.67
2023-01-26T05:16:55.658Z,24.13
2023-01-26T05:19:41.150Z,15.30
2023-01-26T05:22:28.052Z,64.38
2023-01-26T05:25:13.966Z,43.10
2023-01-26T05:27:48.291Z,47.92
2023-01-26T05:30:16.143Z,47.60
2023-01-26T05:32:43.426Z,30.42
2023-01-26T05:35:12.425Z,31.77
2023-01-26T05:37:42.407Z,43.97
2023-01-26T05:40:12.228Z,25.40
2023-01-26T05:42:40.267Z,44.50
2023-01-26T05:45:19.786Z,54.60
2023-01-26T05:47:48.837Z,53.97
2023-01-26T05:50:16.323Z,132.82
2023-01-26T05:52:46.651Z,65.60
2023-01-26T05:55:14.291Z,86.15
2023-01-26T05:57:41.640Z,87.07
2023-01-26T06:00:11.899Z,50.70
2023-01-26T06:02:48.588Z,26.30
2023-01-26T06:05:17.173Z,16.92
2023-01-26T06:07:45.725Z,22.50
2023-01-26T06:10:19.561Z,56.78
2023-01-26T06:13:06.649Z,56.97
2023-01-26T06:15:39.755Z,57.42
2023-01-26T06:18:06.801Z,53.75
2023-01-26T06:20:34.351Z,70.82
2023-01-26T06:23:02.154Z,64.80
2023-01-26T06:25:31.972Z,114.80
2023-01-26T06:27:59.168Z,57.55
2023-01-26T06:30:27.919Z,14.68
2023-01-26T06:33:00.332Z,12.77
2023-01-26T06:35:28.704Z,36.05
2023-01-26T06:37:59.421Z,5.85
2023-01-26T06:40:26.384Z,8.52
2023-01-26T06:42:53.401Z,13.68
2023-01-26T06:45:20.859Z,6.75
2023-01-26T06:47:51.213Z,22.10
2023-01-26T06:50:25.379Z,9.63
2023-01-26T06:52:55.873Z,10.70
2023-01-26T06:55:41.879Z,11.90
2023-01-26T06:58:33.367Z,10.93
2023-01-26T07:01:25.176Z,7.55
2023-01-26T07:03:54.173Z,6.38
2023-01-26T07:06:21.511Z,7.63
2023-01-26T07:08:48.460Z,7.47
2023-01-26T07:11:16.940Z,15.32
2023-01-26T07:13:43.909Z,14.45
2023-01-26T07:16:12.795Z,15.80
2023-01-26T07:18:39.907Z,13.10
2023-01-26T07:21:10.810Z,17.08
2023-01-26T07:23:38.004Z,30.90
2023-01-26T07:26:06.083Z,45.75
2023-01-26T07:28:34.396Z,21.10
2023-01-26T07:31:02.832Z,24.58
2023-01-26T07:33:30.289Z,35.10
2023-01-26T07:35:57.906Z,9.18
2023-01-26T07:38:26.388Z,28.42
2023-01-26T07:40:53.400Z,88.60
2023-01-26T07:43:20.319Z,11.95
2023-01-26T07:45:53.624Z,30.63
2023-01-26T07:48:22.430Z,29.80
2023-01-26T07:50:49.744Z,15.52
2023-01-26T07:53:23.100Z,22.92
2023-01-26T07:55:50.300Z,68.80
2023-01-26T07:58:18.760Z,94.43
2023-01-26T08:00:47.297Z,59.38
2023-01-26T08:03:14.646Z,72.35
2023-01-26T08:05:43.326Z,48.85
2023-01-26T08:08:10.703Z,83.28
2023-01-26T08:10:38.307Z,117.32
2023-01-26T08:13:05.233Z,125.22
2023-01-26T08:15:32.220Z,97.93
2023-01-26T08:17:59.260Z,127.85
2023-01-26T08:20:26.185Z,88.50
2023-01-26T08:22:54.048Z,131.23
2023-01-26T08:25:20.895Z,165.57
2023-01-26T08:27:47.933Z,132.23
2023-01-26T08:30:15.966Z,102.35
2023-01-26T08:32:42.871Z,63.13
2023-01-26T08:35:10.377Z,41.05
2023-01-26T08:37:37.363Z,11.90
2023-01-26T08:40:04.572Z,12.00
2023-01-26T08:42:32.262Z,10.77
2023-01-26T08:44:59.254Z,8.65
2023-01-26T08:47:26.217Z,9.30
2023-01-26T08:49:53.092Z,10.77
2023-01-26T08:52:21.753Z,12.55
2023-01-26T08:54:48.659Z,19.60
2023-01-26T08:57:15.668Z,13.70
2023-01-26T08:59:42.588Z,12.60
2023-01-26T09:02:11.241Z,10.07
2023-01-26T09:04:38.332Z,9.15
2023-01-26T09:07:06.173Z,7.72
2023-01-26T09:09:33.031Z,5.97
2023-01-26T09:11:59.939Z,4.53
2023-01-26T09:14:27.598Z,4.82
2023-01-26T09:16:54.551Z,6.18
2023-01-26T09:19:21.800Z,5.15
2023-01-26T09:21:53.860Z,6.10
2023-01-26T09:24:21.843Z,7.53
2023-01-26T09:26:48.879Z,8.45
2023-01-26T09:29:16.735Z,7.60
2023-01-26T09:31:43.933Z,10.05
2023-01-26T09:34:10.992Z,8.88
2023-01-26T09:36:39.809Z,7.65
2023-01-26T09:39:08.525Z,10.77
2023-01-26T09:42:02.271Z,15.77
2023-01-26T09:44:34.023Z,12.00
2023-01-26T10:17:42.450Z,9.13
2023-01-26T10:20:31.345Z,8.98
2023-01-26T10:23:16.544Z,8.05
2023-01-26T10:25:47.009Z,10.35
2023-01-26T10:28:16.466Z,12.82
2023-01-26T10:30:45.168Z,20.77
2023-01-26T10:33:33.149Z,15.52
2023-01-26T10:36:01.188Z,15.48
2023-01-26T10:38:34.146Z,13.10
2023-01-26T10:41:03.871Z,12.75
2023-01-26T10:43:50.217Z,9.80
2023-01-26T10:46:38.262Z,12.55
2023-01-26T10:49:14.703Z,15.05
2023-01-26T10:51:48.053Z,11.57
2023-01-26T10:54:24.216Z,16.25
2023-01-26T10:56:56.764Z,11.60
2023-01-26T10:59:34.432Z,16.60
2023-01-26T11:02:01.367Z,16.90
2023-01-26T11:04:28.947Z,17.83
2023-01-26T11:06:56.245Z,16.70
2023-01-26T11:09:28.546Z,14.73
2023-01-26T11:12:01.185Z,15.32
2023-01-26T11:14:29.496Z,23.10
2023-01-26T11:17:05.279Z,16.77
2023-01-26T11:19:52.475Z,12.50
2023-01-26T11:22:44.488Z,15.75
2023-01-26T11:25:22.688Z,16.15
2023-01-26T11:28:13.697Z,9.40
2023-01-26T11:31:09.151Z,10.88
2023-01-26T11:33:42.435Z,13.45
2023-01-26T11:36:34.513Z,15.40
2023-01-26T11:39:25.180Z,13.95
2023-01-26T11:42:21.361Z,16.13
2023-01-26T11:44:58.497Z,15.15
2023-01-26T11:47:40.938Z,11.75
2023-01-26T11:50:17.992Z,17.33
2023-01-26T11:53:24.186Z,10.63
2023-01-26T11:55:58.097Z,19.15
2023-01-26T11:58:33.976Z,13.70
2023-01-26T12:01:05.628Z,15.05
2023-01-26T12:03:46.742Z,16.80
2023-01-26T12:06:25.675Z,12.10
2023-01-26T12:08:58.545Z,14.48
2023-01-26T12:11:40.885Z,14.30
2023-01-26T12:14:17.560Z,13.50
2023-01-26T12:17:02.100Z,11.38
2023-01-26T12:19:48.420Z,12.77
2023-01-26T12:22:36.470Z,14.88
2023-01-26T12:25:31.314Z,14.40
2023-01-26T12:28:21.091Z,22.08
2023-01-26T12:31:10.245Z,9.80
2023-01-26T12:33:38.705Z,11.15
2023-01-26T12:36:20.411Z,15.50
2023-01-26T12:39:00.223Z,14.50
2023-01-26T12:42:02.251Z,17.27
2023-01-26T12:44:42.047Z,14.65
2023-01-26T12:47:36.530Z,16.15
2023-01-26T12:50:12.489Z,11.13
2023-01-26T12:52:57.125Z,11.65
2023-01-26T12:55:37.054Z,12.35
2023-01-26T12:58:27.368Z,10.85
2023-01-26T13:01:16.116Z,13.45
2023-01-26T13:03:56.361Z,16.67
2023-01-26T13:06:26.104Z,15.63
2023-01-26T13:09:04.620Z,8.82
2023-01-26T13:11:54.843Z,13.02
2023-01-26T13:14:25.879Z,11.90
2023-01-26T13:16:53.129Z,14.73
2023-01-26T13:19:53.564Z,10.23
2023-01-26T13:22:26.297Z,13.07
2023-01-26T13:24:56.071Z,10.00
2023-01-26T13:27:37.735Z,10.95
2023-01-26T13:30:27.769Z,9.43
2023-01-26T13:33:05.091Z,12.48
2023-01-26T13:35:32.203Z,8.15
2023-01-26T13:38:17.663Z,13.02
2023-01-26T13:40:50.081Z,11.18
2023-01-26T13:43:28.061Z,10.25
2023-01-26T13:46:37.132Z,12.18
2023-01-26T13:49:04.127Z,11.55
2023-01-26T13:51:35.996Z,12.48
2023-01-26T13:54:18.036Z,11.27
2023-01-26T13:57:07.486Z,9.13
2023-01-26T13:59:34.598Z,11.38
2023-01-26T14:02:01.927Z,9.55
2023-01-26T14:04:32.169Z,8.48
2023-01-26T14:07:03.539Z,14.93
2023-01-26T14:09:51.233Z,10.05
2023-01-26T14:12:23.886Z,7.80
2023-01-26T14:14:57.002Z,11.27
2023-01-26T14:17:29.940Z,10.13
2023-01-26T14:19:59.966Z,8.40
2023-01-26T14:22:28.239Z,8.90
2023-01-26T14:24:55.839Z,11.63
2023-01-26T14:27:49.911Z,10.40
2023-01-26T14:30:31.651Z,9.18
2023-01-26T14:33:11.612Z,14.77
2023-01-26T14:35:38.570Z,7.35
2023-01-26T14:38:07.051Z,19.30
2023-01-26T14:40:34.009Z,13.55
2023-01-26T14:43:01.248Z,9.73
2023-01-26T14:45:32.554Z,7.40
2023-01-26T14:48:05.713Z,10.95
2023-01-26T14:50:33.257Z,10.35
2023-01-26T14:53:04.212Z,6.95
2023-01-26T14:55:36.230Z,11.80
2023-01-26T14:58:13.483Z,14.20
2023-01-26T15:00:40.592Z,10.88
2023-01-26T15:03:34.472Z,9.10
2023-01-26T15:06:14.230Z,9.80
2023-01-26T15:08:42.767Z,17.23
2023-01-26T15:11:28.998Z,13.85
2023-01-26T15:13:56.199Z,11.47
2023-01-26T15:16:25.510Z,15.27
2023-01-26T15:18:59.892Z,9.98
2023-01-26T15:21:40.733Z,10.88
2023-01-26T15:24:14.227Z,13.32
2023-01-26T15:26:41.672Z,12.82
2023-01-26T15:29:30.734Z,13.25
2023-01-26T15:31:58.974Z,8.25
2023-01-26T15:34:32.704Z,9.52
2023-01-26T15:37:00.365Z,11.00
2023-01-26T15:39:27.696Z,11.32
2023-01-26T15:42:14.935Z,13.95
2023-01-26T15:44:42.780Z,11.32
2023-01-26T15:47:11.704Z,6.97
2023-01-26T15:49:39.201Z,10.50
2023-01-26T15:52:16.411Z,13.60
2023-01-26T15:54:44.218Z,11.43
2023-01-26T15:57:14.064Z,8.05
2023-01-26T15:59:41.368Z,13.65
2023-01-26T16:02:17.680Z,7.18
2023-01-26T16:07:14.962Z,11.13
2023-01-26T16:09:42.735Z,7.25
2023-01-26T16:12:30.524Z,11.38
2023-01-26T16:14:58.788Z,12.57
2023-01-26T16:17:26.012Z,13.52
2023-01-26T16:19:53.015Z,7.90
2023-01-26T16:22:19.981Z,9.45
2023-01-26T16:24:47.318Z,10.25
2023-01-26T16:27:14.240Z,10.30
2023-01-26T16:29:41.247Z,9.80
2023-01-26T16:32:34.404Z,10.88
2023-01-26T16:35:01.275Z,7.80
2023-01-26T16:37:28.150Z,11.15
2023-01-26T16:39:55.254Z,10.10
2023-01-26T16:42:22.333Z,9.93
2023-01-26T16:44:49.485Z,8.05
2023-01-26T16:47:16.319Z,11.00
2023-01-26T16:49:43.326Z,7.78
2023-01-26T16:52:10.545Z,11.65
2023-01-26T16:54:37.785Z,18.88
2023-01-26T16:57:05.017Z,13.48
2023-01-26T16:59:31.951Z,8.48
2023-01-26T17:01:59.064Z,6.75
2023-01-26T17:04:26.056Z,7.70
2023-01-26T17:06:53.001Z,13.70
2023-01-26T17:09:21.249Z,13.60
2023-01-26T17:11:48.128Z,9.50
2023-01-26T17:14:15.174Z,11.98
2023-01-26T17:16:42.250Z,6.05
2023-01-26T17:19:09.643Z,7.90
2023-01-26T17:21:37.308Z,10.13
2023-01-26T17:24:04.609Z,8.82
2023-01-26T17:26:31.616Z,12.15
2023-01-26T17:28:58.649Z,9.05
2023-01-26T17:31:26.180Z,6.53
2023-01-26T17:33:55.143Z,8.88
2023-01-26T17:36:22.062Z,13.40
2023-01-26T17:38:49.803Z,7.55
2023-01-26T17:41:17.393Z,10.02
2023-01-26T17:43:45.272Z,8.52
2023-01-26T17:46:14.828Z,7.28
2023-01-26T17:48:44.857Z,11.63
2023-01-26T17:51:14.822Z,10.85
2023-01-26T17:53:43.374Z,7.32
2023-01-26T17:56:12.415Z,11.25
2023-01-26T17:58:39.429Z,7.28
2023-01-26T18:01:08.736Z,12.88
2023-01-26T18:03:39.841Z,8.77
2023-01-26T18:06:07.102Z,7.75
2023-01-26T18:08:34.121Z,11.65
2023-01-26T18:11:03.331Z,11.00
2023-01-26T18:13:31.378Z,7.07
2023-01-26T18:15:58.639Z,9.23
2023-01-26T18:18:28.230Z,10.80
2023-01-26T18:20:56.191Z,9.30
2023-01-26T18:23:24.345Z,14.45
2023-01-26T18:25:51.620Z,13.88
2023-01-26T18:28:18.803Z,8.70
2023-01-26T18:30:45.887Z,11.45
2023-01-26T18:33:12.972Z,11.73
2023-01-26T18:35:40.727Z,11.40
2023-01-26T18:38:07.696Z,9.35
2023-01-26T18:40:34.617Z,6.78
2023-01-26T18:43:01.615Z,9.70
2023-01-26T18:45:28.543Z,12.45
2023-01-26T18:47:55.451Z,9.50
2023-01-26T18:50:22.893Z,9.60
2023-01-26T18:52:49.793Z,11.27
2023-01-26T18:55:16.864Z,8.38
2023-01-26T18:57:43.784Z,11.10
2023-01-26T19:00:11.308Z,10.93
2023-01-26T19:02:38.728Z,11.52
2023-01-26T19:05:09.159Z,9.93
2023-01-26T19:07:36.247Z,11.07
2023-01-26T19:10:06.122Z,7.63
2023-01-26T19:12:33.098Z,14.57
2023-01-26T19:15:00.035Z,10.02
2023-01-26T19:17:26.955Z,8.18
2023-01-26T19:19:53.902Z,11.05
2023-01-26T19:22:21.675Z,10.02
2023-01-26T19:24:48.546Z,9.55
2023-01-26T19:27:15.525Z,15.07
2023-01-26T19:29:42.381Z,11.98
2023-01-26T19:32:09.283Z,10.27
2023-01-26T19:34:36.336Z,10.20
2023-01-26T19:37:10.018Z,14.15
2023-01-26T19:39:39.958Z,8.30
2023-01-26T19:42:06.886Z,12.20
2023-01-26T19:44:33.809Z,12.40
2023-01-26T19:47:00.744Z,11.07
2023-01-26T19:49:27.669Z,10.32
2023-01-26T19:51:54.759Z,7.75
2023-01-26T19:54:21.655Z,13.18
2023-01-26T19:56:48.593Z,8.50
2023-01-26T19:59:15.500Z,9.95
2023-01-26T20:01:42.576Z,9.38
2023-01-26T20:04:13.778Z,10.77
2023-01-26T20:06:40.946Z,14.98
2023-01-26T20:09:08.685Z,11.70
2023-01-26T20:11:35.761Z,11.88
2023-01-26T20:14:11.060Z,14.00
2023-01-26T20:16:38.255Z,6.07
2023-01-26T20:19:05.535Z,11.05
2023-01-26T20:21:34.391Z,18.65
2023-01-26T20:24:05.549Z,15.18
2023-01-26T20:26:34.032Z,9.40
2023-01-26T20:29:00.985Z,15.18
2023-01-26T20:31:28.084Z,9.00
2023-01-26T20:33:55.953Z,9.30
2023-01-26T20:36:25.813Z,10.93
2023-01-26T20:38:53.829Z,10.75
2023-01-26T20:41:24.453Z,12.07
2023-01-26T20:44:01.201Z,8.30
2023-01-26T20:46:34.655Z,18.52
2023-01-26T20:49:02.323Z,6.63
2023-01-26T20:51:33.740Z,9.10
2023-01-26T20:54:01.224Z,9.35
2023-01-26T20:56:28.281Z,11.25
2023-01-26T20:58:56.380Z,11.95
2023-01-26T21:01:24.321Z,11.77
2023-01-26T21:03:52.245Z,7.70
2023-01-26T21:06:21.076Z,6.72
2023-01-26T21:08:49.716Z,7.20
2023-01-26T21:11:17.667Z,10.55
2023-01-26T21:13:45.448Z,12.57
2023-01-26T21:16:14.635Z,7.18
2023-01-26T21:18:42.535Z,14.02
2023-01-26T21:21:13.134Z,14.95
2023-01-26T21:23:40.358Z,8.40
2023-01-26T21:26:13.153Z,9.32
2023-01-26T21:28:40.248Z,12.23
2023-01-26T21:31:10.768Z,14.90
2023-01-26T21:33:40.164Z,6.72
2023-01-26T21:36:09.115Z,9.75
2023-01-26T21:38:41.640Z,15.70
2023-01-26T21:41:30.629Z,8.88
2023-01-26T21:43:59.268Z,8.85
2023-01-26T21:46:26.860Z,6.80
2023-01-26T21:48:53.830Z,13.95
2023-01-26T21:51:39.387Z,6.93
2023-01-26T21:54:07.344Z,11.25
2023-01-26T21:56:35.013Z,13.60
2023-01-26T21:59:04.684Z,7.50
2023-01-26T22:01:33.654Z,9.75
2023-01-26T22:04:02.334Z,6.88
2023-01-26T22:06:30.112Z,9.07
2023-01-26T22:08:58.754Z,10.55
2023-01-26T22:11:26.759Z,12.52
2023-01-26T22:13:54.179Z,9.10
2023-01-26T22:16:21.687Z,2.92
2023-01-26T22:18:49.396Z,8.88
2023-01-26T22:21:17.803Z,7.82
2023-01-26T22:23:45.123Z,17.85
2023-01-26T22:26:17.510Z,18.48
2023-01-26T22:28:50.229Z,6.88
2023-01-26T22:31:19.875Z,9.43
2023-01-26T22:33:47.690Z,9.23
2023-01-26T22:36:14.824Z,8.50
2023-01-26T22:38:42.094Z,6.53
2023-01-26T22:41:14.382Z,6.10
2023-01-26T22:43:42.400Z,9.90
2023-01-26T22:46:11.761Z,8.52
2023-01-26T22:48:39.012Z,3.92
2023-01-26T22:51:13.683Z,8.57
2023-01-26T22:53:40.993Z,11.80
2023-01-26T22:56:09.329Z,5.97
2023-01-26T22:58:47.701Z,9.55
2023-01-26T23:01:20.096Z,9.57
2023-01-26T23:03:51.539Z,14.15
2023-01-26T23:06:19.502Z,6.18
2023-01-26T23:08:46.475Z,9.10
2023-01-26T23:11:19.716Z,4.82
2023-01-26T23:13:48.867Z,11.38
2023-01-26T23:16:16.401Z,6.35
2023-01-26T23:18:43.613Z,12.65
2023-01-26T23:21:10.775Z,13.23
2023-01-26T23:23:39.270Z,11.88
2023-01-26T23:26:06.841Z,11.95
2023-01-26T23:28:36.983Z,11.30
2023-01-26T23:31:04.661Z,11.48
2023-01-26T23:33:33.020Z,10.43
2023-01-26T23:36:00.719Z,9.60
2023-01-26T23:38:29.583Z,14.02
2023-01-26T23:40:57.429Z,11.50
2023-01-26T23:43:24.638Z,12.60
2023-01-26T23:45:52.185Z,17.35
2023-01-26T23:48:20.123Z,11.18
2023-01-26T23:50:47.205Z,9.57
2023-01-26T23:53:14.724Z,9.68
2023-01-26T23:55:44.264Z,11.60
2023-01-26T23:58:12.239Z,14.82
