createdAt,value
2018-05-17T00:00:08.946Z,38.10
2018-05-17T00:02:34.963Z,38.53
2018-05-17T00:05:00.990Z,38.37
2018-05-17T00:07:27.029Z,37.47
2018-05-17T00:09:53.075Z,38.20
2018-05-17T00:12:19.118Z,37.83
2018-05-17T00:14:45.157Z,38.30
2018-05-17T00:17:11.201Z,37.53
2018-05-17T00:19:37.230Z,38.97
2018-05-17T00:22:03.278Z,39.00
2018-05-17T00:24:29.313Z,40.17
2018-05-17T00:26:55.349Z,39.00
2018-05-17T00:29:21.391Z,42.33
2018-05-17T00:31:47.438Z,40.23
2018-05-17T00:34:13.490Z,42.80
2018-05-17T00:36:40.269Z,44.20
2018-05-17T00:39:06.310Z,42.20
2018-05-17T00:41:32.358Z,42.47
2018-05-17T00:43:58.394Z,44.10
2018-05-17T00:46:24.445Z,46.03
2018-05-17T00:48:50.470Z,44.50
2018-05-17T00:51:16.522Z,45.77
2018-05-17T00:53:42.562Z,43.53
2018-05-17T00:56:08.601Z,46.50
2018-05-17T00:58:34.649Z,46.03
2018-05-17T01:01:00.703Z,45.07
2018-05-17T01:03:27.479Z,44.80
2018-05-17T01:05:53.506Z,46.23
2018-05-17T01:08:19.529Z,46.90
2018-05-17T01:10:46.331Z,47.13
2018-05-17T01:13:12.348Z,47.30
2018-05-17T01:15:38.356Z,50.77
2018-05-17T01:18:05.121Z,49.50
2018-05-17T01:20:31.885Z,49.60
2018-05-17T01:22:57.909Z,45.63
2018-05-17T01:25:23.922Z,49.70
2018-05-17T01:27:49.954Z,49.50
2018-05-17T01:30:16.721Z,49.10
2018-05-17T01:32:43.488Z,49.50
2018-05-17T01:35:09.505Z,46.77
2018-05-17T01:37:48.681Z,49.33
2018-05-17T01:40:14.696Z,50.67
2018-05-17T01:42:40.728Z,50.37
2018-05-17T01:45:07.488Z,48.63
2018-05-17T01:47:34.245Z,57.83
2018-05-17T01:50:00.257Z,58.83
2018-05-17T01:52:27.067Z,53.30
2018-05-17T01:54:53.092Z,63.07
2018-05-17T01:57:19.167Z,60.13
2018-05-17T01:59:45.176Z,69.17
2018-05-17T02:02:11.205Z,70.23
2018-05-17T02:04:37.212Z,77.53
2018-05-17T02:07:03.242Z,85.90
2018-05-17T02:09:30.846Z,119.63
2018-05-17T02:11:56.852Z,108.47
2018-05-17T02:14:23.612Z,115.37
2018-05-17T02:16:49.633Z,104.87
2018-05-17T02:19:16.440Z,125.00
2018-05-17T02:21:42.427Z,127.83
2018-05-17T02:24:08.473Z,118.47
2018-05-17T02:26:34.480Z,121.33
2018-05-17T02:29:01.240Z,130.60
2018-05-17T02:31:27.995Z,127.57
2018-05-17T02:33:54.755Z,113.43
2018-05-17T02:36:20.776Z,128.83
2018-05-17T02:38:47.550Z,128.53
2018-05-17T02:41:13.611Z,121.60
2018-05-17T02:43:39.636Z,121.23
2018-05-17T02:46:05.659Z,141.70
2018-05-17T02:48:31.679Z,118.23
2018-05-17T02:50:58.438Z,156.10
2018-05-17T02:53:24.475Z,126.13
2018-05-17T02:55:50.522Z,129.20
2018-05-17T02:58:16.557Z,151.83
2018-05-17T03:00:42.586Z,132.50
2018-05-17T03:03:08.613Z,132.30
2018-05-17T03:05:34.638Z,132.33
2018-05-17T03:08:01.396Z,120.70
2018-05-17T03:10:28.163Z,126.93
2018-05-17T03:12:54.183Z,126.33
2018-05-17T03:15:20.968Z,139.87
2018-05-17T03:17:47.054Z,133.77
2018-05-17T03:20:13.088Z,135.90
2018-05-17T03:22:39.110Z,120.37
2018-05-17T03:25:05.144Z,119.77
2018-05-17T03:27:31.155Z,109.93
2018-05-17T03:29:57.186Z,95.23
2018-05-17T03:32:23.203Z,112.40
2018-05-17T03:34:49.222Z,121.57
2018-05-17T03:37:15.981Z,136.07
2018-05-17T03:39:42.901Z,133.10
2018-05-17T03:42:08.916Z,105.33
2018-05-17T03:44:34.947Z,126.57
2018-05-17T03:47:00.964Z,141.93
2018-05-17T03:49:26.988Z,132.07
2018-05-17T03:51:53.023Z,157.23
2018-05-17T03:54:19.048Z,115.20
2018-05-17T03:56:45.819Z,111.03
2018-05-17T03:59:11.840Z,124.83
2018-05-17T04:01:50.979Z,127.27
2018-05-17T04:04:30.314Z,94.47
2018-05-17T04:06:57.090Z,101.30
2018-05-17T04:09:23.128Z,74.70
2018-05-17T04:11:49.143Z,75.30
2018-05-17T04:14:15.917Z,66.83
2018-05-17T04:16:41.945Z,57.43
2018-05-17T04:19:08.704Z,56.00
2018-05-17T04:21:34.720Z,66.70
2018-05-17T04:24:01.460Z,68.87
2018-05-17T04:26:27.488Z,70.77
2018-05-17T04:28:53.503Z,86.47
2018-05-17T04:31:19.516Z,79.00
2018-05-17T04:33:45.590Z,103.10
2018-05-17T04:36:11.614Z,112.47
2018-05-17T04:38:37.614Z,118.73
2018-05-17T04:41:03.622Z,120.40
2018-05-17T04:43:30.373Z,117.90
2018-05-17T04:45:57.122Z,116.17
2018-05-17T04:48:23.873Z,110.67
2018-05-17T04:50:50.653Z,88.17
2018-05-17T04:53:16.669Z,114.93
2018-05-17T04:55:43.433Z,124.30
2018-05-17T04:58:09.444Z,131.37
2018-05-17T05:00:36.227Z,128.97
2018-05-17T05:03:02.325Z,120.20
2018-05-17T05:05:28.301Z,126.97
2018-05-17T05:07:54.298Z,116.07
2018-05-17T05:10:20.300Z,125.37
2018-05-17T05:12:46.316Z,86.60
2018-05-17T05:15:12.343Z,63.30
2018-05-17T05:17:38.354Z,48.50
2018-05-17T05:20:05.092Z,49.83
2018-05-17T05:22:31.157Z,46.63
2018-05-17T05:24:57.157Z,43.33
2018-05-17T05:27:23.176Z,42.40
2018-05-17T05:29:49.234Z,53.87
2018-05-17T05:32:15.987Z,61.20
2018-05-17T05:34:42.010Z,62.70
2018-05-17T05:37:08.016Z,69.73
2018-05-17T05:39:34.026Z,85.83
2018-05-17T05:42:00.037Z,81.83
2018-05-17T05:44:26.785Z,88.87
2018-05-17T05:46:53.534Z,99.33
2018-05-17T05:49:19.628Z,82.77
2018-05-17T05:51:45.557Z,101.67
2018-05-17T05:54:11.561Z,66.40
2018-05-17T05:56:37.565Z,93.83
2018-05-17T05:59:03.576Z,59.33
2018-05-17T06:01:29.586Z,64.47
2018-05-17T06:03:55.602Z,70.30
2018-05-17T06:06:21.641Z,94.60
2018-05-17T06:08:47.644Z,65.03
2018-05-17T06:11:14.395Z,79.13
2018-05-17T06:13:40.410Z,55.80
2018-05-17T06:16:06.414Z,55.37
2018-05-17T06:18:32.419Z,52.97
2018-05-17T06:20:59.184Z,48.83
2018-05-17T06:23:25.194Z,47.30
2018-05-17T06:25:51.218Z,47.77
2018-05-17T06:28:17.234Z,45.30
2018-05-17T06:30:43.223Z,40.90
2018-05-17T06:33:09.233Z,39.50
2018-05-17T06:35:35.254Z,40.30
2018-05-17T06:38:01.267Z,41.83
2018-05-17T06:40:27.264Z,39.77
2018-05-17T06:42:54.084Z,40.97
2018-05-17T06:45:20.057Z,42.33
2018-05-17T06:47:46.819Z,41.20
2018-05-17T06:50:12.827Z,43.27
2018-05-17T06:52:39.562Z,47.67
2018-05-17T06:55:05.578Z,45.20
2018-05-17T06:57:31.588Z,56.10
2018-05-17T06:59:57.586Z,48.87
2018-05-17T07:02:24.345Z,51.93
2018-05-17T07:04:51.092Z,71.63
2018-05-17T07:07:17.852Z,76.97
2018-05-17T07:09:44.596Z,58.47
2018-05-17T07:12:11.357Z,49.30
2018-05-17T07:14:38.116Z,52.40
2018-05-17T07:17:04.145Z,50.60
2018-05-17T07:19:30.913Z,54.70
2018-05-17T07:21:56.939Z,48.90
2018-05-17T07:24:22.956Z,50.93
2018-05-17T07:26:49.709Z,53.60
2018-05-17T07:29:16.463Z,47.80
2018-05-17T07:31:43.214Z,50.20
2018-05-17T07:34:09.992Z,49.80
2018-05-17T07:36:36.015Z,44.97
2018-05-17T07:39:02.796Z,48.10
2018-05-17T07:41:28.819Z,48.80
2018-05-17T07:43:54.851Z,48.37
2018-05-17T07:46:20.864Z,46.87
2018-05-17T07:48:47.638Z,47.20
2018-05-17T07:51:13.647Z,62.37
2018-05-17T07:53:39.665Z,67.80
2018-05-17T07:56:05.671Z,49.43
2018-05-17T07:58:31.678Z,54.70
2018-05-17T08:00:58.433Z,46.60
2018-05-17T08:03:24.463Z,45.20
2018-05-17T08:05:51.218Z,45.77
2018-05-17T08:08:17.972Z,45.03
2018-05-17T08:10:44.736Z,38.07
2018-05-17T08:13:10.749Z,37.30
2018-05-17T08:15:37.512Z,41.07
2018-05-17T08:18:04.363Z,40.03
2018-05-17T08:20:30.304Z,43.90
2018-05-17T08:22:57.076Z,42.80
2018-05-17T08:25:23.091Z,39.33
2018-05-17T08:27:49.843Z,43.63
2018-05-17T08:30:16.604Z,45.40
2018-05-17T08:32:42.617Z,44.73
2018-05-17T08:35:08.635Z,43.70
2018-05-17T08:37:34.657Z,42.77
2018-05-17T08:40:00.676Z,42.10
2018-05-17T08:42:26.684Z,44.43
2018-05-17T08:44:52.717Z,44.90
2018-05-17T08:47:18.724Z,46.07
2018-05-17T08:49:44.733Z,49.70
2018-05-17T08:52:10.732Z,46.70
2018-05-17T08:54:36.746Z,45.63
2018-05-17T08:57:03.506Z,43.07
2018-05-17T08:59:30.257Z,45.43
2018-05-17T09:01:57.011Z,42.80
2018-05-17T09:04:23.783Z,40.60
2018-05-17T09:06:49.848Z,40.53
2018-05-17T09:09:15.874Z,44.57
2018-05-17T09:11:41.937Z,42.10
2018-05-17T09:14:07.944Z,40.70
2018-05-17T09:16:33.967Z,42.50
2018-05-17T09:18:59.982Z,43.30
2018-05-17T09:21:26.750Z,51.03
2018-05-17T09:23:52.750Z,55.47
2018-05-17T09:26:19.514Z,52.90
2018-05-17T09:28:45.527Z,55.70
2018-05-17T09:31:12.284Z,47.90
2018-05-17T09:33:39.042Z,52.07
2018-05-17T09:36:05.799Z,47.73
2018-05-17T09:38:32.556Z,47.17
2018-05-17T09:40:59.335Z,48.90
2018-05-17T09:43:25.345Z,45.63
2018-05-17T09:45:51.365Z,48.97
2018-05-17T09:48:18.119Z,57.23
2018-05-17T09:50:44.873Z,40.60
2018-05-17T09:53:11.622Z,44.00
2018-05-17T09:55:38.378Z,38.57
2018-05-17T09:58:05.131Z,39.53
2018-05-17T10:00:31.161Z,38.73
2018-05-17T10:02:57.922Z,37.97
2018-05-17T10:05:23.955Z,37.40
2018-05-17T10:07:50.719Z,37.70
2018-05-17T10:10:16.721Z,34.37
2018-05-17T10:12:42.742Z,37.47
2018-05-17T10:15:08.766Z,36.10
2018-05-17T10:17:34.773Z,35.03
2018-05-17T10:20:00.779Z,32.60
2018-05-17T10:22:26.833Z,36.97
2018-05-17T10:24:52.842Z,34.43
2018-05-17T10:27:19.611Z,37.00
2018-05-17T10:29:45.621Z,37.30
2018-05-17T10:32:12.390Z,40.50
2018-05-17T10:34:39.143Z,36.70
2018-05-17T10:37:05.908Z,37.30
2018-05-17T10:39:31.923Z,38.53
2018-05-17T10:41:58.693Z,37.27
2018-05-17T10:44:24.690Z,37.10
2018-05-17T10:46:50.708Z,34.17
2018-05-17T10:49:16.712Z,38.10
2018-05-17T10:51:42.735Z,37.63
2018-05-17T10:54:08.739Z,35.97
2018-05-17T10:56:35.495Z,34.10
2018-05-17T10:59:02.266Z,34.23
2018-05-17T11:01:29.014Z,37.07
2018-05-17T11:03:55.782Z,34.83
2018-05-17T11:06:21.793Z,35.97
2018-05-17T11:08:48.543Z,34.97
2018-05-17T11:11:15.366Z,35.20
2018-05-17T11:13:41.376Z,35.40
2018-05-17T11:16:07.397Z,37.37
2018-05-17T11:18:33.476Z,36.00
2018-05-17T11:20:59.527Z,35.43
2018-05-17T11:23:25.551Z,33.93
2018-05-17T11:25:51.642Z,36.90
2018-05-17T11:28:17.675Z,34.60
2018-05-17T11:30:43.669Z,35.40
2018-05-17T11:33:09.697Z,35.97
2018-05-17T11:35:35.680Z,34.97
2018-05-17T11:38:01.690Z,36.13
2018-05-17T11:40:28.450Z,35.23
2018-05-17T11:42:55.737Z,33.10
2018-05-17T11:45:21.743Z,32.40
2018-05-17T11:47:48.502Z,33.67
2018-05-17T11:50:15.251Z,34.93
2018-05-17T11:52:42.026Z,32.17
2018-05-17T11:55:08.037Z,32.60
2018-05-17T11:57:34.783Z,32.13
2018-05-17T12:00:01.830Z,34.10
2018-05-17T12:02:27.872Z,32.40
2018-05-17T12:04:53.882Z,33.40
2018-05-17T12:07:19.992Z,30.23
2018-05-17T12:09:45.962Z,32.30
2018-05-17T12:12:11.973Z,31.20
2018-05-17T12:14:37.976Z,28.30
2018-05-17T12:17:04.725Z,30.60
2018-05-17T12:19:31.470Z,31.57
2018-05-17T12:21:58.260Z,28.13
2018-05-17T12:24:24.312Z,28.57
2018-05-17T12:26:50.359Z,30.33
2018-05-17T12:29:16.396Z,30.57
2018-05-17T12:31:42.474Z,30.27
2018-05-17T12:34:08.445Z,31.50
2018-05-17T12:36:34.595Z,32.30
2018-05-17T12:39:00.612Z,34.90
2018-05-17T12:41:26.630Z,35.33
2018-05-17T12:43:52.646Z,31.63
2018-05-17T12:46:19.399Z,32.73
2018-05-17T12:48:46.157Z,31.40
2018-05-17T12:51:12.178Z,31.33
2018-05-17T12:53:39.082Z,33.73
2018-05-17T12:56:05.108Z,32.83
2018-05-17T12:58:31.230Z,32.77
2018-05-17T13:00:57.181Z,28.37
2018-05-17T13:03:23.176Z,32.97
2018-05-17T13:05:49.958Z,30.20
2018-05-17T13:08:15.974Z,30.73
2018-05-17T13:10:42.755Z,30.87
2018-05-17T13:13:08.839Z,28.20
2018-05-17T13:15:34.846Z,31.27
2018-05-17T13:18:00.907Z,28.80
2018-05-17T13:20:27.025Z,30.37
2018-05-17T13:22:53.040Z,30.20
2018-05-17T13:25:19.141Z,27.20
2018-05-17T13:27:45.904Z,30.37
2018-05-17T13:30:12.748Z,31.40
2018-05-17T13:32:40.238Z,29.20
2018-05-17T13:35:06.335Z,30.80
2018-05-17T13:37:33.156Z,26.70
2018-05-17T13:39:59.110Z,28.23
2018-05-17T13:42:25.136Z,28.83
2018-05-17T13:44:51.164Z,29.70
2018-05-17T13:47:17.193Z,29.77
2018-05-17T13:49:43.236Z,30.80
2018-05-17T13:52:09.266Z,31.00
2018-05-17T13:54:35.304Z,31.70
2018-05-17T13:57:01.384Z,30.73
2018-05-17T13:59:28.151Z,32.67
2018-05-17T14:01:54.967Z,33.40
2018-05-17T14:04:20.989Z,30.90
2018-05-17T14:06:47.021Z,29.20
2018-05-17T14:09:13.096Z,27.73
2018-05-17T14:11:39.138Z,29.87
2018-05-17T14:14:05.898Z,26.80
2018-05-17T14:16:32.669Z,27.20
2018-05-17T14:18:58.695Z,26.83
2018-05-17T14:21:24.733Z,25.33
2018-05-17T14:23:51.496Z,24.23
2018-05-17T14:26:17.518Z,26.33
2018-05-17T14:28:44.281Z,25.43
2018-05-17T14:31:10.297Z,25.90
2018-05-17T14:33:37.064Z,27.23
2018-05-17T14:36:03.126Z,26.43
2018-05-17T14:38:29.149Z,25.67
2018-05-17T14:40:55.191Z,24.63
2018-05-17T14:43:21.216Z,25.90
2018-05-17T14:45:47.233Z,27.10
2018-05-17T14:48:14.003Z,25.87
2018-05-17T14:50:40.026Z,27.97
2018-05-17T14:53:06.790Z,26.40
2018-05-17T14:55:32.891Z,28.33
2018-05-17T14:57:58.915Z,28.33
2018-05-17T15:00:24.940Z,26.60
2018-05-17T15:02:50.965Z,26.50
2018-05-17T15:05:17.082Z,25.27
2018-05-17T15:07:43.029Z,25.30
2018-05-17T15:10:09.054Z,27.53
2018-05-17T15:12:42.088Z,22.67
2018-05-17T15:15:08.121Z,23.13
2018-05-17T15:17:34.145Z,22.63
2018-05-17T15:20:00.208Z,23.03
2018-05-17T15:22:26.254Z,23.20
2018-05-17T15:24:52.375Z,23.07
2018-05-17T15:27:18.517Z,23.20
2018-05-17T15:29:44.493Z,20.20
2018-05-17T15:32:11.246Z,21.40
2018-05-17T15:34:38.026Z,21.57
2018-05-17T15:37:04.065Z,22.10
2018-05-17T15:39:30.109Z,22.13
2018-05-17T15:41:56.130Z,20.57
2018-05-17T15:44:22.169Z,24.03
2018-05-17T15:46:48.207Z,21.13
2018-05-17T15:49:14.288Z,20.60
2018-05-17T15:51:40.310Z,19.23
2018-05-17T15:54:06.333Z,18.50
2018-05-17T15:56:32.354Z,19.27
2018-05-17T15:58:58.372Z,19.20
2018-05-17T16:01:24.393Z,18.07
2018-05-17T16:03:51.168Z,17.97
2018-05-17T16:06:17.255Z,16.30
2018-05-17T16:08:43.319Z,15.60
2018-05-17T16:11:10.070Z,16.27
2018-05-17T16:13:36.841Z,14.90
2018-05-17T16:16:02.917Z,17.73
2018-05-17T16:18:28.951Z,17.03
2018-05-17T16:20:54.977Z,17.03
2018-05-17T16:23:20.998Z,15.63
2018-05-17T16:25:47.012Z,16.30
2018-05-17T16:28:13.066Z,15.53
2018-05-17T16:30:39.092Z,14.40
2018-05-17T16:33:05.126Z,14.60
2018-05-17T16:35:31.165Z,15.80
2018-05-17T16:37:57.184Z,14.43
2018-05-17T16:40:23.221Z,13.70
2018-05-17T16:42:49.273Z,14.50
2018-05-17T16:45:15.279Z,12.90
2018-05-17T16:47:42.076Z,13.60
2018-05-17T16:50:08.177Z,13.37
2018-05-17T16:52:34.953Z,13.63
2018-05-17T16:55:01.826Z,13.70
2018-05-17T16:57:27.926Z,12.60
2018-05-17T16:59:53.952Z,14.57
2018-05-17T17:02:20.034Z,14.17
2018-05-17T17:04:46.172Z,12.67
2018-05-17T17:07:12.892Z,14.00
2018-05-17T17:09:39.645Z,12.60
2018-05-17T17:12:05.661Z,12.77
2018-05-17T17:14:32.417Z,12.13
2018-05-17T17:16:59.221Z,12.23
2018-05-17T17:19:25.251Z,13.33
2018-05-17T17:21:51.265Z,11.27
2018-05-17T17:24:17.293Z,11.20
2018-05-17T17:26:44.041Z,9.80
2018-05-17T17:29:10.884Z,10.33
2018-05-17T17:31:37.630Z,10.00
2018-05-17T17:34:03.637Z,11.87
2018-05-17T17:36:29.702Z,10.07
2018-05-17T17:38:55.664Z,9.97
2018-05-17T17:41:21.689Z,10.93
2018-05-17T17:43:48.437Z,11.23
2018-05-17T17:46:15.363Z,12.80
2018-05-17T17:48:42.036Z,10.40
2018-05-17T17:51:08.786Z,10.70
2018-05-17T17:53:35.525Z,9.00
2018-05-17T17:56:01.576Z,10.27
2018-05-17T17:58:28.398Z,10.40
2018-05-17T18:00:55.126Z,10.50
2018-05-17T18:03:21.276Z,11.20
2018-05-17T18:05:47.321Z,9.83
2018-05-17T18:08:13.323Z,10.53
2018-05-17T18:10:39.351Z,11.20
2018-05-17T18:13:05.359Z,12.17
2018-05-17T18:15:32.119Z,11.00
2018-05-17T18:17:58.130Z,12.30
2018-05-17T18:20:24.137Z,14.17
2018-05-17T18:22:50.151Z,12.70
2018-05-17T18:25:16.174Z,12.30
2018-05-17T18:27:42.268Z,12.57
2018-05-17T18:30:08.272Z,12.87
2018-05-17T18:32:34.286Z,15.50
2018-05-17T18:35:00.308Z,15.10
2018-05-17T18:37:27.098Z,16.67
2018-05-17T18:39:53.094Z,14.57
2018-05-17T18:42:19.850Z,16.20
2018-05-17T18:44:46.626Z,15.10
2018-05-17T18:47:13.394Z,17.37
2018-05-17T18:49:39.429Z,17.20
2018-05-17T18:52:05.482Z,17.30
2018-05-17T18:54:31.528Z,17.40
2018-05-17T18:56:57.573Z,19.07
2018-05-17T18:59:23.570Z,19.90
2018-05-17T19:01:49.627Z,19.83
2018-05-17T19:04:15.628Z,19.80
2018-05-17T19:06:41.661Z,22.40
2018-05-17T19:09:07.673Z,24.97
2018-05-17T19:11:33.697Z,23.40
2018-05-17T19:14:00.504Z,20.73
2018-05-17T19:16:27.299Z,20.70
2018-05-17T19:18:54.072Z,20.70
2018-05-17T19:21:20.098Z,19.90
2018-05-17T19:23:46.865Z,20.93
2018-05-17T19:26:12.880Z,20.50
2018-05-17T19:28:39.709Z,19.03
2018-05-17T19:31:05.731Z,19.30
2018-05-17T19:33:31.747Z,21.23
2018-05-17T19:35:57.765Z,20.03
2018-05-17T19:38:23.771Z,21.57
2018-05-17T19:40:49.781Z,20.47
2018-05-17T19:43:15.805Z,22.70
2018-05-17T19:45:41.830Z,23.30
2018-05-17T19:48:07.930Z,20.97
2018-05-17T19:50:33.959Z,21.73
2018-05-17T19:53:00.719Z,21.67
2018-05-17T19:55:26.745Z,22.63
2018-05-17T19:57:53.709Z,23.90
2018-05-17T20:00:20.528Z,21.63
2018-05-17T20:02:46.564Z,21.50
2018-05-17T20:05:12.559Z,19.77
2018-05-17T20:07:38.739Z,21.53
2018-05-17T20:10:04.762Z,20.50
2018-05-17T20:12:30.770Z,22.43
2018-05-17T20:14:56.777Z,21.20
2018-05-17T20:17:23.531Z,21.40
2018-05-17T20:19:50.292Z,24.07
2018-05-17T20:22:17.089Z,22.43
2018-05-17T20:24:43.145Z,22.90
2018-05-17T20:27:09.201Z,22.27
2018-05-17T20:29:35.983Z,23.40
2018-05-17T20:32:02.021Z,21.70
2018-05-17T20:34:28.098Z,22.90
2018-05-17T20:36:54.160Z,24.00
2018-05-17T20:39:20.965Z,23.73
2018-05-17T20:41:46.974Z,24.30
2018-05-17T20:44:12.988Z,23.93
2018-05-17T20:46:39.815Z,23.20
2018-05-17T20:49:06.586Z,22.67
2018-05-17T20:51:32.660Z,24.40
2018-05-17T20:53:58.675Z,23.20
2018-05-17T20:56:25.430Z,24.30
2018-05-17T20:58:52.202Z,23.97
2018-05-17T21:01:18.218Z,24.57
2018-05-17T21:03:44.980Z,23.53
2018-05-17T21:06:11.018Z,25.20
2018-05-17T21:08:37.024Z,26.10
2018-05-17T21:11:03.800Z,25.40
2018-05-17T21:13:29.828Z,25.70
2018-05-17T21:15:55.845Z,25.27
2018-05-17T21:18:22.677Z,24.90
2018-05-17T21:20:48.742Z,33.30
2018-05-17T21:23:15.509Z,26.27
2018-05-17T21:25:41.594Z,28.47
2018-05-17T21:28:07.619Z,25.57
2018-05-17T21:30:33.636Z,26.97
2018-05-17T21:32:59.664Z,23.87
2018-05-17T21:35:25.682Z,25.17
2018-05-17T21:37:52.429Z,24.90
2018-05-17T21:40:19.196Z,25.07
2018-05-17T21:42:45.230Z,25.07
2018-05-17T21:45:11.246Z,28.90
2018-05-17T21:47:37.990Z,26.63
2018-05-17T21:50:04.015Z,25.87
2018-05-17T21:52:30.032Z,27.83
2018-05-17T21:54:56.043Z,27.47
2018-05-17T21:57:22.055Z,26.27
2018-05-17T21:59:48.060Z,27.10
2018-05-17T22:02:14.091Z,27.80
2018-05-17T22:04:40.135Z,29.23
2018-05-17T22:07:06.881Z,28.10
2018-05-17T22:09:33.618Z,28.33
2018-05-17T22:11:59.630Z,29.27
2018-05-17T22:14:25.646Z,30.77
2018-05-17T22:16:51.667Z,30.80
2018-05-17T22:19:18.420Z,30.60
2018-05-17T22:21:45.170Z,32.30
2018-05-17T22:24:11.929Z,30.53
2018-05-17T22:26:38.681Z,31.00
2018-05-17T22:29:05.442Z,33.37
2018-05-17T22:31:31.469Z,30.80
2018-05-17T22:33:58.245Z,32.50
2018-05-17T22:36:24.288Z,31.63
2018-05-17T22:38:50.313Z,32.00
2018-05-17T22:41:16.381Z,31.30
2018-05-17T22:43:42.426Z,32.60
2018-05-17T22:46:08.475Z,32.90
2018-05-17T22:48:35.308Z,32.90
2018-05-17T22:51:01.357Z,31.83
2018-05-17T22:53:27.381Z,31.63
2018-05-17T22:55:53.403Z,33.20
2018-05-17T22:58:30.571Z,32.30
2018-05-17T23:00:56.601Z,33.80
2018-05-17T23:03:22.631Z,33.00
2018-05-17T23:05:49.417Z,32.27
2018-05-17T23:08:15.467Z,34.10
2018-05-17T23:10:41.510Z,31.30
2018-05-17T23:13:07.541Z,33.90
2018-05-17T23:15:33.574Z,34.50
2018-05-17T23:17:59.610Z,30.67
2018-05-17T23:20:25.633Z,31.53
2018-05-17T23:22:51.673Z,33.27
2018-05-17T23:25:17.698Z,30.83
2018-05-17T23:27:43.742Z,31.53
2018-05-17T23:30:09.770Z,32.83
2018-05-17T23:32:35.809Z,29.50
2018-05-17T23:35:01.849Z,30.37
2018-05-17T23:37:27.889Z,28.97
2018-05-17T23:39:54.905Z,29.80
2018-05-17T23:42:21.686Z,29.23
2018-05-17T23:44:47.718Z,28.33
2018-05-17T23:47:13.757Z,30.03
2018-05-17T23:49:39.786Z,27.40
2018-05-17T23:52:05.832Z,29.30
2018-05-17T23:54:31.859Z,28.00
2018-05-17T23:56:57.886Z,27.80
2018-05-17T23:59:24.650Z,26.00
