createdAt,value
2023-04-12T00:01:08.565Z,100084.69
2023-04-12T00:03:36.357Z,100072.03
2023-04-12T00:06:07.217Z,100075.44
2023-04-12T00:08:35.427Z,100067.09
2023-04-12T00:11:03.990Z,100072.91
2023-04-12T00:13:31.857Z,100066.81
2023-04-12T00:15:59.344Z,100061.31
2023-04-12T00:18:27.443Z,100054.31
2023-04-12T00:20:56.114Z,100060.41
2023-04-12T00:23:25.099Z,100044.25
2023-04-12T00:25:52.774Z,100048.03
2023-04-12T00:28:20.304Z,100034.56
2023-04-12T00:30:47.894Z,100036.09
2023-04-12T00:33:15.361Z,100043.25
2023-04-12T00:35:42.934Z,100046.53
2023-04-12T00:38:10.970Z,100040.72
2023-04-12T00:40:43.765Z,100039.09
2023-04-12T00:43:15.242Z,100048.50
2023-04-12T00:45:43.068Z,100046.13
2023-04-12T00:48:10.579Z,100052.41
2023-04-12T00:50:38.049Z,100041.59
2023-04-12T00:53:05.522Z,100043.41
2023-04-12T00:55:32.970Z,100043.78
2023-04-12T00:58:01.748Z,100052.91
2023-04-12T01:00:29.261Z,100048.03
2023-04-12T01:02:56.994Z,100044.25
2023-04-12T01:05:25.033Z,100037.44
2023-04-12T01:08:00.714Z,100035.09
2023-04-12T01:10:34.824Z,100035.97
2023-04-12T01:13:09.836Z,100027.13
2023-04-12T01:15:40.819Z,100017.75
2023-04-12T01:18:11.034Z,100018.13
2023-04-12T01:20:45.204Z,100017.75
2023-04-12T01:23:18.891Z,100019.97
2023-04-12T01:26:11.138Z,100010.59
2023-04-12T01:28:43.729Z,100006.00
2023-04-12T01:31:12.834Z,100002.56
2023-04-12T01:33:42.036Z,99995.84
2023-04-12T01:36:12.934Z,100000.41
2023-04-12T01:38:41.540Z,99988.59
2023-04-12T01:41:09.583Z,99983.47
2023-04-12T01:43:42.765Z,99987.00
2023-04-12T01:46:11.821Z,99971.91
2023-04-12T01:48:39.867Z,99958.66
2023-04-12T01:51:10.331Z,99957.63
2023-04-12T01:53:44.818Z,99951.75
2023-04-12T01:56:12.777Z,99952.06
2023-04-12T01:58:42.100Z,99946.41
2023-04-12T02:01:10.622Z,99936.19
2023-04-12T02:03:38.704Z,99937.41
2023-04-12T02:06:07.029Z,99945.28
2023-04-12T02:08:34.514Z,99934.53
2023-04-12T02:11:02.106Z,99939.75
2023-04-12T02:13:29.545Z,99934.91
2023-04-12T02:15:59.144Z,99929.28
2023-04-12T02:18:27.855Z,99934.41
2023-04-12T02:20:55.533Z,99939.69
2023-04-12T02:23:23.027Z,99938.66
2023-04-12T02:25:50.538Z,99941.72
2023-04-12T02:28:18.008Z,99930.91
2023-04-12T02:30:45.536Z,99914.34
2023-04-12T02:33:15.569Z,99912.25
2023-04-12T02:35:43.110Z,99903.97
2023-04-12T02:38:10.640Z,99903.13
2023-04-12T02:40:39.614Z,99890.19
2023-04-12T02:43:07.339Z,99880.34
2023-04-12T02:45:34.764Z,99880.44
2023-04-12T02:48:02.296Z,99873.75
2023-04-12T02:50:31.297Z,99866.50
2023-04-12T02:52:58.752Z,99858.75
2023-04-12T02:55:27.070Z,99862.00
2023-04-12T02:57:55.549Z,99863.00
2023-04-12T03:00:23.257Z,99855.56
2023-04-12T03:02:51.384Z,99847.16
2023-04-12T03:05:19.366Z,99835.66
2023-04-12T03:07:48.944Z,99842.28
2023-04-12T03:10:16.765Z,99827.38
2023-04-12T03:12:44.220Z,99826.25
2023-04-12T03:15:12.278Z,99826.50
2023-04-12T03:17:39.772Z,99833.41
2023-04-12T03:20:09.660Z,99824.88
2023-04-12T03:22:37.506Z,99813.16
2023-04-12T03:25:07.032Z,99811.47
2023-04-12T03:27:34.467Z,99808.28
2023-04-12T03:30:01.925Z,99804.91
2023-04-12T03:32:29.369Z,99798.09
2023-04-12T03:34:57.809Z,99798.03
2023-04-12T03:37:25.470Z,99783.81
2023-04-12T03:39:52.903Z,99786.66
2023-04-12T03:42:32.407Z,99782.84
2023-04-12T03:45:01.193Z,99775.81
2023-04-12T03:47:28.917Z,99769.91
2023-04-12T03:52:27.123Z,99757.41
2023-04-12T03:54:54.602Z,99752.19
2023-04-12T03:57:23.387Z,99746.47
2023-04-12T03:59:51.934Z,99734.47
2023-04-12T04:02:19.535Z,99736.28
2023-04-12T04:04:47.126Z,99736.53
2023-04-12T04:07:14.605Z,99731.00
2023-04-12T04:09:42.061Z,99724.63
2023-04-12T04:12:09.750Z,99726.06
2023-04-12T04:14:38.549Z,99718.53
2023-04-12T04:17:06.016Z,99709.66
2023-04-12T04:19:33.474Z,99703.59
2023-04-12T04:22:02.194Z,99697.91
2023-04-12T04:24:29.874Z,99682.31
2023-04-12T04:26:58.794Z,99679.69
2023-04-12T04:29:27.661Z,99670.66
2023-04-12T04:31:57.433Z,99676.63
2023-04-12T04:34:25.297Z,99668.09
2023-04-12T04:36:53.073Z,99661.75
2023-04-12T04:39:20.573Z,99651.41
2023-04-12T04:41:55.091Z,99646.22
2023-04-12T04:44:22.686Z,99648.03
2023-04-12T04:46:50.308Z,99642.53
2023-04-12T04:49:19.090Z,99640.72
2023-04-12T04:51:46.948Z,99626.19
2023-04-12T04:54:14.799Z,99628.91
2023-04-12T04:56:42.250Z,99629.63
2023-04-12T04:59:09.720Z,99621.25
2023-04-12T05:01:37.412Z,99611.94
2023-04-12T05:04:05.096Z,99612.88
2023-04-12T05:06:34.026Z,99606.06
2023-04-12T05:09:01.637Z,99604.84
2023-04-12T05:11:29.115Z,99595.38
2023-04-12T05:13:56.547Z,99594.59
2023-04-12T05:16:24.119Z,99588.94
2023-04-12T05:18:51.590Z,99588.47
2023-04-12T05:21:19.094Z,99587.28
2023-04-12T05:23:48.697Z,99592.22
2023-04-12T05:26:16.143Z,99583.75
2023-04-12T05:28:43.630Z,99589.53
2023-04-12T05:31:11.714Z,99575.84
2023-04-12T05:33:39.230Z,99570.63
2023-04-12T05:36:07.435Z,99576.38
2023-04-12T05:38:34.931Z,99559.16
2023-04-12T05:41:04.596Z,99552.91
2023-04-12T05:43:32.938Z,99542.53
2023-04-12T05:46:00.562Z,99532.75
2023-04-12T05:48:28.078Z,99537.28
2023-04-12T05:50:56.013Z,99538.91
2023-04-12T05:53:23.844Z,99526.00
2023-04-12T05:55:51.528Z,99520.88
2023-04-12T05:58:20.383Z,99520.72
2023-04-12T06:00:49.498Z,99510.22
2023-04-12T06:03:17.214Z,99506.56
2023-04-12T06:05:44.873Z,99502.16
2023-04-12T06:08:14.531Z,99502.94
2023-04-12T06:10:42.376Z,99486.94
2023-04-12T06:13:09.852Z,99486.25
2023-04-12T06:15:38.685Z,99489.00
2023-04-12T06:18:08.104Z,99483.44
2023-04-12T06:20:35.748Z,99484.75
2023-04-12T06:23:03.266Z,99475.81
2023-04-12T06:25:30.839Z,99470.53
2023-04-12T06:27:58.341Z,99467.75
2023-04-12T06:30:25.901Z,99469.16
2023-04-12T06:32:54.781Z,99469.25
2023-04-12T06:35:22.434Z,99471.31
2023-04-12T06:37:49.972Z,99466.47
2023-04-12T06:40:17.585Z,99460.84
2023-04-12T06:42:45.056Z,99449.88
2023-04-12T06:45:12.703Z,99453.00
2023-04-12T06:47:40.244Z,99447.22
2023-04-12T06:50:10.084Z,99436.81
2023-04-12T06:52:37.623Z,99427.44
2023-04-12T06:55:05.993Z,99422.59
2023-04-12T06:57:33.490Z,99410.81
2023-04-12T07:00:01.374Z,99405.72
2023-04-12T07:02:28.869Z,99404.22
2023-04-12T07:04:56.373Z,99409.50
2023-04-12T07:07:25.210Z,99403.66
2023-04-12T07:09:53.196Z,99392.25
2023-04-12T07:12:20.835Z,99385.09
2023-04-12T07:14:48.283Z,99378.75
2023-04-12T07:17:15.755Z,99385.50
2023-04-12T07:19:44.379Z,99382.25
2023-04-12T07:22:13.682Z,99376.16
2023-04-12T07:24:42.969Z,99366.59
2023-04-12T07:27:11.039Z,99362.69
2023-04-12T07:29:38.574Z,99359.44
2023-04-12T07:32:06.579Z,99353.72
2023-04-12T07:34:34.076Z,99344.34
2023-04-12T07:37:01.760Z,99337.38
2023-04-12T07:39:30.116Z,99331.88
2023-04-12T07:41:58.901Z,99324.13
2023-04-12T07:44:26.369Z,99316.75
2023-04-12T07:46:53.805Z,99321.88
2023-04-12T07:49:21.330Z,99313.69
2023-04-12T07:51:48.793Z,99313.72
2023-04-12T07:54:16.514Z,99305.97
2023-04-12T07:57:00.551Z,99295.53
2023-04-12T07:59:27.997Z,99299.84
2023-04-12T08:01:55.623Z,99299.84
2023-04-12T08:04:23.306Z,99297.59
2023-04-12T08:06:50.904Z,99291.25
2023-04-12T08:09:18.420Z,99291.25
2023-04-12T08:11:47.214Z,99283.91
2023-04-12T08:14:16.130Z,99282.25
2023-04-12T08:16:43.606Z,99284.09
2023-04-12T08:19:11.804Z,99281.84
2023-04-12T08:21:39.291Z,99276.09
2023-04-12T08:24:07.466Z,99277.91
2023-04-12T08:26:34.881Z,99273.59
2023-04-12T08:29:03.212Z,99269.50
2023-04-12T08:31:32.117Z,99262.56
2023-04-12T08:33:59.983Z,99256.06
2023-04-12T08:36:28.155Z,99256.06
2023-04-12T08:38:59.499Z,99253.97
2023-04-12T08:41:27.332Z,99258.84
2023-04-12T08:43:55.420Z,99245.25
2023-04-12T08:46:23.608Z,99243.88
2023-04-12T08:48:54.515Z,99245.72
2023-04-12T08:51:22.814Z,99235.47
2023-04-12T08:53:51.003Z,99240.38
2023-04-12T08:56:18.521Z,99226.94
2023-04-12T08:58:48.809Z,99222.50
2023-04-12T09:01:17.371Z,99221.59
2023-04-12T09:03:45.956Z,99211.78
2023-04-12T09:06:15.574Z,99212.38
2023-04-12T09:08:53.822Z,99208.94
2023-04-12T09:11:25.610Z,99207.47
2023-04-12T09:13:53.338Z,99206.41
2023-04-12T09:16:35.427Z,99193.41
2023-04-12T09:19:03.513Z,99186.22
2023-04-12T09:21:34.527Z,99188.19
2023-04-12T09:24:11.663Z,99177.53
2023-04-12T09:26:41.210Z,99180.38
2023-04-12T09:29:23.304Z,99174.22
2023-04-12T09:31:56.947Z,99172.66
2023-04-12T09:34:25.954Z,99157.44
2023-04-12T09:36:56.868Z,99163.31
2023-04-12T09:39:32.922Z,99161.66
2023-04-12T09:42:14.870Z,99145.53
2023-04-12T09:44:52.965Z,99146.66
2023-04-12T09:47:20.521Z,99149.44
2023-04-12T09:49:48.010Z,99124.63
2023-04-12T09:52:16.967Z,99137.25
2023-04-12T09:54:46.175Z,99134.69
2023-04-12T09:57:14.249Z,99129.03
2023-04-12T09:59:42.882Z,99126.00
2023-04-12T10:02:15.109Z,99121.94
2023-04-12T10:04:43.216Z,99117.38
2023-04-12T10:07:11.844Z,99116.94
2023-04-12T10:09:42.176Z,99110.88
2023-04-12T10:12:11.090Z,99108.38
2023-04-12T10:14:39.044Z,99103.63
2023-04-12T10:17:06.751Z,99103.34
2023-04-12T10:19:34.447Z,99103.34
2023-04-12T10:22:02.772Z,99096.88
2023-04-12T10:24:31.454Z,99093.03
2023-04-12T10:27:03.184Z,99090.56
2023-04-12T10:29:33.573Z,99086.47
2023-04-12T10:32:20.777Z,99085.16
2023-04-12T10:34:51.963Z,99081.38
2023-04-12T10:37:19.506Z,99081.53
2023-04-12T10:39:53.213Z,99080.59
2023-04-12T10:42:23.954Z,99078.66
2023-04-12T10:44:52.939Z,99067.84
2023-04-12T10:48:01.697Z,99065.56
2023-04-12T10:50:30.410Z,99071.84
2023-04-12T10:53:24.906Z,99066.03
2023-04-12T10:55:53.044Z,99069.94
2023-04-12T10:58:59.762Z,99066.28
2023-04-12T11:01:28.405Z,99058.19
2023-04-12T11:04:16.869Z,99044.78
2023-04-12T11:06:59.029Z,99055.81
2023-04-12T11:09:28.073Z,99041.84
2023-04-12T11:12:03.566Z,99045.13
2023-04-12T11:14:38.707Z,99037.53
2023-04-12T11:17:25.931Z,99040.84
2023-04-12T11:19:58.410Z,99034.84
2023-04-12T11:22:28.873Z,99028.78
2023-04-12T11:24:58.007Z,99029.13
2023-04-12T11:27:27.747Z,99029.16
2023-04-12T11:29:58.093Z,99013.81
2023-04-12T11:32:27.498Z,99014.03
2023-04-12T11:34:56.800Z,99014.88
2023-04-12T11:37:26.645Z,99012.81
2023-04-12T11:39:56.361Z,99002.72
2023-04-12T11:42:25.018Z,99003.06
2023-04-12T11:44:58.977Z,98998.81
2023-04-12T11:47:30.727Z,98997.31
2023-04-12T11:49:59.892Z,98998.34
2023-04-12T11:52:29.691Z,98991.72
2023-04-12T11:54:58.834Z,99001.88
2023-04-12T11:57:26.364Z,98990.03
2023-04-12T11:59:53.858Z,98991.59
2023-04-12T12:02:24.104Z,98993.59
2023-04-12T12:04:56.106Z,98987.22
2023-04-12T12:07:25.107Z,98973.25
2023-04-12T12:09:52.790Z,98972.19
2023-04-12T12:12:20.261Z,98972.06
2023-04-12T12:14:48.248Z,98972.06
2023-04-12T12:17:17.050Z,98971.84
2023-04-12T12:19:45.809Z,98959.88
2023-04-12T12:22:16.784Z,98965.22
2023-04-12T12:24:48.578Z,98960.44
2023-04-12T12:27:19.627Z,98957.28
2023-04-12T12:29:50.357Z,98959.41
2023-04-12T12:32:19.772Z,98967.50
2023-04-12T12:34:55.090Z,98969.53
2023-04-12T12:37:26.805Z,98964.06
2023-04-12T12:40:13.732Z,98964.41
2023-04-12T12:42:48.584Z,98974.59
2023-04-12T12:45:17.852Z,98968.59
2023-04-12T12:47:51.604Z,98963.03
2023-04-12T12:50:21.073Z,98960.59
2023-04-12T12:52:52.029Z,98958.63
2023-04-12T12:55:21.131Z,98943.41
2023-04-12T12:58:06.138Z,98956.13
2023-04-12T13:00:34.785Z,98962.88
2023-04-12T13:03:03.033Z,98963.84
2023-04-12T13:05:30.996Z,98957.81
2023-04-12T13:07:59.849Z,98964.19
2023-04-12T13:10:27.431Z,98955.94
2023-04-12T13:12:54.872Z,98957.22
2023-04-12T13:15:24.265Z,98961.50
2023-04-12T13:17:53.095Z,98962.19
2023-04-12T13:20:20.975Z,98965.56
2023-04-12T13:22:48.604Z,98966.84
2023-04-12T13:25:19.691Z,98964.31
2023-04-12T13:27:48.389Z,98959.56
2023-04-12T13:30:16.042Z,98953.75
2023-04-12T13:32:44.525Z,98963.34
2023-04-12T13:35:12.162Z,98956.81
2023-04-12T13:37:39.919Z,98952.78
2023-04-12T13:40:08.545Z,98948.44
2023-04-12T13:42:37.403Z,98947.22
2023-04-12T13:45:05.436Z,98938.34
2023-04-12T13:47:33.696Z,98947.41
2023-04-12T13:50:01.549Z,98933.38
2023-04-12T13:52:29.057Z,98938.16
2023-04-12T13:54:58.549Z,98933.56
2023-04-12T13:57:26.092Z,98931.94
2023-04-12T13:59:54.945Z,98934.88
2023-04-12T14:02:22.509Z,98936.81
2023-04-12T14:04:52.522Z,98936.66
2023-04-12T14:07:20.480Z,98947.50
2023-04-12T14:09:48.767Z,98953.41
2023-04-12T14:12:16.344Z,98943.59
2023-04-12T14:14:43.848Z,98940.28
2023-04-12T14:17:12.723Z,98933.44
2023-04-12T14:19:40.273Z,98913.47
2023-04-12T14:22:07.741Z,98910.97
2023-04-12T14:24:35.783Z,98923.97
2023-04-12T14:27:04.447Z,98934.63
2023-04-12T14:29:31.949Z,98942.25
2023-04-12T14:31:59.489Z,98930.50
2023-04-12T14:34:28.537Z,98942.09
2023-04-12T14:36:56.261Z,98952.03
2023-04-12T14:39:24.447Z,98948.34
2023-04-12T14:41:51.914Z,98952.72
2023-04-12T14:44:20.750Z,98958.78
2023-04-12T14:46:48.992Z,98958.34
2023-04-12T14:49:16.510Z,98953.59
2023-04-12T14:51:45.748Z,98970.56
2023-04-12T14:54:13.264Z,98959.63
2023-04-12T14:56:47.800Z,98966.94
2023-04-12T14:59:18.881Z,98951.31
2023-04-12T15:01:46.502Z,98953.94
2023-04-12T15:04:14.124Z,98963.41
2023-04-12T15:06:44.701Z,98962.09
2023-04-12T15:09:15.580Z,98961.09
2023-04-12T15:11:46.167Z,98957.00
2023-04-12T15:14:17.688Z,98960.75
2023-04-12T15:16:46.305Z,98962.28
2023-04-12T15:19:19.996Z,98972.78
2023-04-12T15:21:51.003Z,98960.38
2023-04-12T15:24:19.909Z,98965.31
2023-04-12T15:26:48.582Z,98954.72
2023-04-12T15:29:16.827Z,98954.63
2023-04-12T15:31:44.452Z,98958.81
2023-04-12T15:34:13.264Z,98972.44
2023-04-12T15:36:42.975Z,98982.75
2023-04-12T15:39:10.787Z,98973.34
2023-04-12T15:41:40.617Z,98971.41
2023-04-12T15:44:09.472Z,98971.75
2023-04-12T15:46:36.971Z,98975.56
2023-04-12T15:49:05.415Z,98987.59
2023-04-12T15:51:33.329Z,98994.91
2023-04-12T15:54:01.002Z,98995.88
2023-04-12T15:56:29.727Z,99011.84
2023-04-12T15:58:59.037Z,99013.13
2023-04-12T16:01:26.678Z,99008.28
2023-04-12T16:03:55.578Z,99015.81
2023-04-12T16:06:25.110Z,99028.72
2023-04-12T16:08:54.392Z,99027.56
2023-04-12T16:11:23.120Z,99032.03
2023-04-12T16:13:51.507Z,99034.19
2023-04-12T16:16:22.865Z,99036.06
2023-04-12T16:18:52.957Z,99031.38
2023-04-12T16:21:22.193Z,99028.47
2023-04-12T16:23:51.246Z,99036.16
2023-04-12T16:26:21.537Z,99034.50
2023-04-12T16:28:49.127Z,99034.63
2023-04-12T16:31:16.676Z,99032.53
2023-04-12T16:33:45.550Z,99015.91
2023-04-12T16:36:13.694Z,99015.59
2023-04-12T16:38:41.172Z,99022.53
2023-04-12T16:41:08.669Z,99026.47
2023-04-12T16:43:36.241Z,99018.88
2023-04-12T16:46:05.804Z,99017.09
2023-04-12T16:48:33.804Z,99016.81
2023-04-12T16:51:03.454Z,99015.56
2023-04-12T16:53:30.996Z,99012.91
2023-04-12T16:56:01.593Z,99007.50
2023-04-12T16:58:29.210Z,99000.41
2023-04-12T17:00:57.721Z,98997.72
2023-04-12T17:03:25.722Z,98995.31
2023-04-12T17:05:53.284Z,98998.66
2023-04-12T17:08:22.609Z,98993.69
2023-04-12T17:10:50.772Z,99006.56
2023-04-12T17:13:20.203Z,99006.34
2023-04-12T17:15:48.667Z,99009.50
2023-04-12T17:18:16.304Z,99012.31
2023-04-12T17:20:44.012Z,99009.88
2023-04-12T17:23:11.786Z,99011.72
2023-04-12T17:25:41.600Z,99020.53
2023-04-12T17:28:09.451Z,99023.53
2023-04-12T17:30:37.069Z,99032.13
2023-04-12T17:33:07.184Z,99029.69
2023-04-12T17:35:34.824Z,99028.88
2023-04-12T17:38:02.327Z,99024.03
2023-04-12T17:40:29.821Z,99031.09
2023-04-12T17:42:58.602Z,99029.59
2023-04-12T17:45:26.336Z,99029.59
2023-04-12T17:47:54.562Z,99038.16
2023-04-12T17:50:22.408Z,99035.72
2023-04-12T17:52:49.880Z,99047.91
2023-04-12T17:55:19.354Z,99060.56
2023-04-12T17:57:46.815Z,99058.59
2023-04-12T18:00:18.750Z,99058.22
2023-04-12T18:02:46.795Z,99059.63
2023-04-12T18:05:14.413Z,99058.94
2023-04-12T18:07:42.451Z,99069.94
2023-04-12T18:10:12.328Z,99064.22
2023-04-12T18:12:40.795Z,99077.09
2023-04-12T18:15:09.636Z,99092.72
2023-04-12T18:17:39.556Z,99084.94
2023-04-12T18:20:10.466Z,99093.06
2023-04-12T18:22:38.124Z,99094.66
2023-04-12T18:25:06.330Z,99103.22
2023-04-12T18:27:33.778Z,99110.06
2023-04-12T18:30:03.203Z,99112.50
2023-04-12T18:32:30.886Z,99107.97
2023-04-12T18:34:59.881Z,99115.75
2023-04-12T18:37:27.943Z,99118.88
2023-04-12T18:39:55.602Z,99124.81
2023-04-12T18:42:23.142Z,99133.72
2023-04-12T18:44:51.120Z,99138.94
2023-04-12T18:47:18.758Z,99169.88
2023-04-12T18:49:46.458Z,99204.69
2023-04-12T18:52:15.650Z,99198.66
2023-04-12T18:54:43.245Z,99222.91
2023-04-12T18:57:10.748Z,99238.06
2023-04-12T18:59:38.330Z,99264.88
2023-04-12T19:02:05.986Z,99289.03
2023-04-12T19:04:33.453Z,99298.91
2023-04-12T19:07:01.008Z,99297.19
2023-04-12T19:09:29.904Z,99313.78
2023-04-12T19:11:57.407Z,99323.88
2023-04-12T19:14:25.305Z,99307.38
2023-04-12T19:16:53.032Z,99305.53
2023-04-12T19:19:20.784Z,99312.47
2023-04-12T19:21:48.336Z,99308.41
2023-04-12T19:24:16.141Z,99304.94
2023-04-12T19:26:47.249Z,99289.00
2023-04-12T19:29:15.913Z,99282.47
2023-04-12T19:31:47.126Z,99285.56
2023-04-12T19:34:17.814Z,99282.88
2023-04-12T19:36:45.718Z,99284.50
2023-04-12T19:39:13.284Z,99288.59
2023-04-12T19:41:40.969Z,99293.69
2023-04-12T19:44:09.815Z,99288.78
2023-04-12T19:46:38.746Z,99282.28
2023-04-12T19:49:06.563Z,99283.91
2023-04-12T19:51:34.532Z,99290.34
2023-04-12T19:54:02.708Z,99288.50
2023-04-12T19:56:31.382Z,99288.53
2023-04-12T19:58:59.952Z,99303.75
2023-04-12T20:01:29.121Z,99287.84
2023-04-12T20:03:56.930Z,99285.34
2023-04-12T20:06:26.359Z,99293.63
2023-04-12T20:08:53.898Z,99288.22
2023-04-12T20:11:21.636Z,99281.59
2023-04-12T20:13:49.195Z,99275.03
2023-04-12T20:16:17.394Z,99271.31
2023-04-12T20:18:46.808Z,99282.22
2023-04-12T20:21:14.273Z,99276.19
2023-04-12T20:23:42.236Z,99292.78
2023-04-12T20:26:09.827Z,99310.16
2023-04-12T20:28:37.571Z,99302.97
2023-04-12T20:31:05.969Z,99308.13
2023-04-12T20:33:33.585Z,99323.47
2023-04-12T20:36:03.282Z,99332.25
2023-04-12T20:38:30.767Z,99326.44
2023-04-12T20:40:58.516Z,99323.78
2023-04-12T20:43:26.264Z,99335.34
2023-04-12T20:45:53.857Z,99330.06
2023-04-12T20:48:21.862Z,99342.19
2023-04-12T20:50:50.333Z,99341.22
2023-04-12T20:53:19.183Z,99347.13
2023-04-12T20:55:46.651Z,99347.28
2023-04-12T20:58:15.198Z,99347.09
2023-04-12T21:00:42.698Z,99350.56
2023-04-12T21:03:10.966Z,99367.22
2023-04-12T21:05:38.651Z,99362.19
2023-04-12T21:08:07.393Z,99370.50
2023-04-12T21:10:36.182Z,99354.66
2023-04-12T21:13:03.682Z,99366.78
2023-04-12T21:15:35.328Z,99358.47
2023-04-12T21:18:04.118Z,99368.50
2023-04-12T21:20:31.831Z,99364.72
2023-04-12T21:22:59.291Z,99366.28
2023-04-12T21:25:26.785Z,99361.72
2023-04-12T21:27:55.596Z,99367.69
2023-04-12T21:30:23.057Z,99366.78
2023-04-12T21:32:51.663Z,99375.53
2023-04-12T21:35:20.940Z,99378.72
2023-04-12T21:37:49.082Z,99379.53
2023-04-12T21:40:17.080Z,99369.75
2023-04-12T21:42:45.192Z,99372.19
2023-04-12T21:45:14.284Z,99376.75
2023-04-12T21:47:42.618Z,99380.06
2023-04-12T21:50:11.180Z,99375.16
2023-04-12T21:52:40.017Z,99379.09
2023-04-12T21:55:08.031Z,99386.56
2023-04-12T21:57:36.343Z,99395.19
2023-04-12T22:00:05.223Z,99394.97
2023-04-12T22:02:34.184Z,99389.91
2023-04-12T22:05:01.768Z,99394.41
2023-04-12T22:07:29.215Z,99389.28
2023-04-12T22:09:58.349Z,99395.28
2023-04-12T22:12:26.714Z,99393.84
2023-04-12T22:14:54.470Z,99399.16
2023-04-12T22:17:22.219Z,99386.66
2023-04-12T22:19:53.126Z,99396.72
2023-04-12T22:22:20.765Z,99394.78
2023-04-12T22:24:48.271Z,99399.75
2023-04-12T22:27:16.190Z,99397.16
2023-04-12T22:29:43.705Z,99390.13
2023-04-12T22:32:11.188Z,99393.63
2023-04-12T22:34:39.157Z,99400.69
2023-04-12T22:37:08.661Z,99399.97
2023-04-12T22:39:36.490Z,99403.00
2023-04-12T22:42:04.056Z,99401.50
2023-04-12T22:44:38.360Z,99400.31
2023-04-12T22:47:07.424Z,99405.66
2023-04-12T22:49:46.162Z,99410.94
2023-04-12T22:52:14.955Z,99406.91
2023-04-12T22:54:42.427Z,99390.47
2023-04-12T22:57:09.867Z,99407.38
2023-04-12T22:59:37.370Z,99398.31
2023-04-12T23:02:05.007Z,99403.75
2023-04-12T23:04:32.888Z,99401.75
2023-04-12T23:07:01.256Z,99397.53
2023-04-12T23:09:30.085Z,99393.00
2023-04-12T23:11:57.488Z,99390.34
2023-04-12T23:14:24.928Z,99387.88
2023-04-12T23:16:52.384Z,99389.84
2023-04-12T23:19:20.246Z,99385.63
2023-04-12T23:21:47.695Z,99377.81
2023-04-12T23:24:16.426Z,99384.88
2023-04-12T23:26:46.007Z,99382.59
2023-04-12T23:29:13.616Z,99381.44
2023-04-12T23:31:41.630Z,99383.13
2023-04-12T23:34:09.107Z,99381.31
2023-04-12T23:36:36.645Z,99383.53
2023-04-12T23:39:08.609Z,99377.94
2023-04-12T23:41:36.140Z,99369.34
2023-04-12T23:44:05.058Z,99376.44
2023-04-12T23:46:32.701Z,99380.84
2023-04-12T23:49:00.180Z,99372.81
2023-04-12T23:51:28.081Z,99373.63
2023-04-12T23:53:55.529Z,99372.13
2023-04-12T23:56:23.008Z,99374.81
2023-04-12T23:58:50.480Z,99376.16
