createdAt,value
2022-09-23T00:00:43.746Z,7.64
2022-09-23T00:03:47.315Z,7.70
2022-09-23T00:06:49.811Z,7.69
2022-09-23T00:09:52.605Z,7.65
2022-09-23T00:12:55.526Z,7.68
2022-09-23T00:16:01.721Z,7.71
2022-09-23T00:19:04.800Z,7.74
2022-09-23T00:22:08.851Z,7.75
2022-09-23T00:25:12.121Z,7.68
2022-09-23T00:28:14.960Z,7.78
2022-09-23T00:31:23.761Z,7.67
2022-09-23T00:34:26.612Z,7.59
2022-09-23T00:37:29.140Z,7.54
2022-09-23T00:40:32.614Z,7.44
2022-09-23T00:43:45.775Z,7.42
2022-09-23T00:46:48.761Z,7.35
2022-09-23T00:50:15.536Z,7.37
2022-09-23T00:53:22.583Z,7.43
2022-09-23T00:56:25.426Z,7.30
2022-09-23T00:59:29.176Z,7.25
2022-09-23T01:02:32.756Z,7.26
2022-09-23T01:05:36.598Z,7.26
2022-09-23T01:08:41.911Z,7.18
2022-09-23T01:11:58.309Z,7.07
2022-09-23T01:15:28.432Z,6.97
2022-09-23T01:18:53.288Z,6.94
2022-09-23T01:22:26.931Z,6.92
2022-09-23T01:25:52.486Z,7.08
2022-09-23T01:29:16.690Z,6.91
2022-09-23T01:32:42.451Z,6.84
2022-09-23T01:36:10.020Z,6.75
2022-09-23T01:39:31.541Z,6.67
2022-09-23T01:42:41.147Z,6.59
2022-09-23T01:45:46.999Z,6.57
2022-09-23T01:49:02.288Z,6.53
2022-09-23T01:52:15.913Z,6.51
2022-09-23T01:55:30.123Z,6.44
2022-09-23T01:58:42.689Z,6.48
2022-09-23T02:01:51.005Z,6.39
2022-09-23T02:05:00.266Z,6.36
2022-09-23T02:08:07.803Z,6.37
2022-09-23T02:11:14.088Z,6.34
2022-09-23T02:14:30.681Z,6.33
2022-09-23T02:17:55.676Z,6.35
2022-09-23T02:21:02.867Z,6.34
2022-09-23T02:24:12.248Z,6.23
2022-09-23T02:27:42.309Z,6.16
2022-09-23T02:30:56.209Z,6.15
2022-09-23T02:34:25.630Z,6.17
2022-09-23T02:37:45.444Z,6.18
2022-09-23T02:41:00.077Z,6.18
2022-09-23T02:44:14.461Z,6.15
2022-09-23T02:47:24.167Z,6.21
2022-09-23T02:50:27.130Z,6.23
2022-09-23T02:53:35.027Z,6.21
2022-09-23T02:56:39.096Z,6.19
2022-09-23T02:59:42.190Z,6.06
2022-09-23T03:03:15.807Z,6.07
2022-09-23T03:06:37.286Z,6.11
2022-09-23T03:09:49.928Z,5.98
2022-09-23T03:13:01.285Z,5.89
2022-09-23T03:16:25.916Z,5.79
2022-09-23T03:19:37.889Z,5.86
2022-09-23T03:22:49.682Z,5.86
2022-09-23T03:25:55.934Z,5.91
2022-09-23T03:29:03.930Z,5.86
2022-09-23T03:32:08.268Z,5.87
2022-09-23T03:35:13.183Z,5.88
2022-09-23T03:38:17.383Z,5.84
2022-09-23T03:41:29.506Z,5.82
2022-09-23T03:44:37.864Z,5.83
2022-09-23T03:47:42.277Z,5.80
2022-09-23T03:50:44.776Z,5.75
2022-09-23T03:53:48.291Z,5.71
2022-09-23T03:56:50.841Z,5.65
2022-09-23T03:59:53.587Z,5.56
2022-09-23T04:02:56.789Z,5.50
2022-09-23T04:05:59.681Z,5.42
2022-09-23T04:09:02.251Z,5.39
2022-09-23T04:12:05.783Z,5.41
2022-09-23T04:15:08.594Z,5.42
2022-09-23T04:18:11.377Z,5.46
2022-09-23T04:21:13.865Z,5.45
2022-09-23T04:24:17.163Z,5.52
2022-09-23T04:27:19.725Z,5.61
2022-09-23T04:30:22.487Z,5.63
2022-09-23T04:33:25.018Z,5.60
2022-09-23T04:36:29.280Z,5.62
2022-09-23T04:39:31.887Z,5.60
2022-09-23T04:42:34.614Z,5.63
2022-09-23T04:45:37.105Z,5.67
2022-09-23T04:48:43.792Z,5.71
2022-09-23T04:51:47.602Z,5.79
2022-09-23T04:54:50.486Z,5.74
2022-09-23T04:57:52.986Z,5.86
2022-09-23T05:01:01.723Z,5.75
2022-09-23T05:04:11.009Z,5.71
2022-09-23T05:07:13.973Z,5.67
2022-09-23T05:10:17.063Z,5.72
2022-09-23T05:13:19.775Z,5.76
2022-09-23T05:16:23.473Z,5.84
2022-09-23T05:19:26.405Z,6.02
2022-09-23T05:22:30.343Z,6.12
2022-09-23T05:25:36.366Z,6.24
2022-09-23T05:28:40.822Z,6.27
2022-09-23T05:31:43.758Z,6.36
2022-09-23T05:34:46.347Z,6.52
2022-09-23T05:37:49.072Z,6.68
2022-09-23T05:41:12.686Z,6.80
2022-09-23T05:44:15.440Z,7.07
2022-09-23T05:47:18.068Z,7.19
2022-09-23T05:50:20.875Z,7.27
2022-09-23T05:53:23.431Z,7.51
2022-09-23T05:56:28.310Z,7.68
2022-09-23T05:59:30.814Z,7.81
2022-09-23T06:02:33.625Z,7.95
2022-09-23T06:05:36.745Z,8.13
2022-09-23T06:08:39.462Z,8.36
2022-09-23T06:11:42.447Z,8.45
2022-09-23T06:14:45.073Z,8.62
2022-09-23T06:17:50.994Z,8.75
2022-09-23T06:20:53.673Z,8.87
2022-09-23T06:24:00.151Z,8.89
2022-09-23T06:27:02.942Z,9.10
2022-09-23T06:30:06.785Z,9.11
2022-09-23T06:33:10.074Z,9.26
2022-09-23T06:36:22.918Z,9.45
2022-09-23T06:39:33.295Z,9.63
2022-09-23T06:42:36.384Z,9.68
2022-09-23T06:45:38.927Z,9.83
2022-09-23T06:48:46.159Z,9.91
2022-09-23T06:51:49.938Z,10.01
2022-09-23T06:54:52.776Z,10.13
2022-09-23T06:57:58.054Z,10.33
2022-09-23T07:01:02.484Z,10.39
2022-09-23T07:04:05.047Z,10.66
2022-09-23T07:07:08.264Z,10.84
2022-09-23T07:10:11.932Z,11.01
2022-09-23T07:13:16.424Z,11.19
2022-09-23T07:16:19.150Z,11.24
2022-09-23T07:19:21.967Z,11.57
2022-09-23T07:22:25.727Z,11.78
2022-09-23T07:25:29.233Z,11.78
2022-09-23T07:28:32.272Z,11.95
2022-09-23T07:31:39.547Z,12.01
2022-09-23T07:34:43.304Z,12.16
2022-09-23T07:37:46.205Z,12.43
2022-09-23T07:40:49.211Z,12.57
2022-09-23T07:43:55.353Z,12.68
2022-09-23T07:46:58.926Z,12.87
2022-09-23T07:50:02.427Z,12.95
2022-09-23T07:53:05.885Z,13.12
2022-09-23T07:56:08.793Z,13.29
2022-09-23T07:59:18.267Z,13.34
2022-09-23T08:02:21.238Z,13.48
2022-09-23T08:05:25.757Z,13.43
2022-09-23T08:08:28.996Z,13.61
2022-09-23T08:11:32.872Z,13.66
2022-09-23T08:14:35.430Z,13.88
2022-09-23T08:17:38.168Z,13.86
2022-09-23T08:20:47.900Z,13.95
2022-09-23T08:23:51.854Z,14.09
2022-09-23T08:26:54.626Z,14.28
2022-09-23T08:29:57.380Z,14.40
2022-09-23T08:33:00.233Z,14.52
2022-09-23T08:36:03.367Z,14.70
2022-09-23T08:39:06.958Z,14.65
2022-09-23T08:42:28.225Z,14.47
2022-09-23T08:45:30.792Z,14.66
2022-09-23T08:48:42.404Z,14.81
2022-09-23T08:51:47.185Z,14.93
2022-09-23T08:54:55.130Z,15.05
2022-09-23T08:58:26.659Z,14.91
2022-09-23T09:01:59.052Z,15.25
2022-09-23T09:05:07.150Z,15.19
2022-09-23T09:08:11.165Z,15.07
2022-09-23T09:11:16.615Z,15.09
2022-09-23T09:14:25.983Z,15.30
2022-09-23T09:17:35.211Z,15.45
2022-09-23T09:21:00.513Z,15.57
2022-09-23T09:24:08.335Z,15.68
2022-09-23T09:27:13.415Z,15.56
2022-09-23T09:30:17.387Z,15.76
2022-09-23T09:33:28.173Z,15.53
2022-09-23T09:36:44.318Z,15.70
2022-09-23T09:39:47.047Z,16.05
2022-09-23T09:42:50.544Z,16.43
2022-09-23T09:46:02.074Z,16.60
2022-09-23T09:49:26.159Z,16.78
2022-09-23T09:52:29.990Z,16.88
2022-09-23T09:55:32.483Z,17.07
2022-09-23T09:58:52.284Z,17.21
2022-09-23T10:02:30.844Z,17.04
2022-09-23T10:05:52.281Z,17.31
2022-09-23T10:09:13.910Z,17.30
2022-09-23T10:12:19.154Z,17.33
2022-09-23T10:15:34.648Z,16.81
2022-09-23T10:18:48.335Z,16.71
2022-09-23T10:21:56.965Z,17.11
2022-09-23T10:25:03.928Z,17.23
2022-09-23T10:28:51.398Z,17.39
2022-09-23T10:32:28.408Z,17.63
2022-09-23T10:35:34.364Z,17.77
2022-09-23T10:38:37.759Z,17.88
2022-09-23T10:42:11.034Z,18.21
2022-09-23T10:45:44.666Z,18.46
2022-09-23T10:49:24.278Z,18.19
2022-09-23T10:52:55.808Z,18.71
2022-09-23T10:56:11.442Z,18.85
2022-09-23T10:59:41.180Z,18.85
2022-09-23T11:03:02.886Z,19.11
2022-09-23T11:06:26.152Z,19.28
2022-09-23T11:10:29.149Z,19.17
2022-09-23T11:13:43.121Z,18.93
2022-09-23T11:17:14.825Z,19.05
2022-09-23T11:20:54.623Z,18.79
2022-09-23T11:24:28.097Z,18.22
2022-09-23T11:27:53.644Z,17.89
2022-09-23T11:31:15.310Z,17.76
2022-09-23T11:34:51.163Z,17.64
2022-09-23T11:38:05.144Z,17.97
2022-09-23T11:41:17.590Z,18.37
2022-09-23T11:44:28.348Z,18.24
2022-09-23T11:47:48.177Z,18.12
2022-09-23T11:51:01.583Z,18.05
2022-09-23T11:54:20.698Z,18.25
2022-09-23T11:57:44.705Z,18.29
2022-09-23T12:01:00.748Z,18.27
2022-09-23T12:04:31.547Z,17.99
2022-09-23T12:08:08.186Z,18.54
2022-09-23T12:11:38.867Z,18.92
2022-09-23T12:15:14.395Z,18.75
2022-09-23T12:18:42.209Z,18.77
2022-09-23T12:22:03.992Z,18.53
2022-09-23T12:25:46.507Z,18.03
2022-09-23T12:28:52.847Z,18.48
2022-09-23T12:31:55.965Z,18.77
2022-09-23T12:35:00.502Z,18.69
2022-09-23T12:38:13.432Z,18.82
2022-09-23T12:41:35.334Z,18.95
2022-09-23T12:44:41.790Z,18.82
2022-09-23T12:47:44.448Z,19.16
2022-09-23T12:50:52.116Z,19.33
2022-09-23T12:53:56.250Z,19.43
2022-09-23T12:57:00.773Z,19.22
2022-09-23T13:00:12.728Z,19.45
2022-09-23T13:03:34.917Z,19.59
2022-09-23T13:06:56.593Z,19.53
2022-09-23T13:10:08.952Z,18.78
2022-09-23T13:13:29.715Z,18.44
2022-09-23T13:16:42.042Z,18.22
2022-09-23T13:19:45.870Z,17.92
2022-09-23T13:22:48.555Z,17.72
2022-09-23T13:25:54.417Z,17.67
2022-09-23T13:28:58.971Z,17.64
2022-09-23T13:32:01.997Z,17.59
2022-09-23T13:35:16.592Z,17.53
2022-09-23T13:38:26.850Z,17.28
2022-09-23T13:41:29.676Z,17.25
2022-09-23T13:44:32.322Z,17.17
2022-09-23T13:47:36.286Z,17.16
2022-09-23T13:50:42.936Z,17.50
2022-09-23T13:53:53.189Z,18.00
2022-09-23T13:56:56.740Z,18.41
2022-09-23T14:00:11.739Z,18.32
2022-09-23T14:03:23.586Z,17.99
2022-09-23T14:06:29.874Z,17.59
2022-09-23T14:09:35.648Z,17.31
2022-09-23T14:12:41.311Z,17.05
2022-09-23T14:15:45.307Z,16.88
2022-09-23T14:18:51.086Z,16.80
2022-09-23T14:21:56.003Z,16.81
2022-09-23T14:24:59.624Z,16.74
2022-09-23T14:28:02.840Z,16.79
2022-09-23T14:31:05.569Z,16.71
2022-09-23T14:34:48.130Z,16.77
2022-09-23T14:38:12.190Z,17.38
2022-09-23T14:41:21.822Z,18.00
2022-09-23T14:44:25.861Z,18.36
2022-09-23T14:47:29.820Z,18.73
2022-09-23T14:50:48.499Z,18.84
2022-09-23T14:53:51.268Z,18.83
2022-09-23T14:56:54.680Z,18.43
2022-09-23T15:00:09.746Z,18.69
2022-09-23T15:03:16.553Z,18.88
2022-09-23T15:06:22.332Z,19.10
2022-09-23T15:09:37.781Z,18.87
2022-09-23T15:12:41.313Z,18.43
2022-09-23T15:15:44.439Z,18.10
2022-09-23T15:18:54.870Z,17.91
2022-09-23T15:21:57.707Z,17.80
2022-09-23T15:25:18.701Z,17.78
2022-09-23T15:28:23.757Z,17.68
2022-09-23T15:31:26.849Z,17.70
2022-09-23T15:34:30.930Z,18.31
2022-09-23T15:37:36.282Z,19.26
2022-09-23T15:40:40.449Z,20.46
2022-09-23T15:43:44.139Z,21.65
2022-09-23T15:46:49.853Z,22.26
2022-09-23T15:49:52.619Z,22.89
2022-09-23T15:52:55.178Z,23.10
2022-09-23T15:55:58.700Z,21.77
2022-09-23T15:59:01.541Z,20.30
2022-09-23T16:02:14.807Z,19.28
2022-09-23T16:05:22.115Z,18.59
2022-09-23T16:08:25.810Z,18.07
2022-09-23T16:11:34.514Z,17.80
2022-09-23T16:14:37.165Z,17.43
2022-09-23T16:17:39.933Z,17.25
2022-09-23T16:20:47.713Z,16.97
2022-09-23T16:23:51.486Z,16.81
2022-09-23T16:26:59.754Z,16.73
2022-09-23T16:30:02.702Z,16.66
2022-09-23T16:33:05.603Z,16.43
2022-09-23T16:36:14.194Z,16.20
2022-09-23T16:39:16.800Z,16.05
2022-09-23T16:42:19.605Z,15.86
2022-09-23T16:45:23.334Z,15.70
2022-09-23T16:48:26.198Z,15.51
2022-09-23T16:51:31.212Z,15.34
2022-09-23T16:54:37.326Z,15.17
2022-09-23T16:57:40.722Z,15.05
2022-09-23T17:01:01.944Z,14.91
2022-09-23T17:04:04.932Z,14.80
2022-09-23T17:07:07.686Z,14.61
2022-09-23T17:10:11.898Z,14.43
2022-09-23T17:13:19.916Z,14.24
2022-09-23T17:16:28.830Z,14.05
2022-09-23T17:19:33.828Z,13.90
2022-09-23T17:22:36.389Z,13.75
2022-09-23T17:25:39.305Z,13.63
2022-09-23T17:28:41.852Z,13.52
2022-09-23T17:31:44.796Z,13.41
2022-09-23T17:34:47.320Z,13.27
2022-09-23T17:37:50.077Z,13.16
2022-09-23T17:40:54.422Z,13.06
2022-09-23T17:43:58.630Z,12.91
2022-09-23T17:47:02.233Z,12.85
2022-09-23T17:50:05.952Z,12.78
2022-09-23T17:53:08.833Z,12.63
2022-09-23T17:56:14.807Z,12.52
2022-09-23T17:59:17.363Z,12.44
2022-09-23T18:02:22.593Z,12.33
2022-09-23T18:05:25.533Z,12.26
2022-09-23T18:08:30.473Z,12.16
2022-09-23T18:11:35.833Z,12.06
2022-09-23T18:14:38.363Z,11.97
2022-09-23T18:17:41.224Z,11.88
2022-09-23T18:20:43.698Z,11.83
2022-09-23T18:23:47.220Z,11.74
2022-09-23T18:26:50.345Z,11.74
2022-09-23T18:29:53.450Z,11.73
2022-09-23T18:32:55.933Z,11.69
2022-09-23T18:36:02.328Z,11.59
2022-09-23T18:39:05.660Z,11.59
2022-09-23T18:42:08.460Z,11.50
2022-09-23T18:45:11.868Z,11.40
2022-09-23T18:48:33.270Z,11.32
2022-09-23T18:51:38.550Z,11.26
2022-09-23T18:54:42.535Z,11.15
2022-09-23T18:57:47.785Z,11.04
2022-09-23T19:00:50.948Z,10.93
2022-09-23T19:03:55.956Z,10.88
2022-09-23T19:06:58.914Z,10.80
2022-09-23T19:10:01.536Z,10.70
2022-09-23T19:13:04.595Z,10.63
2022-09-23T19:16:09.887Z,10.58
2022-09-23T19:19:12.722Z,10.47
2022-09-23T19:22:15.796Z,10.37
2022-09-23T19:25:18.678Z,10.30
2022-09-23T19:28:21.754Z,10.20
2022-09-23T19:31:31.446Z,10.19
2022-09-23T19:34:35.091Z,10.24
2022-09-23T19:37:38.315Z,10.26
2022-09-23T19:40:41.037Z,10.16
2022-09-23T19:43:44.195Z,10.07
2022-09-23T19:46:53.615Z,10.03
2022-09-23T19:49:59.997Z,9.98
2022-09-23T19:53:04.778Z,9.89
2022-09-23T19:56:07.686Z,9.78
2022-09-23T19:59:10.259Z,9.69
2022-09-23T20:02:14.176Z,9.66
2022-09-23T20:05:20.258Z,9.61
2022-09-23T20:08:24.226Z,9.53
2022-09-23T20:11:28.581Z,9.50
2022-09-23T20:14:31.502Z,9.45
2022-09-23T20:17:34.373Z,9.40
2022-09-23T20:20:37.254Z,9.37
2022-09-23T20:23:40.476Z,9.34
2022-09-23T20:27:01.429Z,9.31
2022-09-23T20:30:04.882Z,9.25
2022-09-23T20:33:07.581Z,9.19
2022-09-23T20:36:13.029Z,9.15
2022-09-23T20:39:15.559Z,8.99
2022-09-23T20:42:20.314Z,8.91
2022-09-23T20:45:22.795Z,8.84
2022-09-23T20:48:25.641Z,8.83
2022-09-23T20:51:28.093Z,8.72
2022-09-23T20:54:31.450Z,8.73
2022-09-23T20:57:33.951Z,8.76
2022-09-23T21:00:36.769Z,8.74
2022-09-23T21:03:41.779Z,8.68
2022-09-23T21:06:44.494Z,8.61
2022-09-23T21:09:46.970Z,8.52
2022-09-23T21:12:50.452Z,8.46
2022-09-23T21:15:52.950Z,8.39
2022-09-23T21:18:56.027Z,8.31
2022-09-23T21:21:58.622Z,8.24
2022-09-23T21:25:27.003Z,8.15
2022-09-23T21:28:24.049Z,8.05
2022-09-23T21:31:33.705Z,8.00
2022-09-23T21:34:36.393Z,8.00
2022-09-23T21:37:39.152Z,7.99
2022-09-23T21:40:56.933Z,7.94
2022-09-23T21:44:00.674Z,7.96
2022-09-23T21:47:03.229Z,7.88
2022-09-23T21:50:06.823Z,7.86
2022-09-23T21:53:09.385Z,7.85
2022-09-23T21:56:24.376Z,7.87
2022-09-23T21:59:27.488Z,7.87
2022-09-23T22:02:30.257Z,7.82
2022-09-23T22:05:33.074Z,7.69
2022-09-23T22:08:43.257Z,7.70
2022-09-23T22:12:05.198Z,7.73
2022-09-23T22:15:08.263Z,7.69
2022-09-23T22:18:11.765Z,7.75
2022-09-23T22:21:14.284Z,7.68
2022-09-23T22:24:17.197Z,7.66
2022-09-23T22:27:20.434Z,7.80
2022-09-23T22:30:42.149Z,7.71
2022-09-23T22:33:44.686Z,7.58
2022-09-23T22:36:47.418Z,7.47
2022-09-23T22:39:49.990Z,7.46
2022-09-23T22:42:54.285Z,7.43
2022-09-23T22:45:56.760Z,7.42
2022-09-23T22:48:59.588Z,7.44
2022-09-23T22:52:04.070Z,7.46
2022-09-23T22:55:10.063Z,7.46
2022-09-23T22:58:31.201Z,7.47
2022-09-23T23:01:35.662Z,7.41
2022-09-23T23:04:38.199Z,7.31
2022-09-23T23:07:41.179Z,7.27
2022-09-23T23:10:43.889Z,7.26
2022-09-23T23:13:46.683Z,7.21
2022-09-23T23:16:49.601Z,7.18
2022-09-23T23:19:52.427Z,7.11
2022-09-23T23:22:54.921Z,7.03
2022-09-23T23:25:57.709Z,7.03
2022-09-23T23:29:01.626Z,7.00
2022-09-23T23:32:05.223Z,6.98
2022-09-23T23:35:08.571Z,6.96
2022-09-23T23:38:12.488Z,6.91
2022-09-23T23:41:17.430Z,6.82
2022-09-23T23:44:20.205Z,6.72
2022-09-23T23:47:23.948Z,6.97
2022-09-23T23:50:27.049Z,6.94
2022-09-23T23:53:31.739Z,6.84
2022-09-23T23:56:34.584Z,6.89
2022-09-23T23:59:37.317Z,6.80
