createdAt,value
2018-12-11T00:06:57.000Z,36.951
2018-12-11T00:16:57.000Z,37.056
2018-12-11T00:26:57.000Z,37.009
2018-12-11T00:36:57.000Z,37.136
2018-12-11T00:46:57.000Z,37.069
2018-12-11T00:56:57.000Z,37.239
2018-12-11T01:06:57.000Z,37.183
2018-12-11T01:16:57.000Z,37.267
2018-12-11T01:26:57.000Z,37.338
2018-12-11T01:36:57.000Z,37.348
2018-12-11T01:46:57.000Z,37.302
2018-12-11T01:56:58.000Z,37.278
2018-12-11T02:06:57.000Z,37.373
2018-12-11T02:16:57.000Z,37.349
2018-12-11T02:26:57.000Z,37.224
2018-12-11T02:36:58.000Z,37.252
2018-12-11T02:46:57.000Z,37.316
2018-12-11T02:56:57.000Z,37.271
2018-12-11T03:06:57.000Z,37.301
2018-12-11T03:16:57.000Z,37.333
2018-12-11T03:26:57.000Z,37.343
2018-12-11T03:46:57.000Z,37.318
2018-12-11T03:56:58.000Z,37.25
2018-12-11T04:06:58.000Z,37.206
2018-12-11T04:16:58.000Z,37.248
2018-12-11T04:26:58.000Z,37.213
2018-12-11T04:36:58.000Z,37.416
2018-12-11T04:46:58.000Z,37.447
2018-12-11T04:56:59.000Z,37.36
2018-12-11T05:06:58.000Z,37.315
2018-12-11T05:16:58.000Z,37.207
2018-12-11T05:26:58.000Z,36.818
2018-12-11T05:36:58.000Z,36.73
2018-12-11T05:46:58.000Z,36.719
2018-12-11T05:56:58.000Z,36.578
2018-12-11T06:06:58.000Z,36.458
2018-12-11T06:16:58.000Z,36.307
2018-12-11T06:26:58.000Z,36.188
2018-12-11T06:36:58.000Z,35.814
2018-12-11T06:46:58.000Z,35.621
2018-12-11T06:56:58.000Z,35.601
2018-12-11T07:06:58.000Z,35.361
2018-12-11T07:16:58.000Z,35.349
2018-12-11T07:26:58.000Z,36.791
2018-12-11T07:36:58.000Z,37.781
2018-12-11T07:46:58.000Z,37.962
2018-12-11T07:56:58.000Z,37.562
2018-12-11T08:06:58.000Z,37.394
2018-12-11T08:16:58.000Z,37.24
2018-12-11T08:26:58.000Z,36.949
2018-12-11T08:36:58.000Z,37.001
2018-12-11T08:46:58.000Z,38.563
2018-12-11T08:56:58.000Z,38.488
2018-12-11T09:06:58.000Z,38.413
2018-12-11T09:16:58.000Z,38.36
2018-12-11T09:26:58.000Z,38.059
2018-12-11T09:36:58.000Z,37.775
2018-12-11T09:46:58.000Z,37.782
2018-12-11T09:56:58.000Z,37.029
2018-12-11T10:06:58.000Z,37.458
2018-12-11T10:16:58.000Z,36.848
2018-12-11T10:26:58.000Z,37.195
2018-12-11T10:36:58.000Z,37.208
2018-12-11T10:46:58.000Z,37.284
2018-12-11T10:56:58.000Z,36.763
2018-12-11T11:06:58.000Z,36.308
2018-12-11T11:16:58.000Z,35.497
2018-12-11T11:26:58.000Z,35.385
2018-12-11T11:36:58.000Z,35.354
2018-12-11T11:46:59.000Z,35.601
2018-12-11T11:56:59.000Z,35.936
2018-12-11T12:06:58.000Z,35.853
2018-12-11T12:16:59.000Z,35.552
2018-12-11T12:26:59.000Z,35.989
2018-12-11T12:36:59.000Z,36.197
2018-12-11T12:46:59.000Z,36.134
2018-12-11T12:56:59.000Z,36.363
2018-12-11T13:06:59.000Z,36.012
2018-12-11T13:16:59.000Z,36.119
2018-12-11T13:26:59.000Z,34.495
2018-12-11T13:36:59.000Z,33.822
2018-12-11T13:47:01.000Z,33.964
2018-12-11T13:56:59.000Z,33.441
2018-12-11T14:07:00.000Z,33.412
2018-12-11T14:16:59.000Z,33.256
2018-12-11T14:26:59.000Z,33.72
2018-12-11T14:36:59.000Z,34.959
2018-12-11T14:46:59.000Z,34.96
2018-12-11T14:56:59.000Z,35.188
2018-12-11T15:06:59.000Z,34.681
2018-12-11T15:16:59.000Z,34.758
2018-12-11T15:26:59.000Z,34.412
2018-12-11T15:36:59.000Z,34.304
2018-12-11T15:46:59.000Z,34.205
2018-12-11T15:56:59.000Z,33.826
2018-12-11T16:06:59.000Z,34.118
2018-12-11T16:16:59.000Z,33.696
2018-12-11T16:26:59.000Z,33.5
2018-12-11T16:36:59.000Z,33.586
2018-12-11T16:57:00.000Z,33.803
2018-12-11T17:26:59.000Z,33.964
2018-12-11T17:37:01.000Z,34.084
2018-12-11T17:46:59.000Z,33.954
2018-12-11T17:56:59.000Z,33.964
2018-12-11T18:06:59.000Z,34.017
2018-12-11T18:16:59.000Z,34.201
2018-12-11T18:26:59.000Z,34.016
2018-12-11T18:47:01.000Z,33.874
2018-12-11T18:56:59.000Z,34.154
2018-12-11T19:06:59.000Z,33.937
2018-12-11T19:16:59.000Z,34.067
2018-12-11T19:26:59.000Z,34.206
2018-12-11T19:36:59.000Z,34.022
2018-12-11T19:46:59.000Z,33.978
2018-12-11T19:56:59.000Z,33.945
2018-12-11T20:06:59.000Z,33.813
2018-12-11T20:16:59.000Z,34.827
2018-12-11T20:27:00.000Z,35.66
2018-12-11T20:37:00.000Z,35.932
2018-12-11T20:47:00.000Z,35.737
2018-12-11T20:57:00.000Z,35.812
2018-12-11T21:07:00.000Z,35.961
2018-12-11T21:17:00.000Z,35.766
2018-12-11T21:27:00.000Z,35.733
2018-12-11T21:37:00.000Z,35.723
2018-12-11T21:47:00.000Z,36.161
2018-12-11T21:57:00.000Z,35.934
2018-12-11T22:17:00.000Z,36.043
2018-12-11T22:27:00.000Z,36.034
2018-12-11T22:37:00.000Z,36.007
2018-12-11T22:47:00.000Z,35.994
2018-12-11T22:57:00.000Z,36
2018-12-11T23:07:00.000Z,36.008
2018-12-11T23:17:00.000Z,35.896
2018-12-11T23:27:00.000Z,35.958
2018-12-11T23:37:00.000Z,35.999
2018-12-11T23:47:00.000Z,36.158
2018-12-11T23:57:01.000Z,36.132
