createdAt,value
2024-02-22T00:01:13.440Z,96800.63
2024-02-22T00:03:39.990Z,96807.28
2024-02-22T00:06:06.775Z,96798.59
2024-02-22T00:08:33.492Z,96790.31
2024-02-22T00:11:00.221Z,96780.81
2024-02-22T00:13:27.196Z,96785.97
2024-02-22T00:15:53.816Z,96774.50
2024-02-22T00:18:20.551Z,96775.31
2024-02-22T00:20:47.316Z,96779.00
2024-02-22T00:23:13.888Z,96768.34
2024-02-22T00:25:40.568Z,96766.69
2024-02-22T00:28:07.173Z,96761.16
2024-02-22T00:30:33.961Z,96752.53
2024-02-22T00:33:00.597Z,96749.34
2024-02-22T00:35:28.254Z,96739.91
2024-02-22T00:37:54.895Z,96736.44
2024-02-22T00:40:21.499Z,96740.00
2024-02-22T00:42:48.334Z,96737.69
2024-02-22T00:45:15.704Z,96731.28
2024-02-22T00:47:42.280Z,96725.34
2024-02-22T00:50:09.739Z,96718.78
2024-02-22T00:52:36.874Z,96713.28
2024-02-22T00:55:03.916Z,96716.03
2024-02-22T00:57:30.455Z,96705.81
2024-02-22T00:59:56.986Z,96698.34
2024-02-22T01:02:27.190Z,96695.59
2024-02-22T01:04:54.219Z,96699.09
2024-02-22T01:07:22.385Z,96680.09
2024-02-22T01:09:49.068Z,96683.38
2024-02-22T01:12:15.707Z,96672.75
2024-02-22T01:14:42.289Z,96680.59
2024-02-22T01:17:08.959Z,96672.34
2024-02-22T01:19:35.740Z,96658.59
2024-02-22T01:22:03.520Z,96651.94
2024-02-22T01:24:30.370Z,96654.69
2024-02-22T01:26:57.028Z,96644.34
2024-02-22T01:29:23.566Z,96649.97
2024-02-22T01:31:50.135Z,96641.22
2024-02-22T01:34:16.803Z,96638.47
2024-02-22T01:36:43.398Z,96635.31
2024-02-22T01:39:10.970Z,96624.63
2024-02-22T01:41:37.720Z,96639.63
2024-02-22T01:44:04.382Z,96632.97
2024-02-22T01:46:31.356Z,96621.16
2024-02-22T01:48:57.975Z,96611.72
2024-02-22T01:51:24.556Z,96617.97
2024-02-22T01:53:51.170Z,96612.47
2024-02-22T01:56:18.968Z,96612.47
2024-02-22T01:58:45.596Z,96607.84
2024-02-22T02:01:12.209Z,96611.03
2024-02-22T02:03:38.787Z,96605.34
2024-02-22T02:06:06.811Z,96597.16
2024-02-22T02:08:33.540Z,96592.84
2024-02-22T02:11:00.193Z,96582.94
2024-02-22T02:13:26.819Z,96581.00
2024-02-22T02:15:53.340Z,96569.59
2024-02-22T02:18:19.889Z,96579.41
2024-02-22T02:21:11.344Z,96567.13
2024-02-22T02:23:50.092Z,96567.22
2024-02-22T02:26:17.098Z,96569.94
2024-02-22T02:28:43.729Z,96560.53
2024-02-22T02:31:10.585Z,96572.75
2024-02-22T02:33:37.323Z,96552.56
2024-02-22T02:36:03.910Z,96555.75
2024-02-22T02:38:30.444Z,96554.25
2024-02-22T02:40:56.996Z,96559.41
2024-02-22T02:43:23.640Z,96536.91
2024-02-22T02:45:50.171Z,96529.44
2024-02-22T02:48:20.633Z,96534.59
2024-02-22T02:50:47.858Z,96535.75
2024-02-22T02:53:14.573Z,96531.47
2024-02-22T02:55:41.275Z,96529.16
2024-02-22T02:58:09.500Z,96522.03
2024-02-22T03:00:36.058Z,96523.63
2024-02-22T03:03:02.635Z,96517.44
2024-02-22T03:05:29.292Z,96530.06
2024-02-22T03:07:55.932Z,96512.72
2024-02-22T03:10:22.687Z,96513.97
2024-02-22T03:12:49.273Z,96508.03
2024-02-22T03:15:15.876Z,96506.44
2024-02-22T03:17:42.465Z,96498.53
2024-02-22T03:20:12.158Z,96504.09
2024-02-22T03:22:39.257Z,96500.19
2024-02-22T03:25:06.614Z,96497.72
2024-02-22T03:27:35.868Z,96500.91
2024-02-22T03:30:04.531Z,96497.44
2024-02-22T03:32:31.310Z,96497.41
2024-02-22T03:34:59.596Z,96496.63
2024-02-22T03:37:26.353Z,96490.25
2024-02-22T03:39:52.888Z,96488.72
2024-02-22T03:42:19.995Z,96493.50
2024-02-22T03:44:46.552Z,96484.47
2024-02-22T03:47:13.492Z,96486.47
2024-02-22T03:49:40.168Z,96484.47
2024-02-22T03:52:08.032Z,96484.16
2024-02-22T03:54:37.280Z,96480.22
2024-02-22T03:57:04.549Z,96470.69
2024-02-22T03:59:31.338Z,96474.34
2024-02-22T04:01:57.907Z,96478.28
2024-02-22T04:04:24.612Z,96470.44
2024-02-22T04:06:51.500Z,96464.84
2024-02-22T04:09:18.067Z,96466.44
2024-02-22T04:11:44.824Z,96458.97
2024-02-22T04:14:11.496Z,96456.59
2024-02-22T04:16:38.110Z,96458.59
2024-02-22T04:19:04.712Z,96448.75
2024-02-22T04:21:31.284Z,96451.56
2024-02-22T04:23:57.796Z,96458.72
2024-02-22T04:26:24.363Z,96453.94
2024-02-22T04:28:50.916Z,96442.91
2024-02-22T04:31:17.459Z,96449.59
2024-02-22T04:33:44.127Z,96442.91
2024-02-22T04:36:10.684Z,96441.38
2024-02-22T04:38:37.318Z,96439.44
2024-02-22T04:41:04.300Z,96442.97
2024-02-22T04:43:30.869Z,96444.50
2024-02-22T04:45:57.411Z,96433.91
2024-02-22T04:48:24.018Z,96426.78
2024-02-22T04:50:50.568Z,96449.66
2024-02-22T04:53:17.231Z,96445.38
2024-02-22T04:55:43.838Z,96441.78
2024-02-22T04:58:10.427Z,96439.00
2024-02-22T05:00:36.998Z,96436.66
2024-02-22T05:03:04.734Z,96434.28
2024-02-22T05:05:31.486Z,96430.91
2024-02-22T05:07:58.295Z,96446.59
2024-02-22T05:10:24.903Z,96434.09
2024-02-22T05:12:51.454Z,96438.38
2024-02-22T05:15:17.969Z,96437.47
2024-02-22T05:17:44.536Z,96429.63
2024-02-22T05:20:11.406Z,96419.44
2024-02-22T05:22:38.096Z,96416.69
2024-02-22T05:25:05.011Z,96424.22
2024-02-22T05:27:31.595Z,96425.81
2024-02-22T05:29:58.117Z,96417.53
2024-02-22T05:32:24.937Z,96413.25
2024-02-22T05:34:51.600Z,96406.88
2024-02-22T05:37:18.241Z,96421.88
2024-02-22T05:39:44.805Z,96413.25
2024-02-22T05:42:11.313Z,96405.34
2024-02-22T05:44:37.924Z,96406.19
2024-02-22T05:47:04.660Z,96402.59
2024-02-22T05:49:31.446Z,96401.06
2024-02-22T05:51:58.302Z,96409.34
2024-02-22T05:54:24.928Z,96407.75
2024-02-22T05:56:51.563Z,96404.25
2024-02-22T05:59:18.191Z,96402.22
2024-02-22T06:01:45.122Z,96411.72
2024-02-22T06:04:12.272Z,96403.91
2024-02-22T06:06:38.942Z,96404.25
2024-02-22T06:09:09.150Z,96402.31
2024-02-22T06:11:36.434Z,96403.81
2024-02-22T06:14:03.278Z,96413.81
2024-02-22T06:16:30.138Z,96407.03
2024-02-22T06:18:56.756Z,96405.81
2024-02-22T06:21:23.353Z,96399.56
2024-02-22T06:23:52.511Z,96397.56
2024-02-22T06:26:20.789Z,96412.97
2024-02-22T06:28:48.689Z,96403.88
2024-02-22T06:31:15.548Z,96404.25
2024-02-22T06:33:42.247Z,96401.94
2024-02-22T06:36:10.890Z,96412.59
2024-02-22T06:38:41.534Z,96410.59
2024-02-22T06:41:08.326Z,96403.91
2024-02-22T06:43:34.939Z,96406.25
2024-02-22T06:46:01.542Z,96411.75
2024-02-22T06:48:28.183Z,96412.22
2024-02-22T06:50:56.079Z,96414.25
2024-02-22T06:53:22.741Z,96419.38
2024-02-22T06:55:49.413Z,96421.38
2024-02-22T06:58:16.015Z,96418.63
2024-02-22T07:00:42.651Z,96417.06
2024-02-22T07:03:11.083Z,96411.19
2024-02-22T07:05:37.785Z,96417.53
2024-02-22T07:08:04.889Z,96416.78
2024-02-22T07:10:31.767Z,96419.22
2024-02-22T07:12:58.454Z,96419.53
2024-02-22T07:15:25.214Z,96422.78
2024-02-22T07:17:51.960Z,96433.06
2024-02-22T07:20:18.738Z,96420.44
2024-02-22T07:22:53.544Z,96422.06
2024-02-22T07:25:22.033Z,96420.13
2024-02-22T07:27:51.579Z,96417.72
2024-02-22T07:30:18.087Z,96425.31
2024-02-22T07:32:45.067Z,96423.28
2024-02-22T07:35:11.693Z,96426.81
2024-02-22T07:37:38.269Z,96423.72
2024-02-22T07:40:05.236Z,96429.19
2024-02-22T07:42:33.996Z,96424.09
2024-02-22T07:45:00.634Z,96424.47
2024-02-22T07:47:27.587Z,96423.34
2024-02-22T07:49:54.709Z,96425.84
2024-02-22T07:52:21.246Z,96419.47
2024-02-22T07:54:48.694Z,96431.34
2024-02-22T07:57:15.440Z,96433.34
2024-02-22T07:59:41.944Z,96425.06
2024-02-22T08:02:08.587Z,96425.44
2024-02-22T08:04:35.965Z,96426.28
2024-02-22T08:07:03.394Z,96418.03
2024-02-22T08:09:30.028Z,96425.53
2024-02-22T08:11:56.703Z,96421.63
2024-02-22T08:14:23.359Z,96425.66
2024-02-22T08:16:50.285Z,96420.16
2024-02-22T08:19:17.517Z,96422.50
2024-02-22T08:21:44.118Z,96414.69
2024-02-22T08:24:11.866Z,96416.59
2024-02-22T08:26:38.685Z,96414.25
2024-02-22T08:29:05.451Z,96408.75
2024-02-22T08:31:32.175Z,96410.72
2024-02-22T08:33:58.861Z,96399.66
2024-02-22T08:36:25.458Z,96397.28
2024-02-22T08:38:51.988Z,96399.66
2024-02-22T08:41:18.520Z,96389.03
2024-02-22T08:43:45.137Z,96400.19
2024-02-22T08:46:12.552Z,96394.28
2024-02-22T08:48:39.235Z,96392.81
2024-02-22T08:51:05.858Z,96396.72
2024-02-22T08:53:32.797Z,96385.25
2024-02-22T08:55:59.484Z,96381.69
2024-02-22T08:58:26.381Z,96388.78
2024-02-22T09:00:53.075Z,96387.59
2024-02-22T09:03:19.773Z,96382.09
2024-02-22T09:05:46.781Z,96383.66
2024-02-22T09:08:13.459Z,96382.56
2024-02-22T09:10:40.195Z,96369.22
2024-02-22T09:13:06.855Z,96381.53
2024-02-22T09:15:33.409Z,96366.53
2024-02-22T09:18:00.353Z,96361.03
2024-02-22T09:20:28.517Z,96357.13
2024-02-22T09:22:57.147Z,96354.38
2024-02-22T09:25:23.974Z,96343.69
2024-02-22T09:27:51.494Z,96337.78
2024-02-22T09:30:18.107Z,96328.69
2024-02-22T09:32:45.114Z,96323.19
2024-02-22T09:35:11.784Z,96316.09
2024-02-22T09:37:38.400Z,96291.97
2024-02-22T09:40:05.470Z,96287.66
2024-02-22T09:42:32.017Z,96266.31
2024-02-22T09:44:58.588Z,96250.50
2024-02-22T09:47:25.898Z,96231.56
2024-02-22T09:49:52.917Z,96223.28
2024-02-22T09:52:21.425Z,96211.44
2024-02-22T09:54:49.449Z,96205.94
2024-02-22T09:57:16.008Z,96201.59
2024-02-22T09:59:48.279Z,96186.56
2024-02-22T10:02:14.907Z,96167.56
2024-02-22T10:04:51.545Z,96150.59
2024-02-22T10:07:25.350Z,96147.03
2024-02-22T10:09:52.395Z,96133.56
2024-02-22T10:12:31.008Z,96119.34
2024-02-22T10:14:58.385Z,96103.09
2024-02-22T10:17:26.505Z,96093.63
2024-02-22T10:20:00.678Z,96087.28
2024-02-22T10:22:28.543Z,96087.28
2024-02-22T10:24:55.432Z,96080.91
2024-02-22T10:27:23.556Z,96070.22
2024-02-22T10:29:50.684Z,96066.69
2024-02-22T10:32:20.529Z,96051.22
2024-02-22T10:34:49.393Z,96045.28
2024-02-22T10:37:17.153Z,96037.75
2024-02-22T10:39:46.075Z,96022.75
2024-02-22T10:42:14.153Z,96011.28
2024-02-22T10:44:46.765Z,96010.88
2024-02-22T10:47:13.395Z,96010.47
2024-02-22T10:49:40.184Z,96010.88
2024-02-22T10:52:07.354Z,96005.75
2024-02-22T10:54:34.004Z,96001.03
2024-02-22T10:57:00.588Z,95982.00
2024-02-22T10:59:27.127Z,95972.16
2024-02-22T11:01:53.689Z,95964.25
2024-02-22T11:04:20.716Z,95958.66
2024-02-22T11:06:48.785Z,95956.25
2024-02-22T11:09:19.493Z,95955.38
2024-02-22T11:11:48.401Z,95931.94
2024-02-22T11:14:25.314Z,95919.59
2024-02-22T11:16:51.937Z,95918.72
2024-02-22T11:19:26.899Z,95903.41
2024-02-22T11:21:56.575Z,95897.50
2024-02-22T11:24:24.423Z,95887.72
2024-02-22T11:26:57.255Z,95887.75
2024-02-22T11:29:30.890Z,95870.28
2024-02-22T11:32:06.828Z,95859.97
2024-02-22T11:34:33.405Z,95841.28
2024-02-22T11:37:18.339Z,95831.34
2024-02-22T11:39:46.041Z,95824.56
2024-02-22T11:42:19.800Z,95815.41
2024-02-22T11:44:46.665Z,95804.00
2024-02-22T11:47:16.031Z,95807.16
2024-02-22T11:49:43.853Z,95800.50
2024-02-22T11:52:10.500Z,95785.50
2024-02-22T11:54:37.129Z,95774.41
2024-02-22T11:57:04.103Z,95768.53
2024-02-22T11:59:31.635Z,95754.75
2024-02-22T12:01:59.188Z,95745.91
2024-02-22T12:04:27.220Z,95738.34
2024-02-22T12:06:54.758Z,95737.91
2024-02-22T12:09:21.734Z,95731.78
2024-02-22T12:11:48.350Z,95719.59
2024-02-22T12:14:15.080Z,95709.19
2024-02-22T12:16:41.763Z,95702.34
2024-02-22T12:19:08.438Z,95689.28
2024-02-22T12:21:37.349Z,95695.13
2024-02-22T12:24:04.490Z,95690.81
2024-02-22T12:26:31.052Z,95687.69
2024-02-22T12:28:59.162Z,95679.34
2024-02-22T12:31:28.108Z,95672.22
2024-02-22T12:33:55.471Z,95668.25
2024-02-22T12:36:23.126Z,95664.00
2024-02-22T12:38:49.710Z,95654.56
2024-02-22T12:41:16.887Z,95649.38
2024-02-22T12:43:50.705Z,95642.38
2024-02-22T12:46:17.951Z,95627.00
2024-02-22T12:48:44.946Z,95623.09
2024-02-22T12:51:11.885Z,95619.53
2024-02-22T12:53:39.256Z,95618.75
2024-02-22T12:56:06.363Z,95605.72
2024-02-22T12:58:33.050Z,95597.34
2024-02-22T13:00:59.704Z,95594.97
2024-02-22T13:03:26.690Z,95583.50
2024-02-22T13:05:53.314Z,95570.44
2024-02-22T13:08:26.135Z,95570.84
2024-02-22T13:10:56.867Z,95572.72
2024-02-22T13:13:23.428Z,95561.50
2024-02-22T13:15:50.049Z,95564.66
2024-02-22T13:18:16.736Z,95554.22
2024-02-22T13:20:43.552Z,95544.28
2024-02-22T13:23:10.328Z,95535.56
2024-02-22T13:25:36.909Z,95527.56
2024-02-22T13:28:03.821Z,95518.38
2024-02-22T13:30:30.401Z,95509.63
2024-02-22T13:32:56.988Z,95504.88
2024-02-22T13:35:23.564Z,95492.47
2024-02-22T13:37:52.706Z,95480.13
2024-02-22T13:40:21.144Z,95486.38
2024-02-22T13:42:47.745Z,95476.16
2024-02-22T13:45:14.363Z,95465.06
2024-02-22T13:47:41.059Z,95464.19
2024-02-22T13:50:08.392Z,95465.69
2024-02-22T13:52:35.045Z,95461.38
2024-02-22T13:55:03.413Z,95456.38
2024-02-22T13:57:34.510Z,95448.78
2024-02-22T14:00:01.083Z,95439.22
2024-02-22T14:02:27.672Z,95424.16
2024-02-22T14:04:54.406Z,95411.00
2024-02-22T14:07:20.986Z,95411.00
2024-02-22T14:09:49.466Z,95399.50
2024-02-22T14:12:16.015Z,95392.75
2024-02-22T14:14:42.819Z,95386.06
2024-02-22T14:17:11.352Z,95374.59
2024-02-22T14:19:38.248Z,95372.25
2024-02-22T14:22:04.937Z,95357.25
2024-02-22T14:24:32.099Z,95349.06
2024-02-22T14:27:12.823Z,95328.94
2024-02-22T14:29:41.677Z,95332.84
2024-02-22T14:32:09.923Z,95310.59
2024-02-22T14:34:38.748Z,95307.34
2024-02-22T14:37:05.910Z,95311.66
2024-02-22T14:39:32.427Z,95297.34
2024-02-22T14:41:59.217Z,95291.38
2024-02-22T14:44:26.061Z,95294.75
2024-02-22T14:46:52.796Z,95298.66
2024-02-22T14:49:19.872Z,95299.03
2024-02-22T14:51:46.725Z,95298.66
2024-02-22T14:54:13.263Z,95280.81
2024-02-22T14:56:40.241Z,95276.13
2024-02-22T14:59:06.823Z,95270.22
2024-02-22T15:01:33.419Z,95272.34
2024-02-22T15:03:59.949Z,95265.56
2024-02-22T15:06:26.560Z,95268.09
2024-02-22T15:08:53.143Z,95255.06
2024-02-22T15:11:19.888Z,95252.28
2024-02-22T15:13:47.606Z,95252.38
2024-02-22T15:16:14.400Z,95237.28
2024-02-22T15:18:41.181Z,95230.81
2024-02-22T15:21:08.055Z,95238.78
2024-02-22T15:23:37.307Z,95233.94
2024-02-22T15:26:07.977Z,95231.16
2024-02-22T15:28:34.588Z,95232.38
2024-02-22T15:31:01.299Z,95214.34
2024-02-22T15:33:28.036Z,95221.44
2024-02-22T15:35:55.241Z,95210.34
2024-02-22T15:38:22.032Z,95191.38
2024-02-22T15:40:49.247Z,95178.28
2024-02-22T15:43:16.028Z,95175.53
2024-02-22T15:45:43.438Z,95164.06
2024-02-22T15:48:10.077Z,95148.28
2024-02-22T15:50:36.712Z,95148.66
2024-02-22T15:53:06.236Z,95138.00
2024-02-22T15:55:33.418Z,95128.03
2024-02-22T15:58:02.831Z,95123.34
2024-02-22T16:00:30.469Z,95108.28
2024-02-22T16:02:57.130Z,95102.31
2024-02-22T16:05:24.850Z,95088.09
2024-02-22T16:07:51.926Z,95096.91
2024-02-22T16:10:18.574Z,95074.75
2024-02-22T16:12:45.106Z,95082.84
2024-02-22T16:15:11.866Z,95070.19
2024-02-22T16:17:39.153Z,95065.06
2024-02-22T16:20:06.364Z,95076.59
2024-02-22T16:22:32.979Z,95071.47
2024-02-22T16:24:59.781Z,95063.66
2024-02-22T16:27:26.412Z,95051.72
2024-02-22T16:29:53.479Z,95056.91
2024-02-22T16:32:20.136Z,95060.88
2024-02-22T16:34:46.732Z,95049.81
2024-02-22T16:37:16.065Z,95041.59
2024-02-22T16:39:45.922Z,95044.44
2024-02-22T16:42:12.621Z,95036.13
2024-02-22T16:44:41.251Z,95047.63
2024-02-22T16:47:15.586Z,95021.13
2024-02-22T16:49:42.721Z,95006.16
2024-02-22T16:52:09.828Z,95003.38
2024-02-22T16:54:36.770Z,95013.59
2024-02-22T16:57:04.408Z,95018.34
2024-02-22T16:59:31.594Z,95018.72
2024-02-22T17:01:58.314Z,95006.78
2024-02-22T17:04:24.956Z,95023.47
2024-02-22T17:06:59.265Z,95017.88
2024-02-22T17:09:29.145Z,95011.88
2024-02-22T17:11:56.793Z,95010.75
2024-02-22T17:14:24.419Z,95006.00
2024-02-22T17:16:51.156Z,94986.25
2024-02-22T17:19:18.316Z,94987.09
2024-02-22T17:21:47.665Z,94983.97
2024-02-22T17:24:15.233Z,94998.19
2024-02-22T17:26:41.749Z,94987.47
2024-02-22T17:29:08.312Z,94979.28
2024-02-22T17:31:34.896Z,94970.19
2024-02-22T17:34:01.529Z,94967.88
2024-02-22T17:36:28.067Z,94948.91
2024-02-22T17:38:55.945Z,94936.25
2024-02-22T17:41:22.512Z,94938.28
2024-02-22T17:43:49.123Z,94950.03
2024-02-22T17:46:15.698Z,94944.91
2024-02-22T17:48:42.358Z,94926.84
2024-02-22T17:51:09.108Z,94937.38
2024-02-22T17:53:36.839Z,94931.97
2024-02-22T17:56:03.812Z,94921.31
2024-02-22T17:58:31.948Z,94922.41
2024-02-22T18:00:59.838Z,94920.41
2024-02-22T18:03:26.583Z,94926.50
2024-02-22T18:05:53.140Z,94925.78
2024-02-22T18:08:19.755Z,94938.06
2024-02-22T18:10:46.657Z,94941.63
2024-02-22T18:13:13.284Z,94934.16
2024-02-22T18:15:39.832Z,94932.25
2024-02-22T18:18:06.501Z,94935.44
2024-02-22T18:20:37.779Z,94941.88
2024-02-22T18:23:05.262Z,94940.22
2024-02-22T18:25:32.015Z,94933.56
2024-02-22T18:27:59.573Z,94934.34
2024-02-22T18:30:26.098Z,94930.78
2024-02-22T18:32:54.279Z,94930.00
2024-02-22T18:35:21.366Z,94919.88
2024-02-22T18:37:48.268Z,94914.31
2024-02-22T18:40:15.225Z,94917.16
2024-02-22T18:42:43.320Z,94896.06
2024-02-22T18:45:10.967Z,94905.53
2024-02-22T18:47:38.122Z,94893.91
2024-02-22T18:50:05.192Z,94897.56
2024-02-22T18:52:34.756Z,94895.13
2024-02-22T18:55:01.987Z,94890.72
2024-02-22T18:57:28.537Z,94900.50
2024-02-22T18:59:55.223Z,94890.72
2024-02-22T19:02:21.839Z,94890.78
2024-02-22T19:04:49.519Z,94881.81
2024-02-22T19:07:22.285Z,94853.84
2024-02-22T19:09:49.371Z,94858.69
2024-02-22T19:12:16.199Z,94869.03
2024-02-22T19:14:42.769Z,94859.09
2024-02-22T19:17:11.313Z,94857.19
2024-02-22T19:19:39.730Z,94842.59
2024-02-22T19:22:08.293Z,94852.00
2024-02-22T19:24:35.037Z,94859.09
2024-02-22T19:27:04.451Z,94879.63
2024-02-22T19:29:31.247Z,94864.28
2024-02-22T19:31:59.845Z,94873.78
2024-02-22T19:34:26.606Z,94867.84
2024-02-22T19:36:53.357Z,94874.16
2024-02-22T19:39:22.109Z,94857.53
2024-02-22T19:41:49.406Z,94857.47
2024-02-22T19:44:16.111Z,94860.25
2024-02-22T19:46:42.724Z,94857.38
2024-02-22T19:49:09.523Z,94843.28
2024-02-22T19:51:37.960Z,94847.09
2024-02-22T19:54:04.498Z,94835.25
2024-02-22T19:56:31.016Z,94816.38
2024-02-22T19:59:00.762Z,94810.31
2024-02-22T20:01:27.706Z,94801.75
2024-02-22T20:03:56.321Z,94781.78
2024-02-22T20:06:22.900Z,94770.34
2024-02-22T20:08:49.426Z,94764.97
2024-02-22T20:11:17.133Z,94755.47
2024-02-22T20:13:43.716Z,94750.34
2024-02-22T20:16:10.251Z,94751.13
2024-02-22T20:18:36.898Z,94754.44
2024-02-22T20:21:04.965Z,94760.00
2024-02-22T20:23:31.778Z,94758.44
2024-02-22T20:25:59.720Z,94761.34
2024-02-22T20:28:27.941Z,94763.19
2024-02-22T20:30:54.523Z,94764.47
2024-02-22T20:33:21.545Z,94765.84
2024-02-22T20:35:50.409Z,94757.00
2024-02-22T20:38:17.755Z,94737.38
2024-02-22T20:40:44.840Z,94734.97
2024-02-22T20:43:13.061Z,94745.59
2024-02-22T20:45:39.604Z,94724.66
2024-02-22T20:48:07.069Z,94716.00
2024-02-22T20:50:33.697Z,94711.59
2024-02-22T20:53:00.279Z,94719.78
2024-02-22T20:55:32.457Z,94728.78
2024-02-22T20:57:59.486Z,94710.28
2024-02-22T21:00:26.125Z,94735.09
2024-02-22T21:02:52.650Z,94736.41
2024-02-22T21:05:19.312Z,94777.25
2024-02-22T21:07:46.158Z,94793.97
2024-02-22T21:10:15.593Z,94814.75
2024-02-22T21:12:42.105Z,94827.81
2024-02-22T21:15:09.116Z,94836.72
2024-02-22T21:17:35.952Z,94822.25
2024-02-22T21:20:02.703Z,94823.56
2024-02-22T21:22:29.249Z,94815.22
2024-02-22T21:24:55.748Z,94830.69
2024-02-22T21:27:22.398Z,94845.38
2024-02-22T21:29:49.467Z,94841.31
2024-02-22T21:32:16.082Z,94847.47
2024-02-22T21:34:42.692Z,94850.81
2024-02-22T21:37:09.278Z,94891.25
2024-02-22T21:39:35.792Z,94912.34
2024-02-22T21:42:08.052Z,94876.19
2024-02-22T21:44:35.075Z,94898.63
2024-02-22T21:47:02.063Z,94876.72
2024-02-22T21:49:29.547Z,94895.44
2024-02-22T21:51:56.095Z,94887.00
2024-02-22T21:54:22.789Z,94916.28
2024-02-22T21:56:49.375Z,94915.94
2024-02-22T21:59:16.272Z,94893.16
2024-02-22T22:01:42.914Z,94904.34
2024-02-22T22:04:09.525Z,94913.59
2024-02-22T22:06:36.085Z,94918.31
2024-02-22T22:09:02.646Z,94909.25
2024-02-22T22:11:29.326Z,94918.00
2024-02-22T22:13:55.979Z,94938.41
2024-02-22T22:16:22.497Z,94932.06
2024-02-22T22:18:49.122Z,94940.66
2024-02-22T22:21:24.988Z,94919.34
2024-02-22T22:23:55.363Z,94942.66
2024-02-22T22:26:22.069Z,94951.69
2024-02-22T22:28:48.748Z,94950.53
2024-02-22T22:31:15.332Z,94941.97
2024-02-22T22:33:46.529Z,94957.88
2024-02-22T22:36:14.942Z,94962.97
2024-02-22T22:38:41.763Z,94966.56
2024-02-22T22:41:10.300Z,94972.56
2024-02-22T22:43:36.881Z,94960.72
2024-02-22T22:46:03.771Z,94933.63
2024-02-22T22:48:30.640Z,94993.69
2024-02-22T22:50:57.597Z,94979.41
2024-02-22T22:53:24.244Z,95002.00
2024-02-22T22:55:50.873Z,94994.53
2024-02-22T22:58:17.430Z,94995.66
2024-02-22T23:00:43.965Z,95008.97
2024-02-22T23:03:10.807Z,95021.38
2024-02-22T23:05:37.428Z,95031.28
2024-02-22T23:08:04.167Z,95041.47
2024-02-22T23:10:32.076Z,95052.94
2024-02-22T23:12:58.791Z,95052.19
2024-02-22T23:15:25.596Z,95072.72
2024-02-22T23:17:53.329Z,95076.63
2024-02-22T23:20:20.170Z,95089.63
2024-02-22T23:22:46.752Z,95066.00
2024-02-22T23:25:13.951Z,95070.69
2024-02-22T23:27:40.484Z,95054.59
2024-02-22T23:30:07.396Z,95063.69
2024-02-22T23:32:34.995Z,95070.47
2024-02-22T23:35:01.648Z,95062.25
2024-02-22T23:37:28.209Z,95073.31
2024-02-22T23:39:54.749Z,95064.59
2024-02-22T23:42:21.626Z,95080.38
2024-02-22T23:44:48.181Z,95094.25
2024-02-22T23:47:14.718Z,95091.50
2024-02-22T23:49:41.364Z,95113.88
2024-02-22T23:52:07.913Z,95111.13
2024-02-22T23:54:35.537Z,95120.66
2024-02-22T23:57:02.094Z,95124.97
2024-02-22T23:59:28.644Z,95107.94
