createdAt,value
2018-10-07T00:00:45.729Z,0.00
2018-10-07T00:01:45.782Z,0.00
2018-10-07T00:02:45.782Z,0.00
2018-10-07T00:03:45.669Z,0.00
2018-10-07T00:04:45.670Z,0.00
2018-10-07T00:05:45.664Z,0.00
2018-10-07T00:06:45.664Z,0.00
2018-10-07T00:07:45.665Z,0.00
2018-10-07T00:08:45.666Z,0.00
2018-10-07T00:09:45.668Z,0.00
2018-10-07T00:10:45.667Z,0.00
2018-10-07T00:11:45.598Z,0.00
2018-10-07T00:12:45.673Z,0.00
2018-10-07T00:13:45.548Z,0.00
2018-10-07T00:14:45.551Z,0.00
2018-10-07T00:15:45.486Z,0.00
2018-10-07T00:16:45.552Z,0.00
2018-10-07T00:17:45.588Z,0.00
2018-10-07T00:18:45.483Z,0.00
2018-10-07T00:19:45.611Z,0.00
2018-10-07T00:20:45.556Z,0.00
2018-10-07T00:21:45.444Z,0.00
2018-10-07T00:22:45.555Z,0.00
2018-10-07T00:23:45.436Z,0.00
2018-10-07T00:24:45.436Z,0.00
2018-10-07T00:25:45.451Z,0.00
2018-10-07T00:26:45.373Z,0.00
2018-10-07T00:27:45.369Z,0.00
2018-10-07T00:28:45.375Z,0.00
2018-10-07T00:29:45.370Z,0.00
2018-10-07T00:30:45.378Z,0.00
2018-10-07T00:31:45.469Z,0.00
2018-10-07T00:32:45.442Z,0.00
2018-10-07T00:33:45.443Z,0.00
2018-10-07T00:34:45.326Z,0.00
2018-10-07T00:35:45.324Z,0.00
2018-10-07T00:36:45.445Z,0.00
2018-10-07T00:37:45.264Z,0.00
2018-10-07T00:38:45.326Z,0.00
2018-10-07T00:39:45.253Z,0.00
2018-10-07T00:40:45.377Z,0.00
2018-10-07T00:41:45.329Z,0.00
2018-10-07T00:42:45.258Z,0.00
2018-10-07T00:43:45.269Z,0.00
2018-10-07T00:48:55.832Z,0.00
2018-10-07T00:49:55.923Z,0.00
2018-10-07T00:50:55.776Z,0.00
2018-10-07T00:51:55.780Z,0.00
2018-10-07T00:52:55.657Z,0.00
2018-10-07T00:53:55.593Z,0.00
2018-10-07T00:54:55.558Z,0.00
2018-10-07T00:55:55.659Z,0.00
2018-10-07T00:56:55.660Z,0.00
2018-10-07T00:57:55.591Z,0.00
2018-10-07T00:58:55.543Z,0.00
2018-10-07T00:59:55.543Z,0.00
2018-10-07T01:00:55.543Z,0.00
2018-10-07T01:01:55.545Z,0.00
2018-10-07T01:02:55.574Z,0.00
2018-10-07T01:03:55.544Z,0.00
2018-10-07T01:04:55.547Z,0.00
2018-10-07T01:05:55.442Z,0.00
2018-10-07T01:06:55.547Z,0.00
2018-10-07T01:07:55.450Z,0.00
2018-10-07T01:08:55.456Z,0.00
2018-10-07T01:09:55.429Z,0.00
2018-10-07T01:10:55.429Z,0.00
2018-10-07T01:11:55.430Z,0.00
2018-10-07T01:12:55.430Z,0.00
2018-10-07T01:13:55.455Z,0.00
2018-10-07T01:14:55.313Z,0.00
2018-10-07T01:15:55.330Z,0.00
2018-10-07T01:16:55.359Z,0.00
2018-10-07T01:17:55.325Z,0.00
2018-10-07T01:18:55.314Z,0.00
2018-10-07T01:19:55.367Z,0.00
2018-10-07T01:20:55.345Z,0.00
2018-10-07T01:21:55.255Z,0.00
2018-10-07T01:22:55.317Z,0.00
2018-10-07T01:23:55.255Z,0.00
2018-10-07T01:24:55.209Z,0.00
2018-10-07T01:25:55.323Z,0.00
2018-10-07T01:26:55.211Z,0.00
2018-10-07T01:27:55.208Z,0.00
2018-10-07T01:28:55.201Z,0.00
2018-10-07T01:29:55.129Z,0.00
2018-10-07T01:30:55.203Z,0.00
2018-10-07T01:31:55.209Z,0.00
2018-10-07T01:32:55.203Z,0.00
2018-10-07T01:33:55.139Z,0.00
2018-10-07T01:34:55.135Z,0.00
2018-10-07T01:35:55.098Z,0.00
2018-10-07T01:36:55.094Z,0.00
2018-10-07T01:37:55.092Z,0.00
2018-10-07T01:38:55.125Z,0.00
2018-10-07T01:39:55.253Z,0.00
2018-10-07T01:40:55.089Z,0.00
2018-10-07T01:41:55.102Z,0.00
2018-10-07T01:42:55.014Z,0.00
2018-10-07T01:46:02.054Z,0.00
2018-10-07T01:47:01.844Z,0.00
2018-10-07T01:48:01.738Z,0.00
2018-10-07T01:49:01.731Z,0.00
2018-10-07T01:50:01.748Z,0.00
2018-10-07T01:51:01.633Z,0.00
2018-10-07T01:52:01.701Z,0.00
2018-10-07T01:53:01.579Z,0.00
2018-10-07T01:54:01.592Z,0.00
2018-10-07T01:55:02.658Z,0.00
2018-10-07T01:56:01.600Z,0.00
2018-10-07T01:57:01.512Z,0.00
2018-10-07T01:58:01.584Z,0.00
2018-10-07T01:59:01.581Z,0.00
2018-10-07T02:00:01.582Z,0.00
2018-10-07T02:01:01.514Z,0.00
2018-10-07T02:02:01.584Z,0.00
2018-10-07T02:03:01.520Z,0.00
2018-10-07T02:04:01.465Z,0.00
2018-10-07T02:05:01.502Z,0.00
2018-10-07T02:06:01.467Z,0.00
2018-10-07T02:07:01.468Z,0.00
2018-10-07T02:08:01.490Z,0.00
2018-10-07T02:09:01.468Z,0.00
2018-10-07T02:10:02.069Z,0.00
2018-10-07T02:11:01.399Z,0.00
2018-10-07T02:12:01.401Z,0.00
2018-10-07T02:13:01.352Z,0.00
2018-10-07T02:14:01.510Z,0.00
2018-10-07T02:15:01.377Z,0.00
2018-10-07T02:16:01.354Z,0.00
2018-10-07T02:17:01.356Z,0.00
2018-10-07T02:18:01.354Z,0.00
2018-10-07T02:19:01.358Z,0.00
2018-10-07T02:20:01.379Z,0.00
2018-10-07T02:21:01.285Z,0.00
2018-10-07T02:22:01.359Z,0.00
2018-10-07T02:23:01.291Z,0.00
2018-10-07T02:24:01.249Z,0.00
2018-10-07T02:25:01.375Z,0.00
2018-10-07T02:26:01.250Z,0.00
2018-10-07T02:27:01.258Z,0.00
2018-10-07T02:28:01.298Z,0.00
2018-10-07T02:29:01.262Z,0.00
2018-10-07T02:30:01.181Z,0.00
2018-10-07T02:31:01.284Z,0.00
2018-10-07T02:32:01.242Z,0.00
2018-10-07T02:33:01.173Z,0.00
2018-10-07T02:34:01.131Z,0.00
2018-10-07T02:35:01.146Z,0.00
2018-10-07T02:36:01.129Z,0.00
2018-10-07T02:37:01.182Z,0.00
2018-10-07T02:38:01.170Z,0.00
2018-10-07T02:39:01.062Z,0.00
2018-10-07T02:40:01.050Z,0.00
2018-10-07T02:41:01.142Z,0.00
2018-10-07T02:42:01.130Z,0.00
2018-10-07T02:43:01.059Z,0.00
2018-10-07T02:44:01.061Z,0.00
2018-10-07T02:45:01.013Z,0.00
2018-10-07T02:46:01.068Z,0.00
2018-10-07T02:47:01.015Z,0.00
2018-10-07T02:48:01.046Z,0.00
2018-10-07T02:49:00.940Z,0.00
2018-10-07T02:50:01.033Z,0.00
2018-10-07T02:51:01.015Z,0.00
2018-10-07T02:52:01.141Z,0.00
2018-10-07T02:53:01.035Z,0.00
2018-10-07T02:54:00.954Z,0.00
2018-10-07T02:55:00.908Z,0.00
2018-10-07T02:56:00.900Z,0.00
2018-10-07T02:57:00.901Z,0.00
2018-10-07T02:58:00.972Z,0.00
2018-10-07T02:59:00.829Z,0.00
2018-10-07T03:00:00.838Z,0.00
2018-10-07T03:01:00.824Z,0.00
2018-10-07T03:02:00.902Z,0.00
2018-10-07T03:03:00.903Z,0.00
2018-10-07T03:04:00.833Z,0.00
2018-10-07T03:05:00.787Z,0.00
2018-10-07T03:06:00.788Z,0.00
2018-10-07T03:07:00.801Z,0.00
2018-10-07T03:08:00.800Z,0.00
2018-10-07T03:09:00.794Z,0.00
2018-10-07T03:10:00.812Z,0.00
2018-10-07T03:11:00.790Z,0.00
2018-10-07T03:12:00.717Z,0.00
2018-10-07T03:13:00.728Z,0.00
2018-10-07T03:14:00.715Z,0.00
2018-10-07T03:15:00.673Z,0.00
2018-10-07T03:16:00.683Z,0.00
2018-10-07T03:17:00.692Z,0.00
2018-10-07T03:18:00.707Z,0.00
2018-10-07T03:19:00.794Z,0.00
2018-10-07T03:20:00.675Z,0.00
2018-10-07T03:21:00.677Z,0.00
2018-10-07T03:22:00.697Z,0.00
2018-10-07T03:23:01.520Z,0.00
2018-10-07T03:24:00.679Z,0.00
2018-10-07T03:25:00.692Z,0.00
2018-10-07T03:27:31.812Z,0.00
2018-10-07T03:28:31.907Z,0.00
2018-10-07T03:31:08.144Z,0.00
2018-10-07T03:32:07.612Z,0.00
2018-10-07T03:33:07.527Z,0.00
2018-10-07T03:34:07.525Z,0.00
2018-10-07T03:35:07.525Z,0.00
2018-10-07T03:36:09.097Z,0.00
2018-10-07T03:40:43.410Z,0.00
2018-10-07T03:48:14.854Z,0.00
2018-10-07T03:55:48.099Z,0.00
2018-10-07T04:06:57.955Z,0.00
2018-10-07T04:09:43.214Z,0.00
2018-10-07T04:10:41.030Z,0.00
2018-10-07T04:13:15.115Z,0.00
2018-10-07T04:14:09.406Z,0.00
2018-10-07T04:16:34.364Z,0.00
2018-10-07T04:17:34.314Z,0.00
2018-10-07T04:22:27.034Z,0.00
2018-10-07T04:26:48.879Z,0.00
2018-10-07T04:27:48.363Z,0.00
2018-10-07T04:29:01.459Z,0.00
2018-10-07T04:29:48.722Z,0.00
2018-10-07T04:30:48.484Z,0.00
2018-10-07T04:31:48.245Z,0.00
2018-10-07T04:32:48.247Z,0.00
2018-10-07T04:33:48.275Z,0.00
2018-10-07T04:34:48.248Z,0.00
2018-10-07T04:35:48.250Z,0.00
2018-10-07T04:36:48.380Z,0.00
2018-10-07T04:37:48.489Z,0.00
2018-10-07T04:38:48.129Z,0.00
2018-10-07T04:39:48.159Z,0.00
2018-10-07T04:40:48.254Z,0.00
2018-10-07T04:41:48.131Z,0.00
2018-10-07T04:42:48.370Z,0.00
2018-10-07T04:43:49.947Z,0.00
2018-10-07T04:44:51.039Z,0.00
2018-10-07T04:45:48.133Z,0.00
2018-10-07T04:46:48.619Z,0.00
2018-10-07T04:47:58.973Z,0.00
2018-10-07T04:48:48.253Z,0.00
2018-10-07T04:49:48.185Z,0.00
2018-10-07T04:50:48.162Z,0.00
2018-10-07T04:51:48.257Z,0.00
2018-10-07T04:52:48.050Z,0.00
2018-10-07T04:53:48.259Z,0.00
2018-10-07T04:54:48.282Z,0.00
2018-10-07T04:55:56.705Z,0.00
2018-10-07T04:56:48.379Z,0.00
2018-10-07T04:57:48.380Z,0.00
2018-10-07T05:00:09.429Z,0.00
2018-10-07T05:01:09.263Z,0.00
2018-10-07T05:02:09.025Z,0.00
2018-10-07T05:03:08.907Z,0.00
2018-10-07T05:04:08.911Z,0.00
2018-10-07T05:05:08.907Z,0.00
2018-10-07T05:06:08.908Z,0.00
2018-10-07T05:07:08.788Z,0.00
2018-10-07T05:08:08.787Z,0.00
2018-10-07T05:09:08.826Z,0.00
2018-10-07T05:16:31.387Z,0.00
2018-10-07T05:17:30.891Z,0.00
2018-10-07T05:18:31.115Z,0.00
2018-10-07T05:19:30.996Z,0.00
2018-10-07T05:20:30.875Z,0.00
2018-10-07T05:21:30.881Z,0.00
2018-10-07T05:22:30.761Z,0.00
2018-10-07T05:23:30.758Z,0.00
2018-10-07T05:24:30.892Z,0.00
2018-10-07T05:25:31.119Z,0.00
2018-10-07T05:29:19.001Z,0.00
2018-10-07T05:30:18.641Z,0.00
2018-10-07T05:31:18.551Z,0.00
2018-10-07T05:32:18.462Z,0.00
2018-10-07T05:33:18.531Z,0.00
2018-10-07T05:34:18.286Z,0.00
2018-10-07T05:37:16.029Z,0.00
2018-10-07T05:38:14.990Z,0.00
2018-10-07T05:45:34.397Z,5.62
2018-10-07T05:46:34.190Z,11.25
2018-10-07T05:52:56.219Z,33.75
2018-10-07T05:53:55.737Z,39.38
2018-10-07T05:54:55.648Z,45.00
2018-10-07T05:55:56.700Z,45.00
2018-10-07T05:58:44.476Z,56.25
2018-10-07T06:04:32.008Z,73.12
2018-10-07T06:05:31.508Z,78.75
2018-10-07T06:06:31.519Z,78.75
2018-10-07T06:07:31.628Z,84.38
2018-10-07T06:08:31.508Z,84.38
2018-10-07T06:09:31.508Z,84.38
2018-10-07T06:10:31.399Z,90.00
2018-10-07T06:11:31.390Z,95.62
2018-10-07T06:12:31.393Z,101.25
2018-10-07T06:13:31.799Z,101.25
2018-10-07T06:14:31.393Z,106.88
2018-10-07T06:17:45.581Z,135.00
2018-10-07T06:50:07.535Z,365.62
2018-10-07T06:51:07.057Z,360.00
2018-10-07T06:52:07.804Z,365.62
2018-10-07T07:01:46.088Z,433.12
2018-10-07T07:02:45.706Z,438.75
2018-10-07T07:11:24.971Z,444.38
2018-10-07T07:12:23.870Z,444.38
2018-10-07T07:13:23.870Z,427.50
2018-10-07T07:14:23.633Z,405.00
2018-10-07T07:15:23.635Z,399.38
2018-10-07T07:16:23.633Z,393.75
2018-10-07T07:17:23.634Z,388.12
2018-10-07T07:18:23.636Z,371.25
2018-10-07T07:19:23.755Z,360.00
2018-10-07T07:20:23.690Z,348.75
2018-10-07T07:21:23.638Z,343.12
2018-10-07T07:32:31.006Z,483.75
2018-10-07T07:33:30.492Z,517.50
2018-10-07T07:34:30.516Z,556.88
2018-10-07T07:35:30.489Z,601.88
2018-10-07T07:36:32.184Z,652.50
2018-10-07T07:37:30.489Z,697.50
2018-10-07T07:55:16.380Z,568.12
2018-10-07T08:04:00.508Z,720.00
2018-10-07T08:05:00.026Z,720.00
2018-10-07T08:06:00.060Z,708.75
2018-10-07T08:06:59.907Z,675.00
2018-10-07T08:07:59.909Z,680.62
2018-10-07T08:08:59.790Z,669.38
2018-10-07T08:09:59.790Z,703.12
2018-10-07T08:10:59.789Z,551.25
2018-10-07T08:11:59.792Z,500.62
2018-10-07T08:12:59.792Z,489.38
2018-10-07T08:14:02.671Z,489.38
2018-10-07T08:14:59.807Z,506.25
2018-10-07T08:15:59.794Z,1372.50
2018-10-07T08:16:59.816Z,2401.88
2018-10-07T08:17:59.798Z,1867.50
2018-10-07T08:18:59.795Z,826.88
2018-10-07T08:19:59.677Z,2407.50
2018-10-07T08:22:28.509Z,2593.12
2018-10-07T08:23:28.163Z,2025.00
2018-10-07T08:24:28.041Z,2750.62
2018-10-07T08:25:28.368Z,1271.25
2018-10-07T08:30:25.604Z,2722.50
2018-10-07T08:31:24.884Z,2711.25
2018-10-07T08:32:24.788Z,2711.25
2018-10-07T08:33:24.819Z,2570.62
2018-10-07T08:34:24.554Z,2818.12
2018-10-07T08:35:24.576Z,3009.38
2018-10-07T08:36:24.527Z,3003.75
2018-10-07T08:37:24.528Z,2998.12
2018-10-07T08:38:24.531Z,2913.75
2018-10-07T08:39:24.530Z,2756.25
2018-10-07T08:40:26.329Z,2806.88
2018-10-07T08:41:24.530Z,2880.00
2018-10-07T08:42:24.415Z,2896.88
2018-10-07T08:43:24.413Z,2992.50
2018-10-07T08:44:24.534Z,3026.25
2018-10-07T08:45:24.538Z,3003.75
2018-10-07T08:46:35.215Z,3082.50
2018-10-07T08:50:14.576Z,3161.25
2018-10-07T08:51:14.217Z,3121.88
2018-10-07T08:52:14.221Z,3127.50
2018-10-07T09:12:14.596Z,3656.25
2018-10-07T09:14:51.193Z,3420.00
2018-10-07T09:19:14.955Z,495.00
2018-10-07T09:20:13.276Z,489.38
2018-10-07T09:48:30.215Z,461.25
2018-10-07T09:49:31.178Z,455.62
2018-10-07T09:50:33.368Z,455.62
2018-10-07T09:55:04.781Z,455.62
2018-10-07T09:56:03.866Z,455.62
2018-10-07T09:57:03.879Z,455.62
2018-10-07T09:58:03.988Z,455.62
2018-10-07T09:59:03.707Z,461.25
2018-10-07T10:00:04.071Z,461.25
2018-10-07T10:01:03.717Z,461.25
2018-10-07T10:02:03.754Z,461.25
2018-10-07T10:03:03.705Z,461.25
2018-10-07T10:04:03.832Z,461.25
2018-10-07T10:05:03.636Z,461.25
2018-10-07T10:06:03.710Z,455.62
2018-10-07T10:07:03.955Z,455.62
2018-10-07T10:08:03.709Z,455.62
2018-10-07T10:09:03.591Z,455.62
2018-10-07T10:10:04.310Z,455.62
2018-10-07T10:11:03.681Z,455.62
2018-10-07T10:12:03.592Z,455.62
2018-10-07T10:13:03.594Z,455.62
2018-10-07T10:14:03.644Z,455.62
2018-10-07T10:15:03.528Z,455.62
2018-10-07T10:16:03.595Z,461.25
2018-10-07T10:17:03.595Z,461.25
2018-10-07T10:18:03.603Z,461.25
2018-10-07T10:19:03.477Z,461.25
2018-10-07T10:20:03.842Z,461.25
2018-10-07T10:21:03.477Z,461.25
2018-10-07T10:22:03.485Z,461.25
2018-10-07T10:23:03.407Z,461.25
2018-10-07T10:24:08.160Z,461.25
2018-10-07T10:25:03.417Z,461.25
2018-10-07T10:26:03.415Z,461.25
2018-10-07T10:27:03.421Z,461.25
2018-10-07T10:28:03.485Z,461.25
2018-10-07T10:29:03.363Z,461.25
2018-10-07T10:30:03.642Z,461.25
2018-10-07T10:31:03.362Z,461.25
2018-10-07T10:33:37.805Z,455.62
2018-10-07T10:34:36.605Z,455.62
2018-10-07T10:35:36.365Z,455.62
2018-10-07T10:36:36.410Z,450.00
2018-10-07T10:37:36.249Z,450.00
2018-10-07T10:38:36.250Z,450.00
2018-10-07T10:43:11.172Z,444.38
2018-10-07T10:44:10.691Z,444.38
2018-10-07T10:45:19.130Z,444.38
2018-10-07T11:04:49.947Z,568.12
2018-10-07T11:05:49.592Z,596.25
2018-10-07T11:06:49.503Z,556.88
2018-10-07T11:07:49.468Z,500.62
2018-10-07T11:08:49.350Z,466.88
2018-10-07T11:15:01.714Z,438.75
2018-10-07T11:16:01.113Z,438.75
2018-10-07T11:20:58.373Z,433.12
2018-10-07T11:21:57.998Z,433.12
2018-10-07T11:22:57.920Z,433.12
2018-10-07T11:23:57.882Z,438.75
2018-10-07T11:24:57.759Z,433.12
2018-10-07T11:25:57.880Z,433.12
2018-10-07T11:27:07.481Z,433.12
2018-10-07T11:27:57.880Z,433.12
2018-10-07T11:29:18.762Z,438.75
2018-10-07T11:31:19.482Z,680.62
2018-10-07T11:32:18.284Z,1321.88
2018-10-07T11:33:17.938Z,1873.12
2018-10-07T11:34:17.981Z,2160.00
2018-10-07T11:35:22.848Z,2784.38
2018-10-07T11:36:17.847Z,3498.75
2018-10-07T11:37:18.175Z,3712.50
2018-10-07T11:38:17.928Z,3712.50
2018-10-07T11:39:17.981Z,3735.00
2018-10-07T11:40:17.943Z,3481.88
2018-10-07T11:41:17.867Z,1715.62
2018-10-07T11:42:18.172Z,450.00
2018-10-07T11:43:18.050Z,444.38
2018-10-07T11:44:17.811Z,770.62
2018-10-07T11:45:17.814Z,630.00
2018-10-07T11:47:35.129Z,1389.38
2018-10-07T11:48:34.759Z,2233.12
2018-10-07T11:49:34.735Z,3442.50
2018-10-07T11:50:34.737Z,3898.12
2018-10-07T11:51:34.618Z,3892.50
2018-10-07T11:52:34.616Z,3971.25
2018-10-07T11:53:34.617Z,3976.88
2018-10-07T11:54:34.618Z,3886.88
2018-10-07T11:55:34.536Z,3898.12
2018-10-07T11:56:34.539Z,3853.12
2018-10-07T11:57:34.556Z,3836.25
2018-10-07T11:58:34.546Z,3735.00
2018-10-07T11:59:34.503Z,3678.75
2018-10-07T12:00:34.502Z,3510.00
2018-10-07T12:01:34.507Z,3318.75
2018-10-07T12:02:34.539Z,3560.62
2018-10-07T12:03:34.629Z,3774.38
2018-10-07T12:04:34.505Z,3796.88
2018-10-07T12:05:34.506Z,3780.00
2018-10-07T12:06:34.868Z,3718.12
2018-10-07T12:07:34.441Z,3751.88
2018-10-07T12:08:34.414Z,3796.88
2018-10-07T12:09:34.389Z,3729.38
2018-10-07T12:10:34.390Z,3555.00
2018-10-07T12:11:34.389Z,3667.50
2018-10-07T12:12:34.391Z,3650.62
2018-10-07T12:13:34.329Z,3735.00
2018-10-07T12:14:34.308Z,3870.00
2018-10-07T12:15:34.395Z,3774.38
2018-10-07T12:16:34.488Z,3853.12
2018-10-07T12:17:34.394Z,3796.88
2018-10-07T12:18:34.309Z,3690.00
2018-10-07T12:19:34.394Z,3650.62
2018-10-07T12:20:34.276Z,3459.38
2018-10-07T12:21:34.277Z,3403.12
2018-10-07T12:22:34.275Z,3656.25
2018-10-07T12:23:34.213Z,3785.62
2018-10-07T12:24:34.277Z,3791.25
2018-10-07T12:25:34.279Z,3645.00
2018-10-07T12:26:34.279Z,3498.75
2018-10-07T12:27:34.279Z,3498.75
2018-10-07T12:28:34.279Z,3583.12
2018-10-07T12:32:50.843Z,3678.75
2018-10-07T12:33:49.651Z,3571.88
2018-10-07T12:34:49.651Z,3453.75
2018-10-07T12:39:19.887Z,3504.38
2018-10-07T12:40:19.453Z,3397.50
2018-10-07T12:41:19.650Z,3268.12
2018-10-07T12:42:20.129Z,3121.88
2018-10-07T12:43:23.610Z,3442.50
2018-10-07T12:44:18.932Z,3701.25
2018-10-07T12:45:19.205Z,3583.12
2018-10-07T12:46:18.933Z,3470.62
2018-10-07T12:47:19.793Z,3442.50
2018-10-07T12:48:20.974Z,3476.25
2018-10-07T12:49:19.054Z,3504.38
2018-10-07T12:50:21.695Z,3487.50
2018-10-07T12:51:19.656Z,3510.00
2018-10-07T12:52:18.844Z,3532.50
2018-10-07T12:53:18.816Z,3515.62
2018-10-07T12:54:18.988Z,3515.62
2018-10-07T12:55:18.818Z,3476.25
2018-10-07T12:56:18.738Z,3571.88
2018-10-07T12:57:18.750Z,3504.38
2018-10-07T12:58:18.819Z,3403.12
2018-10-07T12:59:20.499Z,3408.75
2018-10-07T13:00:19.108Z,3369.38
2018-10-07T13:01:18.822Z,3391.88
2018-10-07T13:02:19.062Z,3498.75
2018-10-07T13:03:18.702Z,3324.38
2018-10-07T13:04:19.186Z,3375.00
2018-10-07T13:05:18.704Z,3436.88
2018-10-07T13:06:18.626Z,3375.00
2018-10-07T13:07:18.637Z,3420.00
2018-10-07T13:08:18.630Z,3420.00
2018-10-07T13:09:18.706Z,3285.00
2018-10-07T13:14:17.390Z,3110.62
2018-10-07T13:16:39.951Z,3178.12
2018-10-07T13:17:39.592Z,3150.00
2018-10-07T13:18:39.603Z,3200.62
2018-10-07T13:19:55.490Z,3127.50
2018-10-07T13:20:39.593Z,3082.50
2018-10-07T13:21:39.482Z,3116.25
2018-10-07T13:28:38.218Z,3020.62
2018-10-07T13:29:36.959Z,2975.62
2018-10-07T13:30:37.325Z,2981.25
2018-10-07T13:31:36.844Z,3093.75
2018-10-07T13:32:37.202Z,3110.62
2018-10-07T13:33:36.867Z,3071.25
2018-10-07T13:34:36.770Z,2778.75
2018-10-07T13:35:36.761Z,2570.62
2018-10-07T13:36:36.847Z,2323.12
2018-10-07T13:37:36.964Z,2385.00
2018-10-07T13:38:36.846Z,2306.25
2018-10-07T13:39:36.763Z,2199.38
2018-10-07T13:40:36.741Z,2250.00
2018-10-07T13:41:36.756Z,2306.25
2018-10-07T13:42:36.729Z,2396.25
2018-10-07T13:43:36.729Z,2424.38
2018-10-07T13:44:36.754Z,2610.00
2018-10-07T13:45:36.646Z,2559.38
2018-10-07T13:46:36.649Z,2013.75
2018-10-07T13:47:36.731Z,1861.88
2018-10-07T13:48:36.852Z,1850.62
2018-10-07T13:49:36.732Z,1558.12
2018-10-07T13:50:36.734Z,1406.25
2018-10-07T13:51:36.741Z,1434.38
2018-10-07T13:52:36.614Z,1558.12
2018-10-07T13:53:36.624Z,1704.38
2018-10-07T13:54:36.616Z,1586.25
2018-10-07T13:55:36.629Z,1918.12
2018-10-07T13:56:36.533Z,1631.25
2018-10-07T13:57:36.617Z,1591.88
2018-10-07T13:58:36.539Z,1563.75
2018-10-07T13:59:36.624Z,1462.50
2018-10-07T14:00:36.553Z,1316.25
2018-10-07T14:01:36.541Z,1282.50
2018-10-07T14:02:36.502Z,1288.12
2018-10-07T14:03:36.588Z,1344.38
2018-10-07T14:04:36.555Z,1361.25
2018-10-07T14:05:36.505Z,1316.25
2018-10-07T14:06:36.430Z,1389.38
2018-10-07T14:07:36.504Z,1490.62
2018-10-07T14:08:36.504Z,1738.12
2018-10-07T14:09:36.504Z,1676.25
2018-10-07T14:10:36.443Z,1490.62
2018-10-07T14:11:36.509Z,1158.75
2018-10-07T14:12:36.507Z,810.00
2018-10-07T14:13:36.508Z,776.25
2018-10-07T14:14:36.323Z,810.00
2018-10-07T14:15:36.322Z,748.12
2018-10-07T14:16:36.512Z,781.88
2018-10-07T14:17:36.389Z,720.00
2018-10-07T14:18:36.393Z,669.38
2018-10-07T14:19:36.393Z,624.38
2018-10-07T14:20:36.316Z,590.62
2018-10-07T14:21:36.288Z,579.38
2018-10-07T14:22:36.289Z,579.38
2018-10-07T14:23:36.277Z,551.25
2018-10-07T14:24:36.281Z,523.12
2018-10-07T14:25:36.275Z,506.25
2018-10-07T14:26:36.193Z,495.00
2018-10-07T14:27:36.293Z,489.38
2018-10-07T14:28:36.201Z,478.12
2018-10-07T14:29:36.201Z,466.88
2018-10-07T14:30:36.203Z,472.50
2018-10-07T14:31:36.281Z,455.62
2018-10-07T14:32:36.170Z,450.00
2018-10-07T14:33:36.174Z,455.62
2018-10-07T14:34:36.161Z,455.62
2018-10-07T14:35:36.095Z,450.00
2018-10-07T14:36:36.162Z,438.75
2018-10-07T14:37:36.162Z,433.12
2018-10-07T14:38:36.166Z,416.25
2018-10-07T14:39:36.085Z,410.62
2018-10-07T14:40:36.088Z,399.38
2018-10-07T14:41:36.090Z,388.12
2018-10-07T14:42:36.061Z,382.50
2018-10-07T14:43:37.127Z,393.75
2018-10-07T14:44:36.050Z,450.00
2018-10-07T14:45:36.048Z,691.88
2018-10-07T14:46:35.963Z,826.88
2018-10-07T14:47:35.970Z,691.88
2018-10-07T14:48:36.051Z,472.50
2018-10-07T14:49:35.974Z,427.50
2018-10-07T14:50:36.052Z,444.38
2018-10-07T14:51:35.989Z,455.62
2018-10-07T14:52:36.098Z,416.25
2018-10-07T14:53:35.967Z,421.88
2018-10-07T14:54:35.969Z,405.00
2018-10-07T14:55:35.935Z,399.38
2018-10-07T14:56:35.936Z,393.75
2018-10-07T14:57:35.939Z,399.38
2018-10-07T14:58:35.939Z,399.38
2018-10-07T14:59:35.962Z,388.12
2018-10-07T15:00:36.069Z,376.88
2018-10-07T15:01:35.860Z,371.25
2018-10-07T15:02:35.865Z,354.38
2018-10-07T15:03:35.873Z,337.50
2018-10-07T15:04:36.305Z,315.00
2018-10-07T15:05:35.820Z,309.38
2018-10-07T15:06:35.832Z,303.75
2018-10-07T15:07:35.744Z,298.12
2018-10-07T15:08:35.744Z,303.75
2018-10-07T15:09:35.774Z,303.75
2018-10-07T15:10:35.865Z,309.38
2018-10-07T15:11:35.824Z,331.88
2018-10-07T15:12:35.710Z,348.75
2018-10-07T15:13:35.710Z,365.62
2018-10-07T15:14:35.778Z,371.25
2018-10-07T15:15:35.768Z,388.12
2018-10-07T15:16:35.829Z,393.75
2018-10-07T15:17:35.633Z,410.62
2018-10-07T15:18:35.644Z,410.62
2018-10-07T15:19:35.633Z,416.25
2018-10-07T15:20:36.910Z,421.88
2018-10-07T15:26:00.926Z,382.50
2018-10-07T15:27:03.075Z,371.25
2018-10-07T15:28:00.438Z,365.62
2018-10-07T15:29:00.438Z,360.00
2018-10-07T15:30:00.354Z,360.00
2018-10-07T15:31:00.374Z,360.00
2018-10-07T15:32:00.445Z,371.25
2018-10-07T15:33:00.320Z,348.75
2018-10-07T15:34:00.330Z,343.12
2018-10-07T15:35:00.322Z,326.25
2018-10-07T15:36:00.259Z,320.62
2018-10-07T15:37:00.261Z,320.62
2018-10-07T15:38:00.379Z,303.75
2018-10-07T15:39:00.251Z,292.50
2018-10-07T15:40:00.242Z,286.88
2018-10-07T15:41:00.262Z,281.25
2018-10-07T15:42:00.239Z,275.62
2018-10-07T15:43:00.241Z,270.00
2018-10-07T15:44:00.239Z,258.75
2018-10-07T15:45:00.209Z,253.12
2018-10-07T15:46:00.211Z,230.62
2018-10-07T15:47:00.145Z,225.00
2018-10-07T15:48:00.134Z,219.38
2018-10-07T15:49:00.134Z,213.75
2018-10-07T15:50:00.215Z,208.12
2018-10-07T15:51:00.132Z,202.50
2018-10-07T15:52:00.132Z,196.88
2018-10-07T15:53:00.148Z,191.25
2018-10-07T15:54:00.095Z,180.00
2018-10-07T15:55:00.128Z,180.00
2018-10-07T15:56:00.123Z,174.38
2018-10-07T15:57:00.096Z,174.38
2018-10-07T15:58:00.029Z,174.38
2018-10-07T15:59:00.031Z,168.75
2018-10-07T16:00:00.100Z,168.75
2018-10-07T16:01:00.023Z,174.38
2018-10-07T16:02:00.044Z,174.38
2018-10-07T16:03:00.029Z,174.38
2018-10-07T16:04:00.018Z,174.38
2018-10-07T16:04:59.982Z,174.38
2018-10-07T16:05:59.987Z,174.38
2018-10-07T16:07:00.031Z,174.38
2018-10-07T16:07:59.983Z,168.75
2018-10-07T16:08:59.989Z,168.75
2018-10-07T16:10:00.005Z,163.12
2018-10-07T16:10:59.986Z,157.50
2018-10-07T16:11:59.908Z,157.50
2018-10-07T16:12:59.923Z,157.50
2018-10-07T16:13:59.920Z,151.88
2018-10-07T16:14:59.989Z,146.25
2018-10-07T16:16:00.165Z,146.25
2018-10-07T16:17:00.015Z,140.62
2018-10-07T16:17:59.870Z,135.00
2018-10-07T16:18:59.796Z,129.38
2018-10-07T16:19:59.873Z,123.75
2018-10-07T16:20:59.801Z,118.12
2018-10-07T16:21:59.792Z,112.50
2018-10-07T16:22:59.873Z,112.50
2018-10-07T16:23:59.800Z,106.88
2018-10-07T16:24:59.754Z,101.25
2018-10-07T16:25:59.822Z,95.62
2018-10-07T16:26:59.788Z,90.00
2018-10-07T16:27:59.760Z,84.38
2018-10-07T16:28:59.758Z,84.38
2018-10-07T16:29:59.690Z,78.75
2018-10-07T16:30:59.774Z,73.12
2018-10-07T16:31:59.735Z,73.12
2018-10-07T16:32:59.814Z,67.50
2018-10-07T16:33:59.698Z,67.50
2018-10-07T16:34:59.691Z,61.88
2018-10-07T16:35:59.655Z,61.88
2018-10-07T16:36:59.653Z,56.25
2018-10-07T16:37:59.644Z,56.25
2018-10-07T16:38:59.740Z,50.62
2018-10-07T16:39:59.564Z,50.62
2018-10-07T16:40:59.565Z,45.00
2018-10-07T16:41:59.573Z,39.38
2018-10-07T16:42:59.647Z,39.38
2018-10-07T16:43:59.562Z,33.75
2018-10-07T16:44:59.651Z,33.75
2018-10-07T16:45:59.530Z,28.12
2018-10-07T16:46:59.530Z,28.12
2018-10-07T16:47:59.775Z,22.50
2018-10-07T16:48:59.531Z,22.50
2018-10-07T16:49:59.530Z,16.88
2018-10-07T16:50:59.453Z,16.88
2018-10-07T16:51:59.452Z,16.88
2018-10-07T16:52:59.457Z,11.25
2018-10-07T16:53:59.538Z,11.25
2018-10-07T16:54:59.453Z,11.25
2018-10-07T16:55:59.416Z,11.25
2018-10-07T16:56:59.541Z,11.25
2018-10-07T16:57:59.472Z,5.62
2018-10-07T16:58:59.417Z,5.62
2018-10-07T16:59:59.345Z,5.62
2018-10-07T17:00:59.418Z,5.62
2018-10-07T17:01:59.344Z,5.62
2018-10-07T17:02:59.340Z,0.00
2018-10-07T17:03:59.470Z,0.00
2018-10-07T17:04:59.421Z,0.00
2018-10-07T17:05:59.341Z,0.00
2018-10-07T17:06:59.308Z,0.00
2018-10-07T17:07:59.305Z,0.00
2018-10-07T17:08:59.305Z,0.00
2018-10-07T17:09:59.305Z,0.00
2018-10-07T17:10:59.237Z,0.00
2018-10-07T17:11:59.223Z,0.00
2018-10-07T17:12:59.347Z,0.00
2018-10-07T17:13:59.229Z,0.00
2018-10-07T17:14:59.308Z,0.00
2018-10-07T17:15:59.237Z,0.00
2018-10-07T17:16:59.191Z,0.00
2018-10-07T17:17:59.192Z,0.00
2018-10-07T17:18:59.204Z,0.00
2018-10-07T17:19:59.191Z,0.00
2018-10-07T17:20:59.239Z,0.00
2018-10-07T17:21:59.107Z,0.00
2018-10-07T17:22:59.109Z,0.00
2018-10-07T17:23:59.197Z,0.00
2018-10-07T17:24:59.195Z,0.00
2018-10-07T17:25:59.111Z,0.00
2018-10-07T17:26:59.126Z,0.00
2018-10-07T17:27:59.078Z,0.00
2018-10-07T17:28:59.077Z,0.00