createdAt,value
2022-12-26T00:00:50.528Z,6.4
2022-12-26T00:02:50.483Z,7.1
2022-12-26T00:04:54.133Z,6.8
2022-12-26T00:06:49.725Z,5.4
2022-12-26T00:08:50.340Z,5.3
2022-12-26T00:10:50.269Z,5.3
2022-12-26T00:12:49.783Z,4.7
2022-12-26T00:14:50.394Z,4.8
2022-12-26T00:16:50.779Z,4.8
2022-12-26T00:18:49.811Z,4.8
2022-12-26T00:20:50.642Z,4.8
2022-12-26T00:22:55.038Z,4.8
2022-12-26T00:24:49.866Z,5.0
2022-12-26T00:26:49.922Z,4.4
2022-12-26T00:28:50.674Z,5.0
2022-12-26T00:30:50.361Z,5.0
2022-12-26T00:32:50.132Z,4.9
2022-12-26T00:34:50.334Z,4.6
2022-12-26T00:36:50.338Z,4.6
2022-12-26T00:38:50.161Z,4.5
2022-12-26T00:40:49.987Z,4.5
2022-12-26T00:42:49.789Z,4.9
2022-12-26T00:44:50.642Z,4.3
2022-12-26T00:46:49.984Z,3.9
2022-12-26T00:48:49.928Z,3.9
2022-12-26T00:50:49.845Z,4.1
2022-12-26T00:52:50.641Z,4.3
2022-12-26T00:54:50.271Z,4.1
2022-12-26T00:56:50.308Z,4.1
2022-12-26T00:58:50.127Z,3.9
2022-12-26T01:00:49.854Z,3.9
2022-12-26T01:02:49.993Z,4.3
2022-12-26T01:04:49.947Z,4.0
2022-12-26T01:06:50.090Z,3.9
2022-12-26T01:08:49.793Z,3.9
2022-12-26T01:10:50.402Z,4.0
2022-12-26T01:12:50.216Z,4.0
2022-12-26T01:16:50.264Z,4.5
2022-12-26T01:18:50.259Z,3.8
2022-12-26T01:20:49.915Z,3.8
2022-12-26T01:22:50.450Z,4.3
2022-12-26T01:24:49.951Z,3.9
2022-12-26T01:26:50.150Z,3.8
2022-12-26T01:28:49.974Z,3.8
2022-12-26T01:30:49.975Z,3.7
2022-12-26T01:32:50.205Z,4.0
2022-12-26T01:34:50.610Z,3.7
2022-12-26T01:36:49.799Z,3.9
2022-12-26T01:38:50.589Z,3.9
2022-12-26T01:40:50.402Z,3.7
2022-12-26T01:42:50.288Z,3.7
2022-12-26T01:44:50.046Z,3.7
2022-12-26T01:46:50.060Z,3.7
2022-12-26T01:48:49.893Z,3.6
2022-12-26T01:50:50.477Z,3.5
2022-12-26T01:52:50.346Z,3.6
2022-12-26T01:54:50.147Z,3.9
2022-12-26T01:56:50.170Z,3.9
2022-12-26T01:58:49.983Z,3.9
2022-12-26T02:00:50.715Z,3.6
2022-12-26T02:02:49.995Z,3.6
2022-12-26T02:04:50.193Z,3.7
2022-12-26T02:06:50.204Z,3.7
2022-12-26T02:08:50.043Z,3.9
2022-12-26T02:10:49.851Z,3.5
2022-12-26T02:12:50.249Z,4.4
2022-12-26T02:14:49.849Z,3.6
2022-12-26T02:16:50.162Z,3.6
2022-12-26T02:18:50.084Z,3.8
2022-12-26T02:20:49.727Z,3.4
2022-12-26T02:22:50.477Z,3.7
2022-12-26T02:24:50.143Z,3.5
2022-12-26T02:26:50.193Z,3.5
2022-12-26T02:28:49.956Z,3.6
2022-12-26T02:30:49.766Z,3.4
2022-12-26T02:32:50.584Z,3.7
2022-12-26T02:34:49.841Z,3.7
2022-12-26T02:36:49.816Z,3.7
2022-12-26T02:38:50.429Z,3.4
2022-12-26T02:40:50.045Z,3.4
2022-12-26T02:42:50.063Z,3.4
2022-12-26T02:44:50.695Z,3.4
2022-12-26T02:46:50.674Z,3.5
2022-12-26T02:48:50.280Z,3.7
2022-12-26T02:50:49.915Z,3.9
2022-12-26T02:52:50.517Z,3.8
2022-12-26T02:54:50.169Z,3.8
2022-12-26T02:56:50.203Z,3.4
2022-12-26T02:58:49.788Z,3.7
2022-12-26T03:00:50.664Z,3.6
2022-12-26T03:02:50.933Z,3.7
2022-12-26T03:04:50.626Z,3.7
2022-12-26T03:06:50.700Z,3.7
2022-12-26T03:08:50.667Z,3.4
2022-12-26T03:10:50.257Z,3.7
2022-12-26T03:12:50.092Z,3.7
2022-12-26T03:14:49.684Z,3.4
2022-12-26T03:16:49.817Z,3.4
2022-12-26T03:19:00.685Z,3.7
2022-12-26T03:20:50.313Z,3.7
2022-12-26T03:22:49.968Z,3.4
2022-12-26T03:24:50.546Z,3.7
2022-12-26T03:26:50.639Z,3.4
2022-12-26T03:28:50.172Z,3.4
2022-12-26T03:30:50.355Z,3.4
2022-12-26T03:32:50.619Z,3.6
2022-12-26T03:34:49.844Z,3.4
2022-12-26T03:36:49.857Z,3.6
2022-12-26T03:38:50.439Z,3.7
2022-12-26T03:40:50.110Z,3.7
2022-12-26T03:42:49.937Z,3.8
2022-12-26T03:44:54.200Z,3.7
2022-12-26T03:46:50.355Z,3.7
2022-12-26T03:48:50.170Z,3.9
2022-12-26T03:50:49.966Z,3.9
2022-12-26T03:52:50.537Z,3.7
2022-12-26T03:54:50.172Z,3.8
2022-12-26T03:56:50.171Z,3.6
2022-12-26T03:58:49.802Z,3.8
2022-12-26T04:00:50.419Z,4.0
2022-12-26T04:02:50.045Z,4.0
2022-12-26T04:04:50.270Z,3.7
2022-12-26T04:06:50.265Z,3.6
2022-12-26T04:08:50.101Z,3.7
2022-12-26T04:10:49.944Z,3.7
2022-12-26T04:12:49.716Z,3.7
2022-12-26T04:14:50.513Z,3.7
2022-12-26T04:16:50.548Z,3.6
2022-12-26T04:18:50.382Z,3.6
2022-12-26T04:20:50.014Z,4.3
2022-12-26T04:22:50.582Z,3.8
2022-12-26T04:24:50.188Z,3.4
2022-12-26T04:26:50.241Z,3.6
2022-12-26T04:28:50.042Z,3.8
2022-12-26T04:30:49.908Z,3.8
2022-12-26T04:32:49.839Z,3.8
2022-12-26T04:34:50.066Z,3.6
2022-12-26T04:36:49.909Z,3.7
2022-12-26T04:38:49.669Z,3.7
2022-12-26T04:40:50.338Z,3.8
2022-12-26T04:42:50.174Z,3.7
2022-12-26T04:44:49.745Z,3.6
2022-12-26T04:46:50.660Z,3.6
2022-12-26T04:48:50.565Z,3.5
2022-12-26T04:50:50.219Z,3.7
2022-12-26T04:52:50.022Z,3.8
2022-12-26T04:54:52.006Z,3.6
2022-12-26T04:56:50.091Z,3.6
2022-12-26T04:58:50.630Z,3.8
2022-12-26T05:00:50.453Z,3.7
2022-12-26T05:02:50.664Z,3.5
2022-12-26T05:04:50.492Z,3.6
2022-12-26T05:06:50.585Z,3.8
2022-12-26T05:08:49.737Z,3.8
2022-12-26T05:10:50.508Z,3.6
2022-12-26T05:12:50.356Z,3.6
2022-12-26T05:14:49.959Z,3.4
2022-12-26T05:16:50.055Z,3.7
2022-12-26T05:18:49.912Z,3.7
2022-12-26T05:20:49.812Z,3.6
2022-12-26T05:22:50.601Z,3.2
2022-12-26T05:24:50.439Z,3.6
2022-12-26T05:26:50.531Z,3.6
2022-12-26T05:28:50.263Z,3.6
2022-12-26T05:30:50.001Z,3.3
2022-12-26T05:32:50.106Z,3.9
2022-12-26T05:34:50.305Z,3.4
2022-12-26T05:36:50.365Z,3.4
2022-12-26T05:38:50.170Z,3.4
2022-12-26T05:40:49.933Z,3.6
2022-12-26T05:42:50.555Z,3.6
2022-12-26T05:44:50.434Z,3.7
2022-12-26T05:46:50.425Z,3.7
2022-12-26T05:48:50.642Z,3.3
2022-12-26T05:50:50.451Z,3.2
2022-12-26T05:52:50.232Z,3.1
2022-12-26T05:54:49.873Z,3.3
2022-12-26T05:56:49.949Z,3.3
2022-12-26T05:58:50.457Z,3.1
2022-12-26T06:00:50.103Z,3.1
2022-12-26T06:02:50.016Z,3.2
2022-12-26T06:04:49.936Z,3.1
2022-12-26T06:06:49.969Z,3.1
2022-12-26T06:08:50.595Z,3.4
2022-12-26T06:10:50.398Z,3.2
2022-12-26T06:12:49.979Z,3.0
2022-12-26T06:14:49.811Z,3.0
2022-12-26T06:16:49.970Z,3.0
2022-12-26T06:18:50.009Z,3.3
2022-12-26T06:20:50.646Z,3.2
2022-12-26T06:22:50.268Z,3.2
2022-12-26T06:24:50.086Z,3.2
2022-12-26T06:26:50.158Z,3.0
2022-12-26T06:28:49.932Z,3.1
2022-12-26T06:30:49.725Z,3.4
2022-12-26T06:32:50.298Z,3.0
2022-12-26T06:34:50.571Z,3.0
2022-12-26T06:36:50.516Z,3.2
2022-12-26T06:38:50.188Z,3.5
2022-12-26T06:40:49.794Z,3.3
2022-12-26T06:42:50.379Z,3.3
2022-12-26T06:44:50.024Z,3.5
2022-12-26T06:46:50.117Z,3.0
2022-12-26T06:48:50.040Z,3.3
2022-12-26T06:50:50.677Z,3.5
2022-12-26T06:52:50.303Z,3.2
2022-12-26T06:54:50.101Z,3.2
2022-12-26T06:56:50.318Z,4.0
2022-12-26T06:58:49.924Z,3.6
2022-12-26T07:00:49.829Z,3.7
2022-12-26T07:02:50.173Z,3.7
2022-12-26T07:04:50.174Z,3.7
2022-12-26T07:06:50.214Z,3.7
2022-12-26T07:08:49.992Z,3.3
2022-12-26T07:10:50.612Z,4.0
2022-12-26T07:12:50.263Z,3.9
2022-12-26T07:14:50.039Z,3.9
2022-12-26T07:16:50.266Z,3.0
2022-12-26T07:18:50.069Z,3.6
2022-12-26T07:20:50.691Z,3.9
2022-12-26T07:22:50.316Z,3.9
2022-12-26T07:24:49.899Z,4.1
2022-12-26T07:26:50.043Z,4.1
2022-12-26T07:28:49.748Z,3.3
2022-12-26T07:30:50.624Z,3.2
2022-12-26T07:32:50.362Z,3.2
2022-12-26T07:34:50.429Z,3.7
2022-12-26T07:36:50.400Z,3.3
2022-12-26T07:38:50.015Z,3.4
2022-12-26T07:40:50.656Z,3.4
2022-12-26T07:42:50.241Z,3.3
2022-12-26T07:44:49.879Z,3.1
2022-12-26T07:46:49.887Z,3.2
2022-12-26T07:48:50.671Z,3.1
2022-12-26T07:50:50.509Z,3.2
2022-12-26T07:52:50.124Z,3.2
2022-12-26T07:54:49.734Z,3.0
2022-12-26T07:56:49.744Z,3.1
2022-12-26T07:58:50.562Z,3.0
2022-12-26T08:00:50.542Z,3.2
2022-12-26T08:02:50.649Z,3.2
2022-12-26T08:04:50.486Z,3.2
2022-12-26T08:06:50.432Z,3.3
2022-12-26T08:08:51.731Z,3.1
2022-12-26T08:10:50.477Z,3.1
2022-12-26T08:12:50.293Z,3.1
2022-12-26T08:14:49.858Z,3.6
2022-12-26T08:16:53.907Z,3.4
2022-12-26T08:18:49.902Z,3.3
2022-12-26T08:20:50.540Z,3.3
2022-12-26T08:22:50.331Z,3.3
2022-12-26T08:24:50.317Z,3.1
2022-12-26T08:26:50.407Z,3.1
2022-12-26T08:28:50.195Z,3.0
2022-12-26T08:30:49.857Z,3.0
2022-12-26T08:32:50.581Z,3.0
2022-12-26T08:34:50.063Z,3.1
2022-12-26T08:36:50.069Z,2.8
2022-12-26T08:38:50.641Z,3.2
2022-12-26T08:40:50.456Z,3.2
2022-12-26T08:43:21.278Z,3.1
2022-12-26T08:44:50.136Z,3.3
2022-12-26T08:46:50.174Z,2.9
2022-12-26T08:48:49.825Z,3.1
2022-12-26T08:50:50.500Z,3.1
2022-12-26T08:52:50.368Z,3.5
2022-12-26T08:54:50.140Z,3.3
2022-12-26T08:56:49.997Z,3.4
2022-12-26T08:58:50.563Z,3.4
2022-12-26T09:00:55.722Z,3.8
2022-12-26T09:02:50.650Z,3.3
2022-12-26T09:04:50.451Z,3.5
2022-12-26T09:06:50.692Z,3.6
2022-12-26T09:08:50.487Z,3.6
2022-12-26T09:10:50.064Z,3.6
2022-12-26T09:12:50.667Z,3.6
2022-12-26T09:14:50.574Z,3.5
2022-12-26T09:16:51.421Z,3.5
2022-12-26T09:18:50.334Z,3.5
2022-12-26T09:20:50.161Z,3.2
2022-12-26T09:22:49.744Z,3.2
2022-12-26T09:24:50.563Z,3.2
2022-12-26T09:26:50.380Z,3.2
2022-12-26T09:28:50.033Z,3.1
2022-12-26T09:30:49.851Z,2.9
2022-12-26T09:32:50.648Z,3.5
2022-12-26T09:34:50.107Z,3.4
2022-12-26T09:36:50.273Z,3.1
2022-12-26T09:38:50.090Z,3.1
2022-12-26T09:40:49.903Z,3.3
2022-12-26T09:42:50.497Z,3.3
2022-12-26T09:44:50.339Z,3.2
2022-12-26T09:46:50.577Z,3.2
2022-12-26T09:48:50.391Z,3.2
2022-12-26T09:50:49.969Z,3.2
2022-12-26T09:52:50.763Z,3.4
2022-12-26T09:54:50.416Z,3.6
2022-12-26T09:57:02.556Z,3.6
2022-12-26T09:58:50.019Z,3.6
2022-12-26T10:00:50.642Z,3.6
2022-12-26T10:02:50.461Z,4.3
2022-12-26T10:04:49.801Z,4.3
2022-12-26T10:06:50.119Z,3.5
2022-12-26T10:08:49.705Z,3.7
2022-12-26T10:10:50.505Z,4.2
2022-12-26T10:12:50.141Z,3.8
2022-12-26T10:14:49.937Z,4.0
2022-12-26T10:16:49.962Z,4.0
2022-12-26T10:18:49.792Z,4.8
2022-12-26T10:20:50.579Z,4.3
2022-12-26T10:22:50.216Z,4.2
2022-12-26T10:24:50.401Z,4.2
2022-12-26T10:26:49.873Z,4.0
2022-12-26T10:28:50.649Z,4.2
2022-12-26T10:30:50.268Z,4.2
2022-12-26T10:32:50.304Z,4.2
2022-12-26T10:34:50.495Z,3.9
2022-12-26T10:36:50.520Z,4.1
2022-12-26T10:38:50.114Z,4.5
2022-12-26T10:40:49.935Z,4.2
2022-12-26T10:42:49.716Z,4.2
2022-12-26T10:44:50.400Z,4.1
2022-12-26T10:46:50.534Z,4.1
2022-12-26T10:48:50.424Z,4.4
2022-12-26T10:50:50.022Z,5.0
2022-12-26T10:52:49.793Z,4.4
2022-12-26T10:54:49.832Z,4.4
2022-12-26T10:56:49.843Z,4.6
2022-12-26T10:58:50.661Z,4.8
2022-12-26T11:00:50.460Z,4.8
2022-12-26T11:02:50.520Z,5.2
2022-12-26T11:05:26.998Z,5.2
2022-12-26T11:06:50.489Z,5.0
2022-12-26T11:08:50.389Z,5.0
2022-12-26T11:10:50.156Z,4.9
2022-12-26T11:12:49.733Z,5.1
2022-12-26T11:14:50.403Z,5.1
2022-12-26T11:16:50.403Z,4.4
2022-12-26T11:18:50.223Z,4.5
2022-12-26T11:20:50.007Z,4.1
2022-12-26T11:22:50.657Z,4.1
2022-12-26T11:24:50.437Z,4.1
2022-12-26T11:26:50.452Z,3.6
2022-12-26T11:28:50.079Z,3.1
2022-12-26T11:30:49.690Z,2.8
2022-12-26T11:32:50.506Z,2.8
2022-12-26T11:34:49.754Z,2.9
2022-12-26T11:36:49.939Z,2.6
2022-12-26T11:38:49.739Z,2.9
2022-12-26T11:40:50.583Z,2.7
2022-12-26T11:42:50.341Z,2.7
2022-12-26T11:44:50.029Z,2.8
2022-12-26T11:46:50.186Z,3.0
2022-12-26T11:48:50.078Z,3.0
2022-12-26T11:50:49.837Z,2.9
2022-12-26T11:52:50.633Z,2.7
2022-12-26T11:54:50.520Z,2.9
2022-12-26T11:56:50.661Z,2.9
2022-12-26T11:58:50.273Z,2.9
2022-12-26T12:00:49.963Z,2.8
2022-12-26T12:02:50.114Z,2.8
2022-12-26T12:04:50.277Z,2.7
2022-12-26T12:06:50.357Z,2.9
2022-12-26T12:08:50.207Z,2.7
2022-12-26T12:10:50.029Z,2.7
2022-12-26T12:12:49.804Z,2.8
2022-12-26T12:14:55.175Z,2.7
2022-12-26T12:16:50.624Z,2.5
2022-12-26T12:18:50.438Z,2.5
2022-12-26T12:20:52.285Z,2.4
2022-12-26T12:22:50.083Z,2.5
2022-12-26T12:24:49.878Z,2.4
2022-12-26T12:27:03.195Z,2.4
2022-12-26T12:28:50.138Z,2.4
2022-12-26T12:30:49.934Z,2.5
2022-12-26T12:32:57.283Z,2.4
2022-12-26T12:34:49.829Z,2.7
2022-12-26T12:36:49.946Z,2.6
2022-12-26T12:38:56.647Z,2.6
2022-12-26T12:40:50.604Z,2.6
2022-12-26T12:42:50.410Z,2.8
2022-12-26T12:44:55.798Z,2.6
2022-12-26T12:46:50.077Z,2.6
2022-12-26T12:48:49.899Z,2.2
2022-12-26T12:50:56.480Z,2.2
2022-12-26T12:52:50.696Z,2.3
2022-12-26T12:54:50.566Z,2.0
2022-12-26T12:56:50.492Z,2.2
2022-12-26T12:58:50.365Z,2.1
2022-12-26T13:00:50.443Z,2.1
2022-12-26T13:02:50.612Z,2.0
2022-12-26T13:04:50.175Z,2.0
2022-12-26T13:06:50.196Z,2.0
2022-12-26T13:08:50.016Z,2.0
2022-12-26T13:10:49.832Z,1.9
2022-12-26T13:12:50.636Z,1.9
2022-12-26T13:14:50.430Z,1.9
2022-12-26T13:16:50.780Z,1.9
2022-12-26T13:18:50.668Z,2.0
2022-12-26T13:20:50.274Z,2.1
2022-12-26T13:22:50.117Z,1.9
2022-12-26T13:24:49.700Z,1.7
2022-12-26T13:26:49.750Z,1.9
2022-12-26T13:28:50.360Z,1.9
2022-12-26T13:30:49.970Z,1.8
2022-12-26T13:32:50.547Z,1.8
2022-12-26T13:34:50.630Z,2.0
2022-12-26T13:36:50.464Z,1.7
2022-12-26T13:38:54.603Z,1.7
2022-12-26T13:40:50.197Z,1.8
2022-12-26T13:42:49.863Z,1.8
2022-12-26T13:44:53.978Z,1.9
2022-12-26T13:46:50.114Z,2.0
2022-12-26T13:48:49.887Z,2.0
2022-12-26T13:50:56.675Z,2.0
2022-12-26T13:52:50.515Z,2.0
2022-12-26T13:54:50.234Z,2.0
2022-12-26T13:56:50.396Z,2.2
2022-12-26T13:58:50.189Z,2.2
2022-12-26T14:00:50.072Z,2.0
2022-12-26T14:03:17.762Z,2.4
2022-12-26T14:04:49.807Z,2.6
2022-12-26T14:06:50.036Z,2.6
2022-12-26T14:08:55.470Z,2.6
2022-12-26T14:10:50.256Z,2.3
2022-12-26T14:12:49.842Z,2.3
2022-12-26T14:14:54.863Z,2.5
2022-12-26T14:16:50.187Z,2.5
2022-12-26T14:18:49.887Z,2.5
2022-12-26T14:20:50.509Z,2.4
2022-12-26T14:22:50.204Z,2.4
2022-12-26T14:24:50.037Z,2.6
2022-12-26T14:26:49.783Z,2.3
2022-12-26T14:28:50.378Z,2.5
2022-12-26T14:30:50.241Z,2.2
2022-12-26T14:32:50.034Z,2.3
2022-12-26T14:34:50.436Z,2.2
2022-12-26T14:36:50.462Z,2.2
2022-12-26T14:38:50.054Z,2.4
2022-12-26T14:40:50.651Z,1.9
2022-12-26T14:42:50.296Z,2.1
2022-12-26T14:44:49.946Z,2.0
2022-12-26T14:46:50.177Z,2.0
2022-12-26T14:48:49.937Z,1.9
2022-12-26T14:50:49.755Z,2.2
2022-12-26T14:52:50.346Z,2.2
2022-12-26T14:54:51.766Z,2.2
2022-12-26T14:56:50.018Z,2.2
2022-12-26T14:58:50.005Z,2.0
2022-12-26T15:00:50.503Z,1.9
2022-12-26T15:02:50.511Z,1.9
2022-12-26T15:04:50.455Z,1.9
2022-12-26T15:06:50.681Z,2.0
2022-12-26T15:08:50.285Z,2.0
2022-12-26T15:10:50.086Z,1.8
2022-12-26T15:12:59.081Z,2.0
2022-12-26T15:14:50.141Z,2.0
2022-12-26T15:16:50.370Z,1.8
2022-12-26T15:18:49.951Z,2.1
2022-12-26T15:20:50.545Z,2.1
2022-12-26T15:22:50.177Z,2.1
2022-12-26T15:25:19.107Z,2.2
2022-12-26T15:26:50.100Z,2.1
2022-12-26T15:28:49.839Z,2.1
2022-12-26T15:30:50.732Z,2.2
2022-12-26T15:32:50.634Z,2.4
2022-12-26T15:34:49.847Z,2.4
2022-12-26T15:36:49.894Z,2.5
2022-12-26T15:38:50.471Z,2.4
2022-12-26T15:40:50.103Z,2.2
2022-12-26T15:42:49.791Z,2.4
2022-12-26T15:44:50.362Z,2.4
2022-12-26T15:46:50.362Z,2.6
2022-12-26T15:48:49.966Z,2.5
2022-12-26T15:50:50.581Z,2.4
2022-12-26T15:52:50.178Z,2.4
2022-12-26T15:54:49.810Z,2.2
2022-12-26T15:56:50.044Z,2.3
2022-12-26T15:58:50.626Z,2.1
2022-12-26T16:00:50.236Z,2.1
2022-12-26T16:02:50.094Z,2.1
2022-12-26T16:04:50.495Z,2.0
2022-12-26T16:06:49.696Z,1.9
2022-12-26T16:08:50.524Z,2.1
2022-12-26T16:10:55.953Z,1.9
2022-12-26T16:12:49.757Z,1.9
2022-12-26T16:14:50.555Z,2.0
2022-12-26T16:16:50.661Z,2.0
2022-12-26T16:18:50.360Z,2.0
2022-12-26T16:20:50.021Z,2.0
2022-12-26T16:22:49.821Z,2.2
2022-12-26T16:24:50.610Z,2.2
2022-12-26T16:26:50.609Z,2.2
2022-12-26T16:28:50.260Z,2.2
2022-12-26T16:30:49.947Z,2.1
2022-12-26T16:32:49.885Z,2.2
2022-12-26T16:34:50.095Z,2.2
2022-12-26T16:36:50.110Z,2.3
2022-12-26T16:38:49.978Z,2.3
2022-12-26T16:40:49.743Z,2.3
2022-12-26T16:42:50.320Z,2.1
2022-12-26T16:44:49.969Z,2.0
2022-12-26T16:46:50.167Z,2.0
2022-12-26T16:48:50.394Z,2.0
2022-12-26T16:50:50.037Z,2.0
2022-12-26T16:52:49.822Z,2.2
2022-12-26T16:54:50.408Z,2.1
2022-12-26T16:56:50.488Z,2.2
2022-12-26T16:58:50.273Z,2.2
2022-12-26T17:00:50.075Z,2.2
2022-12-26T17:02:50.138Z,2.0
2022-12-26T17:04:56.839Z,2.4
2022-12-26T17:06:49.733Z,2.4
2022-12-26T17:08:50.362Z,2.5
2022-12-26T17:10:50.163Z,2.5
2022-12-26T17:12:49.794Z,2.3
2022-12-26T17:14:50.601Z,2.4
2022-12-26T17:16:50.379Z,2.5
2022-12-26T17:18:50.218Z,2.4
2022-12-26T17:20:50.044Z,2.4
2022-12-26T17:22:49.846Z,2.3
2022-12-26T17:24:50.969Z,2.7
2022-12-26T17:26:50.061Z,2.8
2022-12-26T17:28:49.902Z,2.8
2022-12-26T17:30:49.696Z,2.8
2022-12-26T17:32:50.315Z,2.7
2022-12-26T17:34:49.748Z,2.5
2022-12-26T17:37:19.661Z,2.5
2022-12-26T17:38:50.438Z,3.0
2022-12-26T17:40:50.228Z,3.0
2022-12-26T17:42:49.988Z,3.0
2022-12-26T17:44:49.802Z,3.0
2022-12-26T17:46:50.113Z,2.9
2022-12-26T17:48:49.807Z,2.9
2022-12-26T17:50:50.429Z,2.7
2022-12-26T17:52:50.437Z,2.7
2022-12-26T17:54:50.060Z,2.9
2022-12-26T17:56:50.051Z,2.9
2022-12-26T17:58:49.740Z,3.0
2022-12-26T18:00:50.701Z,2.9
2022-12-26T18:02:50.819Z,3.2
2022-12-26T18:04:50.638Z,2.9
2022-12-26T18:06:49.778Z,2.9
2022-12-26T18:08:50.684Z,3.3
2022-12-26T18:10:50.460Z,3.2
2022-12-26T18:12:50.243Z,3.1
2022-12-26T18:14:49.806Z,2.9
2022-12-26T18:16:50.700Z,2.9
2022-12-26T18:18:50.446Z,2.8
2022-12-26T18:20:50.132Z,2.9
2022-12-26T18:22:50.074Z,3.0
2022-12-26T18:24:49.712Z,3.0
2022-12-26T18:26:49.749Z,3.1
2022-12-26T18:28:50.400Z,3.1
2022-12-26T18:30:50.166Z,2.7
2022-12-26T18:32:49.858Z,2.7
2022-12-26T18:34:50.014Z,2.8
2022-12-26T18:36:49.957Z,2.8
2022-12-26T18:38:50.572Z,2.7
2022-12-26T18:40:50.225Z,2.6
2022-12-26T18:42:49.886Z,2.9
2022-12-26T18:44:50.635Z,3.2
2022-12-26T18:46:50.428Z,3.2
2022-12-26T18:48:50.456Z,2.5
2022-12-26T18:50:50.419Z,2.8
2022-12-26T18:52:54.273Z,2.7
2022-12-26T18:54:49.967Z,2.7
2022-12-26T18:56:49.913Z,3.8
2022-12-26T18:58:58.123Z,1.0
2022-12-26T19:00:49.994Z,0.7
2022-12-26T19:02:49.786Z,0.7
2022-12-26T19:04:49.788Z,0.7
2022-12-26T19:06:49.823Z,0.8
2022-12-26T19:08:50.404Z,0.7
2022-12-26T19:10:50.223Z,0.8
2022-12-26T19:12:49.894Z,0.8
2022-12-26T19:14:50.581Z,0.7
2022-12-26T19:16:50.762Z,0.7
2022-12-26T19:18:50.681Z,0.7
2022-12-26T19:20:50.414Z,0.7
2022-12-26T19:22:50.157Z,0.7
2022-12-26T19:24:50.046Z,0.7
2022-12-26T19:26:49.945Z,0.7
2022-12-26T19:28:50.563Z,1.0
2022-12-26T19:30:50.180Z,1.0
2022-12-26T19:32:49.771Z,0.6
2022-12-26T19:34:50.049Z,0.6
2022-12-26T19:36:49.999Z,0.7
2022-12-26T19:38:50.637Z,0.7
2022-12-26T19:40:50.239Z,0.7
2022-12-26T19:42:49.888Z,0.7
2022-12-26T19:44:50.451Z,0.7
2022-12-26T19:47:11.240Z,0.7
2022-12-26T19:48:50.029Z,0.7
2022-12-26T19:50:49.794Z,0.7
2022-12-26T19:52:50.567Z,0.7
2022-12-26T19:54:50.348Z,0.7
2022-12-26T19:56:50.514Z,0.8
2022-12-26T19:58:57.036Z,0.8
2022-12-26T20:00:50.117Z,0.7
2022-12-26T20:02:50.265Z,0.7
2022-12-26T20:04:50.120Z,0.7
2022-12-26T20:06:50.135Z,0.7
2022-12-26T20:08:49.838Z,0.9
2022-12-26T20:10:49.778Z,0.9
2022-12-26T20:12:50.492Z,0.7
2022-12-26T20:14:50.304Z,0.7
2022-12-26T20:17:05.333Z,0.7
2022-12-26T20:18:49.716Z,0.8
2022-12-26T20:20:50.408Z,0.8
2022-12-26T20:22:53.511Z,0.7
2022-12-26T20:24:50.252Z,0.7
2022-12-26T20:26:50.369Z,0.8
2022-12-26T20:28:50.158Z,0.7
2022-12-26T20:30:49.887Z,0.7
2022-12-26T20:32:50.622Z,0.8
2022-12-26T20:34:49.932Z,0.7
2022-12-26T20:36:50.052Z,0.8
2022-12-26T20:38:49.848Z,0.8
2022-12-26T20:40:50.637Z,0.7
2022-12-26T20:42:50.321Z,0.7
2022-12-26T20:44:49.918Z,0.8
2022-12-26T20:46:49.957Z,0.8
2022-12-26T20:48:50.533Z,0.8
2022-12-26T20:50:50.128Z,0.8
2022-12-26T20:52:49.769Z,0.6
2022-12-26T20:54:50.426Z,0.7
2022-12-26T20:56:50.613Z,0.7
2022-12-26T20:58:50.201Z,0.6
2022-12-26T21:00:49.948Z,0.6
2022-12-26T21:02:50.961Z,0.8
2022-12-26T21:04:50.068Z,0.7
2022-12-26T21:06:50.309Z,0.7
2022-12-26T21:08:50.161Z,0.7
2022-12-26T21:10:50.724Z,0.7
2022-12-26T21:12:50.293Z,0.8
2022-12-26T21:14:50.051Z,0.8
2022-12-26T21:16:49.841Z,0.7
2022-12-26T21:18:49.731Z,0.7
2022-12-26T21:20:50.348Z,0.7
2022-12-26T21:22:50.032Z,0.7
2022-12-26T21:24:50.603Z,0.7
2022-12-26T21:26:50.583Z,0.7
2022-12-26T21:28:50.378Z,0.7
2022-12-26T21:30:50.503Z,0.7
2022-12-26T21:32:50.245Z,0.7
2022-12-26T21:34:50.509Z,0.7
2022-12-26T21:36:50.593Z,0.7
2022-12-26T21:38:50.429Z,0.8
2022-12-26T21:40:50.208Z,0.7
2022-12-26T21:42:49.992Z,0.8
2022-12-26T21:44:50.543Z,0.8
2022-12-26T21:46:50.651Z,0.8
2022-12-26T21:48:50.580Z,0.8
2022-12-26T21:50:50.151Z,0.8
2022-12-26T21:52:49.804Z,0.8
2022-12-26T21:54:50.619Z,0.7
2022-12-26T21:56:50.630Z,0.7
2022-12-26T21:58:50.442Z,0.7
2022-12-26T22:00:50.286Z,0.8
2022-12-26T22:02:50.431Z,0.8
2022-12-26T22:04:50.126Z,0.8
2022-12-26T22:06:50.114Z,0.8
2022-12-26T22:08:49.713Z,0.8
2022-12-26T22:10:50.315Z,0.7
2022-12-26T22:12:50.180Z,0.8
2022-12-26T22:14:49.741Z,0.8
2022-12-26T22:16:49.772Z,0.8
2022-12-26T22:18:50.410Z,0.8
2022-12-26T22:20:50.038Z,0.8
2022-12-26T22:22:49.840Z,0.8
2022-12-26T22:24:50.630Z,0.8
2022-12-26T22:26:50.428Z,0.8
2022-12-26T22:28:50.061Z,0.8
2022-12-26T22:30:49.939Z,0.7
2022-12-26T22:32:49.886Z,0.8
2022-12-26T22:34:49.891Z,0.8
2022-12-26T22:36:49.942Z,0.8
2022-12-26T22:38:49.791Z,0.8
2022-12-26T22:40:50.553Z,0.8
2022-12-26T22:42:50.409Z,0.8
2022-12-26T22:44:50.170Z,0.8
2022-12-26T22:46:50.335Z,0.7
2022-12-26T22:48:50.207Z,0.7
2022-12-26T22:50:49.828Z,0.8
2022-12-26T22:52:50.455Z,1.0
2022-12-26T22:54:50.293Z,1.0
2022-12-26T22:56:50.469Z,0.7
2022-12-26T22:58:50.116Z,0.7
2022-12-26T23:00:49.930Z,0.7
2022-12-26T23:02:49.973Z,0.7
2022-12-26T23:04:50.539Z,0.7
2022-12-26T23:06:50.522Z,0.7
2022-12-26T23:08:50.188Z,0.7
2022-12-26T23:10:49.750Z,0.7
2022-12-26T23:12:50.541Z,0.7
2022-12-26T23:14:50.164Z,0.8
2022-12-26T23:16:50.208Z,0.7
2022-12-26T23:18:49.828Z,0.8
2022-12-26T23:20:50.629Z,0.8
2022-12-26T23:22:50.252Z,0.8
2022-12-26T23:24:49.880Z,0.8
2022-12-26T23:26:49.873Z,0.8
2022-12-26T23:28:50.672Z,0.8
2022-12-26T23:30:50.184Z,0.8
2022-12-26T23:32:49.954Z,0.8
2022-12-26T23:34:49.942Z,0.8
2022-12-26T23:36:49.959Z,0.8
2022-12-26T23:38:50.646Z,0.8
2022-12-26T23:40:50.409Z,0.8
2022-12-26T23:42:50.045Z,0.8
2022-12-26T23:44:49.820Z,0.9
2022-12-26T23:46:50.377Z,0.8
2022-12-26T23:48:50.439Z,0.8
2022-12-26T23:50:50.063Z,0.8
2022-12-26T23:52:50.678Z,0.8
2022-12-26T23:54:50.273Z,0.8
2022-12-26T23:56:50.309Z,0.8
2022-12-26T23:58:50.121Z,0.8
