createdAt,value
2018-04-01T02:42:27.799Z,93.18
2018-04-01T02:44:55.362Z,92.21
2018-04-01T02:47:22.953Z,92.08
2018-04-01T02:49:51.269Z,92.16
2018-04-01T02:52:18.820Z,92.25
2018-04-01T02:54:46.367Z,92.36
2018-04-01T02:57:14.692Z,92.44
2018-04-01T02:59:42.238Z,92.40
2018-04-01T03:02:09.852Z,92.41
2018-04-01T03:04:37.439Z,92.39
2018-04-01T03:07:05.039Z,92.31
2018-04-01T03:09:32.593Z,92.26
2018-04-01T03:12:00.992Z,92.15
2018-04-01T03:14:28.534Z,91.96
2018-04-01T03:16:56.118Z,91.77
2018-04-01T03:19:23.736Z,91.67
2018-04-01T03:21:51.312Z,91.67
2018-04-01T03:24:19.650Z,91.69
2018-04-01T03:26:47.270Z,91.77
2018-04-01T03:29:14.828Z,91.73
2018-04-01T03:31:43.177Z,91.65
2018-04-01T03:34:10.767Z,91.60
2018-04-01T03:36:39.394Z,91.59
2018-04-01T03:39:06.960Z,91.61
2018-04-01T03:41:34.532Z,91.56
2018-04-01T03:44:02.072Z,91.48
2018-04-01T03:46:29.608Z,91.51
2018-04-01T03:48:57.889Z,91.48
2018-04-01T03:51:25.506Z,91.54
2018-04-01T03:53:53.074Z,91.45
2018-04-01T03:56:20.606Z,91.38
2018-04-01T03:58:48.171Z,91.36
2018-04-01T04:01:15.742Z,91.17
2018-04-01T04:03:43.292Z,90.90
2018-04-01T04:06:10.844Z,90.37
2018-04-01T04:08:39.193Z,90.31
2018-04-01T04:11:06.814Z,89.98
2018-04-01T04:13:34.399Z,89.80
2018-04-01T04:16:01.971Z,89.81
2018-04-01T04:18:29.564Z,89.94
2018-04-01T04:20:57.140Z,89.81
2018-04-01T04:23:24.683Z,90.03
2018-04-01T04:25:52.258Z,89.97
2018-04-01T04:28:20.823Z,89.84
2018-04-01T04:30:48.393Z,89.79
2018-04-01T04:33:16.644Z,89.57
2018-04-01T04:35:44.243Z,89.69
2018-04-01T04:38:13.548Z,89.54
2018-04-01T04:40:41.901Z,89.59
2018-04-01T04:43:09.445Z,89.69
2018-04-01T04:45:37.022Z,88.96
2018-04-01T04:48:04.565Z,88.35
2018-04-01T04:50:32.145Z,88.73
2018-04-01T04:52:59.678Z,88.47
2018-04-01T04:55:27.287Z,88.96
2018-04-01T04:57:54.887Z,89.18
2018-04-01T05:00:23.207Z,89.44
2018-04-01T05:02:50.729Z,89.38
2018-04-01T05:05:18.304Z,89.49
2018-04-01T05:07:46.713Z,89.50
2018-04-01T05:10:14.278Z,89.76
2018-04-01T05:12:41.826Z,90.03
2018-04-01T05:15:09.835Z,90.20
2018-04-01T05:17:37.427Z,90.20
2018-04-01T05:20:05.773Z,90.30
2018-04-01T05:22:33.357Z,90.22
2018-04-01T05:25:00.926Z,90.03
2018-04-01T05:27:28.454Z,89.94
2018-04-01T05:29:56.044Z,90.12
2018-04-01T05:32:23.587Z,90.27
2018-04-01T05:34:51.243Z,90.28
2018-04-01T05:37:18.869Z,89.96
2018-04-01T05:39:47.949Z,89.97
2018-04-01T05:42:15.568Z,90.06
2018-04-01T05:44:43.083Z,90.15
2018-04-01T05:47:11.442Z,89.94
2018-04-01T05:49:38.999Z,90.12
2018-04-01T05:52:06.569Z,90.17
2018-04-01T05:54:34.195Z,90.23
2018-04-01T05:57:01.738Z,90.39
2018-04-01T05:59:30.083Z,90.38
2018-04-01T06:01:57.688Z,90.24
2018-04-01T06:04:26.017Z,90.32
2018-04-01T06:06:53.597Z,90.24
2018-04-01T06:09:21.247Z,90.25
2018-04-01T06:11:48.835Z,90.23
2018-04-01T06:14:16.357Z,90.02
2018-04-01T06:16:43.909Z,89.93
2018-04-01T06:19:11.457Z,89.96
2018-04-01T06:21:39.036Z,90.04
2018-04-01T06:24:06.581Z,90.22
2018-04-01T06:26:34.260Z,90.14
2018-04-01T06:29:01.893Z,90.15
2018-04-01T06:31:29.424Z,90.23
2018-04-01T06:33:56.965Z,90.26
2018-04-01T06:36:24.557Z,90.23
2018-04-01T06:38:52.103Z,90.20
2018-04-01T06:41:19.691Z,89.93
2018-04-01T06:43:47.249Z,90.01
2018-04-01T06:46:14.874Z,89.89
2018-04-01T06:48:42.754Z,89.58
2018-04-01T06:51:10.306Z,89.58
2018-04-01T06:53:37.954Z,89.65
2018-04-01T06:56:06.302Z,89.48
2018-04-01T06:58:33.933Z,89.45
2018-04-01T07:01:01.477Z,89.50
2018-04-01T07:03:30.446Z,89.43
2018-04-01T07:05:58.825Z,89.23
2018-04-01T07:08:26.457Z,89.39
2018-04-01T07:10:53.991Z,89.51
2018-04-01T07:13:22.336Z,89.32
2018-04-01T07:15:49.874Z,89.34
2018-04-01T07:18:17.538Z,89.09
2018-04-01T07:20:45.126Z,89.08
2018-04-01T07:23:12.674Z,88.97
2018-04-01T07:25:40.264Z,88.69
2018-04-01T07:28:07.791Z,88.60
2018-04-01T07:30:35.901Z,87.86
2018-04-01T07:33:03.443Z,87.31
2018-04-01T07:35:30.960Z,87.18
2018-04-01T07:37:58.491Z,87.32
2018-04-01T07:40:26.024Z,87.11
2018-04-01T07:42:53.541Z,86.76
2018-04-01T07:45:21.107Z,86.37
2018-04-01T07:47:48.660Z,85.87
2018-04-01T07:50:17.397Z,85.78
2018-04-01T07:52:44.916Z,85.63
2018-04-01T07:55:13.201Z,85.25
2018-04-01T07:57:40.717Z,85.22
2018-04-01T08:00:08.258Z,85.48
2018-04-01T08:02:35.797Z,85.83
2018-04-01T08:05:03.337Z,86.25
2018-04-01T08:07:31.616Z,86.37
2018-04-01T08:10:00.067Z,86.14
2018-04-01T08:12:27.611Z,86.39
2018-04-01T08:14:55.194Z,85.15
2018-04-01T08:17:24.136Z,85.35
2018-04-01T08:19:52.093Z,85.28
2018-04-01T08:22:19.667Z,85.57
2018-04-01T08:24:47.966Z,85.54
2018-04-01T08:27:15.477Z,85.76
2018-04-01T08:29:42.997Z,85.57
2018-04-01T08:32:10.517Z,85.04
2018-04-01T08:34:38.047Z,84.99
2018-04-01T08:37:05.596Z,84.09
2018-04-01T08:39:33.131Z,83.93
2018-04-01T08:42:01.454Z,84.03
2018-04-01T08:44:28.989Z,84.18
2018-04-01T08:46:56.518Z,84.05
2018-04-01T08:49:24.130Z,83.84
2018-04-01T08:51:51.648Z,83.48
2018-04-01T08:54:19.932Z,82.48
2018-04-01T08:56:48.246Z,82.79
2018-04-01T08:59:15.777Z,82.57
2018-04-01T09:01:44.070Z,82.20
2018-04-01T09:04:12.459Z,81.73
2018-04-01T09:06:40.000Z,79.82
2018-04-01T09:09:08.290Z,79.69
2018-04-01T09:11:36.758Z,79.36
2018-04-01T09:14:05.054Z,78.26
2018-04-01T09:16:33.390Z,78.01
2018-04-01T09:19:00.924Z,78.52
2018-04-01T09:21:28.458Z,76.86
2018-04-01T09:23:56.772Z,77.47
2018-04-01T09:26:24.295Z,77.44
2018-04-01T09:28:52.609Z,77.52
2018-04-01T09:31:20.122Z,77.75
2018-04-01T09:33:47.806Z,77.97
2018-04-01T09:36:15.370Z,78.13
2018-04-01T09:38:43.673Z,77.52
2018-04-01T09:41:11.183Z,78.48
2018-04-01T09:43:38.713Z,78.64
2018-04-01T09:46:06.308Z,78.33
2018-04-01T09:48:33.867Z,78.42
2018-04-01T09:51:01.412Z,77.94
2018-04-01T09:53:28.928Z,76.71
2018-04-01T09:55:56.507Z,76.82
2018-04-01T09:58:24.807Z,76.88
2018-04-01T10:01:00.053Z,76.05
2018-04-01T10:03:28.362Z,74.25
2018-04-01T10:05:56.694Z,73.63
2018-04-01T10:08:25.039Z,71.81
2018-04-01T10:10:53.402Z,70.39
2018-04-01T10:13:21.724Z,69.21
2018-04-01T10:15:50.918Z,67.83
2018-04-01T10:18:20.112Z,66.26
2018-04-01T10:20:48.430Z,64.43
2018-04-01T10:23:17.651Z,63.80
2018-04-01T10:25:45.949Z,61.94
2018-04-01T10:28:14.269Z,62.39
2018-04-01T10:30:43.482Z,61.92
2018-04-01T10:33:12.577Z,59.64
2018-04-01T10:35:41.686Z,59.17
2018-04-01T10:38:09.998Z,58.71
2018-04-01T10:40:38.386Z,60.71
2018-04-01T10:43:06.743Z,59.63
2018-04-01T10:45:35.126Z,60.77
2018-04-01T10:48:03.456Z,60.98
2018-04-01T10:50:31.860Z,61.29
2018-04-01T10:53:00.939Z,58.75
2018-04-01T10:55:28.588Z,61.77
2018-04-01T10:57:57.738Z,62.26
2018-04-01T11:00:25.268Z,62.94
2018-04-01T11:02:52.832Z,63.09
2018-04-01T11:05:20.356Z,61.79
2018-04-01T11:07:47.880Z,60.99
2018-04-01T11:10:16.194Z,59.76
2018-04-01T11:12:43.711Z,58.01
2018-04-01T11:15:11.304Z,58.52
2018-04-01T11:20:12.651Z,56.81
2018-04-01T11:22:40.954Z,55.85
2018-04-01T11:25:08.486Z,55.21
2018-04-01T11:27:36.001Z,56.70
2018-04-01T11:30:03.521Z,56.53
2018-04-01T11:32:31.829Z,57.46
2018-04-01T11:34:59.349Z,57.42
2018-04-01T11:37:26.930Z,58.35
2018-04-01T11:39:55.278Z,58.45
2018-04-01T11:42:22.851Z,58.16
2018-04-01T11:44:50.378Z,58.67
2018-04-01T11:47:17.932Z,58.91
2018-04-01T11:49:45.717Z,59.53
2018-04-01T11:52:14.155Z,58.38
2018-04-01T11:54:41.710Z,59.22
2018-04-01T11:57:09.235Z,59.99
2018-04-01T11:59:36.764Z,60.39
2018-04-01T12:02:04.288Z,60.92
2018-04-01T12:04:31.859Z,61.10
2018-04-01T12:07:00.240Z,60.63
2018-04-01T12:09:28.534Z,59.83
2018-04-01T12:11:56.834Z,59.26
2018-04-01T12:14:24.394Z,57.44
2018-04-01T12:16:52.684Z,56.46
2018-04-01T12:19:20.224Z,54.79
2018-04-01T12:21:48.629Z,54.78
2018-04-01T12:24:16.260Z,52.08
2018-04-01T12:26:43.978Z,51.58
2018-04-01T12:29:11.621Z,51.50
2018-04-01T12:31:39.188Z,51.68
2018-04-01T12:34:06.715Z,51.51
2018-04-01T12:36:34.497Z,50.99
2018-04-01T12:39:02.359Z,49.79
2018-04-01T12:41:30.129Z,50.67
2018-04-01T12:43:58.160Z,50.42
2018-04-01T12:46:26.310Z,50.52
2018-04-01T12:48:53.980Z,50.93
2018-04-01T12:51:22.439Z,50.70
2018-04-01T12:53:51.490Z,51.35
2018-04-01T12:56:20.968Z,50.91
2018-04-01T12:58:48.454Z,50.26
2018-04-01T13:01:15.968Z,51.14
2018-04-01T13:03:44.886Z,50.61
2018-04-01T13:06:13.175Z,50.35
2018-04-01T13:08:40.884Z,51.61
2018-04-01T13:11:08.438Z,53.44
2018-04-01T13:13:35.954Z,55.44
2018-04-01T13:16:04.295Z,57.01
2018-04-01T13:18:31.852Z,58.39
2018-04-01T13:20:59.368Z,59.27
2018-04-01T13:23:27.685Z,60.03
2018-04-01T13:25:55.234Z,60.73
2018-04-01T13:28:22.775Z,61.23
2018-04-01T13:30:51.080Z,61.53
2018-04-01T13:33:18.711Z,62.11
2018-04-01T13:35:47.032Z,62.56
2018-04-01T13:38:14.587Z,63.06
2018-04-01T13:40:42.158Z,63.15
2018-04-01T13:43:09.774Z,63.46
2018-04-01T13:45:38.151Z,63.87
2018-04-01T13:48:05.687Z,63.71
2018-04-01T13:50:33.281Z,63.93
2018-04-01T13:53:00.907Z,63.37
2018-04-01T13:55:28.438Z,63.42
2018-04-01T13:57:55.965Z,63.63
2018-04-01T14:00:23.710Z,63.99
2018-04-01T14:02:51.240Z,63.71
2018-04-01T14:05:18.770Z,63.66
2018-04-01T14:07:46.494Z,63.93
2018-04-01T14:10:14.037Z,63.65
2018-04-01T14:12:41.572Z,63.42
2018-04-01T14:15:09.911Z,63.71
2018-04-01T14:17:37.478Z,64.23
2018-04-01T14:20:05.005Z,64.94
2018-04-01T14:22:32.561Z,65.59
2018-04-01T14:25:00.111Z,66.23
2018-04-01T14:27:28.425Z,66.87
2018-04-01T14:29:55.973Z,67.21
2018-04-01T14:32:23.539Z,67.65
2018-04-01T14:34:51.093Z,67.90
2018-04-01T14:37:19.518Z,68.18
2018-04-01T14:39:47.034Z,68.33
2018-04-01T14:42:15.362Z,68.19
2018-04-01T14:44:42.902Z,68.35
2018-04-01T14:47:10.409Z,68.44
2018-04-01T14:49:41.020Z,68.48
2018-04-01T14:52:08.538Z,68.19
2018-04-01T14:54:36.869Z,68.30
2018-04-01T14:57:05.033Z,67.93
2018-04-01T14:59:33.226Z,67.54
2018-04-01T15:02:01.044Z,67.33
2018-04-01T15:04:29.550Z,66.73
2018-04-01T15:06:57.228Z,66.85
2018-04-01T15:09:24.799Z,66.75
2018-04-01T15:11:52.331Z,66.28
2018-04-01T15:14:19.899Z,65.81
2018-04-01T15:16:48.210Z,65.10
2018-04-01T15:19:15.718Z,64.36
2018-04-01T15:21:44.010Z,63.66
2018-04-01T15:24:12.943Z,64.46
2018-04-01T15:26:40.595Z,64.42
2018-04-01T15:29:08.266Z,64.67
2018-04-01T15:31:35.889Z,65.14
2018-04-01T15:34:06.529Z,65.67
2018-04-01T15:36:35.158Z,66.33
2018-04-01T15:39:02.874Z,66.83
2018-04-01T15:41:31.904Z,66.62
2018-04-01T15:44:02.380Z,66.51
2018-04-01T15:46:30.711Z,65.95
2018-04-01T15:48:58.238Z,65.57
2018-04-01T15:51:25.786Z,64.72
2018-04-01T15:53:54.130Z,63.64
2018-04-01T15:56:21.683Z,63.70
2018-04-01T15:58:49.977Z,63.81
2018-04-01T16:01:17.507Z,63.65
2018-04-01T16:03:45.805Z,63.47
2018-04-01T16:06:13.359Z,62.02
2018-04-01T16:08:41.663Z,61.63
2018-04-01T16:11:09.302Z,60.22
2018-04-01T16:13:36.864Z,59.81
2018-04-01T16:16:05.212Z,58.64
2018-04-01T16:18:32.738Z,57.63
2018-04-01T16:21:00.314Z,57.74
2018-04-01T16:23:27.874Z,58.09
2018-04-01T16:25:55.446Z,58.08
2018-04-01T16:28:23.000Z,57.94
2018-04-01T16:30:50.547Z,58.20
2018-04-01T16:33:18.095Z,57.97
2018-04-01T16:35:46.389Z,57.85
2018-04-01T16:38:13.940Z,57.84
2018-04-01T16:40:42.229Z,57.90
2018-04-01T16:43:10.514Z,58.00
2018-04-01T16:45:39.579Z,57.72
2018-04-01T16:48:07.130Z,57.86
2018-04-01T16:50:34.673Z,58.03
2018-04-01T16:53:02.227Z,57.93
2018-04-01T16:55:29.780Z,57.67
2018-04-01T16:57:57.342Z,57.34
2018-04-01T17:00:24.903Z,57.65
2018-04-01T17:02:52.431Z,57.26
2018-04-01T17:05:19.945Z,56.76
2018-04-01T17:07:47.474Z,56.50
2018-04-01T17:10:15.906Z,57.06
2018-04-01T17:12:43.487Z,58.06
2018-04-01T17:15:11.074Z,59.30
2018-04-01T17:17:38.555Z,60.13
2018-04-01T17:20:06.644Z,60.60
2018-04-01T17:22:34.208Z,61.56
2018-04-01T17:25:01.728Z,62.22
2018-04-01T17:27:30.247Z,62.42
2018-04-01T17:29:57.820Z,62.91
2018-04-01T17:32:25.415Z,63.45
2018-04-01T17:34:53.013Z,63.55
2018-04-01T17:37:20.524Z,63.25
2018-04-01T17:39:48.087Z,63.50
2018-04-01T17:42:16.159Z,63.65
2018-04-01T17:44:43.846Z,64.38
2018-04-01T17:47:11.841Z,65.07
2018-04-01T17:49:39.381Z,65.74
2018-04-01T17:52:07.512Z,66.46
2018-04-01T17:54:35.894Z,66.94
2018-04-01T17:57:03.790Z,67.24
2018-04-01T17:59:31.344Z,67.27
2018-04-01T18:01:58.868Z,67.78
2018-04-01T18:04:27.163Z,68.41
2018-04-01T18:06:55.493Z,69.03
2018-04-01T18:09:23.945Z,69.60
2018-04-01T18:11:51.490Z,69.89
2018-04-01T18:14:19.896Z,70.31
2018-04-01T18:16:47.429Z,70.70
2018-04-01T18:19:15.701Z,71.27
2018-04-01T18:21:43.291Z,71.21
2018-04-01T18:24:11.147Z,71.04
2018-04-01T18:26:38.644Z,71.24
2018-04-01T18:29:06.180Z,71.51
2018-04-01T18:31:35.077Z,71.57
2018-04-01T18:34:03.388Z,71.46
2018-04-01T18:36:30.927Z,71.43
2018-04-01T18:38:58.460Z,71.38
2018-04-01T18:41:26.480Z,71.41
2018-04-01T18:43:54.101Z,71.61
2018-04-01T18:46:21.676Z,71.60
2018-04-01T18:48:49.963Z,71.63
2018-04-01T18:51:17.584Z,71.95
2018-04-01T18:53:45.139Z,72.26
2018-04-01T18:56:12.657Z,72.41
2018-04-01T18:58:41.787Z,72.66
2018-04-01T19:01:09.354Z,72.99
2018-04-01T19:03:36.877Z,72.97
2018-04-01T19:06:05.258Z,72.53
2018-04-01T19:08:33.559Z,72.18
2018-04-01T19:11:01.106Z,72.41
2018-04-01T19:13:29.399Z,72.51
2018-04-01T19:15:57.527Z,72.63
2018-04-01T19:18:25.851Z,72.87
2018-04-01T19:20:54.991Z,73.23
2018-04-01T19:23:23.505Z,73.47
2018-04-01T19:25:52.643Z,73.68
2018-04-01T19:28:20.956Z,73.76
2018-04-01T19:30:49.307Z,73.94
2018-04-01T19:33:17.630Z,74.05
2018-04-01T19:35:45.968Z,73.57
2018-04-01T19:38:14.324Z,73.17
2018-04-01T19:40:42.671Z,72.88
2018-04-01T19:43:10.978Z,72.69
2018-04-01T19:45:39.403Z,72.47
2018-04-01T19:48:07.739Z,72.06
2018-04-01T19:50:36.861Z,71.74
2018-04-01T19:53:06.027Z,71.48
2018-04-01T19:55:34.361Z,71.26
2018-04-01T19:58:02.708Z,70.70
2018-04-01T20:00:31.677Z,70.68
2018-04-01T20:02:59.996Z,70.61
2018-04-01T20:05:28.345Z,70.39
2018-04-01T20:07:56.719Z,69.85
2018-04-01T20:10:25.945Z,69.89
2018-04-01T20:12:54.275Z,70.01
2018-04-01T20:15:22.608Z,70.02
2018-04-01T20:17:51.269Z,70.04
2018-04-01T20:20:19.611Z,69.87
2018-04-01T20:22:49.183Z,70.13
2018-04-01T20:25:17.529Z,70.43
2018-04-01T20:27:45.873Z,70.80
2018-04-01T20:30:14.288Z,71.21
2018-04-01T20:32:42.660Z,71.51
2018-04-01T20:35:10.971Z,71.59
2018-04-01T20:37:39.314Z,71.58
2018-04-01T20:40:07.643Z,71.81
2018-04-01T20:42:35.969Z,72.16
2018-04-01T20:45:05.071Z,72.49
2018-04-01T20:47:34.187Z,72.88
2018-04-01T20:50:02.594Z,73.23
2018-04-01T20:52:31.649Z,73.68
2018-04-01T20:55:00.761Z,73.94
2018-04-01T20:57:29.304Z,74.25
2018-04-01T21:00:01.632Z,74.57
2018-04-01T21:02:29.988Z,74.68
2018-04-01T21:04:59.099Z,74.82
2018-04-01T21:07:27.442Z,74.91
2018-04-01T21:09:55.815Z,74.93
2018-04-01T21:12:24.121Z,74.89
2018-04-01T21:14:53.876Z,74.94
2018-04-01T21:17:22.207Z,74.96
2018-04-01T21:19:50.669Z,75.05
2018-04-01T21:22:19.025Z,75.16
2018-04-01T21:24:47.425Z,75.38
2018-04-01T21:27:15.749Z,75.65
2018-04-01T21:29:44.853Z,75.92
2018-04-01T21:32:13.926Z,76.02
2018-04-01T21:34:42.257Z,76.06
2018-04-01T21:37:10.644Z,76.04
2018-04-01T21:39:39.099Z,76.20
2018-04-01T21:42:08.237Z,76.29
2018-04-01T21:44:36.570Z,76.40
2018-04-01T21:47:05.684Z,76.55
2018-04-01T21:49:34.837Z,76.61
2018-04-01T21:52:03.325Z,76.75
2018-04-01T21:54:32.494Z,76.89
2018-04-01T21:57:00.849Z,77.01
2018-04-01T21:59:29.980Z,77.18
2018-04-01T22:01:58.375Z,77.29
2018-04-01T22:04:26.773Z,77.44
2018-04-01T22:06:55.843Z,77.76
2018-04-01T22:09:24.304Z,78.04
2018-04-01T22:11:53.465Z,78.45
2018-04-01T22:14:21.828Z,78.75
2018-04-01T22:16:50.181Z,79.02
2018-04-01T22:19:19.397Z,79.31
2018-04-01T22:21:48.693Z,79.62
2018-04-01T22:24:17.007Z,79.70
2018-04-01T22:26:46.360Z,79.86
2018-04-01T22:29:14.681Z,80.03
2018-04-01T22:31:43.084Z,80.21
2018-04-01T22:34:12.269Z,80.37
2018-04-01T22:36:41.321Z,80.43
2018-04-01T22:39:11.248Z,80.49
2018-04-01T22:41:39.607Z,80.44
2018-04-01T22:44:08.831Z,80.39
2018-04-01T22:46:37.235Z,80.49
2018-04-01T22:49:05.608Z,80.64
2018-04-01T22:51:34.041Z,80.63
2018-04-01T22:54:03.866Z,80.46
2018-04-01T22:56:32.798Z,80.38
2018-04-01T22:59:01.128Z,80.30
2018-04-01T23:01:29.563Z,80.56
2018-04-01T23:03:57.981Z,80.72
2018-04-01T23:06:26.689Z,80.75
2018-04-01T23:08:55.826Z,80.77
2018-04-01T23:11:24.235Z,80.85
2018-04-01T23:13:52.643Z,81.08
2018-04-01T23:16:20.988Z,81.15
2018-04-01T23:18:49.358Z,81.15
2018-04-01T23:21:18.175Z,81.18
2018-04-01T23:23:46.539Z,81.28
2018-04-01T23:26:14.900Z,81.39
2018-04-01T23:28:44.025Z,81.55
2018-04-01T23:31:12.446Z,81.67
2018-04-01T23:33:40.781Z,81.71
2018-04-01T23:36:09.103Z,81.63
2018-04-01T23:38:37.481Z,81.61
2018-04-01T23:41:06.879Z,81.63
2018-04-01T23:43:36.172Z,81.56
2018-04-01T23:46:04.604Z,81.37
2018-04-01T23:48:34.647Z,81.52
2018-04-01T23:51:03.005Z,81.46
2018-04-01T23:53:31.355Z,81.45
2018-04-01T23:55:59.763Z,81.46
2018-04-01T23:58:28.138Z,81.39
