createdAt,value
2024-05-09T00:00:44.326Z,79.20
2024-05-09T00:03:12.551Z,79.40
2024-05-09T00:05:46.300Z,79.50
2024-05-09T00:08:14.384Z,79.70
2024-05-09T00:10:42.347Z,79.80
2024-05-09T00:13:11.172Z,80.00
2024-05-09T00:15:39.090Z,80.10
2024-05-09T00:18:08.690Z,80.20
2024-05-09T00:20:40.009Z,80.10
2024-05-09T00:23:15.763Z,80.20
2024-05-09T00:25:44.289Z,80.30
2024-05-09T00:28:13.871Z,80.40
2024-05-09T00:30:41.966Z,80.40
2024-05-09T00:33:10.979Z,80.50
2024-05-09T00:35:40.063Z,80.50
2024-05-09T00:38:08.274Z,80.50
2024-05-09T00:40:40.466Z,80.50
2024-05-09T00:43:14.719Z,80.50
2024-05-09T00:45:44.056Z,80.50
2024-05-09T00:48:16.197Z,80.60
2024-05-09T00:50:46.841Z,80.70
2024-05-09T00:53:17.368Z,80.60
2024-05-09T00:55:47.283Z,80.70
2024-05-09T00:58:18.261Z,80.80
2024-05-09T01:00:46.505Z,80.80
2024-05-09T01:03:14.743Z,80.90
2024-05-09T01:05:43.824Z,81.00
2024-05-09T01:08:12.524Z,81.10
2024-05-09T01:10:43.928Z,81.30
2024-05-09T01:13:13.156Z,81.50
2024-05-09T01:15:41.263Z,81.50
2024-05-09T01:18:12.223Z,81.60
2024-05-09T01:20:43.881Z,81.70
2024-05-09T01:23:15.648Z,81.80
2024-05-09T01:25:46.146Z,81.90
2024-05-09T01:28:15.238Z,82.00
2024-05-09T01:30:43.541Z,82.10
2024-05-09T01:33:12.515Z,82.10
2024-05-09T01:35:42.533Z,82.10
2024-05-09T01:38:17.071Z,82.20
2024-05-09T01:40:46.262Z,82.20
2024-05-09T01:43:14.231Z,82.30
2024-05-09T01:45:42.374Z,82.30
2024-05-09T01:48:11.095Z,82.30
2024-05-09T01:50:42.143Z,82.40
2024-05-09T01:53:13.758Z,82.50
2024-05-09T01:55:43.206Z,82.50
2024-05-09T01:58:13.579Z,82.50
2024-05-09T02:00:42.880Z,82.60
2024-05-09T02:03:16.081Z,82.40
2024-05-09T02:05:47.599Z,82.50
2024-05-09T02:08:18.657Z,82.60
2024-05-09T02:10:48.211Z,82.60
2024-05-09T02:13:17.051Z,82.70
2024-05-09T02:15:45.163Z,82.80
2024-05-09T02:18:13.538Z,82.90
2024-05-09T02:20:42.414Z,83.00
2024-05-09T02:23:10.944Z,83.10
2024-05-09T02:25:38.567Z,83.10
2024-05-09T02:28:06.560Z,83.30
2024-05-09T02:30:39.820Z,83.40
2024-05-09T02:33:12.323Z,83.50
2024-05-09T02:35:44.018Z,83.60
2024-05-09T02:38:13.074Z,83.70
2024-05-09T02:40:42.022Z,83.80
2024-05-09T02:43:13.233Z,83.90
2024-05-09T02:45:41.337Z,84.00
2024-05-09T02:48:13.376Z,84.00
2024-05-09T02:50:42.335Z,84.20
2024-05-09T02:53:12.045Z,84.30
2024-05-09T02:55:40.892Z,84.40
2024-05-09T02:58:08.997Z,84.50
2024-05-09T03:00:40.388Z,84.60
2024-05-09T03:03:12.922Z,84.70
2024-05-09T03:05:46.187Z,84.80
2024-05-09T03:08:14.613Z,84.90
2024-05-09T03:10:42.925Z,85.00
2024-05-09T03:13:15.034Z,85.10
2024-05-09T03:15:44.930Z,85.10
2024-05-09T03:18:13.312Z,85.20
2024-05-09T03:20:41.292Z,85.20
2024-05-09T03:23:10.057Z,85.20
2024-05-09T03:25:39.828Z,85.20
2024-05-09T03:28:07.676Z,85.20
2024-05-09T03:30:40.767Z,85.20
2024-05-09T03:33:18.640Z,85.30
2024-05-09T03:35:48.959Z,85.30
2024-05-09T03:38:17.425Z,85.40
2024-05-09T03:40:50.124Z,85.40
2024-05-09T03:43:19.974Z,85.40
2024-05-09T03:45:49.569Z,85.40
2024-05-09T03:48:18.059Z,85.50
2024-05-09T03:50:46.199Z,85.50
2024-05-09T03:53:15.423Z,85.60
2024-05-09T03:55:43.297Z,85.60
2024-05-09T03:58:13.157Z,85.70
2024-05-09T04:00:42.312Z,85.70
2024-05-09T04:03:12.221Z,85.70
2024-05-09T04:05:42.946Z,85.70
2024-05-09T04:08:15.525Z,85.80
2024-05-09T04:10:43.616Z,85.80
2024-05-09T04:13:11.453Z,85.90
2024-05-09T04:15:40.423Z,86.10
2024-05-09T04:18:08.375Z,86.20
2024-05-09T04:20:39.621Z,86.10
2024-05-09T04:23:13.806Z,86.10
2024-05-09T04:25:45.230Z,86.20
2024-05-09T04:28:14.129Z,86.30
2024-05-09T04:30:42.604Z,86.40
2024-05-09T04:33:13.196Z,86.50
2024-05-09T04:35:43.404Z,86.50
2024-05-09T04:38:15.588Z,86.60
2024-05-09T04:40:44.050Z,86.70
2024-05-09T04:43:17.143Z,86.70
2024-05-09T04:45:45.911Z,86.80
2024-05-09T04:48:14.033Z,86.80
2024-05-09T04:50:42.358Z,86.80
2024-05-09T04:53:14.917Z,86.80
2024-05-09T04:55:43.248Z,86.70
2024-05-09T04:58:11.764Z,86.70
2024-05-09T05:00:40.905Z,86.70
2024-05-09T05:03:13.827Z,86.70
2024-05-09T05:05:45.232Z,86.70
2024-05-09T05:08:19.014Z,86.70
2024-05-09T05:10:48.660Z,86.70
2024-05-09T05:13:20.604Z,86.70
2024-05-09T05:15:51.823Z,86.60
2024-05-09T05:18:20.110Z,86.60
2024-05-09T05:20:48.628Z,86.60
2024-05-09T05:23:20.265Z,86.60
2024-05-09T05:25:49.385Z,86.60
2024-05-09T05:28:17.308Z,86.60
2024-05-09T05:30:45.891Z,86.60
2024-05-09T05:33:15.283Z,86.40
2024-05-09T05:35:43.484Z,86.40
2024-05-09T05:38:11.754Z,86.40
2024-05-09T05:40:41.002Z,86.40
2024-05-09T05:43:10.537Z,86.40
2024-05-09T05:45:39.323Z,86.30
2024-05-09T05:48:08.259Z,86.20
2024-05-09T05:50:38.051Z,86.10
2024-05-09T05:53:08.224Z,86.00
2024-05-09T05:55:40.866Z,86.00
2024-05-09T05:58:17.547Z,85.90
2024-05-09T06:00:45.616Z,85.90
2024-05-09T06:03:14.326Z,86.00
2024-05-09T06:05:48.694Z,86.00
2024-05-09T06:08:16.598Z,85.60
2024-05-09T06:10:44.462Z,85.20
2024-05-09T06:13:13.423Z,85.00
2024-05-09T06:15:42.621Z,85.10
2024-05-09T06:18:12.197Z,85.10
2024-05-09T06:20:43.252Z,84.80
2024-05-09T06:23:12.492Z,84.50
2024-05-09T06:25:40.732Z,83.90
2024-05-09T06:28:08.313Z,83.40
2024-05-09T06:30:40.393Z,83.00
2024-05-09T06:33:12.779Z,82.40
2024-05-09T06:35:43.328Z,81.80
2024-05-09T06:38:12.083Z,81.00
2024-05-09T06:40:42.421Z,79.90
2024-05-09T06:43:16.151Z,79.20
2024-05-09T06:45:47.645Z,78.80
2024-05-09T06:48:21.282Z,78.40
2024-05-09T06:50:50.305Z,77.80
2024-05-09T06:53:23.617Z,76.90
2024-05-09T06:55:51.633Z,76.40
2024-05-09T06:58:19.555Z,75.90
2024-05-09T07:00:47.695Z,75.30
2024-05-09T07:03:18.216Z,74.80
2024-05-09T07:05:48.834Z,74.50
2024-05-09T07:08:18.208Z,74.00
2024-05-09T07:10:46.483Z,73.50
2024-05-09T07:13:15.340Z,73.00
2024-05-09T07:15:43.879Z,72.50
2024-05-09T07:18:13.407Z,72.10
2024-05-09T07:20:42.442Z,71.80
2024-05-09T07:23:11.139Z,70.80
2024-05-09T07:25:40.510Z,70.20
2024-05-09T07:28:21.397Z,69.70
2024-05-09T07:30:49.365Z,68.90
2024-05-09T07:33:19.346Z,68.60
2024-05-09T07:35:47.873Z,68.00
2024-05-09T07:38:15.893Z,67.40
2024-05-09T07:40:43.799Z,66.90
2024-05-09T07:43:13.031Z,66.70
2024-05-09T07:45:50.579Z,66.40
2024-05-09T07:50:00.612Z,66.20
2024-05-09T07:53:47.831Z,66.80
2024-05-09T07:56:21.907Z,66.30
2024-05-09T07:58:52.696Z,66.80
2024-05-09T08:01:21.280Z,67.10
2024-05-09T08:03:50.424Z,67.30
2024-05-09T08:06:18.731Z,67.10
2024-05-09T08:08:47.926Z,66.70
2024-05-09T08:11:15.787Z,66.40
2024-05-09T08:13:43.668Z,66.30
2024-05-09T08:16:11.486Z,66.40
2024-05-09T08:18:40.002Z,66.30
2024-05-09T08:21:07.858Z,66.30
2024-05-09T08:23:36.453Z,66.10
2024-05-09T08:26:04.255Z,66.50
2024-05-09T08:28:31.894Z,66.50
2024-05-09T08:31:00.509Z,66.40
2024-05-09T08:33:31.891Z,66.30
2024-05-09T08:35:59.721Z,65.60
2024-05-09T08:38:27.436Z,65.20
2024-05-09T08:40:55.980Z,64.80
2024-05-09T08:43:26.679Z,63.80
2024-05-09T08:45:55.282Z,63.90
2024-05-09T08:48:23.482Z,63.70
2024-05-09T08:50:55.304Z,63.10
2024-05-09T08:53:23.505Z,62.60
2024-05-09T08:55:51.898Z,62.20
2024-05-09T08:58:20.394Z,62.00
2024-05-09T09:00:49.477Z,62.50
2024-05-09T09:03:25.248Z,62.90
2024-05-09T09:06:01.481Z,63.80
2024-05-09T09:08:29.229Z,63.40
2024-05-09T09:10:59.978Z,63.70
2024-05-09T09:13:30.871Z,63.70
2024-05-09T09:15:59.510Z,64.40
2024-05-09T09:18:28.461Z,64.40
2024-05-09T09:20:56.621Z,63.90
2024-05-09T09:23:25.397Z,63.60
2024-05-09T09:25:53.018Z,62.60
2024-05-09T09:28:23.477Z,62.40
2024-05-09T09:30:51.345Z,62.20
2024-05-09T09:33:19.273Z,62.20
2024-05-09T09:35:47.150Z,62.20
2024-05-09T09:38:23.776Z,61.10
2024-05-09T09:40:51.962Z,60.80
2024-05-09T09:43:22.266Z,60.80
2024-05-09T09:45:53.233Z,60.20
2024-05-09T09:48:23.014Z,60.10
2024-05-09T09:50:55.437Z,59.80
2024-05-09T09:53:24.266Z,58.80
2024-05-09T09:55:53.141Z,58.60
2024-05-09T09:58:22.145Z,58.80
2024-05-09T10:00:50.056Z,58.40
2024-05-09T10:03:20.483Z,58.60
2024-05-09T10:05:49.676Z,58.60
2024-05-09T10:08:18.837Z,58.60
2024-05-09T10:10:47.965Z,58.40
2024-05-09T10:13:16.396Z,57.90
2024-05-09T10:15:46.196Z,57.50
2024-05-09T10:18:14.903Z,57.20
2024-05-09T10:20:46.687Z,56.60
2024-05-09T10:23:29.261Z,56.60
2024-05-09T10:26:00.805Z,56.40
2024-05-09T10:28:30.068Z,56.00
2024-05-09T10:31:16.581Z,56.00
2024-05-09T10:33:50.208Z,55.90
2024-05-09T10:36:26.697Z,55.80
2024-05-09T10:38:55.441Z,55.80
2024-05-09T10:41:23.942Z,55.90
2024-05-09T10:43:52.234Z,55.50
2024-05-09T10:46:20.310Z,55.50
2024-05-09T10:48:50.603Z,55.50
2024-05-09T10:51:21.876Z,55.50
2024-05-09T10:53:49.631Z,55.70
2024-05-09T10:56:17.599Z,55.60
2024-05-09T10:58:45.493Z,56.10
2024-05-09T11:01:14.419Z,56.30
2024-05-09T11:03:47.002Z,55.40
2024-05-09T11:06:17.441Z,55.90
2024-05-09T11:08:46.850Z,56.30
2024-05-09T11:11:15.371Z,55.70
2024-05-09T11:13:43.199Z,55.50
2024-05-09T11:16:21.823Z,55.10
2024-05-09T11:18:57.473Z,55.20
2024-05-09T11:21:26.962Z,54.70
2024-05-09T11:23:55.779Z,54.80
2024-05-09T11:26:25.283Z,54.40
2024-05-09T11:28:53.087Z,54.70
2024-05-09T11:31:21.068Z,54.80
2024-05-09T11:33:49.197Z,54.60
2024-05-09T11:36:17.652Z,54.90
2024-05-09T11:38:45.915Z,55.40
2024-05-09T11:41:17.537Z,55.80
2024-05-09T11:43:45.289Z,56.70
2024-05-09T11:46:13.463Z,57.20
2024-05-09T11:48:41.608Z,57.30
2024-05-09T11:51:09.377Z,57.90
2024-05-09T11:53:37.777Z,58.20
2024-05-09T11:56:05.784Z,57.80
2024-05-09T11:58:34.747Z,57.70
2024-05-09T12:01:02.898Z,57.20
2024-05-09T12:03:31.457Z,56.60
2024-05-09T12:05:59.452Z,55.90
2024-05-09T12:08:28.048Z,55.20
2024-05-09T12:10:56.335Z,55.20
2024-05-09T12:13:24.630Z,54.50
2024-05-09T12:15:52.408Z,54.10
2024-05-09T12:18:20.201Z,53.70
2024-05-09T12:20:47.889Z,53.60
2024-05-09T12:23:15.525Z,53.50
2024-05-09T12:25:43.246Z,53.20
2024-05-09T12:28:11.242Z,52.90
2024-05-09T12:30:40.726Z,52.90
2024-05-09T12:33:13.791Z,53.00
2024-05-09T12:35:44.523Z,53.10
2024-05-09T12:38:15.444Z,52.70
2024-05-09T12:40:43.685Z,52.30
2024-05-09T12:43:14.442Z,52.10
2024-05-09T12:45:43.176Z,50.90
2024-05-09T12:48:12.427Z,50.70
2024-05-09T12:50:41.911Z,50.40
2024-05-09T12:53:10.154Z,50.40
2024-05-09T12:55:44.988Z,50.30
2024-05-09T12:58:23.524Z,50.10
2024-05-09T13:00:52.475Z,50.40
2024-05-09T13:03:21.063Z,50.80
2024-05-09T13:05:50.297Z,51.10
2024-05-09T13:08:18.413Z,50.80
2024-05-09T13:10:46.591Z,50.80
2024-05-09T13:13:14.463Z,50.50
2024-05-09T13:15:42.379Z,49.80
2024-05-09T13:18:10.207Z,49.40
2024-05-09T13:20:37.943Z,48.90
2024-05-09T13:23:08.309Z,48.80
2024-05-09T13:25:37.906Z,49.00
2024-05-09T13:28:07.004Z,49.10
2024-05-09T13:30:40.259Z,48.00
2024-05-09T13:33:12.137Z,48.80
2024-05-09T13:35:48.932Z,48.90
2024-05-09T13:38:20.249Z,48.90
2024-05-09T13:40:49.340Z,49.20
2024-05-09T13:43:18.541Z,49.20
2024-05-09T13:45:47.316Z,49.00
2024-05-09T13:48:15.419Z,49.00
2024-05-09T13:50:43.305Z,48.40
2024-05-09T13:53:11.804Z,48.00
2024-05-09T13:55:40.294Z,47.10
2024-05-09T13:58:09.146Z,47.20
2024-05-09T14:00:45.257Z,47.30
2024-05-09T14:03:18.780Z,46.20
2024-05-09T14:05:49.773Z,46.70
2024-05-09T14:08:19.943Z,47.00
2024-05-09T14:10:48.687Z,47.20
2024-05-09T14:13:17.098Z,46.90
2024-05-09T14:15:46.469Z,46.70
2024-05-09T14:18:14.968Z,46.80
2024-05-09T14:20:43.210Z,46.40
2024-05-09T14:23:11.390Z,46.10
2024-05-09T14:25:42.564Z,46.00
2024-05-09T14:28:12.730Z,45.50
2024-05-09T14:30:41.711Z,45.90
2024-05-09T14:33:09.899Z,46.30
2024-05-09T14:35:38.781Z,46.70
2024-05-09T14:38:08.050Z,47.70
2024-05-09T14:40:42.341Z,47.30
2024-05-09T14:43:13.562Z,47.80
2024-05-09T14:45:43.292Z,46.90
2024-05-09T14:48:15.234Z,46.80
2024-05-09T14:50:43.771Z,47.80
2024-05-09T14:53:12.332Z,48.90
2024-05-09T14:55:43.007Z,49.30
2024-05-09T14:58:12.712Z,49.80
2024-05-09T15:00:46.482Z,49.80
2024-05-09T15:03:19.220Z,49.10
2024-05-09T15:05:48.258Z,48.00
2024-05-09T15:08:18.126Z,47.20
2024-05-09T15:10:46.579Z,46.80
2024-05-09T15:13:16.510Z,46.30
2024-05-09T15:15:45.140Z,46.20
2024-05-09T15:18:13.648Z,46.50
2024-05-09T15:20:41.477Z,46.70
2024-05-09T15:23:09.299Z,46.50
2024-05-09T15:25:37.233Z,45.80
2024-05-09T15:28:07.853Z,46.30
2024-05-09T15:30:36.718Z,46.70
2024-05-09T15:33:06.029Z,46.80
2024-05-09T15:35:35.004Z,46.80
2024-05-09T15:38:03.478Z,47.70
2024-05-09T15:40:38.581Z,48.30
2024-05-09T15:43:10.210Z,48.20
2024-05-09T15:45:40.470Z,47.90
2024-05-09T15:48:09.581Z,47.30
2024-05-09T15:50:41.323Z,46.90
2024-05-09T15:53:12.276Z,46.60
2024-05-09T15:55:41.431Z,46.20
2024-05-09T15:58:10.039Z,46.20
2024-05-09T16:00:42.177Z,46.60
2024-05-09T16:03:13.593Z,46.50
2024-05-09T16:05:46.737Z,46.70
2024-05-09T16:08:15.981Z,46.80
2024-05-09T16:10:46.172Z,46.80
2024-05-09T16:13:16.089Z,47.30
2024-05-09T16:15:44.433Z,47.40
2024-05-09T16:18:12.902Z,47.70
2024-05-09T16:20:42.509Z,47.50
2024-05-09T16:23:12.762Z,47.50
2024-05-09T16:25:45.460Z,47.60
2024-05-09T16:28:13.621Z,47.90
2024-05-09T16:30:41.699Z,48.00
2024-05-09T16:33:11.039Z,48.30
2024-05-09T16:35:39.504Z,48.20
2024-05-09T16:38:07.703Z,47.90
2024-05-09T16:40:40.187Z,47.80
2024-05-09T16:43:10.521Z,48.00
2024-05-09T16:45:40.682Z,48.00
2024-05-09T16:48:09.451Z,47.80
2024-05-09T16:50:37.448Z,47.80
2024-05-09T16:53:06.281Z,47.90
2024-05-09T16:55:36.228Z,48.10
2024-05-09T16:58:05.131Z,48.40
2024-05-09T17:00:40.442Z,48.90
2024-05-09T17:03:14.026Z,49.30
2024-05-09T17:05:43.603Z,49.50
2024-05-09T17:08:13.250Z,49.50
2024-05-09T17:10:41.140Z,50.40
2024-05-09T17:13:10.109Z,50.70
2024-05-09T17:15:38.756Z,51.00
2024-05-09T17:18:09.963Z,51.50
2024-05-09T17:20:38.306Z,52.10
2024-05-09T17:23:13.438Z,52.50
2024-05-09T17:25:42.670Z,52.50
2024-05-09T17:28:11.120Z,52.10
2024-05-09T17:30:40.982Z,52.00
2024-05-09T17:33:11.314Z,52.00
2024-05-09T17:35:40.512Z,52.10
2024-05-09T17:38:08.890Z,51.60
2024-05-09T17:40:38.457Z,51.50
2024-05-09T17:43:09.558Z,51.40
2024-05-09T17:45:40.953Z,51.70
2024-05-09T17:48:10.902Z,51.80
2024-05-09T17:50:40.003Z,52.40
2024-05-09T17:53:08.498Z,53.00
2024-05-09T17:55:37.160Z,53.30
2024-05-09T17:58:05.645Z,53.90
2024-05-09T18:00:39.078Z,54.30
2024-05-09T18:03:14.022Z,54.50
2024-05-09T18:05:44.277Z,54.80
2024-05-09T18:08:14.103Z,55.30
2024-05-09T18:10:42.296Z,56.10
2024-05-09T18:13:11.897Z,56.40
2024-05-09T18:15:40.550Z,57.10
2024-05-09T18:18:09.301Z,57.30
2024-05-09T18:20:43.836Z,57.60
2024-05-09T18:23:16.240Z,57.80
2024-05-09T18:25:45.895Z,58.00
2024-05-09T18:28:13.957Z,58.00
2024-05-09T18:30:41.884Z,58.20
2024-05-09T18:33:11.275Z,58.50
2024-05-09T18:35:45.028Z,59.00
2024-05-09T18:38:13.391Z,59.40
2024-05-09T18:40:43.870Z,59.70
2024-05-09T18:43:14.122Z,59.80
2024-05-09T18:45:41.988Z,59.90
2024-05-09T18:48:10.345Z,60.20
2024-05-09T18:50:40.511Z,60.40
2024-05-09T18:53:11.561Z,60.60
2024-05-09T18:55:44.049Z,60.80
2024-05-09T18:58:12.087Z,61.20
2024-05-09T19:00:42.736Z,61.50
2024-05-09T19:03:14.296Z,61.70
2024-05-09T19:05:44.371Z,61.90
2024-05-09T19:08:14.794Z,62.20
2024-05-09T19:10:43.093Z,62.50
2024-05-09T19:13:13.148Z,62.80
2024-05-09T19:15:43.564Z,63.10
2024-05-09T19:18:13.898Z,63.30
2024-05-09T19:20:43.404Z,63.60
2024-05-09T19:23:12.741Z,63.80
2024-05-09T19:25:40.528Z,64.00
2024-05-09T19:28:08.934Z,64.20
2024-05-09T19:30:40.961Z,64.40
2024-05-09T19:33:14.740Z,64.70
2024-05-09T19:35:43.539Z,65.00
2024-05-09T19:38:12.754Z,65.30
2024-05-09T19:40:40.780Z,65.60
2024-05-09T19:43:08.994Z,65.90
2024-05-09T19:45:37.306Z,66.30
2024-05-09T19:48:06.769Z,66.50
2024-05-09T19:50:41.716Z,66.80
2024-05-09T19:53:13.587Z,67.10
2024-05-09T19:55:42.716Z,67.40
2024-05-09T19:58:12.112Z,67.70
2024-05-09T20:00:42.851Z,68.00
2024-05-09T20:03:14.105Z,68.20
2024-05-09T20:05:46.901Z,68.40
2024-05-09T20:08:15.404Z,68.70
2024-05-09T20:10:43.814Z,68.80
2024-05-09T20:13:11.852Z,69.00
2024-05-09T20:15:40.136Z,69.20
2024-05-09T20:18:08.341Z,69.30
2024-05-09T20:20:40.404Z,69.50
2024-05-09T20:23:11.465Z,69.60
2024-05-09T20:25:39.242Z,69.70
2024-05-09T20:28:07.349Z,70.00
2024-05-09T20:30:36.272Z,70.10
2024-05-09T20:33:09.157Z,70.30
2024-05-09T20:35:37.773Z,70.50
2024-05-09T20:38:05.917Z,70.70
2024-05-09T20:40:37.843Z,70.80
2024-05-09T20:43:10.778Z,71.00
2024-05-09T20:45:39.196Z,71.10
2024-05-09T20:48:08.240Z,71.20
2024-05-09T20:50:40.105Z,71.30
2024-05-09T20:53:12.156Z,71.30
2024-05-09T20:55:40.725Z,71.50
2024-05-09T20:58:09.850Z,71.60
2024-05-09T21:00:41.400Z,71.80
2024-05-09T21:03:13.818Z,71.90
2024-05-09T21:05:42.691Z,72.00
2024-05-09T21:08:11.270Z,72.20
2024-05-09T21:10:39.274Z,72.40
2024-05-09T21:13:07.478Z,72.60
2024-05-09T21:15:36.355Z,72.70
2024-05-09T21:18:05.010Z,72.80
2024-05-09T21:20:34.788Z,72.70
2024-05-09T21:23:03.527Z,72.80
2024-05-09T21:25:31.977Z,72.80
2024-05-09T21:28:01.022Z,72.90
2024-05-09T21:30:38.493Z,73.00
2024-05-09T21:33:11.898Z,73.00
2024-05-09T21:35:42.160Z,73.10
2024-05-09T21:38:10.336Z,73.10
2024-05-09T21:40:38.671Z,73.20
2024-05-09T21:43:08.142Z,73.20
2024-05-09T21:45:36.981Z,73.20
2024-05-09T21:48:05.435Z,73.30
2024-05-09T21:50:39.779Z,73.20
2024-05-09T21:53:12.717Z,73.10
2024-05-09T21:55:42.001Z,73.20
2024-05-09T21:58:10.484Z,73.30
2024-05-09T22:00:40.179Z,73.50
2024-05-09T22:03:08.784Z,73.70
2024-05-09T22:05:37.746Z,73.90
2024-05-09T22:08:05.964Z,74.00
2024-05-09T22:10:36.188Z,73.90
2024-05-09T22:13:06.035Z,73.90
2024-05-09T22:15:39.892Z,73.90
2024-05-09T22:18:09.945Z,73.80
2024-05-09T22:20:45.528Z,73.80
2024-05-09T22:23:15.807Z,73.90
2024-05-09T22:25:43.875Z,74.00
2024-05-09T22:28:15.270Z,74.10
2024-05-09T22:30:45.992Z,74.20
2024-05-09T22:33:15.290Z,74.30
2024-05-09T22:35:43.168Z,74.30
2024-05-09T22:38:10.769Z,74.50
2024-05-09T22:40:46.771Z,74.60
2024-05-09T22:43:19.523Z,74.80
2024-05-09T22:45:47.895Z,74.90
2024-05-09T22:48:16.395Z,74.90
2024-05-09T22:50:44.488Z,75.10
2024-05-09T22:53:12.116Z,75.20
2024-05-09T22:55:39.778Z,75.40
2024-05-09T22:58:07.773Z,75.60
2024-05-09T23:00:35.742Z,75.80
2024-05-09T23:03:03.938Z,76.00
2024-05-09T23:05:34.814Z,76.20
2024-05-09T23:08:02.790Z,76.40
2024-05-09T23:10:36.250Z,76.60
2024-05-09T23:13:07.708Z,76.70
2024-05-09T23:15:37.928Z,76.90
2024-05-09T23:18:06.950Z,77.10
2024-05-09T23:20:38.563Z,77.20
2024-05-09T23:23:09.200Z,77.40
2024-05-09T23:25:37.910Z,77.30
2024-05-09T23:28:06.522Z,77.50
2024-05-09T23:30:38.562Z,77.80
2024-05-09T23:33:10.726Z,78.00
2024-05-09T23:35:41.148Z,78.30
2024-05-09T23:38:09.087Z,78.40
2024-05-09T23:40:39.956Z,78.60
2024-05-09T23:43:11.132Z,78.70
2024-05-09T23:45:39.575Z,78.80
2024-05-09T23:48:07.965Z,78.90
2024-05-09T23:50:38.200Z,79.10
2024-05-09T23:53:08.952Z,79.30
2024-05-09T23:55:38.220Z,79.50
2024-05-09T23:58:06.987Z,79.60
