createdAt,value
2018-05-09T00:00:28.544Z,16.08
2018-05-09T00:01:34.083Z,16.14
2018-05-09T00:02:39.622Z,16.11
2018-05-09T00:03:45.169Z,16.08
2018-05-09T00:04:50.703Z,16.08
2018-05-09T00:05:56.247Z,16.00
2018-05-09T00:07:01.784Z,16.14
2018-05-09T00:08:07.327Z,16.12
2018-05-09T00:09:12.870Z,16.01
2018-05-09T00:10:18.417Z,16.09
2018-05-09T00:11:23.956Z,16.05
2018-05-09T00:12:29.490Z,16.04
2018-05-09T00:13:35.038Z,16.08
2018-05-09T00:14:40.573Z,16.07
2018-05-09T00:15:46.112Z,16.05
2018-05-09T00:16:51.656Z,16.08
2018-05-09T00:17:57.201Z,16.05
2018-05-09T00:19:02.736Z,16.11
2018-05-09T00:20:08.277Z,16.08
2018-05-09T00:21:13.817Z,16.07
2018-05-09T00:22:19.366Z,16.09
2018-05-09T00:23:24.909Z,16.07
2018-05-09T00:24:30.445Z,16.04
2018-05-09T00:25:35.985Z,16.07
2018-05-09T00:26:41.522Z,16.01
2018-05-09T00:27:47.066Z,16.05
2018-05-09T00:28:52.601Z,15.96
2018-05-09T00:29:58.145Z,15.93
2018-05-09T00:31:03.689Z,15.96
2018-05-09T00:32:09.226Z,15.93
2018-05-09T00:33:14.764Z,15.87
2018-05-09T00:34:20.307Z,15.82
2018-05-09T00:35:25.847Z,15.78
2018-05-09T00:36:31.388Z,15.83
2018-05-09T00:37:36.935Z,15.84
2018-05-09T00:38:42.475Z,15.75
2018-05-09T00:39:48.010Z,15.74
2018-05-09T00:40:53.557Z,15.75
2018-05-09T00:41:59.096Z,15.76
2018-05-09T00:43:04.639Z,15.74
2018-05-09T00:44:10.177Z,15.71
2018-05-09T00:45:15.726Z,15.65
2018-05-09T00:46:21.256Z,15.72
2018-05-09T00:47:26.799Z,15.56
2018-05-09T00:48:32.336Z,15.57
2018-05-09T00:49:37.876Z,15.57
2018-05-09T00:50:43.418Z,15.60
2018-05-09T00:51:48.959Z,15.56
2018-05-09T00:52:54.504Z,15.59
2018-05-09T00:54:00.043Z,15.56
2018-05-09T00:55:05.585Z,15.57
2018-05-09T00:56:11.124Z,15.56
2018-05-09T00:57:16.668Z,15.51
2018-05-09T00:58:22.210Z,15.49
2018-05-09T00:59:27.746Z,15.56
2018-05-09T01:00:33.284Z,15.49
2018-05-09T01:01:38.830Z,15.50
2018-05-09T01:02:44.368Z,15.51
2018-05-09T01:03:49.913Z,15.51
2018-05-09T01:04:55.530Z,15.50
2018-05-09T01:06:00.993Z,15.49
2018-05-09T01:07:06.536Z,15.46
2018-05-09T01:08:12.070Z,15.43
2018-05-09T01:09:17.613Z,15.44
2018-05-09T01:10:23.155Z,15.46
2018-05-09T01:11:28.694Z,15.43
2018-05-09T01:12:34.230Z,15.46
2018-05-09T01:13:39.774Z,15.36
2018-05-09T01:14:45.312Z,15.36
2018-05-09T01:15:50.851Z,15.38
2018-05-09T01:16:56.395Z,15.39
2018-05-09T01:18:01.937Z,15.36
2018-05-09T01:19:07.476Z,15.35
2018-05-09T01:20:13.018Z,15.35
2018-05-09T01:21:18.557Z,15.35
2018-05-09T01:22:24.095Z,15.36
2018-05-09T01:23:29.643Z,15.31
2018-05-09T01:24:35.181Z,15.34
2018-05-09T01:25:40.721Z,15.34
2018-05-09T01:26:46.263Z,15.32
2018-05-09T01:27:51.799Z,15.44
2018-05-09T01:28:57.337Z,15.32
2018-05-09T01:30:02.879Z,15.32
2018-05-09T01:31:08.423Z,15.27
2018-05-09T01:32:13.959Z,15.35
2018-05-09T01:33:19.507Z,15.31
2018-05-09T01:34:25.039Z,15.21
2018-05-09T01:35:30.581Z,15.28
2018-05-09T01:36:36.121Z,15.21
2018-05-09T01:37:41.666Z,15.23
2018-05-09T01:38:47.205Z,15.27
2018-05-09T01:39:52.741Z,15.17
2018-05-09T01:40:58.283Z,15.25
2018-05-09T01:42:03.822Z,15.14
2018-05-09T01:43:09.368Z,15.13
2018-05-09T01:44:14.903Z,15.19
2018-05-09T01:45:20.447Z,15.11
2018-05-09T01:46:25.984Z,15.16
2018-05-09T01:47:31.530Z,15.10
2018-05-09T01:48:37.073Z,15.14
2018-05-09T01:49:42.608Z,15.14
2018-05-09T01:50:48.152Z,15.14
2018-05-09T01:51:53.685Z,15.09
2018-05-09T01:52:59.230Z,15.11
2018-05-09T01:54:04.775Z,15.10
2018-05-09T01:55:10.320Z,15.03
2018-05-09T01:56:15.849Z,15.13
2018-05-09T01:57:21.388Z,14.91
2018-05-09T01:58:26.931Z,15.01
2018-05-09T01:59:32.470Z,14.95
2018-05-09T02:00:38.014Z,14.98
2018-05-09T02:01:43.559Z,14.95
2018-05-09T02:02:49.099Z,14.99
2018-05-09T02:03:54.636Z,14.86
2018-05-09T02:05:00.174Z,14.95
2018-05-09T02:06:05.791Z,14.88
2018-05-09T02:07:11.250Z,14.91
2018-05-09T02:08:16.795Z,14.91
2018-05-09T02:09:22.344Z,14.88
2018-05-09T02:10:27.872Z,14.95
2018-05-09T02:11:33.417Z,14.73
2018-05-09T02:12:38.952Z,14.77
2018-05-09T02:13:44.497Z,14.77
2018-05-09T02:14:50.032Z,14.83
2018-05-09T02:15:55.571Z,14.81
2018-05-09T02:17:01.112Z,14.73
2018-05-09T02:18:06.658Z,14.80
2018-05-09T02:19:12.201Z,14.80
2018-05-09T02:20:17.733Z,14.77
2018-05-09T02:21:23.273Z,14.81
2018-05-09T02:22:28.819Z,14.78
2018-05-09T02:23:34.358Z,14.78
2018-05-09T02:24:39.894Z,14.73
2018-05-09T02:25:45.435Z,14.77
2018-05-09T02:26:50.976Z,14.73
2018-05-09T02:27:56.514Z,14.72
2018-05-09T02:29:02.058Z,14.68
2018-05-09T02:30:07.597Z,14.65
2018-05-09T02:31:13.227Z,14.65
2018-05-09T02:32:18.683Z,14.57
2018-05-09T02:33:24.227Z,14.52
2018-05-09T02:34:29.763Z,14.50
2018-05-09T02:35:35.304Z,14.60
2018-05-09T02:36:40.838Z,14.51
2018-05-09T02:37:46.374Z,14.54
2018-05-09T02:38:51.918Z,14.47
2018-05-09T02:39:57.456Z,14.55
2018-05-09T02:41:03.004Z,14.55
2018-05-09T02:42:08.538Z,14.54
2018-05-09T02:43:14.081Z,14.54
2018-05-09T02:44:19.619Z,14.54
2018-05-09T02:45:25.160Z,14.52
2018-05-09T02:46:30.697Z,14.46
2018-05-09T02:47:36.235Z,14.50
2018-05-09T02:48:41.785Z,14.46
2018-05-09T02:49:47.316Z,14.46
2018-05-09T02:50:52.859Z,14.40
2018-05-09T02:51:58.403Z,14.32
2018-05-09T02:53:03.935Z,14.32
2018-05-09T02:54:09.486Z,14.22
2018-05-09T02:55:15.022Z,14.29
2018-05-09T02:56:20.555Z,14.29
2018-05-09T02:57:26.103Z,14.21
2018-05-09T02:58:31.637Z,14.25
2018-05-09T02:59:37.182Z,14.29
2018-05-09T03:00:42.721Z,14.21
2018-05-09T03:01:48.259Z,14.21
2018-05-09T03:02:53.802Z,14.24
2018-05-09T03:03:59.337Z,14.21
2018-05-09T03:05:04.876Z,14.21
2018-05-09T03:06:10.414Z,14.20
2018-05-09T03:07:15.961Z,14.24
2018-05-09T03:08:21.503Z,14.15
2018-05-09T03:09:27.040Z,14.14
2018-05-09T03:10:32.580Z,14.12
2018-05-09T03:11:38.118Z,14.09
2018-05-09T03:12:43.661Z,14.17
2018-05-09T03:13:49.198Z,14.09
2018-05-09T03:14:54.738Z,14.15
2018-05-09T03:16:00.277Z,14.12
2018-05-09T03:17:05.818Z,14.10
2018-05-09T03:18:11.358Z,14.06
2018-05-09T03:19:16.894Z,14.04
2018-05-09T03:20:22.444Z,14.06
2018-05-09T03:21:27.970Z,13.96
2018-05-09T03:22:33.512Z,14.03
2018-05-09T03:23:39.068Z,13.99
2018-05-09T03:24:44.607Z,14.04
2018-05-09T03:25:50.139Z,14.02
2018-05-09T03:26:55.678Z,14.03
2018-05-09T03:28:01.210Z,14.06
2018-05-09T03:29:06.755Z,14.09
2018-05-09T03:30:12.297Z,14.03
2018-05-09T03:31:17.837Z,14.14
2018-05-09T03:32:23.374Z,14.06
2018-05-09T03:33:28.922Z,14.06
2018-05-09T03:34:34.453Z,14.03
2018-05-09T03:35:39.995Z,14.06
2018-05-09T03:36:45.533Z,14.04
2018-05-09T03:37:51.071Z,14.09
2018-05-09T03:38:56.616Z,14.12
2018-05-09T03:40:02.148Z,14.09
2018-05-09T03:41:07.686Z,14.17
2018-05-09T03:42:13.237Z,14.21
2018-05-09T03:43:18.771Z,14.24
2018-05-09T03:44:24.314Z,14.33
2018-05-09T03:45:29.853Z,14.28
2018-05-09T03:46:35.394Z,14.24
2018-05-09T03:47:40.929Z,14.32
2018-05-09T03:48:46.470Z,14.27
2018-05-09T03:49:52.010Z,14.25
2018-05-09T03:50:57.546Z,14.35
2018-05-09T03:52:03.089Z,14.25
2018-05-09T03:53:08.629Z,14.27
2018-05-09T03:54:14.166Z,14.29
2018-05-09T03:55:19.707Z,14.29
2018-05-09T03:56:25.243Z,14.25
2018-05-09T03:57:30.790Z,14.22
2018-05-09T03:58:36.328Z,14.35
2018-05-09T03:59:41.867Z,14.33
2018-05-09T04:00:47.433Z,14.29
2018-05-09T04:01:52.950Z,14.29
2018-05-09T04:02:58.486Z,14.29
2018-05-09T04:04:04.028Z,14.29
2018-05-09T04:05:09.568Z,14.18
2018-05-09T04:06:15.113Z,14.27
2018-05-09T04:07:20.641Z,14.20
2018-05-09T04:08:26.188Z,14.27
2018-05-09T04:09:31.762Z,14.36
2018-05-09T04:10:37.265Z,14.25
2018-05-09T04:11:42.803Z,14.27
2018-05-09T04:12:48.342Z,14.27
2018-05-09T04:13:53.888Z,14.46
2018-05-09T04:14:59.424Z,14.68
2018-05-09T04:16:04.961Z,15.09
2018-05-09T04:17:10.506Z,15.53
2018-05-09T04:18:16.048Z,15.94
2018-05-09T04:19:21.580Z,16.17
2018-05-09T04:20:27.122Z,16.48
2018-05-09T04:21:32.668Z,16.73
2018-05-09T04:22:38.281Z,16.97
2018-05-09T04:23:43.741Z,17.07
2018-05-09T04:24:49.281Z,17.16
2018-05-09T04:25:54.824Z,17.28
2018-05-09T04:27:00.363Z,17.43
2018-05-09T04:28:05.923Z,17.41
2018-05-09T04:29:11.444Z,17.43
2018-05-09T04:30:16.982Z,17.44
2018-05-09T04:31:22.525Z,17.48
2018-05-09T04:32:28.063Z,17.41
2018-05-09T04:33:33.605Z,17.48
2018-05-09T04:34:39.144Z,17.49
2018-05-09T04:35:44.684Z,17.51
2018-05-09T04:36:50.236Z,17.58
2018-05-09T04:37:55.769Z,17.55
2018-05-09T04:39:01.306Z,17.46
2018-05-09T04:40:06.853Z,17.43
2018-05-09T04:41:12.397Z,17.44
2018-05-09T04:42:17.931Z,17.48
2018-05-09T04:43:23.472Z,17.51
2018-05-09T04:46:00.611Z,17.44
2018-05-09T04:47:06.139Z,17.43
2018-05-09T04:49:04.596Z,17.52
2018-05-09T04:50:10.100Z,17.64
2018-05-09T04:52:08.516Z,17.58
2018-05-09T04:53:14.053Z,17.59
2018-05-09T04:55:12.497Z,17.62
2018-05-09T04:56:18.015Z,17.56
2018-05-09T04:57:23.553Z,17.58
2018-05-09T04:58:29.091Z,17.59
2018-05-09T04:59:34.631Z,17.63
2018-05-09T05:00:40.171Z,17.68
2018-05-09T05:01:45.710Z,17.68
2018-05-09T05:02:51.250Z,17.71
2018-05-09T05:03:56.799Z,17.70
2018-05-09T05:05:02.337Z,17.75
2018-05-09T05:06:07.883Z,17.70
2018-05-09T05:07:13.424Z,17.71
2018-05-09T05:08:18.967Z,17.66
2018-05-09T05:09:24.506Z,17.78
2018-05-09T05:10:30.049Z,17.72
2018-05-09T05:11:35.591Z,17.90
2018-05-09T05:12:41.134Z,17.86
2018-05-09T05:13:46.675Z,17.84
2018-05-09T05:14:52.221Z,17.99
2018-05-09T05:15:57.758Z,18.00
2018-05-09T05:17:03.293Z,18.05
2018-05-09T05:18:08.835Z,18.14
2018-05-09T05:19:14.389Z,18.11
2018-05-09T05:20:19.919Z,18.21
2018-05-09T05:21:25.466Z,18.23
2018-05-09T05:22:31.026Z,18.26
2018-05-09T05:23:36.546Z,18.36
2018-05-09T05:24:42.088Z,18.44
2018-05-09T05:25:47.640Z,18.45
2018-05-09T05:26:53.174Z,18.42
2018-05-09T05:27:58.713Z,18.47
2018-05-09T05:29:04.260Z,18.42
2018-05-09T05:30:09.801Z,18.45
2018-05-09T05:31:15.343Z,18.45
2018-05-09T05:32:20.896Z,18.51
2018-05-09T05:33:26.433Z,18.63
2018-05-09T05:34:31.971Z,18.67
2018-05-09T05:35:37.513Z,18.73
2018-05-09T05:36:43.055Z,18.75
2018-05-09T05:37:48.601Z,18.80
2018-05-09T05:38:54.171Z,18.91
2018-05-09T05:39:59.679Z,18.92
2018-05-09T05:41:05.221Z,18.92
2018-05-09T05:42:10.768Z,18.95
2018-05-09T05:43:16.306Z,18.98
2018-05-09T05:44:21.850Z,18.94
2018-05-09T05:45:27.492Z,18.99
2018-05-09T05:46:32.936Z,19.07
2018-05-09T05:47:38.475Z,19.13
2018-05-09T05:48:44.017Z,19.21
2018-05-09T05:49:49.562Z,19.18
2018-05-09T05:50:55.103Z,19.21
2018-05-09T05:52:00.647Z,19.31
2018-05-09T05:53:06.191Z,19.33
2018-05-09T05:54:11.737Z,19.33
2018-05-09T05:55:17.278Z,19.50
2018-05-09T05:56:22.809Z,19.50
2018-05-09T05:57:28.357Z,19.59
2018-05-09T05:58:33.905Z,19.62
2018-05-09T05:59:39.442Z,19.71
2018-05-09T06:00:44.984Z,19.63
2018-05-09T06:01:50.537Z,19.65
2018-05-09T06:02:56.076Z,19.81
2018-05-09T06:04:01.617Z,19.76
2018-05-09T06:05:07.157Z,19.92
2018-05-09T06:06:13.486Z,19.86
2018-05-09T06:07:18.242Z,19.95
2018-05-09T06:08:23.785Z,20.01
2018-05-09T06:09:29.329Z,20.13
2018-05-09T06:10:34.876Z,20.08
2018-05-09T06:11:40.416Z,20.13
2018-05-09T06:12:45.956Z,20.24
2018-05-09T06:13:51.505Z,20.29
2018-05-09T06:14:57.054Z,20.35
2018-05-09T06:16:02.590Z,20.32
2018-05-09T06:17:08.183Z,20.41
2018-05-09T06:18:13.674Z,20.47
2018-05-09T06:19:19.222Z,20.55
2018-05-09T06:20:24.761Z,20.62
2018-05-09T06:21:30.305Z,20.62
2018-05-09T06:22:35.847Z,20.59
2018-05-09T06:23:41.484Z,20.64
2018-05-09T06:24:46.936Z,20.77
2018-05-09T06:25:52.475Z,20.77
2018-05-09T06:26:58.019Z,20.80
2018-05-09T06:28:03.563Z,20.91
2018-05-09T06:29:09.114Z,20.92
2018-05-09T06:30:14.649Z,20.94
2018-05-09T06:31:20.195Z,20.95
2018-05-09T06:32:25.742Z,21.04
2018-05-09T06:33:31.279Z,21.06
2018-05-09T06:34:36.826Z,20.99
2018-05-09T06:35:42.374Z,21.14
2018-05-09T06:36:47.914Z,21.19
2018-05-09T06:37:53.455Z,21.24
2018-05-09T06:38:58.999Z,21.28
2018-05-09T06:40:04.541Z,21.29
2018-05-09T06:41:10.084Z,21.40
2018-05-09T06:42:15.628Z,21.42
2018-05-09T06:43:21.176Z,21.53
2018-05-09T06:44:26.715Z,21.52
2018-05-09T06:45:32.258Z,21.42
2018-05-09T06:46:37.805Z,21.53
2018-05-09T06:47:43.348Z,21.58
2018-05-09T06:48:48.898Z,21.59
2018-05-09T06:49:54.452Z,21.64
2018-05-09T06:50:59.978Z,21.67
2018-05-09T06:52:05.528Z,21.74
2018-05-09T06:53:11.073Z,21.72
2018-05-09T06:54:16.612Z,21.86
2018-05-09T06:55:22.156Z,21.90
2018-05-09T06:56:27.701Z,21.91
2018-05-09T06:57:33.249Z,21.98
2018-05-09T06:58:38.793Z,21.88
2018-05-09T06:59:44.332Z,22.00
2018-05-09T07:00:49.875Z,21.98
2018-05-09T07:01:55.425Z,22.00
2018-05-09T07:03:00.963Z,22.05
2018-05-09T07:04:06.510Z,22.09
2018-05-09T07:05:12.054Z,22.15
2018-05-09T07:06:17.653Z,22.22
2018-05-09T07:07:23.152Z,22.24
2018-05-09T07:08:28.695Z,22.35
2018-05-09T07:09:34.236Z,22.39
2018-05-09T07:10:39.775Z,22.40
2018-05-09T07:11:45.327Z,22.39
2018-05-09T07:12:50.865Z,22.43
2018-05-09T07:13:56.415Z,22.46
2018-05-09T07:15:01.952Z,22.49
2018-05-09T07:16:07.502Z,22.45
2018-05-09T07:17:13.049Z,22.42
2018-05-09T07:18:18.594Z,22.55
2018-05-09T07:19:24.138Z,22.62
2018-05-09T07:20:29.686Z,22.73
2018-05-09T07:21:35.228Z,22.85
2018-05-09T07:22:40.770Z,22.92
2018-05-09T07:23:46.314Z,22.94
2018-05-09T07:24:51.857Z,22.92
2018-05-09T07:25:57.407Z,22.90
2018-05-09T07:27:02.952Z,22.73
2018-05-09T07:28:08.498Z,22.79
2018-05-09T07:29:14.045Z,22.88
2018-05-09T07:30:19.582Z,22.92
2018-05-09T07:31:25.137Z,23.05
2018-05-09T07:32:30.677Z,23.13
2018-05-09T07:33:36.221Z,23.22
2018-05-09T07:34:41.765Z,23.36
2018-05-09T07:35:47.318Z,23.38
2018-05-09T07:36:52.859Z,23.48
2018-05-09T07:37:58.398Z,23.51
2018-05-09T07:39:03.943Z,23.55
2018-05-09T07:40:09.495Z,23.63
2018-05-09T07:41:15.035Z,23.72
2018-05-09T07:42:20.582Z,23.84
2018-05-09T07:43:26.137Z,23.98
2018-05-09T07:44:31.682Z,24.24
2018-05-09T07:45:37.218Z,24.21
2018-05-09T07:46:42.761Z,24.32
2018-05-09T07:47:48.346Z,24.45
2018-05-09T07:48:53.854Z,24.58
2018-05-09T07:49:59.404Z,24.61
2018-05-09T07:51:04.945Z,24.64
2018-05-09T07:52:10.491Z,24.68
2018-05-09T07:53:16.039Z,24.81
2018-05-09T07:54:21.584Z,24.88
2018-05-09T07:55:27.136Z,24.95
2018-05-09T07:56:32.676Z,24.99
2018-05-09T07:57:38.225Z,25.02
2018-05-09T07:58:43.763Z,25.21
2018-05-09T07:59:49.316Z,25.27
2018-05-09T08:00:54.863Z,25.27
2018-05-09T08:02:00.406Z,25.30
2018-05-09T08:03:05.960Z,25.36
2018-05-09T08:04:11.496Z,25.36
2018-05-09T08:05:17.050Z,25.33
2018-05-09T08:06:22.587Z,25.33
2018-05-09T08:07:28.143Z,25.25
2018-05-09T08:08:33.682Z,25.15
2018-05-09T08:09:39.230Z,25.09
2018-05-09T08:10:44.776Z,25.00
2018-05-09T08:11:50.327Z,25.02
2018-05-09T08:12:55.895Z,24.98
2018-05-09T08:14:01.420Z,25.06
2018-05-09T08:15:06.961Z,25.10
2018-05-09T08:16:12.506Z,25.27
2018-05-09T08:17:18.054Z,25.25
2018-05-09T08:18:23.603Z,25.36
2018-05-09T08:19:29.156Z,25.35
2018-05-09T08:20:34.699Z,25.35
2018-05-09T08:21:40.240Z,25.43
2018-05-09T08:22:45.787Z,25.54
2018-05-09T08:23:51.395Z,25.52
2018-05-09T08:24:56.880Z,25.57
2018-05-09T08:26:02.433Z,25.51
2018-05-09T08:27:07.985Z,25.46
2018-05-09T08:28:13.523Z,25.32
2018-05-09T08:29:19.068Z,25.20
2018-05-09T08:30:24.619Z,25.00
2018-05-09T08:31:30.168Z,25.03
2018-05-09T08:32:35.716Z,25.15
2018-05-09T08:33:41.258Z,25.33
2018-05-09T08:34:46.806Z,25.43
2018-05-09T08:35:52.357Z,25.65
2018-05-09T08:36:57.897Z,25.70
2018-05-09T08:38:03.460Z,25.73
2018-05-09T08:39:08.990Z,25.76
2018-05-09T08:40:14.539Z,25.94
2018-05-09T08:41:20.084Z,25.97
2018-05-09T08:42:25.638Z,26.05
2018-05-09T08:43:31.230Z,26.05
2018-05-09T08:44:36.732Z,26.06
2018-05-09T08:45:42.276Z,26.13
2018-05-09T08:46:47.825Z,25.92
2018-05-09T08:47:53.372Z,25.75
2018-05-09T08:48:58.919Z,25.77
2018-05-09T08:50:04.462Z,25.75
2018-05-09T08:51:10.008Z,25.82
2018-05-09T08:52:15.556Z,25.99
2018-05-09T08:53:21.101Z,26.06
2018-05-09T08:54:26.671Z,26.18
2018-05-09T08:55:32.260Z,26.20
2018-05-09T08:56:37.743Z,26.23
2018-05-09T08:57:43.303Z,26.43
2018-05-09T08:58:48.844Z,26.55
2018-05-09T08:59:54.384Z,26.50
2018-05-09T09:00:59.929Z,26.58
2018-05-09T09:02:05.489Z,26.65
2018-05-09T09:03:11.026Z,26.65
2018-05-09T09:04:16.886Z,26.67
2018-05-09T09:05:22.127Z,26.67
2018-05-09T09:06:27.744Z,26.80
2018-05-09T09:07:33.221Z,26.84
2018-05-09T09:08:38.766Z,26.94
2018-05-09T09:09:44.316Z,27.04
2018-05-09T09:10:49.929Z,27.07
2018-05-09T09:11:55.405Z,26.95
2018-05-09T09:13:00.956Z,26.84
2018-05-09T09:14:06.508Z,26.87
2018-05-09T09:15:12.051Z,26.94
2018-05-09T09:16:17.598Z,26.87
2018-05-09T09:17:23.145Z,26.92
2018-05-09T09:18:28.795Z,27.07
2018-05-09T09:19:34.377Z,27.06
2018-05-09T09:20:39.801Z,27.12
2018-05-09T09:21:45.335Z,27.17
2018-05-09T09:22:50.887Z,27.00
2018-05-09T09:23:56.442Z,26.88
2018-05-09T09:25:01.983Z,26.99
2018-05-09T09:26:07.525Z,27.12
2018-05-09T09:27:13.072Z,27.18
2018-05-09T09:28:18.622Z,27.21
2018-05-09T09:29:24.170Z,27.14
2018-05-09T09:30:29.718Z,27.06
2018-05-09T09:31:35.263Z,27.09
2018-05-09T09:32:40.819Z,27.06
2018-05-09T09:33:46.362Z,27.00
2018-05-09T09:34:51.915Z,27.00
2018-05-09T09:35:57.459Z,27.07
2018-05-09T09:37:03.006Z,27.18
2018-05-09T09:38:08.553Z,27.29
2018-05-09T09:39:14.099Z,27.40
2018-05-09T09:40:19.647Z,27.37
2018-05-09T09:41:25.275Z,27.49
2018-05-09T09:42:30.754Z,27.47
2018-05-09T09:43:36.299Z,27.43
2018-05-09T09:44:41.840Z,27.49
2018-05-09T09:45:47.394Z,27.39
2018-05-09T09:46:52.938Z,27.50
2018-05-09T09:47:58.486Z,27.55
2018-05-09T09:49:04.038Z,27.54
2018-05-09T09:50:09.584Z,27.55
2018-05-09T09:51:15.134Z,27.46
2018-05-09T09:52:20.688Z,27.36
2018-05-09T09:53:26.230Z,27.32
2018-05-09T09:54:31.774Z,27.19
2018-05-09T09:55:37.321Z,27.19
2018-05-09T09:56:42.869Z,27.13
2018-05-09T09:57:48.421Z,27.06
2018-05-09T09:58:53.965Z,27.09
2018-05-09T09:59:59.528Z,27.13
2018-05-09T10:01:05.070Z,27.13
2018-05-09T10:02:10.611Z,27.13
2018-05-09T10:03:16.157Z,27.19
2018-05-09T10:04:21.707Z,27.31
2018-05-09T10:05:27.255Z,27.49
2018-05-09T10:06:32.801Z,27.57
2018-05-09T10:07:38.352Z,27.50
2018-05-09T10:08:43.902Z,27.49
2018-05-09T10:09:49.444Z,27.49
2018-05-09T10:10:55.008Z,27.65
2018-05-09T10:12:00.542Z,27.72
2018-05-09T10:13:06.090Z,27.81
2018-05-09T10:14:11.639Z,27.75
2018-05-09T10:15:17.191Z,27.65
2018-05-09T10:16:22.820Z,27.66
2018-05-09T10:17:28.284Z,27.77
2018-05-09T10:18:33.833Z,27.78
2018-05-09T10:19:39.376Z,27.85
2018-05-09T10:20:44.930Z,27.97
2018-05-09T10:21:50.480Z,27.97
2018-05-09T10:22:56.022Z,28.03
2018-05-09T10:24:01.579Z,28.19
2018-05-09T10:25:07.120Z,28.11
2018-05-09T10:26:12.668Z,28.07
2018-05-09T10:27:18.220Z,28.03
2018-05-09T10:28:23.768Z,28.03
2018-05-09T10:29:29.314Z,28.02
2018-05-09T10:30:34.861Z,27.88
2018-05-09T10:31:40.414Z,27.77
2018-05-09T10:32:45.961Z,27.77
2018-05-09T10:33:51.506Z,27.74
2018-05-09T10:34:57.053Z,27.75
2018-05-09T10:36:02.600Z,27.78
2018-05-09T10:37:08.150Z,27.78
2018-05-09T10:38:13.707Z,27.78
2018-05-09T10:39:19.252Z,27.92
2018-05-09T10:40:24.795Z,27.78
2018-05-09T10:41:30.344Z,27.72
2018-05-09T10:42:35.893Z,27.72
2018-05-09T10:43:41.441Z,27.81
2018-05-09T10:44:46.990Z,27.94
2018-05-09T10:45:52.550Z,28.00
2018-05-09T10:46:58.086Z,28.11
2018-05-09T10:48:03.634Z,28.18
2018-05-09T10:49:09.182Z,28.33
2018-05-09T10:50:14.730Z,28.31
2018-05-09T10:51:20.283Z,28.52
2018-05-09T10:52:25.825Z,28.58
2018-05-09T10:53:31.377Z,28.66
2018-05-09T10:54:36.929Z,28.76
2018-05-09T10:55:42.477Z,28.86
2018-05-09T10:56:48.023Z,28.85
2018-05-09T10:57:53.573Z,28.78
2018-05-09T10:58:59.117Z,28.77
2018-05-09T11:00:04.681Z,28.67
2018-05-09T11:01:10.220Z,28.61
2018-05-09T11:02:15.826Z,28.51
2018-05-09T11:03:21.314Z,28.36
2018-05-09T11:04:26.864Z,28.12
2018-05-09T11:05:32.413Z,27.96
2018-05-09T11:06:37.962Z,28.06
2018-05-09T11:07:43.506Z,28.11
2018-05-09T11:08:49.060Z,28.24
2018-05-09T11:09:54.605Z,28.37
2018-05-09T11:11:00.157Z,28.39
2018-05-09T11:12:05.700Z,28.30
2018-05-09T11:13:11.251Z,28.31
2018-05-09T11:14:16.800Z,28.40
2018-05-09T11:15:22.350Z,28.41
2018-05-09T11:16:27.902Z,28.36
2018-05-09T11:17:33.539Z,28.39
2018-05-09T11:18:39.002Z,28.43
2018-05-09T11:19:44.548Z,28.41
2018-05-09T11:20:50.104Z,28.33
2018-05-09T11:21:55.636Z,28.21
2018-05-09T11:23:01.193Z,28.07
2018-05-09T11:24:06.734Z,27.96
2018-05-09T11:25:12.284Z,27.87
2018-05-09T11:26:17.836Z,27.75
2018-05-09T11:27:23.379Z,27.67
2018-05-09T11:28:28.935Z,27.57
2018-05-09T11:29:34.477Z,27.67
2018-05-09T11:30:40.027Z,27.69
2018-05-09T11:31:45.581Z,27.70
2018-05-09T11:32:51.133Z,27.70
2018-05-09T11:33:56.678Z,27.74
2018-05-09T11:35:02.224Z,27.85
2018-05-09T11:36:07.768Z,27.88
2018-05-09T11:37:13.319Z,27.92
2018-05-09T11:38:18.865Z,28.06
2018-05-09T11:39:24.415Z,28.03
2018-05-09T11:40:29.970Z,28.17
2018-05-09T11:41:35.509Z,28.22
2018-05-09T11:42:41.065Z,28.40
2018-05-09T11:43:46.609Z,28.43
2018-05-09T11:44:52.175Z,28.58
2018-05-09T11:45:57.702Z,28.64
2018-05-09T11:47:03.258Z,28.76
2018-05-09T11:48:08.800Z,28.78
2018-05-09T11:49:14.353Z,28.81
2018-05-09T11:50:19.907Z,28.88
2018-05-09T11:51:25.454Z,28.70
2018-05-09T11:52:31.005Z,28.64
2018-05-09T11:53:36.544Z,28.55
2018-05-09T11:54:42.095Z,28.43
2018-05-09T11:55:47.647Z,28.37
2018-05-09T11:56:53.194Z,28.34
2018-05-09T11:57:58.751Z,28.39
2018-05-09T11:59:04.292Z,28.30
2018-05-09T12:00:09.836Z,28.31
2018-05-09T12:01:15.384Z,28.43
2018-05-09T12:02:20.939Z,28.46
2018-05-09T12:03:26.483Z,28.52
2018-05-09T12:04:32.030Z,28.59
2018-05-09T12:05:37.590Z,28.68
2018-05-09T12:06:43.130Z,28.64
2018-05-09T12:07:48.683Z,28.56
2018-05-09T12:08:54.234Z,28.43
2018-05-09T12:09:59.772Z,28.43
2018-05-09T12:11:05.327Z,28.51
2018-05-09T12:12:10.876Z,28.56
2018-05-09T12:13:16.419Z,28.59
2018-05-09T12:14:21.967Z,28.66
2018-05-09T12:15:27.519Z,28.73
2018-05-09T12:16:33.065Z,28.70
2018-05-09T12:17:38.612Z,28.68
2018-05-09T12:18:44.165Z,28.59
2018-05-09T12:19:49.713Z,28.59
2018-05-09T12:20:55.266Z,28.51
2018-05-09T12:22:00.816Z,28.49
2018-05-09T12:23:06.361Z,28.58
2018-05-09T12:24:11.909Z,28.54
2018-05-09T12:25:17.461Z,28.49
2018-05-09T12:26:23.003Z,28.54
2018-05-09T12:27:28.556Z,28.48
2018-05-09T12:28:34.103Z,28.55
2018-05-09T12:29:39.660Z,28.58
2018-05-09T12:30:45.202Z,28.67
2018-05-09T12:31:50.747Z,28.76
2018-05-09T12:32:56.299Z,28.89
2018-05-09T12:34:01.848Z,29.04
2018-05-09T12:35:07.403Z,28.98
2018-05-09T12:36:12.940Z,29.09
2018-05-09T12:37:18.496Z,29.31
2018-05-09T12:38:24.046Z,29.31
2018-05-09T12:39:29.594Z,29.37
2018-05-09T12:40:35.139Z,29.43
2018-05-09T12:41:40.687Z,29.45
2018-05-09T12:42:46.240Z,29.45
2018-05-09T12:43:51.788Z,29.49
2018-05-09T12:44:57.337Z,29.45
2018-05-09T12:46:02.882Z,29.39
2018-05-09T12:47:08.435Z,29.39
2018-05-09T12:48:13.985Z,29.42
2018-05-09T12:49:19.537Z,29.36
2018-05-09T12:50:25.084Z,29.41
2018-05-09T12:51:30.634Z,29.52
2018-05-09T12:52:36.177Z,29.57
2018-05-09T12:53:41.731Z,29.55
2018-05-09T12:54:47.279Z,29.61
2018-05-09T12:55:52.830Z,29.64
2018-05-09T12:56:58.379Z,29.58
2018-05-09T12:58:03.928Z,29.63
2018-05-09T12:59:09.471Z,29.46
2018-05-09T13:00:15.025Z,29.39
2018-05-09T13:01:20.589Z,29.23
2018-05-09T13:02:26.121Z,29.08
2018-05-09T13:03:31.674Z,29.02
2018-05-09T13:04:37.223Z,28.90
2018-05-09T13:05:42.772Z,28.83
2018-05-09T13:06:48.321Z,28.77
2018-05-09T13:07:53.872Z,28.74
2018-05-09T13:08:59.419Z,28.76
2018-05-09T13:10:04.965Z,28.59
2018-05-09T13:11:10.515Z,28.52
2018-05-09T13:12:16.089Z,28.43
2018-05-09T13:13:21.708Z,28.54
2018-05-09T13:14:27.169Z,28.62
2018-05-09T13:15:32.715Z,28.67
2018-05-09T13:16:38.258Z,28.70
2018-05-09T13:17:43.808Z,28.76
2018-05-09T13:18:49.357Z,28.83
2018-05-09T13:19:54.910Z,28.93
2018-05-09T13:21:00.465Z,28.90
2018-05-09T13:22:06.006Z,28.78
2018-05-09T13:23:11.552Z,28.56
2018-05-09T13:24:17.102Z,28.54
2018-05-09T13:25:22.655Z,28.46
2018-05-09T13:26:28.202Z,28.48
2018-05-09T13:27:33.749Z,28.31
2018-05-09T13:28:39.294Z,28.19
2018-05-09T13:29:44.844Z,28.12
2018-05-09T13:30:50.399Z,28.15
2018-05-09T13:31:55.940Z,28.12
2018-05-09T13:33:01.493Z,27.94
2018-05-09T13:34:07.045Z,27.90
2018-05-09T13:35:12.590Z,28.00
2018-05-09T13:36:18.138Z,28.04
2018-05-09T13:37:23.694Z,28.09
2018-05-09T13:38:29.241Z,28.12
2018-05-09T13:39:34.787Z,28.29
2018-05-09T13:40:40.330Z,28.36
2018-05-09T13:41:45.888Z,28.21
2018-05-09T13:42:51.425Z,28.22
2018-05-09T13:43:56.978Z,28.06
2018-05-09T13:45:02.529Z,28.00
2018-05-09T13:46:08.194Z,28.02
2018-05-09T13:47:13.625Z,27.90
2018-05-09T13:48:19.174Z,27.85
2018-05-09T13:49:24.728Z,27.70
2018-05-09T13:50:30.269Z,27.78
2018-05-09T13:51:35.820Z,27.77
2018-05-09T13:52:41.369Z,27.65
2018-05-09T13:53:46.939Z,27.54
2018-05-09T13:54:52.458Z,27.47
2018-05-09T13:55:58.009Z,27.40
2018-05-09T13:57:03.562Z,27.37
2018-05-09T13:58:09.112Z,27.28
2018-05-09T13:59:14.658Z,27.24
2018-05-09T14:00:20.198Z,27.19
2018-05-09T14:01:25.755Z,27.31
2018-05-09T14:02:31.301Z,27.22
2018-05-09T14:03:36.865Z,27.37
2018-05-09T14:04:42.398Z,27.43
2018-05-09T14:05:47.941Z,27.50
2018-05-09T14:06:53.494Z,27.57
2018-05-09T14:07:59.044Z,27.69