createdAt,value
2019-05-03T00:02:28.187Z,99.90
2019-05-03T00:05:26.590Z,99.90
2019-05-03T00:08:05.769Z,99.90
2019-05-03T00:10:36.059Z,99.90
2019-05-03T00:13:05.705Z,99.90
2019-05-03T00:15:52.199Z,99.90
2019-05-03T00:18:22.103Z,99.90
2019-05-03T00:20:52.701Z,99.90
2019-05-03T00:23:22.863Z,99.90
2019-05-03T00:25:52.494Z,99.90
2019-05-03T00:28:21.766Z,99.90
2019-05-03T00:30:51.905Z,99.90
2019-05-03T00:33:22.437Z,99.90
2019-05-03T00:36:21.899Z,99.90
2019-05-03T00:38:53.125Z,99.90
2019-05-03T00:41:22.295Z,99.90
2019-05-03T00:43:51.894Z,99.90
2019-05-03T00:46:22.028Z,99.90
2019-05-03T00:48:52.485Z,99.90
2019-05-03T00:51:22.561Z,99.90
2019-05-03T00:53:53.156Z,99.90
2019-05-03T00:56:22.418Z,99.90
2019-05-03T00:58:55.297Z,99.90
2019-05-03T01:01:24.499Z,99.90
2019-05-03T01:03:53.621Z,99.90
2019-05-03T01:06:22.789Z,99.90
2019-05-03T01:08:52.366Z,99.90
2019-05-03T01:11:22.230Z,99.90
2019-05-03T01:13:52.151Z,99.90
2019-05-03T01:16:22.748Z,99.90
2019-05-03T01:18:52.294Z,99.90
2019-05-03T01:21:22.531Z,99.90
2019-05-03T01:23:52.556Z,99.90
2019-05-03T01:26:22.640Z,99.90
2019-05-03T01:28:52.665Z,99.90
2019-05-03T01:31:23.334Z,99.90
2019-05-03T01:33:54.313Z,99.90
2019-05-03T01:36:23.534Z,99.90
2019-05-03T01:38:53.192Z,99.90
2019-05-03T01:41:22.713Z,99.90
2019-05-03T01:43:52.573Z,99.90
2019-05-03T01:46:22.874Z,99.90
2019-05-03T01:49:01.995Z,99.90
2019-05-03T01:51:36.753Z,99.90
2019-05-03T01:54:05.887Z,99.90
2019-05-03T01:56:35.000Z,99.90
2019-05-03T01:59:04.356Z,99.90
2019-05-03T02:01:51.670Z,99.90
2019-05-03T02:04:38.488Z,99.90
2019-05-03T02:07:07.713Z,99.90
2019-05-03T02:09:36.897Z,99.90
2019-05-03T02:12:06.327Z,99.90
2019-05-03T02:14:35.491Z,99.90
2019-05-03T02:17:06.170Z,99.90
2019-05-03T02:19:35.293Z,99.90
2019-05-03T02:22:04.476Z,99.90
2019-05-03T02:24:33.654Z,99.90
2019-05-03T02:27:02.807Z,99.90
2019-05-03T02:29:32.584Z,99.90
2019-05-03T02:32:03.249Z,99.90
2019-05-03T02:34:32.956Z,99.90
2019-05-03T02:37:03.806Z,99.90
2019-05-03T02:39:33.675Z,99.90
2019-05-03T02:42:10.931Z,99.90
2019-05-03T02:44:35.578Z,99.90
2019-05-03T02:47:22.685Z,99.90
2019-05-03T02:49:56.576Z,99.90
2019-05-03T02:52:36.526Z,99.90
2019-05-03T02:55:10.149Z,99.90
2019-05-03T02:57:39.325Z,99.90
2019-05-03T03:00:10.765Z,99.90
2019-05-03T03:02:40.784Z,99.90
2019-05-03T03:05:10.753Z,99.90
2019-05-03T03:07:41.372Z,99.90
2019-05-03T03:10:10.889Z,99.90
2019-05-03T03:12:42.364Z,99.90
2019-05-03T03:15:12.070Z,99.90
2019-05-03T03:17:45.718Z,99.90
2019-05-03T03:20:16.108Z,99.90
2019-05-03T03:22:46.993Z,99.90
2019-05-03T03:25:25.954Z,99.90
2019-05-03T03:27:59.411Z,99.90
2019-05-03T03:30:51.003Z,99.90
2019-05-03T03:33:20.138Z,99.90
2019-05-03T03:35:49.427Z,99.90
2019-05-03T03:38:19.363Z,99.90
2019-05-03T03:40:49.532Z,99.90
2019-05-03T03:43:21.765Z,99.90
2019-05-03T03:45:51.894Z,99.90
2019-05-03T03:48:21.489Z,99.90
2019-05-03T03:50:55.901Z,99.90
2019-05-03T03:53:26.470Z,99.90
2019-05-03T03:55:56.923Z,99.90
2019-05-03T03:58:27.048Z,99.90
2019-05-03T04:00:56.628Z,99.90
2019-05-03T04:03:26.271Z,99.90
2019-05-03T04:05:55.703Z,99.90
2019-05-03T04:08:25.876Z,99.90
2019-05-03T04:10:55.845Z,99.90
2019-05-03T04:13:26.138Z,99.90
2019-05-03T04:16:21.198Z,99.90
2019-05-03T04:19:12.733Z,99.90
2019-05-03T04:21:42.070Z,99.90
2019-05-03T04:24:11.439Z,99.90
2019-05-03T04:26:40.944Z,99.90
2019-05-03T04:29:10.582Z,99.90
2019-05-03T04:31:39.961Z,99.90
2019-05-03T04:34:09.182Z,99.90
2019-05-03T04:36:38.290Z,99.90
2019-05-03T04:39:07.881Z,99.90
2019-05-03T04:41:37.078Z,99.90
2019-05-03T04:44:07.451Z,99.90
2019-05-03T04:46:36.557Z,99.90
2019-05-03T04:49:06.079Z,99.90
2019-05-03T04:51:35.345Z,99.90
2019-05-03T04:54:38.752Z,99.90
2019-05-03T04:57:08.039Z,99.90
2019-05-03T04:59:37.266Z,99.90
2019-05-03T05:02:06.581Z,99.90
2019-05-03T05:04:35.982Z,99.90
2019-05-03T05:07:06.122Z,99.90
2019-05-03T05:09:35.817Z,99.90
2019-05-03T05:12:05.761Z,99.90
2019-05-03T05:14:35.531Z,99.90
2019-05-03T05:17:06.116Z,99.90
2019-05-03T05:19:54.887Z,99.90
2019-05-03T05:22:27.411Z,99.90
2019-05-03T05:24:57.539Z,99.90
2019-05-03T05:27:34.647Z,99.90
2019-05-03T05:30:06.542Z,99.90
2019-05-03T05:32:35.675Z,99.90
2019-05-03T05:35:05.233Z,99.90
2019-05-03T05:37:35.229Z,99.90
2019-05-03T05:40:05.320Z,99.90
2019-05-03T05:42:35.067Z,99.90
2019-05-03T05:45:05.353Z,99.90
2019-05-03T05:47:48.687Z,99.90
2019-05-03T05:50:44.754Z,99.90
2019-05-03T05:53:15.232Z,99.90
2019-05-03T05:56:02.155Z,99.90
2019-05-03T05:58:41.769Z,99.90
2019-05-03T06:01:16.443Z,99.90
2019-05-03T06:03:45.681Z,99.90
2019-05-03T06:06:20.417Z,99.90
2019-05-03T06:09:02.679Z,99.90
2019-05-03T06:11:37.918Z,99.90
2019-05-03T06:14:15.276Z,99.90
2019-05-03T06:16:50.756Z,99.90
2019-05-03T06:19:37.085Z,99.90
2019-05-03T06:22:25.753Z,99.90
2019-05-03T06:25:00.085Z,99.90
2019-05-03T06:27:34.736Z,99.90
2019-05-03T06:30:12.698Z,99.90
2019-05-03T06:32:42.367Z,99.90
2019-05-03T06:35:12.416Z,99.90
2019-05-03T06:37:45.891Z,99.90
2019-05-03T06:40:15.534Z,99.90
2019-05-03T06:42:52.477Z,99.90
2019-05-03T06:45:15.709Z,99.90
2019-05-03T06:47:48.587Z,99.90
2019-05-03T06:50:19.425Z,99.90
2019-05-03T06:52:46.800Z,99.90
2019-05-03T06:55:15.928Z,99.90
2019-05-03T06:57:49.515Z,99.90
2019-05-03T07:00:40.305Z,99.90
2019-05-03T07:03:28.539Z,99.90
2019-05-03T07:06:18.694Z,99.90
2019-05-03T07:09:07.851Z,99.90
2019-05-03T07:11:37.058Z,99.90
2019-05-03T07:14:06.208Z,99.90
2019-05-03T07:16:35.462Z,99.90
2019-05-03T07:19:04.702Z,99.90
2019-05-03T07:21:35.406Z,99.90
2019-05-03T07:24:05.400Z,99.90
2019-05-03T07:26:34.681Z,99.90
2019-05-03T07:29:05.020Z,99.90
2019-05-03T07:31:35.391Z,99.90
2019-05-03T07:34:05.266Z,99.90
2019-05-03T07:36:37.049Z,99.90
2019-05-03T07:39:07.987Z,99.90
2019-05-03T07:41:37.161Z,99.90
2019-05-03T07:44:06.272Z,99.90
2019-05-03T07:46:35.412Z,99.90
2019-05-03T07:49:05.239Z,99.90
2019-05-03T07:51:34.905Z,99.90
2019-05-03T07:54:04.781Z,99.90
2019-05-03T07:56:41.575Z,99.90
2019-05-03T07:59:10.727Z,99.90
2019-05-03T08:01:45.427Z,99.90
2019-05-03T08:04:15.437Z,99.90
2019-05-03T08:06:44.948Z,99.90
2019-05-03T08:09:15.286Z,99.90
2019-05-03T08:11:44.633Z,99.90
2019-05-03T08:14:16.122Z,99.90
2019-05-03T08:16:45.611Z,99.90
2019-05-03T08:19:15.275Z,99.90
2019-05-03T08:21:45.347Z,99.90
2019-05-03T08:24:15.022Z,99.90
2019-05-03T08:26:45.308Z,99.90
2019-05-03T08:29:19.252Z,99.90
2019-05-03T08:31:57.956Z,99.90
2019-05-03T08:34:38.089Z,99.90
2019-05-03T08:37:09.146Z,99.90
2019-05-03T08:39:38.305Z,99.90
2019-05-03T08:42:11.081Z,99.90
2019-05-03T08:44:40.385Z,99.90
2019-05-03T08:47:09.685Z,99.90
2019-05-03T08:49:38.820Z,99.90
2019-05-03T08:52:07.969Z,99.90
2019-05-03T08:54:37.138Z,99.90
2019-05-03T08:57:06.466Z,99.90
2019-05-03T08:59:35.935Z,99.90
2019-05-03T09:02:13.922Z,99.90
2019-05-03T09:04:39.367Z,99.90
2019-05-03T09:07:09.465Z,99.90
2019-05-03T09:09:47.890Z,99.90
2019-05-03T09:12:17.071Z,99.90
2019-05-03T09:14:48.412Z,99.90
2019-05-03T09:17:17.183Z,99.90
2019-05-03T09:19:46.389Z,99.90
2019-05-03T09:22:15.669Z,99.90
2019-05-03T09:24:45.573Z,99.90
2019-05-03T09:27:15.451Z,99.90
2019-05-03T09:29:46.235Z,99.90
2019-05-03T09:32:15.595Z,99.90
2019-05-03T09:34:44.742Z,99.90
2019-05-03T09:37:15.497Z,99.90
2019-05-03T09:39:44.814Z,99.90
2019-05-03T09:42:15.394Z,99.90
2019-05-03T09:44:45.167Z,99.90
2019-05-03T09:47:14.693Z,99.90
2019-05-03T09:49:45.401Z,99.90
2019-05-03T09:52:16.088Z,99.90
2019-05-03T09:54:49.365Z,99.90
2019-05-03T09:57:18.566Z,99.90
2019-05-03T09:59:56.070Z,99.90
2019-05-03T10:02:18.637Z,99.90
2019-05-03T10:04:47.850Z,99.90
2019-05-03T10:07:17.152Z,99.90
2019-05-03T10:09:46.286Z,99.90
2019-05-03T10:12:19.646Z,99.90
2019-05-03T10:14:48.937Z,99.90
2019-05-03T10:17:39.889Z,99.90
2019-05-03T10:20:11.162Z,99.90
2019-05-03T10:22:40.517Z,99.60
2019-05-03T10:25:10.278Z,99.20
2019-05-03T10:27:46.766Z,99.60
2019-05-03T10:30:23.699Z,99.90
2019-05-03T10:32:58.432Z,99.90
2019-05-03T10:35:27.605Z,99.90
2019-05-03T10:37:56.715Z,98.60
2019-05-03T10:40:27.204Z,99.90
2019-05-03T10:42:56.553Z,99.70
2019-05-03T10:45:28.044Z,99.60
2019-05-03T10:47:56.609Z,99.90
2019-05-03T10:50:25.821Z,99.90
2019-05-03T10:53:00.986Z,99.90
2019-05-03T10:55:30.233Z,99.90
2019-05-03T10:58:10.401Z,99.90
2019-05-03T11:00:48.229Z,98.30
2019-05-03T11:03:12.252Z,99.90
2019-05-03T11:05:41.400Z,97.90
2019-05-03T11:08:10.653Z,99.10
2019-05-03T11:10:39.821Z,97.70
2019-05-03T11:13:09.101Z,99.90
2019-05-03T11:15:38.338Z,98.50
2019-05-03T11:18:07.537Z,98.10
2019-05-03T11:20:37.477Z,97.90
2019-05-03T11:23:07.928Z,98.40
2019-05-03T11:25:39.047Z,99.50
2019-05-03T11:28:13.948Z,99.40
2019-05-03T11:30:53.079Z,98.80
2019-05-03T11:33:22.276Z,98.40
2019-05-03T11:36:00.470Z,98.20
2019-05-03T11:38:32.311Z,98.10
2019-05-03T11:41:01.485Z,99.40
2019-05-03T11:43:30.708Z,95.70
2019-05-03T11:45:59.925Z,96.20
2019-05-03T11:48:29.070Z,96.80
2019-05-03T11:50:58.253Z,98.00
2019-05-03T11:53:27.474Z,97.80
2019-05-03T11:55:56.654Z,95.50
2019-05-03T11:58:27.334Z,94.80
2019-05-03T12:01:12.969Z,94.30
2019-05-03T12:03:38.961Z,94.10
2019-05-03T12:06:08.214Z,96.30
2019-05-03T12:08:38.979Z,96.20
2019-05-03T12:11:08.148Z,95.20
2019-05-03T12:13:37.399Z,93.60
2019-05-03T12:16:18.102Z,92.50
2019-05-03T12:18:48.906Z,93.30
2019-05-03T12:21:10.017Z,94.40
2019-05-03T12:23:39.989Z,94.10
2019-05-03T12:26:13.064Z,94.90
2019-05-03T12:28:40.657Z,97.20
2019-05-03T12:31:25.750Z,95.10
2019-05-03T12:33:42.513Z,95.00
2019-05-03T12:36:11.788Z,95.10
2019-05-03T12:38:40.992Z,93.30
2019-05-03T12:41:10.156Z,93.30
2019-05-03T12:43:39.460Z,92.70
2019-05-03T12:46:08.636Z,93.10
2019-05-03T12:48:37.865Z,93.50
2019-05-03T12:51:08.920Z,92.90
2019-05-03T12:53:38.532Z,93.70
2019-05-03T12:56:11.886Z,91.70
2019-05-03T12:59:05.801Z,92.90
2019-05-03T13:01:52.336Z,90.00
2019-05-03T13:04:24.831Z,92.20
2019-05-03T13:07:05.435Z,90.80
2019-05-03T13:09:35.768Z,91.10
2019-05-03T13:12:05.721Z,91.00
2019-05-03T13:14:34.973Z,91.80
2019-05-03T13:17:04.771Z,90.70
2019-05-03T13:19:34.968Z,91.30
2019-05-03T13:22:04.400Z,90.10
2019-05-03T13:24:34.660Z,91.70
2019-05-03T13:27:05.550Z,90.40
2019-05-03T13:29:35.001Z,91.10
2019-05-03T13:32:05.665Z,89.80
2019-05-03T13:34:35.442Z,90.60
2019-05-03T13:37:04.862Z,90.50
2019-05-03T13:39:35.917Z,88.90
2019-05-03T13:42:05.636Z,88.30
2019-05-03T13:44:35.603Z,89.30
2019-05-03T13:47:04.948Z,90.20
2019-05-03T13:49:35.427Z,90.10
2019-05-03T13:52:05.388Z,89.80
2019-05-03T13:54:35.152Z,84.20
2019-05-03T13:57:05.008Z,84.80
2019-05-03T13:59:34.366Z,86.70
2019-05-03T14:02:14.451Z,88.30
2019-05-03T14:04:48.674Z,89.80
2019-05-03T14:07:05.435Z,88.70
2019-05-03T14:09:34.889Z,85.10
2019-05-03T14:12:07.074Z,83.00
2019-05-03T14:14:56.014Z,83.00
2019-05-03T14:17:27.531Z,87.40
2019-05-03T14:20:05.346Z,90.50
2019-05-03T14:22:35.983Z,91.20
2019-05-03T14:25:05.526Z,89.50
2019-05-03T14:27:34.877Z,88.00
2019-05-03T14:30:05.442Z,88.50
2019-05-03T14:32:36.572Z,87.70
2019-05-03T14:35:06.186Z,88.90
2019-05-03T14:37:37.960Z,87.90
2019-05-03T14:40:06.769Z,88.40
2019-05-03T14:42:36.020Z,87.50
2019-05-03T14:45:05.744Z,89.30
2019-05-03T14:47:34.964Z,87.60
2019-05-03T14:50:05.486Z,88.00
2019-05-03T14:52:35.027Z,85.70
2019-05-03T14:55:20.138Z,85.90
2019-05-03T14:57:57.205Z,84.40
2019-05-03T15:00:45.437Z,84.00
2019-05-03T15:03:18.105Z,86.20
2019-05-03T15:05:47.332Z,83.90
2019-05-03T15:08:16.540Z,82.80
2019-05-03T15:10:45.818Z,86.20
2019-05-03T15:13:15.894Z,87.80
2019-05-03T15:15:45.295Z,88.80
2019-05-03T15:18:15.020Z,88.60
2019-05-03T15:20:45.311Z,89.30
2019-05-03T15:23:14.825Z,86.60
2019-05-03T15:25:45.240Z,84.80
2019-05-03T15:28:14.557Z,84.40
2019-05-03T15:30:44.524Z,84.40
2019-05-03T15:33:15.113Z,83.40
2019-05-03T15:35:46.580Z,83.70
2019-05-03T15:38:15.391Z,85.60
2019-05-03T15:40:46.334Z,85.70
2019-05-03T15:43:28.457Z,86.50
2019-05-03T15:46:14.586Z,86.70
2019-05-03T15:48:46.773Z,88.80
2019-05-03T15:51:15.913Z,88.30
2019-05-03T15:53:45.114Z,88.50
2019-05-03T15:56:14.729Z,88.80
2019-05-03T15:58:46.655Z,90.40
2019-05-03T16:01:15.409Z,91.00
2019-05-03T16:03:44.936Z,91.10
2019-05-03T16:06:15.490Z,91.50
2019-05-03T16:08:45.099Z,91.70
2019-05-03T16:11:14.825Z,91.20
2019-05-03T16:13:44.872Z,92.10
2019-05-03T16:16:15.579Z,91.70
2019-05-03T16:18:44.992Z,92.40
2019-05-03T16:21:14.753Z,92.10
2019-05-03T16:23:46.258Z,92.20
2019-05-03T16:26:14.980Z,92.20
2019-05-03T16:28:55.306Z,92.40
2019-05-03T16:31:26.640Z,93.00
2019-05-03T16:33:55.918Z,92.20
2019-05-03T16:36:25.060Z,92.30
2019-05-03T16:38:55.428Z,92.10
2019-05-03T16:41:24.996Z,91.80
2019-05-03T16:43:54.157Z,92.00
2019-05-03T16:46:23.337Z,92.10
2019-05-03T16:48:52.492Z,92.40
2019-05-03T16:51:21.768Z,92.10
2019-05-03T16:53:50.936Z,92.60
2019-05-03T16:56:20.075Z,93.10
2019-05-03T16:58:49.223Z,93.60
2019-05-03T17:01:18.369Z,94.00
2019-05-03T17:03:52.222Z,94.30
2019-05-03T17:06:39.304Z,94.40
2019-05-03T17:09:26.260Z,94.60
2019-05-03T17:12:10.990Z,94.50
2019-05-03T17:14:40.144Z,95.00
2019-05-03T17:17:10.826Z,94.60
2019-05-03T17:19:40.113Z,95.40
2019-05-03T17:22:09.257Z,95.40
2019-05-03T17:24:38.391Z,94.90
2019-05-03T17:27:08.116Z,95.10
2019-05-03T17:29:37.369Z,95.60
2019-05-03T17:32:06.630Z,96.20
2019-05-03T17:34:35.783Z,95.50
2019-05-03T17:37:05.154Z,95.90
2019-05-03T17:40:06.913Z,95.70
2019-05-03T17:42:59.170Z,95.90
2019-05-03T17:45:34.724Z,95.30
2019-05-03T17:48:04.482Z,95.00
2019-05-03T17:50:34.759Z,95.20
2019-05-03T17:53:26.112Z,95.10
2019-05-03T17:56:04.862Z,95.40
2019-05-03T17:58:46.536Z,95.00
2019-05-03T18:01:35.100Z,96.10
2019-05-03T18:04:15.758Z,95.50
2019-05-03T18:06:50.877Z,95.10
2019-05-03T18:09:30.044Z,95.30
2019-05-03T18:12:00.506Z,95.60
2019-05-03T18:14:31.538Z,95.70
2019-05-03T18:17:00.874Z,95.60
2019-05-03T18:19:30.170Z,95.40
2019-05-03T18:21:59.339Z,95.90
2019-05-03T18:24:28.494Z,94.80
2019-05-03T18:26:57.723Z,94.90
2019-05-03T18:29:26.996Z,94.20
2019-05-03T18:31:56.195Z,93.80
2019-05-03T18:34:25.322Z,93.90
2019-05-03T18:36:54.533Z,93.80
2019-05-03T18:39:25.253Z,94.30
2019-05-03T18:41:54.606Z,94.20
2019-05-03T18:44:36.330Z,94.30
2019-05-03T18:47:08.392Z,94.50
2019-05-03T18:49:37.532Z,94.60
2019-05-03T18:52:06.747Z,94.70
2019-05-03T18:54:35.985Z,93.80
2019-05-03T18:57:05.205Z,95.50
2019-05-03T18:59:34.497Z,95.20
2019-05-03T19:02:05.435Z,94.80
2019-05-03T19:04:45.176Z,95.80
2019-05-03T19:07:28.930Z,95.80
2019-05-03T19:10:06.188Z,95.40
2019-05-03T19:12:39.916Z,95.80
2019-05-03T19:15:09.898Z,95.50
2019-05-03T19:17:45.330Z,95.60
2019-05-03T19:20:17.315Z,95.60
2019-05-03T19:22:46.556Z,95.80
2019-05-03T19:25:15.825Z,95.60
2019-05-03T19:27:46.468Z,95.50
2019-05-03T19:30:16.037Z,95.80
2019-05-03T19:32:46.317Z,96.00
2019-05-03T19:35:15.790Z,96.40
2019-05-03T19:37:46.771Z,96.30
2019-05-03T19:40:16.217Z,96.30
2019-05-03T19:42:45.360Z,96.70
2019-05-03T19:45:15.265Z,97.10
2019-05-03T19:47:44.855Z,98.40
2019-05-03T19:50:15.740Z,97.80
2019-05-03T19:53:16.546Z,98.30
2019-05-03T19:55:50.338Z,99.40
2019-05-03T19:58:16.938Z,98.40
2019-05-03T20:01:05.720Z,98.40
2019-05-03T20:03:45.742Z,98.50
2019-05-03T20:06:30.308Z,99.00
2019-05-03T20:09:06.212Z,99.20
2019-05-03T20:11:35.381Z,99.50
2019-05-03T20:14:04.840Z,99.60
2019-05-03T20:16:34.648Z,99.40
2019-05-03T20:19:17.178Z,99.80
2019-05-03T20:21:35.107Z,99.90
2019-05-03T20:24:05.593Z,99.90
2019-05-03T20:26:34.971Z,99.90
2019-05-03T20:29:04.163Z,99.90
2019-05-03T20:31:35.214Z,99.90
2019-05-03T20:34:05.349Z,99.90
2019-05-03T20:36:35.096Z,99.90
2019-05-03T20:39:06.358Z,99.90
2019-05-03T20:41:35.592Z,99.90
2019-05-03T20:44:15.941Z,99.90
2019-05-03T20:47:02.026Z,99.90
2019-05-03T20:49:31.283Z,99.90
2019-05-03T20:52:00.517Z,99.90
2019-05-03T20:54:30.860Z,99.90
2019-05-03T20:57:00.134Z,99.90
2019-05-03T20:59:42.125Z,99.90
2019-05-03T21:02:01.320Z,99.90
2019-05-03T21:04:30.490Z,99.90
2019-05-03T21:06:59.744Z,99.90
2019-05-03T21:09:28.973Z,99.90
2019-05-03T21:11:58.244Z,99.90
2019-05-03T21:14:27.375Z,99.90
2019-05-03T21:17:14.933Z,99.90
2019-05-03T21:19:56.175Z,99.90
2019-05-03T21:22:29.940Z,99.90
2019-05-03T21:25:24.566Z,99.90
2019-05-03T21:27:55.410Z,99.90
2019-05-03T21:30:24.733Z,99.90
2019-05-03T21:32:54.916Z,99.90
2019-05-03T21:35:26.280Z,99.90
2019-05-03T21:37:55.191Z,99.90
2019-05-03T21:40:24.517Z,99.90
2019-05-03T21:42:54.618Z,99.90
2019-05-03T21:45:28.916Z,99.90
2019-05-03T21:48:20.096Z,99.90
2019-05-03T21:50:49.380Z,99.90
2019-05-03T21:53:18.560Z,99.90
2019-05-03T21:55:47.813Z,99.90
2019-05-03T21:58:16.978Z,99.90
2019-05-03T22:01:05.344Z,99.90
2019-05-03T22:03:35.450Z,99.90
2019-05-03T22:06:04.830Z,99.90
2019-05-03T22:08:35.194Z,99.90
2019-05-03T22:11:05.374Z,99.90
2019-05-03T22:13:35.232Z,99.90
2019-05-03T22:16:11.236Z,99.90
2019-05-03T22:18:40.600Z,99.90
2019-05-03T22:21:37.619Z,99.90
2019-05-03T22:24:29.883Z,99.90
2019-05-03T22:27:02.228Z,99.90
2019-05-03T22:29:31.474Z,99.90
2019-05-03T22:32:00.737Z,99.90
2019-05-03T22:34:29.876Z,99.90
2019-05-03T22:36:59.036Z,99.90
2019-05-03T22:39:28.184Z,99.90
2019-05-03T22:41:57.343Z,99.90
2019-05-03T22:44:26.566Z,99.90
2019-05-03T22:46:55.744Z,99.90
2019-05-03T22:49:26.060Z,99.90
2019-05-03T22:51:55.491Z,99.90
2019-05-03T22:54:24.786Z,99.90
2019-05-03T22:56:55.507Z,99.90
2019-05-03T22:59:26.372Z,99.90
2019-05-03T23:01:55.579Z,99.90
2019-05-03T23:04:25.461Z,99.90
2019-05-03T23:06:55.878Z,99.90
2019-05-03T23:09:25.280Z,99.90
2019-05-03T23:11:55.295Z,99.90
2019-05-03T23:14:25.416Z,99.90
2019-05-03T23:16:54.994Z,99.90
2019-05-03T23:19:24.223Z,99.90
2019-05-03T23:21:59.032Z,99.90
2019-05-03T23:24:28.197Z,99.90
2019-05-03T23:26:57.422Z,99.90
2019-05-03T23:29:26.535Z,99.90
2019-05-03T23:31:55.742Z,99.90
2019-05-03T23:34:24.865Z,99.90
2019-05-03T23:36:54.791Z,99.90
2019-05-03T23:39:25.053Z,99.90
2019-05-03T23:41:55.737Z,99.90
2019-05-03T23:44:25.091Z,99.90
2019-05-03T23:47:25.605Z,99.90
2019-05-03T23:49:55.393Z,99.90
2019-05-03T23:52:37.752Z,99.90
2019-05-03T23:55:26.895Z,99.90
2019-05-03T23:57:56.111Z,99.90
