createdAt,value
2018-09-23T00:00:15.508Z,8.20
2018-09-23T00:02:42.421Z,8.47
2018-09-23T00:05:09.407Z,8.10
2018-09-23T00:07:36.279Z,9.23
2018-09-23T00:10:03.251Z,9.00
2018-09-23T00:12:30.164Z,10.17
2018-09-23T00:17:30.732Z,9.50
2018-09-23T00:19:57.641Z,10.13
2018-09-23T00:22:24.641Z,9.77
2018-09-23T00:24:51.497Z,9.93
2018-09-23T00:27:18.398Z,9.60
2018-09-23T00:29:49.757Z,10.47
2018-09-23T00:32:17.341Z,10.33
2018-09-23T00:34:44.456Z,10.37
2018-09-23T00:37:11.385Z,10.20
2018-09-23T00:39:38.301Z,10.33
2018-09-23T00:42:05.204Z,10.80
2018-09-23T00:44:32.146Z,10.80
2018-09-23T00:46:59.072Z,11.30
2018-09-23T00:49:25.986Z,10.00
2018-09-23T00:51:52.884Z,10.60
2018-09-23T00:54:19.780Z,11.13
2018-09-23T00:56:46.700Z,11.73
2018-09-23T00:59:13.660Z,10.40
2018-09-23T01:01:40.560Z,10.40
2018-09-23T01:04:07.472Z,11.03
2018-09-23T01:06:34.363Z,11.67
2018-09-23T01:09:01.284Z,11.50
2018-09-23T01:11:28.216Z,11.93
2018-09-23T01:13:55.168Z,10.40
2018-09-23T01:16:22.137Z,10.87
2018-09-23T01:18:49.300Z,11.90
2018-09-23T01:21:16.219Z,13.13
2018-09-23T01:23:43.119Z,11.83
2018-09-23T01:26:10.040Z,11.43
2018-09-23T01:28:37.493Z,12.63
2018-09-23T01:31:04.416Z,11.93
2018-09-23T01:33:31.340Z,12.87
2018-09-23T01:35:58.260Z,14.10
2018-09-23T01:38:25.276Z,13.00
2018-09-23T01:40:52.217Z,14.40
2018-09-23T01:43:19.127Z,13.50
2018-09-23T01:45:46.037Z,14.10
2018-09-23T01:48:12.976Z,13.00
2018-09-23T01:50:39.912Z,13.47
2018-09-23T01:53:06.820Z,15.80
2018-09-23T01:55:33.723Z,14.43
2018-09-23T01:58:00.644Z,13.60
2018-09-23T02:00:27.583Z,14.03
2018-09-23T02:02:54.492Z,14.17
2018-09-23T02:05:21.408Z,15.67
2018-09-23T02:07:48.328Z,15.33
2018-09-23T02:10:15.328Z,17.03
2018-09-23T02:12:42.243Z,16.97
2018-09-23T02:15:09.184Z,16.83
2018-09-23T02:17:36.076Z,17.63
2018-09-23T02:20:03.017Z,16.37
2018-09-23T02:22:29.949Z,19.27
2018-09-23T02:24:56.860Z,17.87
2018-09-23T02:27:23.762Z,16.93
2018-09-23T02:29:50.683Z,20.30
2018-09-23T02:32:17.581Z,19.87
2018-09-23T02:34:44.492Z,19.93
2018-09-23T02:37:11.399Z,19.37
2018-09-23T02:39:38.322Z,19.90
2018-09-23T02:42:05.332Z,20.37
2018-09-23T02:44:32.253Z,21.27
2018-09-23T02:46:59.179Z,20.23
2018-09-23T02:49:26.113Z,21.77
2018-09-23T02:51:53.008Z,21.80
2018-09-23T02:54:19.908Z,20.10
2018-09-23T02:56:46.824Z,20.23
2018-09-23T02:59:13.776Z,20.80
2018-09-23T03:01:40.689Z,19.70
2018-09-23T03:04:07.624Z,21.47
2018-09-23T03:06:34.549Z,20.47
2018-09-23T03:09:01.465Z,20.50
2018-09-23T03:11:28.390Z,22.17
2018-09-23T03:13:55.297Z,21.27
2018-09-23T03:16:22.257Z,23.07
2018-09-23T03:18:49.165Z,20.93
2018-09-23T03:21:16.090Z,20.97
2018-09-23T03:23:43.039Z,23.07
2018-09-23T03:26:09.989Z,22.03
2018-09-23T03:28:36.886Z,22.43
2018-09-23T03:31:03.820Z,22.67
2018-09-23T03:33:30.764Z,21.07
2018-09-23T03:35:57.664Z,22.63
2018-09-23T03:38:24.604Z,22.80
2018-09-23T03:40:51.508Z,22.93
2018-09-23T03:43:18.405Z,23.83
2018-09-23T03:45:45.339Z,23.40
2018-09-23T03:48:12.262Z,23.27
2018-09-23T03:50:39.192Z,23.33
2018-09-23T03:53:06.108Z,23.77
2018-09-23T03:55:33.004Z,23.77
2018-09-23T03:57:59.911Z,24.43
2018-09-23T04:00:26.809Z,24.70
2018-09-23T04:02:53.697Z,23.20
2018-09-23T04:05:20.597Z,24.50
2018-09-23T04:07:47.546Z,26.57
2018-09-23T04:10:14.466Z,25.97
2018-09-23T04:12:41.398Z,25.37
2018-09-23T04:15:08.385Z,25.13
2018-09-23T04:17:35.272Z,23.83
2018-09-23T04:20:02.229Z,24.43
2018-09-23T04:22:29.126Z,24.77
2018-09-23T04:24:56.008Z,24.63
2018-09-23T04:27:22.891Z,22.87
2018-09-23T04:29:49.788Z,25.67
2018-09-23T04:32:16.704Z,24.63
2018-09-23T04:34:43.620Z,25.30
2018-09-23T04:37:10.524Z,23.37
2018-09-23T04:39:37.418Z,24.83
2018-09-23T04:42:04.329Z,26.67
2018-09-23T04:44:31.221Z,24.47
2018-09-23T04:46:58.140Z,24.73
2018-09-23T04:49:25.484Z,24.83
2018-09-23T04:51:52.374Z,25.17
2018-09-23T04:54:19.270Z,25.53
2018-09-23T04:56:46.168Z,25.47
2018-09-23T04:59:13.054Z,25.47
2018-09-23T05:01:39.980Z,26.50
2018-09-23T05:04:06.877Z,23.53
2018-09-23T05:06:33.789Z,24.47
2018-09-23T05:09:00.691Z,24.60
2018-09-23T05:11:27.604Z,25.00
2018-09-23T05:13:54.513Z,24.57
2018-09-23T05:16:21.460Z,25.00
2018-09-23T05:18:48.352Z,24.37
2018-09-23T05:21:15.241Z,24.43
2018-09-23T05:23:42.124Z,24.60
2018-09-23T05:26:09.051Z,24.13
2018-09-23T05:28:35.968Z,23.73
2018-09-23T05:31:02.956Z,24.10
2018-09-23T05:33:29.800Z,25.60
2018-09-23T05:35:56.709Z,26.40
2018-09-23T05:38:23.602Z,23.70
2018-09-23T05:40:50.515Z,25.17
2018-09-23T05:43:17.453Z,24.57
2018-09-23T05:45:44.351Z,23.37
2018-09-23T05:48:11.248Z,23.80
2018-09-23T05:50:38.161Z,23.80
2018-09-23T05:53:05.145Z,26.00
2018-09-23T05:55:31.984Z,25.13
2018-09-23T05:57:58.925Z,26.23
2018-09-23T06:00:26.148Z,24.90
2018-09-23T06:02:54.354Z,24.50
2018-09-23T06:05:21.244Z,23.70
2018-09-23T06:07:48.140Z,22.97
2018-09-23T06:10:15.028Z,25.03
2018-09-23T06:12:41.935Z,25.53
2018-09-23T06:15:08.842Z,24.47
2018-09-23T06:17:35.748Z,26.03
2018-09-23T06:20:02.748Z,26.60
2018-09-23T06:22:29.656Z,26.90
2018-09-23T06:24:56.561Z,26.27
2018-09-23T06:27:23.493Z,25.47
2018-09-23T06:29:50.389Z,25.47
2018-09-23T06:32:17.299Z,26.43
2018-09-23T06:34:44.192Z,26.60
2018-09-23T06:37:11.693Z,27.90
2018-09-23T06:39:38.615Z,24.73
2018-09-23T06:42:05.556Z,25.23
2018-09-23T06:44:32.453Z,26.17
2018-09-23T06:46:59.869Z,28.60
2018-09-23T06:49:26.752Z,28.23
2018-09-23T06:51:53.749Z,27.77
2018-09-23T06:54:20.640Z,26.50
2018-09-23T06:56:47.549Z,26.37
2018-09-23T06:59:14.464Z,27.47
2018-09-23T07:01:41.368Z,25.43
2018-09-23T07:04:08.277Z,24.00
2018-09-23T07:06:35.165Z,24.20
2018-09-23T07:09:02.108Z,25.57
2018-09-23T07:11:28.997Z,25.60
2018-09-23T07:13:55.916Z,25.40
2018-09-23T07:16:22.850Z,27.17
2018-09-23T07:18:49.741Z,24.43
2018-09-23T07:21:16.643Z,25.10
2018-09-23T07:23:43.604Z,24.83
2018-09-23T07:26:10.465Z,23.07
2018-09-23T07:28:37.336Z,25.57
2018-09-23T07:31:04.260Z,23.20
2018-09-23T07:33:31.148Z,25.17
2018-09-23T07:36:04.719Z,24.53
2018-09-23T07:38:31.613Z,24.10
2018-09-23T07:40:58.520Z,23.27
2018-09-23T07:43:25.533Z,24.03
2018-09-23T07:45:52.420Z,22.87
2018-09-23T07:48:19.312Z,21.60
2018-09-23T07:50:46.200Z,21.47
2018-09-23T07:53:13.117Z,21.40
2018-09-23T07:55:40.005Z,20.33
2018-09-23T07:58:06.896Z,20.93
2018-09-23T08:00:33.788Z,21.27
2018-09-23T08:03:00.685Z,20.77
2018-09-23T08:05:27.593Z,19.83
2018-09-23T08:07:54.504Z,18.27
2018-09-23T08:10:21.553Z,18.60
2018-09-23T08:12:48.595Z,18.60
2018-09-23T08:15:15.413Z,17.37
2018-09-23T08:17:42.565Z,19.13
2018-09-23T08:20:09.603Z,16.77
2018-09-23T08:22:36.380Z,17.20
2018-09-23T08:25:03.575Z,16.63
2018-09-23T08:27:30.489Z,16.57
2018-09-23T08:29:57.377Z,18.03
2018-09-23T08:32:24.322Z,18.23
2018-09-23T08:34:51.229Z,17.77
2018-09-23T08:37:18.158Z,16.43
2018-09-23T08:39:45.052Z,16.20
2018-09-23T08:42:11.900Z,15.17
2018-09-23T08:44:38.865Z,15.77
2018-09-23T08:47:05.740Z,15.63
2018-09-23T08:52:06.672Z,16.57
2018-09-23T08:54:33.572Z,15.97
2018-09-23T08:57:00.461Z,15.73
2018-09-23T08:59:27.384Z,15.20
2018-09-23T09:01:54.262Z,15.50
2018-09-23T09:04:21.152Z,16.73
2018-09-23T09:06:48.105Z,16.33
2018-09-23T09:09:15.030Z,15.27
2018-09-23T09:11:41.967Z,16.10
2018-09-23T09:14:08.844Z,15.20
2018-09-23T09:16:35.745Z,15.10
2018-09-23T09:19:02.673Z,14.50
2018-09-23T09:21:29.578Z,15.87
2018-09-23T09:23:56.468Z,14.03
2018-09-23T09:26:23.356Z,15.00
2018-09-23T09:28:50.253Z,14.37
2018-09-23T09:31:17.141Z,13.73
2018-09-23T09:33:44.063Z,14.70
2018-09-23T09:36:10.969Z,14.57
2018-09-23T09:38:37.940Z,13.23
2018-09-23T09:41:06.348Z,13.27
2018-09-23T09:43:34.877Z,13.23
2018-09-23T09:46:02.480Z,13.90
2018-09-23T09:48:30.082Z,13.40
2018-09-23T09:50:57.004Z,12.73
2018-09-23T09:53:23.948Z,13.63
2018-09-23T09:55:50.822Z,13.07
2018-09-23T09:58:19.199Z,13.20
2018-09-23T10:00:46.164Z,12.00
2018-09-23T10:03:13.061Z,11.37
2018-09-23T10:05:39.981Z,11.37
2018-09-23T10:08:06.896Z,11.97
2018-09-23T10:10:33.832Z,12.13
2018-09-23T10:13:00.729Z,11.43
2018-09-23T10:15:27.689Z,11.27
2018-09-23T10:17:54.597Z,12.10
2018-09-23T10:20:21.517Z,11.87
2018-09-23T10:22:55.299Z,12.20
2018-09-23T10:25:22.131Z,11.27
2018-09-23T10:27:49.056Z,10.70
2018-09-23T10:30:15.949Z,11.67
2018-09-23T10:32:42.855Z,10.97
2018-09-23T10:35:10.751Z,10.63
2018-09-23T10:37:39.266Z,10.73
2018-09-23T10:40:06.975Z,11.33
2018-09-23T10:42:34.890Z,10.03
2018-09-23T10:45:03.956Z,11.20
2018-09-23T10:47:30.897Z,11.20
2018-09-23T10:49:57.816Z,9.83
2018-09-23T10:52:26.064Z,8.87
2018-09-23T10:54:53.028Z,9.70
2018-09-23T10:57:19.936Z,10.00
2018-09-23T10:59:46.858Z,8.57
2018-09-23T11:02:13.748Z,9.53
2018-09-23T11:04:40.632Z,9.30
2018-09-23T11:07:07.547Z,9.33
2018-09-23T11:09:34.486Z,7.60
2018-09-23T11:12:01.378Z,7.60
2018-09-23T11:14:28.334Z,8.23
2018-09-23T11:16:55.254Z,8.63
2018-09-23T11:19:22.157Z,7.80
2018-09-23T11:21:49.106Z,8.13
2018-09-23T11:24:15.998Z,7.40
2018-09-23T11:26:42.911Z,8.70
2018-09-23T11:29:09.814Z,8.17
2018-09-23T11:31:36.757Z,6.80
2018-09-23T11:34:03.676Z,5.80
2018-09-23T11:36:30.665Z,5.70
2018-09-23T11:38:57.580Z,5.70
2018-09-23T11:41:24.581Z,5.90
2018-09-23T11:43:51.486Z,7.30
2018-09-23T11:46:18.379Z,5.63
2018-09-23T11:48:45.297Z,5.50
2018-09-23T11:51:12.225Z,6.17
2018-09-23T11:53:39.129Z,7.70
2018-09-23T11:56:06.101Z,8.33
2018-09-23T11:58:33.025Z,6.50
2018-09-23T12:00:59.956Z,4.20
2018-09-23T12:03:26.873Z,5.03
2018-09-23T12:05:53.801Z,6.20
2018-09-23T12:08:20.742Z,6.97
2018-09-23T12:10:47.705Z,5.90
2018-09-23T12:13:14.618Z,5.50
2018-09-23T12:15:41.579Z,5.80
2018-09-23T12:18:08.480Z,5.37
2018-09-23T12:20:35.419Z,6.40
2018-09-23T12:23:02.319Z,5.30
2018-09-23T12:25:29.430Z,5.80
2018-09-23T12:27:56.337Z,5.63
2018-09-23T12:30:23.248Z,5.70
2018-09-23T12:32:50.173Z,6.13
2018-09-23T12:35:17.082Z,6.50
2018-09-23T12:37:43.988Z,5.83
2018-09-23T12:40:10.901Z,6.53
2018-09-23T12:42:37.796Z,7.00
2018-09-23T12:45:04.819Z,5.87
2018-09-23T12:47:31.737Z,5.47
2018-09-23T12:49:58.658Z,5.40
2018-09-23T12:52:25.528Z,5.87
2018-09-23T12:54:52.450Z,5.20
2018-09-23T12:57:19.348Z,5.80
2018-09-23T12:59:46.360Z,6.77
2018-09-23T13:02:13.284Z,6.10
2018-09-23T13:04:40.184Z,6.17
2018-09-23T13:07:07.090Z,6.73
2018-09-23T13:09:34.053Z,7.13
2018-09-23T13:12:00.981Z,8.20
2018-09-23T13:14:27.937Z,8.27
2018-09-23T13:16:54.836Z,9.07
2018-09-23T13:19:21.808Z,9.40
2018-09-23T13:21:48.722Z,9.57
2018-09-23T13:24:15.625Z,10.40
2018-09-23T13:26:42.520Z,10.83
2018-09-23T13:29:09.435Z,10.43
2018-09-23T13:31:36.376Z,10.23
2018-09-23T13:34:03.284Z,9.93
2018-09-23T13:36:30.202Z,9.97
2018-09-23T13:38:57.118Z,10.03
2018-09-23T13:41:24.088Z,10.63
2018-09-23T13:43:51.014Z,10.07
2018-09-23T13:46:17.964Z,6.57
2018-09-23T13:48:44.853Z,2.90
2018-09-23T13:51:11.760Z,2.90
2018-09-23T13:53:38.717Z,2.27
2018-09-23T13:56:05.645Z,2.03
2018-09-23T13:58:32.552Z,1.40
2018-09-23T14:00:59.493Z,1.47
2018-09-23T14:03:26.389Z,1.67
2018-09-23T14:05:53.317Z,1.43
2018-09-23T14:08:20.235Z,2.87
2018-09-23T14:10:47.149Z,1.80
2018-09-23T14:13:14.053Z,1.50
2018-09-23T14:15:40.944Z,1.90
2018-09-23T14:18:07.869Z,1.30
2018-09-23T14:20:34.777Z,1.70
2018-09-23T14:23:01.680Z,1.90
2018-09-23T14:25:28.584Z,1.40
2018-09-23T14:27:55.484Z,1.37
2018-09-23T14:30:22.394Z,1.80
2018-09-23T14:32:49.325Z,1.90
2018-09-23T14:35:16.228Z,1.77
2018-09-23T14:37:43.145Z,1.27
2018-09-23T14:40:10.036Z,2.00
2018-09-23T14:42:36.967Z,3.13
2018-09-23T14:45:04.453Z,2.77
2018-09-23T14:47:31.349Z,1.60
2018-09-23T14:49:58.259Z,1.90
2018-09-23T14:52:25.156Z,2.27
2018-09-23T14:54:52.181Z,2.40
2018-09-23T14:57:19.002Z,2.07
2018-09-23T14:59:45.967Z,2.37
2018-09-23T15:02:12.848Z,2.07
2018-09-23T15:04:39.769Z,2.00
2018-09-23T15:07:06.682Z,1.77
2018-09-23T15:09:33.605Z,1.97
2018-09-23T15:12:00.508Z,2.40
2018-09-23T15:14:27.437Z,2.17
2018-09-23T15:16:54.369Z,2.10
2018-09-23T15:19:21.305Z,2.00
2018-09-23T15:21:48.239Z,2.43
2018-09-23T15:24:15.151Z,2.27
2018-09-23T15:26:42.048Z,2.10
2018-09-23T15:29:08.937Z,1.80
2018-09-23T15:31:35.841Z,2.27
2018-09-23T15:34:02.749Z,1.80
2018-09-23T15:36:29.663Z,1.77
2018-09-23T15:38:56.556Z,2.17
2018-09-23T15:41:23.475Z,2.27
2018-09-23T15:43:50.393Z,2.97
2018-09-23T15:46:17.301Z,2.00
2018-09-23T15:48:44.228Z,2.20
2018-09-23T15:51:11.161Z,1.70
2018-09-23T15:53:38.068Z,1.90
2018-09-23T15:56:05.008Z,2.17
2018-09-23T15:58:31.936Z,2.37
2018-09-23T16:00:58.861Z,2.50
2018-09-23T16:03:25.776Z,2.50
2018-09-23T16:05:52.676Z,2.20
2018-09-23T16:08:19.569Z,2.30
2018-09-23T16:10:46.479Z,2.23
2018-09-23T16:13:13.397Z,2.00
2018-09-23T16:15:40.329Z,2.27
2018-09-23T16:18:07.261Z,2.40
2018-09-23T16:20:34.157Z,2.00
2018-09-23T16:23:01.044Z,2.47
2018-09-23T16:25:27.952Z,2.37
2018-09-23T16:27:54.896Z,2.40
2018-09-23T16:30:21.784Z,2.57
2018-09-23T16:32:48.724Z,2.60
2018-09-23T16:35:15.675Z,2.23
2018-09-23T16:37:42.721Z,2.80
2018-09-23T16:40:09.569Z,2.77
2018-09-23T16:42:36.478Z,2.83
2018-09-23T16:45:03.386Z,2.80
2018-09-23T16:47:31.524Z,3.20
2018-09-23T16:49:58.498Z,2.90
2018-09-23T16:52:25.572Z,3.07
2018-09-23T16:54:52.524Z,2.70
2018-09-23T16:57:19.533Z,2.37
2018-09-23T16:59:46.576Z,2.50
2018-09-23T17:02:13.556Z,2.13
2018-09-23T17:04:40.461Z,2.83
2018-09-23T17:07:07.367Z,3.07
2018-09-23T17:09:34.262Z,2.90
2018-09-23T17:12:01.223Z,2.93
2018-09-23T17:14:28.177Z,3.97
2018-09-23T17:16:55.114Z,4.37
2018-09-23T17:19:22.043Z,3.83
2018-09-23T17:21:49.040Z,4.63
2018-09-23T17:24:15.941Z,3.87
2018-09-23T17:26:42.893Z,3.93
2018-09-23T17:29:09.791Z,3.63
2018-09-23T17:31:36.730Z,3.27
2018-09-23T17:34:03.633Z,3.30
2018-09-23T17:36:30.572Z,3.03
2018-09-23T17:39:06.225Z,3.23
2018-09-23T17:41:40.413Z,2.57
2018-09-23T17:44:07.446Z,3.43
2018-09-23T17:46:34.690Z,2.90
2018-09-23T17:49:01.688Z,3.00
2018-09-23T17:51:28.601Z,3.10
2018-09-23T17:53:55.523Z,3.20
2018-09-23T17:56:22.517Z,2.50
2018-09-23T17:58:49.421Z,2.93
2018-09-23T18:01:16.372Z,2.80
2018-09-23T18:03:43.257Z,3.20
2018-09-23T18:06:10.197Z,2.77
2018-09-23T18:08:37.133Z,2.97
2018-09-23T18:11:04.077Z,3.20
2018-09-23T18:13:30.985Z,2.73
2018-09-23T18:15:57.888Z,2.80
2018-09-23T18:18:24.913Z,3.40
2018-09-23T18:20:51.843Z,3.33
2018-09-23T18:23:18.829Z,3.50
2018-09-23T18:25:45.740Z,2.70
2018-09-23T18:28:12.664Z,2.30
2018-09-23T18:30:39.548Z,2.60
2018-09-23T18:33:06.553Z,2.43
2018-09-23T18:35:33.490Z,2.33
2018-09-23T18:38:00.425Z,2.87
2018-09-23T18:40:27.348Z,2.73
2018-09-23T18:42:54.264Z,2.63
2018-09-23T18:45:21.199Z,3.07
2018-09-23T18:47:48.113Z,2.70
2018-09-23T18:50:15.041Z,2.30
2018-09-23T18:52:41.949Z,2.37
2018-09-23T18:55:14.559Z,2.60
2018-09-23T18:57:41.480Z,2.57
2018-09-23T19:00:08.425Z,2.53
2018-09-23T19:02:35.660Z,2.53
2018-09-23T19:05:02.593Z,2.47
2018-09-23T19:07:29.510Z,2.53
2018-09-23T19:09:56.428Z,2.43
2018-09-23T19:12:30.100Z,2.10
2018-09-23T19:14:57.009Z,2.70
2018-09-23T19:17:23.937Z,2.50
2018-09-23T19:19:56.590Z,2.00
2018-09-23T19:22:29.329Z,2.00
2018-09-23T19:24:56.250Z,1.97
2018-09-23T19:27:23.456Z,1.80
2018-09-23T19:29:50.381Z,1.93
2018-09-23T19:32:17.306Z,1.93
2018-09-23T19:34:44.221Z,2.00
2018-09-23T19:37:11.126Z,1.63
2018-09-23T19:39:38.069Z,1.83
2018-09-23T19:42:04.998Z,2.50
2018-09-23T19:44:31.912Z,1.90
2018-09-23T19:46:58.878Z,1.87
2018-09-23T19:49:25.828Z,2.00
2018-09-23T19:51:52.713Z,1.70
2018-09-23T19:54:19.641Z,1.63
2018-09-23T19:56:46.549Z,2.00
2018-09-23T19:59:13.494Z,1.20
2018-09-23T20:01:40.390Z,2.00
2018-09-23T20:04:07.294Z,2.13
2018-09-23T20:06:34.213Z,1.40
2018-09-23T20:09:01.127Z,1.70
2018-09-23T20:11:28.268Z,1.83
2018-09-23T20:13:55.186Z,2.27
2018-09-23T20:16:22.108Z,1.90
2018-09-23T20:18:49.008Z,2.10
2018-09-23T20:21:15.908Z,1.60
2018-09-23T20:23:43.029Z,1.90
2018-09-23T20:26:09.945Z,2.00
2018-09-23T20:28:36.868Z,2.20
2018-09-23T20:31:03.788Z,2.73
2018-09-23T20:33:30.761Z,2.43
2018-09-23T20:35:57.694Z,1.80
2018-09-23T20:38:24.594Z,1.90
2018-09-23T20:40:51.534Z,1.70
2018-09-23T20:43:18.449Z,2.00
2018-09-23T20:45:45.361Z,2.10
2018-09-23T20:48:12.289Z,1.77
2018-09-23T20:50:39.185Z,2.03
2018-09-23T20:53:06.100Z,1.40
2018-09-23T20:55:33.008Z,1.77
2018-09-23T20:57:59.912Z,1.60
2018-09-23T21:00:26.820Z,1.40
2018-09-23T21:02:53.713Z,1.27
2018-09-23T21:05:20.610Z,1.70
2018-09-23T21:07:47.525Z,1.60
2018-09-23T21:10:14.479Z,1.70
2018-09-23T21:12:41.331Z,1.77
2018-09-23T21:15:08.828Z,1.90
2018-09-23T21:17:36.061Z,1.73
2018-09-23T21:20:09.936Z,1.83
2018-09-23T21:22:36.824Z,2.00
2018-09-23T21:25:03.847Z,1.73
2018-09-23T21:27:30.744Z,1.80
2018-09-23T21:29:57.628Z,1.77
2018-09-23T21:32:24.531Z,1.80
2018-09-23T21:34:51.428Z,2.10
2018-09-23T21:37:18.312Z,2.03
2018-09-23T21:39:45.304Z,2.33
2018-09-23T21:42:12.189Z,1.83
2018-09-23T21:44:39.084Z,1.60
2018-09-23T21:47:05.977Z,1.73
2018-09-23T21:49:32.877Z,1.80
2018-09-23T21:51:59.803Z,1.40
2018-09-23T21:54:26.697Z,2.00
2018-09-23T21:56:53.598Z,1.97
2018-09-23T21:59:20.495Z,2.00
2018-09-23T22:01:47.394Z,2.03
2018-09-23T22:04:14.297Z,1.90
2018-09-23T22:06:41.209Z,2.10
2018-09-23T22:09:08.394Z,2.23
2018-09-23T22:11:35.349Z,2.13
2018-09-23T22:14:02.260Z,2.13
2018-09-23T22:16:29.160Z,1.87
2018-09-23T22:18:56.048Z,2.00
2018-09-23T22:21:22.976Z,1.60
2018-09-23T22:23:49.869Z,1.90
2018-09-23T22:26:16.764Z,1.67
2018-09-23T22:28:43.657Z,1.93
2018-09-23T22:31:10.565Z,1.77
2018-09-23T22:33:37.461Z,1.80
2018-09-23T22:36:04.369Z,1.83
2018-09-23T22:38:31.253Z,2.40
2018-09-23T22:40:58.180Z,2.23
2018-09-23T22:43:25.095Z,1.80
2018-09-23T22:45:52.012Z,1.77
2018-09-23T22:48:22.548Z,2.10
2018-09-23T22:50:49.469Z,1.70
2018-09-23T22:53:16.896Z,1.97
2018-09-23T22:55:43.857Z,2.00
2018-09-23T22:58:10.750Z,2.50
2018-09-23T23:00:37.688Z,1.90
2018-09-23T23:03:04.616Z,1.90
2018-09-23T23:05:31.545Z,2.40
2018-09-23T23:07:58.505Z,1.63
2018-09-23T23:10:25.400Z,2.00
2018-09-23T23:12:52.644Z,1.80
2018-09-23T23:15:19.617Z,2.50
2018-09-23T23:17:46.530Z,2.20
2018-09-23T23:20:13.489Z,2.00
2018-09-23T23:22:40.387Z,2.40
2018-09-23T23:25:07.320Z,2.50
2018-09-23T23:27:41.100Z,2.40
2018-09-23T23:30:08.039Z,2.07
2018-09-23T23:32:34.937Z,2.23
2018-09-23T23:35:01.870Z,2.40
2018-09-23T23:37:28.808Z,1.97
2018-09-23T23:39:55.837Z,1.90
2018-09-23T23:42:22.928Z,2.00
2018-09-23T23:44:49.856Z,1.73
2018-09-23T23:47:16.873Z,1.70
2018-09-23T23:49:43.773Z,1.93
2018-09-23T23:52:10.688Z,2.00
2018-09-23T23:54:37.576Z,2.07
2018-09-23T23:57:04.523Z,2.10
2018-09-23T23:59:31.432Z,2.03
