createdAt,value
2023-03-03T00:01:33.319Z,3.52
2023-03-03T00:04:02.038Z,3.53
2023-03-03T00:06:31.473Z,3.52
2023-03-03T00:09:00.135Z,3.54
2023-03-03T00:11:28.788Z,3.54
2023-03-03T00:13:59.034Z,3.55
2023-03-03T00:16:31.112Z,3.55
2023-03-03T00:19:01.517Z,3.57
2023-03-03T00:21:33.226Z,3.58
2023-03-03T00:24:20.692Z,3.58
2023-03-03T00:26:50.273Z,3.55
2023-03-03T00:29:42.540Z,3.54
2023-03-03T00:32:25.484Z,3.50
2023-03-03T00:34:56.812Z,3.42
2023-03-03T00:37:29.716Z,3.19
2023-03-03T00:40:15.291Z,3.15
2023-03-03T00:42:46.917Z,3.15
2023-03-03T00:45:31.822Z,3.16
2023-03-03T00:48:00.726Z,3.12
2023-03-03T00:50:35.679Z,3.14
2023-03-03T00:53:07.004Z,3.12
2023-03-03T00:55:37.415Z,2.99
2023-03-03T00:58:06.676Z,3.11
2023-03-03T01:00:35.621Z,2.96
2023-03-03T01:03:06.291Z,2.95
2023-03-03T01:05:37.202Z,2.92
2023-03-03T01:08:05.799Z,2.83
2023-03-03T01:10:37.833Z,2.91
2023-03-03T01:13:07.506Z,2.98
2023-03-03T01:15:36.333Z,2.90
2023-03-03T01:18:05.351Z,2.88
2023-03-03T01:20:35.722Z,3.00
2023-03-03T01:23:04.761Z,3.03
2023-03-03T01:25:33.245Z,3.03
2023-03-03T01:28:01.734Z,2.93
2023-03-03T01:30:30.365Z,3.04
2023-03-03T01:32:58.929Z,3.01
2023-03-03T01:35:28.055Z,3.06
2023-03-03T01:37:58.241Z,3.01
2023-03-03T01:40:29.113Z,3.00
2023-03-03T01:42:57.852Z,2.99
2023-03-03T01:45:28.722Z,2.94
2023-03-03T01:48:03.283Z,2.98
2023-03-03T01:50:47.225Z,2.94
2023-03-03T01:53:21.573Z,2.98
2023-03-03T01:55:53.339Z,3.01
2023-03-03T01:58:26.014Z,3.01
2023-03-03T02:00:59.588Z,3.02
2023-03-03T02:03:28.690Z,3.00
2023-03-03T02:06:01.492Z,2.99
2023-03-03T02:08:40.752Z,2.99
2023-03-03T02:11:10.473Z,2.97
2023-03-03T02:13:39.086Z,2.82
2023-03-03T02:16:08.726Z,2.88
2023-03-03T02:18:37.784Z,2.71
2023-03-03T02:21:11.670Z,2.79
2023-03-03T02:23:48.666Z,2.80
2023-03-03T02:26:20.990Z,2.77
2023-03-03T02:28:50.112Z,2.72
2023-03-03T02:31:20.292Z,2.71
2023-03-03T02:33:51.240Z,2.69
2023-03-03T02:36:22.027Z,2.69
2023-03-03T02:38:56.574Z,2.62
2023-03-03T02:41:34.783Z,2.58
2023-03-03T02:44:05.442Z,2.52
2023-03-03T02:46:36.506Z,2.55
2023-03-03T02:49:07.346Z,2.49
2023-03-03T02:51:36.542Z,2.48
2023-03-03T02:54:05.625Z,2.56
2023-03-03T02:56:36.144Z,2.55
2023-03-03T02:59:05.456Z,2.50
2023-03-03T03:01:37.362Z,2.51
2023-03-03T03:04:09.614Z,2.42
2023-03-03T03:06:38.583Z,2.20
2023-03-03T03:09:08.697Z,2.06
2023-03-03T03:11:39.116Z,1.96
2023-03-03T03:14:09.635Z,2.16
2023-03-03T03:16:38.434Z,2.20
2023-03-03T03:19:07.523Z,2.22
2023-03-03T03:21:36.528Z,2.29
2023-03-03T03:24:05.332Z,2.28
2023-03-03T03:26:34.262Z,2.35
2023-03-03T03:29:04.624Z,2.36
2023-03-03T03:31:35.441Z,2.37
2023-03-03T03:34:04.073Z,2.26
2023-03-03T03:36:33.197Z,2.09
2023-03-03T03:39:03.404Z,2.13
2023-03-03T03:41:32.315Z,2.07
2023-03-03T03:44:00.847Z,1.83
2023-03-03T03:46:30.722Z,1.92
2023-03-03T03:48:59.242Z,2.03
2023-03-03T03:51:27.746Z,2.01
2023-03-03T03:53:57.359Z,2.01
2023-03-03T03:56:25.930Z,2.09
2023-03-03T03:58:54.533Z,2.03
2023-03-03T04:01:23.084Z,2.14
2023-03-03T04:03:53.256Z,2.16
2023-03-03T04:06:22.292Z,2.16
2023-03-03T04:08:50.949Z,2.07
2023-03-03T04:11:19.946Z,1.94
2023-03-03T04:13:49.000Z,1.85
2023-03-03T04:16:17.655Z,1.76
2023-03-03T04:18:46.785Z,1.72
2023-03-03T04:21:17.680Z,1.75
2023-03-03T04:23:46.299Z,1.53
2023-03-03T04:26:14.962Z,1.64
2023-03-03T04:28:43.627Z,1.54
2023-03-03T04:31:12.186Z,1.50
2023-03-03T04:33:41.017Z,1.47
2023-03-03T04:36:09.808Z,1.38
2023-03-03T04:38:39.830Z,1.39
2023-03-03T04:41:08.468Z,1.33
2023-03-03T04:43:37.118Z,1.37
2023-03-03T04:46:06.188Z,1.28
2023-03-03T04:48:34.911Z,1.25
2023-03-03T04:51:03.823Z,1.28
2023-03-03T04:53:32.506Z,1.37
2023-03-03T04:56:02.721Z,1.41
2023-03-03T04:58:31.324Z,1.50
2023-03-03T05:00:59.998Z,1.42
2023-03-03T05:03:29.505Z,1.59
2023-03-03T05:05:59.126Z,1.56
2023-03-03T05:08:27.884Z,1.37
2023-03-03T05:10:56.806Z,1.35
2023-03-03T05:13:27.437Z,1.35
2023-03-03T05:15:57.514Z,1.22
2023-03-03T05:18:27.172Z,1.27
2023-03-03T05:20:56.045Z,1.17
2023-03-03T05:23:25.169Z,1.25
2023-03-03T05:25:53.821Z,1.16
2023-03-03T05:28:22.657Z,1.13
2023-03-03T05:30:52.758Z,1.11
2023-03-03T05:33:27.173Z,1.18
2023-03-03T05:35:56.622Z,1.11
2023-03-03T05:38:26.033Z,1.14
2023-03-03T05:40:54.987Z,1.20
2023-03-03T05:43:23.563Z,1.16
2023-03-03T05:45:58.086Z,1.39
2023-03-03T05:48:26.682Z,1.45
2023-03-03T05:50:55.407Z,1.53
2023-03-03T05:53:24.406Z,1.56
2023-03-03T05:55:52.906Z,1.53
2023-03-03T05:58:21.651Z,1.49
2023-03-03T06:00:50.323Z,1.45
2023-03-03T06:03:20.922Z,1.46
2023-03-03T06:05:49.630Z,1.47
2023-03-03T06:08:19.797Z,1.39
2023-03-03T06:10:48.746Z,1.35
2023-03-03T06:13:17.731Z,1.30
2023-03-03T06:15:46.284Z,1.33
2023-03-03T06:18:15.000Z,1.38
2023-03-03T06:20:44.892Z,1.35
2023-03-03T06:23:16.038Z,1.24
2023-03-03T06:25:44.832Z,1.28
2023-03-03T06:28:13.770Z,1.27
2023-03-03T06:30:42.553Z,1.16
2023-03-03T06:33:11.826Z,1.28
2023-03-03T06:35:43.885Z,1.13
2023-03-03T06:38:14.283Z,1.13
2023-03-03T06:40:42.908Z,0.96
2023-03-03T06:43:11.507Z,1.04
2023-03-03T06:45:40.215Z,1.09
2023-03-03T06:48:09.532Z,1.21
2023-03-03T06:50:41.362Z,1.28
2023-03-03T06:53:15.888Z,1.34
2023-03-03T06:55:45.244Z,1.34
2023-03-03T06:58:15.957Z,1.44
2023-03-03T07:00:46.503Z,1.45
2023-03-03T07:03:17.837Z,1.51
2023-03-03T07:05:46.942Z,1.56
2023-03-03T07:08:20.958Z,1.47
2023-03-03T07:10:50.754Z,1.51
2023-03-03T07:13:22.499Z,1.57
2023-03-03T07:15:52.717Z,1.53
2023-03-03T07:18:34.362Z,1.43
2023-03-03T07:21:15.761Z,1.12
2023-03-03T07:23:48.425Z,1.19
2023-03-03T07:26:19.127Z,1.21
2023-03-03T07:28:54.701Z,1.27
2023-03-03T07:31:31.410Z,1.08
2023-03-03T07:34:01.764Z,1.14
2023-03-03T07:36:32.639Z,1.19
2023-03-03T07:39:05.789Z,1.12
2023-03-03T07:41:36.576Z,1.15
2023-03-03T07:44:08.119Z,1.10
2023-03-03T07:46:44.818Z,1.13
2023-03-03T07:49:31.625Z,1.14
2023-03-03T07:52:01.829Z,1.08
2023-03-03T07:54:38.367Z,1.14
2023-03-03T07:57:20.496Z,1.21
2023-03-03T07:59:50.788Z,1.20
2023-03-03T08:02:37.025Z,1.17
2023-03-03T08:05:32.333Z,1.15
2023-03-03T08:08:18.066Z,1.09
2023-03-03T08:10:51.950Z,0.95
2023-03-03T08:13:23.415Z,0.88
2023-03-03T08:15:54.626Z,0.82
2023-03-03T08:18:29.823Z,1.08
2023-03-03T08:21:00.842Z,1.18
2023-03-03T08:23:29.390Z,1.16
2023-03-03T08:25:59.301Z,1.17
2023-03-03T08:28:27.982Z,1.27
2023-03-03T08:31:12.548Z,1.25
2023-03-03T08:33:43.725Z,1.18
2023-03-03T08:36:12.883Z,1.29
2023-03-03T08:38:42.445Z,1.34
2023-03-03T08:41:13.126Z,1.30
2023-03-03T08:43:41.984Z,1.23
2023-03-03T08:46:11.998Z,1.22
2023-03-03T08:48:40.901Z,1.20
2023-03-03T08:51:09.481Z,1.19
2023-03-03T08:53:38.530Z,1.25
2023-03-03T08:56:08.394Z,1.30
2023-03-03T08:58:41.977Z,1.36
2023-03-03T09:01:13.720Z,1.40
2023-03-03T09:03:42.292Z,1.41
2023-03-03T09:06:11.139Z,1.44
2023-03-03T09:08:40.147Z,1.48
2023-03-03T09:11:13.901Z,1.44
2023-03-03T09:13:44.085Z,1.36
2023-03-03T09:16:16.825Z,1.42
2023-03-03T09:18:46.005Z,1.34
2023-03-03T09:21:22.576Z,1.22
2023-03-03T09:23:58.450Z,1.22
2023-03-03T09:26:30.744Z,1.05
2023-03-03T09:29:25.895Z,1.21
2023-03-03T09:31:56.200Z,1.32
2023-03-03T09:34:28.095Z,1.41
2023-03-03T09:37:00.250Z,1.48
2023-03-03T09:39:31.718Z,1.53
2023-03-03T09:42:33.577Z,1.55
2023-03-03T09:45:33.161Z,1.38
2023-03-03T09:48:39.873Z,1.36
2023-03-03T09:51:21.086Z,1.37
2023-03-03T09:54:02.467Z,1.42
2023-03-03T09:56:35.670Z,1.47
2023-03-03T09:59:17.145Z,1.42
2023-03-03T10:02:00.178Z,1.34
2023-03-03T10:04:57.822Z,1.35
2023-03-03T10:07:37.359Z,1.45
2023-03-03T10:10:26.842Z,1.43
2023-03-03T10:13:08.131Z,1.37
2023-03-03T10:15:50.101Z,1.46
2023-03-03T10:18:33.562Z,1.49
2023-03-03T10:21:10.445Z,1.36
2023-03-03T10:23:58.878Z,1.43
2023-03-03T10:27:12.402Z,1.44
2023-03-03T10:29:50.158Z,1.53
2023-03-03T10:32:41.815Z,1.60
2023-03-03T10:36:06.155Z,1.50
2023-03-03T10:38:46.832Z,1.49
2023-03-03T10:41:31.678Z,1.49
2023-03-03T10:44:20.114Z,1.47
2023-03-03T10:47:02.055Z,1.60
2023-03-03T10:49:55.451Z,1.55
2023-03-03T10:52:40.728Z,1.52
2023-03-03T10:55:23.638Z,1.66
2023-03-03T10:58:07.480Z,1.61
2023-03-03T11:00:42.512Z,1.73
2023-03-03T11:03:52.976Z,1.47
2023-03-03T11:06:26.931Z,1.53
2023-03-03T11:09:02.667Z,1.63
2023-03-03T11:11:43.208Z,1.63
2023-03-03T11:14:20.202Z,1.59
2023-03-03T11:17:01.403Z,1.55
2023-03-03T11:19:47.444Z,1.63
2023-03-03T11:22:31.272Z,1.56
2023-03-03T11:25:22.289Z,1.70
2023-03-03T11:28:16.283Z,1.73
2023-03-03T11:31:07.240Z,1.82
2023-03-03T11:33:41.589Z,1.83
2023-03-03T11:36:16.298Z,1.84
2023-03-03T11:38:59.512Z,1.79
2023-03-03T11:41:42.593Z,1.78
2023-03-03T11:44:20.157Z,1.70
2023-03-03T11:46:53.119Z,1.66
2023-03-03T11:49:27.333Z,1.67
2023-03-03T11:52:07.021Z,1.72
2023-03-03T11:54:54.088Z,1.66
2023-03-03T11:57:31.466Z,1.74
2023-03-03T12:00:16.746Z,1.85
2023-03-03T12:03:03.957Z,1.99
2023-03-03T12:05:43.435Z,2.08
2023-03-03T12:08:25.389Z,2.14
2023-03-03T12:11:04.245Z,2.19
2023-03-03T12:13:53.097Z,2.28
2023-03-03T12:16:35.376Z,2.24
2023-03-03T12:19:37.324Z,2.18
2023-03-03T12:22:29.861Z,2.05
2023-03-03T12:25:12.363Z,2.09
2023-03-03T12:27:48.044Z,2.14
2023-03-03T12:30:27.144Z,2.09
2023-03-03T12:33:09.141Z,1.99
2023-03-03T12:35:43.899Z,2.12
2023-03-03T12:38:23.192Z,2.24
2023-03-03T12:40:59.560Z,2.24
2023-03-03T12:43:44.205Z,2.22
2023-03-03T12:46:28.556Z,2.28
2023-03-03T12:48:57.763Z,2.26
2023-03-03T12:51:40.878Z,2.33
2023-03-03T12:54:38.112Z,2.37
2023-03-03T12:57:15.515Z,2.37
2023-03-03T12:59:57.513Z,2.45
2023-03-03T13:02:58.868Z,2.45
2023-03-03T13:05:36.439Z,2.37
2023-03-03T13:08:32.744Z,2.45
2023-03-03T13:11:20.569Z,2.45
2023-03-03T13:13:55.822Z,2.38
2023-03-03T13:16:40.716Z,2.32
2023-03-03T13:19:17.355Z,2.34
2023-03-03T13:21:53.708Z,2.35
2023-03-03T13:24:27.422Z,2.34
2023-03-03T13:27:00.020Z,2.31
2023-03-03T13:29:31.856Z,2.42
2023-03-03T13:32:05.306Z,2.49
2023-03-03T13:34:43.919Z,2.51
2023-03-03T13:37:22.020Z,2.46
2023-03-03T13:39:58.779Z,2.50
2023-03-03T13:42:35.634Z,2.53
2023-03-03T13:45:14.358Z,2.58
2023-03-03T13:47:50.109Z,2.62
2023-03-03T13:50:25.360Z,2.65
2023-03-03T13:53:19.024Z,2.71
2023-03-03T13:55:55.401Z,2.78
2023-03-03T13:58:34.675Z,2.84
2023-03-03T14:01:08.129Z,2.86
2023-03-03T14:04:01.312Z,2.78
2023-03-03T14:06:31.482Z,2.77
2023-03-03T14:09:25.039Z,2.73
2023-03-03T14:12:02.242Z,2.78
2023-03-03T14:14:51.634Z,2.70
2023-03-03T14:17:31.244Z,2.75
2023-03-03T14:20:13.801Z,2.79
2023-03-03T14:22:48.064Z,2.82
2023-03-03T14:25:18.391Z,2.80
2023-03-03T14:28:02.748Z,2.82
2023-03-03T14:30:34.278Z,2.85
2023-03-03T14:33:21.817Z,2.89
2023-03-03T14:36:04.742Z,2.82
2023-03-03T14:38:45.873Z,2.79
2023-03-03T14:41:24.626Z,2.83
2023-03-03T14:44:01.723Z,2.89
2023-03-03T14:46:38.303Z,2.89
2023-03-03T14:49:09.026Z,2.93
2023-03-03T14:51:47.057Z,2.89
2023-03-03T14:54:25.897Z,2.85
2023-03-03T14:57:08.457Z,2.81
2023-03-03T14:59:37.455Z,2.75
2023-03-03T15:02:33.374Z,2.82
2023-03-03T15:05:19.843Z,2.73
2023-03-03T15:07:50.406Z,2.78
2023-03-03T15:10:30.268Z,2.70
2023-03-03T15:13:00.881Z,2.78
2023-03-03T15:15:30.249Z,2.74
2023-03-03T15:18:03.069Z,2.76
2023-03-03T15:20:42.677Z,2.82
2023-03-03T15:23:23.487Z,2.85
2023-03-03T15:26:00.700Z,2.83
2023-03-03T15:28:54.126Z,2.89
2023-03-03T15:31:33.055Z,2.96
2023-03-03T15:34:09.251Z,2.96
2023-03-03T15:36:42.731Z,2.89
2023-03-03T15:39:19.898Z,2.89
2023-03-03T15:41:59.434Z,2.97
2023-03-03T15:44:45.467Z,2.93
2023-03-03T15:47:32.853Z,2.89
2023-03-03T15:50:30.405Z,2.91
2023-03-03T15:53:13.306Z,2.93
2023-03-03T15:56:01.166Z,2.96
2023-03-03T15:59:03.227Z,2.94
2023-03-03T16:01:35.663Z,2.92
2023-03-03T16:04:08.635Z,2.88
2023-03-03T16:06:48.773Z,2.74
2023-03-03T16:09:33.553Z,2.81
2023-03-03T16:12:13.330Z,2.80
2023-03-03T16:14:55.064Z,2.80
2023-03-03T16:17:35.036Z,2.71
2023-03-03T16:20:16.244Z,2.62
2023-03-03T16:22:57.973Z,2.63
2023-03-03T16:25:38.457Z,2.63
2023-03-03T16:28:14.582Z,2.64
2023-03-03T16:30:50.860Z,2.70
2023-03-03T16:33:33.754Z,2.73
2023-03-03T16:36:08.011Z,2.68
2023-03-03T16:38:41.798Z,2.61
2023-03-03T16:41:17.167Z,2.60
2023-03-03T16:43:57.082Z,2.55
2023-03-03T16:46:35.283Z,2.61
2023-03-03T16:49:15.796Z,2.67
2023-03-03T16:51:50.880Z,2.64
2023-03-03T16:54:26.811Z,2.71
2023-03-03T16:57:05.336Z,2.75
2023-03-03T16:59:44.017Z,2.70
2023-03-03T17:02:34.128Z,2.68
2023-03-03T17:05:15.108Z,2.72
2023-03-03T17:07:46.469Z,2.68
2023-03-03T17:10:26.916Z,2.65
2023-03-03T17:13:17.002Z,2.56
2023-03-03T17:15:56.518Z,2.61
2023-03-03T17:18:38.777Z,2.53
2023-03-03T17:21:21.006Z,2.51
2023-03-03T17:24:02.598Z,2.45
2023-03-03T17:26:49.360Z,2.42
2023-03-03T17:29:33.125Z,2.51
2023-03-03T17:32:15.725Z,2.48
2023-03-03T17:34:59.426Z,2.42
2023-03-03T17:37:40.561Z,2.49
2023-03-03T17:40:26.576Z,2.47
2023-03-03T17:43:06.694Z,2.56
2023-03-03T17:49:49.280Z,2.68
2023-03-03T17:52:44.722Z,2.69
2023-03-03T17:56:00.537Z,2.60
2023-03-03T17:58:49.512Z,2.57
2023-03-03T18:01:36.821Z,2.39
2023-03-03T18:04:28.075Z,2.25
2023-03-03T18:07:30.370Z,2.28
2023-03-03T18:10:23.103Z,2.22
2023-03-03T18:13:04.338Z,2.13
2023-03-03T18:15:55.940Z,2.10
2023-03-03T18:18:56.693Z,2.02
2023-03-03T18:21:28.999Z,2.04
2023-03-03T18:24:34.697Z,2.07
2023-03-03T18:27:31.901Z,2.02
2023-03-03T18:30:25.233Z,1.92
2023-03-03T18:33:12.148Z,1.96
2023-03-03T18:35:42.191Z,1.98
2023-03-03T18:38:36.078Z,2.10
2023-03-03T18:41:06.486Z,2.13
2023-03-03T18:43:58.693Z,2.08
2023-03-03T18:46:50.146Z,1.96
2023-03-03T18:49:19.628Z,1.93
2023-03-03T18:52:22.520Z,1.90
2023-03-03T18:55:30.145Z,1.78
2023-03-03T18:58:35.692Z,1.82
2023-03-03T19:01:36.454Z,1.69
2023-03-03T19:04:25.512Z,1.66
2023-03-03T19:07:27.039Z,1.68
2023-03-03T19:10:01.948Z,1.74
2023-03-03T19:13:00.106Z,1.72
2023-03-03T19:15:50.426Z,1.82
2023-03-03T19:18:22.004Z,1.86
2023-03-03T19:20:57.990Z,1.87
2023-03-03T19:23:47.749Z,1.83
2023-03-03T19:26:48.779Z,1.76
2023-03-03T19:29:34.008Z,1.83
2023-03-03T19:32:19.797Z,1.82
2023-03-03T19:34:57.078Z,1.75
2023-03-03T19:37:42.262Z,1.72
2023-03-03T19:40:23.279Z,1.65
2023-03-03T19:43:00.887Z,1.61
2023-03-03T19:45:46.940Z,1.59
2023-03-03T19:48:28.343Z,1.55
2023-03-03T19:51:07.039Z,1.53
2023-03-03T19:53:47.233Z,1.57
2023-03-03T19:56:24.821Z,1.60
2023-03-03T19:59:24.126Z,1.67
2023-03-03T20:02:04.369Z,1.76
2023-03-03T20:04:56.093Z,1.64
2023-03-03T20:07:42.568Z,1.64
2023-03-03T20:10:31.106Z,1.70
2023-03-03T20:13:09.736Z,1.69
2023-03-03T20:15:56.846Z,1.70
2023-03-03T20:18:47.989Z,1.75
2023-03-03T20:21:25.717Z,1.69
2023-03-03T20:24:12.910Z,1.79
2023-03-03T20:26:51.569Z,1.73
2023-03-03T20:29:43.179Z,1.73
2023-03-03T20:32:21.783Z,1.69
2023-03-03T20:35:00.772Z,1.70
2023-03-03T20:37:45.358Z,1.68
2023-03-03T20:40:27.370Z,1.66
2023-03-03T20:43:08.711Z,1.72
2023-03-03T20:45:49.187Z,1.73
2023-03-03T20:48:36.520Z,1.62
2023-03-03T20:51:11.242Z,1.65
2023-03-03T20:53:47.127Z,1.59
2023-03-03T20:56:23.039Z,1.53
2023-03-03T20:59:08.650Z,1.45
2023-03-03T21:01:45.338Z,1.41
2023-03-03T21:04:23.245Z,1.45
2023-03-03T21:06:52.319Z,1.36
2023-03-03T21:09:29.568Z,1.33
2023-03-03T21:11:58.923Z,1.33
2023-03-03T21:14:31.423Z,1.30
2023-03-03T21:17:03.081Z,1.26
2023-03-03T21:19:33.234Z,1.27
2023-03-03T21:22:02.984Z,1.27
2023-03-03T21:24:51.171Z,1.32
2023-03-03T21:27:27.855Z,1.31
2023-03-03T21:30:11.023Z,1.41
2023-03-03T21:32:44.533Z,1.29
2023-03-03T21:35:15.236Z,1.25
2023-03-03T21:37:49.715Z,1.30
2023-03-03T21:40:23.582Z,1.32
2023-03-03T21:42:52.847Z,1.19
2023-03-03T21:45:24.014Z,1.32
2023-03-03T21:47:53.905Z,1.33
2023-03-03T21:50:23.010Z,1.27
2023-03-03T21:52:51.956Z,1.24
2023-03-03T21:55:20.950Z,1.21
2023-03-03T21:57:49.595Z,1.25
2023-03-03T22:00:19.186Z,1.27
2023-03-03T22:02:49.559Z,1.16
2023-03-03T22:05:18.167Z,1.21
2023-03-03T22:07:46.949Z,1.24
2023-03-03T22:10:15.656Z,1.31
2023-03-03T22:12:44.254Z,1.17
2023-03-03T22:15:13.104Z,1.26
2023-03-03T22:17:43.394Z,1.16
2023-03-03T22:20:15.861Z,1.33
2023-03-03T22:22:44.813Z,1.20
2023-03-03T22:25:13.710Z,1.53
2023-03-03T22:27:42.304Z,1.30
2023-03-03T22:30:12.269Z,1.21
2023-03-03T22:32:40.921Z,1.11
2023-03-03T22:35:13.902Z,1.16
2023-03-03T22:37:43.312Z,1.14
2023-03-03T22:40:14.087Z,1.10
2023-03-03T22:42:42.875Z,1.15
2023-03-03T22:45:13.451Z,1.14
2023-03-03T22:47:42.128Z,1.13
2023-03-03T22:50:13.902Z,1.13
2023-03-03T22:52:42.870Z,1.10
2023-03-03T22:55:12.889Z,1.16
2023-03-03T22:57:41.464Z,1.20
2023-03-03T23:00:13.489Z,1.21
2023-03-03T23:02:42.802Z,1.15
2023-03-03T23:05:13.039Z,1.20
2023-03-03T23:07:42.243Z,1.21
2023-03-03T23:10:12.344Z,1.19
2023-03-03T23:12:41.021Z,1.20
2023-03-03T23:15:13.560Z,1.22
2023-03-03T23:17:42.392Z,1.25
2023-03-03T23:20:15.600Z,1.22
2023-03-03T23:22:44.764Z,1.22
2023-03-03T23:25:17.895Z,1.22
2023-03-03T23:27:47.629Z,1.27
2023-03-03T23:30:18.830Z,1.31
2023-03-03T23:32:48.296Z,1.30
2023-03-03T23:35:18.858Z,1.28
2023-03-03T23:37:47.517Z,1.27
2023-03-03T23:40:17.695Z,1.36
2023-03-03T23:42:46.403Z,1.38
2023-03-03T23:45:15.006Z,1.34
2023-03-03T23:47:43.637Z,1.41
2023-03-03T23:50:13.784Z,1.40
2023-03-03T23:52:43.800Z,1.36
2023-03-03T23:55:13.554Z,1.33
2023-03-03T23:57:42.599Z,1.23
