createdAt,value
2022-10-06T00:00:08.921Z,72.95
2022-10-06T00:00:18.881Z,72.95
2022-10-06T00:00:28.926Z,72.95
2022-10-06T00:00:38.932Z,72.95
2022-10-06T00:00:48.876Z,72.95
2022-10-06T00:00:58.978Z,72.95
2022-10-06T00:01:08.929Z,72.95
2022-10-06T00:01:18.935Z,72.95
2022-10-06T00:01:28.986Z,72.95
2022-10-06T00:01:39.044Z,72.85
2022-10-06T00:01:48.961Z,72.85
2022-10-06T00:01:58.883Z,72.85
2022-10-06T00:02:08.904Z,72.85
2022-10-06T00:02:19.005Z,72.75
2022-10-06T00:02:29.062Z,72.75
2022-10-06T00:02:39.046Z,72.75
2022-10-06T00:02:48.947Z,72.75
2022-10-06T00:02:58.893Z,72.64
2022-10-06T00:03:08.836Z,72.64
2022-10-06T00:03:18.918Z,72.64
2022-10-06T00:03:28.846Z,72.75
2022-10-06T00:03:38.826Z,72.75
2022-10-06T00:03:48.898Z,72.75
2022-10-06T00:03:58.927Z,72.75
2022-10-06T00:04:08.942Z,72.64
2022-10-06T00:04:18.869Z,72.75
2022-10-06T00:04:28.889Z,72.64
2022-10-06T00:04:38.941Z,72.64
2022-10-06T00:04:48.961Z,72.54
2022-10-06T00:04:58.930Z,72.54
2022-10-06T00:05:08.942Z,72.54
2022-10-06T00:05:18.879Z,72.54
2022-10-06T00:05:28.856Z,72.54
2022-10-06T00:05:38.857Z,72.54
2022-10-06T00:05:48.934Z,72.54
2022-10-06T00:05:58.853Z,72.64
2022-10-06T00:06:08.953Z,72.54
2022-10-06T00:06:18.950Z,72.54
2022-10-06T00:06:28.899Z,72.54
2022-10-06T00:06:38.959Z,72.54
2022-10-06T00:06:48.923Z,72.54
2022-10-06T00:06:58.924Z,72.54
2022-10-06T00:07:08.931Z,72.54
2022-10-06T00:07:18.922Z,72.54
2022-10-06T00:07:28.949Z,72.44
2022-10-06T00:07:38.864Z,72.44
2022-10-06T00:07:48.857Z,72.44
2022-10-06T00:07:58.826Z,72.44
2022-10-06T00:08:10.221Z,72.44
2022-10-06T00:08:18.842Z,72.44
2022-10-06T00:08:29.224Z,72.44
2022-10-06T00:08:38.914Z,72.44
2022-10-06T00:08:48.928Z,72.44
2022-10-06T00:08:58.855Z,72.44
2022-10-06T00:09:08.940Z,72.41
2022-10-06T00:09:18.920Z,72.44
2022-10-06T00:09:28.894Z,72.44
2022-10-06T00:09:38.871Z,72.44
2022-10-06T00:09:48.845Z,72.34
2022-10-06T00:09:58.864Z,72.31
2022-10-06T00:10:08.932Z,72.31
2022-10-06T00:10:18.889Z,72.34
2022-10-06T00:10:28.928Z,72.31
2022-10-06T00:10:38.863Z,72.34
2022-10-06T00:10:48.829Z,72.34
2022-10-06T00:10:58.862Z,72.34
2022-10-06T00:11:08.868Z,72.34
2022-10-06T00:11:18.862Z,72.31
2022-10-06T00:11:28.922Z,72.31
2022-10-06T00:11:38.894Z,72.34
2022-10-06T00:11:48.828Z,72.34
2022-10-06T00:11:58.948Z,72.20
2022-10-06T00:12:08.971Z,72.20
2022-10-06T00:12:18.839Z,72.24
2022-10-06T00:12:28.952Z,72.24
2022-10-06T00:12:38.854Z,72.11
2022-10-06T00:12:48.937Z,72.11
2022-10-06T00:12:58.882Z,72.11
2022-10-06T00:13:08.927Z,72.11
2022-10-06T00:13:18.923Z,72.11
2022-10-06T00:13:28.850Z,72.14
2022-10-06T00:13:38.899Z,72.11
2022-10-06T00:13:48.825Z,72.11
2022-10-06T00:13:58.848Z,72.11
2022-10-06T00:14:08.839Z,72.11
2022-10-06T00:14:18.934Z,72.14
2022-10-06T00:14:28.894Z,72.11
2022-10-06T00:14:38.872Z,72.00
2022-10-06T00:14:48.861Z,72.00
2022-10-06T00:14:58.870Z,72.04
2022-10-06T00:15:08.916Z,72.04
2022-10-06T00:15:18.900Z,72.04
2022-10-06T00:15:28.908Z,72.04
2022-10-06T00:15:38.919Z,72.00
2022-10-06T00:15:48.914Z,72.00
2022-10-06T00:15:59.055Z,72.04
2022-10-06T00:16:08.959Z,72.04
2022-10-06T00:16:18.993Z,72.00
2022-10-06T00:16:28.939Z,72.14
2022-10-06T00:16:38.878Z,72.00
2022-10-06T00:16:48.858Z,72.04
2022-10-06T00:16:58.908Z,72.00
2022-10-06T00:17:08.882Z,72.11
2022-10-06T00:17:18.860Z,72.04
2022-10-06T00:17:28.891Z,72.04
2022-10-06T00:17:38.907Z,72.04
2022-10-06T00:17:48.921Z,72.04
2022-10-06T00:17:58.876Z,72.04
2022-10-06T00:18:08.838Z,72.04
2022-10-06T00:18:18.842Z,72.14
2022-10-06T00:18:29.195Z,72.14
2022-10-06T00:18:38.868Z,72.14
2022-10-06T00:18:48.933Z,72.14
2022-10-06T00:18:58.823Z,72.14
2022-10-06T00:19:08.904Z,72.14
2022-10-06T00:19:18.889Z,72.14
2022-10-06T00:19:28.828Z,72.14
2022-10-06T00:19:38.896Z,72.14
2022-10-06T00:19:48.849Z,72.14
2022-10-06T00:19:58.866Z,72.14
2022-10-06T00:20:08.851Z,72.04
2022-10-06T00:20:18.879Z,72.04
2022-10-06T00:20:28.834Z,72.04
2022-10-06T00:20:38.960Z,72.04
2022-10-06T00:20:48.854Z,72.04
2022-10-06T00:20:58.862Z,72.04
2022-10-06T00:21:08.894Z,72.04
2022-10-06T00:21:18.951Z,72.04
2022-10-06T00:21:28.933Z,72.04
2022-10-06T00:21:38.858Z,72.04
2022-10-06T00:21:48.862Z,72.04
2022-10-06T00:21:58.836Z,72.04
2022-10-06T00:22:08.938Z,72.04
2022-10-06T00:22:18.823Z,72.04
2022-10-06T00:22:28.900Z,72.04
2022-10-06T00:22:38.893Z,72.04
2022-10-06T00:22:48.888Z,72.04
2022-10-06T00:22:58.930Z,72.04
2022-10-06T00:23:08.847Z,72.04
2022-10-06T00:23:18.953Z,72.04
2022-10-06T00:23:28.884Z,72.04
2022-10-06T00:23:38.939Z,72.04
2022-10-06T00:23:48.869Z,72.04
2022-10-06T00:23:58.856Z,72.04
2022-10-06T00:24:08.950Z,72.04
2022-10-06T00:24:18.931Z,72.04
2022-10-06T00:24:28.894Z,72.04
2022-10-06T00:24:38.926Z,72.04
2022-10-06T00:24:48.860Z,72.04
2022-10-06T00:24:58.944Z,72.04
2022-10-06T00:25:08.825Z,72.04
2022-10-06T00:25:18.908Z,72.04
2022-10-06T00:25:28.930Z,72.04
2022-10-06T00:25:38.923Z,72.04
2022-10-06T00:25:48.822Z,72.04
2022-10-06T00:25:58.884Z,72.04
2022-10-06T00:26:08.830Z,72.04
2022-10-06T00:26:18.841Z,72.04
2022-10-06T00:26:28.873Z,72.04
2022-10-06T00:26:38.915Z,72.04
2022-10-06T00:26:48.915Z,72.04
2022-10-06T00:26:58.823Z,72.04
2022-10-06T00:27:08.944Z,72.04
2022-10-06T00:27:18.832Z,72.04
2022-10-06T00:27:28.954Z,72.04
2022-10-06T00:27:38.869Z,72.04
2022-10-06T00:27:48.940Z,72.04
2022-10-06T00:27:59.020Z,72.04
2022-10-06T00:28:08.903Z,72.04
2022-10-06T00:28:18.928Z,72.04
2022-10-06T00:28:29.275Z,72.04
2022-10-06T00:28:38.985Z,72.04
2022-10-06T00:28:48.947Z,72.04
2022-10-06T00:28:58.890Z,72.04
2022-10-06T00:29:08.856Z,72.04
2022-10-06T00:29:18.982Z,72.04
2022-10-06T00:29:28.839Z,71.94
2022-10-06T00:29:38.943Z,71.94
2022-10-06T00:29:48.835Z,71.84
2022-10-06T00:29:58.954Z,71.84
2022-10-06T00:30:08.856Z,71.84
2022-10-06T00:30:18.841Z,71.94
2022-10-06T00:30:28.862Z,71.94
2022-10-06T00:30:38.901Z,71.94
2022-10-06T00:30:49.034Z,71.94
2022-10-06T00:30:58.934Z,71.94
2022-10-06T00:31:08.942Z,72.04
2022-10-06T00:31:18.997Z,72.04
2022-10-06T00:31:29.000Z,71.94
2022-10-06T00:31:38.859Z,72.04
2022-10-06T00:31:48.860Z,72.04
2022-10-06T00:31:58.888Z,72.04
2022-10-06T00:32:08.942Z,71.94
2022-10-06T00:32:18.876Z,72.04
2022-10-06T00:32:28.829Z,72.04
2022-10-06T00:32:38.900Z,72.04
2022-10-06T00:32:48.824Z,72.04
2022-10-06T00:32:58.907Z,72.04
2022-10-06T00:33:08.897Z,72.04
2022-10-06T00:33:18.841Z,72.04
2022-10-06T00:33:28.857Z,72.04
2022-10-06T00:33:38.820Z,72.04
2022-10-06T00:33:48.945Z,72.04
2022-10-06T00:33:58.921Z,72.04
2022-10-06T00:34:08.912Z,72.04
2022-10-06T00:34:18.910Z,72.04
2022-10-06T00:34:28.843Z,71.94
2022-10-06T00:34:38.909Z,71.94
2022-10-06T00:34:48.848Z,71.94
2022-10-06T00:34:58.896Z,71.94
2022-10-06T00:35:08.922Z,71.94
2022-10-06T00:35:18.831Z,71.94
2022-10-06T00:35:28.885Z,71.94
2022-10-06T00:35:38.831Z,71.94
2022-10-06T00:35:48.852Z,71.94
2022-10-06T00:35:58.911Z,71.94
2022-10-06T00:36:08.850Z,72.04
2022-10-06T00:36:18.834Z,72.04
2022-10-06T00:36:28.819Z,71.94
2022-10-06T00:36:38.863Z,71.94
2022-10-06T00:36:48.833Z,71.94
2022-10-06T00:36:58.826Z,71.94
2022-10-06T00:37:08.945Z,71.94
2022-10-06T00:37:18.943Z,71.94
2022-10-06T00:37:28.852Z,71.84
2022-10-06T00:37:38.867Z,71.73
2022-10-06T00:37:48.842Z,71.73
2022-10-06T00:37:58.917Z,71.73
2022-10-06T00:38:08.905Z,71.64
2022-10-06T00:38:18.905Z,71.64
2022-10-06T00:38:29.195Z,71.64
2022-10-06T00:38:38.842Z,71.64
2022-10-06T00:38:48.842Z,71.64
2022-10-06T00:38:58.902Z,71.73
2022-10-06T00:39:08.887Z,71.64
2022-10-06T00:39:18.835Z,71.64
2022-10-06T00:39:28.853Z,71.64
2022-10-06T00:39:38.832Z,71.64
2022-10-06T00:39:48.836Z,71.64
2022-10-06T00:39:58.861Z,71.53
2022-10-06T00:40:08.907Z,71.53
2022-10-06T00:40:18.938Z,71.53
2022-10-06T00:40:28.873Z,71.53
2022-10-06T00:40:38.877Z,71.64
2022-10-06T00:40:48.910Z,71.64
2022-10-06T00:40:58.829Z,71.64
2022-10-06T00:41:08.896Z,71.64
2022-10-06T00:41:19.025Z,71.53
2022-10-06T00:41:28.913Z,71.44
2022-10-06T00:41:38.823Z,71.44
2022-10-06T00:41:48.949Z,71.53
2022-10-06T00:41:58.856Z,71.53
2022-10-06T00:42:08.842Z,71.44
2022-10-06T00:42:18.919Z,71.44
2022-10-06T00:42:28.867Z,71.44
2022-10-06T00:42:38.830Z,71.44
2022-10-06T00:42:48.886Z,71.44
2022-10-06T00:42:58.835Z,71.40
2022-10-06T00:43:08.844Z,71.44
2022-10-06T00:43:18.907Z,71.53
2022-10-06T00:43:28.933Z,71.50
2022-10-06T00:43:38.879Z,71.50
2022-10-06T00:43:48.920Z,71.50
2022-10-06T00:43:58.872Z,71.44
2022-10-06T00:44:08.842Z,71.40
2022-10-06T00:44:18.868Z,71.30
2022-10-06T00:44:28.833Z,71.30
2022-10-06T00:44:38.907Z,71.40
2022-10-06T00:44:48.902Z,71.40
2022-10-06T00:44:58.956Z,71.40
2022-10-06T00:45:08.877Z,71.40
2022-10-06T00:45:18.924Z,71.40
2022-10-06T00:45:28.942Z,71.40
2022-10-06T00:45:38.847Z,71.40
2022-10-06T00:45:48.860Z,71.40
2022-10-06T00:45:58.989Z,71.30
2022-10-06T00:46:08.975Z,71.30
2022-10-06T00:46:18.995Z,71.30
2022-10-06T00:46:28.972Z,71.40
2022-10-06T00:46:38.908Z,71.40
2022-10-06T00:46:48.894Z,71.30
2022-10-06T00:46:58.838Z,71.30
2022-10-06T00:47:08.874Z,71.30
2022-10-06T00:47:18.885Z,71.40
2022-10-06T00:47:28.925Z,71.30
2022-10-06T00:47:38.953Z,71.30
2022-10-06T00:47:48.825Z,71.30
2022-10-06T00:47:58.911Z,71.30
2022-10-06T00:48:08.937Z,71.30
2022-10-06T00:48:18.826Z,71.30
2022-10-06T00:48:29.231Z,71.30
2022-10-06T00:48:38.827Z,71.30
2022-10-06T00:48:48.936Z,71.20
2022-10-06T00:48:58.898Z,71.20
2022-10-06T00:49:08.843Z,71.20
2022-10-06T00:49:18.939Z,71.20
2022-10-06T00:49:28.857Z,71.20
2022-10-06T00:49:38.941Z,71.20
2022-10-06T00:49:48.939Z,71.20
2022-10-06T00:49:58.869Z,71.20
2022-10-06T00:50:08.890Z,71.20
2022-10-06T00:50:18.836Z,71.20
2022-10-06T00:50:28.867Z,71.20
2022-10-06T00:50:38.934Z,71.20
2022-10-06T00:50:48.934Z,71.20
2022-10-06T00:50:58.876Z,71.20
2022-10-06T00:51:08.944Z,71.20
2022-10-06T00:51:18.823Z,71.10
2022-10-06T00:51:28.830Z,71.10
2022-10-06T00:51:38.890Z,71.10
2022-10-06T00:51:48.881Z,71.10
2022-10-06T00:51:58.869Z,71.10
2022-10-06T00:52:08.937Z,71.10
2022-10-06T00:52:18.891Z,71.10
2022-10-06T00:52:29.023Z,71.10
2022-10-06T00:52:38.905Z,71.10
2022-10-06T00:52:48.911Z,71.20
2022-10-06T00:52:58.852Z,71.10
2022-10-06T00:53:08.880Z,71.20
2022-10-06T00:53:18.869Z,71.10
2022-10-06T00:53:28.935Z,71.10
2022-10-06T00:53:38.885Z,71.10
2022-10-06T00:53:48.877Z,71.20
2022-10-06T00:53:58.849Z,71.20
2022-10-06T00:54:08.950Z,71.20
2022-10-06T00:54:18.881Z,71.20
2022-10-06T00:54:28.866Z,71.20
2022-10-06T00:54:38.827Z,71.20
2022-10-06T00:54:48.833Z,71.30
2022-10-06T00:54:58.891Z,71.30
2022-10-06T00:55:08.951Z,71.30
2022-10-06T00:55:18.846Z,71.30
2022-10-06T00:55:28.858Z,71.20
2022-10-06T00:55:38.955Z,71.20
2022-10-06T00:55:48.896Z,71.20
2022-10-06T00:55:58.865Z,71.20
2022-10-06T00:56:08.879Z,71.20
2022-10-06T00:56:18.901Z,71.10
2022-10-06T00:56:28.847Z,71.10
2022-10-06T00:56:38.897Z,71.00
2022-10-06T00:56:48.845Z,71.10
2022-10-06T00:56:58.830Z,71.10
2022-10-06T00:57:08.866Z,71.10
2022-10-06T00:57:18.919Z,71.10
2022-10-06T00:57:28.950Z,71.20
2022-10-06T00:57:38.879Z,71.20
2022-10-06T00:57:48.895Z,71.10
2022-10-06T00:57:58.829Z,71.00
2022-10-06T00:58:08.938Z,71.00
2022-10-06T00:58:18.869Z,71.00
2022-10-06T00:58:29.177Z,71.00
2022-10-06T00:58:38.848Z,71.00
2022-10-06T00:58:48.837Z,71.00
2022-10-06T00:58:58.950Z,71.00
2022-10-06T00:59:08.893Z,71.00
2022-10-06T00:59:18.925Z,71.00
2022-10-06T00:59:28.865Z,71.00
2022-10-06T00:59:38.929Z,71.10
2022-10-06T00:59:48.869Z,71.10
2022-10-06T00:59:58.861Z,71.10
2022-10-06T01:00:08.934Z,71.10
2022-10-06T01:00:18.944Z,71.00
2022-10-06T01:00:28.926Z,71.00
2022-10-06T01:00:38.947Z,71.00
2022-10-06T01:00:48.866Z,71.00
2022-10-06T01:00:58.846Z,71.00
2022-10-06T01:01:08.886Z,71.00
2022-10-06T01:01:19.015Z,71.10
2022-10-06T01:01:29.037Z,71.10
2022-10-06T01:01:38.862Z,71.10
2022-10-06T01:01:49.001Z,71.10
2022-10-06T01:01:58.927Z,71.10
2022-10-06T01:02:08.907Z,71.20
2022-10-06T01:02:19.034Z,71.20
2022-10-06T01:02:28.864Z,71.20
2022-10-06T01:02:38.906Z,71.20
2022-10-06T01:02:48.969Z,71.20
2022-10-06T01:02:58.942Z,71.10
2022-10-06T01:03:09.011Z,71.10
2022-10-06T01:03:18.955Z,71.10
2022-10-06T01:03:28.951Z,71.20
2022-10-06T01:03:38.839Z,71.10
2022-10-06T01:03:48.916Z,71.00
2022-10-06T01:03:58.946Z,70.89
2022-10-06T01:04:08.855Z,70.89
2022-10-06T01:04:18.829Z,70.89
2022-10-06T01:04:28.863Z,70.89
2022-10-06T01:04:38.838Z,70.89
2022-10-06T01:04:48.929Z,70.89
2022-10-06T01:04:58.891Z,70.89
2022-10-06T01:05:08.874Z,70.79
2022-10-06T01:05:18.925Z,70.79
2022-10-06T01:05:28.931Z,70.79
2022-10-06T01:05:38.894Z,70.79
2022-10-06T01:05:48.925Z,70.79
2022-10-06T01:05:58.973Z,70.79
2022-10-06T01:06:08.934Z,70.89
2022-10-06T01:06:18.910Z,70.89
2022-10-06T01:06:28.862Z,70.89
2022-10-06T01:06:38.834Z,70.89
2022-10-06T01:06:48.892Z,70.89
2022-10-06T01:06:58.862Z,70.89
2022-10-06T01:07:08.842Z,70.89
2022-10-06T01:07:18.891Z,70.89
2022-10-06T01:07:28.923Z,70.89
2022-10-06T01:07:38.907Z,71.00
2022-10-06T01:07:48.896Z,70.89
2022-10-06T01:07:58.934Z,70.79
2022-10-06T01:08:08.841Z,70.79
2022-10-06T01:08:18.894Z,70.79
2022-10-06T01:08:29.192Z,70.79
2022-10-06T01:08:38.942Z,70.79
2022-10-06T01:08:48.922Z,70.79
2022-10-06T01:08:58.835Z,70.79
2022-10-06T01:09:08.963Z,70.79
2022-10-06T01:09:18.827Z,70.89
2022-10-06T01:09:28.918Z,70.89
2022-10-06T01:09:38.924Z,70.79
2022-10-06T01:09:48.944Z,70.89
2022-10-06T01:09:58.952Z,70.89
2022-10-06T01:10:08.955Z,70.89
2022-10-06T01:10:18.880Z,70.89
2022-10-06T01:10:28.853Z,70.79
2022-10-06T01:10:38.835Z,70.69
2022-10-06T01:10:48.848Z,70.69
2022-10-06T01:10:58.883Z,70.69
2022-10-06T01:11:08.843Z,70.69
2022-10-06T01:11:18.923Z,70.69
2022-10-06T01:11:28.906Z,70.79
2022-10-06T01:11:38.902Z,70.79
2022-10-06T01:11:48.824Z,70.69
2022-10-06T01:11:58.861Z,70.69
2022-10-06T01:12:08.861Z,70.79
2022-10-06T01:12:18.919Z,70.79
2022-10-06T01:12:28.881Z,70.79
2022-10-06T01:12:38.928Z,70.79
2022-10-06T01:12:48.861Z,70.79
2022-10-06T01:12:58.885Z,70.79
2022-10-06T01:13:08.872Z,70.89
2022-10-06T01:13:18.941Z,70.89
2022-10-06T01:13:28.884Z,70.89
2022-10-06T01:13:38.946Z,70.89
2022-10-06T01:13:48.900Z,70.89
2022-10-06T01:13:58.861Z,70.79
2022-10-06T01:14:08.882Z,70.79
2022-10-06T01:14:18.857Z,70.79
2022-10-06T01:14:28.822Z,70.89
2022-10-06T01:14:38.979Z,70.79
2022-10-06T01:14:48.899Z,70.79
2022-10-06T01:14:58.875Z,70.69
2022-10-06T01:15:08.947Z,70.69
2022-10-06T01:15:18.883Z,70.69
2022-10-06T01:15:29.051Z,70.69
2022-10-06T01:15:38.866Z,70.69
2022-10-06T01:15:48.980Z,70.69
2022-10-06T01:15:58.885Z,70.69
2022-10-06T01:16:08.862Z,70.66
2022-10-06T01:16:19.018Z,70.56
2022-10-06T01:16:28.840Z,70.56
2022-10-06T01:16:38.932Z,70.56
2022-10-06T01:16:48.924Z,70.56
2022-10-06T01:16:58.946Z,70.56
2022-10-06T01:17:08.912Z,70.66
2022-10-06T01:17:18.884Z,70.66
2022-10-06T01:17:28.958Z,70.66
2022-10-06T01:17:38.943Z,70.66
2022-10-06T01:17:48.870Z,70.66
2022-10-06T01:17:58.915Z,70.66
2022-10-06T01:18:08.895Z,70.66
2022-10-06T01:18:18.887Z,70.66
2022-10-06T01:18:29.288Z,70.66
2022-10-06T01:18:38.946Z,70.66
2022-10-06T01:18:48.850Z,70.66
2022-10-06T01:18:58.886Z,70.76
2022-10-06T01:19:08.857Z,70.76
2022-10-06T01:19:18.908Z,70.76
2022-10-06T01:19:28.952Z,70.66
2022-10-06T01:19:38.961Z,70.56
2022-10-06T01:19:48.904Z,70.56
2022-10-06T01:19:58.843Z,70.56
2022-10-06T01:20:08.937Z,70.56
2022-10-06T01:20:18.861Z,70.66
2022-10-06T01:20:28.946Z,70.66
2022-10-06T01:20:38.867Z,70.76
2022-10-06T01:20:48.862Z,70.76
2022-10-06T01:20:58.943Z,70.86
2022-10-06T01:21:08.879Z,70.76
2022-10-06T01:21:18.829Z,70.76
2022-10-06T01:21:28.940Z,70.66
2022-10-06T01:21:38.895Z,70.66
2022-10-06T01:21:48.940Z,70.66
2022-10-06T01:21:58.854Z,70.66
2022-10-06T01:22:08.849Z,70.66
2022-10-06T01:22:18.837Z,70.66
2022-10-06T01:22:28.884Z,70.66
2022-10-06T01:22:38.887Z,70.66
2022-10-06T01:22:48.880Z,70.66
2022-10-06T01:22:58.847Z,70.66
2022-10-06T01:23:08.950Z,70.76
2022-10-06T01:23:18.875Z,70.76
2022-10-06T01:23:28.915Z,70.76
2022-10-06T01:23:38.877Z,70.76
2022-10-06T01:23:48.858Z,70.76
2022-10-06T01:23:58.834Z,70.66
2022-10-06T01:24:08.841Z,70.56
2022-10-06T01:24:18.949Z,70.66
2022-10-06T01:24:28.904Z,70.66
2022-10-06T01:24:38.898Z,70.76
2022-10-06T01:24:48.888Z,70.76
2022-10-06T01:24:58.947Z,70.76
2022-10-06T01:25:08.922Z,70.76
2022-10-06T01:25:18.946Z,70.76
2022-10-06T01:25:28.856Z,70.66
2022-10-06T01:25:38.840Z,70.66
2022-10-06T01:25:48.903Z,70.66
2022-10-06T01:25:58.896Z,70.66
2022-10-06T01:26:08.864Z,70.66
2022-10-06T01:26:18.918Z,70.66
2022-10-06T01:26:28.863Z,70.66
2022-10-06T01:26:38.900Z,70.66
2022-10-06T01:26:48.819Z,70.76
2022-10-06T01:26:58.895Z,70.76
2022-10-06T01:27:08.824Z,70.66
2022-10-06T01:27:18.914Z,70.66
2022-10-06T01:27:28.844Z,70.66
2022-10-06T01:27:38.916Z,70.76
2022-10-06T01:27:48.830Z,70.76
2022-10-06T01:27:58.979Z,70.86
2022-10-06T01:28:08.963Z,70.86
2022-10-06T01:28:18.890Z,70.86
2022-10-06T01:28:29.255Z,70.86
2022-10-06T01:28:38.923Z,70.76
2022-10-06T01:28:48.949Z,70.76
2022-10-06T01:28:58.893Z,70.76
2022-10-06T01:29:08.896Z,70.76
2022-10-06T01:29:18.890Z,70.76
2022-10-06T01:29:28.912Z,70.86
2022-10-06T01:29:38.838Z,70.86
2022-10-06T01:29:48.858Z,70.97
2022-10-06T01:29:58.832Z,70.97
2022-10-06T01:30:08.942Z,70.97
2022-10-06T01:30:18.911Z,70.97
2022-10-06T01:30:28.861Z,70.97
2022-10-06T01:30:38.914Z,70.97
2022-10-06T01:30:48.965Z,70.86
2022-10-06T01:30:58.980Z,70.86
2022-10-06T01:31:08.966Z,70.86
2022-10-06T01:31:18.944Z,70.86
2022-10-06T01:31:28.910Z,70.86
2022-10-06T01:31:38.819Z,70.97
2022-10-06T01:31:48.942Z,70.97
2022-10-06T01:31:58.847Z,70.97
2022-10-06T01:32:08.957Z,70.97
2022-10-06T01:32:18.905Z,71.06
2022-10-06T01:32:28.886Z,71.06
2022-10-06T01:32:38.955Z,70.97
2022-10-06T01:32:48.918Z,70.97
2022-10-06T01:32:58.878Z,70.97
2022-10-06T01:33:08.942Z,70.97
2022-10-06T01:33:18.875Z,70.97
2022-10-06T01:33:28.865Z,70.97
2022-10-06T01:33:38.922Z,70.97
2022-10-06T01:33:48.903Z,71.06
2022-10-06T01:33:58.867Z,71.06
2022-10-06T01:34:08.840Z,71.06
2022-10-06T01:34:18.880Z,71.06
2022-10-06T01:34:28.837Z,71.06
2022-10-06T01:34:38.944Z,71.06
2022-10-06T01:34:48.837Z,71.17
2022-10-06T01:34:58.827Z,71.17
2022-10-06T01:35:08.861Z,71.06
2022-10-06T01:35:18.942Z,71.17
2022-10-06T01:35:28.875Z,71.17
2022-10-06T01:35:38.917Z,71.17
2022-10-06T01:35:48.941Z,71.17
2022-10-06T01:35:58.971Z,71.17
2022-10-06T01:36:08.886Z,71.26
2022-10-06T01:36:18.897Z,71.26
2022-10-06T01:36:28.911Z,71.26
2022-10-06T01:36:38.832Z,71.26
2022-10-06T01:36:48.919Z,71.26
2022-10-06T01:36:58.959Z,71.26
2022-10-06T01:37:08.865Z,71.17
2022-10-06T01:37:18.889Z,71.26
2022-10-06T01:37:28.836Z,71.37
2022-10-06T01:37:38.887Z,71.37
2022-10-06T01:37:48.896Z,71.26
2022-10-06T01:37:58.869Z,71.26
2022-10-06T01:38:08.949Z,71.26
2022-10-06T01:38:18.954Z,71.26
2022-10-06T01:38:29.338Z,71.26
2022-10-06T01:38:38.909Z,71.26
2022-10-06T01:38:48.828Z,71.26
2022-10-06T01:38:58.924Z,71.26
2022-10-06T01:39:08.924Z,71.26
2022-10-06T01:39:18.895Z,71.26
2022-10-06T01:39:28.916Z,71.26
2022-10-06T01:39:38.938Z,71.26
2022-10-06T01:39:48.881Z,71.26
2022-10-06T01:39:58.913Z,71.26
2022-10-06T01:40:08.911Z,71.26
2022-10-06T01:40:18.833Z,71.37
2022-10-06T01:40:28.856Z,71.37
2022-10-06T01:40:38.911Z,71.37
2022-10-06T01:40:48.942Z,71.37
2022-10-06T01:40:58.935Z,71.37
2022-10-06T01:41:08.873Z,71.47
2022-10-06T01:41:18.837Z,71.47
2022-10-06T01:41:28.859Z,71.47
2022-10-06T01:41:38.945Z,71.47
2022-10-06T01:41:48.843Z,71.47
2022-10-06T01:41:58.840Z,71.47
2022-10-06T01:42:08.896Z,71.37
2022-10-06T01:42:18.854Z,71.37
2022-10-06T01:42:28.907Z,71.37
2022-10-06T01:42:38.843Z,71.47
2022-10-06T01:42:48.842Z,71.57
2022-10-06T01:42:58.842Z,71.67
2022-10-06T01:43:08.896Z,71.67
2022-10-06T01:43:18.913Z,71.77
2022-10-06T01:43:28.877Z,71.87
2022-10-06T01:43:38.848Z,71.87
2022-10-06T01:43:48.894Z,71.87
2022-10-06T01:43:58.939Z,71.87
2022-10-06T01:44:08.945Z,71.87
2022-10-06T01:44:18.866Z,71.87
2022-10-06T01:44:28.963Z,71.87
2022-10-06T01:44:38.870Z,71.87
2022-10-06T01:44:48.820Z,71.87
2022-10-06T01:44:58.953Z,71.87
2022-10-06T01:45:08.952Z,71.97
2022-10-06T01:45:18.884Z,71.97
2022-10-06T01:45:28.930Z,71.97
2022-10-06T01:45:38.885Z,71.97
2022-10-06T01:45:48.838Z,71.97
2022-10-06T01:45:58.976Z,71.97
2022-10-06T01:46:08.917Z,72.07
2022-10-06T01:46:18.954Z,72.07
2022-10-06T01:46:28.939Z,72.07
2022-10-06T01:46:38.931Z,72.17
2022-10-06T01:46:48.994Z,72.07
2022-10-06T01:46:58.936Z,72.07
2022-10-06T01:47:08.882Z,72.07
2022-10-06T01:47:18.959Z,72.17
2022-10-06T01:47:28.952Z,72.17
2022-10-06T01:47:38.826Z,72.17
2022-10-06T01:47:48.828Z,72.17
2022-10-06T01:47:58.930Z,72.17
2022-10-06T01:48:08.851Z,72.17
2022-10-06T01:48:18.871Z,72.17
2022-10-06T01:48:29.150Z,72.17
2022-10-06T01:48:38.909Z,72.11
2022-10-06T01:48:48.930Z,72.07
2022-10-06T01:48:58.870Z,72.17
2022-10-06T01:49:08.845Z,72.17
2022-10-06T01:49:18.833Z,72.31
2022-10-06T01:49:28.874Z,72.31
2022-10-06T01:49:38.829Z,72.41
2022-10-06T01:49:48.825Z,72.41
2022-10-06T01:49:58.949Z,72.41
2022-10-06T01:50:08.865Z,72.41
2022-10-06T01:50:18.851Z,72.41
2022-10-06T01:50:28.949Z,72.51
2022-10-06T01:50:38.924Z,72.51
2022-10-06T01:50:48.930Z,72.51
2022-10-06T01:50:58.822Z,72.51
2022-10-06T01:51:08.914Z,72.41
2022-10-06T01:51:18.938Z,72.41
2022-10-06T01:51:28.879Z,72.41
2022-10-06T01:51:38.830Z,72.51
2022-10-06T01:51:48.932Z,72.61
2022-10-06T01:51:58.875Z,72.61
2022-10-06T01:52:08.862Z,72.61
2022-10-06T01:52:18.933Z,72.61
2022-10-06T01:52:28.864Z,72.61
2022-10-06T01:52:38.863Z,72.71
2022-10-06T01:52:48.823Z,72.71
2022-10-06T01:52:58.951Z,72.71
2022-10-06T01:53:08.875Z,72.71
2022-10-06T01:53:18.835Z,72.71
2022-10-06T01:53:28.903Z,72.71
2022-10-06T01:53:38.841Z,72.71
2022-10-06T01:53:48.843Z,72.81
2022-10-06T01:53:58.941Z,72.81
2022-10-06T01:54:08.825Z,72.81
2022-10-06T01:54:18.860Z,72.91
2022-10-06T01:54:28.848Z,72.91
2022-10-06T01:54:38.920Z,72.91
2022-10-06T01:54:48.884Z,72.81
2022-10-06T01:54:58.923Z,72.91
2022-10-06T01:55:08.869Z,72.91
2022-10-06T01:55:18.946Z,72.91
2022-10-06T01:55:28.924Z,72.91
2022-10-06T01:55:38.936Z,73.01
2022-10-06T01:55:48.924Z,73.01
2022-10-06T01:55:58.862Z,73.01
2022-10-06T01:56:08.934Z,73.11
2022-10-06T01:56:18.861Z,73.22
2022-10-06T01:56:28.830Z,73.11
2022-10-06T01:56:38.828Z,73.11
2022-10-06T01:56:48.829Z,73.01
2022-10-06T01:56:58.853Z,73.01
2022-10-06T01:57:08.922Z,73.11
2022-10-06T01:57:18.907Z,73.32
2022-10-06T01:57:28.880Z,73.32
2022-10-06T01:57:38.938Z,73.52
2022-10-06T01:57:48.878Z,73.52
2022-10-06T01:57:58.938Z,73.42
2022-10-06T01:58:08.944Z,73.42
2022-10-06T01:58:18.911Z,73.42
2022-10-06T01:58:29.275Z,73.62
2022-10-06T01:58:38.868Z,73.72
2022-10-06T01:58:48.915Z,73.82
2022-10-06T01:58:58.927Z,73.92
2022-10-06T01:59:08.847Z,73.92
2022-10-06T01:59:18.851Z,74.02
2022-10-06T01:59:28.884Z,74.12
2022-10-06T01:59:38.823Z,74.22
2022-10-06T01:59:53.866Z,74.52
2022-10-06T01:59:58.885Z,74.73
2022-10-06T02:00:08.934Z,74.73
2022-10-06T02:00:18.907Z,74.83
2022-10-06T02:00:28.830Z,74.83
2022-10-06T02:00:38.849Z,74.73
2022-10-06T02:00:48.836Z,74.73
2022-10-06T02:00:58.848Z,74.73
2022-10-06T02:01:08.859Z,74.83
2022-10-06T02:01:18.961Z,74.83
2022-10-06T02:01:28.888Z,74.83
2022-10-06T02:01:38.984Z,74.93
2022-10-06T02:01:48.956Z,75.23
2022-10-06T02:01:59.057Z,75.43
2022-10-06T02:02:08.869Z,75.54
2022-10-06T02:02:18.941Z,75.43
2022-10-06T02:02:28.945Z,75.43
2022-10-06T02:02:38.948Z,75.63
2022-10-06T02:02:48.892Z,75.63
2022-10-06T02:02:58.946Z,75.63
2022-10-06T02:03:08.912Z,75.74
2022-10-06T02:03:18.884Z,75.74
2022-10-06T02:03:28.831Z,76.04
2022-10-06T02:03:38.842Z,76.24
2022-10-06T02:03:48.918Z,76.44
2022-10-06T02:03:58.901Z,76.44
2022-10-06T02:04:08.972Z,76.34
2022-10-06T02:04:18.942Z,76.34
2022-10-06T02:04:28.834Z,76.54
2022-10-06T02:04:38.930Z,76.54
2022-10-06T02:04:48.848Z,76.64
2022-10-06T02:04:58.863Z,76.64
2022-10-06T02:05:08.928Z,76.75
2022-10-06T02:05:18.883Z,77.04
2022-10-06T02:05:28.838Z,77.35
2022-10-06T02:05:38.907Z,77.35
2022-10-06T02:05:48.918Z,77.25
2022-10-06T02:05:58.904Z,77.25
2022-10-06T02:06:08.986Z,77.45
2022-10-06T02:06:18.954Z,77.59
2022-10-06T02:06:28.884Z,77.79
2022-10-06T02:06:38.905Z,77.79
2022-10-06T02:06:48.834Z,77.69
2022-10-06T02:06:58.907Z,77.69
2022-10-06T02:07:08.828Z,77.79
2022-10-06T02:07:18.950Z,77.89
2022-10-06T02:07:28.863Z,77.89
2022-10-06T02:07:38.844Z,77.99
2022-10-06T02:07:48.899Z,77.99
2022-10-06T02:07:58.854Z,77.99
2022-10-06T02:08:08.954Z,78.30
2022-10-06T02:08:18.879Z,78.39
2022-10-06T02:08:29.237Z,78.39
2022-10-06T02:08:38.927Z,78.39
2022-10-06T02:08:48.911Z,78.39