createdAt,value
2022-09-27T00:02:02.680Z,99.90
2022-09-27T00:04:30.797Z,99.90
2022-09-27T00:06:58.928Z,99.90
2022-09-27T00:09:27.193Z,99.90
2022-09-27T00:11:55.213Z,99.90
2022-09-27T00:14:24.619Z,99.90
2022-09-27T00:16:52.624Z,99.90
2022-09-27T00:19:23.782Z,99.90
2022-09-27T00:21:51.921Z,99.90
2022-09-27T00:24:22.173Z,99.90
2022-09-27T00:26:51.107Z,99.90
2022-09-27T00:29:20.260Z,99.90
2022-09-27T00:31:49.985Z,99.90
2022-09-27T00:34:21.752Z,99.90
2022-09-27T00:36:50.412Z,99.90
2022-09-27T00:39:18.692Z,99.90
2022-09-27T00:41:46.789Z,99.90
2022-09-27T00:44:57.626Z,99.90
2022-09-27T00:47:31.202Z,99.90
2022-09-27T00:50:03.999Z,99.90
2022-09-27T00:52:39.945Z,99.90
2022-09-27T00:55:13.099Z,99.90
2022-09-27T00:57:43.058Z,99.90
2022-09-27T01:00:15.121Z,99.90
2022-09-27T01:02:47.273Z,99.90
2022-09-27T01:05:18.057Z,99.90
2022-09-27T01:07:46.173Z,99.90
2022-09-27T01:10:15.473Z,99.90
2022-09-27T01:12:54.687Z,99.90
2022-09-27T01:15:30.955Z,99.90
2022-09-27T01:18:13.018Z,99.90
2022-09-27T01:21:17.580Z,99.90
2022-09-27T01:24:19.295Z,99.90
2022-09-27T01:27:05.363Z,99.90
2022-09-27T01:29:44.285Z,99.90
2022-09-27T01:32:20.450Z,99.90
2022-09-27T01:34:57.163Z,99.90
2022-09-27T01:37:36.904Z,99.90
2022-09-27T01:40:25.840Z,99.90
2022-09-27T01:43:00.342Z,99.90
2022-09-27T01:45:31.853Z,99.90
2022-09-27T01:48:04.214Z,99.90
2022-09-27T01:50:36.808Z,99.90
2022-09-27T01:53:07.831Z,99.90
2022-09-27T01:55:39.449Z,99.90
2022-09-27T01:58:14.017Z,99.90
2022-09-27T02:00:46.861Z,99.90
2022-09-27T02:03:19.853Z,99.90
2022-09-27T02:05:52.868Z,99.90
2022-09-27T02:08:26.820Z,99.90
2022-09-27T02:10:57.979Z,99.90
2022-09-27T02:13:32.490Z,99.90
2022-09-27T02:16:12.930Z,99.90
2022-09-27T02:18:54.501Z,99.90
2022-09-27T02:21:24.653Z,99.90
2022-09-27T02:23:58.217Z,99.90
2022-09-27T02:26:32.635Z,99.90
2022-09-27T02:29:09.278Z,99.90
2022-09-27T02:31:37.551Z,99.90
2022-09-27T02:34:10.793Z,99.90
2022-09-27T02:36:39.845Z,99.90
2022-09-27T02:39:08.816Z,99.90
2022-09-27T02:41:36.961Z,99.90
2022-09-27T02:44:07.605Z,99.90
2022-09-27T02:47:15.142Z,99.90
2022-09-27T02:49:56.575Z,99.90
2022-09-27T02:52:35.956Z,99.90
2022-09-27T02:55:13.303Z,99.90
2022-09-27T02:57:51.984Z,99.90
2022-09-27T03:00:22.993Z,99.90
2022-09-27T03:03:00.339Z,99.90
2022-09-27T03:05:34.120Z,99.90
2022-09-27T03:08:02.473Z,99.90
2022-09-27T03:10:31.093Z,99.90
2022-09-27T03:13:00.108Z,99.90
2022-09-27T03:15:28.272Z,99.90
2022-09-27T03:17:56.344Z,99.90
2022-09-27T03:20:24.534Z,99.90
2022-09-27T03:22:54.708Z,99.90
2022-09-27T03:25:22.855Z,99.90
2022-09-27T03:27:51.192Z,99.90
2022-09-27T03:30:19.423Z,99.90
2022-09-27T03:32:47.760Z,99.90
2022-09-27T03:35:16.188Z,99.90
2022-09-27T03:37:44.877Z,99.90
2022-09-27T03:40:14.709Z,99.90
2022-09-27T03:42:47.476Z,99.90
2022-09-27T03:45:17.907Z,99.90
2022-09-27T03:47:46.001Z,99.90
2022-09-27T03:50:14.343Z,99.90
2022-09-27T03:52:43.924Z,99.90
2022-09-27T03:55:14.763Z,99.90
2022-09-27T03:57:46.375Z,99.90
2022-09-27T04:00:15.824Z,99.90
2022-09-27T04:02:44.122Z,99.90
2022-09-27T04:05:12.677Z,99.90
2022-09-27T04:07:41.329Z,99.90
2022-09-27T04:10:10.327Z,99.90
2022-09-27T04:12:41.491Z,99.90
2022-09-27T04:15:11.143Z,99.90
2022-09-27T04:17:41.917Z,99.90
2022-09-27T04:20:10.919Z,99.90
2022-09-27T04:22:41.380Z,99.90
2022-09-27T04:25:10.517Z,99.90
2022-09-27T04:27:43.304Z,99.90
2022-09-27T04:30:12.841Z,99.90
2022-09-27T04:32:42.868Z,99.90
2022-09-27T04:35:29.090Z,99.90
2022-09-27T04:37:57.421Z,99.90
2022-09-27T04:40:27.823Z,99.90
2022-09-27T04:42:58.046Z,99.90
2022-09-27T04:45:26.211Z,99.90
2022-09-27T04:47:54.382Z,99.90
2022-09-27T04:50:22.506Z,99.90
2022-09-27T04:52:52.567Z,99.90
2022-09-27T04:55:21.561Z,99.90
2022-09-27T04:57:50.443Z,99.90
2022-09-27T05:00:20.264Z,99.90
2022-09-27T05:02:49.101Z,99.90
2022-09-27T05:05:17.770Z,99.90
2022-09-27T05:07:45.994Z,99.90
2022-09-27T05:10:14.168Z,99.90
2022-09-27T05:12:42.271Z,99.90
2022-09-27T05:15:11.492Z,99.90
2022-09-27T05:17:41.184Z,99.90
2022-09-27T05:20:10.957Z,99.90
2022-09-27T05:22:40.924Z,99.90
2022-09-27T05:25:09.925Z,99.90
2022-09-27T05:27:38.159Z,99.90
2022-09-27T05:30:08.341Z,99.90
2022-09-27T05:32:36.744Z,99.90
2022-09-27T05:35:07.255Z,99.90
2022-09-27T05:37:35.508Z,99.90
2022-09-27T05:40:12.200Z,99.90
2022-09-27T05:42:53.021Z,99.90
2022-09-27T05:45:22.650Z,99.90
2022-09-27T05:47:55.325Z,99.90
2022-09-27T05:50:24.970Z,99.90
2022-09-27T05:52:53.631Z,99.90
2022-09-27T05:55:22.009Z,99.90
2022-09-27T05:57:58.628Z,99.90
2022-09-27T06:00:27.309Z,99.90
2022-09-27T06:02:57.309Z,99.90
2022-09-27T06:05:29.554Z,99.90
2022-09-27T06:08:00.994Z,99.90
2022-09-27T06:10:30.422Z,99.90
2022-09-27T06:13:04.466Z,99.90
2022-09-27T06:15:34.176Z,99.90
2022-09-27T06:18:06.459Z,99.90
2022-09-27T06:20:36.077Z,99.90
2022-09-27T06:23:08.887Z,99.90
2022-09-27T06:25:37.219Z,99.90
2022-09-27T06:28:06.166Z,99.90
2022-09-27T06:30:34.429Z,99.90
2022-09-27T06:33:03.925Z,99.90
2022-09-27T06:35:32.090Z,99.90
2022-09-27T06:38:05.206Z,99.90
2022-09-27T06:40:34.221Z,99.90
2022-09-27T06:43:05.491Z,99.90
2022-09-27T06:45:35.572Z,99.90
2022-09-27T06:48:04.116Z,99.90
2022-09-27T06:50:32.877Z,99.90
2022-09-27T06:53:02.965Z,99.90
2022-09-27T06:55:31.078Z,99.90
2022-09-27T06:58:18.123Z,99.90
2022-09-27T07:00:47.847Z,99.90
2022-09-27T07:03:16.161Z,99.90
2022-09-27T07:05:44.699Z,99.90
2022-09-27T07:08:14.182Z,99.90
2022-09-27T07:10:42.498Z,99.90
2022-09-27T07:13:12.287Z,99.90
2022-09-27T07:15:42.853Z,99.90
2022-09-27T07:18:11.178Z,99.90
2022-09-27T07:20:39.924Z,99.90
2022-09-27T07:23:10.301Z,99.90
2022-09-27T07:25:39.809Z,99.90
2022-09-27T07:28:09.740Z,99.90
2022-09-27T07:30:38.883Z,99.90
2022-09-27T07:33:07.838Z,99.90
2022-09-27T07:35:40.032Z,99.90
2022-09-27T07:38:10.314Z,99.90
2022-09-27T07:40:40.134Z,99.90
2022-09-27T07:43:09.433Z,99.90
2022-09-27T07:45:38.167Z,99.90
2022-09-27T07:48:07.163Z,99.90
2022-09-27T07:50:35.801Z,99.90
2022-09-27T07:53:04.976Z,99.90
2022-09-27T07:55:33.397Z,99.90
2022-09-27T07:58:08.971Z,99.90
2022-09-27T08:00:38.187Z,99.90
2022-09-27T08:03:07.896Z,99.90
2022-09-27T08:05:37.116Z,99.90
2022-09-27T08:08:06.033Z,99.90
2022-09-27T08:10:37.396Z,99.90
2022-09-27T08:13:07.189Z,99.90
2022-09-27T08:15:36.983Z,99.90
2022-09-27T08:18:05.390Z,99.90
2022-09-27T08:20:33.683Z,99.90
2022-09-27T08:23:04.141Z,99.90
2022-09-27T08:25:33.203Z,99.90
2022-09-27T08:28:03.445Z,99.90
2022-09-27T08:30:33.776Z,99.90
2022-09-27T08:33:03.522Z,99.90
2022-09-27T08:35:35.829Z,99.90
2022-09-27T08:38:05.978Z,99.90
2022-09-27T08:40:50.348Z,99.90
2022-09-27T08:43:28.308Z,99.90
2022-09-27T08:46:12.642Z,99.90
2022-09-27T08:48:41.219Z,99.90
2022-09-27T08:51:14.420Z,99.90
2022-09-27T08:53:47.849Z,99.90
2022-09-27T08:56:23.203Z,99.90
2022-09-27T08:58:54.998Z,99.90
2022-09-27T09:01:28.681Z,99.90
2022-09-27T09:04:01.702Z,99.90
2022-09-27T09:06:34.765Z,99.60
2022-09-27T09:09:12.349Z,99.80
2022-09-27T09:12:12.095Z,99.50
2022-09-27T09:14:54.397Z,99.00
2022-09-27T09:17:39.282Z,99.40
2022-09-27T09:20:23.441Z,99.30
2022-09-27T09:23:22.634Z,98.50
2022-09-27T09:25:58.258Z,98.50
2022-09-27T09:28:38.333Z,97.60
2022-09-27T09:31:14.564Z,97.00
2022-09-27T09:33:52.665Z,97.70
2022-09-27T09:36:28.851Z,97.50
2022-09-27T09:39:00.932Z,97.80
2022-09-27T09:41:33.158Z,97.70
2022-09-27T09:44:06.460Z,96.20
2022-09-27T09:46:42.215Z,96.60
2022-09-27T09:49:19.468Z,98.20
2022-09-27T09:51:52.340Z,98.10
2022-09-27T09:54:26.194Z,98.10
2022-09-27T09:57:00.636Z,96.50
2022-09-27T09:59:36.728Z,96.60
2022-09-27T10:02:29.380Z,96.60
2022-09-27T10:05:00.915Z,95.10
2022-09-27T10:07:35.002Z,94.50
2022-09-27T10:10:06.122Z,94.80
2022-09-27T10:12:34.370Z,95.00
2022-09-27T10:15:06.500Z,94.80
2022-09-27T10:17:38.914Z,94.80
2022-09-27T10:20:15.791Z,94.60
2022-09-27T10:22:49.140Z,94.20
2022-09-27T10:25:20.185Z,94.40
2022-09-27T10:27:50.671Z,93.40
2022-09-27T10:30:28.088Z,92.40
2022-09-27T10:32:59.608Z,93.60
2022-09-27T10:35:37.977Z,94.40
2022-09-27T10:38:28.103Z,94.50
2022-09-27T10:40:58.802Z,93.40
2022-09-27T10:43:32.105Z,93.40
2022-09-27T10:46:14.113Z,93.10
2022-09-27T10:48:43.052Z,93.30
2022-09-27T10:51:26.996Z,92.10
2022-09-27T10:53:58.783Z,92.70
2022-09-27T10:56:30.793Z,92.90
2022-09-27T10:59:00.318Z,91.70
2022-09-27T11:01:39.683Z,92.60
2022-09-27T11:04:08.577Z,93.50
2022-09-27T11:06:39.363Z,94.40
2022-09-27T11:09:20.435Z,95.90
2022-09-27T11:11:48.666Z,98.10
2022-09-27T11:14:23.046Z,99.50
2022-09-27T11:17:11.449Z,99.90
2022-09-27T11:20:14.343Z,99.90
2022-09-27T11:23:11.474Z,99.90
2022-09-27T11:25:46.155Z,99.90
2022-09-27T11:28:24.024Z,99.90
2022-09-27T11:30:59.190Z,99.90
2022-09-27T11:33:58.250Z,99.90
2022-09-27T11:36:38.982Z,99.90
2022-09-27T11:39:20.823Z,99.90
2022-09-27T11:42:06.353Z,99.90
2022-09-27T11:45:19.779Z,99.90
2022-09-27T11:47:57.494Z,99.90
2022-09-27T11:50:50.780Z,99.90
2022-09-27T11:53:32.088Z,99.90
2022-09-27T11:56:11.606Z,99.90
2022-09-27T11:58:48.480Z,99.90
2022-09-27T12:01:28.608Z,99.90
2022-09-27T12:04:26.074Z,99.90
2022-09-27T12:07:01.280Z,99.90
2022-09-27T12:09:34.575Z,99.90
2022-09-27T12:12:07.353Z,99.90
2022-09-27T12:14:39.544Z,99.90
2022-09-27T12:17:12.849Z,99.90
2022-09-27T12:19:44.654Z,99.90
2022-09-27T12:22:16.744Z,99.90
2022-09-27T12:24:46.761Z,99.90
2022-09-27T12:27:21.069Z,99.70
2022-09-27T12:29:50.906Z,99.90
2022-09-27T12:32:24.295Z,99.40
2022-09-27T12:34:59.222Z,99.60
2022-09-27T12:37:30.230Z,98.80
2022-09-27T12:40:02.878Z,98.60
2022-09-27T12:45:13.112Z,99.40
2022-09-27T12:47:55.150Z,98.80
2022-09-27T12:50:33.576Z,98.30
2022-09-27T12:53:05.791Z,98.70
2022-09-27T12:55:50.659Z,99.40
2022-09-27T12:58:53.499Z,99.90
2022-09-27T13:01:36.674Z,99.80
2022-09-27T13:04:26.346Z,98.50
2022-09-27T13:07:17.366Z,97.10
2022-09-27T13:09:59.179Z,97.10
2022-09-27T13:12:29.383Z,96.90
2022-09-27T13:15:06.730Z,96.70
2022-09-27T13:17:49.038Z,96.80
2022-09-27T13:20:40.370Z,97.00
2022-09-27T13:24:00.715Z,95.80
2022-09-27T13:27:01.667Z,96.00
2022-09-27T13:29:33.257Z,96.50
2022-09-27T13:32:24.167Z,97.20
2022-09-27T13:34:54.848Z,95.10
2022-09-27T13:37:38.833Z,96.10
2022-09-27T13:40:25.103Z,95.90
2022-09-27T13:43:17.574Z,94.80
2022-09-27T13:45:55.148Z,93.50
2022-09-27T13:48:30.428Z,93.90
2022-09-27T13:51:03.759Z,93.70
2022-09-27T13:53:35.764Z,93.00
2022-09-27T13:56:04.896Z,92.00
2022-09-27T13:58:49.992Z,92.00
2022-09-27T14:01:28.476Z,92.80
2022-09-27T14:04:02.548Z,92.60
2022-09-27T14:06:35.241Z,92.00
2022-09-27T14:09:07.940Z,92.30
2022-09-27T14:11:39.511Z,92.00
2022-09-27T14:14:15.331Z,92.20
2022-09-27T14:16:47.613Z,90.40
2022-09-27T14:19:22.687Z,90.00
2022-09-27T14:22:07.564Z,89.90
2022-09-27T14:24:47.625Z,88.60
2022-09-27T14:27:18.448Z,88.70
2022-09-27T14:29:49.807Z,89.70
2022-09-27T14:32:20.441Z,89.90
2022-09-27T14:35:07.407Z,88.40
2022-09-27T14:37:36.556Z,88.50
2022-09-27T14:40:08.185Z,87.80
2022-09-27T14:42:38.541Z,88.50
2022-09-27T14:45:19.225Z,89.20
2022-09-27T14:47:48.667Z,89.60
2022-09-27T14:50:23.522Z,89.40
2022-09-27T14:52:55.519Z,89.70
2022-09-27T14:55:26.099Z,89.20
2022-09-27T14:57:56.130Z,87.90
2022-09-27T15:00:28.417Z,85.10
2022-09-27T15:02:59.121Z,85.60
2022-09-27T15:05:31.340Z,84.40
2022-09-27T15:08:01.681Z,84.00
2022-09-27T15:10:31.887Z,85.40
2022-09-27T15:13:03.113Z,89.50
2022-09-27T15:15:34.022Z,88.00
2022-09-27T15:18:02.790Z,86.70
2022-09-27T15:20:35.418Z,87.90
2022-09-27T15:23:05.610Z,87.70
2022-09-27T15:25:35.867Z,89.40
2022-09-27T15:28:07.099Z,89.90
2022-09-27T15:30:37.622Z,90.70
2022-09-27T15:33:06.581Z,91.10
2022-09-27T15:35:37.648Z,91.40
2022-09-27T15:38:25.146Z,91.20
2022-09-27T15:41:11.298Z,91.30
2022-09-27T15:43:45.552Z,90.90
2022-09-27T15:46:36.988Z,91.00
2022-09-27T15:49:30.947Z,91.10
2022-09-27T15:52:03.909Z,91.30
2022-09-27T15:54:35.824Z,91.30
2022-09-27T15:57:06.171Z,91.00
2022-09-27T15:59:41.882Z,91.40
2022-09-27T16:02:17.397Z,91.80
2022-09-27T16:04:46.149Z,91.80
2022-09-27T16:07:16.127Z,91.80
2022-09-27T16:09:45.142Z,91.90
2022-09-27T16:12:16.861Z,91.70
2022-09-27T16:14:44.865Z,92.20
2022-09-27T16:17:12.949Z,92.90
2022-09-27T16:19:40.995Z,93.10
2022-09-27T16:22:09.086Z,92.70
2022-09-27T16:24:38.433Z,92.90
2022-09-27T16:27:06.617Z,93.20
2022-09-27T16:29:34.664Z,93.40
2022-09-27T16:32:02.902Z,93.00
2022-09-27T16:34:31.018Z,93.00
2022-09-27T16:37:04.942Z,93.40
2022-09-27T16:39:33.304Z,93.40
2022-09-27T16:42:05.954Z,93.50
2022-09-27T16:44:36.095Z,93.10
2022-09-27T16:47:04.748Z,92.90
2022-09-27T16:49:50.782Z,93.10
2022-09-27T16:52:18.926Z,93.10
2022-09-27T16:54:46.977Z,93.60
2022-09-27T16:57:16.325Z,93.70
2022-09-27T16:59:44.448Z,93.50
2022-09-27T17:02:12.500Z,93.40
2022-09-27T17:04:41.104Z,93.50
2022-09-27T17:07:09.214Z,93.30
2022-09-27T17:09:37.349Z,93.60
2022-09-27T17:12:09.873Z,94.00
2022-09-27T17:14:41.222Z,94.80
2022-09-27T17:17:09.753Z,95.40
2022-09-27T17:19:39.233Z,95.30
2022-09-27T17:22:08.586Z,95.10
2022-09-27T17:24:37.059Z,95.70
2022-09-27T17:27:05.152Z,96.70
2022-09-27T17:29:33.175Z,96.50
2022-09-27T17:32:02.633Z,97.00
2022-09-27T17:34:30.620Z,96.30
2022-09-27T17:37:00.959Z,96.30
2022-09-27T17:39:28.998Z,96.30
2022-09-27T17:41:56.969Z,96.50
2022-09-27T17:44:26.959Z,96.20
2022-09-27T17:47:16.550Z,96.10
2022-09-27T17:50:03.199Z,95.90
2022-09-27T17:52:31.224Z,96.00
2022-09-27T17:54:59.252Z,95.70
2022-09-27T17:57:27.593Z,95.00
2022-09-27T17:59:57.984Z,95.20
2022-09-27T18:02:26.329Z,95.40
2022-09-27T18:04:55.785Z,95.40
2022-09-27T18:07:23.860Z,95.70
2022-09-27T18:09:54.061Z,95.70
2022-09-27T18:12:22.093Z,95.40
2022-09-27T18:14:50.223Z,96.10
2022-09-27T18:17:18.225Z,96.10
2022-09-27T18:19:46.264Z,96.40
2022-09-27T18:22:15.615Z,96.40
2022-09-27T18:24:43.653Z,95.70
2022-09-27T18:27:15.915Z,95.80
2022-09-27T18:29:44.235Z,96.10
2022-09-27T18:32:12.554Z,96.40
2022-09-27T18:34:40.928Z,96.60
2022-09-27T18:37:08.907Z,97.10
2022-09-27T18:39:40.226Z,97.30
2022-09-27T18:42:09.057Z,97.40
2022-09-27T18:44:37.142Z,97.00
2022-09-27T18:47:05.325Z,96.90
2022-09-27T18:49:34.349Z,97.60
2022-09-27T18:52:03.067Z,97.90
2022-09-27T18:54:31.254Z,98.00
2022-09-27T18:57:00.602Z,98.00
2022-09-27T18:59:28.864Z,98.10
2022-09-27T19:01:56.863Z,97.30
2022-09-27T19:04:25.930Z,97.00
2022-09-27T19:06:55.405Z,96.40
2022-09-27T19:09:28.245Z,95.80
2022-09-27T19:11:56.391Z,96.20
2022-09-27T19:14:25.995Z,96.80
2022-09-27T19:16:54.172Z,96.90
2022-09-27T19:19:22.747Z,96.40
2022-09-27T19:21:50.831Z,95.50
2022-09-27T19:24:19.029Z,95.50
2022-09-27T19:26:47.035Z,95.20
2022-09-27T19:29:15.246Z,95.40
2022-09-27T19:31:44.735Z,95.60
2022-09-27T19:34:13.267Z,95.90
2022-09-27T19:36:41.655Z,95.60
2022-09-27T19:39:09.736Z,96.00
2022-09-27T19:41:37.812Z,96.00
2022-09-27T19:44:06.764Z,95.70
2022-09-27T19:46:34.982Z,95.20
2022-09-27T19:49:04.440Z,95.90
2022-09-27T19:51:33.397Z,96.10
2022-09-27T19:54:01.529Z,96.10
2022-09-27T19:56:29.626Z,95.90
2022-09-27T19:58:57.746Z,96.00
2022-09-27T20:01:26.903Z,95.60
2022-09-27T20:03:56.854Z,95.80
2022-09-27T20:06:26.710Z,95.70
2022-09-27T20:08:55.784Z,97.20
2022-09-27T20:11:26.240Z,98.10
2022-09-27T20:13:55.245Z,98.60
2022-09-27T20:16:24.599Z,99.00
2022-09-27T20:18:54.605Z,98.80
2022-09-27T20:21:24.410Z,98.50
2022-09-27T20:23:55.340Z,98.20
2022-09-27T20:26:25.027Z,98.20
2022-09-27T20:28:54.265Z,98.10
2022-09-27T20:31:24.221Z,97.60
2022-09-27T20:33:52.673Z,97.50
2022-09-27T20:36:23.198Z,98.10
2022-09-27T20:38:58.222Z,98.50
2022-09-27T20:41:30.681Z,98.50
2022-09-27T20:44:01.146Z,98.70
2022-09-27T20:46:29.283Z,98.20
2022-09-27T20:48:59.071Z,98.20
2022-09-27T20:51:28.337Z,98.50
2022-09-27T20:53:57.671Z,98.60
2022-09-27T20:56:27.113Z,99.00
2022-09-27T20:58:56.636Z,98.60
2022-09-27T21:01:26.219Z,98.70
2022-09-27T21:03:55.044Z,99.10
2022-09-27T21:06:24.016Z,99.40
2022-09-27T21:08:52.702Z,99.50
2022-09-27T21:11:22.986Z,99.60
2022-09-27T21:13:52.518Z,99.70
2022-09-27T21:16:22.421Z,99.90
2022-09-27T21:18:51.213Z,99.90
2022-09-27T21:21:19.697Z,99.90
2022-09-27T21:23:48.395Z,99.90
2022-09-27T21:26:20.846Z,99.90
2022-09-27T21:28:51.760Z,99.90
2022-09-27T21:31:22.946Z,99.70
2022-09-27T21:33:54.145Z,99.90
2022-09-27T21:36:23.526Z,99.90
2022-09-27T21:38:51.835Z,99.90
2022-09-27T21:41:20.219Z,99.90
2022-09-27T21:43:50.189Z,99.90
2022-09-27T21:46:20.703Z,99.90
2022-09-27T21:48:50.380Z,99.90
2022-09-27T21:51:20.504Z,99.50
2022-09-27T21:53:51.388Z,99.80
2022-09-27T21:56:20.030Z,99.90
2022-09-27T21:58:49.736Z,99.90
2022-09-27T22:01:19.798Z,99.90
2022-09-27T22:03:49.016Z,99.80
2022-09-27T22:06:19.280Z,99.60
2022-09-27T22:08:48.504Z,99.90
2022-09-27T22:11:19.093Z,99.90
2022-09-27T22:13:47.099Z,99.90
2022-09-27T22:16:18.217Z,99.90
2022-09-27T22:18:47.111Z,99.40
2022-09-27T22:21:16.522Z,99.30
2022-09-27T22:23:45.462Z,99.20
2022-09-27T22:26:14.719Z,99.60
2022-09-27T22:28:43.169Z,99.60
2022-09-27T22:31:11.662Z,99.80
2022-09-27T22:33:41.097Z,99.90
2022-09-27T22:36:09.273Z,99.90
2022-09-27T22:38:37.318Z,99.90
2022-09-27T22:41:05.382Z,99.90
2022-09-27T22:43:33.731Z,99.90
2022-09-27T22:46:02.004Z,99.90
2022-09-27T22:48:31.634Z,99.90
2022-09-27T22:51:01.702Z,99.90
2022-09-27T22:53:31.018Z,99.80
2022-09-27T22:56:03.736Z,99.60
2022-09-27T22:58:32.845Z,99.30
2022-09-27T23:01:01.031Z,99.40
2022-09-27T23:03:29.127Z,99.70
2022-09-27T23:06:04.105Z,99.80
2022-09-27T23:08:35.322Z,99.90
2022-09-27T23:11:05.097Z,99.90
2022-09-27T23:13:38.634Z,99.90
2022-09-27T23:16:14.597Z,99.90
2022-09-27T23:18:44.114Z,99.90
2022-09-27T23:21:15.240Z,99.90
2022-09-27T23:23:45.079Z,99.90
2022-09-27T23:26:15.386Z,99.90
2022-09-27T23:28:44.652Z,99.90
2022-09-27T23:31:14.366Z,99.90
2022-09-27T23:33:44.347Z,99.90
2022-09-27T23:36:17.682Z,99.90
2022-09-27T23:38:46.683Z,99.90
2022-09-27T23:41:15.739Z,99.90
2022-09-27T23:43:44.434Z,99.90
2022-09-27T23:46:13.347Z,99.90
2022-09-27T23:48:44.575Z,99.90
2022-09-27T23:51:14.179Z,99.90
2022-09-27T23:53:42.263Z,99.90
2022-09-27T23:56:13.652Z,99.90
2022-09-27T23:58:42.881Z,99.90
