createdAt,value
2022-12-05T00:00:24.833Z,99.99
2022-12-05T00:01:24.812Z,99.99
2022-12-05T00:02:24.871Z,99.99
2022-12-05T00:03:24.795Z,99.99
2022-12-05T00:04:24.849Z,99.99
2022-12-05T00:05:24.771Z,99.99
2022-12-05T00:06:24.747Z,99.99
2022-12-05T00:07:24.745Z,99.99
2022-12-05T00:08:24.760Z,99.99
2022-12-05T00:09:24.707Z,99.99
2022-12-05T00:10:24.708Z,99.99
2022-12-05T00:11:24.690Z,99.99
2022-12-05T00:12:24.679Z,99.99
2022-12-05T00:13:24.665Z,99.99
2022-12-05T00:14:24.647Z,99.99
2022-12-05T00:15:24.633Z,99.99
2022-12-05T00:16:24.671Z,99.99
2022-12-05T00:17:24.614Z,99.99
2022-12-05T00:18:24.601Z,99.99
2022-12-05T00:19:24.590Z,99.99
2022-12-05T00:20:24.579Z,99.99
2022-12-05T00:21:24.557Z,99.99
2022-12-05T00:22:24.543Z,99.99
2022-12-05T00:23:24.537Z,99.99
2022-12-05T00:24:24.546Z,99.99
2022-12-05T00:25:24.512Z,99.99
2022-12-05T00:26:24.493Z,99.99
2022-12-05T00:27:24.486Z,99.99
2022-12-05T00:28:24.469Z,99.99
2022-12-05T00:29:24.467Z,99.99
2022-12-05T00:30:24.448Z,99.99
2022-12-05T00:31:24.604Z,99.99
2022-12-05T00:32:24.520Z,99.99
2022-12-05T00:33:24.415Z,99.99
2022-12-05T00:34:24.410Z,99.99
2022-12-05T00:35:24.378Z,99.99
2022-12-05T00:36:24.366Z,99.99
2022-12-05T00:37:24.366Z,99.99
2022-12-05T00:38:24.341Z,99.99
2022-12-05T00:39:24.333Z,99.99
2022-12-05T00:40:24.340Z,99.99
2022-12-05T00:41:24.308Z,99.99
2022-12-05T00:42:24.286Z,99.99
2022-12-05T00:43:24.284Z,99.99
2022-12-05T00:44:24.268Z,99.99
2022-12-05T00:45:24.254Z,99.99
2022-12-05T00:46:24.318Z,99.99
2022-12-05T00:47:24.232Z,99.99
2022-12-05T00:48:24.214Z,99.99
2022-12-05T00:49:24.211Z,99.99
2022-12-05T00:50:24.189Z,99.99
2022-12-05T00:51:24.182Z,99.99
2022-12-05T00:52:24.164Z,99.99
2022-12-05T00:53:24.158Z,99.99
2022-12-05T00:54:24.144Z,99.99
2022-12-05T00:55:24.128Z,99.99
2022-12-05T00:56:24.146Z,99.99
2022-12-05T00:57:24.098Z,99.99
2022-12-05T00:58:24.090Z,99.99
2022-12-05T00:59:24.076Z,99.99
2022-12-05T01:00:24.058Z,99.99
2022-12-05T01:01:24.097Z,99.99
2022-12-05T01:02:24.033Z,99.99
2022-12-05T01:03:24.123Z,99.99
2022-12-05T01:04:24.019Z,99.99
2022-12-05T01:05:24.011Z,99.99
2022-12-05T01:06:23.981Z,99.99
2022-12-05T01:07:23.979Z,99.99
2022-12-05T01:08:23.966Z,99.99
2022-12-05T01:09:23.949Z,99.99
2022-12-05T01:10:23.936Z,99.99
2022-12-05T01:11:23.926Z,99.99
2022-12-05T01:12:23.936Z,99.99
2022-12-05T01:13:23.890Z,99.99
2022-12-05T01:14:23.884Z,99.99
2022-12-05T01:15:23.870Z,99.99
2022-12-05T01:16:23.903Z,99.99
2022-12-05T01:17:23.848Z,99.99
2022-12-05T01:18:23.836Z,99.99
2022-12-05T01:19:23.820Z,99.99
2022-12-05T01:20:23.810Z,99.99
2022-12-05T01:21:23.797Z,99.99
2022-12-05T01:22:23.780Z,99.99
2022-12-05T01:23:23.763Z,99.99
2022-12-05T01:24:23.760Z,99.99
2022-12-05T01:25:23.750Z,99.99
2022-12-05T01:26:23.740Z,99.99
2022-12-05T01:27:23.715Z,99.99
2022-12-05T01:28:23.841Z,99.99
2022-12-05T01:29:23.702Z,99.99
2022-12-05T01:30:23.683Z,99.99
2022-12-05T01:31:23.737Z,99.99
2022-12-05T01:32:23.703Z,99.99
2022-12-05T01:33:23.642Z,99.99
2022-12-05T01:34:23.624Z,99.99
2022-12-05T01:35:23.612Z,99.99
2022-12-05T01:36:23.622Z,99.99
2022-12-05T01:37:23.584Z,99.99
2022-12-05T01:38:23.582Z,99.99
2022-12-05T01:39:23.575Z,99.99
2022-12-05T01:40:23.551Z,99.99
2022-12-05T01:41:23.541Z,99.99
2022-12-05T01:42:26.381Z,99.99
2022-12-05T01:43:23.516Z,99.99
2022-12-05T01:44:23.530Z,99.99
2022-12-05T01:45:23.489Z,99.99
2022-12-05T01:46:23.606Z,99.99
2022-12-05T01:47:23.458Z,99.99
2022-12-05T01:48:23.451Z,99.99
2022-12-05T01:49:23.438Z,99.99
2022-12-05T01:50:23.430Z,99.99
2022-12-05T01:51:23.409Z,99.99
2022-12-05T01:52:23.403Z,99.99
2022-12-05T01:53:23.381Z,99.99
2022-12-05T01:54:23.373Z,99.99
2022-12-05T01:55:23.362Z,99.99
2022-12-05T01:56:23.343Z,99.99
2022-12-05T01:57:23.328Z,99.99
2022-12-05T01:58:23.318Z,99.99
2022-12-05T01:59:23.310Z,99.99
2022-12-05T02:00:23.321Z,99.99
2022-12-05T02:01:23.354Z,99.99
2022-12-05T02:02:23.355Z,99.99
2022-12-05T02:03:23.259Z,99.99
2022-12-05T02:04:23.240Z,99.99
2022-12-05T02:05:23.236Z,99.99
2022-12-05T02:06:23.213Z,99.99
2022-12-05T02:07:23.201Z,99.99
2022-12-05T02:08:23.311Z,99.99
2022-12-05T02:09:23.181Z,99.99
2022-12-05T02:10:23.167Z,99.99
2022-12-05T02:11:23.164Z,99.99
2022-12-05T02:12:23.137Z,99.99
2022-12-05T02:13:23.123Z,99.99
2022-12-05T02:14:23.125Z,99.99
2022-12-05T02:15:23.097Z,99.99
2022-12-05T02:16:23.182Z,99.99
2022-12-05T02:17:23.071Z,99.99
2022-12-05T02:18:23.062Z,99.99
2022-12-05T02:19:23.048Z,99.99
2022-12-05T02:20:23.042Z,99.99
2022-12-05T02:21:23.020Z,99.99
2022-12-05T02:22:23.028Z,99.99
2022-12-05T02:23:23.003Z,99.99
2022-12-05T02:24:22.981Z,99.99
2022-12-05T02:25:22.975Z,99.99
2022-12-05T02:26:22.959Z,99.99
2022-12-05T02:27:22.952Z,99.99
2022-12-05T02:28:22.939Z,99.99
2022-12-05T02:29:22.926Z,99.99
2022-12-05T02:30:22.914Z,99.99
2022-12-05T02:31:22.969Z,99.99
2022-12-05T02:32:22.921Z,99.99
2022-12-05T02:33:22.883Z,99.99
2022-12-05T02:34:22.863Z,99.99
2022-12-05T02:35:22.849Z,99.99
2022-12-05T02:36:22.849Z,99.99
2022-12-05T02:37:22.832Z,99.99
2022-12-05T02:38:22.815Z,99.99
2022-12-05T02:39:22.817Z,99.99
2022-12-05T02:40:22.794Z,99.99
2022-12-05T02:41:22.771Z,99.99
2022-12-05T02:42:22.759Z,99.99
2022-12-05T02:43:22.742Z,99.99
2022-12-05T02:44:22.739Z,99.99
2022-12-05T02:45:22.721Z,99.99
2022-12-05T02:46:22.796Z,99.99
2022-12-05T02:47:22.698Z,99.99
2022-12-05T02:48:22.711Z,99.99
2022-12-05T02:49:22.670Z,99.99
2022-12-05T02:50:22.658Z,99.99
2022-12-05T02:51:22.638Z,99.99
2022-12-05T02:52:22.624Z,99.99
2022-12-05T02:53:22.622Z,99.99
2022-12-05T02:54:22.600Z,99.99
2022-12-05T02:55:22.583Z,99.99
2022-12-05T02:56:22.580Z,99.99
2022-12-05T02:57:22.561Z,99.99
2022-12-05T02:58:22.555Z,99.99
2022-12-05T02:59:23.710Z,99.99
2022-12-05T03:00:22.522Z,99.99
2022-12-05T03:01:22.602Z,99.99
2022-12-05T03:02:22.503Z,99.99
2022-12-05T03:03:22.482Z,99.99
2022-12-05T03:04:22.554Z,99.99
2022-12-05T03:05:22.460Z,99.99
2022-12-05T03:06:22.446Z,99.99
2022-12-05T03:07:22.441Z,99.99
2022-12-05T03:08:22.418Z,99.99
2022-12-05T03:09:22.415Z,99.99
2022-12-05T03:10:22.403Z,99.99
2022-12-05T03:11:22.380Z,99.99
2022-12-05T03:12:22.382Z,99.99
2022-12-05T03:13:22.363Z,99.99
2022-12-05T03:14:22.346Z,99.99
2022-12-05T03:15:22.336Z,99.99
2022-12-05T03:16:22.329Z,99.99
2022-12-05T03:17:22.305Z,99.99
2022-12-05T03:18:22.291Z,99.99
2022-12-05T03:19:22.282Z,99.99
2022-12-05T03:20:22.293Z,99.99
2022-12-05T03:21:22.255Z,99.99
2022-12-05T03:22:22.247Z,99.99
2022-12-05T03:23:22.231Z,99.99
2022-12-05T03:24:22.226Z,99.99
2022-12-05T03:25:22.202Z,99.99
2022-12-05T03:26:22.188Z,99.99
2022-12-05T03:27:22.192Z,99.99
2022-12-05T03:28:22.167Z,99.99
2022-12-05T03:29:22.155Z,99.99
2022-12-05T03:30:22.150Z,99.99
2022-12-05T03:31:22.251Z,99.99
2022-12-05T03:32:22.114Z,99.99
2022-12-05T03:33:22.108Z,99.99
2022-12-05T03:34:22.089Z,99.99
2022-12-05T03:35:22.077Z,99.99
2022-12-05T03:36:22.099Z,99.99
2022-12-05T03:37:22.052Z,99.99
2022-12-05T03:38:22.042Z,99.99
2022-12-05T03:39:22.025Z,99.99
2022-12-05T03:40:22.013Z,99.99
2022-12-05T03:41:21.999Z,99.99
2022-12-05T03:42:21.996Z,99.99
2022-12-05T03:43:21.974Z,99.99
2022-12-05T03:44:21.967Z,99.99
2022-12-05T03:45:21.948Z,99.99
2022-12-05T03:46:22.023Z,99.99
2022-12-05T03:47:21.928Z,99.99
2022-12-05T03:48:21.911Z,99.99
2022-12-05T03:49:21.897Z,99.99
2022-12-05T03:50:21.891Z,99.99
2022-12-05T03:51:21.871Z,99.99
2022-12-05T03:52:21.915Z,99.99
2022-12-05T03:53:21.866Z,99.99
2022-12-05T03:54:21.833Z,99.99
2022-12-05T03:55:21.829Z,99.99
2022-12-05T03:56:21.806Z,99.99
2022-12-05T03:57:21.793Z,99.99
2022-12-05T03:58:21.781Z,99.99
2022-12-05T03:59:21.774Z,99.99
2022-12-05T04:00:21.753Z,99.99
2022-12-05T04:01:21.884Z,99.99
2022-12-05T04:02:21.729Z,99.99
2022-12-05T04:03:21.755Z,99.99
2022-12-05T04:04:21.703Z,99.99
2022-12-05T04:05:21.707Z,99.99
2022-12-05T04:06:21.683Z,99.99
2022-12-05T04:07:21.674Z,99.99
2022-12-05T04:08:21.760Z,99.99
2022-12-05T04:09:21.643Z,99.99
2022-12-05T04:10:21.628Z,99.99
2022-12-05T04:11:21.623Z,99.99
2022-12-05T04:12:21.601Z,99.99
2022-12-05T04:13:21.587Z,99.99
2022-12-05T04:14:21.582Z,99.99
2022-12-05T04:15:21.568Z,99.99
2022-12-05T04:16:21.631Z,99.99
2022-12-05T04:17:21.535Z,99.99
2022-12-05T04:18:21.521Z,99.99
2022-12-05T04:19:21.514Z,99.99
2022-12-05T04:20:21.498Z,99.99
2022-12-05T04:21:21.486Z,99.99
2022-12-05T04:22:21.481Z,99.99
2022-12-05T04:23:21.460Z,99.99
2022-12-05T04:24:21.481Z,99.99
2022-12-05T04:25:21.450Z,99.99
2022-12-05T04:26:21.420Z,99.99
2022-12-05T04:27:21.423Z,99.99
2022-12-05T04:28:22.126Z,99.99
2022-12-05T04:29:21.381Z,99.99
2022-12-05T04:30:21.372Z,99.99
2022-12-05T04:31:21.461Z,99.99
2022-12-05T04:32:21.354Z,99.99
2022-12-05T04:33:21.339Z,99.99
2022-12-05T04:34:21.325Z,99.99
2022-12-05T04:35:21.324Z,99.99
2022-12-05T04:36:21.293Z,99.99
2022-12-05T04:37:21.288Z,99.99
2022-12-05T04:38:21.268Z,99.99
2022-12-05T04:39:21.262Z,99.99
2022-12-05T04:40:21.277Z,99.99
2022-12-05T04:41:21.239Z,99.99
2022-12-05T04:42:21.233Z,99.99
2022-12-05T04:43:21.211Z,99.99
2022-12-05T04:44:21.210Z,99.99
2022-12-05T04:45:21.177Z,99.99
2022-12-05T04:46:21.224Z,99.99
2022-12-05T04:47:21.163Z,99.99
2022-12-05T04:48:21.154Z,99.99
2022-12-05T04:49:21.133Z,99.99
2022-12-05T04:50:21.115Z,99.99
2022-12-05T04:51:21.102Z,99.99
2022-12-05T04:52:21.099Z,99.99
2022-12-05T04:53:21.084Z,99.99
2022-12-05T04:54:21.070Z,99.99
2022-12-05T04:55:21.051Z,99.99
2022-12-05T04:56:21.073Z,99.99
2022-12-05T04:57:21.032Z,99.99
2022-12-05T04:58:21.021Z,99.99
2022-12-05T04:59:21.009Z,99.99
2022-12-05T05:00:20.998Z,99.99
2022-12-05T05:01:21.061Z,99.99
2022-12-05T05:02:21.024Z,99.99
2022-12-05T05:03:21.017Z,99.99
2022-12-05T05:04:20.942Z,99.99
2022-12-05T05:05:20.932Z,99.99
2022-12-05T05:06:20.911Z,99.99
2022-12-05T05:07:20.903Z,99.99
2022-12-05T05:08:21.074Z,99.99
2022-12-05T05:09:20.878Z,99.99
2022-12-05T05:10:20.857Z,99.99
2022-12-05T05:11:20.856Z,99.99
2022-12-05T05:12:20.859Z,99.99
2022-12-05T05:13:20.829Z,99.99
2022-12-05T05:14:20.807Z,99.99
2022-12-05T05:15:20.799Z,99.99
2022-12-05T05:16:20.870Z,99.99
2022-12-05T05:17:20.775Z,99.99
2022-12-05T05:18:20.756Z,99.99
2022-12-05T05:19:20.744Z,99.99
2022-12-05T05:20:20.736Z,99.99
2022-12-05T05:21:20.719Z,99.99
2022-12-05T05:22:20.704Z,99.99
2022-12-05T05:23:20.698Z,99.99
2022-12-05T05:24:20.686Z,99.99
2022-12-05T05:25:20.673Z,99.99
2022-12-05T05:26:20.659Z,99.99
2022-12-05T05:27:20.647Z,99.99
2022-12-05T05:28:20.654Z,99.99
2022-12-05T05:29:20.615Z,99.99
2022-12-05T05:30:20.612Z,99.99
2022-12-05T05:31:20.764Z,99.99
2022-12-05T05:32:20.588Z,99.99
2022-12-05T05:33:20.570Z,99.99
2022-12-05T05:34:20.552Z,99.99
2022-12-05T05:35:20.547Z,99.99
2022-12-05T05:36:20.526Z,99.99
2022-12-05T05:37:20.520Z,99.99
2022-12-05T05:38:20.504Z,99.99
2022-12-05T05:39:20.493Z,99.99
2022-12-05T05:40:20.481Z,99.99
2022-12-05T05:41:20.467Z,99.99
2022-12-05T05:42:20.457Z,99.99
2022-12-05T05:43:20.445Z,99.99
2022-12-05T05:44:20.455Z,99.99
2022-12-05T05:45:20.410Z,99.99
2022-12-05T05:46:20.495Z,99.99
2022-12-05T05:47:20.403Z,99.99
2022-12-05T05:48:20.372Z,99.99
2022-12-05T05:49:20.368Z,99.99
2022-12-05T05:50:22.060Z,99.99
2022-12-05T05:51:20.332Z,99.99
2022-12-05T05:52:20.319Z,99.99
2022-12-05T05:53:20.309Z,99.99
2022-12-05T05:54:20.305Z,99.99
2022-12-05T05:55:20.284Z,99.99
2022-12-05T05:56:22.035Z,99.99
2022-12-05T05:57:20.726Z,99.99
2022-12-05T05:58:20.248Z,99.99
2022-12-05T05:59:20.232Z,99.99
2022-12-05T06:00:20.272Z,99.99
2022-12-05T06:01:20.225Z,99.99
2022-12-05T06:02:20.257Z,99.99
2022-12-05T06:03:20.337Z,99.99
2022-12-05T06:04:20.219Z,99.99
2022-12-05T06:05:20.154Z,99.99
2022-12-05T06:06:20.147Z,99.99
2022-12-05T06:07:20.139Z,99.99
2022-12-05T06:08:20.252Z,99.99
2022-12-05T06:09:20.113Z,99.99
2022-12-05T06:10:20.104Z,99.99
2022-12-05T06:11:25.456Z,99.99
2022-12-05T06:12:21.093Z,99.99
2022-12-05T06:13:20.051Z,99.99
2022-12-05T06:14:20.044Z,99.99
2022-12-05T06:15:20.032Z,99.99
2022-12-05T06:16:20.119Z,99.99
2022-12-05T06:17:20.017Z,99.99
2022-12-05T06:18:19.997Z,99.99
2022-12-05T06:19:19.977Z,99.99
2022-12-05T06:20:19.965Z,99.99
2022-12-05T06:21:19.956Z,99.99
2022-12-05T06:22:19.942Z,99.99
2022-12-05T06:23:19.931Z,99.99
2022-12-05T06:24:19.919Z,99.99
2022-12-05T06:25:19.896Z,99.99
2022-12-05T06:26:19.887Z,99.99
2022-12-05T06:27:19.880Z,99.99
2022-12-05T06:28:19.868Z,99.99
2022-12-05T06:29:25.107Z,99.99
2022-12-05T06:30:19.846Z,99.99
2022-12-05T06:31:19.982Z,99.99
2022-12-05T06:32:19.846Z,99.99
2022-12-05T06:33:19.804Z,99.99
2022-12-05T06:34:19.792Z,99.99
2022-12-05T06:35:19.773Z,99.99
2022-12-05T06:36:19.758Z,99.99
2022-12-05T06:37:19.762Z,99.99
2022-12-05T06:38:19.740Z,99.99
2022-12-05T06:39:19.725Z,99.99
2022-12-05T06:40:19.715Z,99.99
2022-12-05T06:41:19.693Z,99.99
2022-12-05T06:42:19.688Z,99.99
2022-12-05T06:43:19.667Z,99.99
2022-12-05T06:44:19.662Z,99.99
2022-12-05T06:45:19.645Z,99.99
2022-12-05T06:46:19.729Z,99.99
2022-12-05T06:47:19.626Z,99.99
2022-12-05T06:48:19.644Z,99.99
2022-12-05T06:49:19.599Z,99.99
2022-12-05T06:50:19.587Z,99.99
2022-12-05T06:51:19.569Z,99.99
2022-12-05T06:52:19.565Z,99.99
2022-12-05T06:53:19.539Z,99.99
2022-12-05T06:54:19.529Z,99.99
2022-12-05T06:55:19.525Z,99.99
2022-12-05T06:56:19.500Z,99.99
2022-12-05T06:57:19.494Z,99.99
2022-12-05T06:58:19.475Z,99.99
2022-12-05T06:59:19.472Z,99.99
2022-12-05T07:00:19.451Z,99.99
2022-12-05T07:01:19.535Z,99.99
2022-12-05T07:02:19.490Z,99.99
2022-12-05T07:03:19.418Z,99.99
2022-12-05T07:04:19.431Z,99.99
2022-12-05T07:05:19.385Z,99.99
2022-12-05T07:06:19.376Z,99.99
2022-12-05T07:07:19.362Z,99.99
2022-12-05T07:08:19.497Z,99.99
2022-12-05T07:09:19.341Z,99.99
2022-12-05T07:10:19.325Z,99.99
2022-12-05T07:11:19.317Z,99.99
2022-12-05T07:12:19.303Z,99.99
2022-12-05T07:13:19.286Z,99.99
2022-12-05T07:14:45.442Z,99.99
2022-12-05T07:15:20.304Z,99.99
2022-12-05T07:16:19.353Z,99.99
2022-12-05T07:17:19.241Z,99.99
2022-12-05T07:18:19.235Z,99.99
2022-12-05T07:19:19.218Z,99.99
2022-12-05T07:20:19.226Z,99.99
2022-12-05T07:21:19.196Z,99.99
2022-12-05T07:22:19.174Z,99.99
2022-12-05T07:23:19.163Z,99.99
2022-12-05T07:24:19.149Z,99.99
2022-12-05T07:25:19.132Z,99.99
2022-12-05T07:26:19.120Z,99.99
2022-12-05T07:27:25.033Z,99.99
2022-12-05T07:28:20.118Z,99.99
2022-12-05T07:29:19.085Z,99.99
2022-12-05T07:30:19.079Z,99.99
2022-12-05T07:31:19.108Z,99.99
2022-12-05T07:32:19.117Z,99.99
2022-12-05T07:33:19.035Z,99.99
2022-12-05T07:34:19.025Z,99.99
2022-12-05T07:35:19.026Z,99.99
2022-12-05T07:36:19.112Z,99.99
2022-12-05T07:37:18.986Z,99.99
2022-12-05T07:38:18.979Z,99.99
2022-12-05T07:39:18.957Z,99.99
2022-12-05T07:40:18.944Z,99.99
2022-12-05T07:41:18.923Z,99.99
2022-12-05T07:42:18.922Z,99.99
2022-12-05T07:43:18.906Z,99.99
2022-12-05T07:44:18.890Z,99.99
2022-12-05T07:45:18.884Z,99.99
2022-12-05T07:46:19.019Z,99.99
2022-12-05T07:47:18.933Z,99.99
2022-12-05T07:48:19.242Z,99.99
2022-12-05T07:49:18.827Z,99.99
2022-12-05T07:50:18.823Z,99.99
2022-12-05T07:51:18.805Z,99.99
2022-12-05T07:52:18.820Z,99.99
2022-12-05T07:53:18.772Z,99.99
2022-12-05T07:54:18.767Z,99.99
2022-12-05T07:55:18.754Z,99.99
2022-12-05T07:56:18.740Z,99.99
2022-12-05T07:57:18.720Z,99.99
2022-12-05T07:58:18.717Z,99.99
2022-12-05T07:59:18.697Z,99.99
2022-12-05T08:00:18.688Z,99.99
2022-12-05T08:01:18.788Z,99.99
2022-12-05T08:02:18.697Z,99.99
2022-12-05T08:03:18.643Z,99.99
2022-12-05T08:04:18.633Z,99.99
2022-12-05T08:05:18.624Z,99.99
2022-12-05T08:06:18.608Z,99.99
2022-12-05T08:07:18.602Z,99.99
2022-12-05T08:08:18.752Z,99.99
2022-12-05T08:09:18.568Z,99.99
2022-12-05T08:10:18.548Z,99.99
2022-12-05T08:11:18.549Z,99.99
2022-12-05T08:12:18.526Z,99.99
2022-12-05T08:13:18.517Z,99.99
2022-12-05T08:14:18.503Z,99.99
2022-12-05T08:15:18.490Z,99.99
2022-12-05T08:16:18.605Z,99.99
2022-12-05T08:17:18.475Z,99.99
2022-12-05T08:18:21.915Z,99.99
2022-12-05T08:19:19.473Z,99.99
2022-12-05T08:20:18.439Z,99.99
2022-12-05T08:21:18.421Z,99.99
2022-12-05T08:22:18.400Z,99.99
2022-12-05T08:23:18.396Z,99.99
2022-12-05T08:24:18.490Z,99.99
2022-12-05T08:25:18.365Z,99.99
2022-12-05T08:26:18.370Z,99.99
2022-12-05T08:27:18.338Z,99.99
2022-12-05T08:28:18.334Z,99.99
2022-12-05T08:29:18.322Z,99.99
2022-12-05T08:30:18.312Z,99.99
2022-12-05T08:31:18.382Z,99.99
2022-12-05T08:32:18.278Z,99.99
2022-12-05T08:33:18.276Z,99.99
2022-12-05T08:34:18.252Z,99.99
2022-12-05T08:35:18.241Z,99.99
2022-12-05T08:36:18.228Z,99.99
2022-12-05T08:37:18.216Z,99.99
2022-12-05T08:38:18.219Z,99.99
2022-12-05T08:39:18.194Z,99.99
2022-12-05T08:40:18.204Z,99.99
2022-12-05T08:41:18.166Z,99.99
2022-12-05T08:42:18.152Z,99.99
2022-12-05T08:43:18.146Z,99.99
2022-12-05T08:44:18.119Z,99.99
2022-12-05T08:45:18.114Z,99.99
2022-12-05T08:46:18.132Z,99.99
2022-12-05T08:47:18.089Z,99.99
2022-12-05T08:48:18.077Z,99.99
2022-12-05T08:49:18.069Z,99.99
2022-12-05T08:50:18.043Z,99.99
2022-12-05T08:51:18.037Z,99.99
2022-12-05T08:52:18.026Z,99.99
2022-12-05T08:53:18.016Z,99.99
2022-12-05T08:54:17.995Z,99.99
2022-12-05T08:55:17.981Z,99.99
2022-12-05T08:56:22.024Z,99.99
2022-12-05T08:57:18.992Z,99.99
2022-12-05T08:58:17.934Z,99.99
2022-12-05T08:59:17.939Z,99.99
2022-12-05T09:00:17.923Z,99.99
2022-12-05T09:01:17.950Z,99.99
2022-12-05T09:02:17.998Z,99.99
2022-12-05T09:03:17.876Z,99.99
2022-12-05T09:04:17.875Z,99.99
2022-12-05T09:05:27.674Z,99.99
2022-12-05T09:06:18.870Z,99.99
2022-12-05T09:07:17.823Z,99.99
2022-12-05T09:08:17.902Z,99.99
2022-12-05T09:09:17.798Z,99.99
2022-12-05T09:10:17.807Z,99.99
2022-12-05T09:11:17.774Z,99.99
2022-12-05T09:12:17.801Z,99.99
2022-12-05T09:13:17.752Z,99.99
2022-12-05T09:14:17.737Z,99.99
2022-12-05T09:15:17.723Z,99.99
2022-12-05T09:16:17.745Z,99.99
2022-12-05T09:17:17.704Z,99.99
2022-12-05T09:18:17.685Z,99.99
2022-12-05T09:19:17.673Z,99.99
2022-12-05T09:20:17.670Z,99.99
2022-12-05T09:21:17.659Z,99.99
2022-12-05T09:22:17.634Z,99.99
2022-12-05T09:23:17.635Z,99.99
2022-12-05T09:24:17.610Z,99.99
2022-12-05T09:25:17.594Z,99.99
2022-12-05T09:26:17.582Z,99.99
2022-12-05T09:27:17.576Z,99.99
2022-12-05T09:28:17.590Z,99.99
2022-12-05T09:29:18.242Z,99.99
2022-12-05T09:30:17.541Z,99.99
2022-12-05T09:31:17.671Z,99.99
2022-12-05T09:32:17.514Z,99.99
2022-12-05T09:33:17.502Z,99.99
2022-12-05T09:34:17.485Z,99.99
2022-12-05T09:35:17.479Z,99.99
2022-12-05T09:36:17.457Z,99.99
2022-12-05T09:37:38.098Z,99.99
2022-12-05T09:38:18.487Z,99.99
2022-12-05T09:39:17.417Z,99.99
2022-12-05T09:40:17.410Z,99.99
2022-12-05T09:41:17.392Z,99.99
2022-12-05T09:42:17.386Z,99.99
2022-12-05T09:43:17.366Z,99.99
2022-12-05T09:44:17.376Z,99.99
2022-12-05T09:45:17.348Z,99.99
2022-12-05T09:46:17.363Z,99.99
2022-12-05T09:47:17.320Z,99.99
2022-12-05T09:48:17.303Z,99.99
2022-12-05T09:49:17.291Z,99.99
2022-12-05T09:50:17.282Z,99.99
2022-12-05T09:51:17.270Z,99.99
2022-12-05T09:52:17.259Z,99.99
2022-12-05T09:53:17.244Z,99.99
2022-12-05T09:54:17.239Z,99.99
2022-12-05T09:55:17.218Z,99.99
2022-12-05T09:56:17.201Z,99.99
2022-12-05T09:57:17.193Z,99.99
2022-12-05T09:58:17.179Z,99.99
2022-12-05T09:59:17.170Z,99.99
2022-12-05T10:00:17.187Z,99.99
2022-12-05T10:01:17.206Z,99.99
2022-12-05T10:02:17.251Z,99.99
2022-12-05T10:03:17.108Z,99.99
2022-12-05T10:04:17.185Z,99.99
2022-12-05T10:05:17.173Z,99.99
2022-12-05T10:06:17.070Z,99.99
2022-12-05T10:07:17.070Z,99.99
2022-12-05T10:08:17.158Z,99.99
2022-12-05T10:09:17.041Z,99.99
2022-12-05T10:10:20.338Z,99.99
2022-12-05T10:11:17.003Z,99.99
2022-12-05T10:12:16.997Z,99.99
2022-12-05T10:13:16.991Z,99.99
2022-12-05T10:14:16.973Z,99.99
2022-12-05T10:15:16.957Z,99.99
2022-12-05T10:16:17.144Z,99.99
2022-12-05T10:17:16.938Z,99.99
2022-12-05T10:18:16.918Z,99.99
2022-12-05T10:19:16.907Z,99.99
2022-12-05T10:20:16.905Z,99.99
2022-12-05T10:21:16.889Z,99.99
2022-12-05T10:22:20.539Z,99.99
2022-12-05T10:23:34.715Z,99.99
2022-12-05T10:24:17.881Z,99.99
2022-12-05T10:25:16.831Z,99.99
2022-12-05T10:26:16.823Z,99.99
2022-12-05T10:27:16.807Z,99.99
2022-12-05T10:28:16.800Z,99.99
2022-12-05T10:29:16.786Z,99.99
2022-12-05T10:30:16.771Z,99.99
2022-12-05T10:31:16.842Z,99.99
2022-12-05T10:32:16.767Z,99.99
2022-12-05T10:33:16.734Z,99.99
2022-12-05T10:34:16.711Z,99.99
2022-12-05T10:35:16.702Z,99.99
2022-12-05T10:36:16.693Z,99.99
2022-12-05T10:37:16.686Z,99.99
2022-12-05T10:38:16.661Z,99.99
2022-12-05T10:39:16.649Z,99.99
2022-12-05T10:40:16.643Z,99.99
2022-12-05T10:41:16.628Z,99.99
2022-12-05T10:42:16.628Z,99.99
2022-12-05T10:43:16.604Z,99.99
2022-12-05T10:44:16.597Z,99.99
2022-12-05T10:45:16.576Z,99.99
2022-12-05T10:46:17.428Z,99.99
2022-12-05T10:47:16.628Z,99.99
2022-12-05T10:48:16.565Z,99.99
2022-12-05T10:49:16.533Z,99.99
2022-12-05T10:50:16.530Z,99.99
2022-12-05T10:51:16.500Z,99.99
2022-12-05T10:52:16.494Z,99.99
2022-12-05T10:53:16.483Z,99.99
2022-12-05T10:54:16.463Z,99.99
2022-12-05T10:55:16.449Z,99.99
2022-12-05T10:56:30.164Z,99.99
2022-12-05T10:57:17.457Z,99.99
2022-12-05T10:58:17.752Z,99.99
2022-12-05T10:59:16.394Z,99.99
2022-12-05T11:00:16.383Z,99.99
2022-12-05T11:01:16.371Z,99.99
2022-12-05T11:02:16.412Z,99.99
2022-12-05T11:03:16.337Z,99.99
2022-12-05T11:04:16.469Z,99.99
2022-12-05T11:05:16.406Z,99.99
2022-12-05T11:06:16.314Z,99.99
2022-12-05T11:07:16.299Z,99.99
2022-12-05T11:08:16.316Z,99.99
2022-12-05T11:09:16.272Z,99.99
2022-12-05T11:10:16.260Z,99.99
2022-12-05T11:11:16.251Z,99.99
2022-12-05T11:12:16.234Z,99.99
2022-12-05T11:13:16.221Z,99.99
2022-12-05T11:14:16.210Z,99.99
2022-12-05T11:15:16.189Z,99.99
2022-12-05T11:16:16.237Z,99.99
2022-12-05T11:17:16.174Z,99.99
2022-12-05T11:18:16.151Z,99.99
2022-12-05T11:19:16.138Z,99.99
2022-12-05T11:20:16.147Z,99.99
2022-12-05T11:21:16.112Z,99.99
2022-12-05T11:22:16.110Z,99.99
2022-12-05T11:23:16.090Z,99.99
2022-12-05T11:24:16.080Z,99.99
2022-12-05T11:25:16.070Z,99.99
2022-12-05T11:26:16.054Z,99.99
2022-12-05T11:27:16.041Z,99.99
2022-12-05T11:28:16.029Z,99.99
2022-12-05T11:29:16.016Z,99.99
2022-12-05T11:30:15.997Z,99.99
2022-12-05T11:31:16.087Z,99.99
2022-12-05T11:32:15.977Z,99.99
2022-12-05T11:33:15.968Z,99.99
2022-12-05T11:34:15.948Z,99.99
2022-12-05T11:35:15.932Z,99.99
2022-12-05T11:36:15.971Z,99.99
2022-12-05T11:37:15.912Z,99.99
2022-12-05T11:38:15.889Z,99.99
2022-12-05T11:39:15.890Z,99.99
2022-12-05T11:40:15.868Z,99.99
2022-12-05T11:41:15.863Z,99.99
2022-12-05T11:42:15.844Z,99.99
2022-12-05T11:43:15.829Z,99.99
2022-12-05T11:44:15.820Z,99.99
2022-12-05T11:45:15.807Z,99.99
2022-12-05T11:46:15.826Z,99.99
2022-12-05T11:47:15.871Z,99.99
2022-12-05T11:48:15.779Z,99.99
2022-12-05T11:49:15.769Z,99.99
2022-12-05T11:50:15.760Z,99.99
2022-12-05T11:51:15.739Z,99.99
2022-12-05T11:52:15.750Z,99.99
2022-12-05T11:53:15.704Z,99.99
2022-12-05T11:54:15.688Z,99.99
2022-12-05T11:55:15.689Z,99.99
2022-12-05T11:56:15.661Z,99.99
2022-12-05T11:57:15.648Z,99.99
2022-12-05T11:58:15.636Z,99.99
2022-12-05T11:59:15.627Z,99.99
2022-12-05T12:00:15.620Z,99.99
2022-12-05T12:01:15.595Z,99.99
2022-12-05T12:02:15.611Z,99.99
2022-12-05T12:03:15.627Z,99.99
2022-12-05T12:04:15.563Z,99.99
2022-12-05T12:05:15.558Z,99.99
2022-12-05T12:06:15.546Z,99.99
2022-12-05T12:07:15.522Z,99.99
2022-12-05T12:08:15.599Z,99.99
2022-12-05T12:09:15.497Z,99.99
2022-12-05T12:10:15.499Z,99.99
2022-12-05T12:11:15.482Z,99.99
2022-12-05T12:12:15.456Z,99.99
2022-12-05T12:13:15.447Z,99.99
2022-12-05T12:14:15.437Z,99.99
2022-12-05T12:15:15.425Z,99.99
2022-12-05T12:16:15.506Z,99.99
2022-12-05T12:17:15.490Z,99.99
2022-12-05T12:18:15.383Z,99.99
2022-12-05T12:19:15.390Z,99.99
2022-12-05T12:20:15.367Z,99.99
2022-12-05T12:21:15.339Z,99.99
2022-12-05T12:22:15.333Z,99.99
2022-12-05T12:23:15.325Z,99.99
2022-12-05T12:24:15.344Z,99.99
2022-12-05T12:25:15.301Z,99.99
2022-12-05T12:26:15.282Z,99.99
2022-12-05T12:27:15.278Z,99.99
2022-12-05T12:28:15.259Z,99.99
2022-12-05T12:29:15.242Z,99.99
2022-12-05T12:30:15.235Z,99.99
2022-12-05T12:31:15.282Z,99.99
2022-12-05T12:32:15.278Z,99.12
2022-12-05T12:33:15.203Z,98.91
2022-12-05T12:34:15.173Z,99.43
2022-12-05T12:35:15.173Z,99.33
2022-12-05T12:36:15.148Z,99.43
2022-12-05T12:37:15.137Z,99.54
2022-12-05T12:38:15.133Z,99.33
2022-12-05T12:39:15.108Z,99.54
2022-12-05T12:40:15.125Z,99.58
2022-12-05T12:41:15.094Z,99.90
2022-12-05T12:42:15.071Z,99.99
2022-12-05T12:43:37.665Z,99.99
2022-12-05T12:44:16.094Z,99.99
2022-12-05T12:45:15.039Z,99.85
2022-12-05T12:46:15.056Z,99.64
2022-12-05T12:47:15.018Z,99.74
2022-12-05T12:48:15.005Z,99.74
2022-12-05T12:49:14.986Z,99.99
2022-12-05T12:50:14.972Z,99.99
2022-12-05T12:51:14.954Z,99.54
2022-12-05T12:52:14.952Z,99.22