createdAt,value
2022-11-13T00:07:11.238Z,0.00
2022-11-13T00:17:11.557Z,0.00
2022-11-13T00:27:11.581Z,0.00
2022-11-13T00:37:11.950Z,0.00
2022-11-13T00:47:11.970Z,0.00
2022-11-13T00:57:12.288Z,0.00
2022-11-13T01:07:12.338Z,0.00
2022-11-13T01:17:12.451Z,0.00
2022-11-13T01:27:12.749Z,0.00
2022-11-13T01:37:12.813Z,0.00
2022-11-13T01:47:12.857Z,0.00
2022-11-13T01:57:13.195Z,0.00
2022-11-13T02:07:13.287Z,0.00
2022-11-13T02:17:13.351Z,0.00
2022-11-13T02:27:13.403Z,0.00
2022-11-13T02:37:14.659Z,0.00
2022-11-13T02:47:13.887Z,0.00
2022-11-13T02:57:14.106Z,0.00
2022-11-13T03:07:14.374Z,0.00
2022-11-13T03:17:16.812Z,0.00
2022-11-13T03:27:14.676Z,0.00
2022-11-13T03:37:14.935Z,0.00
2022-11-13T03:47:15.152Z,0.00
2022-11-13T03:57:15.402Z,0.00
2022-11-13T04:07:15.650Z,0.00
2022-11-13T04:17:15.981Z,0.00
2022-11-13T04:27:16.009Z,0.00
2022-11-13T04:37:16.257Z,0.00
2022-11-13T04:47:16.493Z,0.00
2022-11-13T04:57:16.828Z,0.00
2022-11-13T05:07:16.907Z,0.00
2022-11-13T05:17:16.993Z,0.00
2022-11-13T05:27:17.788Z,0.00
2022-11-13T05:37:17.170Z,0.00
2022-11-13T05:47:17.449Z,0.00
2022-11-13T05:57:17.681Z,0.00
2022-11-13T06:07:17.923Z,0.00
2022-11-13T06:17:18.026Z,4.00
2022-11-13T06:27:18.248Z,8.00
2022-11-13T06:37:18.470Z,8.00
2022-11-13T06:47:18.711Z,12.00
2022-11-13T06:57:19.259Z,20.00
2022-11-13T07:07:19.177Z,24.00
2022-11-13T07:17:19.322Z,36.00
2022-11-13T07:27:19.351Z,44.00
2022-11-13T07:37:19.591Z,52.00
2022-11-13T07:47:19.818Z,64.00
2022-11-13T07:57:20.059Z,64.00
2022-11-13T08:07:20.367Z,64.00
2022-11-13T08:17:21.460Z,72.00
2022-11-13T08:27:20.761Z,108.00
2022-11-13T08:37:20.823Z,108.00
2022-11-13T08:47:23.425Z,108.00
2022-11-13T08:57:21.946Z,156.00
2022-11-13T09:07:26.002Z,176.00
2022-11-13T09:17:22.443Z,168.00
2022-11-13T09:27:21.331Z,132.00
2022-11-13T09:37:21.367Z,152.00
2022-11-13T09:47:22.634Z,188.00
2022-11-13T09:57:26.121Z,184.00
2022-11-13T10:07:22.073Z,180.00
2022-11-13T10:17:22.152Z,200.00
2022-11-13T10:27:22.205Z,200.00
2022-11-13T10:37:22.515Z,184.00
2022-11-13T10:47:48.904Z,168.00
2022-11-13T10:57:23.932Z,192.00
2022-11-13T11:07:24.071Z,204.00
2022-11-13T11:17:23.144Z,216.00
2022-11-13T11:27:26.506Z,228.00
2022-11-13T11:37:23.561Z,252.00
2022-11-13T11:47:23.811Z,264.00
2022-11-13T11:57:24.050Z,268.00
2022-11-13T12:07:24.398Z,232.00
2022-11-13T12:17:24.436Z,244.00
2022-11-13T12:27:24.759Z,256.00
2022-11-13T12:37:24.792Z,232.00
2022-11-13T12:47:25.133Z,204.00
2022-11-13T12:57:30.056Z,220.00
2022-11-13T13:07:26.577Z,236.00
2022-11-13T13:17:25.692Z,208.00
2022-11-13T13:27:25.719Z,192.00
2022-11-13T13:37:26.052Z,168.00
2022-11-13T13:47:26.089Z,184.00
2022-11-13T13:57:26.544Z,164.00
2022-11-13T14:07:26.643Z,144.00
2022-11-13T14:17:26.822Z,116.00
2022-11-13T14:27:26.884Z,60.00
2022-11-13T14:37:29.222Z,40.00
2022-11-13T14:47:27.239Z,36.00
2022-11-13T14:57:27.552Z,24.00
2022-11-13T15:07:27.810Z,20.00
2022-11-13T15:17:30.094Z,16.00
2022-11-13T15:27:28.161Z,16.00
2022-11-13T15:37:29.378Z,8.00
2022-11-13T15:47:28.291Z,4.00
2022-11-13T15:57:28.643Z,4.00
2022-11-13T16:07:28.726Z,0.00
2022-11-13T16:17:29.144Z,0.00
2022-11-13T16:27:29.074Z,0.00
2022-11-13T16:37:30.568Z,0.00
2022-11-13T16:47:29.745Z,0.00
2022-11-13T16:57:29.881Z,0.00
2022-11-13T17:07:29.851Z,0.00
2022-11-13T17:17:30.230Z,0.00
2022-11-13T17:27:33.577Z,0.00
2022-11-13T17:37:30.466Z,0.00
2022-11-13T17:47:30.800Z,0.00
2022-11-13T17:57:30.893Z,0.00
2022-11-13T18:07:30.873Z,0.00
2022-11-13T18:17:31.142Z,0.00
2022-11-13T18:27:31.111Z,0.00
2022-11-13T18:37:31.367Z,0.00
2022-11-13T18:47:31.637Z,0.00
2022-11-13T18:57:31.808Z,0.00
2022-11-13T19:07:31.998Z,0.00
2022-11-13T19:17:32.165Z,0.00
2022-11-13T19:27:32.365Z,0.00
2022-11-13T19:37:32.554Z,0.00
2022-11-13T19:47:32.518Z,0.00
2022-11-13T19:57:32.778Z,0.00
2022-11-13T20:07:32.987Z,0.00
2022-11-13T20:17:33.131Z,0.00
2022-11-13T20:27:36.954Z,0.00
2022-11-13T20:37:34.013Z,0.00
2022-11-13T20:47:33.499Z,0.00
2022-11-13T20:57:38.187Z,0.00
2022-11-13T21:07:34.768Z,0.00
2022-11-13T21:17:34.516Z,0.00
2022-11-13T21:27:34.315Z,0.00
2022-11-13T21:37:34.541Z,0.00
2022-11-13T21:47:36.987Z,0.00
2022-11-13T21:57:34.904Z,0.00
2022-11-13T22:07:34.921Z,0.00
2022-11-13T22:17:35.271Z,0.00
2022-11-13T22:27:35.289Z,0.00
2022-11-13T22:37:35.647Z,0.00
2022-11-13T22:47:38.065Z,0.00
2022-11-13T22:57:39.103Z,0.00
2022-11-13T23:07:35.947Z,0.00
2022-11-13T23:17:36.389Z,0.00
2022-11-13T23:27:36.459Z,0.00
2022-11-13T23:37:38.823Z,0.00
2022-11-13T23:47:36.877Z,0.00
2022-11-13T23:57:38.248Z,0.00
