createdAt,value
2022-11-12T00:02:25.956Z,20.37
2022-11-12T00:05:11.406Z,24.90
2022-11-12T00:07:56.703Z,24.70
2022-11-12T00:10:42.116Z,22.13
2022-11-12T00:13:27.584Z,17.00
2022-11-12T00:16:12.775Z,21.43
2022-11-12T00:18:59.060Z,20.63
2022-11-12T00:21:44.435Z,20.57
2022-11-12T00:24:30.467Z,22.57
2022-11-12T00:27:15.859Z,24.43
2022-11-12T00:30:01.243Z,23.30
2022-11-12T00:32:46.586Z,19.40
2022-11-12T00:35:32.445Z,24.23
2022-11-12T00:38:17.688Z,19.07
2022-11-12T00:41:02.969Z,21.77
2022-11-12T00:43:47.955Z,32.27
2022-11-12T00:46:33.204Z,26.20
2022-11-12T00:49:18.121Z,22.43
2022-11-12T00:52:03.568Z,20.80
2022-11-12T00:54:48.914Z,18.07
2022-11-12T00:57:33.769Z,24.07
2022-11-12T01:00:19.271Z,20.33
2022-11-12T01:03:04.144Z,17.73
2022-11-12T01:05:49.304Z,17.43
2022-11-12T01:08:34.751Z,19.17
2022-11-12T01:11:24.583Z,21.00
2022-11-12T01:14:10.073Z,34.00
2022-11-12T01:16:55.236Z,23.50
2022-11-12T01:19:40.638Z,29.77
2022-11-12T01:22:25.748Z,21.77
2022-11-12T01:25:10.962Z,22.80
2022-11-12T01:27:56.103Z,29.60
2022-11-12T01:30:41.552Z,20.07
2022-11-12T01:33:26.867Z,25.70
2022-11-12T01:36:13.068Z,17.77
2022-11-12T01:38:58.225Z,17.97
2022-11-12T01:41:43.156Z,15.50
2022-11-12T01:44:31.343Z,23.67
2022-11-12T01:47:16.718Z,17.00
2022-11-12T01:50:14.932Z,19.67
2022-11-12T01:53:02.352Z,15.60
2022-11-12T01:55:55.804Z,19.60
2022-11-12T01:58:41.058Z,44.60
2022-11-12T02:01:26.544Z,25.20
2022-11-12T02:04:11.816Z,23.27
2022-11-12T02:06:57.490Z,22.10
2022-11-12T02:09:42.880Z,26.50
2022-11-12T02:12:46.658Z,22.23
2022-11-12T02:15:32.491Z,23.00
2022-11-12T02:18:17.888Z,31.20
2022-11-12T02:21:05.250Z,25.47
2022-11-12T02:23:59.804Z,16.47
2022-11-12T02:26:47.470Z,17.17
2022-11-12T02:29:33.317Z,29.00
2022-11-12T02:32:18.843Z,32.50
2022-11-12T02:35:04.455Z,16.50
2022-11-12T02:37:49.592Z,19.10
2022-11-12T02:40:35.288Z,27.33
2022-11-12T02:43:20.482Z,16.00
2022-11-12T02:46:06.643Z,22.43
2022-11-12T02:48:52.168Z,18.90
2022-11-12T02:51:37.583Z,24.13
2022-11-12T02:54:22.877Z,21.43
2022-11-12T02:57:08.052Z,21.90
2022-11-12T02:59:53.003Z,20.83
2022-11-12T03:02:43.083Z,19.50
2022-11-12T03:05:29.499Z,19.87
2022-11-12T03:08:14.635Z,20.20
2022-11-12T03:11:05.541Z,20.13
2022-11-12T03:13:50.950Z,17.17
2022-11-12T03:16:36.105Z,15.38
2022-11-12T03:19:21.235Z,30.93
2022-11-12T03:22:06.278Z,19.17
2022-11-12T03:24:51.353Z,25.77
2022-11-12T03:27:36.324Z,19.37
2022-11-12T03:30:22.771Z,25.93
2022-11-12T03:33:09.103Z,23.20
2022-11-12T03:35:53.961Z,18.80
2022-11-12T03:38:38.963Z,23.57
2022-11-12T03:41:24.135Z,18.80
2022-11-12T03:44:10.115Z,16.00
2022-11-12T03:46:55.386Z,18.07
2022-11-12T03:49:40.464Z,21.60
2022-11-12T03:52:25.563Z,30.37
2022-11-12T03:55:10.625Z,19.53
2022-11-12T03:57:56.402Z,21.17
2022-11-12T04:00:41.693Z,24.60
2022-11-12T04:03:26.582Z,24.87
2022-11-12T04:06:30.235Z,22.80
2022-11-12T04:09:15.486Z,15.70
2022-11-12T04:12:20.648Z,22.10
2022-11-12T04:15:06.191Z,18.80
2022-11-12T04:18:09.986Z,28.57
2022-11-12T04:21:13.540Z,21.10
2022-11-12T04:23:58.924Z,27.20
2022-11-12T04:26:43.863Z,29.03
2022-11-12T04:29:47.896Z,22.97
2022-11-12T04:32:34.127Z,20.10
2022-11-12T04:35:19.267Z,23.63
2022-11-12T04:38:04.223Z,21.93
2022-11-12T04:41:07.995Z,26.27
2022-11-12T04:44:12.087Z,21.60
2022-11-12T04:46:57.507Z,24.50
2022-11-12T04:49:42.859Z,24.60
2022-11-12T04:52:28.445Z,19.47
2022-11-12T04:55:13.852Z,19.97
2022-11-12T04:58:00.782Z,16.58
2022-11-12T05:00:45.748Z,31.00
2022-11-12T05:03:30.669Z,27.43
2022-11-12T05:06:34.658Z,37.63
2022-11-12T05:09:20.748Z,23.13
2022-11-12T05:12:06.240Z,16.23
2022-11-12T05:14:51.677Z,25.80
2022-11-12T05:17:37.164Z,21.53
2022-11-12T05:20:22.323Z,22.07
2022-11-12T05:23:08.063Z,21.50
2022-11-12T05:25:53.312Z,26.10
2022-11-12T05:28:38.195Z,30.80
2022-11-12T05:31:23.220Z,24.17
2022-11-12T05:34:08.347Z,24.27
2022-11-12T05:36:55.929Z,28.08
2022-11-12T05:39:41.051Z,21.87
2022-11-12T05:42:26.031Z,18.40
2022-11-12T05:45:11.335Z,23.13
2022-11-12T05:47:56.519Z,28.43
2022-11-12T05:51:06.236Z,22.43
2022-11-12T05:53:46.496Z,19.20
2022-11-12T05:56:31.613Z,18.75
2022-11-12T05:59:16.982Z,21.47
2022-11-12T06:02:01.904Z,16.90
2022-11-12T06:04:47.185Z,22.88
2022-11-12T06:07:32.320Z,19.58
2022-11-12T06:10:20.513Z,21.40
2022-11-12T06:13:06.304Z,17.95
2022-11-12T06:15:52.379Z,19.00
2022-11-12T06:18:37.552Z,17.43
2022-11-12T06:21:22.973Z,26.63
2022-11-12T06:24:08.420Z,21.97
2022-11-12T06:26:53.496Z,19.93
2022-11-12T06:29:38.779Z,18.50
2022-11-12T06:32:24.202Z,20.00
2022-11-12T06:35:09.700Z,19.70
2022-11-12T06:37:55.274Z,16.17
2022-11-12T06:40:40.222Z,15.88
2022-11-12T06:43:25.847Z,19.27
2022-11-12T06:46:13.727Z,23.15
2022-11-12T06:48:58.702Z,19.87
2022-11-12T06:51:43.601Z,25.17
2022-11-12T06:54:28.964Z,21.23
2022-11-12T06:57:14.126Z,23.95
2022-11-12T06:59:59.176Z,25.08
2022-11-12T07:02:44.824Z,21.00
2022-11-12T07:05:31.164Z,22.83
2022-11-12T07:08:16.311Z,22.27
2022-11-12T07:11:01.660Z,19.25
2022-11-12T07:13:47.086Z,25.15
2022-11-12T07:16:32.568Z,24.05
2022-11-12T07:19:17.994Z,21.43
2022-11-12T07:22:03.414Z,16.77
2022-11-12T07:24:48.538Z,16.30
2022-11-12T07:27:33.639Z,24.53
2022-11-12T07:30:18.822Z,19.70
2022-11-12T07:33:04.227Z,13.37
2022-11-12T07:35:49.694Z,15.87
2022-11-12T07:38:35.792Z,15.40
2022-11-12T07:41:22.641Z,14.23
2022-11-12T07:44:07.509Z,14.80
2022-11-12T07:46:52.460Z,16.07
2022-11-12T07:49:37.438Z,15.50
2022-11-12T07:52:22.495Z,13.87
2022-11-12T07:55:07.816Z,12.23
2022-11-12T07:57:53.604Z,13.40
2022-11-12T08:00:38.842Z,12.40
2022-11-12T08:03:23.640Z,12.50
2022-11-12T08:06:08.673Z,12.20
2022-11-12T08:08:54.549Z,15.13
2022-11-12T08:11:39.544Z,22.23
2022-11-12T08:14:24.879Z,9.43
2022-11-12T08:17:10.142Z,12.50
2022-11-12T08:19:55.421Z,13.90
2022-11-12T08:22:44.999Z,11.23
2022-11-12T08:25:33.566Z,9.37
2022-11-12T08:28:18.410Z,14.67
2022-11-12T08:31:08.405Z,24.30
2022-11-12T08:33:53.658Z,10.30
2022-11-12T08:36:40.255Z,18.87
2022-11-12T08:39:25.799Z,13.53
2022-11-12T08:42:10.891Z,11.17
2022-11-12T08:44:56.194Z,20.67
2022-11-12T08:47:41.412Z,13.70
2022-11-12T08:50:26.670Z,11.60
2022-11-12T08:53:13.279Z,10.07
2022-11-12T08:55:58.328Z,18.00
2022-11-12T08:58:43.720Z,14.73
2022-11-12T09:01:29.709Z,14.93
2022-11-12T09:04:14.902Z,12.20
2022-11-12T09:07:00.018Z,11.23
2022-11-12T09:09:45.012Z,11.70
2022-11-12T09:12:30.426Z,9.83
2022-11-12T09:15:36.401Z,6.63
2022-11-12T09:18:21.299Z,8.37
2022-11-12T09:21:08.447Z,11.30
2022-11-12T09:23:53.807Z,9.00
2022-11-12T09:26:38.867Z,12.20
2022-11-12T09:29:23.922Z,5.90
2022-11-12T09:32:09.052Z,6.03
2022-11-12T09:34:54.301Z,8.30
2022-11-12T09:37:39.768Z,8.90
2022-11-12T09:40:32.179Z,6.97
2022-11-12T09:43:37.687Z,14.13
2022-11-12T09:46:29.140Z,7.47
2022-11-12T09:49:25.492Z,11.30
2022-11-12T09:52:16.641Z,6.93
2022-11-12T09:55:22.219Z,9.57
2022-11-12T09:58:14.683Z,9.20
2022-11-12T10:01:03.425Z,12.23
2022-11-12T10:04:07.165Z,6.27
2022-11-12T10:07:01.306Z,4.67
2022-11-12T10:09:46.402Z,8.00
2022-11-12T10:12:34.502Z,12.30
2022-11-12T10:15:55.251Z,10.40
2022-11-12T10:18:59.076Z,8.00
2022-11-12T10:21:50.434Z,6.50
2022-11-12T10:24:37.504Z,11.60
2022-11-12T10:27:26.274Z,12.13
2022-11-12T10:30:18.910Z,8.50
2022-11-12T10:33:04.403Z,9.83
2022-11-12T10:35:51.166Z,11.57
2022-11-12T10:38:36.903Z,12.97
2022-11-12T10:41:25.584Z,6.00
2022-11-12T10:44:15.026Z,11.13
2022-11-12T10:47:32.964Z,9.57
2022-11-12T10:50:20.950Z,10.10
2022-11-12T10:53:08.240Z,11.20
2022-11-12T10:56:00.602Z,7.13
2022-11-12T10:58:46.257Z,8.57
2022-11-12T11:01:35.482Z,6.47
2022-11-12T11:04:24.438Z,5.70
2022-11-12T11:07:24.488Z,12.70
2022-11-12T11:10:22.684Z,7.47
2022-11-12T11:13:28.162Z,5.97
2022-11-12T11:16:15.085Z,11.03
2022-11-12T11:19:05.121Z,8.00
2022-11-12T11:21:50.567Z,7.70
2022-11-12T11:24:39.335Z,6.77
2022-11-12T11:27:28.911Z,9.37
2022-11-12T11:30:18.715Z,10.13
2022-11-12T11:33:06.845Z,8.67
2022-11-12T11:35:51.860Z,5.17
2022-11-12T11:38:52.131Z,6.63
2022-11-12T11:41:40.609Z,9.73
2022-11-12T11:44:32.837Z,8.50
2022-11-12T11:47:21.231Z,5.03
2022-11-12T11:50:27.166Z,4.70
2022-11-12T11:53:23.908Z,6.63
2022-11-12T11:56:19.739Z,11.57
2022-11-12T11:59:11.021Z,5.70
2022-11-12T12:02:17.600Z,4.17
2022-11-12T12:05:21.723Z,3.87
2022-11-12T12:08:11.674Z,4.63
2022-11-12T12:11:08.523Z,9.63
2022-11-12T12:13:54.033Z,7.80
2022-11-12T12:16:42.162Z,4.07
2022-11-12T12:19:33.440Z,5.10
2022-11-12T12:22:21.301Z,6.53
2022-11-12T12:25:16.530Z,3.77
2022-11-12T12:28:05.992Z,9.23
2022-11-12T12:30:52.620Z,4.60
2022-11-12T12:33:43.056Z,3.53
2022-11-12T12:36:34.438Z,8.10
2022-11-12T12:39:44.955Z,4.23
2022-11-12T12:42:38.270Z,5.90
2022-11-12T12:45:35.720Z,13.70
2022-11-12T12:48:24.485Z,10.40
2022-11-12T12:51:09.916Z,7.20
2022-11-12T12:53:55.227Z,9.80
2022-11-12T12:56:44.644Z,6.13
2022-11-12T12:59:30.236Z,7.67
2022-11-12T13:02:22.559Z,7.90
2022-11-12T13:05:22.472Z,19.07
2022-11-12T13:08:12.587Z,9.63
2022-11-12T13:10:59.700Z,9.00
2022-11-12T13:13:45.024Z,9.57
2022-11-12T13:16:48.952Z,9.30
2022-11-12T13:19:52.894Z,13.47
2022-11-12T13:22:37.939Z,7.27
2022-11-12T13:25:25.195Z,7.30
2022-11-12T13:28:10.787Z,8.03
2022-11-12T13:30:56.532Z,9.70
2022-11-12T13:33:42.275Z,10.80
2022-11-12T13:36:28.894Z,7.70
2022-11-12T13:39:16.269Z,7.60
2022-11-12T13:42:21.811Z,8.43
2022-11-12T13:45:06.994Z,10.63
2022-11-12T13:47:52.990Z,18.03
2022-11-12T13:50:40.606Z,11.43
2022-11-12T13:53:27.069Z,8.87
2022-11-12T13:56:12.875Z,8.40
2022-11-12T13:59:17.666Z,9.00
2022-11-12T14:02:05.263Z,9.63
2022-11-12T14:04:51.654Z,10.37
2022-11-12T14:07:45.725Z,16.70
2022-11-12T14:10:46.047Z,9.33
2022-11-12T14:13:34.838Z,14.13
2022-11-12T14:16:30.824Z,11.03
2022-11-12T14:19:16.295Z,13.90
2022-11-12T14:22:21.519Z,10.37
2022-11-12T14:25:20.532Z,8.90
2022-11-12T14:28:06.361Z,7.43
2022-11-12T14:30:51.706Z,10.50
2022-11-12T14:33:37.059Z,12.60
2022-11-12T14:36:23.225Z,10.13
2022-11-12T14:39:10.740Z,11.07
2022-11-12T14:41:58.053Z,12.77
2022-11-12T14:44:44.272Z,7.97
2022-11-12T14:47:30.722Z,9.83
2022-11-12T14:50:37.510Z,12.10
2022-11-12T14:53:32.637Z,9.87
2022-11-12T14:56:23.807Z,13.40
2022-11-12T14:59:11.003Z,13.57
2022-11-12T15:02:33.549Z,13.87
2022-11-12T15:05:20.802Z,19.43
2022-11-12T15:08:10.413Z,12.93
2022-11-12T15:10:56.147Z,15.40
2022-11-12T15:13:42.535Z,10.63
2022-11-12T15:16:29.612Z,12.90
2022-11-12T15:19:41.716Z,16.83
2022-11-12T15:22:27.223Z,17.13
2022-11-12T15:25:13.147Z,17.83
2022-11-12T15:28:21.835Z,10.27
2022-11-12T15:31:18.808Z,14.83
2022-11-12T15:34:24.339Z,14.53
2022-11-12T15:37:19.301Z,11.40
2022-11-12T15:40:11.180Z,10.63
2022-11-12T15:42:57.614Z,13.73
2022-11-12T15:45:43.089Z,11.80
2022-11-12T15:48:28.054Z,13.70
2022-11-12T15:51:14.676Z,11.80
2022-11-12T15:54:00.089Z,16.90
2022-11-12T15:56:45.512Z,11.20
2022-11-12T15:59:31.329Z,11.57
2022-11-12T16:02:16.791Z,13.67
2022-11-12T16:05:02.267Z,17.50
2022-11-12T16:07:47.603Z,17.30
2022-11-12T16:10:33.151Z,18.00
2022-11-12T16:13:24.531Z,17.00
2022-11-12T16:16:10.878Z,14.13
2022-11-12T16:18:56.111Z,19.67
2022-11-12T16:21:41.583Z,20.20
2022-11-12T16:24:27.456Z,19.77
2022-11-12T16:27:13.856Z,22.00
2022-11-12T16:29:59.312Z,19.50
2022-11-12T16:32:45.147Z,15.50
2022-11-12T16:35:32.934Z,21.67
2022-11-12T16:38:19.261Z,14.57
2022-11-12T16:41:04.128Z,17.27
2022-11-12T16:43:51.097Z,15.37
2022-11-12T16:46:47.892Z,13.63
2022-11-12T16:49:38.247Z,19.77
2022-11-12T16:52:24.004Z,17.80
2022-11-12T16:55:10.271Z,18.70
2022-11-12T16:57:55.509Z,20.07
2022-11-12T17:00:41.674Z,23.53
2022-11-12T17:03:27.372Z,19.00
2022-11-12T17:06:12.968Z,17.20
2022-11-12T17:08:58.481Z,21.50
2022-11-12T17:11:44.107Z,22.60
2022-11-12T17:14:29.658Z,18.50
2022-11-12T17:17:14.808Z,21.67
2022-11-12T17:20:00.427Z,20.03
2022-11-12T17:22:45.699Z,19.20
2022-11-12T17:25:30.668Z,16.03
2022-11-12T17:28:16.029Z,26.13
2022-11-12T17:31:14.864Z,14.73
2022-11-12T17:33:59.909Z,16.33
2022-11-12T17:36:44.993Z,15.17
2022-11-12T17:39:30.128Z,21.07
2022-11-12T17:42:15.432Z,19.80
2022-11-12T17:45:00.527Z,18.10
2022-11-12T17:47:45.480Z,15.67
2022-11-12T17:50:30.554Z,17.90
2022-11-12T17:53:16.135Z,21.60
2022-11-12T17:56:01.817Z,14.70
2022-11-12T17:58:47.323Z,17.63
2022-11-12T18:01:32.888Z,15.70
2022-11-12T18:04:18.206Z,22.60
2022-11-12T18:07:03.303Z,15.90
2022-11-12T18:09:48.225Z,13.10
2022-11-12T18:12:33.413Z,15.33
2022-11-12T18:15:18.507Z,17.20
2022-11-12T18:18:04.622Z,12.77
2022-11-12T18:20:50.375Z,16.33
2022-11-12T18:23:46.145Z,10.00
2022-11-12T18:27:00.841Z,14.43
2022-11-12T18:29:46.968Z,15.37
2022-11-12T18:32:32.256Z,14.27
2022-11-12T18:35:18.439Z,14.90
2022-11-12T18:38:03.949Z,14.67
2022-11-12T18:40:49.272Z,16.30
2022-11-12T18:43:57.756Z,9.97
2022-11-12T18:47:00.985Z,10.13
2022-11-12T18:49:46.374Z,11.33
2022-11-12T18:52:31.502Z,17.50
2022-11-12T18:55:16.676Z,9.03
2022-11-12T18:58:02.140Z,16.83
2022-11-12T19:00:47.944Z,16.60
2022-11-12T19:03:33.124Z,10.83
2022-11-12T19:06:18.181Z,9.63
2022-11-12T19:09:03.593Z,17.00
2022-11-12T19:11:48.935Z,11.33
2022-11-12T19:14:34.174Z,11.37
2022-11-12T19:17:19.766Z,7.93
2022-11-12T19:20:05.481Z,11.33
2022-11-12T19:22:50.527Z,17.00
2022-11-12T19:25:35.826Z,10.07
2022-11-12T19:28:21.481Z,10.73
2022-11-12T19:31:08.188Z,8.60
2022-11-12T19:33:53.600Z,10.70
2022-11-12T19:36:39.039Z,14.67
2022-11-12T19:39:24.260Z,12.73
2022-11-12T19:42:09.792Z,12.10
2022-11-12T19:44:55.026Z,13.80
2022-11-12T19:47:40.683Z,12.33
2022-11-12T19:50:26.103Z,19.47
2022-11-12T19:53:11.192Z,16.40
2022-11-12T19:55:59.344Z,14.50
2022-11-12T19:58:45.343Z,17.90
2022-11-12T20:01:30.852Z,17.80
2022-11-12T20:04:18.940Z,15.67
2022-11-12T20:07:08.325Z,13.10
2022-11-12T20:09:59.568Z,11.63
2022-11-12T20:12:46.694Z,19.80
2022-11-12T20:15:32.076Z,12.40
2022-11-12T20:18:36.241Z,16.47
2022-11-12T20:21:22.023Z,12.70
2022-11-12T20:24:09.338Z,14.90
2022-11-12T20:26:54.344Z,14.73
2022-11-12T20:29:39.212Z,13.20
2022-11-12T20:32:24.443Z,10.87
2022-11-12T20:35:17.844Z,15.13
2022-11-12T20:38:06.152Z,11.43
2022-11-12T20:40:56.638Z,13.53
2022-11-12T20:43:42.259Z,13.80
2022-11-12T20:46:42.226Z,14.30
2022-11-12T20:49:27.527Z,14.10
2022-11-12T20:52:12.939Z,11.53
2022-11-12T20:54:57.978Z,17.23
2022-11-12T20:57:43.493Z,12.27
2022-11-12T21:00:29.152Z,10.80
2022-11-12T21:03:14.825Z,11.63
2022-11-12T21:06:01.118Z,12.50
2022-11-12T21:08:46.988Z,10.57
2022-11-12T21:11:32.305Z,12.40
2022-11-12T21:14:17.685Z,17.23
2022-11-12T21:17:03.097Z,18.30
2022-11-12T21:19:48.229Z,16.20
2022-11-12T21:22:33.976Z,16.80
2022-11-12T21:25:19.209Z,13.57
2022-11-12T21:28:04.915Z,16.07
2022-11-12T21:30:52.212Z,13.27
2022-11-12T21:33:38.243Z,18.27
2022-11-12T21:36:23.495Z,19.70
2022-11-12T21:39:10.194Z,24.40
2022-11-12T21:41:55.367Z,16.37
2022-11-12T21:44:40.381Z,17.80
2022-11-12T21:47:25.266Z,17.77
2022-11-12T21:50:10.327Z,16.40
2022-11-12T21:52:58.422Z,17.93
2022-11-12T21:55:43.274Z,14.60
2022-11-12T21:58:29.126Z,17.80
2022-11-12T22:01:17.189Z,21.17
2022-11-12T22:04:05.228Z,17.50
2022-11-12T22:06:50.354Z,14.00
2022-11-12T22:09:35.737Z,15.27
2022-11-12T22:12:20.865Z,16.67
2022-11-12T22:15:06.113Z,16.40
2022-11-12T22:17:51.448Z,16.53
2022-11-12T22:20:36.677Z,14.67
2022-11-12T22:23:22.022Z,15.30
2022-11-12T22:26:09.684Z,12.70
2022-11-12T22:28:55.832Z,13.63
2022-11-12T22:31:40.770Z,16.23
2022-11-12T22:34:25.793Z,16.93
2022-11-12T22:37:11.753Z,13.70
2022-11-12T22:39:57.103Z,20.27
2022-11-12T22:42:42.274Z,20.70
2022-11-12T22:45:27.835Z,18.90
2022-11-12T22:48:12.863Z,13.83
2022-11-12T22:51:02.365Z,17.83
2022-11-12T22:53:47.970Z,14.00
2022-11-12T22:56:36.774Z,13.73
2022-11-12T22:59:22.875Z,16.20
2022-11-12T23:02:08.460Z,12.87
2022-11-12T23:04:53.440Z,12.87
2022-11-12T23:07:38.876Z,21.20
2022-11-12T23:10:23.782Z,13.37
2022-11-12T23:13:08.975Z,17.17
2022-11-12T23:15:55.336Z,12.40
2022-11-12T23:18:40.619Z,12.17
2022-11-12T23:21:27.200Z,11.80
2022-11-12T23:24:12.267Z,13.33
2022-11-12T23:26:57.271Z,15.10
2022-11-12T23:29:42.493Z,14.90
2022-11-12T23:32:28.110Z,10.43
2022-11-12T23:35:13.464Z,20.63
2022-11-12T23:37:58.704Z,13.77
2022-11-12T23:40:51.823Z,19.60
2022-11-12T23:43:37.331Z,13.50
2022-11-12T23:46:22.720Z,16.63
2022-11-12T23:49:07.835Z,12.00
2022-11-12T23:51:53.099Z,12.10
2022-11-12T23:54:38.668Z,12.43
2022-11-12T23:57:24.073Z,11.90
