createdAt,value
2022-08-25T00:03:12.462Z,101595.25
2022-08-25T00:08:14.503Z,101584.81
2022-08-25T00:13:15.942Z,101586.13
2022-08-25T00:18:20.004Z,101587.66
2022-08-25T00:23:21.918Z,101593.38
2022-08-25T00:28:23.734Z,101591.00
2022-08-25T00:33:26.236Z,101589.69
2022-08-25T00:38:27.821Z,101598.13
2022-08-25T00:43:38.022Z,101590.16
2022-08-25T00:48:39.823Z,101590.84
2022-08-25T00:53:41.470Z,101592.44
2022-08-25T00:58:42.988Z,101595.00
2022-08-25T01:03:44.555Z,101587.63
2022-08-25T01:08:46.084Z,101584.97
2022-08-25T01:13:49.635Z,101583.66
2022-08-25T01:19:00.579Z,101591.75
2022-08-25T01:24:02.128Z,101587.06
2022-08-25T01:29:25.735Z,101589.81
2022-08-25T01:34:28.925Z,101592.47
2022-08-25T01:39:30.952Z,101598.03
2022-08-25T01:44:33.314Z,101603.34
2022-08-25T01:49:34.895Z,101600.66
2022-08-25T01:54:36.412Z,101602.34
2022-08-25T01:59:38.055Z,101594.63
2022-08-25T02:04:39.627Z,101594.91
2022-08-25T02:09:46.042Z,101594.53
2022-08-25T02:14:48.470Z,101600.06
2022-08-25T02:19:49.995Z,101599.59
2022-08-25T02:24:51.520Z,101588.97
2022-08-25T02:29:53.051Z,101600.06
2022-08-25T02:34:54.597Z,101587.16
2022-08-25T02:39:56.151Z,101592.84
2022-08-25T02:44:57.704Z,101596.47
2022-08-25T02:49:59.435Z,101585.16
2022-08-25T02:55:01.882Z,101588.03
2022-08-25T03:00:04.698Z,101586.59
2022-08-25T03:05:07.991Z,101582.00
2022-08-25T03:10:12.022Z,101575.50
2022-08-25T03:15:16.375Z,101574.44
2022-08-25T03:20:18.715Z,101575.03
2022-08-25T03:25:38.986Z,101576.81
2022-08-25T03:30:41.168Z,101571.16
2022-08-25T03:35:42.698Z,101571.44
2022-08-25T03:40:44.211Z,101580.09
2022-08-25T03:45:46.429Z,101578.16
2022-08-25T03:50:50.498Z,101582.50
2022-08-25T03:55:53.403Z,101583.09
2022-08-25T04:00:56.679Z,101578.25
2022-08-25T04:06:02.002Z,101583.69
2022-08-25T04:11:10.899Z,101583.94
2022-08-25T04:16:12.911Z,101587.47
2022-08-25T04:21:14.652Z,101572.13
2022-08-25T04:26:17.152Z,101576.41
2022-08-25T04:31:19.831Z,101578.88
2022-08-25T04:36:21.471Z,101576.91
2022-08-25T04:41:24.242Z,101572.63
2022-08-25T04:46:28.370Z,101572.13
2022-08-25T04:51:32.181Z,101567.09
2022-08-25T04:56:33.846Z,101563.00
2022-08-25T05:01:35.232Z,101567.44
2022-08-25T05:06:37.280Z,101564.63
2022-08-25T05:11:38.902Z,101556.38
2022-08-25T05:16:40.369Z,101556.00
2022-08-25T05:21:42.047Z,101563.66
2022-08-25T05:26:43.578Z,101573.06
2022-08-25T05:31:50.006Z,101565.97
2022-08-25T05:36:52.235Z,101560.44
2022-08-25T05:41:53.755Z,101556.25
2022-08-25T05:46:55.407Z,101557.91
2022-08-25T05:51:56.929Z,101566.31
2022-08-25T05:56:58.689Z,101557.69
2022-08-25T06:02:19.107Z,101560.56
2022-08-25T06:07:21.030Z,101565.50
2022-08-25T06:12:22.623Z,101557.44
2022-08-25T06:17:24.288Z,101554.44
2022-08-25T06:22:25.876Z,101545.63
2022-08-25T06:27:27.492Z,101557.09
2022-08-25T06:32:31.400Z,101560.69
2022-08-25T06:37:33.057Z,101555.25
2022-08-25T06:42:34.810Z,101555.50
2022-08-25T06:47:36.364Z,101556.84
2022-08-25T06:52:37.882Z,101556.13
2022-08-25T06:57:39.444Z,101556.09
2022-08-25T07:02:42.430Z,101561.47
2022-08-25T07:07:46.360Z,101551.75
2022-08-25T07:12:47.884Z,101555.72
2022-08-25T07:17:49.627Z,101554.88
2022-08-25T07:22:51.217Z,101552.03
2022-08-25T07:27:56.973Z,101557.38
2022-08-25T07:33:03.504Z,101567.22
2022-08-25T07:38:09.064Z,101563.31
2022-08-25T07:43:11.868Z,101568.16
2022-08-25T07:48:13.943Z,101551.53
2022-08-25T07:53:19.918Z,101557.00
2022-08-25T07:58:21.465Z,101557.84
2022-08-25T08:03:44.578Z,101562.34
2022-08-25T08:08:45.771Z,101564.97
2022-08-25T08:13:47.618Z,101564.56
2022-08-25T08:18:52.462Z,101556.25
2022-08-25T08:23:58.740Z,101552.06
2022-08-25T08:29:00.932Z,101550.09
2022-08-25T08:34:02.611Z,101550.94
2022-08-25T08:39:04.492Z,101553.13
2022-08-25T08:44:15.937Z,101546.84
2022-08-25T08:49:41.002Z,101557.72
2022-08-25T08:54:45.498Z,101561.78
2022-08-25T08:59:53.901Z,101552.28
2022-08-25T09:04:58.786Z,101552.97
2022-08-25T09:10:00.317Z,101553.88
2022-08-25T09:15:47.095Z,101553.41
2022-08-25T09:21:12.136Z,101548.59
2022-08-25T09:26:13.516Z,101552.69
2022-08-25T09:31:27.517Z,101549.94
2022-08-25T09:36:36.780Z,101540.22
2022-08-25T09:41:56.319Z,101534.47
2022-08-25T09:47:23.880Z,101532.09
2022-08-25T09:52:31.837Z,101537.53
2022-08-25T09:57:35.726Z,101548.16
2022-08-25T10:02:37.507Z,101525.50
2022-08-25T10:07:39.924Z,101526.63
2022-08-25T10:12:43.047Z,101515.84
2022-08-25T10:17:44.825Z,101519.63
2022-08-25T10:22:50.400Z,101506.44
2022-08-25T10:28:00.960Z,101491.31
2022-08-25T10:33:33.571Z,101486.41
2022-08-25T10:38:53.217Z,101483.25
2022-08-25T10:44:42.569Z,101472.22
2022-08-25T10:49:49.961Z,101471.13
2022-08-25T10:55:01.909Z,101452.78
2022-08-25T11:00:35.238Z,101439.84
2022-08-25T11:05:58.841Z,101426.28
2022-08-25T11:11:05.948Z,101420.53
2022-08-25T11:16:17.555Z,101396.59
2022-08-25T11:21:27.283Z,101392.56
2022-08-25T11:26:36.577Z,101397.41
2022-08-25T11:31:40.776Z,101379.88
2022-08-25T11:36:43.808Z,101382.44
2022-08-25T11:42:12.438Z,101365.41
2022-08-25T11:47:58.456Z,101368.31
2022-08-25T11:53:16.990Z,101361.16
2022-08-25T11:58:32.139Z,101346.75
2022-08-25T12:03:36.543Z,101350.00
2022-08-25T12:09:16.948Z,101350.28
2022-08-25T12:14:24.512Z,101360.38
2022-08-25T12:19:35.610Z,101348.38
2022-08-25T12:24:50.635Z,101351.75
2022-08-25T12:30:20.920Z,101356.13
2022-08-25T12:35:45.630Z,101349.06
2022-08-25T12:40:47.065Z,101345.91
2022-08-25T12:45:53.087Z,101355.97
2022-08-25T12:51:07.202Z,101360.66
2022-08-25T12:56:39.134Z,101357.69
2022-08-25T13:02:06.874Z,101359.03
2022-08-25T13:07:31.507Z,101353.06
2022-08-25T13:12:51.643Z,101350.84
2022-08-25T13:17:53.174Z,101343.81
2022-08-25T13:22:57.821Z,101329.31
2022-08-25T13:28:01.980Z,101332.47
2022-08-25T13:33:23.941Z,101321.28
2022-08-25T13:38:26.899Z,101305.88
2022-08-25T13:43:28.723Z,101299.31
2022-08-25T13:48:40.397Z,101301.91
2022-08-25T13:53:55.750Z,101302.56
2022-08-25T13:59:02.532Z,101295.00
2022-08-25T14:04:24.218Z,101290.31
2022-08-25T14:09:28.270Z,101287.66
2022-08-25T14:14:32.473Z,101279.47
2022-08-25T14:19:35.460Z,101277.13
2022-08-25T14:24:40.770Z,101269.09
2022-08-25T14:29:42.509Z,101249.91
2022-08-25T14:34:44.026Z,101241.69
2022-08-25T14:39:45.732Z,101248.22
2022-08-25T14:44:48.118Z,101247.19
2022-08-25T14:49:49.642Z,101242.66
2022-08-25T14:54:52.128Z,101240.13
2022-08-25T14:59:53.667Z,101235.84
2022-08-25T15:05:02.537Z,101237.63
2022-08-25T15:10:04.601Z,101223.19
2022-08-25T15:15:07.028Z,101214.34
2022-08-25T15:20:09.099Z,101219.19
2022-08-25T15:25:12.753Z,101206.13
2022-08-25T15:30:14.934Z,101193.47
2022-08-25T15:35:16.870Z,101189.69
2022-08-25T15:40:18.573Z,101177.78
2022-08-25T15:45:20.236Z,101183.00
2022-08-25T15:50:25.432Z,101176.00
2022-08-25T15:55:27.874Z,101175.81
2022-08-25T16:00:31.759Z,101168.09
2022-08-25T16:05:35.819Z,101151.69
2022-08-25T16:10:40.883Z,101159.22
2022-08-25T16:15:46.663Z,101154.41
2022-08-25T16:20:54.644Z,101148.19
2022-08-25T16:25:56.198Z,101145.16
2022-08-25T16:30:57.848Z,101141.31
2022-08-25T16:36:06.629Z,101132.47
2022-08-25T16:41:34.009Z,101130.22
2022-08-25T16:46:36.195Z,101123.88
2022-08-25T16:51:38.308Z,101115.00
2022-08-25T16:56:42.297Z,101118.19
2022-08-25T17:01:44.999Z,101112.69
2022-08-25T17:06:51.699Z,101116.47
2022-08-25T17:11:56.756Z,101108.75
2022-08-25T17:16:58.413Z,101113.59
2022-08-25T17:21:59.938Z,101112.50
2022-08-25T17:27:02.064Z,101106.88
2022-08-25T17:32:04.053Z,101104.94
2022-08-25T17:37:06.735Z,101107.28
2022-08-25T17:42:08.265Z,101103.41
2022-08-25T17:47:10.316Z,101102.13
2022-08-25T17:52:13.080Z,101112.78
2022-08-25T17:57:16.080Z,101106.09
2022-08-25T18:02:17.627Z,101099.84
2022-08-25T18:07:19.156Z,101107.56
2022-08-25T18:12:21.047Z,101111.97
2022-08-25T18:17:23.024Z,101120.13
2022-08-25T18:22:24.630Z,101112.97
2022-08-25T18:27:26.681Z,101110.91
2022-08-25T18:32:29.302Z,101115.25
2022-08-25T18:37:49.223Z,101110.38
2022-08-25T18:43:05.659Z,101118.47
2022-08-25T18:48:07.366Z,101119.31
2022-08-25T18:53:09.454Z,101112.34
2022-08-25T18:58:11.468Z,101118.66
2022-08-25T19:03:13.730Z,101124.91
2022-08-25T19:08:18.394Z,101113.28
2022-08-25T19:13:22.530Z,101117.13
2022-08-25T19:18:26.148Z,101109.44
2022-08-25T19:23:32.522Z,101110.81
2022-08-25T19:28:35.158Z,101101.16
2022-08-25T19:33:45.028Z,101106.09
2022-08-25T19:38:46.944Z,101108.69
2022-08-25T19:43:56.297Z,101105.78
2022-08-25T19:48:59.962Z,101107.97
2022-08-25T19:54:03.116Z,101098.56
2022-08-25T19:59:04.932Z,101104.94
2022-08-25T20:04:06.457Z,101096.88
2022-08-25T20:09:08.570Z,101094.13
2022-08-25T20:14:22.872Z,101101.88
2022-08-25T20:19:24.761Z,101101.63
2022-08-25T20:24:44.996Z,101105.97
2022-08-25T20:29:46.903Z,101096.19
2022-08-25T20:34:48.528Z,101100.09
2022-08-25T20:39:51.553Z,101099.91
2022-08-25T20:44:53.567Z,101103.22
2022-08-25T20:49:55.131Z,101103.44
2022-08-25T20:54:56.520Z,101096.75
2022-08-25T20:59:58.078Z,101097.16
2022-08-25T21:04:59.467Z,101110.88
2022-08-25T21:10:01.078Z,101096.34
2022-08-25T21:15:03.333Z,101096.53
2022-08-25T21:20:06.088Z,101095.28
2022-08-25T21:25:09.113Z,101089.84
2022-08-25T21:30:11.593Z,101080.91
2022-08-25T21:35:13.256Z,101080.91
2022-08-25T21:40:14.977Z,101085.22
2022-08-25T21:45:17.423Z,101081.59
2022-08-25T21:50:23.511Z,101079.66
2022-08-25T21:55:26.724Z,101075.75
2022-08-25T22:00:28.313Z,101070.44
2022-08-25T22:05:29.719Z,101071.28
2022-08-25T22:10:31.244Z,101073.69
2022-08-25T22:15:32.639Z,101074.69
2022-08-25T22:20:34.174Z,101070.47
2022-08-25T22:25:35.746Z,101069.63
2022-08-25T22:30:37.247Z,101061.25
2022-08-25T22:35:39.749Z,101068.47
2022-08-25T22:40:41.318Z,101070.72
2022-08-25T22:45:42.924Z,101065.84
2022-08-25T22:50:44.377Z,101066.41
2022-08-25T22:55:46.166Z,101066.56
2022-08-25T23:00:48.011Z,101072.44
2022-08-25T23:05:50.299Z,101060.28
2022-08-25T23:10:52.916Z,101061.97
2022-08-25T23:15:54.449Z,101061.13
2022-08-25T23:21:14.387Z,101056.47
2022-08-25T23:26:17.004Z,101053.19
2022-08-25T23:31:20.955Z,101054.97
2022-08-25T23:36:22.738Z,101048.66
2022-08-25T23:41:24.883Z,101045.44
2022-08-25T23:46:28.936Z,101039.31
2022-08-25T23:51:33.500Z,101027.44
2022-08-25T23:56:35.158Z,101030.22
