createdAt,value
2023-04-25T00:04:07.681Z,2.10
2023-04-25T00:06:50.563Z,1.97
2023-04-25T00:12:06.937Z,1.60
2023-04-25T00:14:36.411Z,2.03
2023-04-25T00:17:08.165Z,1.93
2023-04-25T00:25:50.247Z,1.80
2023-04-25T00:28:47.231Z,1.70
2023-04-25T00:37:15.272Z,1.70
2023-04-25T00:39:57.836Z,2.33
2023-04-25T00:42:41.792Z,2.03
2023-04-25T00:47:57.252Z,1.90
2023-04-25T00:50:41.901Z,1.50
2023-04-25T00:53:11.124Z,2.07
2023-04-25T00:58:37.001Z,1.67
2023-04-25T01:04:05.931Z,1.93
2023-04-25T01:09:16.975Z,2.20
2023-04-25T01:11:58.768Z,2.17
2023-04-25T01:14:28.379Z,2.00
2023-04-25T01:19:38.754Z,2.40
2023-04-25T01:22:11.359Z,2.30
2023-04-25T01:24:39.970Z,1.60
2023-04-25T01:27:22.228Z,1.80
2023-04-25T01:29:55.190Z,2.03
2023-04-25T01:32:24.571Z,2.20
2023-04-25T01:34:52.543Z,1.60
2023-04-25T01:37:36.790Z,1.80
2023-04-25T01:40:06.598Z,2.10
2023-04-25T01:42:34.763Z,2.10
2023-04-25T01:45:18.491Z,1.70
2023-04-25T01:51:27.910Z,2.10
2023-04-25T01:54:00.813Z,2.10
2023-04-25T01:56:32.976Z,2.07
2023-04-25T01:59:01.345Z,1.57
2023-04-25T02:01:29.432Z,2.03
2023-04-25T02:03:57.746Z,2.03
2023-04-25T02:06:26.082Z,2.37
2023-04-25T02:08:54.114Z,2.07
2023-04-25T02:11:23.574Z,1.90
2023-04-25T02:13:51.963Z,2.03
2023-04-25T02:16:20.159Z,2.30
2023-04-25T02:18:48.260Z,2.03
2023-04-25T02:21:16.176Z,2.27
2023-04-25T02:23:44.232Z,2.90
2023-04-25T02:26:14.257Z,2.03
2023-04-25T02:28:43.549Z,2.73
2023-04-25T02:31:11.474Z,2.20
2023-04-25T02:33:39.387Z,1.93
2023-04-25T02:36:08.033Z,2.13
2023-04-25T02:38:36.147Z,2.23
2023-04-25T02:41:04.232Z,1.93
2023-04-25T02:43:32.299Z,2.20
2023-04-25T02:46:01.793Z,2.27
2023-04-25T02:48:30.436Z,1.93
2023-04-25T02:50:58.311Z,2.20
2023-04-25T02:53:26.553Z,2.57
2023-04-25T02:55:54.758Z,2.10
2023-04-25T02:58:22.787Z,2.60
2023-04-25T03:00:50.704Z,2.20
2023-04-25T03:03:22.918Z,2.00
2023-04-25T03:05:51.421Z,1.83
2023-04-25T03:08:19.521Z,2.07
2023-04-25T03:10:48.648Z,1.90
2023-04-25T03:13:16.554Z,2.10
2023-04-25T03:15:44.657Z,2.03
2023-04-25T03:18:12.575Z,2.33
2023-04-25T03:20:42.692Z,2.33
2023-04-25T03:23:11.046Z,2.10
2023-04-25T03:25:39.098Z,1.70
2023-04-25T03:28:07.084Z,1.93
2023-04-25T03:30:35.315Z,1.80
2023-04-25T03:33:03.235Z,2.03
2023-04-25T03:35:31.519Z,1.90
2023-04-25T03:38:00.999Z,1.77
2023-04-25T03:40:28.899Z,1.93
2023-04-25T03:42:57.230Z,2.17
2023-04-25T03:45:25.188Z,1.90
2023-04-25T03:47:53.167Z,2.20
2023-04-25T03:50:21.449Z,1.73
2023-04-25T03:52:49.350Z,1.83
2023-04-25T03:55:18.793Z,1.70
2023-04-25T03:57:46.726Z,1.87
2023-04-25T04:00:15.997Z,1.60
2023-04-25T04:02:45.586Z,1.53
2023-04-25T04:05:14.063Z,1.77
2023-04-25T04:07:43.572Z,1.57
2023-04-25T04:10:12.690Z,1.60
2023-04-25T04:12:42.086Z,1.90
2023-04-25T04:15:11.113Z,1.53
2023-04-25T04:17:39.230Z,1.50
2023-04-25T04:20:09.868Z,1.80
2023-04-25T04:22:37.832Z,1.90
2023-04-25T04:25:06.787Z,1.57
2023-04-25T04:27:35.687Z,1.80
2023-04-25T04:30:05.807Z,1.80
2023-04-25T04:32:35.685Z,1.77
2023-04-25T04:35:04.593Z,1.80
2023-04-25T04:37:32.696Z,1.50
2023-04-25T04:40:00.609Z,1.60
2023-04-25T04:42:29.344Z,2.40
2023-04-25T04:44:57.404Z,1.47
2023-04-25T04:47:31.697Z,3.13
2023-04-25T04:49:59.821Z,1.70
2023-04-25T04:52:27.824Z,2.57
2023-04-25T04:54:55.794Z,1.50
2023-04-25T04:57:24.062Z,1.63
2023-04-25T04:59:52.431Z,2.00
2023-04-25T05:02:20.897Z,2.13
2023-04-25T05:04:51.449Z,2.00
2023-04-25T05:07:19.873Z,2.10
2023-04-25T05:09:47.834Z,2.10
2023-04-25T05:12:15.921Z,2.17
2023-04-25T05:14:44.003Z,2.43
2023-04-25T05:17:12.030Z,2.43
2023-04-25T05:19:40.366Z,2.00
2023-04-25T05:22:09.826Z,2.23
2023-04-25T05:24:37.779Z,2.13
2023-04-25T05:27:06.747Z,2.20
2023-04-25T05:29:34.984Z,2.40
2023-04-25T05:32:03.039Z,2.20
2023-04-25T05:34:31.201Z,2.53
2023-04-25T05:36:59.345Z,1.70
2023-04-25T05:39:28.716Z,2.03
2023-04-25T05:41:56.962Z,2.03
2023-04-25T05:44:24.960Z,2.30
2023-04-25T05:46:52.861Z,2.07
2023-04-25T05:49:20.916Z,2.33
2023-04-25T05:51:48.784Z,2.97
2023-04-25T05:54:16.893Z,2.40
2023-04-25T05:56:46.202Z,1.63
2023-04-25T05:59:14.415Z,2.30
2023-04-25T06:01:42.513Z,1.70
2023-04-25T06:04:10.728Z,2.07
2023-04-25T06:06:38.897Z,2.00
2023-04-25T06:09:07.030Z,2.60
2023-04-25T06:11:34.981Z,2.10
2023-04-25T06:14:05.222Z,2.00
2023-04-25T06:16:33.256Z,2.77
2023-04-25T06:19:01.501Z,2.60
2023-04-25T06:21:29.617Z,2.00
2023-04-25T06:23:57.527Z,2.13
2023-04-25T06:26:25.369Z,3.10
2023-04-25T06:28:53.447Z,2.97
2023-04-25T06:31:22.752Z,2.57
2023-04-25T06:33:51.602Z,2.20
2023-04-25T06:36:21.868Z,2.27
2023-04-25T06:38:50.061Z,2.67
2023-04-25T06:41:18.130Z,2.43
2023-04-25T06:43:46.200Z,2.40
2023-04-25T06:46:14.289Z,3.50
2023-04-25T06:48:43.664Z,3.33
2023-04-25T06:51:11.738Z,3.03
2023-04-25T06:53:39.642Z,2.37
2023-04-25T06:56:08.120Z,2.93
2023-04-25T06:58:36.059Z,2.03
2023-04-25T07:01:04.578Z,1.30
2023-04-25T07:03:32.927Z,2.00
2023-04-25T07:06:02.276Z,1.20
2023-04-25T07:08:31.572Z,2.20
2023-04-25T07:10:59.729Z,1.37
2023-04-25T07:13:27.684Z,1.60
2023-04-25T07:15:57.367Z,1.80
2023-04-25T07:18:25.516Z,2.07
2023-04-25T07:20:53.666Z,1.90
2023-04-25T07:23:23.043Z,2.10
2023-04-25T07:25:51.388Z,3.47
2023-04-25T07:28:20.134Z,1.90
2023-04-25T07:30:48.131Z,2.00
2023-04-25T07:33:16.172Z,1.70
2023-04-25T07:35:44.248Z,1.67
2023-04-25T07:38:12.505Z,2.50
2023-04-25T07:40:41.781Z,2.00
2023-04-25T07:43:09.762Z,1.93
2023-04-25T07:45:37.821Z,1.87
2023-04-25T07:48:06.731Z,1.97
2023-04-25T07:50:34.831Z,1.73
2023-04-25T07:53:03.163Z,1.67
2023-04-25T07:55:31.262Z,1.53
2023-04-25T07:58:00.534Z,1.30
2023-04-25T08:00:28.834Z,1.60
2023-04-25T08:02:57.164Z,1.87
2023-04-25T08:05:25.565Z,1.93
2023-04-25T08:07:54.033Z,1.70
2023-04-25T08:10:23.852Z,1.50
2023-04-25T08:12:51.964Z,1.47
2023-04-25T08:15:21.576Z,1.50
2023-04-25T08:17:49.574Z,1.50
2023-04-25T08:20:17.498Z,1.73
2023-04-25T08:22:45.543Z,1.23
2023-04-25T08:25:13.861Z,1.80
2023-04-25T08:27:42.246Z,1.33
2023-04-25T08:30:11.053Z,1.93
2023-04-25T08:32:40.639Z,1.60
2023-04-25T08:35:09.318Z,1.97
2023-04-25T08:37:37.272Z,1.63
2023-04-25T08:40:09.228Z,1.40
2023-04-25T08:42:38.656Z,1.50
2023-04-25T08:45:07.860Z,1.07
2023-04-25T08:47:36.510Z,1.00
2023-04-25T08:50:07.928Z,1.03
2023-04-25T08:52:39.961Z,1.20
2023-04-25T08:55:11.947Z,1.17
2023-04-25T08:57:40.428Z,1.40
2023-04-25T09:00:09.924Z,1.07
2023-04-25T09:02:38.338Z,1.20
2023-04-25T09:05:10.690Z,0.90
2023-04-25T09:07:38.812Z,1.40
2023-04-25T09:10:07.496Z,1.67
2023-04-25T09:12:36.852Z,1.10
2023-04-25T09:15:07.730Z,1.20
2023-04-25T09:17:35.775Z,0.97
2023-04-25T09:20:13.980Z,2.00
2023-04-25T09:22:42.385Z,1.50
2023-04-25T09:25:11.697Z,1.02
2023-04-25T09:27:51.878Z,1.30
2023-04-25T09:30:30.527Z,1.27
2023-04-25T09:32:59.826Z,1.30
2023-04-25T09:35:29.305Z,1.20
2023-04-25T09:37:59.922Z,1.33
2023-04-25T09:40:28.048Z,1.60
2023-04-25T09:42:56.201Z,1.67
2023-04-25T09:45:24.274Z,1.00
2023-04-25T09:47:52.484Z,1.20
2023-04-25T09:50:21.439Z,1.40
2023-04-25T09:53:05.603Z,1.23
2023-04-25T09:55:36.232Z,1.10
2023-04-25T09:58:07.825Z,1.03
2023-04-25T10:00:36.379Z,1.20
2023-04-25T10:03:06.510Z,1.13
2023-04-25T10:05:36.921Z,1.00
2023-04-25T10:08:07.660Z,1.30
2023-04-25T10:10:37.359Z,1.33
2023-04-25T10:13:07.344Z,0.97
2023-04-25T10:15:39.924Z,0.93
2023-04-25T10:18:09.036Z,0.90
2023-04-25T10:20:37.398Z,1.23
2023-04-25T10:23:14.342Z,0.90
2023-04-25T10:25:43.569Z,1.30
2023-04-25T10:28:11.641Z,1.30
2023-04-25T10:30:39.664Z,1.50
2023-04-25T10:33:19.716Z,1.10
2023-04-25T10:35:47.805Z,1.53
2023-04-25T10:38:17.616Z,1.23
2023-04-25T10:41:06.272Z,0.77
2023-04-25T10:43:41.474Z,1.00
2023-04-25T10:46:17.537Z,1.00
2023-04-25T10:48:52.689Z,0.87
2023-04-25T10:51:22.846Z,0.73
2023-04-25T10:54:02.152Z,0.87
2023-04-25T10:56:32.670Z,1.50
2023-04-25T10:59:09.174Z,1.13
2023-04-25T11:01:42.707Z,1.13
2023-04-25T11:04:23.455Z,1.77
2023-04-25T11:07:07.009Z,1.20
2023-04-25T11:09:37.965Z,0.97
2023-04-25T11:12:07.130Z,1.50
2023-04-25T11:14:35.351Z,1.00
2023-04-25T11:17:04.101Z,1.00
2023-04-25T11:19:32.386Z,1.70
2023-04-25T11:22:01.704Z,1.40
2023-04-25T11:24:30.233Z,1.10
2023-04-25T11:27:00.771Z,0.95
2023-04-25T11:29:29.306Z,1.30
2023-04-25T11:31:59.274Z,0.93
2023-04-25T11:34:27.706Z,0.70
2023-04-25T11:36:56.404Z,1.30
2023-04-25T11:39:26.900Z,1.20
2023-04-25T11:41:55.433Z,2.03
2023-04-25T11:44:25.506Z,1.00
2023-04-25T11:46:53.491Z,1.30
2023-04-25T11:49:23.280Z,1.33
2023-04-25T11:51:51.404Z,1.50
2023-04-25T11:54:19.296Z,1.40
2023-04-25T11:56:47.787Z,1.17
2023-04-25T11:59:17.822Z,1.50
2023-04-25T12:01:52.445Z,1.40
2023-04-25T12:04:22.729Z,1.40
2023-04-25T12:06:52.478Z,1.00
2023-04-25T12:09:22.244Z,1.17
2023-04-25T12:11:54.489Z,1.03
2023-04-25T12:14:27.282Z,1.27
2023-04-25T12:16:58.831Z,1.10
2023-04-25T12:19:27.835Z,1.10
2023-04-25T12:21:59.161Z,0.90
2023-04-25T12:24:29.259Z,1.03
2023-04-25T12:27:02.342Z,1.50
2023-04-25T12:29:41.791Z,1.10
2023-04-25T12:32:18.040Z,0.90
2023-04-25T12:34:46.274Z,1.00
2023-04-25T12:37:14.241Z,1.30
2023-04-25T12:39:42.558Z,1.00
2023-04-25T12:42:12.610Z,1.10
2023-04-25T12:44:40.906Z,1.10
2023-04-25T12:47:09.164Z,1.13
2023-04-25T12:49:38.826Z,0.80
2023-04-25T12:52:06.983Z,0.97
2023-04-25T12:54:35.094Z,0.97
2023-04-25T12:57:03.897Z,1.17
2023-04-25T12:59:32.088Z,1.50
2023-04-25T13:02:00.252Z,1.10
2023-04-25T13:04:28.884Z,1.10
2023-04-25T13:06:58.743Z,1.30
2023-04-25T13:09:26.638Z,1.30
2023-04-25T13:11:56.317Z,1.20
2023-04-25T13:14:26.533Z,1.33
2023-04-25T13:16:55.299Z,1.20
2023-04-25T13:19:24.010Z,1.00
2023-04-25T13:21:52.162Z,1.10
2023-04-25T13:24:21.646Z,1.27
2023-04-25T13:26:49.648Z,1.60
2023-04-25T13:29:17.789Z,10.20
2023-04-25T13:31:45.767Z,2.50
2023-04-25T13:34:17.805Z,1.63
2023-04-25T13:36:46.654Z,1.90
2023-04-25T13:39:14.568Z,1.23
2023-04-25T13:41:43.977Z,1.53
2023-04-25T13:44:12.656Z,1.30
2023-04-25T13:46:47.079Z,1.20
2023-04-25T13:49:17.229Z,1.50
2023-04-25T13:51:45.899Z,1.20
2023-04-25T13:54:13.920Z,1.40
2023-04-25T13:56:43.567Z,1.57
2023-04-25T13:59:12.383Z,1.47
2023-04-25T14:01:40.493Z,1.33
2023-04-25T14:04:08.504Z,0.90
2023-04-25T14:06:36.856Z,1.47
2023-04-25T14:09:05.601Z,1.40
2023-04-25T14:11:33.741Z,1.70
2023-04-25T14:14:03.124Z,1.93
2023-04-25T14:16:32.775Z,1.83
2023-04-25T14:19:01.759Z,1.50
2023-04-25T14:21:30.124Z,1.87
2023-04-25T14:23:58.316Z,1.50
2023-04-25T14:26:26.367Z,1.67
2023-04-25T14:28:54.592Z,0.93
2023-04-25T14:31:24.547Z,1.40
2023-04-25T14:33:52.573Z,2.90
2023-04-25T14:36:21.491Z,1.20
2023-04-25T14:38:49.550Z,1.00
2023-04-25T14:41:17.548Z,1.20
2023-04-25T14:43:46.188Z,1.50
2023-04-25T14:46:14.429Z,1.47
2023-04-25T14:48:44.599Z,1.30
2023-04-25T14:51:12.695Z,1.20
2023-04-25T14:53:42.410Z,1.30
2023-04-25T14:56:10.979Z,1.07
2023-04-25T14:58:39.860Z,1.30
2023-04-25T15:01:08.126Z,0.87
2023-04-25T15:03:36.556Z,1.10
2023-04-25T15:06:07.307Z,1.17
2023-04-25T15:08:35.595Z,1.03
2023-04-25T15:11:04.318Z,1.00
2023-04-25T15:13:32.628Z,1.30
2023-04-25T15:16:00.747Z,1.57
2023-04-25T15:18:29.069Z,0.90
2023-04-25T15:20:57.180Z,1.00
2023-04-25T15:23:28.404Z,1.53
2023-04-25T15:25:57.801Z,1.07
2023-04-25T15:28:29.296Z,1.20
2023-04-25T15:30:57.384Z,1.33
2023-04-25T15:33:25.590Z,1.30
2023-04-25T15:35:53.615Z,1.30
2023-04-25T15:38:21.777Z,1.13
2023-04-25T15:40:51.073Z,1.50
2023-04-25T15:43:19.279Z,1.40
2023-04-25T15:45:47.783Z,2.00
2023-04-25T15:48:15.743Z,2.13
2023-04-25T15:50:43.966Z,1.97
2023-04-25T15:53:12.445Z,1.50
2023-04-25T15:55:41.036Z,1.43
2023-04-25T15:58:12.837Z,1.63
2023-04-25T16:00:41.435Z,2.20
2023-04-25T16:03:09.769Z,1.47
2023-04-25T16:05:38.629Z,1.83
2023-04-25T16:08:06.599Z,2.13
2023-04-25T16:10:34.564Z,1.53
2023-04-25T16:13:02.812Z,2.53
2023-04-25T16:15:34.653Z,3.40
2023-04-25T16:18:03.427Z,2.67
2023-04-25T16:20:31.533Z,2.20
2023-04-25T16:22:59.424Z,2.47
2023-04-25T16:25:29.066Z,2.70
2023-04-25T16:27:57.244Z,2.03
2023-04-25T16:30:25.650Z,2.15
2023-04-25T16:32:57.128Z,1.80
2023-04-25T16:35:25.666Z,2.40
2023-04-25T16:37:53.583Z,2.10
2023-04-25T16:40:21.929Z,2.13
2023-04-25T16:42:49.893Z,2.17
2023-04-25T16:45:20.297Z,2.30
2023-04-25T16:47:48.546Z,1.58
2023-04-25T16:50:18.176Z,2.13
2023-04-25T16:52:46.659Z,1.97
2023-04-25T16:55:14.620Z,2.10
2023-04-25T16:57:42.698Z,2.00
2023-04-25T17:00:13.527Z,2.38
2023-04-25T17:02:41.584Z,2.20
2023-04-25T17:05:10.671Z,1.80
2023-04-25T17:07:40.060Z,2.70
2023-04-25T17:10:08.998Z,2.87
2023-04-25T17:12:37.030Z,2.00
2023-04-25T17:15:05.934Z,2.30
2023-04-25T17:17:33.874Z,2.30
2023-04-25T17:20:01.802Z,2.30
2023-04-25T17:22:31.750Z,2.80
2023-04-25T17:25:01.005Z,2.20
2023-04-25T17:27:29.046Z,2.80
2023-04-25T17:29:57.270Z,3.53
2023-04-25T17:32:25.372Z,3.27
2023-04-25T17:34:53.775Z,3.57
2023-04-25T17:37:22.675Z,3.43
2023-04-25T17:39:51.096Z,3.03
2023-04-25T17:42:20.445Z,3.70
2023-04-25T17:44:48.345Z,2.97
2023-04-25T17:47:17.212Z,3.50
2023-04-25T17:49:45.119Z,2.90
2023-04-25T17:52:13.042Z,2.83
2023-04-25T17:54:41.303Z,3.83
2023-04-25T17:57:09.220Z,3.03
2023-04-25T17:59:38.631Z,3.20
2023-04-25T18:02:06.691Z,3.40
2023-04-25T18:04:35.580Z,2.97
2023-04-25T18:07:03.660Z,3.37
2023-04-25T18:09:32.351Z,3.20
2023-04-25T18:12:00.480Z,3.53
2023-04-25T18:14:28.579Z,3.47
2023-04-25T18:16:58.266Z,2.00
2023-04-25T18:19:26.115Z,1.80
2023-04-25T18:21:56.183Z,2.03
2023-04-25T18:24:26.996Z,2.37
2023-04-25T18:26:56.067Z,1.60
2023-04-25T18:29:33.112Z,1.23
2023-04-25T18:32:04.593Z,1.90
2023-04-25T18:34:36.539Z,1.67
2023-04-25T18:37:04.624Z,1.80
2023-04-25T18:39:32.882Z,2.15
2023-04-25T18:42:05.666Z,2.93
2023-04-25T18:44:39.542Z,3.50
2023-04-25T18:47:10.224Z,2.50
2023-04-25T18:49:38.832Z,3.13
2023-04-25T18:52:08.555Z,2.50
2023-04-25T18:54:37.287Z,2.40
2023-04-25T18:57:06.116Z,2.67
2023-04-25T18:59:34.331Z,3.93
2023-04-25T19:02:03.169Z,3.17
2023-04-25T19:04:33.860Z,3.80
2023-04-25T19:07:02.174Z,2.93
2023-04-25T19:09:30.304Z,3.33
2023-04-25T19:11:58.629Z,4.30
2023-04-25T19:14:28.392Z,4.60
2023-04-25T19:16:59.540Z,4.20
2023-04-25T19:19:28.080Z,4.00
2023-04-25T19:21:58.814Z,3.67
2023-04-25T19:24:27.559Z,5.03
2023-04-25T19:26:55.434Z,4.40
2023-04-25T19:29:23.491Z,4.07
2023-04-25T19:31:51.582Z,3.83
2023-04-25T19:34:21.513Z,4.10
2023-04-25T19:36:52.604Z,3.70
2023-04-25T19:39:22.924Z,4.57
2023-04-25T19:41:50.839Z,4.20
2023-04-25T19:44:18.881Z,6.03
2023-04-25T19:46:48.997Z,5.53
2023-04-25T19:49:17.183Z,6.20
2023-04-25T19:51:46.156Z,8.33
2023-04-25T19:54:14.180Z,12.68
2023-04-25T19:56:43.590Z,8.60
2023-04-25T19:59:11.586Z,4.80
2023-04-25T20:01:40.331Z,5.37
2023-04-25T20:04:08.422Z,5.23
2023-04-25T20:06:36.744Z,3.80
2023-04-25T20:09:06.370Z,3.90
2023-04-25T20:11:34.452Z,4.90
2023-04-25T20:14:05.497Z,4.20
2023-04-25T20:16:33.731Z,5.30
2023-04-25T20:19:02.317Z,9.23
2023-04-25T20:21:33.071Z,6.90
2023-04-25T20:24:01.689Z,4.83
2023-04-25T20:26:29.908Z,4.47
2023-04-25T20:28:58.653Z,4.07
2023-04-25T20:31:28.131Z,4.00
2023-04-25T20:33:56.248Z,4.20
2023-04-25T20:36:24.160Z,5.00
2023-04-25T20:38:52.349Z,6.57
2023-04-25T20:41:21.273Z,6.47
2023-04-25T20:43:50.088Z,4.93
2023-04-25T20:46:18.163Z,5.00
2023-04-25T20:48:47.652Z,4.20
2023-04-25T20:51:15.638Z,3.63
2023-04-25T20:53:43.805Z,4.27
2023-04-25T20:56:12.963Z,4.07
2023-04-25T20:58:43.809Z,4.57
2023-04-25T21:01:12.658Z,4.50
2023-04-25T21:03:41.109Z,3.50
2023-04-25T21:06:11.093Z,4.50
2023-04-25T21:08:39.063Z,4.23
2023-04-25T21:11:07.119Z,4.00
2023-04-25T21:13:35.181Z,4.63
2023-04-25T21:16:03.493Z,4.53
2023-04-25T21:18:32.154Z,4.10
2023-04-25T21:21:01.164Z,4.00
2023-04-25T21:23:31.015Z,3.80
2023-04-25T21:25:59.263Z,4.37
2023-04-25T21:28:27.384Z,3.60
2023-04-25T21:30:55.376Z,3.90
2023-04-25T21:33:23.583Z,3.70
2023-04-25T21:35:51.659Z,3.80
2023-04-25T21:38:19.636Z,3.63
2023-04-25T21:40:49.753Z,3.30
2023-04-25T21:43:18.520Z,3.30
2023-04-25T21:46:06.329Z,4.23
2023-04-25T21:48:34.614Z,3.83
2023-04-25T21:51:02.724Z,3.70
2023-04-25T21:53:31.564Z,4.40
2023-04-25T21:56:01.080Z,4.10
2023-04-25T21:58:29.155Z,3.90
2023-04-25T22:00:57.094Z,3.63
2023-04-25T22:03:25.266Z,3.67
2023-04-25T22:05:53.230Z,3.63
2023-04-25T22:08:21.253Z,3.67
2023-04-25T22:10:49.208Z,3.23
2023-04-25T22:13:18.582Z,2.80
2023-04-25T22:15:46.477Z,3.37
2023-04-25T22:18:16.093Z,3.00
2023-04-25T22:20:44.402Z,3.43
2023-04-25T22:23:13.264Z,3.92
2023-04-25T22:25:42.059Z,3.38
2023-04-25T22:28:10.743Z,3.23
2023-04-25T22:30:40.651Z,3.40
2023-04-25T22:33:08.842Z,3.67
2023-04-25T22:35:36.891Z,4.00
2023-04-25T22:38:04.814Z,3.90
2023-04-25T22:40:32.920Z,3.73
2023-04-25T22:43:02.148Z,3.97
2023-04-25T22:45:30.285Z,4.13
2023-04-25T22:47:59.589Z,4.40
2023-04-25T22:50:27.943Z,4.40
2023-04-25T22:52:56.207Z,3.73
2023-04-25T22:55:24.464Z,3.73
2023-04-25T22:57:54.318Z,4.80
2023-04-25T23:00:22.483Z,4.00
2023-04-25T23:02:50.628Z,4.40
2023-04-25T23:05:20.351Z,5.07
2023-04-25T23:07:48.385Z,4.13
2023-04-25T23:10:16.618Z,4.07
2023-04-25T23:12:44.798Z,4.70
2023-04-25T23:15:13.807Z,4.60
2023-04-25T23:17:42.613Z,4.87
2023-04-25T23:20:12.251Z,5.27
2023-04-25T23:22:42.104Z,4.77
2023-04-25T23:25:11.041Z,4.90
2023-04-25T23:27:38.965Z,4.80
2023-04-25T23:30:08.822Z,5.00
2023-04-25T23:32:37.323Z,5.43
2023-04-25T23:35:06.606Z,6.03
2023-04-25T23:37:35.353Z,6.57
2023-04-25T23:40:08.445Z,5.70
2023-04-25T23:42:37.557Z,6.03
2023-04-25T23:45:07.314Z,5.63
2023-04-25T23:47:35.786Z,6.67
2023-04-25T23:50:04.255Z,6.50
2023-04-25T23:52:32.548Z,6.40
2023-04-25T23:55:00.604Z,6.57
2023-04-25T23:57:30.010Z,6.23
2023-04-25T23:59:57.981Z,6.33
