createdAt,value
2023-02-26T00:00:49.072Z,55.14
2023-02-26T00:01:39.153Z,58.98
2023-02-26T00:02:29.214Z,55.20
2023-02-26T00:03:19.320Z,56.98
2023-02-26T00:04:09.291Z,55.46
2023-02-26T00:04:59.339Z,58.12
2023-02-26T00:05:49.371Z,59.36
2023-02-26T00:06:39.465Z,56.21
2023-02-26T00:07:29.490Z,57.40
2023-02-26T00:08:19.590Z,56.15
2023-02-26T00:09:09.623Z,58.04
2023-02-26T00:09:59.706Z,56.56
2023-02-26T00:10:49.770Z,58.43
2023-02-26T00:11:39.818Z,57.12
2023-02-26T00:12:30.128Z,57.69
2023-02-26T00:13:20.252Z,55.69
2023-02-26T00:14:10.242Z,56.29
2023-02-26T00:15:00.300Z,55.97
2023-02-26T00:15:50.352Z,56.45
2023-02-26T00:16:40.413Z,57.10
2023-02-26T00:17:30.447Z,59.95
2023-02-26T00:18:20.523Z,59.27
2023-02-26T00:19:10.610Z,59.08
2023-02-26T00:20:00.641Z,59.94
2023-02-26T00:20:50.676Z,58.14
2023-02-26T00:21:40.762Z,60.47
2023-02-26T00:22:30.789Z,61.19
2023-02-26T00:23:20.858Z,58.24
2023-02-26T00:24:10.889Z,60.45
2023-02-26T00:25:00.982Z,59.53
2023-02-26T00:25:51.048Z,59.27
2023-02-26T00:26:41.093Z,57.78
2023-02-26T00:27:31.124Z,59.94
2023-02-26T00:28:21.193Z,60.72
2023-02-26T00:29:11.243Z,60.30
2023-02-26T00:30:01.310Z,62.09
2023-02-26T00:30:51.369Z,61.18
2023-02-26T00:31:41.477Z,60.20
2023-02-26T00:32:32.269Z,62.30
2023-02-26T00:33:21.565Z,60.31
2023-02-26T00:34:11.588Z,59.97
2023-02-26T00:35:01.628Z,59.62
2023-02-26T00:35:51.663Z,60.94
2023-02-26T00:36:41.703Z,61.55
2023-02-26T00:37:31.754Z,58.91
2023-02-26T00:38:21.792Z,58.70
2023-02-26T00:39:11.881Z,61.01
2023-02-26T00:40:01.950Z,60.73
2023-02-26T00:40:51.978Z,60.71
2023-02-26T00:41:42.366Z,60.28
2023-02-26T00:42:32.360Z,61.52
2023-02-26T00:43:22.454Z,60.71
2023-02-26T00:44:12.483Z,60.72
2023-02-26T00:45:02.610Z,59.78
2023-02-26T00:45:52.651Z,58.45
2023-02-26T00:46:42.658Z,58.23
2023-02-26T00:47:32.701Z,60.58
2023-02-26T00:48:22.796Z,60.06
2023-02-26T00:49:12.823Z,57.58
2023-02-26T00:50:02.868Z,58.09
2023-02-26T00:50:52.895Z,58.57
2023-02-26T00:51:42.936Z,59.66
2023-02-26T00:52:33.056Z,59.66
2023-02-26T00:53:23.087Z,59.77
2023-02-26T00:54:13.112Z,59.12
2023-02-26T00:55:03.183Z,60.48
2023-02-26T00:55:53.245Z,61.02
2023-02-26T00:56:43.320Z,59.25
2023-02-26T00:57:33.350Z,58.74
2023-02-26T00:58:23.459Z,59.54
2023-02-26T00:59:13.663Z,60.43
2023-02-26T01:00:03.748Z,59.09
2023-02-26T01:00:53.814Z,61.60
2023-02-26T01:01:43.821Z,59.63
2023-02-26T01:02:33.856Z,58.97
2023-02-26T01:03:23.959Z,55.71
2023-02-26T01:04:14.089Z,59.00
2023-02-26T01:05:04.057Z,58.83
2023-02-26T01:05:54.130Z,59.27
2023-02-26T01:06:44.208Z,60.19
2023-02-26T01:07:34.238Z,59.04
2023-02-26T01:08:24.589Z,58.53
2023-02-26T01:09:14.628Z,59.29
2023-02-26T01:10:04.672Z,58.18
2023-02-26T01:10:54.699Z,57.57
2023-02-26T01:11:44.785Z,57.94
2023-02-26T01:12:34.821Z,59.82
2023-02-26T01:13:24.910Z,55.84
2023-02-26T01:14:14.936Z,56.96
2023-02-26T01:15:05.015Z,57.80
2023-02-26T01:15:55.090Z,58.24
2023-02-26T01:16:45.121Z,58.50
2023-02-26T01:17:35.126Z,60.36
2023-02-26T01:18:25.184Z,56.62
2023-02-26T01:19:15.236Z,58.28
2023-02-26T01:20:05.304Z,55.42
2023-02-26T01:20:55.367Z,57.15
2023-02-26T01:21:45.449Z,57.07
2023-02-26T01:22:35.470Z,54.15
2023-02-26T01:23:25.536Z,54.33
2023-02-26T01:24:15.559Z,56.81
2023-02-26T01:25:05.613Z,56.38
2023-02-26T01:25:55.628Z,54.80
2023-02-26T01:26:45.720Z,58.26
2023-02-26T01:27:35.749Z,56.83
2023-02-26T01:28:25.820Z,55.01
2023-02-26T01:29:15.856Z,57.21
2023-02-26T01:30:05.909Z,59.37
2023-02-26T01:30:56.080Z,55.01
2023-02-26T01:31:46.185Z,56.50
2023-02-26T01:32:36.089Z,53.56
2023-02-26T01:33:26.100Z,53.83
2023-02-26T01:34:16.142Z,53.83
2023-02-26T01:35:06.314Z,56.34
2023-02-26T01:35:56.394Z,56.34
2023-02-26T01:36:46.413Z,53.87
2023-02-26T01:37:36.487Z,53.76
2023-02-26T01:38:26.576Z,51.47
2023-02-26T01:39:16.621Z,54.28
2023-02-26T01:40:06.662Z,50.97
2023-02-26T01:40:56.739Z,52.73
2023-02-26T01:41:46.778Z,52.20
2023-02-26T01:42:36.820Z,49.97
2023-02-26T01:43:26.865Z,51.77
2023-02-26T01:44:16.907Z,50.52
2023-02-26T01:45:06.948Z,50.91
2023-02-26T01:45:56.984Z,51.09
2023-02-26T01:46:47.106Z,50.71
2023-02-26T01:47:37.131Z,51.37
2023-02-26T01:48:27.203Z,51.36
2023-02-26T01:49:17.223Z,49.30
2023-02-26T01:50:07.248Z,51.74
2023-02-26T01:50:57.316Z,52.18
2023-02-26T01:51:47.370Z,52.28
2023-02-26T01:52:37.397Z,53.11
2023-02-26T01:53:27.500Z,50.33
2023-02-26T01:54:18.033Z,50.52
2023-02-26T01:55:07.658Z,52.19
2023-02-26T01:55:57.740Z,51.60
2023-02-26T01:56:47.773Z,50.50
2023-02-26T01:57:38.122Z,54.33
2023-02-26T01:58:28.169Z,47.81
2023-02-26T01:59:18.199Z,50.00
2023-02-26T02:00:08.244Z,49.18
2023-02-26T02:00:58.298Z,51.64
2023-02-26T02:01:48.366Z,51.37
2023-02-26T02:02:38.516Z,52.57
2023-02-26T02:03:28.602Z,48.78
2023-02-26T02:04:18.560Z,49.81
2023-02-26T02:05:08.617Z,50.36
2023-02-26T02:05:58.652Z,47.01
2023-02-26T02:06:48.990Z,50.16
2023-02-26T02:07:39.022Z,50.68
2023-02-26T02:08:29.100Z,51.71
2023-02-26T02:09:19.118Z,52.42
2023-02-26T02:10:09.162Z,53.10
2023-02-26T02:10:59.198Z,51.98
2023-02-26T02:11:49.238Z,50.51
2023-02-26T02:12:39.272Z,51.01
2023-02-26T02:13:29.382Z,50.09
2023-02-26T02:14:19.417Z,50.27
2023-02-26T02:15:09.473Z,47.66
2023-02-26T02:15:59.549Z,50.20
2023-02-26T02:16:49.656Z,49.45
2023-02-26T02:17:39.633Z,50.30
2023-02-26T02:18:29.699Z,48.39
2023-02-26T02:19:19.726Z,46.61
2023-02-26T02:20:09.836Z,47.72
2023-02-26T02:20:59.845Z,49.71
2023-02-26T02:21:49.884Z,44.11
2023-02-26T02:22:39.952Z,43.36
2023-02-26T02:23:30.041Z,43.15
2023-02-26T02:24:20.065Z,42.19
2023-02-26T02:25:10.140Z,41.46
2023-02-26T02:26:00.191Z,43.30
2023-02-26T02:26:50.257Z,43.23
2023-02-26T02:27:40.335Z,41.89
2023-02-26T02:28:30.390Z,41.98
2023-02-26T02:29:20.644Z,43.29
2023-02-26T02:30:10.703Z,39.66
2023-02-26T02:31:00.843Z,39.13
2023-02-26T02:31:50.995Z,39.98
2023-02-26T02:32:40.885Z,38.99
2023-02-26T02:33:30.943Z,38.66
2023-02-26T02:34:20.968Z,38.86
2023-02-26T02:35:11.015Z,35.55
2023-02-26T02:36:01.286Z,37.10
2023-02-26T02:36:51.343Z,38.78
2023-02-26T02:37:41.380Z,39.39
2023-02-26T02:38:31.745Z,37.62
2023-02-26T02:39:21.781Z,36.67
2023-02-26T02:40:11.830Z,38.77
2023-02-26T02:41:01.862Z,38.74
2023-02-26T02:41:51.943Z,33.95
2023-02-26T02:42:41.980Z,36.24
2023-02-26T02:43:32.068Z,36.18
2023-02-26T02:44:22.099Z,38.16
2023-02-26T02:45:12.179Z,36.72
2023-02-26T02:46:02.277Z,38.92
2023-02-26T02:46:52.381Z,36.20
2023-02-26T02:47:42.331Z,36.64
2023-02-26T02:48:32.396Z,35.98
2023-02-26T02:49:22.457Z,33.44
2023-02-26T02:50:12.478Z,34.45
2023-02-26T02:51:02.628Z,35.56
2023-02-26T02:51:52.599Z,33.35
2023-02-26T02:52:42.631Z,33.97
2023-02-26T02:53:32.698Z,33.16
2023-02-26T02:54:22.724Z,34.32
2023-02-26T02:55:12.808Z,35.34
2023-02-26T02:56:02.830Z,35.34
2023-02-26T02:56:52.904Z,35.28
2023-02-26T02:57:42.937Z,34.52
2023-02-26T02:58:33.043Z,33.11
2023-02-26T02:59:23.065Z,35.92
2023-02-26T03:00:13.139Z,34.88
2023-02-26T03:01:03.462Z,33.54
2023-02-26T03:01:53.447Z,31.74
2023-02-26T03:02:43.503Z,34.76
2023-02-26T03:03:33.563Z,33.71
2023-02-26T03:04:23.601Z,33.09
2023-02-26T03:05:13.676Z,31.67
2023-02-26T03:06:03.707Z,30.85
2023-02-26T03:06:53.815Z,31.78
2023-02-26T03:07:43.817Z,35.29
2023-02-26T03:08:33.901Z,32.51
2023-02-26T03:09:23.921Z,32.31
2023-02-26T03:10:13.994Z,31.11
2023-02-26T03:11:04.020Z,33.66
2023-02-26T03:11:54.101Z,31.80
2023-02-26T03:12:44.132Z,32.23
2023-02-26T03:13:34.196Z,32.12
2023-02-26T03:14:24.262Z,33.99
2023-02-26T03:15:14.338Z,27.30
2023-02-26T03:16:04.439Z,35.24
2023-02-26T03:16:54.782Z,30.91
2023-02-26T03:17:44.728Z,32.06
2023-02-26T03:18:34.834Z,31.71
2023-02-26T03:19:24.862Z,30.89
2023-02-26T03:20:14.952Z,31.85
2023-02-26T03:21:04.975Z,30.46
2023-02-26T03:21:55.073Z,33.09
2023-02-26T03:22:45.117Z,33.09
2023-02-26T03:23:35.170Z,29.44
2023-02-26T03:24:25.208Z,28.21
2023-02-26T03:25:15.280Z,32.12
2023-02-26T03:26:05.565Z,32.60
2023-02-26T03:26:55.602Z,27.11
2023-02-26T03:27:45.644Z,30.07
2023-02-26T03:28:35.706Z,31.30
2023-02-26T03:29:25.733Z,29.03
2023-02-26T03:30:15.832Z,31.10
2023-02-26T03:31:05.923Z,30.94
2023-02-26T03:31:56.113Z,30.37
2023-02-26T03:32:45.965Z,31.43
2023-02-26T03:33:36.065Z,30.91
2023-02-26T03:34:26.099Z,30.60
2023-02-26T03:35:16.432Z,29.45
2023-02-26T03:36:06.463Z,30.57
2023-02-26T03:36:56.501Z,30.31
2023-02-26T03:37:46.528Z,29.99
2023-02-26T03:38:36.608Z,27.46
2023-02-26T03:39:26.627Z,29.15
2023-02-26T03:40:16.703Z,27.98
2023-02-26T03:41:06.737Z,26.57
2023-02-26T03:41:56.818Z,27.27
2023-02-26T03:42:46.848Z,28.93
2023-02-26T03:43:36.957Z,27.86
2023-02-26T03:44:27.242Z,26.40
2023-02-26T03:45:17.328Z,28.79
2023-02-26T03:46:07.473Z,28.18
2023-02-26T03:46:57.409Z,27.64
2023-02-26T03:47:47.434Z,26.80
2023-02-26T03:48:37.594Z,28.85
2023-02-26T03:49:27.547Z,27.34
2023-02-26T03:50:17.626Z,29.11
2023-02-26T03:51:07.695Z,26.70
2023-02-26T03:51:57.773Z,26.95
2023-02-26T03:52:47.801Z,25.97
2023-02-26T03:53:38.065Z,27.31
2023-02-26T03:54:28.129Z,26.84
2023-02-26T03:55:18.192Z,25.79
2023-02-26T03:56:08.214Z,26.56
2023-02-26T03:56:58.296Z,26.98
2023-02-26T03:57:48.320Z,28.37
2023-02-26T03:58:38.421Z,26.56
2023-02-26T03:59:28.448Z,27.65
2023-02-26T04:00:18.525Z,28.85
2023-02-26T04:01:08.553Z,28.33
2023-02-26T04:01:58.653Z,27.60
2023-02-26T04:02:48.927Z,28.72
2023-02-26T04:03:39.045Z,28.01
2023-02-26T04:04:29.111Z,28.32
2023-02-26T04:05:19.125Z,27.75
2023-02-26T04:06:09.154Z,28.20
2023-02-26T04:06:59.237Z,27.21
2023-02-26T04:07:49.285Z,26.17
2023-02-26T04:08:39.358Z,27.32
2023-02-26T04:09:29.386Z,26.69
2023-02-26T04:10:19.490Z,27.77
2023-02-26T04:11:09.496Z,26.99
2023-02-26T04:11:59.835Z,30.52
2023-02-26T04:12:49.858Z,29.72
2023-02-26T04:13:39.955Z,30.95
2023-02-26T04:14:29.998Z,30.96
2023-02-26T04:15:20.077Z,32.56
2023-02-26T04:16:10.114Z,27.74
2023-02-26T04:17:00.378Z,30.52
2023-02-26T04:17:50.219Z,26.75
2023-02-26T04:18:40.355Z,28.89
2023-02-26T04:19:30.344Z,28.67
2023-02-26T04:20:20.423Z,27.54
2023-02-26T04:21:10.708Z,25.88
2023-02-26T04:22:00.792Z,31.27
2023-02-26T04:22:50.813Z,30.92
2023-02-26T04:23:40.912Z,29.99
2023-02-26T04:24:30.940Z,28.93
2023-02-26T04:25:21.023Z,27.24
2023-02-26T04:26:11.082Z,28.83
2023-02-26T04:27:01.121Z,28.51
2023-02-26T04:27:51.193Z,27.79
2023-02-26T04:28:41.285Z,28.64
2023-02-26T04:29:31.311Z,30.11
2023-02-26T04:30:21.651Z,30.02
2023-02-26T04:31:11.804Z,28.48
2023-02-26T04:32:01.883Z,27.95
2023-02-26T04:32:51.773Z,28.89
2023-02-26T04:33:41.876Z,31.29
2023-02-26T04:34:31.906Z,28.65
2023-02-26T04:35:21.962Z,27.99
2023-02-26T04:36:11.998Z,28.38
2023-02-26T04:37:02.080Z,28.99
2023-02-26T04:37:52.119Z,27.39
2023-02-26T04:38:42.212Z,27.69
2023-02-26T04:39:32.494Z,27.53
2023-02-26T04:40:22.577Z,28.97
2023-02-26T04:41:12.607Z,26.47
2023-02-26T04:42:02.972Z,25.00
2023-02-26T04:42:53.014Z,30.24
2023-02-26T04:43:43.111Z,28.89
2023-02-26T04:44:33.390Z,29.07
2023-02-26T04:45:23.464Z,29.14
2023-02-26T04:46:13.643Z,31.01
2023-02-26T04:47:03.568Z,29.88
2023-02-26T04:47:53.590Z,29.50
2023-02-26T04:48:43.685Z,28.52
2023-02-26T04:49:33.716Z,30.59
2023-02-26T04:50:23.789Z,31.89
2023-02-26T04:51:13.820Z,32.41
2023-02-26T04:52:03.933Z,30.13
2023-02-26T04:52:53.947Z,30.31
2023-02-26T04:53:44.310Z,28.93
2023-02-26T04:54:34.275Z,30.33
2023-02-26T04:55:24.349Z,31.07
2023-02-26T04:56:14.386Z,31.33
2023-02-26T04:57:04.445Z,31.18
2023-02-26T04:57:54.459Z,31.78
2023-02-26T04:58:44.570Z,32.77
2023-02-26T04:59:34.588Z,29.44
2023-02-26T05:00:24.665Z,27.35
2023-02-26T05:01:14.825Z,27.94
2023-02-26T05:02:04.756Z,27.30
2023-02-26T05:02:54.832Z,27.26
2023-02-26T05:03:44.884Z,30.11
2023-02-26T05:04:34.959Z,31.14
2023-02-26T05:05:24.940Z,30.60
2023-02-26T05:06:15.013Z,29.67
2023-02-26T05:07:05.060Z,29.38
2023-02-26T05:07:55.131Z,29.18
2023-02-26T05:08:45.183Z,28.42
2023-02-26T05:09:35.209Z,31.73
2023-02-26T05:10:25.287Z,27.53
2023-02-26T05:11:15.361Z,28.04
2023-02-26T05:12:05.423Z,28.45
2023-02-26T05:12:55.526Z,28.22
2023-02-26T05:13:45.553Z,27.80
2023-02-26T05:14:35.594Z,27.16
2023-02-26T05:15:25.616Z,25.60
2023-02-26T05:16:15.966Z,27.22
2023-02-26T05:17:05.918Z,27.20
2023-02-26T05:17:56.002Z,26.26
2023-02-26T05:18:46.340Z,29.37
2023-02-26T05:19:36.372Z,27.52
2023-02-26T05:20:26.404Z,27.15
2023-02-26T05:21:16.453Z,28.87
2023-02-26T05:22:06.484Z,27.25
2023-02-26T05:22:56.522Z,28.65
2023-02-26T05:23:46.568Z,25.41
2023-02-26T05:24:36.628Z,25.92
2023-02-26T05:25:26.694Z,29.93
2023-02-26T05:26:16.764Z,28.74
2023-02-26T05:27:06.794Z,28.36
2023-02-26T05:27:57.129Z,27.12
2023-02-26T05:28:47.242Z,27.97
2023-02-26T05:29:37.217Z,29.85
2023-02-26T05:30:27.286Z,28.38
2023-02-26T05:31:17.392Z,27.80
2023-02-26T05:32:07.434Z,29.37
2023-02-26T05:32:57.461Z,29.18
2023-02-26T05:33:47.509Z,25.00
2023-02-26T05:34:37.546Z,27.54
2023-02-26T05:35:27.575Z,24.83
2023-02-26T05:36:17.605Z,29.42
2023-02-26T05:37:07.644Z,29.59
2023-02-26T05:37:57.693Z,30.10
2023-02-26T05:38:47.740Z,30.18
2023-02-26T05:39:37.771Z,30.81
2023-02-26T05:40:27.838Z,32.68
2023-02-26T05:41:17.928Z,29.33
2023-02-26T05:42:07.957Z,29.46
2023-02-26T05:42:58.017Z,29.88
2023-02-26T05:43:48.068Z,28.27
2023-02-26T05:44:38.110Z,28.94
2023-02-26T05:45:28.117Z,31.70
2023-02-26T05:46:18.226Z,30.54
2023-02-26T05:47:08.223Z,29.91
2023-02-26T05:47:58.297Z,29.98
2023-02-26T05:48:48.359Z,29.86
2023-02-26T05:49:38.385Z,28.74
2023-02-26T05:50:28.425Z,30.30
2023-02-26T05:51:18.457Z,29.21
2023-02-26T05:52:08.481Z,30.76
2023-02-26T05:52:58.559Z,30.52
2023-02-26T05:53:48.641Z,30.99
2023-02-26T05:54:38.704Z,29.28
2023-02-26T05:55:28.736Z,27.36
2023-02-26T05:56:18.806Z,30.15
2023-02-26T05:57:09.092Z,30.29
2023-02-26T05:57:59.175Z,28.91
2023-02-26T05:58:49.216Z,30.71
2023-02-26T05:59:39.281Z,29.10
2023-02-26T06:00:29.315Z,29.41
2023-02-26T06:01:19.373Z,27.69
2023-02-26T06:02:09.515Z,27.80
2023-02-26T06:02:59.543Z,28.26
2023-02-26T06:03:49.537Z,30.22
2023-02-26T06:04:39.579Z,29.17
2023-02-26T06:05:29.617Z,29.11
2023-02-26T06:06:19.696Z,27.95
2023-02-26T06:07:09.730Z,25.56
2023-02-26T06:07:59.813Z,29.92
2023-02-26T06:08:49.856Z,27.57
2023-02-26T06:09:39.894Z,29.02
2023-02-26T06:10:29.926Z,27.84
2023-02-26T06:11:20.039Z,26.33
2023-02-26T06:12:10.049Z,28.32
2023-02-26T06:13:00.371Z,29.46
2023-02-26T06:13:50.420Z,27.88
2023-02-26T06:14:40.456Z,27.80
2023-02-26T06:15:30.518Z,27.15
2023-02-26T06:16:20.619Z,28.92
2023-02-26T06:17:10.627Z,25.90
2023-02-26T06:18:00.667Z,27.87
2023-02-26T06:18:50.710Z,29.61
2023-02-26T06:19:40.750Z,30.44
2023-02-26T06:20:30.781Z,31.22
2023-02-26T06:21:20.851Z,27.96
2023-02-26T06:22:11.178Z,28.51
2023-02-26T06:23:01.260Z,32.05
2023-02-26T06:23:51.296Z,26.71
2023-02-26T06:24:41.337Z,25.97
2023-02-26T06:25:31.376Z,30.83
2023-02-26T06:26:23.715Z,30.40
2023-02-26T06:27:11.507Z,30.57
2023-02-26T06:28:01.557Z,26.86
2023-02-26T06:28:51.771Z,27.22
2023-02-26T06:29:41.812Z,28.61
2023-02-26T06:30:31.903Z,28.80
2023-02-26T06:31:21.956Z,33.35
2023-02-26T06:32:12.023Z,32.04
2023-02-26T06:33:01.975Z,31.78
2023-02-26T06:33:52.034Z,30.38
2023-02-26T06:34:42.075Z,31.46
2023-02-26T06:35:32.167Z,30.63
2023-02-26T06:36:22.250Z,30.96
2023-02-26T06:37:12.276Z,33.40
2023-02-26T06:38:02.360Z,34.01
2023-02-26T06:38:52.413Z,34.00
2023-02-26T06:39:42.439Z,30.90
2023-02-26T06:40:32.469Z,30.59
2023-02-26T06:41:22.545Z,31.66
2023-02-26T06:42:12.591Z,28.37
2023-02-26T06:43:02.624Z,29.43
2023-02-26T06:43:52.675Z,31.02
2023-02-26T06:44:42.713Z,30.18
2023-02-26T06:45:32.840Z,32.09
2023-02-26T06:46:23.110Z,31.20
2023-02-26T06:47:12.861Z,33.86
2023-02-26T06:48:03.017Z,31.90
2023-02-26T06:48:52.993Z,31.44
2023-02-26T06:49:43.032Z,30.52
2023-02-26T06:50:33.057Z,32.30
2023-02-26T06:51:23.402Z,29.32
2023-02-26T06:52:13.430Z,32.70
2023-02-26T06:53:03.506Z,30.43
2023-02-26T06:53:53.840Z,27.52
2023-02-26T06:54:43.899Z,29.60
2023-02-26T06:55:33.914Z,30.71
2023-02-26T06:56:24.446Z,29.09
2023-02-26T06:57:14.018Z,31.12
2023-02-26T06:58:04.263Z,30.87
2023-02-26T06:58:54.307Z,28.49
2023-02-26T06:59:44.380Z,29.46
2023-02-26T07:00:34.413Z,28.82
2023-02-26T07:01:24.484Z,30.78
2023-02-26T07:02:14.564Z,30.97
2023-02-26T07:03:04.613Z,32.00
2023-02-26T07:03:54.643Z,30.84
2023-02-26T07:04:44.700Z,30.47
2023-02-26T07:05:34.731Z,27.65
2023-02-26T07:06:27.876Z,29.24
2023-02-26T07:07:14.870Z,29.25
2023-02-26T07:08:04.946Z,28.17
2023-02-26T07:08:55.117Z,27.37
2023-02-26T07:09:46.144Z,25.68
2023-02-26T07:10:35.110Z,24.95
2023-02-26T07:11:25.168Z,25.52
2023-02-26T07:12:15.228Z,27.72
2023-02-26T07:13:05.289Z,30.25
2023-02-26T07:13:55.365Z,28.35
2023-02-26T07:14:45.433Z,27.89
2023-02-26T07:15:35.422Z,29.67
2023-02-26T07:16:25.897Z,29.09
2023-02-26T07:17:15.703Z,30.14
2023-02-26T07:18:05.779Z,25.31
2023-02-26T07:18:55.821Z,30.55
2023-02-26T07:19:45.880Z,29.75
2023-02-26T07:20:35.932Z,26.99
2023-02-26T07:21:25.974Z,31.09
2023-02-26T07:22:16.040Z,29.63
2023-02-26T07:23:06.081Z,29.19
2023-02-26T07:23:56.140Z,34.23
2023-02-26T07:24:46.173Z,28.76
2023-02-26T07:25:36.203Z,27.92
2023-02-26T07:26:26.882Z,31.34
2023-02-26T07:27:16.588Z,30.54
2023-02-26T07:28:06.668Z,28.31
2023-02-26T07:28:56.712Z,30.09
2023-02-26T07:29:46.748Z,30.49
2023-02-26T07:30:36.912Z,27.32
2023-02-26T07:31:27.049Z,26.53
2023-02-26T07:32:16.983Z,28.83
2023-02-26T07:33:06.981Z,31.82
2023-02-26T07:33:57.023Z,30.78
2023-02-26T07:34:47.059Z,30.75
2023-02-26T07:35:37.153Z,29.28
2023-02-26T07:36:27.580Z,28.76
2023-02-26T07:37:17.223Z,27.09
2023-02-26T07:38:07.264Z,30.04
2023-02-26T07:38:57.333Z,30.50
2023-02-26T07:39:47.418Z,32.73
2023-02-26T07:40:37.462Z,34.70
2023-02-26T07:41:27.524Z,26.62
2023-02-26T07:42:17.554Z,29.15
2023-02-26T07:43:07.658Z,28.56
2023-02-26T07:43:57.713Z,29.55
2023-02-26T07:44:47.746Z,31.12
2023-02-26T07:45:37.778Z,28.99
2023-02-26T07:46:28.241Z,30.22
2023-02-26T07:47:17.918Z,30.25
2023-02-26T07:48:07.988Z,28.27
2023-02-26T07:48:58.066Z,29.07
2023-02-26T07:49:48.100Z,30.61
2023-02-26T07:50:38.153Z,29.19
2023-02-26T07:51:28.396Z,27.54
2023-02-26T07:52:18.290Z,27.51
2023-02-26T07:53:08.317Z,27.18
2023-02-26T07:53:58.589Z,25.45
2023-02-26T07:54:48.632Z,28.17
2023-02-26T07:55:38.665Z,28.57
2023-02-26T07:56:28.793Z,28.41
2023-02-26T07:57:18.755Z,33.89
2023-02-26T07:58:08.796Z,32.89
2023-02-26T07:58:58.831Z,33.91
2023-02-26T07:59:48.870Z,28.50
2023-02-26T08:00:39.000Z,29.09
2023-02-26T08:01:29.048Z,27.90
2023-02-26T08:02:19.082Z,29.80
2023-02-26T08:03:09.126Z,28.58
2023-02-26T08:03:59.243Z,28.35
2023-02-26T08:04:49.247Z,25.57
2023-02-26T08:05:39.297Z,27.71
2023-02-26T08:06:29.376Z,27.81
2023-02-26T08:07:19.439Z,28.52
2023-02-26T08:08:09.453Z,31.12
2023-02-26T08:08:59.499Z,34.67
2023-02-26T08:09:49.539Z,35.90
2023-02-26T08:10:41.903Z,32.44
2023-02-26T08:11:29.607Z,30.87
2023-02-26T08:12:19.680Z,28.55
2023-02-26T08:13:09.954Z,25.26
2023-02-26T08:14:00.004Z,27.77
2023-02-26T08:14:50.042Z,30.20
2023-02-26T08:15:40.122Z,27.13
2023-02-26T08:16:30.110Z,28.18
2023-02-26T08:17:20.143Z,31.17
2023-02-26T08:18:10.249Z,29.39
2023-02-26T08:19:00.293Z,28.11
2023-02-26T08:19:50.349Z,27.66
2023-02-26T08:20:40.416Z,29.02
2023-02-26T08:21:30.451Z,26.31
2023-02-26T08:22:20.456Z,25.71
2023-02-26T08:23:10.557Z,27.25
2023-02-26T08:24:00.595Z,30.24
2023-02-26T08:24:50.657Z,30.27
2023-02-26T08:25:40.718Z,30.35
2023-02-26T08:26:30.790Z,29.24
2023-02-26T08:27:20.847Z,28.52
2023-02-26T08:28:10.911Z,30.42
2023-02-26T08:29:00.979Z,27.75
2023-02-26T08:29:51.018Z,28.80
2023-02-26T08:30:41.097Z,29.90
2023-02-26T08:31:31.427Z,30.88
2023-02-26T08:32:21.471Z,29.60
2023-02-26T08:33:11.442Z,29.77
2023-02-26T08:34:01.490Z,30.00
2023-02-26T08:34:51.541Z,26.46
2023-02-26T08:35:41.580Z,30.75
2023-02-26T08:36:31.673Z,29.93
2023-02-26T08:37:21.716Z,30.73
2023-02-26T08:38:11.768Z,30.53
2023-02-26T08:39:01.892Z,32.74
2023-02-26T08:39:51.922Z,31.09
2023-02-26T08:40:41.947Z,31.46
2023-02-26T08:41:31.984Z,33.92
2023-02-26T08:42:22.029Z,33.48
2023-02-26T08:43:12.076Z,34.07
2023-02-26T08:44:02.116Z,33.80
2023-02-26T08:44:52.200Z,33.46
2023-02-26T08:45:42.228Z,34.08
2023-02-26T08:46:32.305Z,32.23
2023-02-26T08:47:28.740Z,33.79
2023-02-26T08:48:13.372Z,33.79
2023-02-26T08:49:02.430Z,33.35
2023-02-26T08:49:52.447Z,34.46
2023-02-26T08:50:42.516Z,33.83
2023-02-26T08:51:32.588Z,33.93
2023-02-26T08:52:22.665Z,32.28
2023-02-26T08:53:12.732Z,33.98
2023-02-26T08:54:02.809Z,34.26
2023-02-26T08:54:52.864Z,38.92
2023-02-26T08:55:42.909Z,40.66
2023-02-26T08:56:32.989Z,40.74
2023-02-26T08:57:23.163Z,39.11
2023-02-26T08:58:13.198Z,44.78
2023-02-26T08:59:03.274Z,41.08
2023-02-26T08:59:53.312Z,44.01
2023-02-26T09:00:43.332Z,44.82
2023-02-26T09:01:33.431Z,44.31
2023-02-26T09:02:23.490Z,44.11
2023-02-26T09:03:13.621Z,41.43
2023-02-26T09:04:03.597Z,40.55
2023-02-26T09:04:53.633Z,38.38
2023-02-26T09:05:43.696Z,38.45
2023-02-26T09:06:33.775Z,38.63
2023-02-26T09:07:23.793Z,38.77
2023-02-26T09:08:13.872Z,37.70
2023-02-26T09:09:03.952Z,38.51
2023-02-26T09:09:53.993Z,36.12
2023-02-26T09:10:44.060Z,40.85
2023-02-26T09:11:34.123Z,38.75
2023-02-26T09:12:24.354Z,40.71
2023-02-26T09:13:14.436Z,37.25
2023-02-26T09:14:04.494Z,40.94
2023-02-26T09:14:54.532Z,40.16
2023-02-26T09:15:44.559Z,40.98
2023-02-26T09:16:34.669Z,36.05
2023-02-26T09:17:24.664Z,37.50
2023-02-26T09:18:14.790Z,37.27
2023-02-26T09:19:04.802Z,39.86
2023-02-26T09:19:54.831Z,39.44
2023-02-26T09:20:44.869Z,38.30
2023-02-26T09:21:35.214Z,39.77
2023-02-26T09:22:25.269Z,38.65
2023-02-26T09:23:15.300Z,40.22
2023-02-26T09:24:05.345Z,40.25
2023-02-26T09:24:55.394Z,41.64
2023-02-26T09:25:45.422Z,40.66
2023-02-26T09:26:35.524Z,43.29
2023-02-26T09:27:25.531Z,42.26
2023-02-26T09:28:15.649Z,40.33
2023-02-26T09:29:05.680Z,40.82
2023-02-26T09:29:55.747Z,42.92
2023-02-26T09:30:46.093Z,42.44
2023-02-26T09:31:36.146Z,38.77
2023-02-26T09:32:26.351Z,39.84
2023-02-26T09:33:16.192Z,42.16
2023-02-26T09:34:06.248Z,41.54
2023-02-26T09:34:56.301Z,43.57
2023-02-26T09:35:46.329Z,40.68
2023-02-26T09:36:36.407Z,43.57
2023-02-26T09:37:26.458Z,43.75
2023-02-26T09:38:16.535Z,43.60
2023-02-26T09:39:06.612Z,46.12
2023-02-26T09:39:56.642Z,44.40
2023-02-26T09:40:46.673Z,43.15
2023-02-26T09:41:36.755Z,45.74
2023-02-26T09:42:26.807Z,45.85
2023-02-26T09:43:16.860Z,43.74
2023-02-26T09:44:06.911Z,44.68
2023-02-26T09:44:56.946Z,47.18
2023-02-26T09:45:47.014Z,45.36
2023-02-26T09:46:37.014Z,45.87
2023-02-26T09:47:27.086Z,48.59
2023-02-26T09:48:17.164Z,45.23
2023-02-26T09:49:07.208Z,49.82
2023-02-26T09:49:57.271Z,48.84
2023-02-26T09:50:47.272Z,49.82
2023-02-26T09:51:37.348Z,49.51
2023-02-26T09:52:27.416Z,51.65
2023-02-26T09:53:17.682Z,49.98
2023-02-26T09:54:07.718Z,46.32
2023-02-26T09:54:57.777Z,49.53
2023-02-26T09:55:47.922Z,50.97
2023-02-26T09:56:37.851Z,49.70
2023-02-26T09:57:27.896Z,49.20
2023-02-26T09:58:19.052Z,50.05
2023-02-26T09:59:08.010Z,52.45
2023-02-26T09:59:58.061Z,52.69
2023-02-26T10:00:48.085Z,54.11
2023-02-26T10:01:38.250Z,54.72
2023-02-26T10:02:28.203Z,52.46
2023-02-26T10:03:18.249Z,53.22
2023-02-26T10:04:08.398Z,52.73
2023-02-26T10:04:58.323Z,55.43
2023-02-26T10:05:48.361Z,53.48
2023-02-26T10:06:38.431Z,54.79
2023-02-26T10:07:28.472Z,56.89
2023-02-26T10:08:18.642Z,52.22
2023-02-26T10:09:08.697Z,53.82
2023-02-26T10:09:58.732Z,55.52
2023-02-26T10:10:48.766Z,54.81
2023-02-26T10:11:38.814Z,55.49
2023-02-26T10:12:28.867Z,57.77
2023-02-26T10:13:18.903Z,56.97
2023-02-26T10:14:08.984Z,56.05
2023-02-26T10:14:59.049Z,53.77
2023-02-26T10:15:49.077Z,57.10
2023-02-26T10:16:39.267Z,56.79
2023-02-26T10:17:29.221Z,60.13
2023-02-26T10:18:19.277Z,57.64
2023-02-26T10:19:09.334Z,59.02
2023-02-26T10:19:59.377Z,56.60
2023-02-26T10:20:49.471Z,54.26
2023-02-26T10:21:39.510Z,54.34
2023-02-26T10:22:29.539Z,59.61
2023-02-26T10:23:19.627Z,59.59
2023-02-26T10:24:09.664Z,55.28
2023-02-26T10:24:59.707Z,54.44
2023-02-26T10:25:49.735Z,57.80
2023-02-26T10:26:39.815Z,57.55
2023-02-26T10:27:29.847Z,57.22
2023-02-26T10:28:19.938Z,55.69
2023-02-26T10:29:09.997Z,59.02
2023-02-26T10:30:00.068Z,56.89
2023-02-26T10:30:50.083Z,55.68
2023-02-26T10:31:40.162Z,54.70
2023-02-26T10:32:30.293Z,55.68
2023-02-26T10:33:20.219Z,55.75
2023-02-26T10:34:10.282Z,58.54
2023-02-26T10:35:00.355Z,57.94
2023-02-26T10:35:50.388Z,54.88
2023-02-26T10:36:40.467Z,55.65
2023-02-26T10:37:30.800Z,54.35
2023-02-26T10:38:20.878Z,57.95
2023-02-26T10:39:10.933Z,56.30
2023-02-26T10:40:00.973Z,56.90
2023-02-26T10:40:51.011Z,55.83
2023-02-26T10:41:41.099Z,54.31
2023-02-26T10:42:31.125Z,56.55
2023-02-26T10:43:21.206Z,58.22
2023-02-26T10:44:11.262Z,55.46
2023-02-26T10:45:01.301Z,57.06