createdAt,value
2018-08-18T00:01:17.885Z,19.90
2018-08-18T00:03:51.546Z,20.00
2018-08-18T00:06:25.412Z,19.90
2018-08-18T00:08:59.254Z,19.90
2018-08-18T00:11:33.712Z,19.90
2018-08-18T00:14:08.275Z,19.90
2018-08-18T00:16:42.109Z,19.90
2018-08-18T00:19:17.426Z,19.80
2018-08-18T00:21:51.111Z,19.80
2018-08-18T00:24:24.854Z,19.80
2018-08-18T00:26:58.636Z,19.80
2018-08-18T00:29:32.460Z,19.80
2018-08-18T00:32:06.214Z,19.80
2018-08-18T00:34:39.994Z,19.80
2018-08-18T00:37:14.041Z,19.70
2018-08-18T00:39:48.685Z,19.60
2018-08-18T00:42:22.559Z,19.60
2018-08-18T00:44:57.075Z,19.60
2018-08-18T00:47:30.888Z,19.60
2018-08-18T00:50:05.523Z,19.60
2018-08-18T00:52:39.357Z,19.60
2018-08-18T00:55:13.193Z,19.60
2018-08-18T00:57:46.993Z,19.60
2018-08-18T01:00:20.813Z,19.70
2018-08-18T01:02:55.275Z,19.70
2018-08-18T01:05:29.077Z,19.70
2018-08-18T01:08:03.599Z,19.60
2018-08-18T01:10:38.245Z,19.60
2018-08-18T01:13:12.098Z,19.50
2018-08-18T01:15:45.933Z,19.60
2018-08-18T01:18:19.868Z,19.60
2018-08-18T01:20:54.358Z,19.60
2018-08-18T01:23:28.177Z,19.60
2018-08-18T01:26:01.959Z,19.70
2018-08-18T01:28:35.558Z,19.70
2018-08-18T01:31:10.318Z,19.60
2018-08-18T01:33:44.823Z,19.50
2018-08-18T01:36:20.240Z,19.50
2018-08-18T01:38:54.706Z,19.50
2018-08-18T01:41:28.427Z,19.50
2018-08-18T01:44:02.267Z,19.50
2018-08-18T01:46:36.050Z,19.40
2018-08-18T01:49:09.874Z,19.40
2018-08-18T01:51:43.696Z,19.40
2018-08-18T01:54:17.354Z,19.50
2018-08-18T01:56:51.245Z,19.50
2018-08-18T01:59:24.924Z,19.60
2018-08-18T02:01:59.490Z,19.60
2018-08-18T02:04:33.360Z,19.60
2018-08-18T02:07:07.217Z,19.60
2018-08-18T02:09:41.025Z,19.70
2018-08-18T02:12:14.793Z,19.60
2018-08-18T02:14:48.652Z,19.50
2018-08-18T02:17:22.358Z,19.60
2018-08-18T02:19:56.116Z,19.60
2018-08-18T02:22:29.911Z,19.60
2018-08-18T02:25:03.827Z,19.60
2018-08-18T02:27:37.567Z,19.50
2018-08-18T02:30:12.188Z,19.50
2018-08-18T02:32:45.987Z,19.50
2018-08-18T02:35:20.702Z,19.50
2018-08-18T02:37:54.417Z,19.50
2018-08-18T02:40:29.039Z,19.40
2018-08-18T02:43:02.795Z,19.40
2018-08-18T02:45:37.389Z,19.40
2018-08-18T02:48:11.058Z,19.40
2018-08-18T02:50:45.692Z,19.40
2018-08-18T02:53:22.316Z,19.40
2018-08-18T02:55:56.078Z,19.50
2018-08-18T02:58:30.017Z,19.40
2018-08-18T03:01:03.730Z,19.40
2018-08-18T03:03:37.560Z,19.40
2018-08-18T03:06:11.411Z,19.40
2018-08-18T03:08:45.144Z,19.40
2018-08-18T03:11:19.016Z,19.40
2018-08-18T03:13:53.640Z,19.30
2018-08-18T03:16:27.425Z,19.30
2018-08-18T03:19:01.076Z,19.20
2018-08-18T03:21:34.790Z,19.20
2018-08-18T03:24:08.658Z,19.10
2018-08-18T03:26:42.541Z,19.10
2018-08-18T03:29:16.368Z,19.10
2018-08-18T03:31:50.220Z,19.10
2018-08-18T03:34:23.919Z,19.10
2018-08-18T03:36:57.622Z,19.00
2018-08-18T03:39:31.511Z,19.00
2018-08-18T03:42:05.338Z,18.90
2018-08-18T03:44:39.052Z,18.90
2018-08-18T03:47:12.825Z,18.90
2018-08-18T03:49:47.145Z,18.90
2018-08-18T03:52:21.005Z,18.90
2018-08-18T03:54:54.796Z,18.90
2018-08-18T03:57:29.337Z,18.70
2018-08-18T04:00:03.222Z,18.70
2018-08-18T04:02:36.998Z,18.70
2018-08-18T04:05:11.507Z,18.40
2018-08-18T04:07:45.173Z,18.40
2018-08-18T04:10:19.052Z,18.40
2018-08-18T04:12:52.884Z,18.40
2018-08-18T04:15:26.744Z,18.40
2018-08-18T04:18:00.595Z,18.20
2018-08-18T04:20:35.152Z,18.10
2018-08-18T04:23:09.663Z,18.10
2018-08-18T04:25:44.079Z,18.10
2018-08-18T04:28:17.807Z,18.00
2018-08-18T04:30:52.457Z,18.00
2018-08-18T04:33:26.324Z,17.90
2018-08-18T04:36:00.088Z,17.90
2018-08-18T04:38:33.944Z,17.90
2018-08-18T04:41:07.723Z,18.00
2018-08-18T04:43:42.439Z,18.10
2018-08-18T04:46:16.224Z,18.00
2018-08-18T04:48:50.779Z,18.10
2018-08-18T04:51:24.596Z,18.10
2018-08-18T04:53:58.352Z,18.10
2018-08-18T04:56:32.928Z,18.20
2018-08-18T04:59:06.725Z,18.20
2018-08-18T05:01:41.316Z,18.30
2018-08-18T05:04:15.204Z,18.30
2018-08-18T05:06:49.820Z,18.20
2018-08-18T05:09:24.517Z,18.30
2018-08-18T05:11:58.219Z,18.30
2018-08-18T05:14:31.996Z,18.40
2018-08-18T05:17:05.692Z,18.40
2018-08-18T05:19:40.244Z,18.40
2018-08-18T05:22:13.992Z,18.40
2018-08-18T05:24:48.670Z,18.50
2018-08-18T05:27:22.344Z,18.50
2018-08-18T05:29:56.161Z,18.80
2018-08-18T05:32:29.920Z,19.00
2018-08-18T05:35:03.888Z,19.20
2018-08-18T05:37:37.625Z,19.20
2018-08-18T05:40:11.430Z,19.30
2018-08-18T05:42:46.052Z,19.60
2018-08-18T05:45:22.837Z,19.60
2018-08-18T05:47:56.555Z,19.80
2018-08-18T05:50:31.153Z,19.70
2018-08-18T05:53:04.959Z,19.70
2018-08-18T05:55:39.608Z,19.80
2018-08-18T05:58:14.097Z,19.80
2018-08-18T06:00:48.646Z,19.70
2018-08-18T06:03:22.475Z,19.70
2018-08-18T06:05:56.228Z,19.60
2018-08-18T06:08:33.164Z,19.60
2018-08-18T06:11:06.930Z,19.50
2018-08-18T06:13:40.676Z,19.60
2018-08-18T06:16:14.575Z,19.60
2018-08-18T06:18:49.189Z,19.80
2018-08-18T06:21:23.877Z,19.80
2018-08-18T06:23:58.435Z,19.80
2018-08-18T06:26:32.184Z,19.80
2018-08-18T06:29:05.932Z,19.70
2018-08-18T06:31:39.693Z,19.70
2018-08-18T06:34:13.503Z,19.70
2018-08-18T06:36:47.407Z,19.70
2018-08-18T06:39:21.060Z,19.80
2018-08-18T06:41:54.935Z,20.00
2018-08-18T06:44:29.256Z,19.80
2018-08-18T06:47:03.097Z,19.80
2018-08-18T06:49:36.801Z,19.70
2018-08-18T06:52:10.716Z,19.60
2018-08-18T06:54:44.593Z,19.60
2018-08-18T06:57:18.450Z,19.60
2018-08-18T06:59:52.136Z,19.70
2018-08-18T07:02:27.038Z,20.00
2018-08-18T07:05:00.880Z,20.00
2018-08-18T07:07:35.340Z,20.00
2018-08-18T07:10:26.827Z,20.00
2018-08-18T07:13:00.523Z,20.20
2018-08-18T07:15:35.316Z,20.30
2018-08-18T07:18:09.144Z,20.30
2018-08-18T07:20:43.780Z,20.20
2018-08-18T07:23:17.674Z,20.20
2018-08-18T07:25:52.375Z,20.10
2018-08-18T07:28:26.937Z,20.20
2018-08-18T07:31:00.677Z,20.20
2018-08-18T07:33:35.370Z,20.80
2018-08-18T07:36:09.159Z,20.80
2018-08-18T07:38:42.864Z,21.00
2018-08-18T07:41:17.363Z,21.40
2018-08-18T07:43:51.147Z,21.40
2018-08-18T07:46:25.012Z,21.40
2018-08-18T07:48:59.538Z,21.50
2018-08-18T07:51:34.170Z,21.40
2018-08-18T07:54:08.818Z,21.30
2018-08-18T07:56:43.365Z,21.60
2018-08-18T07:59:18.015Z,21.70
2018-08-18T08:01:52.535Z,21.70
2018-08-18T08:04:26.455Z,22.00
2018-08-18T08:07:01.055Z,22.50
2018-08-18T08:09:34.921Z,22.50
2018-08-18T08:12:08.704Z,22.60
2018-08-18T08:14:42.544Z,22.40
2018-08-18T08:17:17.113Z,22.70
2018-08-18T08:19:50.943Z,22.70
2018-08-18T08:22:25.580Z,22.80
2018-08-18T08:25:00.887Z,22.80
2018-08-18T08:27:34.724Z,23.00
2018-08-18T08:30:09.294Z,23.80
2018-08-18T08:32:43.021Z,23.80
2018-08-18T08:35:16.845Z,23.80
2018-08-18T08:37:51.501Z,25.40
2018-08-18T08:40:25.260Z,25.30
2018-08-18T08:42:59.065Z,25.90
2018-08-18T08:45:33.603Z,26.00
2018-08-18T08:48:07.386Z,25.90
2018-08-18T08:50:41.152Z,26.30
2018-08-18T08:53:14.984Z,26.40
2018-08-18T08:55:49.504Z,26.20
2018-08-18T08:58:24.155Z,25.60
2018-08-18T09:00:59.021Z,25.90
2018-08-18T09:03:32.891Z,25.90
2018-08-18T09:06:07.575Z,26.70
2018-08-18T09:08:41.698Z,26.70
2018-08-18T09:11:16.235Z,27.20
2018-08-18T09:13:50.012Z,27.20
2018-08-18T09:16:25.189Z,27.00
2018-08-18T09:18:58.952Z,26.90
2018-08-18T09:21:32.624Z,27.50
2018-08-18T09:24:06.470Z,27.20
2018-08-18T09:26:40.305Z,27.20
2018-08-18T09:29:14.068Z,26.70
2018-08-18T09:31:48.667Z,28.10
2018-08-18T09:34:23.256Z,29.20
2018-08-18T09:36:57.048Z,29.10
2018-08-18T09:39:32.329Z,29.20
2018-08-18T09:42:06.184Z,29.20
2018-08-18T09:44:39.854Z,28.90
2018-08-18T09:47:14.372Z,28.90
2018-08-18T09:49:49.258Z,28.90
2018-08-18T09:52:23.009Z,28.60
2018-08-18T09:54:56.731Z,29.10
2018-08-18T09:57:30.660Z,29.00
2018-08-18T10:00:04.337Z,29.30
2018-08-18T10:02:38.812Z,29.60
2018-08-18T10:05:12.577Z,29.60
2018-08-18T10:07:46.420Z,29.50
2018-08-18T10:10:20.507Z,30.20
2018-08-18T10:12:54.346Z,30.10
2018-08-18T10:15:28.823Z,29.20
2018-08-18T10:18:03.430Z,29.80
2018-08-18T10:20:37.982Z,29.40
2018-08-18T10:23:12.536Z,30.00
2018-08-18T10:25:46.182Z,30.00
2018-08-18T10:28:20.001Z,30.10
2018-08-18T10:30:53.831Z,30.00
2018-08-18T10:33:27.719Z,30.40
2018-08-18T10:36:01.388Z,30.20
2018-08-18T10:38:35.252Z,29.60
2018-08-18T10:41:09.047Z,28.80
2018-08-18T10:43:42.935Z,27.90
2018-08-18T10:46:16.772Z,28.10
2018-08-18T10:48:50.576Z,28.10
2018-08-18T10:54:22.725Z,29.20
2018-08-18T10:56:56.570Z,28.50
2018-08-18T10:59:30.446Z,28.40
2018-08-18T11:02:04.159Z,28.70
2018-08-18T11:04:37.997Z,29.50
2018-08-18T11:07:11.796Z,30.00
2018-08-18T11:09:46.368Z,30.10
2018-08-18T11:12:21.013Z,29.80
2018-08-18T11:14:54.814Z,29.80
2018-08-18T11:17:29.496Z,29.10
2018-08-18T11:20:04.022Z,29.00
2018-08-18T11:22:43.724Z,29.00
2018-08-18T11:25:18.332Z,29.10
2018-08-18T11:27:52.154Z,29.10
2018-08-18T11:30:25.811Z,29.70
2018-08-18T11:32:59.527Z,29.70
2018-08-18T11:35:33.376Z,29.10
2018-08-18T11:38:07.219Z,29.20
2018-08-18T11:40:40.958Z,29.40
2018-08-18T11:43:14.838Z,29.50
2018-08-18T11:45:48.715Z,29.40
2018-08-18T11:48:22.463Z,29.10
2018-08-18T11:50:56.419Z,28.80
2018-08-18T11:53:30.232Z,28.30
2018-08-18T11:56:04.030Z,28.30
2018-08-18T11:58:37.940Z,28.10
2018-08-18T12:01:11.821Z,28.20
2018-08-18T12:03:45.626Z,28.40
2018-08-18T12:06:19.543Z,28.40
2018-08-18T12:08:54.149Z,28.00
2018-08-18T12:11:27.925Z,27.90
2018-08-18T12:14:03.184Z,27.90
2018-08-18T12:16:37.098Z,27.80
2018-08-18T12:19:11.619Z,28.00
2018-08-18T12:21:45.551Z,28.00
2018-08-18T12:24:19.371Z,27.80
2018-08-18T12:26:53.983Z,28.20
2018-08-18T12:29:28.532Z,28.20
2018-08-18T12:32:02.237Z,28.20
2018-08-18T12:34:36.804Z,28.00
2018-08-18T12:37:11.504Z,27.90
2018-08-18T12:39:45.142Z,27.90
2018-08-18T12:42:19.686Z,28.10
2018-08-18T12:44:53.426Z,28.10
2018-08-18T12:47:27.299Z,28.10
2018-08-18T12:50:02.003Z,28.10
2018-08-18T12:52:35.700Z,28.10
2018-08-18T12:55:09.485Z,28.20
2018-08-18T12:57:44.152Z,28.20
2018-08-18T13:00:18.648Z,28.10
2018-08-18T13:02:52.391Z,28.00
2018-08-18T13:05:26.160Z,28.10
2018-08-18T13:08:00.032Z,28.10
2018-08-18T13:10:34.574Z,27.90
2018-08-18T13:13:08.377Z,27.90
2018-08-18T13:15:42.912Z,27.80
2018-08-18T13:18:17.577Z,28.00
2018-08-18T13:20:51.543Z,28.00
2018-08-18T13:23:26.013Z,28.10
2018-08-18T13:25:59.897Z,28.10
2018-08-18T13:28:33.716Z,28.20
2018-08-18T13:31:07.571Z,28.40
2018-08-18T13:33:42.110Z,28.50
2018-08-18T13:36:17.148Z,28.50
2018-08-18T13:38:50.754Z,28.60
2018-08-18T13:41:26.145Z,28.80
2018-08-18T13:43:59.901Z,28.80
2018-08-18T13:46:33.759Z,29.00
2018-08-18T13:49:07.531Z,28.80
2018-08-18T13:51:42.183Z,28.50
2018-08-18T13:54:16.715Z,28.40
2018-08-18T13:56:50.516Z,28.40
2018-08-18T13:59:25.141Z,28.60
2018-08-18T14:01:59.626Z,28.50
2018-08-18T14:04:34.244Z,28.70
2018-08-18T14:07:07.968Z,28.70
2018-08-18T14:09:41.780Z,28.80
2018-08-18T14:12:16.315Z,28.70
2018-08-18T14:14:50.020Z,28.60
2018-08-18T14:17:23.955Z,28.60
2018-08-18T14:19:57.638Z,28.50
2018-08-18T14:22:31.496Z,28.50
2018-08-18T14:25:05.311Z,28.50
2018-08-18T14:27:39.210Z,28.50
2018-08-18T14:30:13.780Z,28.30
2018-08-18T14:32:47.489Z,28.30
2018-08-18T14:35:23.052Z,28.30
2018-08-18T14:37:57.009Z,28.30
2018-08-18T14:40:30.811Z,28.40
2018-08-18T14:43:04.662Z,28.30
2018-08-18T14:45:38.501Z,28.50
2018-08-18T14:48:13.120Z,28.70
2018-08-18T14:50:46.904Z,28.70
2018-08-18T14:53:20.680Z,29.00
2018-08-18T14:55:54.505Z,29.00
2018-08-18T14:58:28.369Z,29.00
2018-08-18T15:01:02.889Z,28.70
2018-08-18T15:03:36.713Z,28.70
2018-08-18T15:06:11.343Z,28.60
2018-08-18T15:08:46.549Z,28.80
2018-08-18T15:11:20.273Z,28.80
2018-08-18T15:13:54.245Z,28.90
2018-08-18T15:16:28.965Z,28.60
2018-08-18T15:19:02.677Z,28.60
2018-08-18T15:21:36.610Z,28.50
2018-08-18T15:24:11.160Z,28.70
2018-08-18T15:26:45.748Z,28.70
2018-08-18T15:29:20.427Z,28.70
2018-08-18T15:31:54.206Z,28.70
2018-08-18T15:34:28.013Z,28.70
2018-08-18T15:37:03.412Z,28.60
2018-08-18T15:39:37.222Z,28.60
2018-08-18T15:42:11.024Z,28.50
2018-08-18T15:44:44.869Z,28.40
2018-08-18T15:47:19.489Z,28.40
2018-08-18T15:49:54.133Z,28.30
2018-08-18T15:52:27.973Z,28.20
2018-08-18T15:55:02.565Z,28.30
2018-08-18T15:57:36.385Z,28.30
2018-08-18T16:00:10.148Z,28.30
2018-08-18T16:02:43.988Z,28.30
2018-08-18T16:05:17.692Z,28.30
2018-08-18T16:07:52.315Z,28.20
2018-08-18T16:10:26.077Z,28.20
2018-08-18T16:12:59.833Z,28.10
2018-08-18T16:15:34.438Z,27.90
2018-08-18T16:18:08.932Z,27.90
2018-08-18T16:20:42.828Z,27.90
2018-08-18T16:23:18.253Z,27.80
2018-08-18T16:25:52.822Z,27.90
2018-08-18T16:28:26.684Z,27.80
2018-08-18T16:31:01.393Z,27.80
2018-08-18T16:33:35.876Z,27.80
2018-08-18T16:36:09.798Z,27.80
2018-08-18T16:38:43.566Z,27.80
2018-08-18T16:41:18.147Z,27.70
2018-08-18T16:43:51.928Z,27.70
2018-08-18T16:46:26.565Z,27.70
2018-08-18T16:49:01.128Z,27.70
2018-08-18T16:51:35.691Z,27.60
2018-08-18T16:54:09.520Z,27.60
2018-08-18T16:56:43.318Z,27.60
2018-08-18T16:59:16.962Z,27.50
2018-08-18T17:01:50.914Z,27.50
2018-08-18T17:04:24.716Z,27.40
2018-08-18T17:06:58.440Z,27.40
2018-08-18T17:09:32.885Z,27.30
2018-08-18T17:12:13.847Z,27.30
2018-08-18T17:14:47.647Z,27.30
2018-08-18T17:17:21.449Z,27.30
2018-08-18T17:19:55.164Z,27.30
2018-08-18T17:22:29.769Z,27.20
2018-08-18T17:25:04.313Z,27.20
2018-08-18T17:27:38.183Z,27.20
2018-08-18T17:30:11.979Z,27.10
2018-08-18T17:32:45.813Z,27.00
2018-08-18T17:35:19.559Z,27.00
2018-08-18T17:37:53.374Z,27.00
2018-08-18T17:40:27.936Z,26.70
2018-08-18T17:43:01.733Z,26.80
2018-08-18T17:45:35.552Z,26.70
2018-08-18T17:48:09.948Z,26.70
2018-08-18T17:50:43.761Z,26.60
2018-08-18T17:53:17.714Z,26.60
2018-08-18T17:55:52.461Z,26.60
2018-08-18T17:58:26.975Z,26.50
2018-08-18T18:01:00.657Z,26.60
2018-08-18T18:03:34.468Z,26.40
2018-08-18T18:06:08.342Z,26.40
2018-08-18T18:08:42.007Z,26.40
2018-08-18T18:11:15.872Z,26.40
2018-08-18T18:13:49.745Z,26.30
2018-08-18T18:16:23.596Z,26.20
2018-08-18T18:18:57.463Z,26.20
2018-08-18T18:21:32.135Z,26.10
2018-08-18T18:24:06.008Z,26.10
2018-08-18T18:26:39.752Z,26.00
2018-08-18T18:29:14.299Z,25.90
2018-08-18T18:31:48.038Z,25.90
2018-08-18T18:34:21.831Z,25.80
2018-08-18T18:36:55.600Z,25.80
2018-08-18T18:39:29.426Z,25.80
2018-08-18T18:42:03.711Z,25.70
2018-08-18T18:44:37.473Z,25.60
2018-08-18T18:47:11.367Z,25.60
2018-08-18T18:49:45.157Z,25.60
2018-08-18T18:52:19.036Z,25.50
2018-08-18T18:54:53.710Z,25.40
2018-08-18T18:57:27.303Z,25.40
2018-08-18T19:00:02.034Z,25.30
2018-08-18T19:02:35.764Z,25.30
2018-08-18T19:05:09.563Z,25.30
2018-08-18T19:07:43.376Z,25.30
2018-08-18T19:10:17.911Z,25.20
2018-08-18T19:12:51.759Z,25.20
2018-08-18T19:15:26.384Z,25.10
2018-08-18T19:18:00.220Z,25.10
2018-08-18T19:20:33.922Z,25.00
2018-08-18T19:23:07.643Z,25.00
2018-08-18T19:25:42.115Z,24.90
2018-08-18T19:28:15.967Z,24.90
2018-08-18T19:30:49.714Z,24.90
2018-08-18T19:33:24.369Z,24.80
2018-08-18T19:35:58.050Z,24.80
2018-08-18T19:38:31.899Z,24.80
2018-08-18T19:41:06.512Z,24.70
2018-08-18T19:43:40.140Z,24.70
2018-08-18T19:46:14.817Z,24.70
2018-08-18T19:48:48.525Z,24.70
2018-08-18T19:51:22.332Z,24.60
2018-08-18T19:53:56.952Z,24.50
2018-08-18T19:56:31.544Z,24.50
2018-08-18T19:59:05.348Z,24.50
2018-08-18T20:01:39.143Z,24.50
2018-08-18T20:04:13.073Z,24.50
2018-08-18T20:06:47.750Z,24.40
2018-08-18T20:09:21.573Z,24.40
2018-08-18T20:11:56.244Z,24.40
2018-08-18T20:14:30.004Z,24.30
2018-08-18T20:17:03.808Z,24.30
2018-08-18T20:19:37.609Z,24.30
2018-08-18T20:22:12.190Z,24.20
2018-08-18T20:24:46.906Z,24.20
2018-08-18T20:27:20.518Z,24.20
2018-08-18T20:29:54.342Z,24.10
2018-08-18T20:32:28.132Z,24.00
2018-08-18T20:35:01.985Z,23.90
2018-08-18T20:37:35.756Z,23.80
2018-08-18T20:40:10.388Z,23.80
2018-08-18T20:42:44.051Z,23.70
2018-08-18T20:45:17.957Z,23.70
2018-08-18T20:47:51.666Z,23.70
2018-08-18T20:50:25.396Z,23.70
2018-08-18T20:53:00.015Z,23.60
2018-08-18T20:55:33.809Z,23.60
2018-08-18T20:58:07.668Z,23.60
2018-08-18T21:00:41.440Z,23.60
2018-08-18T21:03:16.093Z,23.50
2018-08-18T21:05:50.750Z,23.50
2018-08-18T21:08:24.525Z,23.50
2018-08-18T21:10:58.323Z,23.50
2018-08-18T21:13:32.196Z,23.50
2018-08-18T21:16:05.992Z,23.50
2018-08-18T21:18:40.668Z,23.50
2018-08-18T21:21:15.235Z,23.50
2018-08-18T21:23:49.144Z,23.50
2018-08-18T21:26:22.916Z,23.50
2018-08-18T21:28:57.515Z,23.60
2018-08-18T21:31:31.204Z,23.50
2018-08-18T21:34:05.848Z,23.50
2018-08-18T21:36:41.148Z,23.50
2018-08-18T21:39:15.015Z,23.50
2018-08-18T21:41:49.680Z,23.50
2018-08-18T21:44:24.253Z,23.40
2018-08-18T21:46:57.961Z,23.40
2018-08-18T21:49:31.785Z,23.40
2018-08-18T21:52:05.571Z,23.40
2018-08-18T21:54:39.406Z,23.30
2018-08-18T21:57:13.752Z,23.40
2018-08-18T21:59:48.756Z,23.30
2018-08-18T22:02:22.521Z,23.40
2018-08-18T22:04:57.056Z,23.30
2018-08-18T22:07:30.848Z,23.30
2018-08-18T22:10:04.648Z,23.30
2018-08-18T22:12:39.317Z,23.30
2018-08-18T22:15:12.973Z,23.30
2018-08-18T22:17:46.699Z,23.30
2018-08-18T22:20:20.798Z,23.30
2018-08-18T22:22:55.303Z,23.10
2018-08-18T22:25:28.972Z,23.10
2018-08-18T22:28:03.616Z,23.10
2018-08-18T22:30:38.184Z,23.10
2018-08-18T22:33:12.002Z,23.10
2018-08-18T22:35:46.608Z,23.10
2018-08-18T22:38:20.340Z,23.10
2018-08-18T22:40:54.233Z,23.10
2018-08-18T22:43:28.192Z,23.00
2018-08-18T22:46:01.980Z,23.00
2018-08-18T22:48:36.551Z,23.00
2018-08-18T22:51:11.774Z,23.00
2018-08-18T22:53:45.640Z,23.00
2018-08-18T22:56:19.422Z,23.00
2018-08-18T22:58:54.044Z,23.00
2018-08-18T23:01:28.656Z,23.00
2018-08-18T23:04:02.371Z,23.00
2018-08-18T23:06:36.166Z,23.00
2018-08-18T23:09:09.999Z,22.90
2018-08-18T23:11:44.553Z,22.80
2018-08-18T23:14:18.328Z,22.80
2018-08-18T23:16:52.003Z,22.70
2018-08-18T23:19:26.617Z,22.70
2018-08-18T23:22:00.512Z,22.70
2018-08-18T23:24:34.388Z,22.70
2018-08-18T23:27:08.955Z,22.60
2018-08-18T23:29:44.311Z,22.60
2018-08-18T23:32:18.167Z,22.60
2018-08-18T23:34:51.972Z,22.60
2018-08-18T23:37:25.746Z,22.60
2018-08-18T23:39:59.661Z,22.60
2018-08-18T23:42:33.430Z,22.60
2018-08-18T23:45:07.192Z,22.60
2018-08-18T23:47:41.862Z,22.50
2018-08-18T23:50:16.293Z,22.50
2018-08-18T23:52:50.049Z,22.40
2018-08-18T23:55:23.935Z,22.40
2018-08-18T23:57:57.714Z,22.40
