createdAt,value
2022-09-01T00:00:05.384Z,76.85
2022-09-01T00:02:34.099Z,77.22
2022-09-01T00:05:01.993Z,77.02
2022-09-01T00:07:31.537Z,76.27
2022-09-01T00:09:59.479Z,76.46
2022-09-01T00:12:27.225Z,75.77
2022-09-01T00:14:54.120Z,75.95
2022-09-01T00:17:21.428Z,76.06
2022-09-01T00:19:48.431Z,76.05
2022-09-01T00:22:15.402Z,76.14
2022-09-01T00:24:42.558Z,75.95
2022-09-01T00:27:09.282Z,75.44
2022-09-01T00:29:36.675Z,75.78
2022-09-01T00:32:04.960Z,75.13
2022-09-01T00:34:31.814Z,74.93
2022-09-01T00:36:58.783Z,74.85
2022-09-01T00:39:25.765Z,74.95
2022-09-01T00:41:52.654Z,74.58
2022-09-01T00:44:24.375Z,74.33
2022-09-01T00:46:57.085Z,74.53
2022-09-01T00:49:29.825Z,74.40
2022-09-01T00:52:17.661Z,74.03
2022-09-01T00:54:54.676Z,74.45
2022-09-01T00:57:22.792Z,75.02
2022-09-01T01:00:02.005Z,74.85
2022-09-01T01:02:29.212Z,74.99
2022-09-01T01:05:00.658Z,74.73
2022-09-01T01:07:29.321Z,75.02
2022-09-01T01:09:57.717Z,75.18
2022-09-01T01:12:27.940Z,74.96
2022-09-01T01:14:55.076Z,74.87
2022-09-01T01:17:23.353Z,74.93
2022-09-01T01:20:15.732Z,75.65
2022-09-01T01:23:15.961Z,75.79
2022-09-01T01:25:50.349Z,75.42
2022-09-01T01:28:35.998Z,75.24
2022-09-01T01:31:14.741Z,75.07
2022-09-01T01:33:51.605Z,75.28
2022-09-01T01:36:36.268Z,75.48
2022-09-01T01:39:16.410Z,76.01
2022-09-01T01:41:48.849Z,75.83
2022-09-01T01:44:20.545Z,75.93
2022-09-01T01:46:51.871Z,75.53
2022-09-01T01:49:23.466Z,75.50
2022-09-01T01:51:56.160Z,76.17
2022-09-01T01:54:25.999Z,76.19
2022-09-01T01:56:52.760Z,75.83
2022-09-01T01:59:19.636Z,76.37
2022-09-01T02:01:49.329Z,76.24
2022-09-01T02:04:18.086Z,76.86
2022-09-01T02:06:46.339Z,77.08
2022-09-01T02:09:20.202Z,76.99
2022-09-01T02:11:47.034Z,76.92
2022-09-01T02:14:16.414Z,77.40
2022-09-01T02:16:43.417Z,77.31
2022-09-01T02:19:12.283Z,78.00
2022-09-01T02:21:44.759Z,78.07
2022-09-01T02:24:12.033Z,78.19
2022-09-01T02:26:47.414Z,78.42
2022-09-01T02:29:22.035Z,79.14
2022-09-01T02:31:53.242Z,79.49
2022-09-01T02:34:24.334Z,79.65
2022-09-01T02:36:55.495Z,79.95
2022-09-01T02:39:30.073Z,79.46
2022-09-01T02:41:57.614Z,79.85
2022-09-01T02:44:24.969Z,80.21
2022-09-01T02:46:51.858Z,80.19
2022-09-01T02:49:28.348Z,80.56
2022-09-01T02:52:01.191Z,81.25
2022-09-01T02:54:29.982Z,81.03
2022-09-01T02:56:57.416Z,81.17
2022-09-01T02:59:29.149Z,81.51
2022-09-01T03:01:57.580Z,81.77
2022-09-01T03:04:27.061Z,82.14
2022-09-01T03:06:55.296Z,82.27
2022-09-01T03:09:23.075Z,82.72
2022-09-01T03:11:53.286Z,83.33
2022-09-01T03:14:23.560Z,83.44
2022-09-01T03:16:50.550Z,83.58
2022-09-01T03:19:19.225Z,84.07
2022-09-01T03:21:48.663Z,84.31
2022-09-01T03:24:18.728Z,84.28
2022-09-01T03:26:49.835Z,84.69
2022-09-01T03:29:18.775Z,85.25
2022-09-01T03:31:46.207Z,85.41
2022-09-01T03:34:13.663Z,85.69
2022-09-01T03:36:50.557Z,86.10
2022-09-01T03:39:19.304Z,86.84
2022-09-01T03:41:46.545Z,86.69
2022-09-01T03:44:15.251Z,86.65
2022-09-01T03:46:43.641Z,86.79
2022-09-01T03:49:15.144Z,86.90
2022-09-01T03:51:45.177Z,87.31
2022-09-01T03:54:13.031Z,88.15
2022-09-01T03:56:41.819Z,88.24
2022-09-01T03:59:17.117Z,88.56
2022-09-01T04:01:45.492Z,88.81
2022-09-01T04:04:16.629Z,89.17
2022-09-01T04:06:46.153Z,88.96
2022-09-01T04:09:13.819Z,89.13
2022-09-01T04:11:45.837Z,88.82
2022-09-01T04:14:13.552Z,89.33
2022-09-01T04:16:59.279Z,89.55
2022-09-01T04:19:27.592Z,89.85
2022-09-01T04:22:00.873Z,88.97
2022-09-01T04:24:32.297Z,89.03
2022-09-01T04:27:02.668Z,88.95
2022-09-01T04:29:31.958Z,89.22
2022-09-01T04:32:09.722Z,89.74
2022-09-01T04:34:40.002Z,88.96
2022-09-01T04:37:21.164Z,89.00
2022-09-01T04:39:56.489Z,90.35
2022-09-01T04:42:29.754Z,90.18
2022-09-01T04:44:57.677Z,91.20
2022-09-01T04:47:36.032Z,92.10
2022-09-01T04:50:14.878Z,92.71
2022-09-01T04:52:46.209Z,92.00
2022-09-01T04:55:18.290Z,92.46
2022-09-01T04:57:49.231Z,92.39
2022-09-01T05:00:22.866Z,92.08
2022-09-01T05:03:04.971Z,92.51
2022-09-01T05:05:43.111Z,92.62
2022-09-01T05:08:23.137Z,92.85
2022-09-01T05:10:55.921Z,92.58
2022-09-01T05:13:24.154Z,92.05
2022-09-01T05:16:04.096Z,92.83
2022-09-01T05:18:31.157Z,93.49
2022-09-01T05:20:58.067Z,93.53
2022-09-01T05:23:26.533Z,93.49
2022-09-01T05:25:57.229Z,93.51
2022-09-01T05:28:25.474Z,92.65
2022-09-01T05:30:54.408Z,92.19
2022-09-01T05:33:22.500Z,91.94
2022-09-01T05:35:57.214Z,91.45
2022-09-01T05:38:25.743Z,91.52
2022-09-01T05:41:02.152Z,91.36
2022-09-01T05:43:30.981Z,90.60
2022-09-01T05:46:06.976Z,89.23
2022-09-01T05:48:40.006Z,89.07
2022-09-01T05:51:22.307Z,88.51
2022-09-01T05:53:59.343Z,88.22
2022-09-01T05:56:29.551Z,87.56
2022-09-01T06:01:50.365Z,86.96
2022-09-01T06:04:18.131Z,86.07
2022-09-01T06:07:05.338Z,84.94
2022-09-01T06:09:40.662Z,84.06
2022-09-01T06:12:18.637Z,83.35
2022-09-01T06:14:53.141Z,83.14
2022-09-01T06:17:26.864Z,83.01
2022-09-01T06:19:56.662Z,82.21
2022-09-01T06:22:28.062Z,80.61
2022-09-01T06:25:01.007Z,80.11
2022-09-01T06:27:29.519Z,78.96
2022-09-01T06:29:58.390Z,77.88
2022-09-01T06:32:27.164Z,78.13
2022-09-01T06:34:54.659Z,78.14
2022-09-01T06:37:22.928Z,76.54
2022-09-01T06:39:51.024Z,76.36
2022-09-01T06:42:20.198Z,76.25
2022-09-01T06:44:47.411Z,75.17
2022-09-01T06:47:15.520Z,74.09
2022-09-01T06:49:43.005Z,74.02
2022-09-01T06:52:11.886Z,72.40
2022-09-01T06:54:41.342Z,72.70
2022-09-01T06:59:55.292Z,71.03
2022-09-01T07:02:26.510Z,70.38
2022-09-01T07:04:54.744Z,69.92
2022-09-01T07:10:24.850Z,69.50
2022-09-01T07:13:11.582Z,67.49
2022-09-01T07:18:32.746Z,67.07
2022-09-01T07:21:07.954Z,67.01
2022-09-01T07:24:10.404Z,65.36
2022-09-01T07:26:48.292Z,65.71
2022-09-01T07:29:16.625Z,64.39
2022-09-01T07:32:41.184Z,64.88
2022-09-01T07:34:40.390Z,63.81
2022-09-01T07:38:03.680Z,63.15
2022-09-01T07:39:56.490Z,62.06
2022-09-01T07:45:30.611Z,62.51
2022-09-01T07:48:03.306Z,63.08
2022-09-01T07:51:07.415Z,60.61
2022-09-01T07:53:31.591Z,60.12
2022-09-01T07:56:09.552Z,60.08
2022-09-01T07:58:39.450Z,59.39
2022-09-01T08:01:09.811Z,57.63
2022-09-01T08:03:37.721Z,60.09
2022-09-01T08:06:12.765Z,59.16
2022-09-01T08:08:41.270Z,56.73
2022-09-01T08:11:08.724Z,56.51
2022-09-01T08:13:41.871Z,56.99
2022-09-01T08:16:18.083Z,56.80
2022-09-01T08:18:48.558Z,55.25
2022-09-01T08:21:18.737Z,55.36
2022-09-01T08:23:45.817Z,54.85
2022-09-01T08:26:16.922Z,54.18
2022-09-01T08:28:54.352Z,54.00
2022-09-01T08:31:24.778Z,54.74
2022-09-01T08:33:52.478Z,53.35
2022-09-01T08:36:24.034Z,54.84
2022-09-01T08:38:53.351Z,54.49
2022-09-01T08:41:46.964Z,53.11
2022-09-01T08:44:38.784Z,52.47
2022-09-01T08:47:15.520Z,52.90
2022-09-01T08:49:46.956Z,52.33
2022-09-01T08:52:31.188Z,51.31
2022-09-01T08:55:16.174Z,52.40
2022-09-01T08:57:46.089Z,52.91
2022-09-01T09:00:18.206Z,52.79
2022-09-01T09:03:12.379Z,53.97
2022-09-01T09:06:07.970Z,51.34
2022-09-01T09:08:59.064Z,51.90
2022-09-01T09:11:46.604Z,53.48
2022-09-01T09:14:43.040Z,52.06
2022-09-01T09:17:11.167Z,48.44
2022-09-01T09:19:42.573Z,50.69
2022-09-01T09:22:15.431Z,51.64
2022-09-01T09:24:51.308Z,51.17
2022-09-01T09:27:29.600Z,50.92
2022-09-01T09:30:11.746Z,50.77
2022-09-01T09:33:37.235Z,49.24
2022-09-01T09:35:46.420Z,49.18
2022-09-01T09:38:33.714Z,48.45
2022-09-01T09:41:16.514Z,51.27
2022-09-01T09:43:59.218Z,50.33
2022-09-01T09:46:32.181Z,48.63
2022-09-01T09:49:34.708Z,49.42
2022-09-01T09:52:03.340Z,49.79
2022-09-01T09:54:34.299Z,48.01
2022-09-01T09:57:16.359Z,48.00
2022-09-01T10:00:04.764Z,48.03
2022-09-01T10:02:56.035Z,48.28
2022-09-01T10:05:40.306Z,50.21
2022-09-01T10:08:13.012Z,48.69
2022-09-01T10:10:58.384Z,48.37
2022-09-01T10:13:31.452Z,48.55
2022-09-01T10:16:14.689Z,46.89
2022-09-01T10:18:51.891Z,47.57
2022-09-01T10:21:30.597Z,47.66
2022-09-01T10:24:21.026Z,48.47
2022-09-01T10:26:55.494Z,45.77
2022-09-01T10:29:46.977Z,45.01
2022-09-01T10:32:37.922Z,45.81
2022-09-01T10:35:26.077Z,45.57
2022-09-01T10:37:55.909Z,44.70
2022-09-01T10:40:31.116Z,46.85
2022-09-01T10:43:24.880Z,45.35
2022-09-01T10:45:57.959Z,45.26
2022-09-01T10:48:46.360Z,46.16
2022-09-01T10:51:21.108Z,46.10
2022-09-01T10:53:53.488Z,48.14
2022-09-01T10:56:44.384Z,48.03
2022-09-01T10:59:35.800Z,47.72
2022-09-01T11:02:28.003Z,45.72
2022-09-01T11:04:55.745Z,47.09
2022-09-01T11:07:38.877Z,47.93
2022-09-01T11:10:42.989Z,47.63
2022-09-01T11:13:36.249Z,47.18
2022-09-01T11:16:51.367Z,46.18
2022-09-01T11:19:18.129Z,43.22
2022-09-01T11:21:45.341Z,43.40
2022-09-01T11:24:40.396Z,43.71
2022-09-01T11:27:33.449Z,45.10
2022-09-01T11:30:09.371Z,46.21
2022-09-01T11:32:43.746Z,46.20
2022-09-01T11:35:24.588Z,46.72
2022-09-01T11:37:57.406Z,45.79
2022-09-01T11:40:32.644Z,46.13
2022-09-01T11:43:12.980Z,46.29
2022-09-01T11:46:20.744Z,46.03
2022-09-01T11:48:51.729Z,46.38
2022-09-01T11:51:21.472Z,46.78
2022-09-01T11:53:51.473Z,47.08
2022-09-01T11:56:28.111Z,46.98
2022-09-01T11:58:54.875Z,47.55
2022-09-01T12:01:33.219Z,48.10
2022-09-01T12:04:28.585Z,48.74
2022-09-01T12:07:02.362Z,47.90
2022-09-01T12:09:41.866Z,48.28
2022-09-01T12:12:37.349Z,48.34
2022-09-01T12:15:22.342Z,48.39
2022-09-01T12:17:49.916Z,48.87
2022-09-01T12:20:33.024Z,48.65
2022-09-01T12:23:02.375Z,48.29
2022-09-01T12:25:33.473Z,47.95
2022-09-01T12:28:10.965Z,48.49
2022-09-01T12:30:41.148Z,47.62
2022-09-01T12:33:28.271Z,48.17
2022-09-01T12:36:31.015Z,48.81
2022-09-01T12:39:17.603Z,48.53
2022-09-01T12:41:50.625Z,49.05
2022-09-01T12:44:44.678Z,48.29
2022-09-01T12:47:33.665Z,48.29
2022-09-01T12:50:24.870Z,48.18
2022-09-01T12:52:58.726Z,48.26
2022-09-01T12:58:25.860Z,47.41
2022-09-01T13:01:16.758Z,46.93
2022-09-01T13:04:24.040Z,47.56
2022-09-01T13:06:53.439Z,46.76
2022-09-01T13:09:20.485Z,46.62
2022-09-01T13:14:34.355Z,45.52
2022-09-01T13:17:01.223Z,43.90
2022-09-01T13:19:30.444Z,44.12
2022-09-01T13:21:57.859Z,43.93
2022-09-01T13:24:28.680Z,43.28
2022-09-01T13:29:45.658Z,44.43
2022-09-01T13:32:27.778Z,43.99
2022-09-01T13:34:55.119Z,43.64
2022-09-01T13:37:22.814Z,43.56
2022-09-01T13:39:50.339Z,44.08
2022-09-01T13:42:18.471Z,43.91
2022-09-01T13:44:49.689Z,42.81
2022-09-01T13:47:35.431Z,44.86
2022-09-01T13:50:10.513Z,42.71
2022-09-01T13:52:44.558Z,42.81
2022-09-01T13:55:25.142Z,43.57
2022-09-01T13:57:55.849Z,43.86
2022-09-01T14:00:33.560Z,44.00
2022-09-01T14:03:06.097Z,43.29
2022-09-01T14:05:38.468Z,43.98
2022-09-01T14:08:08.671Z,44.66
2022-09-01T14:10:41.685Z,44.12
2022-09-01T14:13:11.516Z,43.02
2022-09-01T14:15:39.172Z,42.61
2022-09-01T14:18:06.753Z,42.66
2022-09-01T14:20:39.690Z,41.77
2022-09-01T14:23:08.692Z,43.21
2022-09-01T14:25:35.977Z,43.12
2022-09-01T14:28:03.914Z,42.15
2022-09-01T14:30:33.160Z,42.36
2022-09-01T14:33:01.763Z,41.90
2022-09-01T14:35:33.294Z,42.30
2022-09-01T14:38:02.926Z,41.01
2022-09-01T14:40:30.009Z,42.44
2022-09-01T14:42:56.962Z,42.72
2022-09-01T14:45:28.826Z,43.12
2022-09-01T14:48:00.765Z,41.76
2022-09-01T14:50:33.947Z,42.72
2022-09-01T14:53:03.525Z,43.26
2022-09-01T14:55:32.816Z,41.47
2022-09-01T14:58:00.873Z,41.56
2022-09-01T15:00:30.214Z,41.26
2022-09-01T15:02:59.087Z,43.15
2022-09-01T15:05:26.459Z,42.13
2022-09-01T15:07:54.731Z,41.41
2022-09-01T15:10:26.223Z,41.63
2022-09-01T15:13:00.196Z,42.02
2022-09-01T15:15:28.862Z,42.47
2022-09-01T15:17:56.858Z,43.92
2022-09-01T15:20:43.562Z,43.43
2022-09-01T15:23:22.950Z,42.91
2022-09-01T15:25:54.394Z,42.31
2022-09-01T15:28:22.776Z,42.97
2022-09-01T15:30:51.120Z,42.64
2022-09-01T15:33:21.364Z,43.69
2022-09-01T15:35:48.146Z,42.57
2022-09-01T15:38:17.753Z,43.31
2022-09-01T15:40:51.977Z,42.08
2022-09-01T15:43:25.187Z,42.13
2022-09-01T15:45:51.978Z,41.83
2022-09-01T15:48:18.825Z,42.16
2022-09-01T15:50:45.683Z,43.16
2022-09-01T15:53:13.313Z,42.96
2022-09-01T15:55:49.757Z,44.90
2022-09-01T15:58:20.277Z,44.19
2022-09-01T16:00:47.108Z,45.27
2022-09-01T16:03:14.030Z,45.08
2022-09-01T16:05:41.555Z,45.76
2022-09-01T16:08:12.468Z,46.09
2022-09-01T16:10:42.429Z,46.53
2022-09-01T16:13:11.007Z,47.84
2022-09-01T16:15:49.342Z,47.94
2022-09-01T16:19:15.907Z,47.78
2022-09-01T16:22:08.633Z,47.70
2022-09-01T16:24:47.884Z,48.18
2022-09-01T16:27:19.864Z,47.29
2022-09-01T16:29:55.941Z,46.68
2022-09-01T16:32:23.965Z,48.24
2022-09-01T16:34:52.729Z,48.94
2022-09-01T16:38:12.549Z,49.16
2022-09-01T16:40:58.358Z,49.79
2022-09-01T16:44:05.833Z,49.85
2022-09-01T16:46:45.557Z,50.04
2022-09-01T16:49:33.185Z,50.45
2022-09-01T16:52:20.944Z,51.11
2022-09-01T16:54:56.461Z,50.48
2022-09-01T16:58:03.622Z,50.63
2022-09-01T17:01:06.581Z,50.35
2022-09-01T17:04:13.570Z,50.78
2022-09-01T17:06:58.678Z,50.83
2022-09-01T17:09:45.831Z,50.69
2022-09-01T17:12:50.498Z,51.67
2022-09-01T17:15:39.616Z,52.19
2022-09-01T17:18:23.137Z,52.91
2022-09-01T17:21:02.291Z,53.15
2022-09-01T17:23:40.861Z,52.73
2022-09-01T17:26:23.062Z,53.55
2022-09-01T17:29:00.281Z,53.82
2022-09-01T17:31:58.187Z,53.79
2022-09-01T17:34:49.925Z,53.38
2022-09-01T17:37:28.707Z,53.85
2022-09-01T17:40:20.285Z,53.45
2022-09-01T17:43:06.679Z,53.74
2022-09-01T17:45:52.634Z,54.55
2022-09-01T17:48:36.028Z,56.09
2022-09-01T17:51:33.679Z,56.87
2022-09-01T17:54:30.957Z,57.39
2022-09-01T17:57:12.759Z,57.66
2022-09-01T17:59:48.337Z,58.84
2022-09-01T18:02:50.175Z,58.50
2022-09-01T18:05:24.426Z,58.17
2022-09-01T18:08:13.649Z,57.67
2022-09-01T18:10:50.677Z,58.28
2022-09-01T18:13:52.911Z,59.48
2022-09-01T18:16:28.570Z,59.93
2022-09-01T18:19:05.535Z,59.93
2022-09-01T18:21:40.891Z,60.64
2022-09-01T18:24:27.095Z,60.91
2022-09-01T18:26:53.809Z,61.24
2022-09-01T18:29:25.186Z,62.41
2022-09-01T18:32:06.911Z,62.36
2022-09-01T18:35:05.502Z,62.48
2022-09-01T18:38:12.893Z,62.78
2022-09-01T18:41:09.854Z,63.00
2022-09-01T18:43:44.206Z,62.74
2022-09-01T18:46:29.577Z,63.03
2022-09-01T18:48:56.894Z,63.34
2022-09-01T18:51:30.279Z,63.85
2022-09-01T18:54:09.271Z,64.06
2022-09-01T18:57:03.793Z,64.72
2022-09-01T19:00:00.662Z,64.90
2022-09-01T19:02:50.007Z,64.95
2022-09-01T19:05:20.616Z,64.47
2022-09-01T19:08:04.657Z,64.72
2022-09-01T19:11:08.706Z,65.39
2022-09-01T19:13:46.700Z,65.65
2022-09-01T19:16:55.270Z,65.40
2022-09-01T19:19:43.835Z,66.15
2022-09-01T19:22:21.075Z,66.70
2022-09-01T19:25:16.489Z,66.72
2022-09-01T19:27:57.670Z,66.69
2022-09-01T19:30:24.448Z,67.13
2022-09-01T19:32:51.820Z,67.26
2022-09-01T19:35:19.039Z,66.58
2022-09-01T19:37:51.000Z,67.51
2022-09-01T19:40:32.084Z,67.56
2022-09-01T19:43:10.039Z,67.54
2022-09-01T19:45:59.474Z,68.11
2022-09-01T19:49:12.851Z,68.16
2022-09-01T19:51:51.268Z,68.31
2022-09-01T19:54:51.957Z,68.35
2022-09-01T19:57:46.278Z,68.33
2022-09-01T20:00:18.705Z,69.38
2022-09-01T20:03:07.643Z,69.47
2022-09-01T20:06:05.789Z,69.55
2022-09-01T20:09:16.791Z,69.58
2022-09-01T20:12:01.995Z,70.36
2022-09-01T20:15:21.635Z,69.46
2022-09-01T20:18:09.203Z,70.20
2022-09-01T20:20:46.825Z,70.22
2022-09-01T20:23:32.741Z,70.25
2022-09-01T20:26:23.350Z,70.57
2022-09-01T20:29:18.295Z,71.28
2022-09-01T20:31:55.506Z,70.99
2022-09-01T20:34:46.023Z,71.08
2022-09-01T20:37:21.371Z,71.43
2022-09-01T20:40:05.051Z,70.95
2022-09-01T20:43:07.180Z,71.31
2022-09-01T20:45:34.577Z,71.16
2022-09-01T20:48:14.310Z,70.59
2022-09-01T20:51:08.163Z,71.11
2022-09-01T20:54:02.723Z,72.08
2022-09-01T20:56:52.005Z,71.87
2022-09-01T20:59:39.945Z,72.51
2022-09-01T21:02:33.403Z,72.49
2022-09-01T21:05:41.554Z,72.25
2022-09-01T21:08:37.057Z,72.64
2022-09-01T21:11:52.594Z,72.77
2022-09-01T21:14:56.754Z,73.04
2022-09-01T21:17:35.239Z,72.51
2022-09-01T21:20:22.003Z,72.69
2022-09-01T21:22:51.022Z,73.12
2022-09-01T21:25:17.733Z,73.50
2022-09-01T21:27:52.679Z,73.42
2022-09-01T21:30:21.021Z,73.91
2022-09-01T21:32:48.646Z,73.65
2022-09-01T21:35:19.661Z,74.10
2022-09-01T21:37:47.096Z,73.64
2022-09-01T21:40:15.940Z,73.65
2022-09-01T21:42:49.863Z,73.71
2022-09-01T21:45:19.508Z,73.45
2022-09-01T21:47:48.909Z,74.08
2022-09-01T21:50:19.621Z,73.96
2022-09-01T21:52:46.356Z,74.18
2022-09-01T21:55:13.806Z,74.12
2022-09-01T21:57:42.154Z,74.35
2022-09-01T22:00:18.401Z,74.49
2022-09-01T22:02:46.383Z,73.81
2022-09-01T22:05:14.319Z,75.48
2022-09-01T22:07:45.413Z,75.18
2022-09-01T22:10:20.919Z,74.84
2022-09-01T22:12:50.770Z,74.83
2022-09-01T22:15:22.544Z,75.61
2022-09-01T22:17:51.015Z,75.24
2022-09-01T22:20:22.476Z,76.38
2022-09-01T22:22:50.539Z,76.76
2022-09-01T22:25:24.152Z,76.22
2022-09-01T22:27:51.073Z,76.74
2022-09-01T22:30:19.260Z,76.96
2022-09-01T22:32:47.977Z,76.76
2022-09-01T22:35:17.047Z,76.07
2022-09-01T22:37:44.576Z,76.04
2022-09-01T22:40:13.664Z,76.73
2022-09-01T22:42:40.466Z,77.62
2022-09-01T22:45:09.778Z,77.34
2022-09-01T22:47:38.623Z,76.74
2022-09-01T22:50:08.995Z,76.81
2022-09-01T22:52:37.095Z,76.92
2022-09-01T22:55:06.264Z,77.61
2022-09-01T22:57:33.614Z,77.31
2022-09-01T23:00:01.012Z,77.14
2022-09-01T23:02:28.399Z,77.56
2022-09-01T23:04:55.236Z,77.63
2022-09-01T23:07:22.020Z,78.25
2022-09-01T23:09:48.745Z,78.56
2022-09-01T23:12:17.360Z,78.84
2022-09-01T23:14:44.096Z,78.90
2022-09-01T23:17:11.247Z,79.39
2022-09-01T23:19:38.158Z,79.82
2022-09-01T23:22:05.030Z,80.00
2022-09-01T23:24:31.741Z,79.84
2022-09-01T23:26:58.546Z,79.52
2022-09-01T23:29:25.525Z,79.18
2022-09-01T23:31:52.609Z,79.61
2022-09-01T23:34:19.586Z,79.20
2022-09-01T23:36:46.742Z,79.56
2022-09-01T23:39:14.416Z,79.75
2022-09-01T23:41:42.063Z,80.61
2022-09-01T23:44:12.090Z,80.64
2022-09-01T23:46:45.028Z,80.31
2022-09-01T23:49:15.545Z,81.06
2022-09-01T23:51:43.859Z,80.89
2022-09-01T23:54:11.938Z,81.24
2022-09-01T23:56:40.047Z,80.87
2022-09-01T23:59:08.393Z,81.63
