createdAt,value
2023-05-12T00:02:25.670Z,3
2023-05-12T00:07:25.133Z,4
2023-05-12T00:12:25.148Z,4
2023-05-12T00:22:25.164Z,4
2023-05-12T00:27:25.293Z,5
2023-05-12T00:32:25.716Z,5
2023-05-12T00:37:25.713Z,5
2023-05-12T00:42:25.721Z,4
2023-05-12T00:47:25.242Z,4
2023-05-12T00:52:25.237Z,5
2023-05-12T00:57:25.734Z,4
2023-05-12T01:02:25.851Z,5
2023-05-12T01:07:25.249Z,4
2023-05-12T01:12:25.791Z,4
2023-05-12T01:17:25.843Z,4
2023-05-12T01:22:25.788Z,4
2023-05-12T01:27:25.315Z,4
2023-05-12T01:32:25.860Z,4
2023-05-12T01:37:25.304Z,4
2023-05-12T01:42:25.821Z,4
2023-05-12T01:47:25.338Z,3
2023-05-12T01:52:25.835Z,4
2023-05-12T01:57:25.847Z,4
2023-05-12T02:07:25.382Z,5
2023-05-12T02:17:25.905Z,5
2023-05-12T02:22:25.404Z,4
2023-05-12T02:27:25.416Z,5
2023-05-12T02:32:25.447Z,5
2023-05-12T02:37:25.917Z,6
2023-05-12T02:42:25.413Z,6
2023-05-12T03:12:26.292Z,5
2023-05-12T03:17:26.012Z,6
2023-05-12T03:32:26.347Z,6
2023-05-12T03:37:25.531Z,7
2023-05-12T03:47:27.083Z,6
2023-05-12T03:52:25.546Z,7
2023-05-12T03:57:25.572Z,6
2023-05-12T04:02:25.648Z,6
2023-05-12T04:07:25.589Z,6
2023-05-12T04:12:25.593Z,7
2023-05-12T04:17:25.635Z,6
2023-05-12T04:22:25.998Z,7
2023-05-12T04:27:26.161Z,6
2023-05-12T04:32:25.639Z,6
2023-05-12T04:47:26.532Z,6
2023-05-12T04:52:25.665Z,8
2023-05-12T04:57:25.685Z,7
2023-05-12T05:02:26.437Z,7
2023-05-12T05:07:25.694Z,7
2023-05-12T05:12:25.751Z,8
2023-05-12T05:17:25.729Z,9
2023-05-12T05:22:25.722Z,8
2023-05-12T05:27:26.255Z,7
2023-05-12T05:32:25.758Z,7
2023-05-12T05:52:26.630Z,7
2023-05-12T05:57:26.538Z,8
2023-05-12T06:02:25.852Z,7
2023-05-12T06:07:26.294Z,9
2023-05-12T06:12:25.821Z,7
2023-05-12T06:17:26.364Z,8
2023-05-12T06:22:25.875Z,6
2023-05-12T06:27:25.832Z,7
2023-05-12T06:32:25.879Z,7
2023-05-12T06:37:26.365Z,6
2023-05-12T06:42:25.882Z,5
2023-05-12T06:47:25.896Z,5
2023-05-12T06:52:26.033Z,6
2023-05-12T06:57:26.460Z,8
2023-05-12T07:02:26.434Z,6
2023-05-12T07:07:25.924Z,5
2023-05-12T07:12:25.948Z,5
2023-05-12T07:17:25.960Z,6
2023-05-12T07:22:25.941Z,7
2023-05-12T07:27:25.979Z,6
2023-05-12T07:32:25.980Z,5
2023-05-12T07:37:26.014Z,5
2023-05-12T07:42:26.007Z,7
2023-05-12T07:47:26.041Z,5
2023-05-12T07:52:26.009Z,10
2023-05-12T07:57:26.176Z,6
2023-05-12T08:02:26.084Z,7
2023-05-12T08:07:26.031Z,7
2023-05-12T08:12:26.034Z,6
2023-05-12T08:17:28.523Z,7
2023-05-12T08:32:26.891Z,7
2023-05-12T08:37:26.104Z,8
2023-05-12T08:42:26.105Z,9
2023-05-12T08:47:26.149Z,8
2023-05-12T08:52:26.116Z,8
2023-05-12T08:57:28.813Z,8
2023-05-12T09:02:26.242Z,7
2023-05-12T09:07:26.149Z,7
2023-05-12T09:12:26.762Z,7
2023-05-12T09:17:26.163Z,7
2023-05-12T09:22:26.165Z,8
2023-05-12T09:27:26.200Z,8
2023-05-12T09:32:26.762Z,7
2023-05-12T09:37:26.197Z,8
2023-05-12T09:42:26.200Z,8
2023-05-12T09:47:26.774Z,8
2023-05-12T09:52:26.796Z,8
2023-05-12T09:57:26.246Z,8
2023-05-12T10:12:27.123Z,8
2023-05-12T10:17:26.288Z,6
2023-05-12T10:22:26.306Z,7
2023-05-12T10:27:26.785Z,6
2023-05-12T10:32:26.810Z,7
2023-05-12T10:37:26.341Z,6
2023-05-12T10:42:26.383Z,5
2023-05-12T10:47:26.368Z,6
2023-05-12T10:52:26.333Z,5
2023-05-12T10:57:26.677Z,6
2023-05-12T11:02:27.760Z,5
2023-05-12T11:07:26.673Z,4
2023-05-12T11:12:26.907Z,3
2023-05-12T11:27:27.224Z,3
2023-05-12T11:32:26.991Z,5
2023-05-12T11:37:27.070Z,4
2023-05-12T11:42:26.417Z,4
2023-05-12T11:52:26.447Z,23
2023-05-12T11:57:26.512Z,4
2023-05-12T12:02:26.585Z,4
2023-05-12T12:07:26.476Z,3
2023-05-12T12:12:27.027Z,3
2023-05-12T12:17:27.020Z,3
2023-05-12T12:22:27.009Z,3
2023-05-12T12:42:27.356Z,3
2023-05-12T12:47:26.568Z,4
2023-05-12T13:02:27.428Z,4
2023-05-12T13:07:26.620Z,4
2023-05-12T13:12:27.248Z,6
2023-05-12T13:17:27.126Z,3
2023-05-12T13:22:26.654Z,5
2023-05-12T13:27:26.621Z,4
2023-05-12T13:32:27.187Z,4
2023-05-12T13:37:26.743Z,5
2023-05-12T13:52:27.664Z,5
2023-05-12T13:57:26.678Z,5
2023-05-12T14:02:26.774Z,3
2023-05-12T14:07:27.244Z,3
2023-05-12T14:12:27.214Z,4
2023-05-12T14:17:26.963Z,4
2023-05-12T14:22:26.915Z,4
2023-05-12T14:27:26.766Z,4
2023-05-12T14:32:27.298Z,3
2023-05-12T14:37:26.806Z,4
2023-05-12T14:57:27.658Z,4
2023-05-12T15:02:26.862Z,4
2023-05-12T15:07:26.848Z,4
2023-05-12T15:12:27.359Z,4
2023-05-12T15:17:26.838Z,4
2023-05-12T15:22:26.841Z,3
2023-05-12T15:27:27.212Z,4
2023-05-12T15:32:27.399Z,3
2023-05-12T15:37:26.886Z,4
2023-05-12T15:47:26.948Z,3
2023-05-12T15:52:27.568Z,3
2023-05-12T15:57:26.916Z,3
2023-05-12T16:02:27.445Z,3
2023-05-12T16:07:26.961Z,3
2023-05-12T16:12:27.466Z,3
2023-05-12T16:17:26.971Z,3
2023-05-12T16:22:26.968Z,4
2023-05-12T16:42:27.818Z,4
2023-05-12T16:47:27.044Z,3
2023-05-12T16:52:27.045Z,3
2023-05-12T17:12:28.044Z,3
2023-05-12T17:17:27.081Z,3
2023-05-12T17:22:27.076Z,4
2023-05-12T17:27:27.154Z,3
2023-05-12T17:32:27.205Z,3
2023-05-12T17:37:28.001Z,3
2023-05-12T17:42:27.283Z,2
2023-05-12T17:47:27.184Z,2
2023-05-12T17:52:27.129Z,4
2023-05-12T17:57:27.289Z,3
2023-05-12T18:02:27.222Z,2
2023-05-12T18:07:27.706Z,2
2023-05-12T18:12:27.173Z,3
2023-05-12T18:17:27.264Z,3
2023-05-12T18:22:27.762Z,2
2023-05-12T18:27:27.722Z,3
2023-05-12T18:32:27.423Z,3
2023-05-12T18:37:27.810Z,3
2023-05-12T18:42:27.782Z,3
2023-05-12T18:47:27.285Z,3
2023-05-12T18:52:27.762Z,2
2023-05-12T18:57:27.271Z,3
2023-05-12T19:02:27.279Z,3
2023-05-12T19:07:27.417Z,3
2023-05-12T19:12:27.286Z,3
2023-05-12T19:17:27.335Z,2
2023-05-12T19:22:27.372Z,2
2023-05-12T19:27:27.323Z,2
2023-05-12T19:32:27.364Z,2
2023-05-12T19:37:27.362Z,3
2023-05-12T19:42:27.491Z,3
2023-05-12T19:47:27.406Z,3
2023-05-12T19:52:27.368Z,4
2023-05-12T19:57:27.504Z,3
2023-05-12T20:02:27.960Z,3
2023-05-12T20:07:27.897Z,3
2023-05-12T20:12:27.426Z,3
2023-05-12T20:17:27.949Z,3
2023-05-12T20:22:27.414Z,3
2023-05-12T20:27:27.476Z,3
2023-05-12T20:32:27.469Z,3
2023-05-12T20:37:27.450Z,3
2023-05-12T20:42:27.486Z,3
2023-05-12T20:47:27.490Z,3
2023-05-12T20:52:27.476Z,2
2023-05-12T20:57:27.550Z,2
2023-05-12T21:02:27.629Z,3
2023-05-12T21:07:27.508Z,3
2023-05-12T21:12:27.509Z,4
2023-05-12T21:17:27.541Z,3
2023-05-12T21:22:27.584Z,3
2023-05-12T21:27:28.058Z,3
2023-05-12T21:32:27.574Z,3
2023-05-12T21:37:27.560Z,3
2023-05-12T21:42:28.219Z,2
2023-05-12T21:47:27.590Z,3
2023-05-12T21:52:27.575Z,2
2023-05-12T21:57:27.601Z,2
2023-05-12T22:02:28.177Z,2
2023-05-12T22:07:28.136Z,3
2023-05-12T22:12:28.138Z,3
2023-05-12T22:17:28.342Z,2
2023-05-12T22:22:27.652Z,3
2023-05-12T22:27:28.156Z,5
2023-05-12T22:32:27.720Z,2
2023-05-12T22:37:27.687Z,3
2023-05-12T22:42:27.756Z,3
2023-05-12T22:47:28.248Z,3
2023-05-12T22:52:27.700Z,2
2023-05-12T22:57:27.714Z,3
2023-05-12T23:02:27.749Z,3
2023-05-12T23:07:28.235Z,2
2023-05-12T23:12:27.732Z,3
2023-05-12T23:17:27.757Z,2
2023-05-12T23:22:27.840Z,3
2023-05-12T23:27:28.301Z,2
2023-05-12T23:32:27.947Z,3
2023-05-12T23:37:27.801Z,4
2023-05-12T23:42:27.799Z,4
2023-05-12T23:47:28.472Z,4
2023-05-12T23:52:27.816Z,3
2023-05-12T23:57:27.826Z,3
