createdAt,value
2018-12-29T05:01:17.777Z,13.47
2018-12-29T05:03:47.420Z,12.40
2018-12-29T05:06:16.288Z,12.97
2018-12-29T05:08:45.489Z,12.17
2018-12-29T05:11:14.561Z,13.93
2018-12-29T05:13:43.699Z,11.30
2018-12-29T05:16:13.206Z,13.37
2018-12-29T05:18:42.469Z,12.07
2018-12-29T05:21:11.264Z,11.63
2018-12-29T05:23:40.073Z,12.27
2018-12-29T05:26:09.153Z,10.63
2018-12-29T05:28:38.576Z,12.60
2018-12-29T05:31:07.364Z,11.13
2018-12-29T05:33:36.162Z,11.23
2018-12-29T05:36:05.300Z,12.43
2018-12-29T05:38:34.602Z,11.23
2018-12-29T05:41:03.677Z,11.03
2018-12-29T05:43:33.020Z,11.67
2018-12-29T05:46:01.872Z,13.03
2018-12-29T05:48:30.984Z,11.67
2018-12-29T05:50:59.807Z,12.60
2018-12-29T05:53:28.584Z,12.03
2018-12-29T05:55:57.768Z,13.67
2018-12-29T05:58:26.840Z,12.87
2018-12-29T06:00:55.948Z,13.83
2018-12-29T06:03:25.068Z,12.97
2018-12-29T06:05:54.233Z,14.07
2018-12-29T06:08:23.379Z,12.87
2018-12-29T06:10:52.212Z,14.57
2018-12-29T06:13:22.023Z,14.63
2018-12-29T06:15:50.844Z,15.03
2018-12-29T06:18:19.628Z,13.77
2018-12-29T06:20:48.748Z,15.90
2018-12-29T06:23:17.571Z,14.50
2018-12-29T06:25:46.652Z,15.30
2018-12-29T06:28:16.073Z,12.97
2018-12-29T06:30:44.888Z,15.27
2018-12-29T06:33:13.959Z,13.93
2018-12-29T06:36:01.997Z,15.23
2018-12-29T06:38:31.151Z,13.00
2018-12-29T06:41:00.565Z,14.87
2018-12-29T06:43:29.348Z,13.10
2018-12-29T06:45:58.123Z,15.27
2018-12-29T06:48:26.921Z,13.70
2018-12-29T06:50:55.779Z,14.43
2018-12-29T06:53:24.655Z,12.50
2018-12-29T06:55:53.458Z,13.37
2018-12-29T06:58:22.635Z,13.07
2018-12-29T07:00:51.820Z,12.97
2018-12-29T07:03:20.618Z,15.03
2018-12-29T07:05:50.017Z,13.20
2018-12-29T07:08:18.816Z,15.40
2018-12-29T07:10:47.896Z,13.57
2018-12-29T07:13:17.096Z,14.40
2018-12-29T07:15:45.877Z,13.57
2018-12-29T07:18:14.765Z,14.80
2018-12-29T07:20:43.563Z,12.63
2018-12-29T07:23:12.699Z,14.27
2018-12-29T07:25:41.798Z,12.70
2018-12-29T07:28:10.664Z,13.30
2018-12-29T07:30:39.456Z,13.70
2018-12-29T07:33:09.035Z,11.60
2018-12-29T07:35:37.824Z,13.53
2018-12-29T07:38:06.936Z,12.87
2018-12-29T07:40:35.728Z,14.10
2018-12-29T07:43:04.520Z,12.07
2018-12-29T07:45:33.330Z,13.27
2018-12-29T07:48:02.188Z,12.90
2018-12-29T07:50:30.988Z,11.60
2018-12-29T07:53:00.625Z,12.50
2018-12-29T07:55:29.714Z,11.90
2018-12-29T07:57:58.491Z,13.40
2018-12-29T08:00:27.933Z,11.53
2018-12-29T08:02:57.453Z,11.40
2018-12-29T08:05:26.546Z,13.80
2018-12-29T08:07:55.744Z,12.10
2018-12-29T08:10:24.943Z,14.03
2018-12-29T08:12:53.827Z,12.90
2018-12-29T08:15:22.660Z,14.43
2018-12-29T08:17:51.756Z,12.57
2018-12-29T08:20:20.996Z,14.60
2018-12-29T08:22:49.803Z,13.87
2018-12-29T08:25:18.666Z,13.73
2018-12-29T08:27:47.544Z,17.23
2018-12-29T08:30:16.334Z,14.37
2018-12-29T08:32:45.560Z,16.97
2018-12-29T08:35:14.350Z,14.47
2018-12-29T08:37:43.450Z,14.73
2018-12-29T08:40:12.538Z,16.70
2018-12-29T08:42:41.584Z,17.00
2018-12-29T08:45:10.698Z,14.33
2018-12-29T08:47:39.556Z,16.03
2018-12-29T08:50:13.004Z,15.13
2018-12-29T08:52:38.871Z,16.40
2018-12-29T08:55:07.780Z,16.23
2018-12-29T08:57:36.560Z,17.23
2018-12-29T09:00:05.967Z,14.37
2018-12-29T09:02:34.827Z,15.33
2018-12-29T09:05:03.708Z,15.03
2018-12-29T09:07:32.888Z,15.07
2018-12-29T09:10:02.088Z,15.80
2018-12-29T09:12:31.213Z,14.47
2018-12-29T09:15:00.290Z,14.40
2018-12-29T09:17:29.470Z,15.33
2018-12-29T09:19:58.372Z,18.03
2018-12-29T09:22:27.449Z,14.70
2018-12-29T09:24:56.233Z,14.97
2018-12-29T09:27:25.075Z,15.43
2018-12-29T09:29:54.116Z,15.07
2018-12-29T09:32:23.580Z,14.30
2018-12-29T09:34:52.443Z,15.43
2018-12-29T09:37:21.594Z,13.53
2018-12-29T09:39:50.377Z,13.07
2018-12-29T09:42:19.187Z,12.47
2018-12-29T09:44:53.362Z,12.17
2018-12-29T09:47:22.233Z,12.43
2018-12-29T09:49:51.012Z,13.20
2018-12-29T09:52:20.131Z,11.33
2018-12-29T09:54:48.907Z,11.67
2018-12-29T09:57:18.056Z,11.53
2018-12-29T09:59:47.756Z,11.60
2018-12-29T10:02:16.688Z,10.70
2018-12-29T10:04:45.488Z,10.67
2018-12-29T10:07:14.674Z,11.33
2018-12-29T10:09:43.836Z,11.07
2018-12-29T10:12:12.640Z,11.13
2018-12-29T10:14:41.824Z,11.13
2018-12-29T10:17:10.874Z,11.60
2018-12-29T10:19:39.745Z,10.73
2018-12-29T10:22:08.550Z,11.53
2018-12-29T10:24:37.441Z,11.67
2018-12-29T10:27:07.080Z,11.23
2018-12-29T10:29:36.189Z,10.93
2018-12-29T10:32:05.049Z,13.20
2018-12-29T10:34:33.924Z,11.90
2018-12-29T10:37:03.064Z,13.57
2018-12-29T10:39:32.290Z,13.70
2018-12-29T10:42:01.220Z,13.10
2018-12-29T10:44:30.332Z,15.13
2018-12-29T10:46:59.415Z,14.00
2018-12-29T10:49:28.269Z,14.60
2018-12-29T10:51:57.469Z,14.20
2018-12-29T10:54:26.780Z,15.13
2018-12-29T10:56:55.584Z,14.50
2018-12-29T10:59:24.372Z,13.80
2018-12-29T11:01:53.504Z,15.67
2018-12-29T11:04:22.986Z,13.67
2018-12-29T11:06:52.201Z,14.30
2018-12-29T11:09:21.081Z,15.23
2018-12-29T11:11:50.120Z,15.03
2018-12-29T11:14:19.588Z,15.17
2018-12-29T11:16:49.460Z,15.17
2018-12-29T11:19:18.600Z,13.67
2018-12-29T11:21:47.489Z,14.07
2018-12-29T11:24:16.608Z,12.90
2018-12-29T11:26:45.412Z,13.07
2018-12-29T11:29:14.876Z,14.63
2018-12-29T11:31:43.762Z,13.90
2018-12-29T11:34:13.159Z,13.17
2018-12-29T11:36:42.043Z,13.10
2018-12-29T11:39:10.842Z,12.33
2018-12-29T11:41:39.669Z,13.17
2018-12-29T11:44:08.784Z,13.30
2018-12-29T11:46:37.594Z,13.70
2018-12-29T11:49:06.472Z,12.50
2018-12-29T11:51:35.717Z,12.27
2018-12-29T11:54:04.588Z,12.33
2018-12-29T11:56:33.741Z,12.87
2018-12-29T11:59:02.612Z,12.13
2018-12-29T12:01:31.481Z,13.60
2018-12-29T12:04:01.978Z,13.47
2018-12-29T12:06:31.149Z,14.13
2018-12-29T12:09:00.051Z,13.53
2018-12-29T12:11:29.576Z,12.10
2018-12-29T12:13:58.769Z,12.73
2018-12-29T12:16:27.644Z,11.87
2018-12-29T12:18:57.416Z,11.20
2018-12-29T12:21:26.677Z,10.97
2018-12-29T12:23:55.560Z,11.57
2018-12-29T12:26:24.762Z,10.20
2018-12-29T12:28:53.615Z,10.67
2018-12-29T12:31:22.792Z,10.60
2018-12-29T12:33:51.936Z,9.17
2018-12-29T12:36:21.153Z,9.97
2018-12-29T12:38:50.023Z,9.37
2018-12-29T12:41:19.551Z,9.10
2018-12-29T12:43:48.720Z,8.40
2018-12-29T12:46:18.167Z,7.93
2018-12-29T12:48:47.429Z,8.33
2018-12-29T12:51:16.309Z,6.83
2018-12-29T12:53:45.169Z,7.03
2018-12-29T12:56:14.642Z,7.00
2018-12-29T12:58:43.479Z,6.13
2018-12-29T13:01:12.637Z,6.30
2018-12-29T13:03:41.788Z,6.77
2018-12-29T13:06:10.648Z,6.40
2018-12-29T13:08:40.620Z,6.03
2018-12-29T13:11:09.517Z,5.83
2018-12-29T13:13:38.627Z,6.17
2018-12-29T13:16:07.479Z,6.30
2018-12-29T13:18:36.371Z,6.50
2018-12-29T13:21:05.252Z,6.33
2018-12-29T13:23:34.388Z,6.33
2018-12-29T13:26:03.596Z,6.97
2018-12-29T13:28:32.443Z,6.33
2018-12-29T13:31:01.303Z,6.97
2018-12-29T13:33:30.433Z,7.10
2018-12-29T13:35:59.283Z,6.93
2018-12-29T13:38:28.711Z,6.93
2018-12-29T13:40:57.657Z,7.20
2018-12-29T13:43:26.519Z,8.23
2018-12-29T13:45:55.683Z,6.67
2018-12-29T13:48:24.555Z,6.37
2018-12-29T13:50:53.984Z,6.70
2018-12-29T13:53:22.846Z,6.40
2018-12-29T13:55:51.747Z,5.80
2018-12-29T13:58:20.958Z,6.00
2018-12-29T14:00:50.151Z,6.00
2018-12-29T14:03:19.360Z,5.67
2018-12-29T14:05:48.853Z,6.17
2018-12-29T14:08:17.704Z,6.43
2018-12-29T14:10:46.588Z,5.73
2018-12-29T14:13:16.240Z,5.43
2018-12-29T14:15:45.093Z,5.77
2018-12-29T14:18:13.968Z,6.17
2018-12-29T14:20:42.832Z,6.17
2018-12-29T14:23:12.004Z,6.80
2018-12-29T14:25:41.758Z,6.50
2018-12-29T14:28:10.932Z,6.20
2018-12-29T14:30:40.437Z,6.03
2018-12-29T14:33:09.613Z,5.90
2018-12-29T14:35:38.498Z,6.20
2018-12-29T14:38:07.723Z,6.50
2018-12-29T14:40:36.896Z,6.20
2018-12-29T14:43:06.311Z,6.10
2018-12-29T14:45:35.494Z,6.20
2018-12-29T14:48:04.456Z,5.80
2018-12-29T14:50:33.912Z,6.43
2018-12-29T14:53:03.020Z,5.87
2018-12-29T14:55:32.138Z,6.20
2018-12-29T14:58:00.975Z,6.23
2018-12-29T15:00:30.244Z,6.47
2018-12-29T15:02:59.120Z,6.67
2018-12-29T15:05:27.968Z,6.23
2018-12-29T15:07:57.132Z,6.03
2018-12-29T15:10:26.048Z,5.93
2018-12-29T15:12:54.924Z,6.03
2018-12-29T15:15:24.429Z,8.70
2018-12-29T15:17:53.307Z,7.47
2018-12-29T15:20:22.584Z,6.43
2018-12-29T15:22:51.428Z,6.57
2018-12-29T15:25:21.073Z,6.37
2018-12-29T15:27:50.639Z,7.40
2018-12-29T15:30:32.963Z,5.93
2018-12-29T15:33:01.836Z,6.33
2018-12-29T15:35:39.585Z,6.47
2018-12-29T15:38:08.900Z,6.43
2018-12-29T15:40:38.109Z,6.87
2018-12-29T15:43:07.010Z,6.77
2018-12-29T15:45:36.913Z,6.77
2018-12-29T15:48:05.773Z,7.20
2018-12-29T15:50:35.141Z,6.37
2018-12-29T15:53:04.423Z,6.33
2018-12-29T15:55:33.285Z,7.40
2018-12-29T15:58:03.105Z,7.27
2018-12-29T16:00:32.236Z,7.00
2018-12-29T16:03:02.262Z,6.80
2018-12-29T16:05:31.473Z,7.27
2018-12-29T16:08:00.332Z,7.30
2018-12-29T16:10:29.185Z,6.97
2018-12-29T16:12:58.333Z,7.13
2018-12-29T16:15:27.183Z,6.73
2018-12-29T16:17:56.074Z,6.60
2018-12-29T16:20:24.988Z,6.60
2018-12-29T16:22:54.325Z,6.90
2018-12-29T16:25:23.888Z,8.20
2018-12-29T16:27:52.808Z,6.60
2018-12-29T16:30:22.354Z,6.77
2018-12-29T16:32:52.160Z,6.67
2018-12-29T16:35:21.127Z,6.97
2018-12-29T16:37:49.998Z,6.80
2018-12-29T16:40:18.866Z,7.83
2018-12-29T16:42:48.094Z,7.73
2018-12-29T16:45:17.346Z,7.10
2018-12-29T16:47:46.530Z,7.40
2018-12-29T16:50:15.721Z,7.40
2018-12-29T16:52:44.570Z,7.03
2018-12-29T16:55:14.163Z,6.97
2018-12-29T16:57:43.414Z,6.97
2018-12-29T17:00:12.713Z,6.83
2018-12-29T17:02:41.568Z,7.43
2018-12-29T17:05:10.757Z,7.30
2018-12-29T17:07:39.603Z,7.20
2018-12-29T17:10:08.464Z,7.30
2018-12-29T17:12:37.356Z,6.87
2018-12-29T17:15:06.663Z,6.50
2018-12-29T17:17:35.528Z,7.23
2018-12-29T17:20:04.774Z,6.30
2018-12-29T17:22:34.337Z,6.43
2018-12-29T17:25:03.219Z,6.10
2018-12-29T17:27:32.472Z,6.73
2018-12-29T17:30:01.900Z,6.90
2018-12-29T17:32:30.781Z,6.50
2018-12-29T17:35:00.174Z,6.70
2018-12-29T17:37:29.652Z,6.63
2018-12-29T17:39:58.785Z,7.30
2018-12-29T17:42:28.034Z,6.07
2018-12-29T17:44:56.969Z,6.10
2018-12-29T17:47:25.832Z,5.67
2018-12-29T17:49:54.834Z,5.93
2018-12-29T17:52:24.164Z,5.90
2018-12-29T17:54:53.630Z,6.13
2018-12-29T17:57:22.656Z,5.67
2018-12-29T17:59:51.509Z,6.57
2018-12-29T18:02:20.660Z,8.17
2018-12-29T18:04:49.527Z,5.63
2018-12-29T18:07:18.640Z,5.97
2018-12-29T18:09:47.780Z,6.07
2018-12-29T18:12:16.783Z,5.50
2018-12-29T18:14:46.077Z,5.93
2018-12-29T18:17:14.952Z,6.03
2018-12-29T18:19:43.845Z,5.63
2018-12-29T18:22:13.873Z,5.67
2018-12-29T18:24:42.737Z,6.00
2018-12-29T18:27:12.270Z,5.63
2018-12-29T18:29:41.428Z,5.43
2018-12-29T18:32:10.560Z,5.00
2018-12-29T18:34:39.747Z,5.47
2018-12-29T18:37:09.778Z,5.60
2018-12-29T18:39:38.702Z,4.70
2018-12-29T18:42:07.588Z,5.40
2018-12-29T18:44:36.512Z,4.97
2018-12-29T18:47:05.401Z,5.33
2018-12-29T18:49:38.428Z,5.30
2018-12-29T18:52:05.123Z,5.50
2018-12-29T18:54:34.036Z,5.47
2018-12-29T18:57:02.941Z,5.80
2018-12-29T18:59:31.802Z,5.40
2018-12-29T19:02:00.675Z,5.80
2018-12-29T19:04:29.896Z,5.70
2018-12-29T19:06:59.458Z,6.03
2018-12-29T19:09:28.343Z,5.50
2018-12-29T19:11:57.523Z,6.27
2018-12-29T19:14:27.033Z,6.60
2018-12-29T19:16:55.882Z,6.80
2018-12-29T19:19:25.818Z,6.93
2018-12-29T19:21:54.681Z,6.73
2018-12-29T19:24:23.641Z,6.33
2018-12-29T19:26:52.922Z,5.77
2018-12-29T19:29:22.501Z,6.00
2018-12-29T19:31:52.564Z,5.90
2018-12-29T19:34:22.533Z,5.30
2018-12-29T19:36:51.400Z,7.13
2018-12-29T19:39:21.364Z,5.70
2018-12-29T19:41:54.880Z,5.73
2018-12-29T19:44:21.617Z,5.70
2018-12-29T19:46:51.500Z,6.07
2018-12-29T19:49:20.934Z,5.40
2018-12-29T19:51:49.842Z,5.03
2018-12-29T19:54:19.438Z,5.20
2018-12-29T19:56:48.377Z,5.10
2018-12-29T19:59:17.740Z,5.27
2018-12-29T20:01:47.016Z,5.40
2018-12-29T20:04:16.240Z,5.23
2018-12-29T20:06:45.482Z,5.50
2018-12-29T20:09:14.778Z,6.23
2018-12-29T20:11:43.693Z,5.70
2018-12-29T20:14:13.062Z,6.50
2018-12-29T20:16:41.948Z,5.17
2018-12-29T20:19:10.848Z,5.10
2018-12-29T20:21:40.059Z,4.83
2018-12-29T20:24:09.240Z,5.10
2018-12-29T20:26:38.505Z,4.87
2018-12-29T20:29:07.634Z,5.30
2018-12-29T20:31:36.928Z,5.67
2018-12-29T20:34:06.132Z,7.30
2018-12-29T20:36:34.996Z,6.47
2018-12-29T20:39:06.398Z,5.70
2018-12-29T20:41:35.304Z,5.90
2018-12-29T20:44:04.173Z,7.10
2018-12-29T20:46:33.369Z,6.30
2018-12-29T20:49:02.581Z,6.30
2018-12-29T20:51:32.090Z,5.03
2018-12-29T20:54:01.052Z,5.23
2018-12-29T20:56:30.208Z,4.60
2018-12-29T20:58:59.078Z,5.40
2018-12-29T21:01:27.936Z,4.90
2018-12-29T21:03:57.212Z,4.90
2018-12-29T21:06:26.819Z,16.27
2018-12-29T21:08:56.586Z,5.10
2018-12-29T21:11:25.825Z,4.50
2018-12-29T21:13:55.021Z,4.30
2018-12-29T21:16:24.525Z,4.17
2018-12-29T21:18:53.728Z,4.00
2018-12-29T21:21:23.154Z,4.73
2018-12-29T21:23:52.356Z,4.07
2018-12-29T21:26:21.797Z,3.53
2018-12-29T21:28:50.975Z,3.87
2018-12-29T21:31:20.879Z,3.50
2018-12-29T21:33:49.764Z,3.27
2018-12-29T21:36:18.961Z,4.20
2018-12-29T21:38:48.090Z,3.37
2018-12-29T21:41:16.970Z,3.70
2018-12-29T21:43:46.099Z,3.30
2018-12-29T21:46:15.303Z,3.30
2018-12-29T21:48:44.472Z,3.00
2018-12-29T21:51:13.327Z,3.50
2018-12-29T21:53:42.185Z,2.97
2018-12-29T21:56:11.068Z,3.53
2018-12-29T21:58:40.040Z,2.53
