createdAt,value
2023-04-30T00:00:31.676Z,9.266667
2023-04-30T00:05:33.869Z,10.000000
2023-04-30T00:10:35.880Z,9.666667
2023-04-30T00:15:18.064Z,9.000000
2023-04-30T00:20:20.215Z,8.666667
2023-04-30T00:25:22.310Z,8.000000
2023-04-30T00:30:24.238Z,8.533333
2023-04-30T00:35:26.960Z,10.000000
2023-04-30T00:40:29.197Z,9.733333
2023-04-30T00:45:32.154Z,9.000000
2023-04-30T00:50:34.512Z,8.466667
2023-04-30T00:55:16.389Z,7.000000
2023-04-30T01:00:18.511Z,7.333333
2023-04-30T01:05:20.638Z,8.000000
2023-04-30T01:10:23.711Z,7.714286
2023-04-30T01:15:26.259Z,7.000000
2023-04-30T01:20:29.148Z,7.800000
2023-04-30T01:25:32.731Z,10.000000
2023-04-30T01:30:35.204Z,9.666667
2023-04-30T01:35:17.827Z,9.000000
2023-04-30T01:40:20.369Z,9.333333
2023-04-30T01:45:23.254Z,10.000000
2023-04-30T01:50:25.770Z,9.466667
2023-04-30T01:55:28.264Z,8.000000
2023-04-30T02:00:30.444Z,7.733333
2023-04-30T02:05:33.524Z,7.000000
2023-04-30T02:10:16.194Z,7.000000
2023-04-30T02:15:18.813Z,7.000000
2023-04-30T02:20:21.605Z,7.666667
2023-04-30T02:25:24.870Z,9.000000
2023-04-30T02:30:28.068Z,9.800000
2023-04-30T02:35:30.948Z,12.000000
2023-04-30T02:40:33.777Z,12.000000
2023-04-30T02:45:16.028Z,12.000000
2023-04-30T02:50:18.184Z,11.666667
2023-04-30T02:55:20.753Z,11.000000
2023-04-30T03:00:23.230Z,9.571429
2023-04-30T03:05:25.868Z,6.000000
2023-04-30T03:10:28.655Z,8.400000
2023-04-30T03:15:30.979Z,15.000000
2023-04-30T03:20:33.281Z,15.533333
2023-04-30T03:25:15.863Z,17.000000
2023-04-30T03:30:18.192Z,25.666667
2023-04-30T03:35:20.407Z,43.000000
2023-04-30T03:40:22.656Z,37.000000
2023-04-30T03:45:25.217Z,22.000000
2023-04-30T03:50:28.028Z,20.666667
2023-04-30T03:55:29.951Z,17.000000
2023-04-30T04:00:32.166Z,16.466667
2023-04-30T04:05:34.278Z,15.000000
2023-04-30T04:10:16.230Z,13.000000
2023-04-30T04:15:18.501Z,9.000000
2023-04-30T04:20:20.952Z,9.666667
2023-04-30T04:25:23.330Z,11.000000
2023-04-30T04:30:25.885Z,11.266667
2023-04-30T04:35:28.036Z,12.000000
2023-04-30T04:40:31.795Z,11.733333
2023-04-30T04:45:32.532Z,11.000000
2023-04-30T04:50:34.388Z,12.333333
2023-04-30T04:55:16.274Z,15.000000
2023-04-30T05:00:18.606Z,14.666667
2023-04-30T05:05:20.521Z,14.000000
2023-04-30T05:10:23.263Z,14.571429
2023-04-30T05:15:25.760Z,16.000000
2023-04-30T05:20:28.165Z,17.066667
2023-04-30T05:25:30.260Z,20.000000
2023-04-30T05:30:33.719Z,18.400000
2023-04-30T05:35:36.010Z,14.000000
2023-04-30T05:40:18.164Z,13.666667
2023-04-30T05:45:20.652Z,13.000000
2023-04-30T05:50:23.027Z,13.285714
2023-04-30T05:55:24.985Z,14.000000
2023-04-30T06:00:27.658Z,13.733333
2023-04-30T06:05:30.708Z,13.000000
2023-04-30T06:10:32.922Z,13.533333
2023-04-30T06:15:35.404Z,15.000000
2023-04-30T06:20:17.570Z,14.333333
2023-04-30T06:25:19.903Z,13.000000
2023-04-30T06:30:22.008Z,12.428571
2023-04-30T06:35:24.601Z,11.000000
2023-04-30T06:40:27.030Z,11.266667
2023-04-30T06:45:29.693Z,12.000000
2023-04-30T06:50:32.263Z,10.933333
2023-04-30T06:55:34.998Z,8.000000
2023-04-30T07:00:16.864Z,9.333333
2023-04-30T07:05:19.568Z,12.000000
2023-04-30T07:10:22.221Z,11.714286
2023-04-30T07:15:25.134Z,11.000000
2023-04-30T07:20:27.810Z,9.666667
2023-04-30T07:25:30.375Z,6.000000
2023-04-30T07:30:32.875Z,6.266667
2023-04-30T07:35:35.194Z,7.000000
2023-04-30T07:40:28.652Z,7.333333
2023-04-30T07:45:20.474Z,8.000000
2023-04-30T07:50:23.155Z,9.142857
2023-04-30T07:55:25.604Z,12.000000
2023-04-30T08:00:28.290Z,12.000000
2023-04-30T08:05:30.401Z,12.000000
2023-04-30T08:10:32.904Z,12.266667
2023-04-30T08:15:35.066Z,13.000000
2023-04-30T08:20:17.074Z,12.000000
2023-04-30T08:25:19.635Z,10.000000
2023-04-30T08:30:22.571Z,12.000000
2023-04-30T08:35:25.251Z,17.000000
2023-04-30T08:40:43.707Z,14.333333
2023-04-30T08:45:31.696Z,7.000000
2023-04-30T08:50:34.458Z,6.666667
2023-04-30T08:55:17.271Z,6.000000
2023-04-30T09:00:19.589Z,6.666667
2023-04-30T09:05:22.899Z,8.000000
2023-04-30T09:10:25.565Z,7.733333
2023-04-30T09:15:29.518Z,7.000000
2023-04-30T09:20:30.977Z,7.266667
2023-04-30T09:25:34.848Z,8.000000
2023-04-30T09:30:16.196Z,8.333333
2023-04-30T09:35:19.401Z,9.000000
2023-04-30T09:40:22.350Z,9.000000
2023-04-30T09:45:26.035Z,9.000000
2023-04-30T09:50:27.511Z,8.733333
2023-04-30T09:55:29.931Z,8.000000
2023-04-30T10:00:33.408Z,8.533333
2023-04-30T10:05:16.225Z,10.000000
2023-04-30T10:10:18.194Z,9.666667
2023-04-30T10:15:21.800Z,9.000000
2023-04-30T10:20:26.511Z,8.428571
2023-04-30T10:25:29.095Z,7.000000
2023-04-30T10:30:31.960Z,6.733333
2023-04-30T10:35:35.276Z,6.000000
2023-04-30T10:40:17.626Z,10.333333
2023-04-30T10:45:20.298Z,19.000000
2023-04-30T10:50:23.283Z,15.571429
2023-04-30T10:55:27.827Z,7.000000
2023-04-30T11:00:29.619Z,8.333333
2023-04-30T11:05:33.847Z,12.000000
2023-04-30T11:10:34.615Z,12.333333
2023-04-30T11:15:18.378Z,13.000000
2023-04-30T11:20:21.208Z,12.333333
2023-04-30T11:25:23.312Z,11.000000
2023-04-30T11:30:26.705Z,10.733333
2023-04-30T11:35:30.040Z,10.000000
2023-04-30T11:40:32.891Z,9.466667
2023-04-30T11:45:35.571Z,8.000000
2023-04-30T11:50:19.083Z,8.000000
2023-04-30T11:55:20.982Z,8.000000
2023-04-30T12:00:24.216Z,8.857143
2023-04-30T12:05:26.957Z,11.000000
2023-04-30T12:10:31.040Z,11.800000
2023-04-30T12:15:32.092Z,14.000000
2023-04-30T12:20:35.384Z,12.333333
2023-04-30T12:25:16.655Z,9.000000
2023-04-30T12:30:21.184Z,10.666667
2023-04-30T12:35:22.792Z,14.000000
2023-04-30T12:40:27.726Z,13.200000
2023-04-30T12:45:29.727Z,11.000000
2023-04-30T12:50:33.731Z,11.533333
2023-04-30T12:55:35.132Z,13.000000
2023-04-30T13:00:18.724Z,11.333333
2023-04-30T13:05:20.167Z,8.000000
2023-04-30T13:10:23.160Z,8.857143
2023-04-30T13:15:26.348Z,11.000000
2023-04-30T13:20:29.403Z,11.800000
2023-04-30T13:25:33.277Z,14.000000
2023-04-30T13:30:35.850Z,11.666667
2023-04-30T13:35:20.466Z,7.000000
2023-04-30T13:40:22.922Z,8.142857
2023-04-30T13:45:26.370Z,11.000000
2023-04-30T13:50:30.425Z,11.533333
2023-04-30T13:55:33.974Z,13.000000
2023-04-30T14:00:16.774Z,11.000000
2023-04-30T14:05:20.113Z,7.000000
2023-04-30T14:10:23.464Z,7.285714
2023-04-30T14:15:27.628Z,8.000000
2023-04-30T14:20:30.484Z,8.533333
2023-04-30T14:25:34.190Z,10.000000
2023-04-30T14:30:17.819Z,10.666667
2023-04-30T14:35:20.579Z,12.000000
2023-04-30T14:45:16.573Z,9.000000
2023-04-30T14:50:33.262Z,10.000000
2023-04-30T14:55:17.140Z,10.000000
2023-04-30T15:00:32.328Z,8.000000
2023-04-30T15:05:15.999Z,8.000000
2023-04-30T15:10:18.579Z,7.666667
2023-04-30T15:15:22.862Z,7.000000
2023-04-30T15:20:24.781Z,8.714286
2023-04-30T15:25:28.417Z,13.000000
2023-04-30T15:30:30.596Z,12.466667
2023-04-30T15:35:34.089Z,11.000000
2023-04-30T15:40:16.819Z,10.666667
2023-04-30T15:45:19.516Z,10.000000
2023-04-30T15:50:22.662Z,10.000000
2023-04-30T15:55:27.771Z,10.000000
2023-04-30T16:00:30.055Z,9.733333
2023-04-30T16:05:36.220Z,9.000000
2023-04-30T16:10:18.004Z,10.333333
2023-04-30T16:15:20.851Z,13.000000
2023-04-30T16:20:23.507Z,11.000000
2023-04-30T16:25:26.638Z,6.000000
2023-04-30T16:30:29.606Z,7.600000
2023-04-30T16:35:32.914Z,12.000000
2023-04-30T16:40:35.757Z,11.000000
2023-04-30T16:45:18.438Z,9.000000
2023-04-30T16:50:20.879Z,10.000000
2023-04-30T16:55:24.588Z,12.000000
2023-04-30T17:00:26.253Z,12.800000
2023-04-30T17:05:29.129Z,15.000000
2023-04-30T17:10:32.530Z,12.866667
2023-04-30T17:15:35.519Z,7.000000
2023-04-30T17:20:17.370Z,8.333333
2023-04-30T17:25:21.015Z,11.000000
2023-04-30T17:30:22.552Z,9.857143
2023-04-30T17:35:26.592Z,7.000000
2023-04-30T17:40:30.024Z,7.800000
2023-04-30T17:45:31.743Z,10.000000
2023-04-30T17:50:35.369Z,9.666667
2023-04-30T17:55:18.566Z,9.000000
2023-04-30T18:00:20.849Z,9.666667
2023-04-30T18:05:23.739Z,11.000000
2023-04-30T18:10:26.046Z,10.733333
2023-04-30T18:15:29.233Z,10.000000
2023-04-30T18:20:32.573Z,10.533333
2023-04-30T18:25:35.857Z,12.000000
2023-04-30T18:30:18.126Z,11.333333
2023-04-30T18:35:20.683Z,10.000000
2023-04-30T18:40:23.955Z,9.714286
2023-04-30T18:45:26.576Z,9.000000
2023-04-30T18:50:29.964Z,9.533333
2023-04-30T18:55:32.030Z,11.000000
2023-04-30T19:00:35.232Z,10.333333
2023-04-30T19:05:17.835Z,9.000000
2023-04-30T19:10:20.678Z,9.000000
2023-04-30T19:15:23.971Z,9.000000
2023-04-30T19:20:27.329Z,8.733333
2023-04-30T19:25:29.463Z,8.000000
2023-04-30T19:30:32.595Z,8.800000
2023-04-30T19:35:35.978Z,11.000000
2023-04-30T19:40:17.893Z,10.333333
2023-04-30T19:45:20.354Z,9.000000
2023-04-30T19:50:23.144Z,8.714286
2023-04-30T19:55:25.913Z,8.000000
2023-04-30T20:00:28.350Z,8.266667
2023-04-30T20:05:31.109Z,9.000000
2023-04-30T20:10:33.793Z,9.800000
2023-04-30T20:15:16.217Z,12.000000
2023-04-30T20:20:19.309Z,10.666667
2023-04-30T20:25:22.506Z,8.000000
2023-04-30T20:30:25.546Z,8.533333
2023-04-30T20:35:27.828Z,10.000000
2023-04-30T20:40:30.593Z,10.800000
2023-04-30T20:45:33.106Z,13.000000
2023-04-30T20:50:36.034Z,11.666667
2023-04-30T20:55:19.581Z,9.000000
2023-04-30T21:00:21.978Z,10.666667
2023-04-30T21:05:25.086Z,14.000000
2023-04-30T21:10:27.713Z,12.933333
2023-04-30T21:15:31.101Z,10.000000
2023-04-30T21:20:32.619Z,9.733333
2023-04-30T21:25:35.212Z,9.000000
2023-04-30T21:30:18.140Z,9.333333
2023-04-30T21:35:21.214Z,10.000000
2023-04-30T21:40:23.803Z,9.714286
2023-04-30T21:45:26.367Z,9.000000
2023-04-30T21:50:29.144Z,9.000000
2023-04-30T21:55:31.986Z,9.000000
2023-04-30T22:00:34.579Z,8.333333
2023-04-30T22:05:17.941Z,7.000000
2023-04-30T22:10:19.572Z,7.666667
2023-04-30T22:15:21.747Z,9.000000
2023-04-30T22:20:24.599Z,9.285714
2023-04-30T22:25:27.627Z,10.000000
2023-04-30T22:30:30.434Z,9.733333
2023-04-30T22:35:33.196Z,9.000000
2023-04-30T22:40:16.794Z,8.333333
2023-04-30T22:45:19.590Z,7.000000
2023-04-30T22:50:22.518Z,7.857143
2023-04-30T22:55:26.350Z,10.000000
2023-04-30T23:00:28.559Z,9.466667
2023-04-30T23:05:32.344Z,8.000000
2023-04-30T23:10:35.650Z,8.666667
2023-04-30T23:15:19.563Z,10.000000
2023-04-30T23:20:21.451Z,9.666667
2023-04-30T23:25:24.564Z,9.000000
2023-04-30T23:30:27.578Z,8.733333
2023-04-30T23:35:31.019Z,8.000000
2023-04-30T23:40:35.700Z,8.333333
2023-04-30T23:45:18.071Z,9.000000
2023-04-30T23:50:23.406Z,9.666667
2023-04-30T23:55:25.889Z,11.000000
