createdAt,value
2022-10-19T00:01:23.523Z,3.20
2022-10-19T00:06:26.507Z,3.50
2022-10-19T00:11:22.831Z,3.40
2022-10-19T00:16:24.269Z,3.30
2022-10-19T00:21:22.477Z,3.30
2022-10-19T00:26:22.429Z,3.00
2022-10-19T00:31:23.262Z,3.00
2022-10-19T00:36:27.423Z,2.60
2022-10-19T00:41:24.615Z,2.80
2022-10-19T00:46:22.823Z,2.90
2022-10-19T00:51:23.468Z,2.10
2022-10-19T00:56:22.750Z,2.50
2022-10-19T01:01:25.491Z,2.40
2022-10-19T01:06:23.099Z,2.40
2022-10-19T01:11:42.303Z,2.30
2022-10-19T01:16:26.645Z,2.20
2022-10-19T01:21:37.947Z,2.10
2022-10-19T01:26:35.620Z,2.40
2022-10-19T01:31:34.167Z,1.90
2022-10-19T01:36:33.628Z,1.80
2022-10-19T01:41:34.456Z,1.80
2022-10-19T01:46:35.254Z,1.90
2022-10-19T01:51:27.857Z,2.10
2022-10-19T01:56:25.358Z,1.90
2022-10-19T02:01:28.186Z,1.70
2022-10-19T02:06:22.721Z,2.00
2022-10-19T02:11:23.446Z,1.80
2022-10-19T02:16:31.889Z,1.60
2022-10-19T02:21:22.783Z,1.70
2022-10-19T02:26:22.694Z,1.80
2022-10-19T02:31:23.295Z,2.00
2022-10-19T02:36:22.746Z,2.10
2022-10-19T02:41:30.114Z,1.70
2022-10-19T02:46:29.718Z,1.50
2022-10-19T02:51:27.668Z,1.60
2022-10-19T02:56:22.661Z,1.30
2022-10-19T03:01:24.939Z,1.90
2022-10-19T03:06:22.665Z,2.10
2022-10-19T03:11:22.705Z,2.00
2022-10-19T03:16:22.694Z,1.80
2022-10-19T03:21:22.721Z,2.10
2022-10-19T03:26:22.691Z,2.50
2022-10-19T03:31:22.738Z,2.20
2022-10-19T03:36:29.109Z,2.30
2022-10-19T03:41:25.498Z,2.00
2022-10-19T03:46:23.513Z,2.10
2022-10-19T03:51:26.015Z,2.00
2022-10-19T03:56:24.345Z,2.00
2022-10-19T04:01:26.166Z,2.10
2022-10-19T04:06:25.406Z,2.10
2022-10-19T04:11:25.739Z,1.80
2022-10-19T04:16:24.206Z,1.80
2022-10-19T04:21:26.263Z,1.90
2022-10-19T04:26:22.845Z,1.90
2022-10-19T04:31:23.204Z,1.80
2022-10-19T04:36:23.302Z,1.50
2022-10-19T04:41:22.988Z,1.80
2022-10-19T04:46:24.679Z,2.20
2022-10-19T04:51:24.234Z,1.70
2022-10-19T04:56:24.180Z,2.10
2022-10-19T05:01:29.937Z,1.80
2022-10-19T05:06:23.383Z,2.10
2022-10-19T05:11:23.012Z,2.20
2022-10-19T05:16:23.727Z,2.20
2022-10-19T05:21:24.663Z,2.20
2022-10-19T05:26:25.192Z,2.70
2022-10-19T05:31:26.020Z,2.80
2022-10-19T05:36:25.258Z,2.30
2022-10-19T05:41:25.058Z,2.60
2022-10-19T05:46:23.934Z,2.70
2022-10-19T05:51:24.701Z,2.60
2022-10-19T05:56:25.183Z,2.60
2022-10-19T06:01:25.449Z,3.00
2022-10-19T06:06:24.451Z,3.40
2022-10-19T06:11:25.630Z,3.00
2022-10-19T06:16:24.956Z,3.40
2022-10-19T06:21:25.480Z,3.10
2022-10-19T06:26:24.610Z,3.20
2022-10-19T06:31:23.144Z,3.30
2022-10-19T06:36:26.101Z,3.20
2022-10-19T06:41:23.156Z,3.10
2022-10-19T06:46:25.033Z,3.00
2022-10-19T06:51:25.218Z,2.50
2022-10-19T06:56:24.172Z,2.70
2022-10-19T07:01:24.437Z,2.80
2022-10-19T07:06:26.767Z,2.50
2022-10-19T07:11:23.205Z,2.70
2022-10-19T07:16:23.267Z,3.00
2022-10-19T07:21:23.228Z,2.40
2022-10-19T07:26:25.239Z,2.40
2022-10-19T07:31:25.132Z,3.10
2022-10-19T07:36:24.323Z,2.10
2022-10-19T07:41:25.013Z,2.50
2022-10-19T07:46:25.707Z,3.20
2022-10-19T07:51:23.502Z,2.40
2022-10-19T07:56:25.457Z,2.70
2022-10-19T08:01:26.625Z,2.00
2022-10-19T08:06:24.290Z,2.60
2022-10-19T08:11:25.919Z,2.80
2022-10-19T08:16:35.538Z,3.30
2022-10-19T08:21:25.168Z,2.70
2022-10-19T08:26:26.687Z,2.60
2022-10-19T08:31:23.388Z,2.30
2022-10-19T08:36:24.083Z,2.80
2022-10-19T08:41:33.368Z,2.70
2022-10-19T08:46:25.211Z,2.60
2022-10-19T08:51:23.488Z,2.40
2022-10-19T08:56:50.012Z,2.60
2022-10-19T09:01:38.588Z,2.80
2022-10-19T09:06:36.340Z,2.60
2022-10-19T09:11:26.844Z,2.40
2022-10-19T09:16:24.213Z,1.90
2022-10-19T09:21:37.968Z,2.30
2022-10-19T09:26:28.109Z,1.80
2022-10-19T09:31:31.754Z,1.70
2022-10-19T09:36:49.448Z,1.30
2022-10-19T09:41:24.070Z,1.20
2022-10-19T09:46:36.141Z,1.30
2022-10-19T09:51:23.565Z,1.30
2022-10-19T09:56:26.091Z,1.00
2022-10-19T10:01:41.758Z,0.80
2022-10-19T10:06:23.629Z,1.00
2022-10-19T10:11:27.914Z,0.90
2022-10-19T10:16:28.178Z,0.90
2022-10-19T10:21:26.242Z,0.90
2022-10-19T10:26:25.034Z,1.10
2022-10-19T10:31:27.894Z,1.10
2022-10-19T10:36:26.214Z,1.30
2022-10-19T10:41:23.944Z,0.80
2022-10-19T10:46:27.244Z,0.80
2022-10-19T10:51:31.497Z,0.90
2022-10-19T10:56:26.384Z,0.50
2022-10-19T11:01:30.039Z,1.00
2022-10-19T11:11:31.178Z,1.10
2022-10-19T11:16:33.490Z,0.80
2022-10-19T11:21:33.056Z,0.80
2022-10-19T11:26:29.896Z,1.00
2022-10-19T11:31:43.551Z,1.10
2022-10-19T11:36:41.168Z,1.20
2022-10-19T11:41:28.251Z,1.20
2022-10-19T11:46:40.424Z,1.20
2022-10-19T11:51:31.449Z,0.90
2022-10-19T11:56:44.785Z,1.10
2022-10-19T12:01:34.898Z,1.10
2022-10-19T12:06:33.801Z,1.10
2022-10-19T12:11:43.787Z,1.40
2022-10-19T12:16:37.198Z,1.00
2022-10-19T12:21:32.220Z,0.90
2022-10-19T12:26:27.497Z,1.20
2022-10-19T12:31:26.055Z,1.00
2022-10-19T12:36:36.521Z,1.20
2022-10-19T12:41:37.134Z,0.80
2022-10-19T12:46:39.868Z,1.20
2022-10-19T12:51:24.001Z,1.10
2022-10-19T12:56:25.361Z,1.30
2022-10-19T13:01:37.522Z,1.40
2022-10-19T13:06:24.021Z,1.10
2022-10-19T13:11:24.553Z,1.30
2022-10-19T13:16:27.281Z,1.20
2022-10-19T13:21:43.938Z,1.30
2022-10-19T13:26:33.245Z,1.20
2022-10-19T13:31:27.516Z,1.20
2022-10-19T13:36:24.885Z,1.40
2022-10-19T13:41:27.374Z,1.70
2022-10-19T13:46:41.838Z,1.50
2022-10-19T13:51:40.364Z,1.60
2022-10-19T13:56:31.835Z,1.60
2022-10-19T14:01:37.334Z,1.80
2022-10-19T14:06:39.024Z,1.80
2022-10-19T14:11:32.984Z,1.80
2022-10-19T14:16:24.173Z,1.50
2022-10-19T14:21:33.615Z,1.40
2022-10-19T14:26:26.650Z,1.30
2022-10-19T14:31:31.630Z,1.30
2022-10-19T14:36:29.333Z,1.30
2022-10-19T14:41:25.338Z,1.40
2022-10-19T14:46:27.902Z,1.10
2022-10-19T14:51:28.516Z,1.10
2022-10-19T14:56:32.200Z,1.40
2022-10-19T15:01:25.977Z,1.30
2022-10-19T15:06:30.418Z,1.30
2022-10-19T15:11:29.139Z,1.10
2022-10-19T15:16:43.356Z,1.30
2022-10-19T15:21:24.360Z,1.00
2022-10-19T15:26:24.309Z,1.20
2022-10-19T15:31:26.088Z,1.10
2022-10-19T15:36:25.926Z,1.40
2022-10-19T15:41:28.413Z,1.10
2022-10-19T15:46:36.355Z,1.20
2022-10-19T15:51:24.342Z,1.20
2022-10-19T15:56:26.448Z,1.20
2022-10-19T16:01:27.535Z,1.40
2022-10-19T16:06:27.648Z,1.70
2022-10-19T16:11:25.409Z,1.60
2022-10-19T16:16:27.347Z,1.50
2022-10-19T16:21:31.017Z,1.40
2022-10-19T16:26:25.019Z,2.00
2022-10-19T16:31:24.563Z,1.80
2022-10-19T16:36:24.503Z,1.80
2022-10-19T16:41:24.619Z,1.80
2022-10-19T16:46:25.077Z,1.80
2022-10-19T16:51:28.924Z,1.70
2022-10-19T16:56:27.088Z,2.10
2022-10-19T17:01:26.811Z,1.90
2022-10-19T17:06:25.507Z,2.30
2022-10-19T17:11:28.200Z,2.50
2022-10-19T17:16:26.240Z,2.50
2022-10-19T17:21:27.274Z,2.90
2022-10-19T17:26:27.210Z,3.10
2022-10-19T17:31:25.811Z,2.90
2022-10-19T17:36:29.060Z,2.70
2022-10-19T17:41:25.338Z,3.00
2022-10-19T17:46:28.415Z,3.20
2022-10-19T17:51:27.451Z,2.90
2022-10-19T17:56:24.993Z,2.50
2022-10-19T18:01:25.764Z,2.70
2022-10-19T18:06:27.356Z,3.00
2022-10-19T18:11:27.751Z,2.40
2022-10-19T18:16:27.167Z,2.30
2022-10-19T18:21:27.580Z,2.60
2022-10-19T18:26:28.646Z,2.70
2022-10-19T18:31:27.151Z,2.50
2022-10-19T18:36:25.217Z,2.90
2022-10-19T18:41:25.272Z,3.20
2022-10-19T18:46:25.019Z,3.10
2022-10-19T18:51:25.204Z,2.20
2022-10-19T18:56:25.218Z,2.30
2022-10-19T19:01:28.216Z,2.80
2022-10-19T19:06:27.251Z,2.40
2022-10-19T19:11:29.658Z,2.40
2022-10-19T19:16:26.439Z,2.50
2022-10-19T19:21:27.384Z,2.20
2022-10-19T19:26:26.993Z,2.50
2022-10-19T19:31:24.912Z,2.50
2022-10-19T19:36:24.873Z,2.30
2022-10-19T19:41:25.451Z,2.50
2022-10-19T19:46:25.568Z,2.40
2022-10-19T19:51:24.943Z,2.40
2022-10-19T19:56:25.271Z,2.40
2022-10-19T20:01:26.221Z,3.00
2022-10-19T20:06:26.160Z,2.10
2022-10-19T20:11:26.896Z,2.30
2022-10-19T20:16:29.315Z,3.10
2022-10-19T20:21:24.993Z,2.60
2022-10-19T20:26:26.288Z,2.40
2022-10-19T20:31:25.117Z,2.00
2022-10-19T20:36:25.173Z,1.90
2022-10-19T20:41:27.250Z,2.70
2022-10-19T20:46:27.777Z,2.20
2022-10-19T20:51:30.888Z,2.20
2022-10-19T20:56:27.964Z,2.10
2022-10-19T21:01:27.255Z,2.30
2022-10-19T21:06:26.915Z,2.20
2022-10-19T21:11:28.229Z,2.30
2022-10-19T21:16:26.321Z,2.20
2022-10-19T21:21:28.945Z,2.50
2022-10-19T21:26:26.847Z,2.40
2022-10-19T21:31:26.229Z,2.50
2022-10-19T21:36:25.128Z,2.30
2022-10-19T21:41:26.433Z,2.40
2022-10-19T21:46:25.628Z,2.20
2022-10-19T21:51:36.043Z,2.10
2022-10-19T21:56:25.208Z,2.60
2022-10-19T22:01:28.333Z,2.60
2022-10-19T22:06:27.276Z,2.50
2022-10-19T22:11:25.857Z,2.60
2022-10-19T22:16:26.492Z,2.30
2022-10-19T22:21:28.813Z,2.20
2022-10-19T22:26:28.354Z,2.90
2022-10-19T22:31:27.207Z,2.50
2022-10-19T22:36:25.533Z,2.60
2022-10-19T22:41:45.177Z,2.50
2022-10-19T22:46:25.337Z,2.80
2022-10-19T22:51:25.325Z,2.60
2022-10-19T22:56:25.637Z,2.80
2022-10-19T23:01:27.289Z,2.50
2022-10-19T23:06:25.379Z,2.60
2022-10-19T23:11:25.481Z,2.70
2022-10-19T23:16:25.601Z,2.90
2022-10-19T23:21:25.404Z,2.80
2022-10-19T23:26:25.378Z,3.00
2022-10-19T23:31:26.245Z,3.20
2022-10-19T23:36:27.637Z,3.00
2022-10-19T23:41:26.044Z,3.20
2022-10-19T23:46:25.496Z,2.90
2022-10-19T23:51:25.444Z,3.00
2022-10-19T23:56:27.849Z,2.90
