createdAt,value
2019-01-04T00:00:05.572Z,24.87
2019-01-04T00:02:32.493Z,21.73
2019-01-04T00:04:59.440Z,38.47
2019-01-04T00:07:26.365Z,40.43
2019-01-04T00:09:53.349Z,38.47
2019-01-04T00:12:20.326Z,43.20
2019-01-04T00:14:47.327Z,31.87
2019-01-04T00:17:14.250Z,67.63
2019-01-04T00:19:41.121Z,40.40
2019-01-04T00:22:08.068Z,42.93
2019-01-04T00:24:34.955Z,30.37
2019-01-04T00:27:01.889Z,23.40
2019-01-04T00:29:28.804Z,31.50
2019-01-04T00:31:55.733Z,33.53
2019-01-04T00:34:22.665Z,34.23
2019-01-04T00:36:49.622Z,25.33
2019-01-04T00:39:16.501Z,26.43
2019-01-04T00:41:43.414Z,23.50
2019-01-04T00:44:10.337Z,26.67
2019-01-04T00:46:37.255Z,28.83
2019-01-04T00:49:04.190Z,26.03
2019-01-04T00:51:31.108Z,25.83
2019-01-04T00:53:57.979Z,26.10
2019-01-04T00:57:02.351Z,50.03
2019-01-04T01:00:01.350Z,34.20
2019-01-04T01:03:02.694Z,33.90
2019-01-04T01:06:25.986Z,29.60
2019-01-04T01:09:36.520Z,81.10
2019-01-04T01:12:44.091Z,29.50
2019-01-04T01:16:06.641Z,35.13
2019-01-04T01:19:16.932Z,47.90
2019-01-04T01:22:20.443Z,64.13
2019-01-04T01:25:17.282Z,20.60
2019-01-04T01:28:13.059Z,114.17
2019-01-04T01:31:27.321Z,102.60
2019-01-04T01:34:22.262Z,92.87
2019-01-04T01:37:25.612Z,104.23
2019-01-04T01:40:29.358Z,51.97
2019-01-04T01:43:33.150Z,76.70
2019-01-04T01:46:42.695Z,32.73
2019-01-04T01:49:50.334Z,49.07
2019-01-04T01:52:22.189Z,44.33
2019-01-04T01:54:49.103Z,40.47
2019-01-04T01:57:15.989Z,85.37
2019-01-04T01:59:42.896Z,98.40
2019-01-04T02:02:09.770Z,41.97
2019-01-04T02:04:36.721Z,56.43
2019-01-04T02:07:03.605Z,30.70
2019-01-04T02:09:30.501Z,34.20
2019-01-04T02:11:57.495Z,28.30
2019-01-04T02:14:24.400Z,36.40
2019-01-04T02:16:51.339Z,36.30
2019-01-04T02:19:18.286Z,78.67
2019-01-04T02:21:45.167Z,47.10
2019-01-04T02:24:12.087Z,91.27
2019-01-04T02:26:38.968Z,75.50
2019-01-04T02:29:05.906Z,115.20
2019-01-04T02:31:32.771Z,98.20
2019-01-04T02:33:59.732Z,48.67
2019-01-04T02:36:26.609Z,39.80
2019-01-04T02:38:53.548Z,56.27
2019-01-04T02:41:20.433Z,44.40
2019-01-04T02:43:47.339Z,158.87
2019-01-04T02:46:14.216Z,73.07
2019-01-04T02:48:41.156Z,110.67
2019-01-04T02:51:08.033Z,131.97
2019-01-04T02:53:34.950Z,53.40
2019-01-04T02:56:01.826Z,106.87
2019-01-04T02:58:28.762Z,85.47
2019-01-04T03:00:55.653Z,102.63
2019-01-04T03:03:22.521Z,31.87
2019-01-04T03:05:49.432Z,76.43
2019-01-04T03:08:16.315Z,32.43
2019-01-04T03:10:43.226Z,72.63
2019-01-04T03:13:10.095Z,78.67
2019-01-04T03:15:37.003Z,48.00
2019-01-04T03:18:03.886Z,39.27
2019-01-04T03:20:30.789Z,59.67
2019-01-04T03:22:57.690Z,72.73
2019-01-04T03:25:24.587Z,37.27
2019-01-04T03:27:51.473Z,34.07
2019-01-04T03:30:18.385Z,52.43
2019-01-04T03:32:45.280Z,39.90
2019-01-04T03:35:12.198Z,51.37
2019-01-04T03:37:41.852Z,59.57
2019-01-04T03:40:09.275Z,105.83
2019-01-04T03:42:36.151Z,41.33
2019-01-04T03:45:03.775Z,51.97
2019-01-04T03:47:30.657Z,42.67
2019-01-04T03:49:57.602Z,36.83
2019-01-04T03:52:24.479Z,38.67
2019-01-04T03:54:51.394Z,36.17
2019-01-04T03:57:18.274Z,42.10
2019-01-04T03:59:45.182Z,61.20
2019-01-04T04:02:12.064Z,89.90
2019-01-04T04:04:39.035Z,72.93
2019-01-04T04:07:06.035Z,103.97
2019-01-04T04:09:32.978Z,52.80
2019-01-04T04:11:59.896Z,49.13
2019-01-04T04:14:26.780Z,65.13
2019-01-04T04:16:53.709Z,73.60
2019-01-04T04:19:20.639Z,41.07
2019-01-04T04:21:47.600Z,35.90
2019-01-04T04:24:14.499Z,48.33
2019-01-04T04:26:41.421Z,36.73
2019-01-04T04:29:08.348Z,51.10
2019-01-04T04:31:35.291Z,54.87
2019-01-04T04:34:02.236Z,45.67
2019-01-04T04:36:29.168Z,42.07
2019-01-04T04:38:56.068Z,39.27
2019-01-04T04:41:22.982Z,43.93
2019-01-04T04:43:49.889Z,34.10
2019-01-04T04:46:16.811Z,48.23
2019-01-04T04:48:43.719Z,39.33
2019-01-04T04:51:10.653Z,33.40
2019-01-04T04:53:37.558Z,42.27
2019-01-04T04:56:04.452Z,46.97
2019-01-04T04:58:31.359Z,45.50
2019-01-04T05:00:58.291Z,45.37
2019-01-04T05:03:25.204Z,46.97
2019-01-04T05:05:52.135Z,47.63
2019-01-04T05:08:19.012Z,43.27
2019-01-04T05:10:45.952Z,42.50
2019-01-04T05:13:12.859Z,44.57
2019-01-04T05:15:39.884Z,50.23
2019-01-04T05:18:06.794Z,40.63
2019-01-04T05:20:33.702Z,43.00
2019-01-04T05:23:00.586Z,37.80
2019-01-04T05:25:27.498Z,39.53
2019-01-04T05:27:54.373Z,42.70
2019-01-04T05:30:21.251Z,43.17
2019-01-04T05:32:48.163Z,34.23
2019-01-04T05:35:15.080Z,44.30
2019-01-04T05:37:42.009Z,29.30
2019-01-04T05:40:08.940Z,35.83
2019-01-04T05:42:35.868Z,34.60
2019-01-04T05:45:02.994Z,31.63
2019-01-04T05:47:29.919Z,35.90
2019-01-04T05:49:56.915Z,41.50
2019-01-04T05:52:23.851Z,27.97
2019-01-04T05:54:50.765Z,23.63
2019-01-04T05:57:17.744Z,33.03
2019-01-04T05:59:44.730Z,29.60
2019-01-04T06:02:11.685Z,22.50
2019-01-04T06:04:38.565Z,23.63
2019-01-04T06:07:05.513Z,24.63
2019-01-04T06:09:32.439Z,22.60
2019-01-04T06:11:59.448Z,28.03
2019-01-04T06:14:26.337Z,18.07
2019-01-04T06:16:53.257Z,32.30
2019-01-04T06:19:20.171Z,22.80
2019-01-04T06:21:47.099Z,21.60
2019-01-04T06:24:14.082Z,20.53
2019-01-04T06:26:41.018Z,21.50
2019-01-04T06:29:07.931Z,22.80
2019-01-04T06:31:34.854Z,22.90
2019-01-04T06:34:01.880Z,22.43
2019-01-04T06:36:28.830Z,23.83
2019-01-04T06:38:55.720Z,24.90
2019-01-04T06:41:22.605Z,24.13
2019-01-04T06:43:50.021Z,21.03
2019-01-04T06:46:16.921Z,23.60
2019-01-04T06:48:44.092Z,25.90
2019-01-04T06:51:11.001Z,27.93
2019-01-04T06:53:37.928Z,26.83
2019-01-04T06:56:07.031Z,20.07
2019-01-04T06:58:33.967Z,28.40
2019-01-04T07:01:00.891Z,29.90
2019-01-04T07:03:27.811Z,24.77
2019-01-04T07:05:54.701Z,29.17
2019-01-04T07:08:21.643Z,22.17
2019-01-04T07:10:48.597Z,23.97
2019-01-04T07:13:15.634Z,21.77
2019-01-04T07:15:42.518Z,23.33
2019-01-04T07:18:09.441Z,25.60
2019-01-04T07:20:36.355Z,23.80
2019-01-04T07:23:03.301Z,23.77
2019-01-04T07:25:30.190Z,22.37
2019-01-04T07:27:57.112Z,20.30
2019-01-04T07:30:24.013Z,23.20
2019-01-04T07:32:50.940Z,26.63
2019-01-04T07:35:17.811Z,24.67
2019-01-04T07:37:44.737Z,23.70
2019-01-04T07:40:12.357Z,23.13
2019-01-04T07:42:39.377Z,27.63
2019-01-04T07:45:07.697Z,25.50
2019-01-04T07:47:34.780Z,31.40
2019-01-04T07:50:02.236Z,26.00
2019-01-04T07:52:29.167Z,25.60
2019-01-04T07:54:56.104Z,34.90
2019-01-04T07:57:23.085Z,28.77
2019-01-04T07:59:50.219Z,27.90
2019-01-04T08:02:45.911Z,23.10
2019-01-04T08:05:15.548Z,32.23
2019-01-04T08:07:42.448Z,27.20
2019-01-04T08:10:09.391Z,23.97
2019-01-04T08:12:36.289Z,28.07
2019-01-04T08:15:04.569Z,29.13
2019-01-04T08:17:31.477Z,33.60
2019-01-04T08:19:58.407Z,28.03
2019-01-04T08:22:25.296Z,27.47
2019-01-04T08:24:52.230Z,26.97
2019-01-04T08:27:19.144Z,29.53
2019-01-04T08:29:46.061Z,28.67
2019-01-04T08:32:12.958Z,28.97
2019-01-04T08:34:39.896Z,26.77
2019-01-04T08:37:06.795Z,26.87
2019-01-04T08:39:33.715Z,27.50
2019-01-04T08:42:00.615Z,32.17
2019-01-04T08:44:27.551Z,27.00
2019-01-04T08:46:54.445Z,24.70
2019-01-04T08:49:21.434Z,25.00
2019-01-04T08:51:48.334Z,25.90
2019-01-04T08:54:15.275Z,27.40
2019-01-04T08:56:42.169Z,28.50
2019-01-04T08:59:09.121Z,26.57
2019-01-04T09:01:36.022Z,25.83
2019-01-04T09:04:02.952Z,31.20
2019-01-04T09:06:29.913Z,23.40
2019-01-04T09:08:56.817Z,25.67
2019-01-04T09:11:23.748Z,22.93
2019-01-04T09:13:50.798Z,26.43
2019-01-04T09:16:17.723Z,22.03
2019-01-04T09:18:44.681Z,20.20
2019-01-04T09:21:11.691Z,21.70
2019-01-04T09:23:38.584Z,17.30
2019-01-04T09:26:05.502Z,21.97
2019-01-04T09:28:32.426Z,21.43
2019-01-04T09:30:59.373Z,20.20
2019-01-04T09:33:26.309Z,16.80
2019-01-04T09:35:53.242Z,16.53
2019-01-04T09:38:20.126Z,22.43
2019-01-04T09:40:51.251Z,20.43
2019-01-04T09:43:18.198Z,27.27
2019-01-04T09:45:45.143Z,21.50
2019-01-04T09:48:12.031Z,22.87
2019-01-04T09:50:39.021Z,18.17
2019-01-04T09:53:05.970Z,18.37
2019-01-04T09:55:32.897Z,19.90
2019-01-04T09:57:59.790Z,17.13
2019-01-04T10:00:26.752Z,10.67
2019-01-04T10:02:53.739Z,13.17
2019-01-04T10:05:20.698Z,17.97
2019-01-04T10:07:47.656Z,10.97
2019-01-04T10:10:14.607Z,12.30
2019-01-04T10:12:41.534Z,15.93
2019-01-04T10:15:11.301Z,14.23
2019-01-04T10:17:38.240Z,14.60
2019-01-04T10:20:06.145Z,17.77
2019-01-04T10:22:33.064Z,10.30
2019-01-04T10:25:00.325Z,6.93
2019-01-04T10:27:27.267Z,10.17
2019-01-04T10:29:55.617Z,8.53
2019-01-04T10:32:22.546Z,8.13
2019-01-04T10:34:49.489Z,9.13
2019-01-04T10:37:16.493Z,10.83
2019-01-04T10:39:43.452Z,8.50
2019-01-04T10:42:10.389Z,9.27
2019-01-04T10:44:37.313Z,10.63
2019-01-04T10:47:04.245Z,3.47
2019-01-04T10:49:31.260Z,4.63
2019-01-04T10:51:58.294Z,7.60
2019-01-04T10:54:25.188Z,3.80
2019-01-04T10:56:52.135Z,8.10
2019-01-04T10:59:19.051Z,5.73
2019-01-04T11:01:45.984Z,8.33
2019-01-04T11:04:12.869Z,3.90
2019-01-04T11:06:39.857Z,3.70
2019-01-04T11:09:08.549Z,2.53
2019-01-04T11:11:35.512Z,3.67
2019-01-04T11:14:02.420Z,6.90
2019-01-04T11:16:29.355Z,3.03
2019-01-04T11:18:56.270Z,7.90
2019-01-04T11:21:23.437Z,6.57
2019-01-04T11:24:14.662Z,5.07
2019-01-04T11:27:00.305Z,7.30
2019-01-04T11:30:00.455Z,11.40
2019-01-04T11:33:19.889Z,3.90
2019-01-04T11:36:26.469Z,4.80
2019-01-04T11:39:35.165Z,8.83
2019-01-04T11:42:23.314Z,6.03
2019-01-04T11:45:17.997Z,5.43
2019-01-04T11:48:34.103Z,4.23
2019-01-04T11:51:28.708Z,10.20
2019-01-04T11:53:55.725Z,8.10
2019-01-04T11:56:22.645Z,6.90
2019-01-04T11:58:49.629Z,6.50
2019-01-04T12:01:16.558Z,14.50
2019-01-04T12:03:54.829Z,8.83
2019-01-04T12:06:21.725Z,6.93
2019-01-04T12:08:48.671Z,11.60
2019-01-04T12:11:15.568Z,8.03
2019-01-04T12:13:42.498Z,8.50
2019-01-04T12:16:09.396Z,10.23
2019-01-04T12:18:36.368Z,11.47
2019-01-04T12:21:03.293Z,8.40
2019-01-04T12:23:30.445Z,8.23
2019-01-04T12:25:57.403Z,10.07
2019-01-04T12:28:24.337Z,8.60
2019-01-04T12:30:51.246Z,9.00
2019-01-04T12:33:18.254Z,12.40
2019-01-04T12:35:45.188Z,10.33
2019-01-04T12:38:12.145Z,8.63
2019-01-04T12:40:39.102Z,13.83
2019-01-04T12:43:06.058Z,7.60
2019-01-04T12:45:32.992Z,10.03
2019-01-04T12:48:00.034Z,14.93
2019-01-04T12:50:26.955Z,13.27
2019-01-04T12:52:53.928Z,15.77
2019-01-04T12:55:20.835Z,15.03
2019-01-04T12:57:47.769Z,12.07
2019-01-04T13:00:14.670Z,11.60
2019-01-04T13:02:41.658Z,13.90
2019-01-04T13:05:08.542Z,18.10
2019-01-04T13:07:35.570Z,14.07
2019-01-04T13:10:02.714Z,14.43
2019-01-04T13:12:29.624Z,16.00
2019-01-04T13:14:56.627Z,20.73
2019-01-04T13:17:23.525Z,17.97
2019-01-04T13:19:50.727Z,19.43
2019-01-04T13:22:17.649Z,15.87
2019-01-04T13:24:44.600Z,15.17
2019-01-04T13:27:11.532Z,14.60
2019-01-04T13:29:38.466Z,16.53
2019-01-04T13:32:05.393Z,23.40
2019-01-04T13:34:32.333Z,15.53
2019-01-04T13:36:59.257Z,24.77
2019-01-04T13:39:26.297Z,19.23
2019-01-04T13:41:53.270Z,16.60
2019-01-04T13:44:20.246Z,18.60
2019-01-04T13:46:47.151Z,14.73
2019-01-04T13:49:14.152Z,19.40
2019-01-04T13:51:41.127Z,19.50
2019-01-04T13:54:08.082Z,22.83
2019-01-04T13:56:35.099Z,21.70
2019-01-04T13:59:02.045Z,19.13
2019-01-04T14:01:29.051Z,13.13
2019-01-04T14:03:55.970Z,14.27
2019-01-04T14:06:22.872Z,20.10
2019-01-04T14:08:49.825Z,24.97
2019-01-04T14:11:16.731Z,15.53
2019-01-04T14:13:43.675Z,25.30
2019-01-04T14:16:10.641Z,15.23
2019-01-04T14:18:37.577Z,24.37
2019-01-04T14:21:04.524Z,14.57
2019-01-04T14:23:31.419Z,16.63
2019-01-04T14:25:58.580Z,20.67
2019-01-04T14:28:25.492Z,17.13
2019-01-04T14:30:52.432Z,22.00
2019-01-04T14:33:19.316Z,13.00
2019-01-04T14:35:46.375Z,19.47
2019-01-04T14:38:13.321Z,21.10
2019-01-04T14:40:40.239Z,17.53
2019-01-04T14:43:07.196Z,23.53
2019-01-04T14:45:34.139Z,18.33
2019-01-04T14:48:01.060Z,20.63
2019-01-04T14:50:28.205Z,21.93
2019-01-04T14:52:55.101Z,22.67
2019-01-04T14:55:22.025Z,18.17
2019-01-04T14:57:51.126Z,18.77
2019-01-04T15:00:18.197Z,15.47
2019-01-04T15:02:45.346Z,15.63
2019-01-04T15:05:12.279Z,20.30
2019-01-04T15:07:39.404Z,17.30
2019-01-04T15:10:07.925Z,16.10
2019-01-04T15:12:34.859Z,21.43
2019-01-04T15:15:01.896Z,18.67
2019-01-04T15:17:28.880Z,22.90
2019-01-04T15:19:56.175Z,19.00
2019-01-04T15:22:23.113Z,18.37
2019-01-04T15:24:50.141Z,20.43
2019-01-04T15:27:17.059Z,22.97
2019-01-04T15:29:44.028Z,16.30
2019-01-04T15:32:10.989Z,23.93
2019-01-04T15:34:37.904Z,16.10
2019-01-04T15:37:04.956Z,19.43
2019-01-04T15:39:31.863Z,17.73
2019-01-04T15:41:58.773Z,16.83
2019-01-04T15:44:25.695Z,26.53
2019-01-04T15:46:52.691Z,24.13
2019-01-04T15:49:19.725Z,16.47
2019-01-04T15:51:46.653Z,20.40
2019-01-04T15:54:13.564Z,17.50
2019-01-04T15:56:40.651Z,21.47
2019-01-04T15:59:07.607Z,20.63
2019-01-04T16:01:34.526Z,22.93
2019-01-04T16:04:01.499Z,24.13
2019-01-04T16:06:28.442Z,20.37
2019-01-04T16:08:55.373Z,21.00
2019-01-04T16:11:22.298Z,23.93
2019-01-04T16:13:49.220Z,21.50
2019-01-04T16:16:16.162Z,20.83
2019-01-04T16:18:43.069Z,20.97
2019-01-04T16:21:10.044Z,18.43
2019-01-04T16:23:36.991Z,19.87
2019-01-04T16:26:03.937Z,32.20
2019-01-04T16:28:30.914Z,20.83
2019-01-04T16:30:57.847Z,24.27
2019-01-04T16:33:24.836Z,18.90
2019-01-04T16:35:51.936Z,21.77
2019-01-04T16:38:18.867Z,20.63
2019-01-04T16:40:45.780Z,22.60
2019-01-04T16:43:12.721Z,25.70
2019-01-04T16:45:40.716Z,23.37
2019-01-04T16:48:07.635Z,25.80
2019-01-04T16:50:34.548Z,25.77
2019-01-04T16:53:01.482Z,21.23
2019-01-04T16:55:28.526Z,20.33
2019-01-04T16:57:55.645Z,23.50
2019-01-04T17:00:22.545Z,28.93
2019-01-04T17:02:49.523Z,23.03
2019-01-04T17:05:16.635Z,31.63
2019-01-04T17:07:43.585Z,20.97
2019-01-04T17:10:10.489Z,25.47
2019-01-04T17:12:37.410Z,24.70
2019-01-04T17:15:04.634Z,21.40
2019-01-04T17:17:31.565Z,18.50
2019-01-04T17:19:58.482Z,41.43
2019-01-04T17:22:25.442Z,34.13
2019-01-04T17:24:52.331Z,21.13
2019-01-04T17:27:19.276Z,22.73
2019-01-04T17:29:46.201Z,26.67
2019-01-04T17:32:13.153Z,31.63
2019-01-04T17:34:40.054Z,22.67
2019-01-04T17:37:06.993Z,24.07
2019-01-04T17:39:33.903Z,20.97
2019-01-04T17:42:00.831Z,28.77
2019-01-04T17:44:27.779Z,31.67
2019-01-04T17:46:54.673Z,38.30
2019-01-04T17:49:21.630Z,27.93
2019-01-04T17:51:48.649Z,29.93
2019-01-04T17:54:15.750Z,28.00
2019-01-04T17:56:42.646Z,22.27
2019-01-04T17:59:09.585Z,29.07
2019-01-04T18:01:36.527Z,32.57
2019-01-04T18:04:03.560Z,22.30
2019-01-04T18:06:30.484Z,23.20
2019-01-04T18:08:57.443Z,27.23
2019-01-04T18:11:24.367Z,28.90
2019-01-04T18:13:51.284Z,39.63
2019-01-04T18:16:18.193Z,29.00
2019-01-04T18:18:45.212Z,25.73
2019-01-04T18:21:12.139Z,34.63
2019-01-04T18:23:39.086Z,32.90
2019-01-04T18:26:06.073Z,33.17
2019-01-04T18:28:33.358Z,34.13
2019-01-04T18:31:00.288Z,40.87
2019-01-04T18:33:27.409Z,27.30
2019-01-04T18:35:54.381Z,25.30
2019-01-04T18:38:21.328Z,33.90
2019-01-04T18:40:48.347Z,30.50
2019-01-04T18:43:15.342Z,33.23
2019-01-04T18:45:42.251Z,30.17
2019-01-04T18:48:09.185Z,29.43
2019-01-04T18:50:36.429Z,28.40
2019-01-04T18:53:03.431Z,28.97
2019-01-04T18:55:30.326Z,36.20
2019-01-04T18:57:57.389Z,33.10
2019-01-04T19:00:25.754Z,24.03
2019-01-04T19:02:52.685Z,30.10
2019-01-04T19:05:19.607Z,24.67
2019-01-04T19:07:46.623Z,23.40
2019-01-04T19:10:13.583Z,29.27
2019-01-04T19:12:40.508Z,26.70
2019-01-04T19:15:08.249Z,23.00
2019-01-04T19:17:35.184Z,27.60
2019-01-04T19:20:02.732Z,24.97
2019-01-04T19:22:29.654Z,25.87
2019-01-04T19:24:56.615Z,24.43
2019-01-04T19:27:23.536Z,31.50
2019-01-04T19:29:50.494Z,30.80
2019-01-04T19:32:17.504Z,23.37
2019-01-04T19:34:44.472Z,20.20
2019-01-04T19:37:11.418Z,27.80
2019-01-04T19:39:38.362Z,31.23
2019-01-04T19:42:05.304Z,36.40
2019-01-04T19:44:32.278Z,27.97
2019-01-04T19:46:59.237Z,27.97
2019-01-04T19:49:26.298Z,31.40
2019-01-04T19:51:53.293Z,26.90
2019-01-04T19:54:20.251Z,21.70
2019-01-04T19:56:47.164Z,31.93
2019-01-04T19:59:14.156Z,29.27
2019-01-04T20:01:41.075Z,21.60
2019-01-04T20:04:08.036Z,24.37
2019-01-04T20:07:36.283Z,30.63
2019-01-04T20:11:15.036Z,25.37
2019-01-04T20:14:48.467Z,29.07
2019-01-04T20:17:43.726Z,18.70
2019-01-04T20:20:42.260Z,22.47
2019-01-04T20:23:27.463Z,25.13
2019-01-04T20:26:28.774Z,20.10
2019-01-04T20:29:25.961Z,24.93
2019-01-04T20:32:16.925Z,21.13
2019-01-04T20:35:02.153Z,22.23
2019-01-04T20:37:54.413Z,20.73
2019-01-04T20:40:39.605Z,21.57
2019-01-04T20:43:38.491Z,22.87
2019-01-04T20:46:25.072Z,21.97
2019-01-04T20:49:17.484Z,18.80
2019-01-04T20:52:03.440Z,25.40
2019-01-04T20:54:50.038Z,16.47
2019-01-04T20:57:36.564Z,20.03
2019-01-04T21:00:41.776Z,21.97
2019-01-04T21:03:33.947Z,20.03
2019-01-04T21:06:19.228Z,18.00
2019-01-04T21:09:04.795Z,18.53
2019-01-04T21:11:50.279Z,17.40
2019-01-04T21:14:35.502Z,18.33
2019-01-04T21:17:36.882Z,16.87
2019-01-04T21:20:26.751Z,22.10
2019-01-04T21:23:12.407Z,19.10
2019-01-04T21:25:59.021Z,20.70
2019-01-04T21:29:00.697Z,20.87
2019-01-04T21:31:53.339Z,15.03
2019-01-04T21:34:42.882Z,16.40
2019-01-04T21:37:28.034Z,17.43
2019-01-04T21:40:10.544Z,24.17
2019-01-04T21:43:14.034Z,18.63
2019-01-04T21:45:59.453Z,20.17
2019-01-04T21:48:41.109Z,19.40
2019-01-04T21:51:27.703Z,24.93
2019-01-04T21:54:08.266Z,23.37
2019-01-04T21:56:55.077Z,22.90
2019-01-04T21:59:40.045Z,20.17
2019-01-04T22:02:32.448Z,28.20
2019-01-04T22:05:22.219Z,22.67
2019-01-04T22:08:17.786Z,27.20
2019-01-04T22:11:03.088Z,22.20
2019-01-04T22:13:48.028Z,23.50
2019-01-04T22:16:33.103Z,21.00
2019-01-04T22:19:23.935Z,26.30
2019-01-04T22:22:10.502Z,23.93
2019-01-04T22:25:02.949Z,21.07
2019-01-04T22:27:48.219Z,20.13
2019-01-04T22:30:40.458Z,21.67
2019-01-04T22:33:22.431Z,21.83
2019-01-04T22:36:11.873Z,23.30
2019-01-04T22:38:57.210Z,21.10
2019-01-04T22:41:40.887Z,22.60
2019-01-04T22:44:30.739Z,29.80
2019-01-04T22:47:22.529Z,28.70
2019-01-04T22:50:06.076Z,15.87
2019-01-04T22:52:55.446Z,19.33
2019-01-04T22:55:41.974Z,15.63
2019-01-04T22:58:20.419Z,21.80
2019-01-04T23:01:12.954Z,28.90
2019-01-04T23:03:58.232Z,18.60
2019-01-04T23:06:43.238Z,21.37
2019-01-04T23:09:38.382Z,19.53
2019-01-04T23:12:23.589Z,21.03
2019-01-04T23:15:19.886Z,15.60
2019-01-04T23:18:17.009Z,11.53
2019-01-04T23:21:04.020Z,15.70
2019-01-04T23:23:52.848Z,15.77
2019-01-04T23:26:51.087Z,12.57
2019-01-04T23:29:40.672Z,16.50
2019-01-04T23:32:25.899Z,18.20
2019-01-04T23:35:10.888Z,13.90
2019-01-04T23:37:57.452Z,13.83
2019-01-04T23:40:42.552Z,22.53
2019-01-04T23:43:33.236Z,15.17
2019-01-04T23:46:18.358Z,16.53
2019-01-04T23:49:04.296Z,20.23
2019-01-04T23:52:03.197Z,19.93
2019-01-04T23:55:07.698Z,20.30
2019-01-04T23:58:04.149Z,13.20
