createdAt,value
2022-09-13T00:01:31.093Z,59.10
2022-09-13T00:03:58.479Z,58.96
2022-09-13T00:06:25.807Z,58.72
2022-09-13T00:08:54.264Z,59.09
2022-09-13T00:11:25.918Z,58.81
2022-09-13T00:13:54.207Z,59.42
2022-09-13T00:16:25.899Z,58.95
2022-09-13T00:18:56.080Z,59.14
2022-09-13T00:21:23.744Z,59.23
2022-09-13T00:23:51.712Z,59.32
2022-09-13T00:26:20.837Z,59.26
2022-09-13T00:28:51.859Z,59.67
2022-09-13T00:31:19.654Z,59.38
2022-09-13T00:33:49.797Z,59.55
2022-09-13T00:36:17.008Z,59.80
2022-09-13T00:38:46.497Z,59.82
2022-09-13T00:41:14.922Z,60.71
2022-09-13T00:43:45.425Z,60.49
2022-09-13T00:46:35.054Z,60.67
2022-09-13T00:49:12.279Z,60.33
2022-09-13T00:51:39.901Z,60.47
2022-09-13T00:54:26.436Z,60.54
2022-09-13T00:56:54.787Z,59.75
2022-09-13T00:59:26.007Z,60.24
2022-09-13T01:01:54.067Z,60.01
2022-09-13T01:04:21.618Z,60.23
2022-09-13T01:06:49.169Z,60.04
2022-09-13T01:09:16.393Z,59.56
2022-09-13T01:11:50.740Z,59.85
2022-09-13T01:14:18.280Z,59.15
2022-09-13T01:16:47.902Z,59.03
2022-09-13T01:19:17.751Z,59.52
2022-09-13T01:22:03.673Z,59.51
2022-09-13T01:24:36.595Z,59.46
2022-09-13T01:27:22.787Z,60.46
2022-09-13T01:30:02.329Z,61.26
2022-09-13T01:32:38.832Z,60.60
2022-09-13T01:35:09.287Z,59.99
2022-09-13T01:37:43.825Z,60.07
2022-09-13T01:40:14.269Z,60.41
2022-09-13T01:42:48.996Z,60.50
2022-09-13T01:45:26.013Z,60.21
2022-09-13T01:48:20.124Z,61.06
2022-09-13T01:51:04.715Z,60.27
2022-09-13T01:53:39.665Z,60.56
2022-09-13T01:56:11.049Z,60.52
2022-09-13T01:58:40.436Z,60.55
2022-09-13T02:01:15.282Z,59.21
2022-09-13T02:03:55.772Z,60.32
2022-09-13T02:06:26.937Z,60.98
2022-09-13T02:08:54.816Z,60.18
2022-09-13T02:11:24.020Z,60.22
2022-09-13T02:14:03.523Z,59.53
2022-09-13T02:16:38.890Z,60.33
2022-09-13T02:19:13.668Z,60.21
2022-09-13T02:21:44.578Z,60.56
2022-09-13T02:24:32.071Z,60.48
2022-09-13T02:27:00.136Z,60.07
2022-09-13T02:29:31.042Z,60.01
2022-09-13T02:32:06.598Z,60.25
2022-09-13T02:34:39.082Z,61.12
2022-09-13T02:37:08.888Z,60.62
2022-09-13T02:39:36.574Z,60.60
2022-09-13T02:42:04.993Z,60.70
2022-09-13T02:44:36.477Z,59.74
2022-09-13T02:47:10.543Z,59.42
2022-09-13T02:49:41.153Z,61.26
2022-09-13T02:52:08.486Z,60.70
2022-09-13T02:54:47.645Z,61.45
2022-09-13T02:57:18.522Z,61.45
2022-09-13T02:59:46.630Z,61.60
2022-09-13T03:02:14.599Z,61.06
2022-09-13T03:04:51.621Z,61.88
2022-09-13T03:07:43.331Z,61.01
2022-09-13T03:10:17.901Z,60.66
2022-09-13T03:12:54.423Z,60.32
2022-09-13T03:15:40.818Z,60.19
2022-09-13T03:18:27.108Z,60.72
2022-09-13T03:21:03.370Z,61.33
2022-09-13T03:23:39.048Z,61.38
2022-09-13T03:26:18.780Z,61.83
2022-09-13T03:29:07.219Z,61.87
2022-09-13T03:31:42.151Z,61.60
2022-09-13T03:34:19.633Z,61.27
2022-09-13T03:36:55.918Z,61.46
2022-09-13T03:39:26.617Z,61.29
2022-09-13T03:42:01.092Z,61.05
2022-09-13T03:44:54.336Z,60.98
2022-09-13T03:47:24.959Z,60.84
2022-09-13T03:49:56.239Z,61.07
2022-09-13T03:52:35.657Z,61.48
2022-09-13T03:55:07.297Z,61.84
2022-09-13T03:57:43.491Z,61.41
2022-09-13T04:00:14.240Z,62.34
2022-09-13T04:03:07.248Z,61.84
2022-09-13T04:05:37.478Z,61.24
2022-09-13T04:08:13.877Z,61.30
2022-09-13T04:10:53.018Z,61.73
2022-09-13T04:13:27.232Z,61.76
2022-09-13T04:16:06.788Z,62.23
2022-09-13T04:18:56.833Z,62.39
2022-09-13T04:21:32.056Z,63.17
2022-09-13T04:24:02.538Z,62.96
2022-09-13T04:26:40.845Z,62.81
2022-09-13T04:29:14.319Z,61.98
2022-09-13T04:31:45.378Z,61.54
2022-09-13T04:34:21.353Z,62.86
2022-09-13T04:36:54.892Z,62.79
2022-09-13T04:39:30.470Z,62.93
2022-09-13T04:42:05.011Z,63.10
2022-09-13T04:44:37.511Z,63.99
2022-09-13T04:47:10.155Z,63.74
2022-09-13T04:49:44.061Z,64.31
2022-09-13T04:52:17.123Z,63.47
2022-09-13T04:55:01.944Z,62.64
2022-09-13T04:57:35.968Z,62.32
2022-09-13T05:00:10.008Z,62.13
2022-09-13T05:02:41.841Z,61.98
2022-09-13T05:05:15.638Z,64.05
2022-09-13T05:08:10.021Z,64.40
2022-09-13T05:10:45.602Z,62.95
2022-09-13T05:13:16.457Z,62.71
2022-09-13T05:15:48.144Z,63.09
2022-09-13T05:21:12.030Z,62.53
2022-09-13T05:24:00.823Z,64.22
2022-09-13T05:26:34.261Z,62.97
2022-09-13T05:29:01.832Z,63.43
2022-09-13T05:31:30.886Z,63.19
2022-09-13T05:34:03.355Z,62.85
2022-09-13T05:36:31.546Z,63.32
2022-09-13T05:39:33.553Z,63.16
2022-09-13T05:42:01.116Z,63.53
2022-09-13T05:47:20.308Z,64.91
2022-09-13T05:50:10.288Z,63.54
2022-09-13T05:53:00.937Z,64.26
2022-09-13T05:55:37.123Z,63.58
2022-09-13T05:58:07.697Z,63.77
2022-09-13T06:00:38.432Z,65.71
2022-09-13T06:03:06.091Z,65.35
2022-09-13T06:05:40.562Z,64.79
2022-09-13T06:08:33.306Z,64.31
2022-09-13T06:11:08.450Z,64.45
2022-09-13T06:13:50.194Z,64.15
2022-09-13T06:16:24.210Z,64.51
2022-09-13T06:18:55.409Z,64.18
2022-09-13T06:21:28.268Z,63.88
2022-09-13T06:24:19.101Z,63.42
2022-09-13T06:26:49.099Z,63.52
2022-09-13T06:29:16.620Z,62.85
2022-09-13T06:31:47.395Z,63.50
2022-09-13T06:34:17.831Z,62.34
2022-09-13T06:36:49.185Z,62.97
2022-09-13T06:39:16.855Z,62.90
2022-09-13T06:41:47.496Z,62.88
2022-09-13T06:44:15.168Z,62.68
2022-09-13T06:46:45.895Z,63.03
2022-09-13T06:49:29.203Z,63.36
2022-09-13T06:51:59.256Z,63.14
2022-09-13T06:54:30.028Z,62.92
2022-09-13T06:57:03.663Z,63.57
2022-09-13T06:59:35.160Z,63.12
2022-09-13T07:02:03.235Z,63.77
2022-09-13T07:04:33.922Z,63.29
2022-09-13T07:07:04.082Z,62.71
2022-09-13T07:09:34.680Z,62.06
2022-09-13T07:12:08.939Z,61.89
2022-09-13T07:14:39.523Z,60.67
2022-09-13T07:17:09.872Z,61.71
2022-09-13T07:19:40.732Z,61.79
2022-09-13T07:22:08.397Z,60.88
2022-09-13T07:25:03.374Z,62.22
2022-09-13T07:27:31.263Z,61.80
2022-09-13T07:30:01.869Z,63.26
2022-09-13T07:32:35.016Z,63.74
2022-09-13T07:35:02.633Z,63.67
2022-09-13T07:37:34.365Z,62.98
2022-09-13T07:40:02.398Z,62.38
2022-09-13T07:42:32.399Z,62.31
2022-09-13T07:45:05.810Z,62.75
2022-09-13T07:47:53.994Z,61.74
2022-09-13T07:50:22.556Z,62.44
2022-09-13T07:52:56.052Z,62.40
2022-09-13T07:55:23.606Z,63.16
2022-09-13T07:57:54.206Z,63.12
2022-09-13T08:00:28.062Z,62.87
2022-09-13T08:02:58.776Z,62.28
2022-09-13T08:05:32.870Z,61.38
2022-09-13T08:08:03.816Z,60.52
2022-09-13T08:10:36.993Z,61.53
2022-09-13T08:13:07.669Z,61.90
2022-09-13T08:15:35.342Z,61.62
2022-09-13T08:18:05.918Z,62.18
2022-09-13T08:20:35.876Z,62.23
2022-09-13T08:23:03.208Z,61.18
2022-09-13T08:25:34.769Z,61.25
2022-09-13T08:28:02.880Z,62.04
2022-09-13T08:30:35.192Z,61.71
2022-09-13T08:33:06.157Z,62.17
2022-09-13T08:35:42.452Z,61.73
2022-09-13T08:38:15.950Z,60.90
2022-09-13T08:40:50.021Z,60.51
2022-09-13T08:43:37.011Z,60.41
2022-09-13T08:46:06.161Z,59.29
2022-09-13T08:48:35.003Z,59.14
2022-09-13T08:51:07.983Z,61.33
2022-09-13T08:53:44.217Z,60.88
2022-09-13T08:56:23.105Z,59.99
2022-09-13T08:58:57.245Z,59.97
2022-09-13T09:01:28.686Z,60.15
2022-09-13T09:04:02.157Z,60.90
2022-09-13T09:06:36.473Z,59.80
2022-09-13T09:09:08.188Z,59.16
2022-09-13T09:11:38.596Z,60.23
2022-09-13T09:14:10.534Z,57.94
2022-09-13T09:16:39.917Z,57.68
2022-09-13T09:19:12.122Z,56.09
2022-09-13T09:21:39.428Z,55.84
2022-09-13T09:24:09.564Z,56.56
2022-09-13T09:26:39.920Z,57.99
2022-09-13T09:29:16.429Z,56.44
2022-09-13T09:31:44.709Z,56.23
2022-09-13T09:34:42.685Z,56.71
2022-09-13T09:37:13.209Z,57.30
2022-09-13T09:39:41.032Z,55.45
2022-09-13T09:42:17.391Z,55.62
2022-09-13T09:44:49.736Z,55.23
2022-09-13T09:47:21.893Z,53.97
2022-09-13T09:50:10.337Z,56.58
2022-09-13T09:52:51.515Z,55.13
2022-09-13T09:55:26.758Z,54.65
2022-09-13T09:58:00.609Z,53.37
2022-09-13T10:00:32.491Z,52.27
2022-09-13T10:03:01.567Z,53.67
2022-09-13T10:05:32.916Z,50.14
2022-09-13T10:08:05.377Z,52.91
2022-09-13T10:10:38.651Z,54.24
2022-09-13T10:13:09.953Z,51.66
2022-09-13T10:15:37.543Z,51.98
2022-09-13T10:18:16.832Z,53.67
2022-09-13T10:21:00.912Z,53.76
2022-09-13T10:23:34.379Z,54.99
2022-09-13T10:26:07.697Z,52.22
2022-09-13T10:28:36.712Z,52.55
2022-09-13T10:31:13.735Z,55.24
2022-09-13T10:33:58.849Z,54.26
2022-09-13T10:36:51.164Z,53.29
2022-09-13T10:39:18.325Z,53.17
2022-09-13T10:41:57.312Z,54.15
2022-09-13T10:44:30.545Z,53.58
2022-09-13T10:46:58.877Z,52.96
2022-09-13T10:49:46.869Z,55.10
2022-09-13T10:52:29.696Z,54.49
2022-09-13T10:55:19.565Z,51.03
2022-09-13T10:57:53.932Z,51.39
2022-09-13T11:00:47.083Z,52.71
2022-09-13T11:03:23.967Z,53.20
2022-09-13T11:06:10.473Z,51.55
2022-09-13T11:08:55.646Z,49.72
2022-09-13T11:11:41.952Z,52.17
2022-09-13T11:14:18.626Z,52.21
2022-09-13T11:16:55.610Z,48.95
2022-09-13T11:19:41.706Z,48.37
2022-09-13T11:22:12.040Z,47.24
2022-09-13T11:24:58.370Z,43.80
2022-09-13T11:27:49.336Z,39.83
2022-09-13T11:30:20.701Z,39.45
2022-09-13T11:33:19.857Z,41.89
2022-09-13T11:35:49.932Z,39.90
2022-09-13T11:38:36.814Z,39.34
2022-09-13T11:41:06.628Z,37.27
2022-09-13T11:43:43.345Z,35.05
2022-09-13T11:46:29.111Z,35.88
2022-09-13T11:49:04.747Z,32.39
2022-09-13T11:51:35.546Z,33.35
2022-09-13T11:54:21.597Z,33.08
2022-09-13T11:57:00.238Z,32.87
2022-09-13T11:59:34.765Z,34.69
2022-09-13T12:02:07.062Z,33.32
2022-09-13T12:04:38.497Z,34.36
2022-09-13T12:07:19.708Z,33.43
2022-09-13T12:09:51.987Z,30.46
2022-09-13T12:12:26.218Z,30.22
2022-09-13T12:14:58.453Z,32.09
2022-09-13T12:17:27.685Z,29.52
2022-09-13T12:19:58.507Z,29.15
2022-09-13T12:22:30.724Z,28.98
2022-09-13T12:25:01.483Z,27.10
2022-09-13T12:27:39.622Z,31.73
2022-09-13T12:30:10.220Z,33.92
2022-09-13T12:32:38.225Z,34.26
2022-09-13T12:35:09.306Z,28.23
2022-09-13T12:37:45.646Z,30.08
2022-09-13T12:40:28.496Z,31.11
2022-09-13T12:43:14.615Z,33.97
2022-09-13T12:45:44.731Z,30.70
2022-09-13T12:48:18.482Z,31.78
2022-09-13T12:50:49.110Z,30.59
2022-09-13T12:53:23.676Z,31.99
2022-09-13T12:55:57.200Z,33.03
2022-09-13T12:58:27.689Z,32.90
2022-09-13T13:01:05.943Z,31.10
2022-09-13T13:03:38.319Z,31.20
2022-09-13T13:06:22.622Z,31.47
2022-09-13T13:08:55.613Z,32.28
2022-09-13T13:11:27.176Z,31.46
2022-09-13T13:14:09.596Z,31.65
2022-09-13T13:16:38.141Z,32.69
2022-09-13T13:19:26.276Z,29.58
2022-09-13T13:21:56.619Z,30.47
2022-09-13T13:24:25.019Z,30.93
2022-09-13T13:26:59.045Z,30.49
2022-09-13T13:29:31.101Z,31.73
2022-09-13T13:32:04.050Z,31.17
2022-09-13T13:34:34.459Z,30.72
2022-09-13T13:37:22.698Z,31.80
2022-09-13T13:39:52.750Z,31.71
2022-09-13T13:42:27.386Z,34.67
2022-09-13T13:44:57.750Z,37.82
2022-09-13T13:47:32.950Z,39.31
2022-09-13T13:50:03.106Z,40.12
2022-09-13T13:52:55.838Z,39.90
2022-09-13T13:55:23.333Z,40.52
2022-09-13T13:57:53.083Z,40.91
2022-09-13T14:00:24.334Z,42.64
2022-09-13T14:02:54.696Z,42.50
2022-09-13T14:05:41.327Z,43.95
2022-09-13T14:08:11.938Z,43.10
2022-09-13T14:10:41.797Z,43.38
2022-09-13T14:13:18.437Z,41.88
2022-09-13T14:15:51.183Z,44.80
2022-09-13T14:18:31.446Z,44.14
2022-09-13T14:21:03.902Z,44.31
2022-09-13T14:23:32.215Z,44.97
2022-09-13T14:26:04.454Z,44.21
2022-09-13T14:28:36.160Z,42.51
2022-09-13T14:31:06.499Z,44.74
2022-09-13T14:33:35.155Z,44.60
2022-09-13T14:36:04.370Z,44.74
2022-09-13T14:38:38.205Z,43.72
2022-09-13T14:41:13.883Z,46.03
2022-09-13T14:43:41.264Z,43.92
2022-09-13T14:46:29.176Z,44.78
2022-09-13T14:49:03.129Z,44.13
2022-09-13T14:51:34.736Z,43.75
2022-09-13T14:54:07.738Z,45.06
2022-09-13T14:56:44.022Z,46.29
2022-09-13T14:59:16.159Z,45.84
2022-09-13T15:01:43.738Z,46.48
2022-09-13T15:04:11.413Z,46.16
2022-09-13T15:06:39.737Z,48.30
2022-09-13T15:09:12.691Z,45.52
2022-09-13T15:11:55.716Z,47.39
2022-09-13T15:14:26.376Z,46.55
2022-09-13T15:17:02.999Z,47.65
2022-09-13T15:19:33.836Z,45.67
2022-09-13T15:22:04.611Z,47.41
2022-09-13T15:24:39.475Z,49.26
2022-09-13T15:27:17.459Z,48.24
2022-09-13T15:30:06.255Z,48.16
2022-09-13T15:32:35.378Z,48.48
2022-09-13T15:35:19.274Z,49.75
2022-09-13T15:38:00.665Z,52.53
2022-09-13T15:40:31.878Z,50.96
2022-09-13T15:43:00.667Z,51.14
2022-09-13T15:45:28.198Z,51.68
2022-09-13T15:48:18.840Z,53.03
2022-09-13T15:50:51.838Z,49.88
2022-09-13T15:53:19.452Z,48.83
2022-09-13T15:55:49.684Z,50.14
2022-09-13T15:58:20.971Z,54.00
2022-09-13T16:00:48.553Z,53.60
2022-09-13T16:03:18.486Z,51.54
2022-09-13T16:06:09.481Z,52.89
2022-09-13T16:08:38.083Z,52.07
2022-09-13T16:11:05.973Z,55.72
2022-09-13T16:13:33.664Z,56.27
2022-09-13T16:16:05.277Z,55.27
2022-09-13T16:18:36.157Z,55.26
2022-09-13T16:21:06.516Z,55.50
2022-09-13T16:23:37.046Z,53.84
2022-09-13T16:26:07.210Z,57.35
2022-09-13T16:28:37.838Z,56.65
2022-09-13T16:31:08.063Z,57.26
2022-09-13T16:33:41.910Z,56.64
2022-09-13T16:36:13.163Z,54.79
2022-09-13T16:38:44.233Z,56.96
2022-09-13T16:41:32.764Z,54.91
2022-09-13T16:44:02.358Z,52.53
2022-09-13T16:46:31.079Z,54.00
2022-09-13T16:49:01.226Z,55.33
2022-09-13T16:51:32.114Z,53.11
2022-09-13T16:54:00.637Z,54.47
2022-09-13T16:56:28.235Z,56.54
2022-09-13T16:58:56.004Z,53.78
2022-09-13T17:01:26.727Z,53.46
2022-09-13T17:03:55.629Z,54.67
2022-09-13T17:06:23.583Z,52.94
2022-09-13T17:08:56.046Z,53.64
2022-09-13T17:11:24.491Z,55.95
2022-09-13T17:13:54.769Z,57.09
2022-09-13T17:16:25.604Z,54.37
2022-09-13T17:18:53.313Z,54.73
2022-09-13T17:21:23.616Z,55.24
2022-09-13T17:23:53.596Z,54.02
2022-09-13T17:26:21.802Z,55.99
2022-09-13T17:28:53.712Z,56.85
2022-09-13T17:31:46.945Z,55.22
2022-09-13T17:34:21.340Z,56.48
2022-09-13T17:36:53.492Z,55.71
2022-09-13T17:39:26.864Z,55.12
2022-09-13T17:41:58.392Z,55.62
2022-09-13T17:44:32.220Z,56.89
2022-09-13T17:47:03.370Z,56.46
2022-09-13T17:49:34.012Z,57.42
2022-09-13T17:52:24.838Z,54.46
2022-09-13T17:54:57.960Z,57.83
2022-09-13T17:57:25.529Z,56.75
2022-09-13T18:00:02.073Z,56.53
2022-09-13T18:02:37.283Z,56.40
2022-09-13T18:05:13.732Z,57.62
2022-09-13T18:07:49.527Z,58.81
2022-09-13T18:10:40.671Z,59.80
2022-09-13T18:13:14.081Z,59.50
2022-09-13T18:15:47.007Z,59.25
2022-09-13T18:18:15.537Z,59.50
2022-09-13T18:20:48.614Z,59.54
2022-09-13T18:23:22.344Z,58.84
2022-09-13T18:26:00.481Z,59.86
2022-09-13T18:28:33.486Z,58.36
2022-09-13T18:31:10.855Z,58.77
2022-09-13T18:33:42.831Z,59.93
2022-09-13T18:36:17.276Z,58.07
2022-09-13T18:38:47.806Z,58.90
2022-09-13T18:41:22.670Z,59.97
2022-09-13T18:44:01.128Z,57.79
2022-09-13T18:46:37.671Z,59.35
2022-09-13T18:49:09.333Z,59.25
2022-09-13T18:51:43.457Z,59.79
2022-09-13T18:54:15.773Z,58.53
2022-09-13T18:56:48.517Z,58.92
2022-09-13T18:59:17.356Z,58.96
2022-09-13T19:01:49.116Z,57.81
2022-09-13T19:04:20.368Z,59.96
2022-09-13T19:06:52.269Z,59.19
2022-09-13T19:09:21.190Z,60.04
2022-09-13T19:11:52.615Z,58.74
2022-09-13T19:14:24.458Z,59.91
2022-09-13T19:16:52.609Z,58.87
2022-09-13T19:19:22.593Z,59.21
2022-09-13T19:21:50.690Z,60.54
2022-09-13T19:24:25.709Z,60.22
2022-09-13T19:27:01.783Z,60.61
2022-09-13T19:29:37.965Z,61.22
2022-09-13T19:32:10.281Z,62.42
2022-09-13T19:34:41.522Z,61.81
2022-09-13T19:37:14.687Z,61.51
2022-09-13T19:39:51.234Z,61.42
2022-09-13T19:42:21.485Z,60.77
2022-09-13T19:44:52.014Z,61.08
2022-09-13T19:48:25.427Z,61.14
2022-09-13T19:50:42.258Z,61.14
2022-09-13T19:53:13.243Z,61.23
2022-09-13T19:55:50.303Z,61.17
2022-09-13T19:58:24.134Z,61.42
2022-09-13T20:01:03.716Z,60.75
2022-09-13T20:03:37.540Z,61.10
2022-09-13T20:06:12.096Z,60.95
2022-09-13T20:08:40.760Z,60.92
2022-09-13T20:11:16.237Z,61.49
2022-09-13T20:13:48.223Z,61.00
2022-09-13T20:16:20.666Z,62.30
2022-09-13T20:18:50.971Z,62.28
2022-09-13T20:21:21.903Z,62.42
2022-09-13T20:23:58.874Z,62.54
2022-09-13T20:26:29.701Z,63.86
2022-09-13T20:29:02.191Z,63.59
2022-09-13T20:31:33.522Z,63.74
2022-09-13T20:34:09.001Z,63.49
2022-09-13T20:36:44.338Z,62.80
2022-09-13T20:39:15.543Z,63.06
2022-09-13T20:41:46.709Z,62.08
2022-09-13T20:44:19.733Z,62.00
2022-09-13T20:46:47.161Z,62.58
2022-09-13T20:49:17.547Z,62.73
2022-09-13T20:51:46.347Z,62.11
2022-09-13T20:54:16.871Z,62.18
2022-09-13T20:57:06.901Z,61.86
2022-09-13T20:59:43.533Z,61.62
2022-09-13T21:02:14.207Z,62.27
2022-09-13T21:04:45.291Z,61.84
2022-09-13T21:07:34.795Z,61.96
2022-09-13T21:10:05.099Z,61.65
2022-09-13T21:12:33.258Z,62.72
2022-09-13T21:15:01.079Z,62.92
2022-09-13T21:17:54.118Z,63.05
2022-09-13T21:20:24.537Z,62.67
2022-09-13T21:23:02.511Z,62.51
2022-09-13T21:25:36.734Z,62.89
2022-09-13T21:28:10.163Z,61.65
2022-09-13T21:31:00.071Z,62.73
2022-09-13T21:33:28.475Z,63.22
2022-09-13T21:36:01.794Z,63.37
2022-09-13T21:38:32.682Z,63.00
2022-09-13T21:41:08.314Z,62.80
2022-09-13T21:43:39.841Z,63.04
2022-09-13T21:46:15.754Z,63.07
2022-09-13T21:48:48.264Z,62.59
2022-09-13T21:51:22.762Z,64.66
2022-09-13T21:53:57.767Z,64.03
2022-09-13T21:56:47.022Z,63.82
2022-09-13T21:59:22.261Z,63.37
2022-09-13T22:01:52.910Z,63.15
2022-09-13T22:04:25.105Z,64.57
2022-09-13T22:06:53.889Z,64.20
2022-09-13T22:09:27.140Z,63.07
2022-09-13T22:12:00.635Z,63.31
2022-09-13T22:14:28.537Z,62.68
2022-09-13T22:17:00.850Z,62.85
2022-09-13T22:19:33.450Z,63.44
2022-09-13T22:22:04.050Z,62.83
2022-09-13T22:24:37.001Z,62.60
2022-09-13T22:27:09.729Z,62.66
2022-09-13T22:29:47.695Z,62.19
2022-09-13T22:35:09.754Z,63.54
2022-09-13T22:37:59.523Z,63.83
2022-09-13T22:40:32.357Z,62.52
2022-09-13T22:43:22.219Z,63.25
2022-09-13T22:45:56.039Z,62.36
2022-09-13T22:48:46.723Z,63.57
2022-09-13T22:51:16.634Z,62.18
2022-09-13T22:53:47.629Z,61.91
2022-09-13T22:56:19.475Z,63.10
2022-09-13T22:58:53.713Z,62.22
2022-09-13T23:01:24.098Z,62.66
2022-09-13T23:03:54.675Z,62.19
2022-09-13T23:06:22.608Z,62.75
2022-09-13T23:08:57.230Z,62.42
2022-09-13T23:11:29.977Z,63.78
2022-09-13T23:14:05.620Z,63.31
2022-09-13T23:16:40.068Z,62.05
2022-09-13T23:19:11.517Z,63.83
2022-09-13T23:21:39.706Z,63.42
2022-09-13T23:24:10.634Z,63.09
2022-09-13T23:26:39.312Z,63.96
2022-09-13T23:29:09.575Z,64.38
2022-09-13T23:32:05.574Z,63.68
2022-09-13T23:37:21.069Z,63.45
2022-09-13T23:39:58.508Z,62.95
2022-09-13T23:42:29.215Z,62.53
2022-09-13T23:45:00.471Z,62.83
2022-09-13T23:47:32.166Z,62.80
2022-09-13T23:50:00.093Z,62.69
2022-09-13T23:52:33.025Z,63.23
2022-09-13T23:55:04.378Z,63.38
2022-09-13T23:57:37.548Z,63.21
