createdAt,value
2018-12-24T00:00:01.786Z,0.00
2018-12-24T00:01:03.725Z,0.00
2018-12-24T00:02:03.703Z,0.00
2018-12-24T00:03:03.707Z,0.00
2018-12-24T00:04:03.706Z,0.00
2018-12-24T00:05:09.518Z,0.00
2018-12-24T00:06:01.926Z,0.00
2018-12-24T00:07:04.324Z,0.00
2018-12-24T00:09:19.141Z,0.00
2018-12-24T00:10:20.745Z,0.00
2018-12-24T00:11:20.750Z,0.00
2018-12-24T00:12:26.851Z,0.00
2018-12-24T00:14:29.230Z,0.00
2018-12-24T00:16:39.538Z,0.00
2018-12-24T00:17:41.222Z,0.00
2018-12-24T00:18:48.826Z,0.00
2018-12-24T00:19:41.242Z,0.00
2018-12-24T00:20:41.202Z,0.00
2018-12-24T00:21:47.116Z,0.00
2018-12-24T00:22:41.258Z,0.00
2018-12-24T00:23:49.973Z,0.00
2018-12-24T00:24:39.652Z,0.00
2018-12-24T00:25:41.397Z,0.00
2018-12-24T00:26:41.329Z,0.00
2018-12-24T00:27:41.176Z,0.00
2018-12-24T00:28:41.202Z,0.00
2018-12-24T00:29:41.180Z,0.00
2018-12-24T00:30:46.926Z,0.00
2018-12-24T00:31:41.463Z,0.00
2018-12-24T00:32:47.015Z,0.00
2018-12-24T00:33:49.460Z,0.00
2018-12-24T00:34:40.894Z,0.00
2018-12-24T00:35:47.940Z,0.00
2018-12-24T00:36:40.912Z,0.00
2018-12-24T00:37:40.988Z,0.00
2018-12-24T00:38:40.904Z,0.00
2018-12-24T00:39:41.048Z,0.00
2018-12-24T00:40:40.836Z,0.00
2018-12-24T00:41:47.884Z,0.00
2018-12-24T00:42:46.862Z,0.00
2018-12-24T00:43:41.030Z,0.00
2018-12-24T00:44:47.837Z,0.00
2018-12-24T00:45:41.082Z,0.00
2018-12-24T00:46:40.986Z,0.00
2018-12-24T00:47:47.791Z,0.00
2018-12-24T00:48:41.099Z,0.00
2018-12-24T00:49:41.008Z,0.00
2018-12-24T00:50:46.727Z,0.00
2018-12-24T00:51:46.705Z,0.00
2018-12-24T00:53:50.444Z,0.00
2018-12-24T00:54:52.097Z,0.00
2018-12-24T00:55:52.043Z,0.00
2018-12-24T00:56:52.163Z,0.00
2018-12-24T00:57:51.992Z,0.00
2018-12-24T00:58:51.973Z,0.00
2018-12-24T00:59:51.991Z,0.00
2018-12-24T01:00:51.965Z,0.00
2018-12-24T01:01:51.958Z,0.00
2018-12-24T01:02:52.038Z,0.00
2018-12-24T01:03:51.972Z,0.00
2018-12-24T01:04:51.968Z,0.00
2018-12-24T01:05:51.964Z,0.00
2018-12-24T01:06:52.011Z,0.00
2018-12-24T01:07:50.180Z,0.00
2018-12-24T01:08:59.146Z,0.00
2018-12-24T01:09:52.185Z,0.00
2018-12-24T01:10:57.825Z,0.00
2018-12-24T01:11:52.213Z,0.00
2018-12-24T01:13:00.212Z,0.00
2018-12-24T01:13:57.777Z,0.00
2018-12-24T01:14:51.742Z,0.00
2018-12-24T01:15:57.997Z,0.00
2018-12-24T01:16:51.840Z,0.00
2018-12-24T01:17:51.734Z,0.00
2018-12-24T01:18:59.817Z,0.00
2018-12-24T01:19:51.875Z,0.00
2018-12-24T01:20:51.864Z,0.00
2018-12-24T01:21:57.728Z,0.00
2018-12-24T01:22:51.887Z,0.00
2018-12-24T01:23:59.955Z,0.00
2018-12-24T01:24:51.883Z,0.00
2018-12-24T01:27:00.340Z,0.00
2018-12-24T01:28:01.949Z,0.00
2018-12-24T01:29:02.035Z,0.00
2018-12-24T01:30:01.899Z,0.00
2018-12-24T01:31:07.851Z,0.00
2018-12-24T01:32:02.096Z,0.00
2018-12-24T01:33:10.614Z,0.00
2018-12-24T01:34:02.098Z,0.00
2018-12-24T01:35:02.018Z,0.00
2018-12-24T01:36:02.041Z,0.00
2018-12-24T01:37:01.966Z,0.00
2018-12-24T01:38:10.188Z,0.00
2018-12-24T01:39:02.189Z,0.00
2018-12-24T01:41:10.401Z,0.00
2018-12-24T01:43:19.697Z,0.00
2018-12-24T01:44:21.323Z,0.00
2018-12-24T01:45:28.660Z,0.00
2018-12-24T01:46:21.470Z,0.00
2018-12-24T01:47:27.210Z,0.00
2018-12-24T01:48:21.486Z,0.00
2018-12-24T01:49:21.435Z,0.00
2018-12-24T01:50:27.225Z,0.00
2018-12-24T01:51:27.145Z,0.00
2018-12-24T01:52:21.487Z,0.00
2018-12-24T01:53:28.585Z,0.00
2018-12-24T01:54:21.012Z,0.00
2018-12-24T01:55:21.027Z,0.00
2018-12-24T01:56:27.111Z,0.00
2018-12-24T01:57:21.058Z,0.00
2018-12-24T01:58:28.177Z,0.00
2018-12-24T01:59:21.115Z,0.00
2018-12-24T02:00:27.061Z,0.00
2018-12-24T02:01:27.060Z,0.00
2018-12-24T02:02:21.300Z,0.00
2018-12-24T02:04:10.352Z,0.00
2018-12-24T02:05:11.991Z,0.00
2018-12-24T02:06:11.872Z,0.00
2018-12-24T02:07:17.869Z,0.00
2018-12-24T02:08:19.543Z,0.00
2018-12-24T02:09:12.063Z,0.00
2018-12-24T02:11:21.460Z,0.00
2018-12-24T02:13:33.144Z,0.00
2018-12-24T02:14:34.926Z,0.00
2018-12-24T02:15:40.571Z,0.00
2018-12-24T02:16:41.566Z,0.00
2018-12-24T02:17:40.486Z,0.00
2018-12-24T02:18:42.135Z,0.00
2018-12-24T02:19:34.570Z,0.00
2018-12-24T02:20:40.515Z,0.00
2018-12-24T02:22:44.416Z,0.00
2018-12-24T02:24:54.951Z,0.00
2018-12-24T02:27:05.158Z,0.00
2018-12-24T02:29:15.389Z,0.00
2018-12-24T02:30:17.134Z,0.00
2018-12-24T02:31:17.014Z,0.00
2018-12-24T02:32:17.124Z,0.00
2018-12-24T02:33:17.033Z,0.00
2018-12-24T02:34:16.959Z,0.00
2018-12-24T02:35:23.943Z,0.00
2018-12-24T02:37:37.587Z,0.00
2018-12-24T02:38:39.194Z,0.00
2018-12-24T02:39:46.097Z,0.00
2018-12-24T02:40:45.078Z,0.00
2018-12-24T02:41:39.386Z,0.00
2018-12-24T02:42:52.318Z,0.00
2018-12-24T02:44:48.994Z,0.00
2018-12-24T02:45:50.824Z,0.00
2018-12-24T02:46:57.547Z,0.00
2018-12-24T02:47:58.006Z,0.00
2018-12-24T02:48:50.504Z,0.00
2018-12-24T02:49:50.436Z,0.00
2018-12-24T02:50:57.594Z,0.00
2018-12-24T02:51:56.418Z,0.00
2018-12-24T02:53:59.156Z,0.00
2018-12-24T02:56:08.378Z,0.00
2018-12-24T02:57:10.036Z,0.00
2018-12-24T02:58:18.147Z,0.00
2018-12-24T02:59:10.103Z,0.00
2018-12-24T03:00:10.099Z,0.00
2018-12-24T03:02:26.472Z,0.00
2018-12-24T03:03:28.110Z,0.00
2018-12-24T03:04:34.051Z,0.00
2018-12-24T03:06:36.726Z,0.00
2018-12-24T03:08:46.087Z,0.00
2018-12-24T03:10:55.181Z,0.00
2018-12-24T03:13:04.422Z,0.00
2018-12-24T03:14:06.017Z,0.00
2018-12-24T03:15:12.971Z,0.00
2018-12-24T03:16:12.013Z,0.00
2018-12-24T03:17:11.943Z,0.00
2018-12-24T03:18:06.184Z,0.00
2018-12-24T03:19:13.291Z,0.00
2018-12-24T03:20:06.237Z,0.00
2018-12-24T03:21:06.167Z,0.00
2018-12-24T03:22:12.935Z,0.00
2018-12-24T03:23:06.283Z,0.00
2018-12-24T03:24:13.153Z,0.00
2018-12-24T03:25:12.882Z,0.00
2018-12-24T03:26:05.920Z,0.00
2018-12-24T03:27:05.879Z,0.00
2018-12-24T03:28:12.965Z,0.00
2018-12-24T03:29:05.938Z,0.00
2018-12-24T03:30:05.910Z,0.00
2018-12-24T03:31:05.796Z,0.00
2018-12-24T03:32:12.099Z,0.00
2018-12-24T03:33:14.076Z,0.00
2018-12-24T03:34:05.997Z,0.00
2018-12-24T03:35:11.786Z,0.00
2018-12-24T03:36:06.111Z,0.00
2018-12-24T03:37:06.005Z,0.00
2018-12-24T03:38:05.927Z,0.00
2018-12-24T03:39:05.883Z,0.00
2018-12-24T03:40:05.926Z,0.00
2018-12-24T03:41:13.966Z,0.00
2018-12-24T03:42:12.716Z,0.00
2018-12-24T03:43:13.144Z,0.00
2018-12-24T03:44:05.672Z,0.00
2018-12-24T03:45:05.740Z,0.00
2018-12-24T03:46:12.639Z,0.00
2018-12-24T03:47:12.923Z,0.00
2018-12-24T03:48:12.844Z,0.00
2018-12-24T03:49:11.542Z,0.00
2018-12-24T03:50:05.817Z,0.00
2018-12-24T03:51:11.567Z,0.00
2018-12-24T03:52:12.903Z,0.00
2018-12-24T03:54:14.271Z,0.00
2018-12-24T03:55:15.825Z,0.00
2018-12-24T03:56:21.860Z,0.00
2018-12-24T03:57:16.009Z,0.00
2018-12-24T03:59:25.743Z,0.00
2018-12-24T04:00:27.674Z,0.00
2018-12-24T04:02:36.024Z,0.00
2018-12-24T04:03:37.555Z,0.00
2018-12-24T04:04:37.618Z,0.00
2018-12-24T04:05:43.532Z,0.00
2018-12-24T04:06:37.692Z,0.00
2018-12-24T04:08:46.177Z,0.00
2018-12-24T04:09:47.793Z,0.00
2018-12-24T04:10:47.809Z,0.00
2018-12-24T04:11:53.749Z,0.00
2018-12-24T04:12:47.897Z,0.00
2018-12-24T04:13:54.937Z,0.00
2018-12-24T04:14:53.682Z,0.00
2018-12-24T04:15:54.631Z,0.00
2018-12-24T04:16:53.674Z,0.00
2018-12-24T04:17:56.061Z,0.00
2018-12-24T04:18:47.556Z,0.00
2018-12-24T04:19:53.605Z,0.00
2018-12-24T04:21:57.626Z,0.00
2018-12-24T04:24:07.894Z,0.00
2018-12-24T04:26:19.180Z,0.00
2018-12-24T04:28:30.494Z,0.00
2018-12-24T04:29:31.978Z,0.00
2018-12-24T04:30:38.921Z,0.00
2018-12-24T04:31:39.306Z,0.00
2018-12-24T04:33:40.822Z,0.00
2018-12-24T04:34:48.431Z,0.00
2018-12-24T04:37:14.334Z,0.00
2018-12-24T04:38:16.092Z,0.00
2018-12-24T04:39:16.160Z,0.00
2018-12-24T04:40:16.065Z,0.00
2018-12-24T04:41:16.086Z,0.00
2018-12-24T04:42:16.102Z,0.00
2018-12-24T04:43:16.095Z,0.00
2018-12-24T04:44:16.094Z,0.00
2018-12-24T04:45:16.076Z,0.00
2018-12-24T04:46:16.093Z,0.00
2018-12-24T04:47:16.112Z,0.00
2018-12-24T04:48:16.087Z,0.00
2018-12-24T04:49:15.591Z,0.00
2018-12-24T04:50:15.575Z,0.00
2018-12-24T04:51:15.587Z,0.00
2018-12-24T04:52:16.567Z,0.00
2018-12-24T04:53:15.621Z,0.00
2018-12-24T04:54:15.565Z,0.00
2018-12-24T04:55:15.574Z,0.00
2018-12-24T04:56:16.564Z,0.00
2018-12-24T04:57:13.988Z,0.00
2018-12-24T04:58:15.592Z,0.00
2018-12-24T04:59:15.623Z,0.00
2018-12-24T05:00:15.588Z,0.00
2018-12-24T05:01:15.579Z,0.00
2018-12-24T05:02:15.577Z,0.00
2018-12-24T05:03:14.093Z,0.00
2018-12-24T05:04:15.576Z,0.00
2018-12-24T05:05:15.596Z,0.00
2018-12-24T05:06:16.571Z,0.00
2018-12-24T05:07:15.571Z,0.00
2018-12-24T05:08:15.591Z,0.00
2018-12-24T05:09:15.573Z,0.00
2018-12-24T05:10:15.576Z,0.00
2018-12-24T05:11:15.651Z,0.00
2018-12-24T05:12:15.578Z,0.00
2018-12-24T05:13:15.582Z,0.00
2018-12-24T05:14:15.599Z,0.00
2018-12-24T05:15:15.577Z,0.00
2018-12-24T05:16:15.567Z,0.00
2018-12-24T05:17:15.611Z,0.00
2018-12-24T05:18:15.574Z,0.00
2018-12-24T05:19:15.603Z,0.00
2018-12-24T05:20:15.574Z,0.00
2018-12-24T05:21:15.571Z,0.00
2018-12-24T05:22:15.578Z,0.00
2018-12-24T05:23:15.604Z,0.00
2018-12-24T05:24:15.584Z,0.00
2018-12-24T05:25:15.584Z,0.00
2018-12-24T05:26:16.583Z,0.00
2018-12-24T05:27:16.575Z,0.00
2018-12-24T05:28:15.563Z,0.00
2018-12-24T05:29:15.684Z,0.00
2018-12-24T05:30:15.577Z,0.00
2018-12-24T05:31:15.574Z,0.00
2018-12-24T05:32:15.575Z,0.00
2018-12-24T05:33:15.573Z,0.00
2018-12-24T05:34:15.575Z,0.00
2018-12-24T05:35:15.604Z,0.00
2018-12-24T05:36:15.570Z,0.00
2018-12-24T05:37:15.569Z,0.00
2018-12-24T05:38:15.131Z,0.00
2018-12-24T05:39:15.063Z,0.00
2018-12-24T05:40:15.079Z,0.00
2018-12-24T05:41:15.110Z,0.00
2018-12-24T05:42:15.153Z,0.00
2018-12-24T05:43:15.059Z,0.00
2018-12-24T05:44:15.072Z,0.00
2018-12-24T05:45:14.088Z,0.00
2018-12-24T05:46:15.071Z,0.00
2018-12-24T05:47:15.071Z,0.00
2018-12-24T05:48:15.088Z,0.00
2018-12-24T05:49:15.074Z,0.00
2018-12-24T05:50:15.073Z,0.00
2018-12-24T05:51:13.434Z,0.00
2018-12-24T05:52:15.059Z,0.00
2018-12-24T05:53:15.059Z,0.00
2018-12-24T05:54:15.078Z,0.00
2018-12-24T05:55:15.092Z,0.00
2018-12-24T05:56:15.117Z,0.00
2018-12-24T05:57:14.548Z,0.00
2018-12-24T05:58:15.073Z,0.00
2018-12-24T05:59:15.069Z,0.00
2018-12-24T06:00:15.072Z,0.00
2018-12-24T06:01:15.084Z,0.00
2018-12-24T06:02:15.092Z,0.00
2018-12-24T06:03:13.314Z,0.00
2018-12-24T06:04:15.074Z,0.00
2018-12-24T06:05:15.074Z,0.00
2018-12-24T06:06:15.079Z,0.00
2018-12-24T06:07:15.100Z,0.00
2018-12-24T06:08:15.068Z,0.00
2018-12-24T06:09:13.244Z,0.00
2018-12-24T06:10:15.059Z,0.00
2018-12-24T06:11:15.075Z,0.00
2018-12-24T06:12:22.059Z,0.00
2018-12-24T06:13:15.143Z,0.00
2018-12-24T06:14:15.138Z,0.00
2018-12-24T06:15:13.190Z,0.00
2018-12-24T06:16:15.178Z,0.00
2018-12-24T06:17:15.156Z,0.00
2018-12-24T06:18:15.149Z,0.00
2018-12-24T06:19:14.689Z,0.00
2018-12-24T06:20:14.649Z,0.00
2018-12-24T06:21:13.145Z,0.00
2018-12-24T06:22:14.889Z,0.00
2018-12-24T06:23:14.684Z,0.00
2018-12-24T06:24:15.702Z,0.00
2018-12-24T06:25:14.687Z,0.00
2018-12-24T06:26:14.715Z,0.00
2018-12-24T06:27:22.270Z,0.00
2018-12-24T06:28:20.773Z,0.00
2018-12-24T06:29:20.741Z,0.00
2018-12-24T06:30:14.849Z,0.00
2018-12-24T06:31:20.670Z,0.00
2018-12-24T06:33:24.451Z,0.00
2018-12-24T06:34:25.976Z,0.00
2018-12-24T06:35:25.989Z,0.00
2018-12-24T06:36:31.806Z,0.00
2018-12-24T06:37:33.090Z,0.00
2018-12-24T06:38:26.063Z,0.00
2018-12-24T06:39:26.089Z,0.00
2018-12-24T06:40:26.058Z,0.00
2018-12-24T06:41:26.071Z,0.00
2018-12-24T06:42:26.036Z,0.00
2018-12-24T06:43:26.060Z,0.00
2018-12-24T06:44:26.035Z,0.00
2018-12-24T06:45:31.766Z,0.00
2018-12-24T06:46:32.124Z,0.00
2018-12-24T06:47:25.166Z,0.00
2018-12-24T06:48:33.794Z,0.00
2018-12-24T06:49:31.802Z,0.00
2018-12-24T06:50:31.787Z,0.00
2018-12-24T06:51:34.524Z,0.00
2018-12-24T06:52:33.202Z,0.00
2018-12-24T06:53:25.969Z,0.00
2018-12-24T06:55:34.331Z,0.00
2018-12-24T06:57:43.555Z,0.00
2018-12-24T06:59:52.910Z,0.00
2018-12-24T07:02:02.037Z,0.00
2018-12-24T07:04:11.220Z,4.00
2018-12-24T07:06:20.486Z,4.00
2018-12-24T07:08:29.756Z,8.00
2018-12-24T07:10:38.933Z,4.00
2018-12-24T07:12:48.129Z,12.00
2018-12-24T07:14:57.392Z,24.00
2018-12-24T07:17:06.605Z,32.00
2018-12-24T07:19:15.855Z,44.00
2018-12-24T07:21:25.164Z,60.00
2018-12-24T07:23:34.331Z,72.00
2018-12-24T07:25:43.659Z,92.00
2018-12-24T07:26:51.200Z,100.00
2018-12-24T07:27:51.160Z,104.00
2018-12-24T07:28:45.387Z,104.00
2018-12-24T07:29:52.484Z,104.00
2018-12-24T07:31:59.754Z,88.00
2018-12-24T07:34:09.887Z,160.00
2018-12-24T07:38:12.084Z,200.00
2018-12-24T07:39:13.626Z,200.00
2018-12-24T07:40:14.756Z,192.00
2018-12-24T07:41:13.666Z,208.00
2018-12-24T07:42:13.623Z,212.00
2018-12-24T07:43:13.667Z,224.00
2018-12-24T07:44:13.895Z,212.00
2018-12-24T07:45:13.869Z,192.00
2018-12-24T07:46:13.656Z,204.00
2018-12-24T07:47:13.986Z,240.00
2018-12-24T07:48:13.682Z,248.00
2018-12-24T07:49:13.817Z,252.00
2018-12-24T07:50:13.626Z,280.00
2018-12-24T07:51:13.658Z,296.00
2018-12-24T07:52:13.668Z,360.00
2018-12-24T07:53:13.660Z,436.00
2018-12-24T07:54:13.744Z,528.00
2018-12-24T07:55:13.783Z,608.00
2018-12-24T07:56:21.689Z,624.00
2018-12-24T07:57:26.896Z,700.00
2018-12-24T08:03:49.437Z,964.00
2018-12-24T08:07:43.400Z,1068.00
2018-12-24T08:09:38.205Z,1132.00
2018-12-24T08:12:42.228Z,1272.00
2018-12-24T08:13:43.582Z,1352.00
2018-12-24T08:14:43.006Z,1340.00
2018-12-24T08:15:43.356Z,1428.00
2018-12-24T08:16:43.344Z,1452.00
2018-12-24T08:17:43.327Z,1400.00
2018-12-24T08:18:44.766Z,1484.00
2018-12-24T08:21:18.961Z,1496.00
2018-12-24T08:22:08.311Z,1548.00
2018-12-24T08:25:01.849Z,1988.00
2018-12-24T08:26:02.540Z,2068.00
2018-12-24T08:27:01.047Z,2228.00
2018-12-24T08:28:02.182Z,2108.00
2018-12-24T08:29:12.475Z,2100.00
2018-12-24T08:30:03.218Z,2012.00
2018-12-24T08:32:24.278Z,2120.00
2018-12-24T08:35:20.110Z,1960.00
2018-12-24T08:36:22.453Z,1932.00
2018-12-24T08:37:22.239Z,1896.00
2018-12-24T08:38:21.655Z,2140.00
2018-12-24T08:39:22.166Z,2336.00
2018-12-24T08:40:21.840Z,2448.00
2018-12-24T08:41:22.495Z,2412.00
2018-12-24T08:46:54.047Z,2412.00
2018-12-24T08:47:55.291Z,2320.00
2018-12-24T08:49:06.525Z,2440.00
2018-12-24T08:51:04.262Z,2436.00
2018-12-24T08:52:06.089Z,2392.00
2018-12-24T08:53:07.056Z,2320.00
2018-12-24T08:54:06.100Z,2364.00
2018-12-24T08:55:06.056Z,2536.00
2018-12-24T08:56:06.037Z,2512.00
2018-12-24T08:57:04.050Z,2228.00
2018-12-24T08:58:05.575Z,2084.00
2018-12-24T08:59:05.532Z,2388.00
2018-12-24T09:00:05.549Z,2284.00
2018-12-24T09:01:05.532Z,2348.00
2018-12-24T09:02:05.534Z,2488.00
2018-12-24T09:03:04.004Z,2440.00
2018-12-24T09:04:05.537Z,2596.00
2018-12-24T09:05:05.564Z,2676.00
2018-12-24T09:06:05.532Z,2528.00
2018-12-24T09:07:05.542Z,2576.00
2018-12-24T09:08:05.536Z,2588.00
2018-12-24T09:09:05.643Z,2988.00
2018-12-24T09:10:05.545Z,2884.00
2018-12-24T09:11:05.537Z,2668.00
2018-12-24T09:12:05.571Z,2820.00
2018-12-24T09:13:05.530Z,2984.00
2018-12-24T09:14:05.531Z,3036.00
2018-12-24T09:15:05.622Z,3196.00
2018-12-24T09:16:05.549Z,3352.00
2018-12-24T09:17:05.535Z,3332.00
2018-12-24T09:18:05.538Z,3224.00
2018-12-24T09:19:05.536Z,3236.00
2018-12-24T09:20:05.540Z,3472.00
2018-12-24T09:21:05.561Z,3856.00
2018-12-24T09:22:05.535Z,4080.00
2018-12-24T09:23:05.523Z,3440.00
2018-12-24T09:24:05.535Z,3412.00
2018-12-24T09:25:05.537Z,3692.00
2018-12-24T09:26:03.932Z,3804.00
2018-12-24T09:28:21.761Z,4116.00
2018-12-24T09:30:33.500Z,4432.00
2018-12-24T09:31:34.973Z,4388.00
2018-12-24T09:32:32.982Z,3936.00
2018-12-24T09:36:02.230Z,3936.00
2018-12-24T09:38:14.022Z,4012.00
2018-12-24T09:40:24.579Z,4520.00
2018-12-24T09:42:33.790Z,4024.00
2018-12-24T09:43:36.449Z,4136.00
2018-12-24T09:44:35.389Z,4728.00
2018-12-24T09:45:35.473Z,4632.00
2018-12-24T09:46:35.472Z,4812.00
2018-12-24T09:47:35.377Z,4440.00
2018-12-24T09:48:36.428Z,4508.00
2018-12-24T09:49:35.408Z,4372.00
2018-12-24T09:50:35.454Z,4232.00
2018-12-24T09:51:35.388Z,4804.00
2018-12-24T09:52:35.374Z,5316.00
2018-12-24T09:53:35.407Z,5276.00
2018-12-24T09:54:35.399Z,5144.00
2018-12-24T09:55:35.372Z,4904.00
2018-12-24T09:56:35.460Z,4964.00
2018-12-24T09:57:35.378Z,5364.00
2018-12-24T09:58:35.356Z,5216.00
2018-12-24T09:59:35.400Z,4836.00
2018-12-24T10:00:35.370Z,4760.00
2018-12-24T10:01:35.361Z,4960.00
2018-12-24T10:02:35.386Z,5016.00
2018-12-24T10:03:35.381Z,5048.00
2018-12-24T10:04:35.373Z,5372.00
2018-12-24T10:05:35.389Z,4952.00
2018-12-24T10:06:35.389Z,5032.00
2018-12-24T10:07:35.393Z,5472.00
2018-12-24T10:08:35.373Z,4836.00
2018-12-24T10:09:35.359Z,4792.00
2018-12-24T10:10:35.387Z,4580.00
2018-12-24T10:11:35.373Z,4704.00
2018-12-24T10:12:34.873Z,5296.00
2018-12-24T10:13:34.872Z,5072.00
2018-12-24T10:14:34.865Z,4828.00
2018-12-24T10:15:34.869Z,3732.00
2018-12-24T10:16:34.896Z,3488.00
2018-12-24T10:17:34.878Z,3744.00
2018-12-24T10:18:33.364Z,3752.00
2018-12-24T10:19:34.859Z,4936.00
2018-12-24T10:20:34.868Z,5684.00
2018-12-24T10:21:34.887Z,4708.00
2018-12-24T10:22:34.880Z,5444.00
2018-12-24T10:23:34.880Z,5884.00
2018-12-24T10:24:34.858Z,5628.00
2018-12-24T10:25:34.855Z,5200.00
2018-12-24T10:26:40.771Z,5216.00
2018-12-24T10:27:35.100Z,5356.00
2018-12-24T10:28:35.060Z,5552.00
2018-12-24T10:29:40.782Z,5712.00
2018-12-24T10:30:35.056Z,5872.00
2018-12-24T10:31:35.007Z,5292.00
2018-12-24T10:32:40.778Z,5100.00
2018-12-24T10:33:35.018Z,5024.00
2018-12-24T10:34:35.045Z,5912.00
2018-12-24T10:35:34.995Z,4972.00
2018-12-24T10:36:40.748Z,4328.00
2018-12-24T10:37:35.046Z,4752.00
2018-12-24T10:38:35.044Z,5636.00
2018-12-24T10:39:35.026Z,5424.00
2018-12-24T10:40:35.072Z,5812.00
2018-12-24T10:41:35.112Z,5404.00
2018-12-24T10:42:35.000Z,5208.00
2018-12-24T10:43:35.057Z,5032.00
2018-12-24T10:44:35.022Z,5520.00
2018-12-24T10:45:35.010Z,5388.00
2018-12-24T10:46:34.025Z,5872.00
2018-12-24T10:47:33.705Z,5364.00
2018-12-24T10:48:34.525Z,6040.00
2018-12-24T10:49:34.536Z,6012.00
2018-12-24T10:50:34.538Z,5332.00
2018-12-24T10:51:34.521Z,5984.00
2018-12-24T10:52:34.542Z,5656.00
2018-12-24T10:53:32.939Z,5756.00
2018-12-24T10:54:34.510Z,6484.00
2018-12-24T10:55:34.520Z,6352.00
2018-12-24T10:56:34.533Z,6056.00
2018-12-24T10:57:35.530Z,5572.00
2018-12-24T10:58:34.537Z,5692.00
2018-12-24T10:59:34.628Z,6204.00
2018-12-24T11:00:34.585Z,6268.00
2018-12-24T11:01:34.522Z,5928.00
2018-12-24T11:02:34.636Z,6360.00
2018-12-24T11:03:34.710Z,6460.00
2018-12-24T11:04:34.899Z,6504.00
2018-12-24T11:05:35.021Z,7120.00
2018-12-24T11:06:34.899Z,5904.00
2018-12-24T11:07:35.903Z,5356.00
2018-12-24T11:08:34.826Z,5196.00
2018-12-24T11:09:34.984Z,5736.00
2018-12-24T11:10:34.910Z,6408.00
2018-12-24T11:11:34.961Z,6232.00
2018-12-24T11:12:34.876Z,6668.00
2018-12-24T11:13:33.104Z,6032.00
2018-12-24T11:14:34.773Z,5272.00
2018-12-24T11:15:34.535Z,5832.00
2018-12-24T11:16:34.372Z,5308.00
2018-12-24T11:17:34.517Z,5920.00
2018-12-24T11:18:34.522Z,5424.00
2018-12-24T11:19:34.518Z,6500.00
2018-12-24T11:20:34.511Z,7372.00
2018-12-24T11:21:34.542Z,7292.00
2018-12-24T11:22:32.642Z,7412.00
2018-12-24T11:23:34.537Z,5900.00
2018-12-24T11:24:34.524Z,3848.00
2018-12-24T11:25:34.528Z,3856.00
2018-12-24T11:26:34.533Z,5016.00
2018-12-24T11:27:34.579Z,5896.00
2018-12-24T11:28:34.551Z,6364.00
2018-12-24T11:29:34.579Z,5868.00
2018-12-24T11:30:34.528Z,5684.00
2018-12-24T11:31:35.726Z,5576.00
2018-12-24T11:33:42.396Z,7204.00
2018-12-24T11:34:43.978Z,6928.00
2018-12-24T11:35:44.020Z,6864.00
2018-12-24T11:36:44.010Z,6148.00
2018-12-24T11:37:43.988Z,6460.00
2018-12-24T11:38:43.987Z,5148.00
2018-12-24T11:39:43.979Z,4684.00
2018-12-24T11:40:43.973Z,5060.00
2018-12-24T11:41:43.979Z,5860.00
2018-12-24T11:42:43.986Z,8404.00
2018-12-24T11:43:43.998Z,9352.00
2018-12-24T11:44:43.979Z,6380.00
2018-12-24T11:45:49.768Z,4500.00
2018-12-24T11:46:44.064Z,5844.00
2018-12-24T11:47:44.030Z,6892.00
2018-12-24T11:48:44.008Z,6232.00
2018-12-24T11:49:44.023Z,5748.00
2018-12-24T11:50:44.012Z,6720.00
2018-12-24T11:51:43.996Z,7916.00
2018-12-24T11:52:44.048Z,7828.00
2018-12-24T11:53:44.011Z,7812.00
2018-12-24T11:54:44.023Z,6272.00
2018-12-24T11:55:43.996Z,5816.00
2018-12-24T11:56:44.014Z,6032.00
2018-12-24T11:57:45.005Z,6880.00
2018-12-24T11:58:44.009Z,7008.00
2018-12-24T11:59:43.013Z,6984.00
2018-12-24T12:00:43.509Z,7624.00
2018-12-24T12:01:43.513Z,6984.00
2018-12-24T12:02:43.535Z,5004.00
2018-12-24T12:03:43.513Z,4908.00
2018-12-24T12:04:43.512Z,5272.00
2018-12-24T12:05:43.511Z,4812.00
2018-12-24T12:06:43.512Z,5332.00
2018-12-24T12:07:43.507Z,5092.00
2018-12-24T12:08:43.533Z,4752.00
2018-12-24T12:09:41.899Z,4604.00
2018-12-24T12:10:43.508Z,4756.00
2018-12-24T12:11:43.528Z,4936.00
2018-12-24T12:12:43.502Z,4228.00
2018-12-24T12:13:43.515Z,4220.00
2018-12-24T12:14:43.547Z,5180.00
2018-12-24T12:15:42.800Z,5728.00
2018-12-24T12:16:43.508Z,5364.00
2018-12-24T12:17:43.506Z,4160.00
2018-12-24T12:18:43.521Z,4132.00
2018-12-24T12:19:43.511Z,5164.00
2018-12-24T12:20:43.530Z,5548.00
2018-12-24T12:21:41.774Z,4952.00
2018-12-24T12:22:43.510Z,4408.00
2018-12-24T12:24:35.205Z,3964.00
2018-12-24T12:25:36.899Z,4280.00
2018-12-24T12:26:36.935Z,4164.00
2018-12-24T12:27:36.896Z,4096.00
2018-12-24T12:28:36.865Z,3720.00
2018-12-24T12:29:36.868Z,3724.00
2018-12-24T12:30:36.894Z,3536.00
2018-12-24T12:31:36.856Z,3708.00
2018-12-24T12:32:36.858Z,4312.00
2018-12-24T12:33:36.855Z,5544.00
2018-12-24T12:34:36.868Z,5820.00
2018-12-24T12:35:36.859Z,4808.00
2018-12-24T12:36:36.893Z,3748.00
2018-12-24T12:37:36.847Z,3756.00
2018-12-24T12:38:42.680Z,3904.00
2018-12-24T12:39:36.966Z,3744.00
2018-12-24T12:40:37.046Z,3516.00
2018-12-24T12:42:45.202Z,3692.00
2018-12-24T12:43:46.867Z,3540.00
2018-12-24T12:44:45.174Z,3724.00
2018-12-24T12:45:51.237Z,3400.00
2018-12-24T12:46:46.922Z,3388.00
2018-12-24T12:47:46.888Z,3600.00
2018-12-24T12:48:46.893Z,3740.00
2018-12-24T12:49:46.914Z,4200.00
2018-12-24T12:50:46.888Z,4192.00
2018-12-24T12:51:46.870Z,3872.00
2018-12-24T12:52:46.874Z,4208.00
2018-12-24T12:53:46.882Z,4160.00
2018-12-24T12:54:46.921Z,3900.00
2018-12-24T12:55:46.906Z,3824.00
2018-12-24T12:56:46.893Z,3692.00
2018-12-24T12:57:46.872Z,3916.00
2018-12-24T12:58:46.892Z,4196.00
2018-12-24T12:59:46.882Z,4088.00
2018-12-24T13:00:46.939Z,3760.00
2018-12-24T13:01:44.988Z,3352.00
2018-12-24T13:02:46.868Z,3136.00
2018-12-24T13:03:46.871Z,3104.00
2018-12-24T13:04:46.894Z,2952.00
2018-12-24T13:05:46.893Z,2812.00
2018-12-24T13:06:46.916Z,2808.00
2018-12-24T13:07:46.886Z,2820.00
2018-12-24T13:08:46.886Z,2856.00
2018-12-24T13:09:46.890Z,2804.00
2018-12-24T13:10:46.906Z,2816.00
2018-12-24T13:11:46.880Z,2800.00
2018-12-24T13:12:46.883Z,2828.00
2018-12-24T13:14:55.275Z,2980.00
2018-12-24T13:15:59.691Z,2868.00
2018-12-24T13:16:56.834Z,2884.00
2018-12-24T13:17:56.794Z,2840.00
2018-12-24T13:18:56.805Z,3084.00
2018-12-24T13:19:56.829Z,3124.00
2018-12-24T13:20:56.819Z,3664.00
2018-12-24T13:22:04.147Z,3660.00
2018-12-24T13:22:57.819Z,3564.00
2018-12-24T13:23:56.915Z,3476.00
2018-12-24T13:24:56.814Z,3416.00
2018-12-24T13:25:56.816Z,3420.00
2018-12-24T13:26:56.808Z,3468.00
2018-12-24T13:27:56.835Z,3568.00
2018-12-24T13:28:56.833Z,3700.00
2018-12-24T13:29:56.847Z,3852.00
2018-12-24T13:30:55.078Z,3952.00
2018-12-24T13:31:56.811Z,3940.00
2018-12-24T13:32:56.821Z,3772.00
2018-12-24T13:33:56.878Z,3796.00
2018-12-24T13:34:56.854Z,3736.00
2018-12-24T13:35:56.811Z,3548.00
2018-12-24T13:36:56.801Z,3184.00
2018-12-24T13:37:56.835Z,3752.00
2018-12-24T13:38:56.820Z,4200.00
2018-12-24T13:39:56.813Z,4176.00
2018-12-24T13:40:56.845Z,4820.00
2018-12-24T13:41:56.798Z,4900.00
2018-12-24T13:42:56.815Z,4972.00
2018-12-24T13:43:56.814Z,4976.00
2018-12-24T13:44:56.300Z,4788.00
2018-12-24T13:45:56.468Z,4804.00
2018-12-24T13:46:56.384Z,4596.00
2018-12-24T13:47:56.311Z,4584.00
2018-12-24T13:48:56.320Z,4332.00
2018-12-24T13:49:56.300Z,4444.00
2018-12-24T13:50:56.320Z,5068.00
2018-12-24T13:51:56.304Z,4984.00
2018-12-24T13:52:56.326Z,5016.00
2018-12-24T13:53:56.328Z,4960.00
2018-12-24T13:54:57.401Z,4748.00
2018-12-24T13:55:56.314Z,4124.00
2018-12-24T13:56:56.311Z,3640.00
2018-12-24T13:57:56.308Z,3624.00
2018-12-24T13:58:56.361Z,3884.00
2018-12-24T13:59:56.294Z,3620.00
2018-12-24T14:00:56.315Z,3492.00
2018-12-24T14:01:56.444Z,3504.00
2018-12-24T14:02:56.305Z,3616.00
2018-12-24T14:03:56.313Z,3368.00
2018-12-24T14:04:54.615Z,3648.00
2018-12-24T14:05:56.310Z,3148.00
2018-12-24T14:06:56.302Z,3000.00
2018-12-24T14:07:56.448Z,2920.00
2018-12-24T14:08:56.291Z,2864.00
2018-12-24T14:09:56.289Z,2828.00
2018-12-24T14:10:54.555Z,2804.00
2018-12-24T14:11:56.289Z,2712.00
2018-12-24T14:12:56.330Z,2660.00
2018-12-24T14:13:56.290Z,2588.00
2018-12-24T14:14:56.304Z,2508.00
2018-12-24T14:15:56.312Z,2464.00
2018-12-24T14:16:56.303Z,2388.00
2018-12-24T14:17:56.290Z,2324.00
2018-12-24T14:18:56.346Z,2228.00
2018-12-24T14:19:56.304Z,2140.00
2018-12-24T14:20:56.311Z,2056.00