createdAt,value
2022-11-05T00:00:29.605Z,16.20
2022-11-05T00:03:15.629Z,16.20
2022-11-05T00:06:03.969Z,16.20
2022-11-05T00:08:49.366Z,16.20
2022-11-05T00:11:18.244Z,16.20
2022-11-05T00:14:14.895Z,16.10
2022-11-05T00:16:44.846Z,16.10
2022-11-05T00:19:11.851Z,16.10
2022-11-05T00:21:57.896Z,16.10
2022-11-05T00:24:43.754Z,16.10
2022-11-05T00:27:10.984Z,16.10
2022-11-05T00:29:38.041Z,16.10
2022-11-05T00:32:05.029Z,16.10
2022-11-05T00:34:32.231Z,16.10
2022-11-05T00:36:59.022Z,16.10
2022-11-05T00:39:25.810Z,16.10
2022-11-05T00:42:11.263Z,16.10
2022-11-05T00:44:56.537Z,16.10
2022-11-05T00:47:41.732Z,16.10
2022-11-05T00:50:10.598Z,16.10
2022-11-05T00:52:56.571Z,16.10
2022-11-05T00:55:34.209Z,16.10
2022-11-05T00:58:02.920Z,16.10
2022-11-05T01:00:32.224Z,16.10
2022-11-05T01:03:04.665Z,16.00
2022-11-05T01:05:33.442Z,16.10
2022-11-05T01:08:01.103Z,16.00
2022-11-05T01:10:28.232Z,16.00
2022-11-05T01:12:55.222Z,16.00
2022-11-05T01:15:22.666Z,16.00
2022-11-05T01:17:51.254Z,16.10
2022-11-05T01:20:18.248Z,16.00
2022-11-05T01:22:45.059Z,16.00
2022-11-05T01:25:11.838Z,16.10
2022-11-05T01:27:38.858Z,16.00
2022-11-05T01:30:07.983Z,16.00
2022-11-05T01:32:36.759Z,16.00
2022-11-05T01:35:09.021Z,16.00
2022-11-05T01:37:36.396Z,16.00
2022-11-05T01:40:04.212Z,16.00
2022-11-05T01:42:32.532Z,16.00
2022-11-05T01:45:01.194Z,16.00
2022-11-05T01:47:42.770Z,15.90
2022-11-05T01:50:30.680Z,15.90
2022-11-05T01:53:04.570Z,15.90
2022-11-05T01:55:36.687Z,15.90
2022-11-05T01:58:07.218Z,15.90
2022-11-05T02:00:35.328Z,15.90
2022-11-05T02:03:02.496Z,15.90
2022-11-05T02:05:30.721Z,15.90
2022-11-05T02:07:58.108Z,15.90
2022-11-05T02:10:25.683Z,15.90
2022-11-05T02:12:52.558Z,15.90
2022-11-05T02:15:30.515Z,15.90
2022-11-05T02:18:08.994Z,15.90
2022-11-05T02:21:04.083Z,15.90
2022-11-05T02:23:40.070Z,15.90
2022-11-05T02:26:27.848Z,15.90
2022-11-05T02:29:16.044Z,15.90
2022-11-05T02:31:57.742Z,15.90
2022-11-05T02:34:48.678Z,15.90
2022-11-05T02:37:34.941Z,15.80
2022-11-05T02:40:16.602Z,15.80
2022-11-05T02:43:09.230Z,15.80
2022-11-05T02:45:50.798Z,15.80
2022-11-05T02:48:39.045Z,15.80
2022-11-05T02:51:10.462Z,15.80
2022-11-05T02:54:06.571Z,15.80
2022-11-05T02:56:39.116Z,15.80
2022-11-05T02:59:05.962Z,15.80
2022-11-05T03:01:34.267Z,15.80
2022-11-05T03:04:04.492Z,15.80
2022-11-05T03:10:48.489Z,15.80
2022-11-05T03:13:28.681Z,15.80
2022-11-05T03:16:07.221Z,15.70
2022-11-05T03:18:49.904Z,15.70
2022-11-05T03:21:52.863Z,15.70
2022-11-05T03:24:25.870Z,15.70
2022-11-05T03:27:15.239Z,15.70
2022-11-05T03:29:50.562Z,15.70
2022-11-05T03:32:20.970Z,15.60
2022-11-05T03:34:55.705Z,15.60
2022-11-05T03:37:27.146Z,15.60
2022-11-05T03:39:59.337Z,15.70
2022-11-05T03:42:29.915Z,15.60
2022-11-05T03:45:00.167Z,15.60
2022-11-05T03:47:33.717Z,15.70
2022-11-05T03:50:09.897Z,15.60
2022-11-05T03:52:43.871Z,15.60
2022-11-05T03:55:10.843Z,15.60
2022-11-05T03:57:41.921Z,15.60
2022-11-05T04:00:10.799Z,15.60
2022-11-05T04:02:41.521Z,15.60
2022-11-05T04:05:08.676Z,15.60
2022-11-05T04:07:54.247Z,15.60
2022-11-05T04:10:39.873Z,15.60
2022-11-05T04:13:26.512Z,15.60
2022-11-05T04:16:13.695Z,15.60
2022-11-05T04:18:41.532Z,15.60
2022-11-05T04:21:28.315Z,15.60
2022-11-05T04:24:10.967Z,15.60
2022-11-05T04:26:40.429Z,15.50
2022-11-05T04:29:26.377Z,15.50
2022-11-05T04:31:53.674Z,15.50
2022-11-05T04:34:22.162Z,15.60
2022-11-05T04:36:53.246Z,15.50
2022-11-05T04:39:21.462Z,15.50
2022-11-05T04:41:48.798Z,15.50
2022-11-05T04:44:16.945Z,15.50
2022-11-05T04:46:44.083Z,15.50
2022-11-05T04:49:10.943Z,15.50
2022-11-05T04:51:37.755Z,15.50
2022-11-05T04:54:04.582Z,15.50
2022-11-05T04:56:31.617Z,15.50
2022-11-05T04:58:58.423Z,15.50
2022-11-05T05:01:25.709Z,15.50
2022-11-05T05:03:54.124Z,15.50
2022-11-05T05:06:22.013Z,15.50
2022-11-05T05:08:51.699Z,15.50
2022-11-05T05:11:21.665Z,15.50
2022-11-05T05:13:49.230Z,15.50
2022-11-05T05:16:24.719Z,15.40
2022-11-05T05:18:52.333Z,15.40
2022-11-05T05:21:39.201Z,15.40
2022-11-05T05:24:18.801Z,15.50
2022-11-05T05:26:50.087Z,15.40
2022-11-05T05:29:17.793Z,15.40
2022-11-05T05:31:45.174Z,15.40
2022-11-05T05:34:13.831Z,15.40
2022-11-05T05:36:40.677Z,15.40
2022-11-05T05:39:10.868Z,15.40
2022-11-05T05:41:37.945Z,15.40
2022-11-05T05:44:05.716Z,15.40
2022-11-05T05:46:32.567Z,15.40
2022-11-05T05:48:59.380Z,15.40
2022-11-05T05:51:26.194Z,15.30
2022-11-05T05:53:54.765Z,15.30
2022-11-05T05:56:22.044Z,15.30
2022-11-05T05:58:49.092Z,15.30
2022-11-05T06:01:19.657Z,15.30
2022-11-05T06:03:48.273Z,15.30
2022-11-05T06:06:19.578Z,15.30
2022-11-05T06:08:46.828Z,15.30
2022-11-05T06:11:13.835Z,15.30
2022-11-05T06:13:40.608Z,15.30
2022-11-05T06:16:08.928Z,15.20
2022-11-05T06:18:36.255Z,15.20
2022-11-05T06:21:11.999Z,15.20
2022-11-05T06:23:40.890Z,15.20
2022-11-05T06:26:16.570Z,15.20
2022-11-05T06:28:43.974Z,15.20
2022-11-05T06:31:12.054Z,15.20
2022-11-05T06:33:39.508Z,15.20
2022-11-05T06:36:07.561Z,15.20
2022-11-05T06:38:36.572Z,15.20
2022-11-05T06:41:09.780Z,15.20
2022-11-05T06:43:37.786Z,15.20
2022-11-05T06:46:05.635Z,15.20
2022-11-05T06:48:32.448Z,15.20
2022-11-05T06:50:59.536Z,15.20
2022-11-05T06:53:26.353Z,15.20
2022-11-05T06:55:53.242Z,15.20
2022-11-05T06:58:20.369Z,15.20
2022-11-05T07:00:47.373Z,15.20
2022-11-05T07:03:15.966Z,15.20
2022-11-05T07:05:45.674Z,15.20
2022-11-05T07:08:12.502Z,15.20
2022-11-05T07:10:39.250Z,15.20
2022-11-05T07:13:08.528Z,15.20
2022-11-05T07:15:36.578Z,15.20
2022-11-05T07:18:05.175Z,15.20
2022-11-05T07:20:34.224Z,15.20
2022-11-05T07:23:21.673Z,15.20
2022-11-05T07:25:48.505Z,15.20
2022-11-05T07:28:15.335Z,15.20
2022-11-05T07:30:42.140Z,15.20
2022-11-05T07:33:10.041Z,15.10
2022-11-05T07:35:37.235Z,15.10
2022-11-05T07:38:04.197Z,15.10
2022-11-05T07:40:31.042Z,15.10
2022-11-05T07:43:00.303Z,15.10
2022-11-05T07:45:28.955Z,15.10
2022-11-05T07:48:01.634Z,15.10
2022-11-05T07:50:31.450Z,15.10
2022-11-05T07:53:07.255Z,15.10
2022-11-05T07:55:34.813Z,15.10
2022-11-05T07:58:01.744Z,15.10
2022-11-05T08:00:29.261Z,15.10
2022-11-05T08:03:05.797Z,15.00
2022-11-05T08:05:38.999Z,15.00
2022-11-05T08:08:08.002Z,15.00
2022-11-05T08:10:35.345Z,15.00
2022-11-05T08:13:02.403Z,15.00
2022-11-05T08:15:29.243Z,15.10
2022-11-05T08:18:03.484Z,15.00
2022-11-05T08:20:31.058Z,15.10
2022-11-05T08:22:58.467Z,15.10
2022-11-05T08:25:26.160Z,15.10
2022-11-05T08:28:05.124Z,15.10
2022-11-05T08:30:32.515Z,15.10
2022-11-05T08:33:11.337Z,15.10
2022-11-05T08:35:39.523Z,15.10
2022-11-05T08:38:08.055Z,15.20
2022-11-05T08:40:36.137Z,15.20
2022-11-05T08:43:04.669Z,15.20
2022-11-05T08:45:32.494Z,15.30
2022-11-05T08:48:23.850Z,15.20
2022-11-05T08:50:50.878Z,15.30
2022-11-05T08:53:17.737Z,15.30
2022-11-05T08:55:47.519Z,15.30
2022-11-05T08:58:17.075Z,15.30
2022-11-05T09:00:49.841Z,15.30
2022-11-05T09:03:17.693Z,15.40
2022-11-05T09:05:44.945Z,15.40
2022-11-05T09:08:16.573Z,15.40
2022-11-05T09:10:44.630Z,15.40
2022-11-05T09:13:18.401Z,15.50
2022-11-05T09:15:47.543Z,15.50
2022-11-05T09:18:14.966Z,15.50
2022-11-05T09:20:42.131Z,15.50
2022-11-05T09:23:10.825Z,15.60
2022-11-05T09:25:37.909Z,15.60
2022-11-05T09:28:08.480Z,15.70
2022-11-05T09:30:35.362Z,15.70
2022-11-05T09:33:02.106Z,15.70
2022-11-05T09:35:28.899Z,15.80
2022-11-05T09:38:00.602Z,15.80
2022-11-05T09:40:31.544Z,15.90
2022-11-05T09:42:59.683Z,15.90
2022-11-05T09:45:28.422Z,15.90
2022-11-05T09:48:05.327Z,15.90
2022-11-05T09:50:36.615Z,16.00
2022-11-05T09:53:04.298Z,16.00
2022-11-05T09:55:36.767Z,16.00
2022-11-05T09:58:14.920Z,16.10
2022-11-05T10:00:42.519Z,16.10
2022-11-05T10:03:17.921Z,16.10
2022-11-05T10:05:46.580Z,16.10
2022-11-05T10:08:25.338Z,16.10
2022-11-05T10:10:55.886Z,16.20
2022-11-05T10:13:44.301Z,16.20
2022-11-05T10:16:35.126Z,16.20
2022-11-05T10:19:09.716Z,16.30
2022-11-05T10:22:04.776Z,16.30
2022-11-05T10:24:24.781Z,16.40
2022-11-05T10:26:53.830Z,16.40
2022-11-05T10:29:30.430Z,16.40
2022-11-05T10:31:59.367Z,16.50
2022-11-05T10:34:30.520Z,16.50
2022-11-05T10:36:57.806Z,16.60
2022-11-05T10:39:27.684Z,16.60
2022-11-05T10:42:20.763Z,16.70
2022-11-05T10:44:59.873Z,16.70
2022-11-05T10:47:44.977Z,16.80
2022-11-05T10:50:24.965Z,16.80
2022-11-05T10:52:51.724Z,16.90
2022-11-05T10:55:28.571Z,16.90
2022-11-05T10:58:06.562Z,16.90
2022-11-05T11:00:33.479Z,17.00
2022-11-05T11:03:04.013Z,17.00
2022-11-05T11:05:38.029Z,17.10
2022-11-05T11:08:19.436Z,17.10
2022-11-05T11:10:58.189Z,17.10
2022-11-05T11:13:48.025Z,17.10
2022-11-05T11:16:23.645Z,17.10
2022-11-05T11:18:54.486Z,17.10
2022-11-05T11:21:24.593Z,17.10
2022-11-05T11:23:58.763Z,17.10
2022-11-05T11:26:34.413Z,17.10
2022-11-05T11:29:05.860Z,17.10
2022-11-05T11:31:37.694Z,17.10
2022-11-05T11:34:17.028Z,17.10
2022-11-05T11:36:50.693Z,17.10
2022-11-05T11:39:22.230Z,17.00
2022-11-05T11:41:54.786Z,17.00
2022-11-05T11:44:29.557Z,17.00
2022-11-05T11:47:12.111Z,17.00
2022-11-05T11:49:45.829Z,17.00
2022-11-05T11:52:33.735Z,16.90
2022-11-05T11:55:12.454Z,16.90
2022-11-05T11:57:51.102Z,16.90
2022-11-05T12:00:19.994Z,16.90
2022-11-05T12:03:02.321Z,16.90
2022-11-05T12:05:43.822Z,16.90
2022-11-05T12:08:16.544Z,17.00
2022-11-05T12:11:08.930Z,17.00
2022-11-05T12:14:00.431Z,16.90
2022-11-05T12:16:30.188Z,17.00
2022-11-05T12:19:21.163Z,17.00
2022-11-05T12:22:32.731Z,16.90
2022-11-05T12:25:08.514Z,17.00
2022-11-05T12:27:55.690Z,17.00
2022-11-05T12:30:23.355Z,17.00
2022-11-05T12:32:55.937Z,17.00
2022-11-05T12:35:54.777Z,17.00
2022-11-05T12:38:30.500Z,17.00
2022-11-05T12:41:11.112Z,17.00
2022-11-05T12:43:58.523Z,16.90
2022-11-05T12:46:37.139Z,16.90
2022-11-05T12:49:30.940Z,16.90
2022-11-05T12:52:09.016Z,16.90
2022-11-05T12:54:53.691Z,16.90
2022-11-05T12:57:22.220Z,16.90
2022-11-05T13:00:02.913Z,16.90
2022-11-05T13:02:51.050Z,16.90
2022-11-05T13:05:40.153Z,16.90
2022-11-05T13:08:12.100Z,16.90
2022-11-05T13:11:14.225Z,16.90
2022-11-05T13:13:48.748Z,16.80
2022-11-05T13:16:33.362Z,16.90
2022-11-05T13:19:11.400Z,16.80
2022-11-05T13:21:39.336Z,16.80
2022-11-05T13:24:27.010Z,16.80
2022-11-05T13:27:05.863Z,16.80
2022-11-05T13:29:41.112Z,16.80
2022-11-05T13:32:31.026Z,16.80
2022-11-05T13:35:01.782Z,16.80
2022-11-05T13:37:52.831Z,16.90
2022-11-05T13:40:25.547Z,16.80
2022-11-05T13:43:23.830Z,16.80
2022-11-05T13:46:00.124Z,16.90
2022-11-05T13:48:53.843Z,16.90
2022-11-05T13:51:39.211Z,16.90
2022-11-05T13:54:27.897Z,16.80
2022-11-05T13:57:29.012Z,16.80
2022-11-05T14:00:11.417Z,16.90
2022-11-05T14:02:45.965Z,16.90
2022-11-05T14:05:31.166Z,16.90
2022-11-05T14:08:00.681Z,16.90
2022-11-05T14:10:50.745Z,16.90
2022-11-05T14:13:25.437Z,16.90
2022-11-05T14:16:22.280Z,16.80
2022-11-05T14:19:07.772Z,16.80
2022-11-05T14:21:52.125Z,16.80
2022-11-05T14:24:21.639Z,16.70
2022-11-05T14:27:00.818Z,16.80
2022-11-05T14:29:41.127Z,16.70
2022-11-05T14:32:19.890Z,16.70
2022-11-05T14:35:05.513Z,16.70
2022-11-05T14:37:50.326Z,16.70
2022-11-05T14:40:36.272Z,16.70
2022-11-05T14:43:07.578Z,16.70
2022-11-05T14:46:01.877Z,16.70
2022-11-05T14:49:12.685Z,16.60
2022-11-05T14:51:45.864Z,16.60
2022-11-05T14:54:23.123Z,16.50
2022-11-05T14:56:56.289Z,16.50
2022-11-05T14:59:31.519Z,16.50
2022-11-05T15:02:09.337Z,16.40
2022-11-05T15:04:40.640Z,16.40
2022-11-05T15:07:07.454Z,16.40
2022-11-05T15:09:40.416Z,16.40
2022-11-05T15:12:42.464Z,16.40
2022-11-05T15:15:27.655Z,16.40
2022-11-05T15:18:13.179Z,16.40
2022-11-05T15:20:46.967Z,16.40
2022-11-05T15:23:20.729Z,16.40
2022-11-05T15:26:05.662Z,16.40
2022-11-05T15:28:45.961Z,16.40
2022-11-05T15:31:12.759Z,16.40
2022-11-05T15:33:41.460Z,16.40
2022-11-05T15:36:17.928Z,16.40
2022-11-05T15:39:02.069Z,16.30
2022-11-05T15:41:34.349Z,16.30
2022-11-05T15:44:02.732Z,16.30
2022-11-05T15:46:30.133Z,16.30
2022-11-05T15:49:07.145Z,16.30
2022-11-05T15:51:35.577Z,16.30
2022-11-05T15:56:55.719Z,16.30
2022-11-05T15:59:24.689Z,16.30
2022-11-05T16:01:56.695Z,16.30
2022-11-05T16:04:27.311Z,16.30
2022-11-05T16:06:57.711Z,16.30
2022-11-05T16:09:34.198Z,16.30
2022-11-05T16:12:14.282Z,16.30
2022-11-05T16:14:42.007Z,16.30
2022-11-05T16:17:23.598Z,16.30
2022-11-05T16:19:51.242Z,16.20
2022-11-05T16:22:18.352Z,16.20
2022-11-05T16:24:45.997Z,16.20
2022-11-05T16:27:19.842Z,16.20
2022-11-05T16:29:55.711Z,16.20
2022-11-05T16:32:30.768Z,16.20
2022-11-05T16:35:05.149Z,16.10
2022-11-05T16:37:38.030Z,16.10
2022-11-05T16:40:14.417Z,16.10
2022-11-05T16:42:41.892Z,16.10
2022-11-05T16:45:13.139Z,16.00
2022-11-05T16:47:40.198Z,16.00
2022-11-05T16:50:13.805Z,16.00
2022-11-05T16:52:40.602Z,16.00
2022-11-05T16:55:08.740Z,15.90
2022-11-05T16:57:36.627Z,15.90
2022-11-05T17:00:05.077Z,15.90
2022-11-05T17:02:32.400Z,15.90
2022-11-05T17:05:00.028Z,15.90
2022-11-05T17:07:28.224Z,15.80
2022-11-05T17:09:56.408Z,15.90
2022-11-05T17:12:23.502Z,15.80
2022-11-05T17:14:50.490Z,15.80
2022-11-05T17:17:17.499Z,15.80
2022-11-05T17:19:45.374Z,15.80
2022-11-05T17:22:12.473Z,15.80
2022-11-05T17:24:39.456Z,15.80
2022-11-05T17:27:06.684Z,15.80
2022-11-05T17:29:34.487Z,15.70
2022-11-05T17:32:01.450Z,15.70
2022-11-05T17:34:28.225Z,15.70
2022-11-05T17:36:55.066Z,15.70
2022-11-05T17:39:24.829Z,15.60
2022-11-05T17:41:55.002Z,15.60
2022-11-05T17:44:21.769Z,15.60
2022-11-05T17:46:48.522Z,15.60
2022-11-05T17:49:15.373Z,15.50
2022-11-05T17:51:42.124Z,15.50
2022-11-05T17:54:08.935Z,15.50
2022-11-05T17:56:40.305Z,15.50
2022-11-05T17:59:10.014Z,15.40
2022-11-05T18:01:41.412Z,15.40
2022-11-05T18:04:09.272Z,15.40
2022-11-05T18:06:37.803Z,15.30
2022-11-05T18:09:06.289Z,15.30
2022-11-05T18:11:34.441Z,15.30
2022-11-05T18:14:01.641Z,15.30
2022-11-05T18:16:28.500Z,15.20
2022-11-05T18:18:55.524Z,15.20
2022-11-05T18:21:22.327Z,15.20
2022-11-05T18:23:49.165Z,15.20
2022-11-05T18:26:16.989Z,15.20
2022-11-05T18:28:44.722Z,15.20
2022-11-05T18:31:17.873Z,15.10
2022-11-05T18:33:45.398Z,15.10
2022-11-05T18:36:23.854Z,15.10
2022-11-05T18:38:51.697Z,15.10
2022-11-05T18:41:19.324Z,15.10
2022-11-05T18:43:46.639Z,15.10
2022-11-05T18:46:35.881Z,15.10
2022-11-05T18:49:01.728Z,15.10
2022-11-05T18:51:28.583Z,15.10
2022-11-05T18:53:55.604Z,15.00
2022-11-05T18:56:23.243Z,15.00
2022-11-05T18:58:50.702Z,15.00
2022-11-05T19:01:24.352Z,15.00
2022-11-05T19:03:54.779Z,15.00
2022-11-05T19:06:22.009Z,15.00
2022-11-05T19:08:49.579Z,14.90
2022-11-05T19:11:19.845Z,14.90
2022-11-05T19:13:47.438Z,14.90
2022-11-05T19:16:17.020Z,14.90
2022-11-05T19:18:44.145Z,14.90
2022-11-05T19:21:16.433Z,14.80
2022-11-05T19:23:43.794Z,14.80
2022-11-05T19:26:17.211Z,14.80
2022-11-05T19:28:44.745Z,14.80
2022-11-05T19:31:19.446Z,14.80
2022-11-05T19:33:48.790Z,14.80
2022-11-05T19:36:17.241Z,14.80
2022-11-05T19:38:44.427Z,14.80
2022-11-05T19:41:14.181Z,14.80
2022-11-05T19:43:42.112Z,14.70
2022-11-05T19:46:14.864Z,14.70
2022-11-05T19:48:42.823Z,14.70
2022-11-05T19:51:16.561Z,14.70
2022-11-05T19:53:43.645Z,14.70
2022-11-05T19:56:19.160Z,14.70
2022-11-05T19:58:46.972Z,14.70
2022-11-05T20:01:15.590Z,14.60
2022-11-05T20:03:43.324Z,14.60
2022-11-05T20:06:16.021Z,14.60
2022-11-05T20:09:07.220Z,14.60
2022-11-05T20:11:32.266Z,14.60
2022-11-05T20:13:59.136Z,14.60
2022-11-05T20:16:29.468Z,14.60
2022-11-05T20:18:57.463Z,14.60
2022-11-05T20:21:24.605Z,14.60
2022-11-05T20:23:51.743Z,14.60
2022-11-05T20:26:18.602Z,14.50
2022-11-05T20:28:45.667Z,14.50
2022-11-05T20:31:14.674Z,14.60
2022-11-05T20:33:41.878Z,14.60
2022-11-05T20:36:12.332Z,14.50
2022-11-05T20:38:39.420Z,14.60
2022-11-05T20:41:08.597Z,14.60
2022-11-05T20:43:36.199Z,14.60
2022-11-05T20:46:03.665Z,14.50
2022-11-05T20:48:32.624Z,14.50
2022-11-05T20:51:00.250Z,14.50
2022-11-05T20:53:27.325Z,14.50
2022-11-05T20:55:54.419Z,14.50
2022-11-05T20:58:21.236Z,14.50
2022-11-05T21:00:51.256Z,14.40
2022-11-05T21:03:19.257Z,14.40
2022-11-05T21:05:47.567Z,14.40
2022-11-05T21:08:15.423Z,14.40
2022-11-05T21:10:50.023Z,14.40
2022-11-05T21:13:19.112Z,14.40
2022-11-05T21:15:53.697Z,14.40
2022-11-05T21:18:23.527Z,14.40
2022-11-05T21:20:51.161Z,14.30
2022-11-05T21:23:18.315Z,14.30
2022-11-05T21:25:46.158Z,14.30
2022-11-05T21:28:14.828Z,14.30
2022-11-05T21:30:45.556Z,14.30
2022-11-05T21:33:14.414Z,14.30
2022-11-05T21:35:44.082Z,14.30
2022-11-05T21:38:13.107Z,14.30
2022-11-05T21:40:40.853Z,14.30
2022-11-05T21:43:07.975Z,14.20
2022-11-05T21:45:37.692Z,14.20
2022-11-05T21:48:04.770Z,14.20
2022-11-05T21:50:50.240Z,14.20
2022-11-05T21:53:35.881Z,14.20
2022-11-05T21:56:39.155Z,14.20
2022-11-05T21:59:25.526Z,14.20
2022-11-05T22:02:01.377Z,14.20
2022-11-05T22:04:33.889Z,14.20
2022-11-05T22:07:01.133Z,14.20
2022-11-05T22:09:28.631Z,14.20
2022-11-05T22:11:55.818Z,14.20
2022-11-05T22:14:23.668Z,14.20
2022-11-05T22:16:50.781Z,14.30
2022-11-05T22:19:17.785Z,14.20
2022-11-05T22:21:44.563Z,14.20
2022-11-05T22:24:11.359Z,14.30
2022-11-05T22:26:40.463Z,14.20
2022-11-05T22:29:07.475Z,14.20
2022-11-05T22:31:36.477Z,14.20
2022-11-05T22:34:05.691Z,14.20
2022-11-05T22:36:34.050Z,14.20
2022-11-05T22:39:01.367Z,14.20
2022-11-05T22:41:28.299Z,14.20
2022-11-05T22:43:55.768Z,14.20
2022-11-05T22:46:24.419Z,14.20
2022-11-05T22:48:52.142Z,14.20
2022-11-05T22:51:21.582Z,14.20
2022-11-05T22:53:48.778Z,14.30
2022-11-05T22:56:18.562Z,14.30
2022-11-05T22:58:45.823Z,14.20
2022-11-05T23:01:13.982Z,14.30
2022-11-05T23:03:42.967Z,14.30
2022-11-05T23:06:35.590Z,14.30
2022-11-05T23:09:23.419Z,14.30
2022-11-05T23:11:52.954Z,14.30
2022-11-05T23:14:20.293Z,14.30
2022-11-05T23:17:05.931Z,14.30
2022-11-05T23:19:51.596Z,14.30
2022-11-05T23:22:40.467Z,14.30
2022-11-05T23:25:09.985Z,14.30
2022-11-05T23:27:38.456Z,14.20
2022-11-05T23:30:17.430Z,14.20
2022-11-05T23:32:44.314Z,14.20
2022-11-05T23:35:11.245Z,14.20
2022-11-05T23:37:56.838Z,14.30
2022-11-05T23:40:27.126Z,14.20
2022-11-05T23:43:13.276Z,14.20
2022-11-05T23:46:00.457Z,14.20
2022-11-05T23:48:35.513Z,14.30
2022-11-05T23:51:05.613Z,14.30
2022-11-05T23:53:34.862Z,14.20
2022-11-05T23:56:07.871Z,14.20
2022-11-05T23:58:35.503Z,14.20
