createdAt,value
2017-04-04T00:00:19.748Z,19.57
2017-04-04T00:01:18.022Z,17.45
2017-04-04T00:02:17.106Z,22.20
2017-04-04T00:03:16.151Z,17.60
2017-04-04T00:04:14.414Z,17.93
2017-04-04T00:05:12.682Z,18.43
2017-04-04T00:06:11.019Z,20.10
2017-04-04T00:07:10.050Z,21.63
2017-04-04T00:08:08.397Z,17.58
2017-04-04T00:09:07.523Z,18.57
2017-04-04T00:10:05.789Z,19.20
2017-04-04T00:11:04.114Z,18.25
2017-04-04T00:12:02.466Z,20.12
2017-04-04T00:13:01.485Z,18.22
2017-04-04T00:13:59.750Z,16.88
2017-04-04T00:14:58.017Z,17.13
2017-04-04T00:15:56.340Z,16.02
2017-04-04T00:16:55.356Z,14.25
2017-04-04T00:17:53.691Z,14.70
2017-04-04T00:18:52.710Z,12.97
2017-04-04T00:19:50.974Z,14.47
2017-04-04T00:20:49.251Z,14.42
2017-04-04T00:21:47.513Z,12.98
2017-04-04T00:22:45.770Z,12.97
2017-04-04T00:23:44.106Z,13.92
2017-04-04T00:24:42.359Z,15.43
2017-04-04T00:25:40.665Z,14.05
2017-04-04T00:26:38.954Z,15.60
2017-04-04T00:27:37.200Z,14.22
2017-04-04T00:28:35.510Z,14.80
2017-04-04T00:29:34.613Z,14.75
2017-04-04T00:30:32.879Z,15.12
2017-04-04T00:31:31.203Z,15.88
2017-04-04T00:32:29.470Z,15.80
2017-04-04T00:33:27.762Z,14.45
2017-04-04T00:34:26.795Z,15.15
2017-04-04T00:35:25.165Z,15.37
2017-04-04T00:36:23.452Z,17.12
2017-04-04T00:37:22.486Z,16.23
2017-04-04T00:38:20.749Z,16.52
2017-04-04T00:39:19.006Z,16.93
2017-04-04T00:40:17.258Z,13.28
2017-04-04T00:41:15.614Z,16.02
2017-04-04T00:42:13.884Z,16.37
2017-04-04T00:43:12.902Z,15.72
2017-04-04T00:44:11.169Z,14.32
2017-04-04T00:45:09.497Z,14.88
2017-04-04T00:46:07.753Z,14.12
2017-04-04T00:47:06.155Z,18.55
2017-04-04T00:48:04.440Z,18.47
2017-04-04T00:49:02.807Z,18.92
2017-04-04T00:50:01.054Z,18.95
2017-04-04T00:50:59.310Z,15.55
2017-04-04T00:51:58.341Z,15.87
2017-04-04T00:52:57.705Z,16.87
2017-04-04T00:53:55.993Z,16.63
2017-04-04T00:54:54.283Z,19.05
2017-04-04T00:55:52.543Z,18.90
2017-04-04T00:56:50.813Z,20.42
2017-04-04T00:57:49.064Z,21.60
2017-04-04T00:58:48.178Z,20.70
2017-04-04T00:59:46.442Z,18.57
2017-04-04T01:00:44.725Z,17.30
2017-04-04T01:01:42.995Z,18.38
2017-04-04T01:02:41.248Z,19.32
2017-04-04T01:03:39.517Z,20.37
2017-04-04T01:04:37.845Z,19.40
2017-04-04T01:05:36.123Z,18.67
2017-04-04T01:06:34.383Z,18.28
2017-04-04T01:07:32.683Z,21.08
2017-04-04T01:08:30.946Z,18.68
2017-04-04T01:09:29.475Z,17.38
2017-04-04T01:10:27.845Z,17.38
2017-04-04T01:11:26.106Z,16.72
2017-04-04T01:12:25.156Z,18.23
2017-04-04T01:13:23.411Z,19.18
2017-04-04T01:14:22.451Z,15.05
2017-04-04T01:15:21.582Z,18.12
2017-04-04T01:16:19.925Z,15.18
2017-04-04T01:17:19.005Z,17.42
2017-04-04T01:18:17.302Z,16.08
2017-04-04T01:19:16.318Z,17.42
2017-04-04T01:20:14.597Z,15.58
2017-04-04T01:21:13.643Z,16.00
2017-04-04T01:22:11.970Z,15.57
2017-04-04T01:23:11.025Z,14.48
2017-04-04T01:24:10.061Z,14.53
2017-04-04T01:25:09.070Z,15.40
2017-04-04T01:26:07.322Z,14.77
2017-04-04T01:27:06.342Z,15.35
2017-04-04T01:28:04.663Z,16.03
2017-04-04T01:29:03.680Z,16.80
2017-04-04T01:30:01.985Z,14.57
2017-04-04T01:31:01.005Z,13.90
2017-04-04T01:31:59.997Z,15.03
2017-04-04T01:32:58.292Z,15.92
2017-04-04T01:33:56.631Z,15.30
2017-04-04T01:34:55.681Z,15.17
2017-04-04T01:35:53.981Z,14.62
2017-04-04T01:36:52.233Z,13.97
2017-04-04T01:37:51.269Z,14.38
2017-04-04T01:38:49.546Z,15.92
2017-04-04T01:39:48.129Z,13.95
2017-04-04T01:40:46.405Z,17.10
2017-04-04T01:41:45.687Z,17.83
2017-04-04T01:42:43.937Z,18.17
2017-04-04T01:43:42.957Z,16.37
2017-04-04T01:44:41.245Z,16.32
2017-04-04T01:45:40.463Z,13.88
2017-04-04T01:46:38.719Z,17.67
2017-04-04T01:47:37.087Z,17.17
2017-04-04T01:48:36.106Z,18.30
2017-04-04T01:49:35.123Z,17.50
2017-04-04T01:50:33.416Z,16.73
2017-04-04T01:51:31.747Z,15.43
2017-04-04T01:52:31.368Z,15.45
2017-04-04T01:53:30.401Z,14.17
2017-04-04T01:54:28.666Z,16.02
2017-04-04T01:55:26.930Z,14.97
2017-04-04T01:56:25.945Z,15.77
2017-04-04T01:57:24.557Z,15.22
2017-04-04T01:58:22.838Z,15.30
2017-04-04T01:59:21.081Z,16.60
2017-04-04T02:00:20.122Z,15.17
2017-04-04T02:01:18.494Z,16.88
2017-04-04T02:02:16.762Z,16.98
2017-04-04T02:03:15.114Z,15.45
2017-04-04T02:04:13.367Z,15.02
2017-04-04T02:05:12.414Z,16.05
2017-04-04T02:06:10.688Z,16.80
2017-04-04T02:07:09.729Z,17.40
2017-04-04T02:08:07.978Z,16.18
2017-04-04T02:09:07.122Z,16.70
2017-04-04T02:10:05.387Z,15.40
2017-04-04T02:11:03.648Z,15.90
2017-04-04T02:12:01.898Z,17.05
2017-04-04T02:13:00.147Z,14.42
2017-04-04T02:13:58.402Z,15.80
2017-04-04T02:14:56.747Z,15.22
2017-04-04T02:15:54.998Z,15.73
2017-04-04T02:16:53.288Z,15.73
2017-04-04T02:17:51.793Z,16.03
2017-04-04T02:18:50.056Z,15.85
2017-04-04T02:19:48.302Z,14.65
2017-04-04T02:20:46.633Z,16.15
2017-04-04T02:21:44.894Z,15.60
2017-04-04T02:22:43.934Z,16.62
2017-04-04T02:23:42.207Z,17.18
2017-04-04T02:24:40.473Z,15.23
2017-04-04T02:25:38.738Z,16.90
2017-04-04T02:26:37.334Z,16.22
2017-04-04T02:27:35.600Z,15.85
2017-04-04T02:28:33.889Z,15.67
2017-04-04T02:29:32.146Z,17.70
2017-04-04T02:30:30.405Z,16.17
2017-04-04T02:31:28.684Z,15.65
2017-04-04T02:32:28.017Z,18.60
2017-04-04T02:33:26.318Z,15.08
2017-04-04T02:34:24.584Z,14.68
2017-04-04T02:35:22.854Z,15.23
2017-04-04T02:36:21.109Z,15.82
2017-04-04T02:37:19.364Z,16.05
2017-04-04T02:38:17.684Z,15.30
2017-04-04T02:39:15.953Z,17.83
2017-04-04T02:40:15.020Z,17.13
2017-04-04T02:41:13.309Z,20.40
2017-04-04T02:42:11.556Z,16.78
2017-04-04T02:43:10.595Z,15.85
2017-04-04T02:44:09.753Z,16.77
2017-04-04T02:45:08.021Z,17.15
2017-04-04T02:46:06.317Z,15.98
2017-04-04T02:47:04.569Z,17.43
2017-04-04T02:48:02.830Z,15.50
2017-04-04T02:49:01.069Z,17.05
2017-04-04T02:49:59.401Z,16.27
2017-04-04T02:50:57.685Z,16.48
2017-04-04T02:51:56.726Z,14.60
2017-04-04T02:52:54.989Z,15.68
2017-04-04T02:53:54.018Z,15.17
2017-04-04T02:54:52.377Z,16.50
2017-04-04T02:55:51.468Z,15.22
2017-04-04T02:56:50.486Z,16.70
2017-04-04T02:57:49.539Z,17.20
2017-04-04T02:58:48.661Z,15.55
2017-04-04T02:59:46.993Z,17.60
2017-04-04T03:00:45.264Z,17.43
2017-04-04T03:01:43.611Z,18.02
2017-04-04T03:02:42.657Z,18.12
2017-04-04T03:03:40.911Z,15.80
2017-04-04T03:04:39.149Z,16.73
2017-04-04T03:05:37.405Z,16.68
2017-04-04T03:06:36.433Z,16.35
2017-04-04T03:07:34.816Z,16.88
2017-04-04T03:08:33.141Z,15.25
2017-04-04T03:09:31.392Z,16.23
2017-04-04T03:10:29.637Z,16.93
2017-04-04T03:11:27.893Z,15.38
2017-04-04T03:12:26.157Z,15.78
2017-04-04T03:13:24.607Z,15.77
2017-04-04T03:14:22.912Z,16.17
2017-04-04T03:15:21.159Z,15.08
2017-04-04T03:16:19.453Z,18.37
2017-04-04T03:17:17.709Z,15.43
2017-04-04T03:18:15.985Z,15.25
2017-04-04T03:19:14.305Z,16.87
2017-04-04T03:20:13.337Z,15.80
2017-04-04T03:21:11.598Z,17.40
2017-04-04T03:22:10.605Z,17.85
2017-04-04T03:23:08.865Z,17.60
2017-04-04T03:24:07.129Z,17.55
2017-04-04T03:25:06.361Z,14.73
2017-04-04T03:26:04.619Z,16.22
2017-04-04T03:27:03.652Z,15.98
2017-04-04T03:28:01.910Z,17.10
2017-04-04T03:29:00.171Z,17.93
2017-04-04T03:29:58.423Z,16.07
2017-04-04T03:30:56.790Z,16.53
2017-04-04T03:31:55.102Z,16.05
2017-04-04T03:32:53.367Z,15.08
2017-04-04T03:33:52.404Z,17.07
2017-04-04T03:34:50.690Z,15.77
2017-04-04T03:35:49.711Z,16.10
2017-04-04T03:36:48.047Z,15.15
2017-04-04T03:37:46.297Z,15.03
2017-04-04T03:38:44.562Z,15.38
2017-04-04T03:39:42.835Z,17.58
2017-04-04T03:40:41.111Z,14.18
2017-04-04T03:41:39.413Z,15.73
2017-04-04T03:42:38.810Z,15.35
2017-04-04T03:43:37.845Z,14.97
2017-04-04T03:44:36.893Z,15.72
2017-04-04T03:45:35.162Z,16.47
2017-04-04T03:46:33.428Z,18.03
2017-04-04T03:47:32.469Z,15.03
2017-04-04T03:48:30.829Z,17.22
2017-04-04T03:49:29.076Z,15.28
2017-04-04T03:50:27.363Z,17.52
2017-04-04T03:51:26.430Z,16.30
2017-04-04T03:52:24.701Z,16.88
2017-04-04T03:53:23.737Z,15.60
2017-04-04T03:54:22.376Z,16.15
2017-04-04T03:55:20.650Z,18.20
2017-04-04T03:56:18.976Z,17.00
2017-04-04T03:57:17.228Z,16.85
2017-04-04T03:58:15.594Z,15.50
2017-04-04T03:59:13.865Z,17.57
2017-04-04T04:00:12.202Z,16.90
2017-04-04T04:01:10.487Z,18.70
2017-04-04T04:02:09.566Z,15.90
2017-04-04T04:03:07.826Z,17.12
2017-04-04T04:04:06.102Z,17.23
2017-04-04T04:05:04.365Z,16.62
2017-04-04T04:06:02.738Z,17.77
2017-04-04T04:07:01.783Z,18.32
2017-04-04T04:08:00.054Z,18.33
2017-04-04T04:08:58.325Z,18.70
2017-04-04T04:09:56.574Z,15.52
2017-04-04T04:10:54.855Z,16.60
2017-04-04T04:11:54.000Z,15.68
2017-04-04T04:12:52.255Z,16.83
2017-04-04T04:13:50.506Z,16.40
2017-04-04T04:14:49.513Z,17.18
2017-04-04T04:15:47.786Z,16.42
2017-04-04T04:16:46.069Z,16.27
2017-04-04T04:17:44.408Z,16.95
2017-04-04T04:18:42.679Z,15.50
2017-04-04T04:19:40.942Z,17.15
2017-04-04T04:20:39.207Z,16.02
2017-04-04T04:21:37.461Z,17.12
2017-04-04T04:22:35.708Z,16.10
2017-04-04T04:23:34.838Z,15.58
2017-04-04T04:24:33.129Z,14.23
2017-04-04T04:25:32.190Z,15.22
2017-04-04T04:26:31.218Z,14.65
2017-04-04T04:27:29.483Z,15.98
2017-04-04T04:28:27.750Z,16.67
2017-04-04T04:29:26.077Z,16.10
2017-04-04T04:30:24.382Z,16.05
2017-04-04T04:31:23.501Z,16.95
2017-04-04T04:32:21.751Z,15.90
2017-04-04T04:33:20.013Z,16.85
2017-04-04T04:34:18.294Z,17.43
2017-04-04T04:35:16.709Z,15.75
2017-04-04T04:36:14.998Z,15.57
2017-04-04T04:37:13.274Z,15.78
2017-04-04T04:38:11.539Z,16.62
2017-04-04T04:39:09.797Z,16.30
2017-04-04T04:40:08.113Z,18.10
2017-04-04T04:41:07.252Z,17.47
2017-04-04T04:42:05.523Z,17.35
2017-04-04T04:43:03.810Z,18.50
2017-04-04T04:44:02.101Z,17.57
2017-04-04T04:45:00.360Z,16.72
2017-04-04T04:45:58.610Z,17.43
2017-04-04T04:46:56.985Z,15.42
2017-04-04T04:47:55.253Z,16.98
2017-04-04T04:48:53.506Z,17.10
2017-04-04T04:49:52.541Z,17.58
2017-04-04T04:50:50.814Z,17.75
2017-04-04T04:51:49.084Z,16.97
2017-04-04T04:52:47.479Z,18.63
2017-04-04T04:53:46.511Z,17.07
2017-04-04T04:54:44.773Z,17.53
2017-04-04T04:55:43.014Z,18.90
2017-04-04T04:56:41.275Z,17.73
2017-04-04T04:57:39.525Z,17.53
2017-04-04T04:58:37.862Z,19.05
2017-04-04T04:59:36.126Z,16.97
2017-04-04T05:00:34.428Z,17.30
2017-04-04T05:01:32.694Z,17.55
2017-04-04T05:02:30.965Z,16.68
2017-04-04T05:03:29.225Z,17.58
2017-04-04T05:04:27.609Z,18.83
2017-04-04T05:05:26.678Z,18.77
2017-04-04T05:06:25.706Z,17.92
2017-04-04T05:07:23.962Z,17.70
2017-04-04T05:08:22.280Z,17.82
2017-04-04T05:09:21.296Z,17.12
2017-04-04T05:10:19.646Z,17.55
2017-04-04T05:11:17.920Z,16.62
2017-04-04T05:12:16.950Z,17.03
2017-04-04T05:13:15.213Z,18.80
2017-04-04T05:14:13.471Z,16.48
2017-04-04T05:15:11.774Z,15.85
2017-04-04T05:16:10.133Z,16.90
2017-04-04T05:17:08.387Z,16.62
2017-04-04T05:18:07.398Z,16.65
2017-04-04T05:19:05.660Z,16.18
2017-04-04T05:20:04.045Z,17.25
2017-04-04T05:21:02.332Z,17.55
2017-04-04T05:22:00.973Z,17.18
2017-04-04T05:22:59.234Z,16.73
2017-04-04T05:23:57.505Z,17.88
2017-04-04T05:24:55.849Z,16.70
2017-04-04T05:25:54.146Z,16.92
2017-04-04T05:26:53.169Z,17.55
2017-04-04T05:27:51.401Z,18.57
2017-04-04T05:28:49.710Z,17.32
2017-04-04T05:29:48.728Z,17.92
2017-04-04T05:30:46.985Z,18.12
2017-04-04T05:31:45.254Z,18.68
2017-04-04T05:32:43.638Z,15.53
2017-04-04T05:33:41.916Z,17.45
2017-04-04T05:34:40.205Z,16.12
2017-04-04T05:35:39.340Z,16.65
2017-04-04T05:36:37.591Z,17.10
2017-04-04T05:37:35.858Z,18.68
2017-04-04T05:38:34.294Z,17.75
2017-04-04T05:39:33.043Z,15.98
2017-04-04T05:40:32.189Z,18.27
2017-04-04T05:41:31.312Z,19.12
2017-04-04T05:42:29.612Z,16.10
2017-04-04T05:43:27.953Z,18.10
2017-04-04T05:44:26.301Z,18.07
2017-04-04T05:45:24.606Z,19.32
2017-04-04T05:46:22.883Z,18.57
2017-04-04T05:47:21.167Z,17.28
2017-04-04T05:48:20.221Z,18.17
2017-04-04T05:49:18.495Z,18.12
2017-04-04T05:50:16.851Z,17.18
2017-04-04T05:51:15.108Z,17.83
2017-04-04T05:52:13.418Z,16.20
2017-04-04T05:53:11.683Z,19.77
2017-04-04T05:54:09.963Z,17.32
2017-04-04T05:55:08.238Z,17.87
2017-04-04T05:56:06.614Z,16.87
2017-04-04T05:57:04.861Z,17.35
2017-04-04T05:58:03.889Z,18.97
2017-04-04T05:59:02.899Z,17.17
2017-04-04T06:00:01.131Z,18.22
2017-04-04T06:00:59.393Z,16.95
2017-04-04T06:01:57.724Z,19.17
2017-04-04T06:02:55.978Z,19.62
2017-04-04T06:03:55.020Z,16.92
2017-04-04T06:04:54.068Z,16.92
2017-04-04T06:05:53.084Z,16.80
2017-04-04T06:06:52.115Z,18.15
2017-04-04T06:07:51.297Z,17.05
2017-04-04T06:08:50.378Z,18.20
2017-04-04T06:09:49.408Z,15.87
2017-04-04T06:10:47.667Z,16.80
2017-04-04T06:11:46.712Z,17.07
2017-04-04T06:12:44.991Z,16.92
2017-04-04T06:13:44.160Z,17.30
2017-04-04T06:14:42.418Z,19.62
2017-04-04T06:15:40.888Z,17.88
2017-04-04T06:16:39.938Z,17.03
2017-04-04T06:17:38.969Z,19.03
2017-04-04T06:18:38.158Z,18.75
2017-04-04T06:19:37.683Z,17.52
2017-04-04T06:20:36.191Z,18.45
2017-04-04T06:21:35.275Z,18.65
2017-04-04T06:22:34.342Z,18.20
2017-04-04T06:23:32.689Z,18.20
2017-04-04T06:24:30.945Z,19.00
2017-04-04T06:25:29.349Z,18.10
2017-04-04T06:26:27.603Z,17.98
2017-04-04T06:27:25.928Z,17.60
2017-04-04T06:28:24.190Z,15.77
2017-04-04T06:29:22.462Z,17.15
2017-04-04T06:30:21.498Z,17.82
2017-04-04T06:31:19.830Z,17.67
2017-04-04T06:32:18.944Z,17.55
2017-04-04T06:33:17.200Z,19.77
2017-04-04T06:34:15.454Z,17.78
2017-04-04T06:35:13.710Z,17.92
2017-04-04T06:36:11.952Z,18.32
2017-04-04T06:37:10.297Z,17.47
2017-04-04T06:38:08.561Z,18.57
2017-04-04T06:39:07.583Z,16.83
2017-04-04T06:40:05.854Z,18.37
2017-04-04T06:41:04.884Z,18.45
2017-04-04T06:42:03.157Z,19.72
2017-04-04T06:43:01.479Z,17.35
2017-04-04T06:44:00.494Z,17.62
2017-04-04T06:44:58.761Z,18.15
2017-04-04T06:45:57.054Z,17.52
2017-04-04T06:46:55.326Z,16.62
2017-04-04T06:47:53.684Z,18.65
2017-04-04T06:48:52.924Z,18.08
2017-04-04T06:49:51.210Z,18.62
2017-04-04T06:50:50.230Z,17.77
2017-04-04T06:51:48.560Z,16.95
2017-04-04T06:52:47.583Z,17.18
2017-04-04T06:53:45.847Z,19.63
2017-04-04T06:54:44.257Z,18.82
2017-04-04T06:55:42.523Z,18.73
2017-04-04T06:56:40.807Z,20.68
2017-04-04T06:57:39.089Z,18.92
2017-04-04T06:58:37.341Z,18.05
2017-04-04T06:59:35.590Z,19.10
2017-04-04T07:00:33.938Z,18.90
2017-04-04T07:01:32.189Z,18.78
2017-04-04T07:02:35.979Z,19.47
2017-04-04T07:03:34.292Z,19.18
2017-04-04T07:04:33.339Z,19.60
2017-04-04T07:05:32.384Z,21.45
2017-04-04T07:06:30.715Z,20.03
2017-04-04T07:07:29.786Z,19.15
2017-04-04T07:08:28.054Z,20.08
2017-04-04T07:09:26.335Z,20.67
2017-04-04T07:10:24.599Z,19.50
2017-04-04T07:11:22.862Z,20.27
2017-04-04T07:12:21.255Z,20.87
2017-04-04T07:13:20.319Z,19.40
2017-04-04T07:14:18.671Z,19.87
2017-04-04T07:15:16.935Z,19.47
2017-04-04T07:16:15.959Z,22.50
2017-04-04T07:17:14.244Z,19.63
2017-04-04T07:18:12.598Z,21.73
2017-04-04T07:19:10.969Z,20.17
2017-04-04T07:20:09.442Z,22.12
2017-04-04T07:21:07.718Z,20.78
2017-04-04T07:22:05.981Z,20.35
2017-04-04T07:23:04.242Z,21.32
2017-04-04T07:24:02.587Z,20.25
2017-04-04T07:25:00.878Z,22.28
2017-04-04T07:25:59.234Z,20.87
2017-04-04T07:26:57.517Z,22.35
2017-04-04T07:27:55.869Z,21.38
2017-04-04T07:28:54.216Z,22.13
2017-04-04T07:29:52.606Z,20.88
2017-04-04T07:30:50.879Z,22.23
2017-04-04T07:31:49.233Z,23.28
2017-04-04T07:32:49.186Z,20.93
2017-04-04T07:33:47.554Z,21.77
2017-04-04T07:34:46.582Z,22.15
2017-04-04T07:35:44.954Z,21.38
2017-04-04T07:36:43.367Z,24.02
2017-04-04T07:37:41.643Z,23.80
2017-04-04T07:38:39.912Z,21.78
2017-04-04T07:39:38.200Z,21.85
2017-04-04T07:40:36.482Z,23.67
2017-04-04T07:41:34.765Z,24.45
2017-04-04T07:42:33.121Z,23.60
2017-04-04T07:43:31.397Z,23.50
2017-04-04T07:44:29.666Z,21.72
2017-04-04T07:45:27.961Z,21.18
2017-04-04T07:46:26.210Z,21.78
2017-04-04T07:47:24.542Z,22.77
2017-04-04T07:48:22.869Z,23.75
2017-04-04T07:49:21.891Z,22.92
2017-04-04T07:50:20.304Z,21.63
2017-04-04T07:51:19.899Z,24.02
2017-04-04T07:52:18.187Z,22.02
2017-04-04T07:53:17.238Z,22.82
2017-04-04T07:54:15.573Z,21.38
2017-04-04T07:55:13.875Z,21.87
2017-04-04T07:56:12.155Z,22.98
2017-04-04T07:57:11.187Z,22.20
2017-04-04T07:58:09.465Z,25.43
2017-04-04T07:59:07.729Z,23.85
2017-04-04T08:00:06.828Z,22.00
2017-04-04T08:01:05.090Z,23.65
2017-04-04T08:02:03.347Z,24.17
2017-04-04T08:03:01.628Z,21.62
2017-04-04T08:03:59.890Z,23.70
2017-04-04T08:04:58.181Z,23.90
2017-04-04T08:05:56.554Z,23.50
2017-04-04T08:06:54.819Z,23.30
2017-04-04T08:07:53.094Z,21.70
2017-04-04T08:08:51.372Z,23.12
2017-04-04T08:09:49.633Z,22.08
2017-04-04T08:10:48.657Z,23.42
2017-04-04T08:11:47.771Z,22.07
2017-04-04T08:12:46.059Z,23.93
2017-04-04T08:13:45.077Z,22.60
2017-04-04T08:14:44.100Z,22.05
2017-04-04T08:15:43.187Z,20.48
2017-04-04T08:16:41.461Z,20.28
2017-04-04T08:17:40.827Z,20.38
2017-04-04T08:18:39.092Z,20.47
2017-04-04T08:19:37.361Z,19.70
2017-04-04T08:20:35.610Z,18.67
2017-04-04T08:21:33.907Z,19.40
2017-04-04T08:22:32.167Z,18.88
2017-04-04T08:23:30.509Z,20.42
2017-04-04T08:24:28.819Z,21.38
2017-04-04T08:25:27.869Z,19.28
2017-04-04T08:26:26.135Z,19.20
2017-04-04T08:27:24.402Z,19.10
2017-04-04T08:28:22.654Z,17.98
2017-04-04T08:29:21.002Z,19.12
2017-04-04T08:30:20.045Z,19.32
2017-04-04T08:31:18.369Z,19.28
2017-04-04T08:32:16.634Z,20.15
2017-04-04T08:33:14.964Z,19.15
2017-04-04T08:34:14.007Z,17.87
2017-04-04T08:35:12.358Z,18.53
2017-04-04T08:36:10.595Z,19.65
2017-04-04T08:37:08.852Z,20.23
2017-04-04T08:38:07.113Z,19.70
2017-04-04T08:39:06.100Z,19.23
2017-04-04T08:40:04.379Z,18.87
2017-04-04T08:41:02.705Z,18.75
2017-04-04T08:42:00.981Z,17.80
2017-04-04T08:42:59.230Z,17.98
2017-04-04T08:43:58.266Z,17.62
2017-04-04T08:44:57.523Z,18.45
2017-04-04T08:45:55.804Z,17.07
2017-04-04T08:46:54.962Z,16.52
2017-04-04T08:47:53.261Z,15.30
2017-04-04T08:48:51.529Z,16.58
2017-04-04T08:49:49.806Z,16.72
2017-04-04T08:50:48.071Z,16.67
2017-04-04T08:51:47.097Z,16.07
2017-04-04T08:52:46.214Z,14.78
2017-04-04T08:53:44.471Z,14.85
2017-04-04T08:54:43.489Z,16.53
2017-04-04T08:55:41.756Z,14.75
2017-04-04T08:56:40.783Z,14.72
2017-04-04T08:57:39.161Z,15.35
2017-04-04T08:58:37.561Z,14.07
2017-04-04T08:59:35.818Z,13.63
2017-04-04T09:00:34.875Z,12.98
2017-04-04T09:01:33.149Z,12.73
2017-04-04T09:02:31.441Z,14.07
2017-04-04T09:03:29.710Z,10.70
2017-04-04T09:04:28.042Z,10.45
2017-04-04T09:05:26.297Z,10.85
2017-04-04T09:06:24.578Z,9.50
2017-04-04T09:07:22.834Z,11.38
2017-04-04T09:08:21.914Z,10.58
2017-04-04T09:09:20.166Z,12.07
2017-04-04T09:10:18.519Z,12.05
2017-04-04T09:11:16.798Z,11.42
2017-04-04T09:12:15.189Z,9.27
2017-04-04T09:13:13.365Z,11.02
2017-04-04T09:14:12.400Z,12.53
2017-04-04T09:15:10.667Z,12.08
2017-04-04T09:16:09.019Z,11.58
2017-04-04T09:17:07.290Z,9.82
2017-04-04T09:18:06.312Z,10.83
2017-04-04T09:19:04.583Z,10.88
2017-04-04T09:20:03.322Z,12.37
2017-04-04T09:21:01.587Z,11.12
2017-04-04T09:22:00.731Z,12.70
2017-04-04T09:22:58.985Z,11.77
2017-04-04T09:23:57.258Z,12.45
2017-04-04T09:24:55.522Z,11.40
2017-04-04T09:25:53.770Z,8.65
2017-04-04T09:26:52.810Z,8.28
2017-04-04T09:27:51.164Z,7.33
2017-04-04T09:28:50.193Z,8.48
2017-04-04T09:29:49.218Z,7.77
2017-04-04T09:30:47.476Z,8.33
2017-04-04T09:31:45.755Z,8.98
2017-04-04T09:32:44.008Z,9.25
2017-04-04T09:33:43.192Z,8.63
2017-04-04T09:34:41.494Z,9.15
2017-04-04T09:35:40.519Z,9.10
2017-04-04T09:36:39.586Z,8.00
2017-04-04T09:37:37.848Z,8.93
2017-04-04T09:38:36.207Z,9.42
2017-04-04T09:39:34.548Z,7.90
2017-04-04T09:40:32.857Z,8.65
2017-04-04T09:41:31.123Z,7.05
2017-04-04T09:42:29.369Z,6.57
2017-04-04T09:43:27.634Z,7.03
2017-04-04T09:44:26.710Z,7.35
2017-04-04T09:45:25.100Z,7.18
2017-04-04T09:46:23.382Z,7.95
2017-04-04T09:47:21.687Z,7.95
2017-04-04T09:48:19.964Z,6.08
2017-04-04T09:49:18.261Z,5.72
2017-04-04T09:50:16.534Z,5.68
2017-04-04T09:51:14.993Z,4.97
2017-04-04T09:52:14.021Z,6.20
2017-04-04T09:53:12.286Z,5.68
2017-04-04T09:54:11.342Z,6.00
2017-04-04T09:55:09.592Z,5.30
2017-04-04T09:56:07.851Z,4.88
2017-04-04T09:57:06.962Z,5.42
2017-04-04T09:58:06.026Z,5.53
2017-04-04T09:59:04.331Z,5.52
2017-04-04T10:00:02.591Z,6.00
2017-04-04T10:01:01.658Z,5.28
2017-04-04T10:01:59.924Z,6.27
2017-04-04T10:02:58.295Z,6.72
2017-04-04T10:03:57.365Z,7.03
2017-04-04T10:04:55.616Z,7.33
2017-04-04T10:05:53.863Z,5.58
2017-04-04T10:06:52.182Z,5.12
2017-04-04T10:07:51.230Z,5.43
2017-04-04T10:08:49.630Z,5.95
2017-04-04T10:09:47.896Z,5.83
2017-04-04T10:10:46.931Z,6.27
2017-04-04T10:11:45.206Z,5.47
2017-04-04T10:12:43.470Z,5.75
2017-04-04T10:13:41.745Z,6.10
2017-04-04T10:14:40.119Z,5.57
2017-04-04T10:15:39.179Z,5.55
2017-04-04T10:16:37.451Z,4.60
2017-04-04T10:17:35.753Z,3.85
2017-04-04T10:18:34.062Z,5.32
2017-04-04T10:19:32.382Z,4.17
2017-04-04T10:20:31.493Z,5.18
2017-04-04T10:21:30.361Z,4.68
2017-04-04T10:22:28.724Z,3.75
2017-04-04T10:23:27.743Z,4.68
2017-04-04T10:24:26.002Z,4.98
2017-04-04T10:25:24.300Z,5.22
2017-04-04T10:26:22.610Z,4.68
2017-04-04T10:27:21.623Z,4.47
2017-04-04T10:28:19.875Z,4.15
2017-04-04T10:29:18.141Z,4.37
2017-04-04T10:30:16.476Z,4.62
2017-04-04T10:31:14.770Z,5.63
2017-04-04T10:32:13.122Z,4.55
2017-04-04T10:33:11.396Z,5.68
2017-04-04T10:34:09.667Z,5.03
2017-04-04T10:35:07.961Z,5.53
2017-04-04T10:36:06.287Z,4.92
2017-04-04T10:37:04.541Z,5.02
2017-04-04T10:38:02.964Z,4.00
2017-04-04T10:39:02.001Z,4.40
2017-04-04T10:40:00.308Z,4.37
2017-04-04T10:40:58.579Z,4.90
2017-04-04T10:41:56.893Z,4.50
2017-04-04T10:42:55.925Z,4.67
2017-04-04T10:43:55.077Z,4.45
2017-04-04T10:44:53.342Z,4.12
2017-04-04T10:45:52.373Z,4.50
2017-04-04T10:46:50.649Z,5.57
2017-04-04T10:47:48.899Z,5.00
2017-04-04T10:48:47.929Z,6.70
2017-04-04T10:49:46.311Z,6.72
2017-04-04T10:50:44.602Z,6.20
2017-04-04T10:51:42.859Z,5.43
2017-04-04T10:52:41.129Z,5.68
2017-04-04T10:53:39.393Z,5.48
2017-04-04T10:54:37.732Z,6.02
2017-04-04T10:55:36.856Z,4.83
2017-04-04T10:56:35.134Z,4.83
2017-04-04T10:57:34.150Z,4.83
2017-04-04T10:58:32.458Z,5.37
2017-04-04T10:59:30.742Z,4.32
2017-04-04T11:00:29.043Z,3.90
2017-04-04T11:01:27.403Z,3.82
2017-04-04T11:02:25.902Z,3.65
2017-04-04T11:03:24.936Z,3.93
2017-04-04T11:04:23.216Z,3.50
2017-04-04T11:05:21.482Z,3.47
2017-04-04T11:06:19.732Z,4.00
2017-04-04T11:07:18.098Z,3.98
2017-04-04T11:08:17.146Z,3.82
2017-04-04T11:09:16.202Z,3.37
2017-04-04T11:10:14.462Z,3.20
2017-04-04T11:11:12.766Z,3.00
2017-04-04T11:12:11.030Z,3.28
2017-04-04T11:13:09.373Z,2.72
2017-04-04T11:14:07.685Z,2.77
2017-04-04T11:15:05.984Z,3.03
2017-04-04T11:16:04.251Z,2.83
2017-04-04T11:17:02.527Z,2.77
2017-04-04T11:18:00.808Z,3.52
2017-04-04T11:18:59.229Z,2.77
2017-04-04T11:19:57.499Z,3.53
2017-04-04T11:20:56.510Z,2.80
2017-04-04T11:21:55.633Z,4.75
2017-04-04T11:22:53.902Z,2.33
2017-04-04T11:23:52.177Z,2.82
2017-04-04T11:24:50.549Z,3.07
2017-04-04T11:25:49.574Z,2.63
2017-04-04T11:26:47.839Z,2.47
2017-04-04T11:27:46.103Z,1.90
2017-04-04T11:28:45.165Z,2.02
2017-04-04T11:29:44.214Z,2.43
2017-04-04T11:30:42.557Z,2.73
2017-04-04T11:31:40.850Z,2.57
2017-04-04T11:32:39.099Z,2.62
2017-04-04T11:33:38.150Z,2.65
2017-04-04T11:34:37.251Z,2.02
2017-04-04T11:35:35.515Z,2.88
2017-04-04T11:36:33.894Z,2.75
2017-04-04T11:37:32.251Z,3.05
2017-04-04T11:38:30.512Z,2.50
2017-04-04T11:39:28.778Z,3.03
2017-04-04T11:40:27.877Z,3.70
2017-04-04T11:41:26.555Z,4.13
2017-04-04T11:42:24.863Z,3.02
2017-04-04T11:43:23.634Z,2.60
2017-04-04T11:44:22.726Z,3.03
2017-04-04T11:45:20.986Z,2.85
2017-04-04T11:46:19.267Z,2.93
2017-04-04T11:47:18.405Z,3.42
2017-04-04T11:48:16.685Z,2.97
2017-04-04T11:49:15.729Z,2.85
2017-04-04T11:50:14.004Z,3.30
2017-04-04T11:51:12.279Z,2.73
2017-04-04T11:52:10.550Z,2.95
2017-04-04T11:53:09.674Z,3.47
2017-04-04T11:54:08.720Z,2.97
2017-04-04T11:55:07.755Z,3.05
2017-04-04T11:56:06.071Z,2.88
2017-04-04T11:57:04.345Z,3.03
2017-04-04T11:58:02.643Z,3.23
2017-04-04T11:59:02.813Z,2.75
2017-04-04T12:00:01.115Z,3.12
2017-04-04T12:00:59.481Z,2.85
2017-04-04T12:01:57.763Z,2.77
2017-04-04T12:02:56.011Z,3.48
2017-04-04T12:03:55.105Z,2.53
2017-04-04T12:04:53.434Z,2.73
2017-04-04T12:05:51.701Z,3.02
2017-04-04T12:06:49.980Z,3.28
2017-04-04T12:07:48.254Z,2.80
2017-04-04T12:08:46.535Z,3.25
2017-04-04T12:09:44.803Z,3.35
2017-04-04T12:10:43.174Z,3.85
2017-04-04T12:11:41.474Z,3.22
2017-04-04T12:12:39.746Z,2.73
2017-04-04T12:13:38.020Z,3.27
2017-04-04T12:14:36.296Z,3.45
2017-04-04T12:15:35.368Z,3.27
2017-04-04T12:16:33.743Z,3.47
2017-04-04T12:17:32.001Z,3.63
2017-04-04T12:18:31.046Z,3.45
2017-04-04T12:19:29.305Z,3.28
2017-04-04T12:20:27.597Z,3.65
2017-04-04T12:21:25.894Z,3.50
2017-04-04T12:22:24.261Z,2.77
2017-04-04T12:23:22.534Z,3.23
2017-04-04T12:24:20.819Z,3.00
2017-04-04T12:25:19.099Z,3.58
2017-04-04T12:26:17.366Z,3.23
2017-04-04T12:27:15.713Z,3.30
2017-04-04T12:28:14.053Z,3.78
2017-04-04T12:29:12.320Z,3.88
2017-04-04T12:30:10.618Z,3.72
2017-04-04T12:31:08.885Z,3.17
2017-04-04T12:32:07.172Z,3.23
2017-04-04T12:33:05.433Z,3.54
2017-04-04T12:34:03.790Z,3.58
2017-04-04T12:35:02.058Z,3.53
2017-04-04T12:36:00.348Z,3.77
2017-04-04T12:36:58.618Z,3.24
2017-04-04T12:37:56.898Z,3.44
2017-04-04T12:38:55.213Z,4.04
2017-04-04T12:39:53.574Z,3.10