createdAt,value
2023-05-05T00:03:36.300Z,12.63
2023-05-05T00:09:39.742Z,12.83
2023-05-05T00:15:47.209Z,12.87
2023-05-05T00:21:49.727Z,11.84
2023-05-05T00:27:55.263Z,12.10
2023-05-05T00:33:57.709Z,12.28
2023-05-05T00:40:00.214Z,11.59
2023-05-05T00:46:26.865Z,12.19
2023-05-05T00:52:30.228Z,12.42
2023-05-05T00:58:38.714Z,12.40
2023-05-05T01:04:43.186Z,12.31
2023-05-05T01:11:11.749Z,12.40
2023-05-05T01:17:23.679Z,11.63
2023-05-05T01:24:01.843Z,12.26
2023-05-05T01:30:23.364Z,12.12
2023-05-05T01:36:33.891Z,11.98
2023-05-05T01:42:40.370Z,11.71
2023-05-05T01:48:44.897Z,11.67
2023-05-05T01:54:50.400Z,11.83
2023-05-05T02:00:57.896Z,11.93
2023-05-05T02:07:06.353Z,11.40
2023-05-05T02:13:12.018Z,11.60
2023-05-05T02:19:16.302Z,11.59
2023-05-05T02:25:18.772Z,11.46
2023-05-05T02:31:26.350Z,11.35
2023-05-05T02:37:32.759Z,10.81
2023-05-05T02:43:40.249Z,10.13
2023-05-05T02:49:48.720Z,10.45
2023-05-05T02:55:58.232Z,9.92
2023-05-05T03:02:42.976Z,10.16
2023-05-05T03:08:55.383Z,11.07
2023-05-05T03:15:04.795Z,11.21
2023-05-05T03:21:12.352Z,11.30
2023-05-05T03:27:14.413Z,10.31
2023-05-05T03:33:17.317Z,11.07
2023-05-05T03:39:19.801Z,11.06
2023-05-05T03:45:24.655Z,11.02
2023-05-05T03:51:27.760Z,10.91
2023-05-05T03:57:30.254Z,11.33
2023-05-05T04:03:34.758Z,11.64
2023-05-05T04:09:41.227Z,11.85
2023-05-05T04:15:46.727Z,12.05
2023-05-05T04:21:50.330Z,12.30
2023-05-05T04:27:52.696Z,12.44
2023-05-05T04:33:55.214Z,12.91
2023-05-05T04:39:57.678Z,13.21
2023-05-05T04:46:02.139Z,13.23
2023-05-05T04:52:07.634Z,13.51
2023-05-05T04:58:10.089Z,13.63
2023-05-05T05:04:14.301Z,14.02
2023-05-05T05:10:17.049Z,12.20
2023-05-05T05:16:19.595Z,13.68
2023-05-05T05:22:25.003Z,14.18
2023-05-05T05:28:34.849Z,14.42
2023-05-05T05:34:51.367Z,14.54
2023-05-05T05:40:57.883Z,14.29
2023-05-05T05:47:01.346Z,13.37
2023-05-05T05:53:06.791Z,15.43
2023-05-05T05:59:11.257Z,14.69
2023-05-05T06:05:23.232Z,15.64
2023-05-05T06:11:41.300Z,14.29
2023-05-05T06:17:58.914Z,15.23
2023-05-05T06:24:01.415Z,15.25
2023-05-05T06:30:04.921Z,14.17
2023-05-05T06:36:38.476Z,15.11
2023-05-05T06:42:41.954Z,14.96
2023-05-05T06:49:05.499Z,16.19
2023-05-05T06:55:08.031Z,15.22
2023-05-05T07:02:07.711Z,14.58
2023-05-05T07:08:12.191Z,15.94
2023-05-05T07:14:14.670Z,16.65
2023-05-05T07:20:17.124Z,16.31
2023-05-05T07:26:19.618Z,16.56
2023-05-05T07:32:22.782Z,16.34
2023-05-05T07:38:26.564Z,16.77
2023-05-05T07:44:30.070Z,16.09
2023-05-05T07:50:32.549Z,16.55
2023-05-05T07:56:45.000Z,15.94
2023-05-05T08:02:48.142Z,17.61
2023-05-05T08:08:50.125Z,16.53
2023-05-05T08:14:56.440Z,16.67
2023-05-05T08:20:58.904Z,18.57
2023-05-05T08:27:02.435Z,17.34
2023-05-05T08:33:11.854Z,17.98
2023-05-05T08:39:14.433Z,17.45
2023-05-05T08:45:16.873Z,17.31
2023-05-05T08:51:21.070Z,17.82
2023-05-05T08:57:32.786Z,17.26
2023-05-05T09:03:39.899Z,19.98
2023-05-05T09:09:43.151Z,20.37
2023-05-05T09:15:46.256Z,20.52
2023-05-05T09:21:50.678Z,20.56
2023-05-05T09:27:52.628Z,18.29
2023-05-05T09:34:01.529Z,19.23
2023-05-05T09:40:08.210Z,20.26
2023-05-05T09:46:10.046Z,20.24
2023-05-05T09:52:16.784Z,19.70
2023-05-05T09:58:25.231Z,19.75
2023-05-05T10:04:39.906Z,20.63
2023-05-05T10:10:50.136Z,20.61
2023-05-05T10:16:53.788Z,20.94
2023-05-05T10:23:03.376Z,20.23
2023-05-05T10:29:12.589Z,21.78
2023-05-05T10:35:23.500Z,19.70
2023-05-05T10:41:27.279Z,20.58
2023-05-05T10:47:30.726Z,22.07
2023-05-05T10:53:44.263Z,22.58
2023-05-05T10:59:47.874Z,21.90
2023-05-05T11:06:05.301Z,20.94
2023-05-05T11:12:11.751Z,22.91
2023-05-05T11:18:36.385Z,23.06
2023-05-05T11:24:40.798Z,22.59
2023-05-05T11:31:39.581Z,19.39
2023-05-05T11:37:43.970Z,21.06
2023-05-05T11:43:53.569Z,19.51
2023-05-05T11:49:57.041Z,19.93
2023-05-05T11:56:13.522Z,21.70
2023-05-05T12:02:31.129Z,20.35
2023-05-05T12:08:40.594Z,19.70
2023-05-05T12:14:54.164Z,20.04
2023-05-05T12:20:59.665Z,20.39
2023-05-05T12:27:29.311Z,20.13
2023-05-05T12:33:40.099Z,19.26
2023-05-05T12:39:44.120Z,20.15
2023-05-05T12:46:10.991Z,19.62
2023-05-05T12:52:21.357Z,19.31
2023-05-05T12:58:23.844Z,20.97
2023-05-05T13:04:29.351Z,19.72
2023-05-05T13:10:31.862Z,20.99
2023-05-05T13:16:34.324Z,21.38
2023-05-05T13:22:52.838Z,21.63
2023-05-05T13:29:07.388Z,20.63
2023-05-05T13:35:23.902Z,20.68
2023-05-05T13:41:26.383Z,20.09
2023-05-05T13:47:32.890Z,20.22
2023-05-05T13:53:45.704Z,19.78
2023-05-05T13:59:54.474Z,19.34
2023-05-05T14:06:03.814Z,19.96
2023-05-05T14:12:08.269Z,20.46
2023-05-05T14:18:17.376Z,19.93
2023-05-05T14:24:20.844Z,19.35
2023-05-05T14:30:25.328Z,20.81
2023-05-05T14:36:37.804Z,20.42
2023-05-05T14:42:40.971Z,20.34
2023-05-05T14:48:52.789Z,19.28
2023-05-05T14:54:59.562Z,19.00
2023-05-05T15:01:03.536Z,19.98
2023-05-05T15:07:07.883Z,18.94
2023-05-05T15:13:12.768Z,19.15
2023-05-05T15:19:17.694Z,19.41
2023-05-05T15:25:20.843Z,20.02
2023-05-05T15:31:30.115Z,19.28
2023-05-05T15:37:37.864Z,19.60
2023-05-05T15:43:46.003Z,19.56
2023-05-05T15:50:03.755Z,19.16
2023-05-05T15:56:13.249Z,19.00
2023-05-05T16:02:15.801Z,19.40
2023-05-05T16:08:41.285Z,19.37
2023-05-05T16:14:43.417Z,19.57
2023-05-05T16:20:48.282Z,19.05
2023-05-05T16:26:51.769Z,19.41
2023-05-05T16:32:55.254Z,18.46
2023-05-05T16:39:00.043Z,18.51
2023-05-05T16:45:04.011Z,19.34
2023-05-05T16:51:06.663Z,18.74
2023-05-05T16:57:09.182Z,18.85
2023-05-05T17:03:11.619Z,19.05
2023-05-05T17:09:14.083Z,18.50
2023-05-05T17:15:21.012Z,18.69
2023-05-05T17:21:24.042Z,17.34
2023-05-05T17:27:27.892Z,17.57
2023-05-05T17:33:33.034Z,17.68
2023-05-05T17:39:35.548Z,18.25
2023-05-05T17:45:38.013Z,17.26
2023-05-05T17:51:43.536Z,17.78
2023-05-05T17:57:46.009Z,17.75
2023-05-05T18:03:48.542Z,18.16
2023-05-05T18:09:50.946Z,17.27
2023-05-05T18:15:53.402Z,17.59
2023-05-05T18:21:55.931Z,17.64
2023-05-05T18:27:58.406Z,17.39
2023-05-05T18:34:03.882Z,17.18
2023-05-05T18:40:07.382Z,16.92
2023-05-05T18:46:09.834Z,17.05
2023-05-05T18:52:12.298Z,16.51
2023-05-05T18:58:14.786Z,16.06
2023-05-05T19:04:30.102Z,16.33
2023-05-05T19:10:33.753Z,16.39
2023-05-05T19:16:36.226Z,16.29
2023-05-05T19:22:38.677Z,15.84
2023-05-05T19:28:44.145Z,14.72
2023-05-05T19:34:46.634Z,15.12
2023-05-05T19:40:51.430Z,14.79
2023-05-05T19:46:55.615Z,15.49
2023-05-05T19:52:58.084Z,15.21
2023-05-05T19:59:05.595Z,13.69
2023-05-05T20:05:08.065Z,14.06
2023-05-05T20:11:10.552Z,14.76
2023-05-05T20:17:15.012Z,15.24
2023-05-05T20:23:17.490Z,15.03
2023-05-05T20:29:20.952Z,14.49
2023-05-05T20:35:23.393Z,14.76
2023-05-05T20:41:25.933Z,14.66
2023-05-05T20:47:28.397Z,14.29
2023-05-05T20:53:31.862Z,14.33
2023-05-05T20:59:34.364Z,14.20
2023-05-05T21:05:37.844Z,14.02
2023-05-05T21:11:40.273Z,12.27
2023-05-05T21:17:42.804Z,13.77
2023-05-05T21:23:48.262Z,14.04
2023-05-05T21:29:54.730Z,13.96
2023-05-05T21:35:57.211Z,13.70
2023-05-05T21:42:00.726Z,13.26
2023-05-05T21:48:03.220Z,13.46
2023-05-05T21:54:05.667Z,13.70
2023-05-05T22:00:12.967Z,12.48
2023-05-05T22:06:19.617Z,13.19
2023-05-05T22:12:22.110Z,12.48
2023-05-05T22:18:24.592Z,13.28
2023-05-05T22:24:27.036Z,13.04
2023-05-05T22:30:29.538Z,13.05
2023-05-05T22:36:31.764Z,12.82
2023-05-05T22:42:38.620Z,12.96
2023-05-05T22:48:40.893Z,13.02
2023-05-05T22:54:43.381Z,13.14
2023-05-05T23:00:46.926Z,12.53
2023-05-05T23:06:49.350Z,12.80
2023-05-05T23:12:51.848Z,13.09
2023-05-05T23:18:54.297Z,13.10
2023-05-05T23:24:56.796Z,12.63
2023-05-05T23:30:59.317Z,13.19
2023-05-05T23:37:02.957Z,11.61
2023-05-05T23:43:07.224Z,12.49
2023-05-05T23:49:09.713Z,12.53
2023-05-05T23:55:13.218Z,12.75
