createdAt,value
2023-02-11T00:00:16.671Z,65.80
2023-02-11T00:01:16.649Z,67.40
2023-02-11T00:02:16.558Z,66.70
2023-02-11T00:03:16.533Z,66.70
2023-02-11T00:04:16.414Z,65.70
2023-02-11T00:05:16.410Z,67.60
2023-02-11T00:06:16.291Z,68.70
2023-02-11T00:07:16.199Z,67.50
2023-02-11T00:08:16.191Z,67.50
2023-02-11T00:09:16.097Z,68.10
2023-02-11T00:10:16.064Z,69.10
2023-02-11T00:11:15.993Z,69.00
2023-02-11T00:12:15.911Z,69.40
2023-02-11T00:13:15.848Z,67.40
2023-02-11T00:14:15.757Z,67.90
2023-02-11T00:15:15.754Z,69.50
2023-02-11T00:16:15.732Z,69.00
2023-02-11T00:17:15.604Z,69.60
2023-02-11T00:18:15.557Z,69.60
2023-02-11T00:19:15.464Z,70.60
2023-02-11T00:20:15.400Z,68.90
2023-02-11T00:21:15.318Z,70.10
2023-02-11T00:22:15.275Z,70.50
2023-02-11T00:25:33.643Z,70.00
2023-02-11T00:26:34.597Z,71.30
2023-02-11T00:27:34.508Z,68.90
2023-02-11T00:28:34.512Z,72.30
2023-02-11T00:29:34.411Z,69.00
2023-02-11T00:30:34.489Z,69.70
2023-02-11T00:31:34.421Z,67.70
2023-02-11T00:32:34.241Z,70.50
2023-02-11T00:33:34.148Z,68.70
2023-02-11T00:34:34.108Z,71.30
2023-02-11T00:35:34.017Z,69.50
2023-02-11T00:37:43.212Z,68.80
2023-02-11T00:38:44.153Z,71.50
2023-02-11T00:39:44.055Z,68.90
2023-02-11T00:40:43.971Z,70.20
2023-02-11T00:41:43.950Z,73.40
2023-02-11T00:42:43.898Z,71.50
2023-02-11T00:43:43.794Z,73.00
2023-02-11T00:44:43.730Z,70.20
2023-02-11T00:45:43.639Z,70.70
2023-02-11T00:46:43.740Z,70.60
2023-02-11T00:47:43.512Z,72.90
2023-02-11T00:48:43.754Z,70.60
2023-02-11T00:49:43.454Z,70.00
2023-02-11T00:50:43.328Z,73.10
2023-02-11T00:51:43.272Z,71.10
2023-02-11T00:52:43.256Z,72.40
2023-02-11T00:53:43.133Z,71.70
2023-02-11T00:55:04.052Z,72.40
2023-02-11T00:55:43.029Z,72.20
2023-02-11T00:56:42.952Z,72.50
2023-02-11T00:57:42.932Z,71.60
2023-02-11T00:58:42.837Z,73.50
2023-02-11T00:59:42.773Z,72.00
2023-02-11T01:00:42.701Z,72.50
2023-02-11T01:01:42.726Z,73.90
2023-02-11T01:02:42.592Z,74.00
2023-02-11T01:03:42.550Z,72.10
2023-02-11T01:04:42.498Z,74.20
2023-02-11T01:05:42.423Z,74.40
2023-02-11T01:06:42.371Z,72.40
2023-02-11T01:07:42.266Z,74.10
2023-02-11T01:08:42.204Z,72.90
2023-02-11T01:09:42.140Z,72.30
2023-02-11T01:10:42.075Z,73.00
2023-02-11T01:11:42.010Z,73.50
2023-02-11T01:13:51.177Z,69.90
2023-02-11T01:14:52.134Z,73.00
2023-02-11T01:15:52.388Z,72.10
2023-02-11T01:16:52.005Z,72.90
2023-02-11T01:17:51.941Z,70.80
2023-02-11T01:18:51.911Z,72.70
2023-02-11T01:19:51.811Z,71.90
2023-02-11T01:20:51.698Z,72.60
2023-02-11T01:21:51.686Z,75.40
2023-02-11T01:22:51.572Z,70.70
2023-02-11T01:23:51.540Z,71.20
2023-02-11T01:24:51.510Z,73.60
2023-02-11T01:25:51.729Z,70.50
2023-02-11T01:26:51.345Z,70.70
2023-02-11T01:27:51.291Z,72.60
2023-02-11T01:28:51.242Z,70.40
2023-02-11T01:29:51.216Z,71.00
2023-02-11T01:32:30.471Z,68.60
2023-02-11T01:33:31.432Z,71.80
2023-02-11T01:34:31.345Z,73.00
2023-02-11T01:35:31.271Z,73.10
2023-02-11T01:36:31.208Z,73.00
2023-02-11T01:37:31.157Z,71.80
2023-02-11T01:38:31.138Z,73.60
2023-02-11T01:39:31.038Z,73.20
2023-02-11T01:40:30.983Z,72.20
2023-02-11T01:41:30.918Z,74.60
2023-02-11T01:42:30.864Z,71.60
2023-02-11T01:43:30.797Z,73.00
2023-02-11T01:44:30.703Z,73.70
2023-02-11T01:45:30.668Z,70.70
2023-02-11T01:46:30.653Z,71.10
2023-02-11T01:47:30.526Z,71.20
2023-02-11T01:48:30.443Z,72.60
2023-02-11T01:49:51.366Z,73.70
2023-02-11T01:50:30.347Z,72.70
2023-02-11T01:51:30.284Z,70.20
2023-02-11T01:52:30.193Z,72.20
2023-02-11T01:53:30.113Z,72.60
2023-02-11T01:54:30.041Z,74.60
2023-02-11T01:55:30.013Z,73.60
2023-02-11T01:56:29.934Z,71.80
2023-02-11T01:57:29.917Z,72.60
2023-02-11T01:58:29.810Z,71.50
2023-02-11T01:59:29.771Z,72.30
2023-02-11T02:00:29.652Z,73.30
2023-02-11T02:01:29.657Z,71.50
2023-02-11T02:02:29.524Z,73.70
2023-02-11T02:03:29.552Z,71.00
2023-02-11T02:04:29.400Z,74.10
2023-02-11T02:05:29.389Z,71.60
2023-02-11T02:06:29.276Z,74.00
2023-02-11T02:07:50.190Z,73.00
2023-02-11T02:08:29.158Z,73.80
2023-02-11T02:09:29.113Z,72.40
2023-02-11T02:10:29.061Z,72.30
2023-02-11T02:11:28.982Z,74.40
2023-02-11T02:12:28.938Z,74.20
2023-02-11T02:13:28.862Z,73.00
2023-02-11T02:14:28.792Z,73.90
2023-02-11T02:15:28.697Z,73.30
2023-02-11T02:16:28.705Z,74.80
2023-02-11T02:17:28.595Z,74.00
2023-02-11T02:18:28.535Z,74.40
2023-02-11T02:19:28.772Z,74.50
2023-02-11T02:20:28.385Z,72.50
2023-02-11T02:21:28.334Z,74.60
2023-02-11T02:22:28.247Z,73.60
2023-02-11T02:23:28.203Z,74.30
2023-02-11T02:24:28.156Z,74.00
2023-02-11T02:25:49.360Z,75.80
2023-02-11T02:26:28.022Z,74.50
2023-02-11T02:27:27.957Z,76.20
2023-02-11T02:28:27.906Z,74.50
2023-02-11T02:29:27.854Z,74.00
2023-02-11T02:30:27.804Z,77.30
2023-02-11T02:31:27.749Z,74.60
2023-02-11T02:32:27.613Z,76.50
2023-02-11T02:33:27.544Z,72.20
2023-02-11T02:34:27.535Z,75.40
2023-02-11T02:35:27.414Z,74.30
2023-02-11T02:36:27.377Z,76.20
2023-02-11T02:37:27.335Z,77.50
2023-02-11T02:38:27.280Z,76.00
2023-02-11T02:39:27.191Z,77.40
2023-02-11T02:40:27.146Z,74.20
2023-02-11T02:41:27.060Z,75.00
2023-02-11T02:42:26.990Z,76.40
2023-02-11T02:43:26.944Z,74.20
2023-02-11T02:44:26.870Z,74.20
2023-02-11T02:45:26.779Z,74.80
2023-02-11T02:46:26.838Z,77.60
2023-02-11T02:47:26.680Z,75.90
2023-02-11T02:48:26.611Z,75.30
2023-02-11T02:49:26.540Z,72.70
2023-02-11T02:50:26.514Z,75.80
2023-02-11T02:51:26.430Z,76.60
2023-02-11T02:52:26.335Z,74.90
2023-02-11T02:53:26.294Z,75.30
2023-02-11T02:54:26.248Z,76.20
2023-02-11T02:55:26.223Z,75.30
2023-02-11T02:56:26.115Z,75.80
2023-02-11T02:57:26.067Z,76.80
2023-02-11T02:58:25.975Z,75.90
2023-02-11T02:59:25.914Z,75.20
2023-02-11T03:00:26.028Z,76.20
2023-02-11T03:01:25.802Z,76.10
2023-02-11T03:02:25.755Z,75.00
2023-02-11T03:03:25.659Z,76.00
2023-02-11T03:04:25.595Z,74.70
2023-02-11T03:05:25.561Z,75.80
2023-02-11T03:06:25.494Z,77.10
2023-02-11T03:07:25.442Z,75.90
2023-02-11T03:08:25.325Z,74.00
2023-02-11T03:09:25.320Z,75.90
2023-02-11T03:10:25.271Z,75.10
2023-02-11T03:11:25.126Z,75.80
2023-02-11T03:12:25.118Z,72.10
2023-02-11T03:13:25.034Z,73.10
2023-02-11T03:14:25.026Z,73.70
2023-02-11T03:15:24.901Z,77.40
2023-02-11T03:16:24.899Z,75.30
2023-02-11T03:17:24.771Z,75.90
2023-02-11T03:18:24.679Z,77.00
2023-02-11T03:19:45.689Z,75.60
2023-02-11T03:20:24.607Z,74.00
2023-02-11T03:21:24.523Z,73.70
2023-02-11T03:22:24.457Z,75.20
2023-02-11T03:23:24.385Z,75.30
2023-02-11T03:24:24.314Z,73.80
2023-02-11T03:25:24.290Z,73.00
2023-02-11T03:26:24.261Z,74.00
2023-02-11T03:27:24.136Z,75.10
2023-02-11T03:28:24.146Z,77.20
2023-02-11T03:29:23.981Z,75.10
2023-02-11T03:30:23.970Z,74.80
2023-02-11T03:31:45.017Z,73.70
2023-02-11T03:32:23.845Z,74.00
2023-02-11T03:33:23.754Z,75.90
2023-02-11T03:34:23.713Z,76.60
2023-02-11T03:35:23.628Z,73.50
2023-02-11T03:36:23.571Z,75.60
2023-02-11T03:37:23.551Z,74.10
2023-02-11T03:38:23.510Z,75.30
2023-02-11T03:39:23.349Z,76.10
2023-02-11T03:40:23.343Z,74.40
2023-02-11T03:41:23.271Z,73.50
2023-02-11T03:42:23.236Z,73.30
2023-02-11T03:43:23.199Z,75.00
2023-02-11T03:44:23.053Z,74.30
2023-02-11T03:45:23.022Z,73.80
2023-02-11T03:46:22.951Z,74.50
2023-02-11T03:47:22.889Z,74.40
2023-02-11T03:48:22.796Z,74.20
2023-02-11T03:49:22.719Z,74.30
2023-02-11T03:50:22.643Z,71.90
2023-02-11T03:51:22.671Z,72.80
2023-02-11T03:52:22.545Z,71.80
2023-02-11T03:53:22.488Z,73.80
2023-02-11T03:54:22.436Z,73.20
2023-02-11T03:56:31.571Z,72.00
2023-02-11T03:57:32.506Z,75.40
2023-02-11T03:58:32.466Z,75.50
2023-02-11T03:59:32.379Z,76.20
2023-02-11T04:00:32.307Z,74.20
2023-02-11T04:01:32.347Z,74.60
2023-02-11T04:02:32.223Z,74.50
2023-02-11T04:03:32.211Z,73.90
2023-02-11T04:04:32.102Z,74.60
2023-02-11T04:05:32.014Z,74.00
2023-02-11T04:06:31.908Z,74.80
2023-02-11T04:07:31.888Z,75.60
2023-02-11T04:08:31.811Z,74.70
2023-02-11T04:09:31.766Z,72.80
2023-02-11T04:10:31.709Z,72.90
2023-02-11T04:11:31.592Z,71.30
2023-02-11T04:12:31.581Z,73.10
2023-02-11T04:13:31.516Z,73.50
2023-02-11T04:14:31.428Z,73.20
2023-02-11T04:15:31.391Z,74.40
2023-02-11T04:16:31.475Z,74.70
2023-02-11T04:17:31.236Z,75.60
2023-02-11T04:18:31.153Z,72.80
2023-02-11T04:19:31.158Z,74.50
2023-02-11T04:20:31.045Z,71.40
2023-02-11T04:21:31.005Z,74.30
2023-02-11T04:22:30.920Z,76.30
2023-02-11T04:23:30.855Z,73.20
2023-02-11T04:24:30.787Z,72.30
2023-02-11T04:25:30.741Z,72.20
2023-02-11T04:26:30.675Z,71.90
2023-02-11T04:27:30.599Z,70.10
2023-02-11T04:28:30.662Z,71.20
2023-02-11T04:29:30.474Z,72.90
2023-02-11T04:30:30.379Z,73.90
2023-02-11T04:31:51.402Z,72.00
2023-02-11T04:32:30.259Z,71.00
2023-02-11T04:33:30.248Z,70.40
2023-02-11T04:34:30.154Z,69.90
2023-02-11T04:35:30.124Z,72.20
2023-02-11T04:36:30.002Z,71.90
2023-02-11T04:37:30.006Z,70.60
2023-02-11T04:38:29.900Z,73.00
2023-02-11T04:39:29.812Z,71.40
2023-02-11T04:40:29.803Z,72.70
2023-02-11T04:41:29.701Z,70.90
2023-02-11T04:42:29.638Z,75.20
2023-02-11T04:43:29.603Z,69.00
2023-02-11T04:44:29.584Z,72.50
2023-02-11T04:45:29.452Z,71.90
2023-02-11T04:46:29.437Z,69.10
2023-02-11T04:47:29.323Z,74.20
2023-02-11T04:48:29.231Z,72.40
2023-02-11T04:49:50.265Z,72.80
2023-02-11T04:50:29.105Z,70.80
2023-02-11T04:51:29.101Z,70.80
2023-02-11T04:52:29.013Z,70.70
2023-02-11T04:53:29.001Z,69.90
2023-02-11T04:54:28.878Z,72.70
2023-02-11T04:55:28.808Z,74.40
2023-02-11T04:56:28.752Z,70.10
2023-02-11T04:57:28.688Z,70.60
2023-02-11T04:58:28.623Z,71.10
2023-02-11T04:59:28.555Z,75.30
2023-02-11T05:00:28.501Z,73.70
2023-02-11T05:01:28.802Z,73.30
2023-02-11T05:02:28.372Z,72.40
2023-02-11T05:03:28.277Z,71.30
2023-02-11T05:04:28.349Z,72.40
2023-02-11T05:05:28.181Z,74.40
2023-02-11T05:06:28.082Z,71.10
2023-02-11T05:07:28.081Z,70.30
2023-02-11T05:08:28.024Z,71.60
2023-02-11T05:09:27.945Z,72.90
2023-02-11T05:10:27.857Z,71.90
2023-02-11T05:11:27.770Z,71.30
2023-02-11T05:12:27.763Z,70.80
2023-02-11T05:13:27.711Z,72.90
2023-02-11T05:14:27.667Z,71.30
2023-02-11T05:15:27.537Z,72.70
2023-02-11T05:16:27.641Z,74.20
2023-02-11T05:17:27.407Z,71.90
2023-02-11T05:18:27.319Z,72.20
2023-02-11T05:19:27.306Z,71.50
2023-02-11T05:20:27.244Z,71.80
2023-02-11T05:21:27.215Z,71.40
2023-02-11T05:22:27.137Z,72.00
2023-02-11T05:23:27.034Z,71.60
2023-02-11T05:24:26.938Z,73.00
2023-02-11T05:27:05.959Z,69.90
2023-02-11T05:28:06.887Z,73.20
2023-02-11T05:29:06.784Z,71.80
2023-02-11T05:30:06.719Z,73.30
2023-02-11T05:31:06.724Z,72.80
2023-02-11T05:32:06.581Z,70.60
2023-02-11T05:33:06.522Z,73.00
2023-02-11T05:34:06.473Z,72.70
2023-02-11T05:35:06.373Z,72.50
2023-02-11T05:36:06.340Z,71.40
2023-02-11T05:37:06.333Z,71.10
2023-02-11T05:38:06.278Z,72.20
2023-02-11T05:39:06.149Z,71.20
2023-02-11T05:40:06.119Z,69.10
2023-02-11T05:41:06.026Z,72.10
2023-02-11T05:42:05.955Z,70.80
2023-02-11T05:43:05.937Z,69.30
2023-02-11T05:44:05.852Z,69.30
2023-02-11T05:45:05.719Z,71.30
2023-02-11T05:46:05.773Z,70.40
2023-02-11T05:47:05.682Z,72.70
2023-02-11T05:48:05.612Z,68.30
2023-02-11T05:49:05.482Z,71.70
2023-02-11T05:50:05.440Z,70.60
2023-02-11T05:51:05.393Z,70.50
2023-02-11T05:52:05.315Z,69.60
2023-02-11T05:53:05.236Z,69.90
2023-02-11T05:54:05.254Z,69.50
2023-02-11T05:55:05.120Z,70.70
2023-02-11T05:56:05.066Z,68.90
2023-02-11T05:57:05.001Z,70.00
2023-02-11T05:58:04.940Z,70.00
2023-02-11T05:59:04.876Z,70.40
2023-02-11T06:00:04.813Z,70.30
2023-02-11T06:01:04.728Z,70.00
2023-02-11T06:02:25.677Z,69.50
2023-02-11T06:03:04.600Z,69.40
2023-02-11T06:04:04.579Z,67.90
2023-02-11T06:05:04.454Z,69.30
2023-02-11T06:06:04.425Z,68.10
2023-02-11T06:07:04.368Z,66.70
2023-02-11T06:08:04.297Z,67.80
2023-02-11T06:09:04.214Z,68.70
2023-02-11T06:10:04.141Z,69.00
2023-02-11T06:11:04.091Z,68.40
2023-02-11T06:12:04.054Z,70.00
2023-02-11T06:13:03.957Z,68.70
2023-02-11T06:14:03.959Z,68.90
2023-02-11T06:15:03.857Z,68.10
2023-02-11T06:16:03.872Z,68.90
2023-02-11T06:17:03.674Z,69.90
2023-02-11T06:18:03.695Z,69.00
2023-02-11T06:19:03.553Z,66.60
2023-02-11T06:20:03.549Z,69.50
2023-02-11T06:21:03.540Z,69.60
2023-02-11T06:22:03.435Z,68.10
2023-02-11T06:23:03.318Z,68.30
2023-02-11T06:24:03.224Z,70.10
2023-02-11T06:25:03.247Z,68.70
2023-02-11T06:26:03.109Z,66.80
2023-02-11T06:27:03.039Z,69.00
2023-02-11T06:28:03.056Z,69.10
2023-02-11T06:29:02.890Z,68.50
2023-02-11T06:30:02.902Z,67.40
2023-02-11T06:31:02.779Z,68.30
2023-02-11T06:32:02.905Z,69.70
2023-02-11T06:33:02.700Z,67.40
2023-02-11T06:34:02.571Z,69.10
2023-02-11T06:35:02.514Z,68.20
2023-02-11T06:36:02.421Z,69.10
2023-02-11T06:37:02.376Z,67.10
2023-02-11T06:38:23.305Z,67.90
2023-02-11T06:39:02.231Z,67.90
2023-02-11T06:40:02.244Z,69.00
2023-02-11T06:41:02.098Z,67.60
2023-02-11T06:42:02.761Z,69.40
2023-02-11T06:43:02.018Z,69.20
2023-02-11T06:44:01.957Z,68.70
2023-02-11T06:45:01.869Z,68.60
2023-02-11T06:46:01.802Z,69.40
2023-02-11T06:47:01.722Z,67.00
2023-02-11T06:48:01.703Z,68.30
2023-02-11T06:49:01.614Z,68.30
2023-02-11T06:50:01.634Z,69.90
2023-02-11T06:51:01.530Z,67.80
2023-02-11T06:52:01.404Z,67.90
2023-02-11T06:53:01.432Z,67.00
2023-02-11T06:54:01.310Z,68.60
2023-02-11T06:55:01.240Z,67.40
2023-02-11T06:56:01.191Z,70.30
2023-02-11T06:57:01.078Z,69.40
2023-02-11T06:58:01.069Z,67.50
2023-02-11T06:59:00.992Z,69.80
2023-02-11T07:00:00.960Z,70.30
2023-02-11T07:01:00.853Z,67.80
2023-02-11T07:02:00.867Z,67.40
2023-02-11T07:03:00.798Z,68.40
2023-02-11T07:04:00.688Z,69.30
2023-02-11T07:05:00.574Z,68.70
2023-02-11T07:06:00.509Z,68.40
2023-02-11T07:07:00.495Z,66.80
2023-02-11T07:08:00.454Z,68.20
2023-02-11T07:09:00.342Z,68.70
2023-02-11T07:10:00.310Z,68.30
2023-02-11T07:11:00.216Z,69.00
2023-02-11T07:12:00.175Z,69.00
2023-02-11T07:13:00.148Z,69.10
2023-02-11T07:14:00.066Z,68.80
2023-02-11T07:14:59.966Z,69.30
2023-02-11T07:15:59.946Z,67.20
2023-02-11T07:16:59.806Z,67.50
2023-02-11T07:17:59.775Z,67.00
2023-02-11T07:18:59.708Z,66.50
2023-02-11T07:19:59.651Z,67.00
2023-02-11T07:20:59.559Z,66.30
2023-02-11T07:21:59.520Z,67.20
2023-02-11T07:22:59.480Z,65.90
2023-02-11T07:23:59.388Z,67.70
2023-02-11T07:24:59.342Z,67.30
2023-02-11T07:25:59.272Z,68.60
2023-02-11T07:26:59.225Z,67.60
2023-02-11T07:27:59.146Z,68.50
2023-02-11T07:28:59.072Z,67.70
2023-02-11T07:29:59.004Z,66.90
2023-02-11T07:30:59.032Z,69.70
2023-02-11T07:31:58.939Z,67.70
2023-02-11T07:32:58.814Z,69.30
2023-02-11T07:33:58.752Z,69.00
2023-02-11T07:34:58.757Z,69.80
2023-02-11T07:35:58.632Z,68.20
2023-02-11T07:36:58.566Z,68.40
2023-02-11T07:37:58.507Z,69.10
2023-02-11T07:38:58.453Z,70.00
2023-02-11T07:39:58.404Z,67.80
2023-02-11T07:40:58.306Z,68.90
2023-02-11T07:41:58.262Z,69.60
2023-02-11T07:42:58.155Z,69.50
2023-02-11T07:43:58.139Z,72.40
2023-02-11T07:44:58.051Z,70.10
2023-02-11T07:45:57.996Z,69.40
2023-02-11T07:46:57.995Z,71.10
2023-02-11T07:47:57.861Z,70.80
2023-02-11T07:48:57.832Z,70.20
2023-02-11T07:51:36.613Z,69.80
2023-02-11T07:52:37.549Z,71.40
2023-02-11T07:53:37.564Z,68.70
2023-02-11T07:54:37.441Z,72.70
2023-02-11T07:55:37.421Z,69.90
2023-02-11T07:56:37.280Z,71.00
2023-02-11T07:57:37.244Z,69.60
2023-02-11T07:58:37.170Z,70.40
2023-02-11T07:59:37.111Z,68.10
2023-02-11T08:00:37.068Z,71.00
2023-02-11T08:01:36.988Z,70.00
2023-02-11T08:02:36.954Z,69.50
2023-02-11T08:03:36.838Z,71.30
2023-02-11T08:04:36.845Z,70.40
2023-02-11T08:05:36.765Z,70.10
2023-02-11T08:06:36.688Z,72.00
2023-02-11T08:08:45.792Z,67.30
2023-02-11T08:09:46.719Z,67.90
2023-02-11T08:10:46.642Z,70.00
2023-02-11T08:11:46.576Z,68.90
2023-02-11T08:12:46.527Z,69.40
2023-02-11T08:13:46.516Z,68.90
2023-02-11T08:14:46.372Z,68.80
2023-02-11T08:15:46.338Z,68.90
2023-02-11T08:16:46.273Z,69.80
2023-02-11T08:17:46.232Z,67.70
2023-02-11T08:18:46.119Z,68.40
2023-02-11T08:19:46.100Z,69.50
2023-02-11T08:20:46.019Z,69.30
2023-02-11T08:21:45.948Z,70.50
2023-02-11T08:22:45.886Z,70.80
2023-02-11T08:23:45.826Z,68.40
2023-02-11T08:24:45.757Z,67.00
2023-02-11T08:27:54.321Z,66.90
2023-02-11T08:28:55.251Z,68.70
2023-02-11T08:29:55.162Z,68.20
2023-02-11T08:30:55.087Z,67.90
2023-02-11T08:31:55.038Z,68.10
2023-02-11T08:32:54.967Z,68.30
2023-02-11T08:33:54.913Z,70.60
2023-02-11T08:34:54.829Z,66.50
2023-02-11T08:35:54.793Z,70.30
2023-02-11T08:36:54.712Z,69.60
2023-02-11T08:37:54.670Z,68.20
2023-02-11T08:38:57.154Z,69.20
2023-02-11T08:39:54.502Z,69.60
2023-02-11T08:40:54.462Z,65.40
2023-02-11T08:41:54.405Z,67.20
2023-02-11T08:42:54.334Z,68.20
2023-02-11T08:43:54.338Z,68.50
2023-02-11T08:44:54.208Z,69.40
2023-02-11T08:45:54.408Z,66.20
2023-02-11T08:46:54.105Z,66.80
2023-02-11T08:47:53.990Z,65.00
2023-02-11T08:48:53.984Z,68.40
2023-02-11T08:49:53.901Z,66.30
2023-02-11T08:50:53.855Z,66.30
2023-02-11T08:51:53.774Z,66.50
2023-02-11T08:52:53.709Z,65.90
2023-02-11T08:53:53.668Z,66.40
2023-02-11T08:54:53.577Z,66.20
2023-02-11T08:55:53.624Z,66.40
2023-02-11T08:56:53.454Z,66.10
2023-02-11T08:57:53.387Z,66.60
2023-02-11T08:58:53.321Z,68.60
2023-02-11T08:59:53.290Z,65.60
2023-02-11T09:00:53.605Z,66.40
2023-02-11T09:01:53.304Z,67.40
2023-02-11T09:02:53.047Z,65.00
2023-02-11T09:03:53.023Z,67.00
2023-02-11T09:04:52.976Z,66.00
2023-02-11T09:05:52.882Z,66.90
2023-02-11T09:06:52.826Z,65.70
2023-02-11T09:07:52.952Z,66.20
2023-02-11T09:08:52.703Z,65.30
2023-02-11T09:09:52.681Z,65.90
2023-02-11T09:10:52.993Z,65.30
2023-02-11T09:11:52.542Z,65.80
2023-02-11T09:12:52.445Z,65.90
2023-02-11T09:13:54.391Z,66.40
2023-02-11T09:14:52.310Z,64.10
2023-02-11T09:15:52.275Z,64.70
2023-02-11T09:16:52.274Z,66.50
2023-02-11T09:17:52.119Z,64.90
2023-02-11T09:18:52.071Z,64.20
2023-02-11T09:19:52.038Z,62.40
2023-02-11T09:20:52.292Z,64.70
2023-02-11T09:21:51.880Z,65.50
2023-02-11T09:22:51.811Z,63.30
2023-02-11T09:23:51.780Z,62.60
2023-02-11T09:24:51.653Z,64.30
2023-02-11T09:25:52.105Z,64.20
2023-02-11T09:26:51.591Z,64.00
2023-02-11T09:27:51.493Z,64.30
2023-02-11T09:28:51.471Z,65.30
2023-02-11T09:29:51.372Z,63.10
2023-02-11T09:30:51.712Z,64.10
2023-02-11T09:31:51.372Z,61.90
2023-02-11T09:32:51.151Z,62.80
2023-02-11T09:33:51.142Z,62.30
2023-02-11T09:34:51.059Z,62.80
2023-02-11T09:35:51.018Z,63.10
2023-02-11T09:36:50.915Z,61.40
2023-02-11T09:37:50.858Z,62.50
2023-02-11T09:38:50.815Z,60.40
2023-02-11T09:39:50.772Z,61.80
2023-02-11T09:40:51.023Z,62.20
2023-02-11T09:41:50.588Z,61.60
2023-02-11T09:42:50.525Z,60.30
2023-02-11T09:43:50.543Z,60.40
2023-02-11T09:44:50.404Z,59.20
2023-02-11T09:45:50.434Z,61.40
2023-02-11T09:46:50.321Z,59.90
2023-02-11T09:47:50.234Z,61.80
2023-02-11T09:48:50.146Z,60.50
2023-02-11T09:49:50.125Z,59.30
2023-02-11T09:50:50.379Z,59.60
2023-02-11T09:51:49.964Z,60.40
2023-02-11T09:52:49.916Z,60.20
2023-02-11T09:53:49.829Z,60.40
2023-02-11T09:54:49.768Z,60.90
2023-02-11T09:56:10.711Z,61.10
2023-02-11T09:56:49.640Z,58.40
2023-02-11T09:57:49.647Z,62.10
2023-02-11T09:58:49.551Z,59.80
2023-02-11T09:59:49.506Z,60.30
2023-02-11T10:00:49.750Z,60.20
2023-02-11T10:01:49.455Z,60.20
2023-02-11T10:02:49.319Z,58.10
2023-02-11T10:03:49.258Z,58.70
2023-02-11T10:04:49.167Z,58.10
2023-02-11T10:05:49.128Z,59.60
2023-02-11T10:06:49.080Z,60.30
2023-02-11T10:07:48.973Z,58.00
2023-02-11T10:08:48.947Z,60.30
2023-02-11T10:09:48.864Z,57.90
2023-02-11T10:10:49.036Z,59.40
2023-02-11T10:11:48.727Z,57.60
2023-02-11T10:12:48.670Z,56.40
2023-02-11T10:13:48.667Z,58.50
2023-02-11T10:14:48.551Z,57.80
2023-02-11T10:15:48.547Z,58.40
2023-02-11T10:16:48.435Z,57.90
2023-02-11T10:17:48.329Z,57.50
2023-02-11T10:18:48.287Z,57.60
2023-02-11T10:19:48.573Z,57.70
2023-02-11T10:20:48.193Z,58.30
2023-02-11T10:21:48.098Z,60.60
2023-02-11T10:22:48.034Z,58.20
2023-02-11T10:23:47.983Z,57.90
2023-02-11T10:24:47.952Z,58.00
2023-02-11T10:25:47.866Z,59.30
2023-02-11T10:26:47.789Z,58.40
2023-02-11T10:27:47.749Z,58.40
2023-02-11T10:28:47.658Z,58.30
2023-02-11T10:29:47.570Z,58.60
2023-02-11T10:30:47.644Z,63.10
2023-02-11T10:31:47.512Z,65.90
2023-02-11T10:32:47.434Z,65.30
2023-02-11T10:33:47.382Z,62.20
2023-02-11T10:34:47.308Z,58.70
2023-02-11T10:35:47.205Z,59.90
2023-02-11T10:36:47.134Z,60.00
2023-02-11T10:37:47.106Z,59.80
2023-02-11T10:38:47.064Z,61.30
2023-02-11T10:39:46.964Z,59.50
2023-02-11T10:40:46.902Z,57.30
2023-02-11T10:41:46.814Z,59.00
2023-02-11T10:42:46.777Z,57.00
2023-02-11T10:43:46.737Z,58.20
2023-02-11T10:44:46.659Z,59.60
2023-02-11T10:45:46.615Z,59.30
2023-02-11T10:46:46.589Z,58.60
2023-02-11T10:47:46.486Z,59.20
2023-02-11T10:48:46.418Z,56.50
2023-02-11T10:49:46.372Z,58.70
2023-02-11T10:50:46.282Z,58.50
2023-02-11T10:51:46.237Z,60.30
2023-02-11T10:52:46.147Z,58.00
2023-02-11T10:53:46.114Z,58.00
2023-02-11T10:54:45.995Z,59.40
2023-02-11T11:00:22.706Z,58.30
2023-02-11T11:01:25.059Z,59.00
2023-02-11T11:02:23.560Z,58.40
2023-02-11T11:03:23.546Z,58.00
2023-02-11T11:04:23.469Z,57.70
2023-02-11T11:06:32.570Z,59.20
2023-02-11T11:07:33.487Z,58.70
2023-02-11T11:08:33.465Z,57.90
2023-02-11T11:09:33.392Z,58.80
2023-02-11T11:10:33.333Z,58.70
2023-02-11T11:11:33.305Z,58.80
2023-02-11T11:12:33.180Z,58.30
2023-02-11T11:13:33.125Z,59.50
2023-02-11T11:14:33.080Z,59.90
2023-02-11T11:15:32.964Z,58.30
2023-02-11T11:16:32.960Z,58.80
2023-02-11T11:17:32.917Z,58.20
2023-02-11T11:18:32.776Z,56.90
2023-02-11T11:19:32.779Z,58.30
2023-02-11T11:20:32.736Z,59.10
2023-02-11T11:21:32.649Z,58.80
2023-02-11T11:22:32.550Z,56.00
2023-02-11T11:23:53.465Z,57.30
2023-02-11T11:24:32.399Z,58.50
2023-02-11T11:25:32.353Z,60.60
2023-02-11T11:26:32.280Z,57.40
2023-02-11T11:27:32.230Z,58.10
2023-02-11T11:28:32.211Z,58.80
2023-02-11T11:29:32.141Z,59.90
2023-02-11T11:30:32.099Z,57.90
2023-02-11T11:31:32.154Z,60.00
2023-02-11T11:32:31.921Z,59.10
2023-02-11T11:33:31.911Z,57.90
2023-02-11T11:34:31.828Z,59.40
2023-02-11T11:35:31.777Z,55.50
2023-02-11T11:36:31.654Z,57.70
2023-02-11T11:37:31.597Z,57.00
2023-02-11T11:38:31.541Z,58.50
2023-02-11T11:39:31.468Z,59.20
2023-02-11T11:40:31.438Z,56.50
2023-02-11T11:41:52.620Z,57.70
2023-02-11T11:42:31.296Z,55.90
2023-02-11T11:43:31.249Z,55.80
2023-02-11T11:44:31.167Z,58.00
2023-02-11T11:45:31.072Z,58.30
2023-02-11T11:46:31.086Z,58.20
2023-02-11T11:47:31.009Z,57.90
2023-02-11T11:48:30.940Z,56.70
2023-02-11T11:49:30.847Z,55.00
2023-02-11T11:50:30.808Z,56.90
2023-02-11T11:51:30.753Z,56.60
2023-02-11T11:52:30.658Z,56.10
2023-02-11T11:53:30.618Z,55.10
2023-02-11T11:54:30.525Z,56.80
2023-02-11T11:55:30.496Z,56.60
2023-02-11T11:56:30.409Z,56.10
2023-02-11T11:57:30.365Z,56.30
2023-02-11T11:58:30.270Z,55.30
2023-02-11T12:00:40.391Z,56.70
2023-02-11T12:01:40.426Z,56.90
2023-02-11T12:02:40.350Z,57.10
2023-02-11T12:03:40.206Z,55.80
2023-02-11T12:04:40.162Z,56.90
2023-02-11T12:05:40.100Z,55.60
2023-02-11T12:06:39.990Z,56.80
2023-02-11T12:07:39.923Z,54.80
2023-02-11T12:08:39.937Z,56.50
2023-02-11T12:09:39.821Z,54.40
2023-02-11T12:10:40.348Z,56.80
2023-02-11T12:11:39.747Z,57.40
2023-02-11T12:12:39.664Z,57.90
2023-02-11T12:13:39.592Z,55.90
2023-02-11T12:14:39.487Z,57.30
2023-02-11T12:15:39.440Z,57.20
2023-02-11T12:16:39.484Z,57.20
2023-02-11T12:18:00.307Z,57.00
2023-02-11T12:18:39.370Z,54.80
2023-02-11T12:19:39.234Z,55.40
2023-02-11T12:20:39.159Z,56.40
2023-02-11T12:21:39.069Z,55.70
2023-02-11T12:22:38.976Z,56.70
2023-02-11T12:23:38.956Z,56.70
2023-02-11T12:24:38.902Z,59.00
2023-02-11T12:25:38.810Z,55.40
2023-02-11T12:26:38.781Z,56.80
2023-02-11T12:27:38.714Z,56.50
2023-02-11T12:28:38.741Z,57.70
2023-02-11T12:29:38.640Z,56.60
2023-02-11T12:30:38.542Z,58.10
2023-02-11T12:31:38.479Z,60.60
2023-02-11T12:32:38.905Z,57.70
2023-02-11T12:33:38.312Z,60.30
2023-02-11T12:34:38.277Z,58.50
2023-02-11T12:36:47.402Z,57.90
2023-02-11T12:37:48.315Z,60.30
2023-02-11T12:38:48.252Z,59.30
2023-02-11T12:39:48.143Z,59.30
2023-02-11T12:40:48.394Z,58.80
2023-02-11T12:41:48.055Z,59.10
2023-02-11T12:42:48.004Z,58.80
2023-02-11T12:43:47.949Z,59.80
2023-02-11T12:44:47.913Z,60.90
2023-02-11T12:45:47.809Z,59.90
2023-02-11T12:46:47.756Z,59.40
2023-02-11T12:47:47.687Z,57.40
2023-02-11T12:48:47.626Z,58.40
2023-02-11T12:49:47.530Z,58.40
2023-02-11T12:50:47.511Z,57.60
2023-02-11T12:51:47.425Z,60.10
2023-02-11T12:52:47.375Z,58.50
2023-02-11T12:53:47.300Z,58.50
2023-02-11T12:54:47.299Z,56.50
2023-02-11T12:55:47.142Z,59.30
2023-02-11T12:56:47.126Z,60.20
2023-02-11T12:57:47.006Z,59.20
2023-02-11T12:58:46.986Z,59.00
2023-02-11T12:59:46.966Z,59.40
2023-02-11T13:00:46.919Z,58.60
2023-02-11T13:01:46.811Z,57.60
2023-02-11T13:02:46.839Z,58.10
2023-02-11T13:03:46.679Z,56.80
2023-02-11T13:04:46.625Z,59.20
2023-02-11T13:05:46.566Z,57.40
2023-02-11T13:06:46.496Z,58.10
2023-02-11T13:07:46.420Z,59.00
2023-02-11T13:08:46.354Z,58.00
2023-02-11T13:09:46.284Z,58.80
2023-02-11T13:10:46.280Z,57.10
2023-02-11T13:11:46.163Z,56.70
2023-02-11T13:12:46.130Z,55.90
2023-02-11T13:13:46.041Z,56.90