createdAt,value
2017-06-18T00:01:40.451Z,15.82
2017-06-18T00:04:08.249Z,15.00
2017-06-18T00:06:36.035Z,16.52
2017-06-18T00:09:03.841Z,16.73
2017-06-18T00:11:31.606Z,17.62
2017-06-18T00:13:59.371Z,16.60
2017-06-18T00:16:27.943Z,15.40
2017-06-18T00:18:56.468Z,14.30
2017-06-18T00:21:24.275Z,15.18
2017-06-18T00:23:52.053Z,16.83
2017-06-18T00:26:20.581Z,14.57
2017-06-18T00:28:48.366Z,13.48
2017-06-18T00:31:16.120Z,13.90
2017-06-18T00:33:43.946Z,14.18
2017-06-18T00:36:11.706Z,14.70
2017-06-18T00:38:39.454Z,12.65
2017-06-18T00:41:08.014Z,14.80
2017-06-18T00:43:36.544Z,14.35
2017-06-18T00:46:04.552Z,13.10
2017-06-18T00:48:32.326Z,12.52
2017-06-18T00:51:00.862Z,13.25
2017-06-18T00:53:28.852Z,13.07
2017-06-18T00:55:56.636Z,12.98
2017-06-18T00:58:25.199Z,12.77
2017-06-18T01:00:52.958Z,13.10
2017-06-18T01:03:20.717Z,12.80
2017-06-18T01:05:48.497Z,16.20
2017-06-18T01:08:17.038Z,13.65
2017-06-18T01:10:44.831Z,12.93
2017-06-18T01:13:12.583Z,13.30
2017-06-18T01:15:40.348Z,12.15
2017-06-18T01:18:08.143Z,14.80
2017-06-18T01:20:36.237Z,13.10
2017-06-18T01:23:04.052Z,11.98
2017-06-18T01:25:31.806Z,11.93
2017-06-18T01:27:59.555Z,13.30
2017-06-18T01:30:27.381Z,13.88
2017-06-18T01:32:55.155Z,15.15
2017-06-18T01:35:22.954Z,13.77
2017-06-18T01:37:50.723Z,14.25
2017-06-18T01:40:18.504Z,13.85
2017-06-18T01:42:47.067Z,13.85
2017-06-18T01:45:14.816Z,12.73
2017-06-18T01:47:42.627Z,12.85
2017-06-18T01:50:10.377Z,14.40
2017-06-18T01:52:38.144Z,14.05
2017-06-18T01:55:05.958Z,12.35
2017-06-18T01:57:33.724Z,12.27
2017-06-18T02:00:01.533Z,12.85
2017-06-18T02:02:30.347Z,12.57
2017-06-18T02:04:58.109Z,13.45
2017-06-18T02:07:25.914Z,13.02
2017-06-18T02:09:54.438Z,13.45
2017-06-18T02:12:22.242Z,13.57
2017-06-18T02:14:49.999Z,13.70
2017-06-18T02:17:17.763Z,14.45
2017-06-18T02:19:45.547Z,12.50
2017-06-18T02:22:13.293Z,14.57
2017-06-18T02:24:41.099Z,14.20
2017-06-18T02:27:08.854Z,13.82
2017-06-18T02:29:36.633Z,13.55
2017-06-18T02:32:04.423Z,12.90
2017-06-18T02:34:32.188Z,12.88
2017-06-18T02:36:59.987Z,14.27
2017-06-18T02:39:28.583Z,12.88
2017-06-18T02:41:56.340Z,13.48
2017-06-18T02:44:24.153Z,12.95
2017-06-18T02:46:51.910Z,12.18
2017-06-18T02:49:19.727Z,12.30
2017-06-18T02:51:47.486Z,13.18
2017-06-18T02:54:15.362Z,11.77
2017-06-18T02:56:43.141Z,11.02
2017-06-18T02:59:10.896Z,13.02
2017-06-18T03:01:38.697Z,12.60
2017-06-18T03:04:06.458Z,12.45
2017-06-18T03:06:34.223Z,12.85
2017-06-18T03:09:01.998Z,10.95
2017-06-18T03:11:30.528Z,12.90
2017-06-18T03:13:58.342Z,13.60
2017-06-18T03:16:26.870Z,13.38
2017-06-18T03:18:54.633Z,12.18
2017-06-18T03:21:28.027Z,12.27
2017-06-18T03:23:55.816Z,12.80
2017-06-18T03:26:23.606Z,13.68
2017-06-18T03:28:52.131Z,11.95
2017-06-18T03:31:19.930Z,12.27
2017-06-18T03:33:48.466Z,13.55
2017-06-18T03:36:16.235Z,12.37
2017-06-18T03:38:44.026Z,10.70
2017-06-18T03:41:11.789Z,12.13
2017-06-18T03:43:39.584Z,10.15
2017-06-18T03:46:07.355Z,9.18
2017-06-18T03:48:35.114Z,9.90
2017-06-18T03:51:02.924Z,9.70
2017-06-18T03:53:30.678Z,10.20
2017-06-18T03:55:58.473Z,10.30
2017-06-18T03:58:27.010Z,8.35
2017-06-18T04:00:54.771Z,7.85
2017-06-18T04:03:22.574Z,8.02
2017-06-18T04:05:51.100Z,9.27
2017-06-18T04:08:18.901Z,9.18
2017-06-18T04:10:46.653Z,11.68
2017-06-18T04:13:14.407Z,8.68
2017-06-18T04:15:42.193Z,8.80
2017-06-18T04:18:09.939Z,8.15
2017-06-18T04:20:37.745Z,8.68
2017-06-18T04:23:05.493Z,7.00
2017-06-18T04:25:34.013Z,8.70
2017-06-18T04:28:01.799Z,8.18
2017-06-18T04:30:29.549Z,8.45
2017-06-18T04:32:58.338Z,9.63
2017-06-18T04:35:26.097Z,8.75
2017-06-18T04:37:53.862Z,8.00
2017-06-18T04:40:21.676Z,8.55
2017-06-18T04:42:49.453Z,8.55
2017-06-18T04:45:17.246Z,8.40
2017-06-18T04:47:45.003Z,9.52
2017-06-18T04:50:12.769Z,9.45
2017-06-18T04:52:40.550Z,7.90
2017-06-18T04:55:08.305Z,7.32
2017-06-18T04:57:36.115Z,7.00
2017-06-18T05:00:03.889Z,7.10
2017-06-18T05:02:31.655Z,7.43
2017-06-18T05:04:59.438Z,9.07
2017-06-18T05:07:27.189Z,6.87
2017-06-18T05:09:55.977Z,9.13
2017-06-18T05:12:23.724Z,7.20
2017-06-18T05:14:51.497Z,8.48
2017-06-18T05:17:19.266Z,7.85
2017-06-18T05:19:47.025Z,6.68
2017-06-18T05:22:14.996Z,7.43
2017-06-18T05:24:42.750Z,6.05
2017-06-18T05:27:10.501Z,7.15
2017-06-18T05:29:38.285Z,6.07
2017-06-18T05:32:06.037Z,6.45
2017-06-18T05:34:33.824Z,6.32
2017-06-18T05:37:01.571Z,7.25
2017-06-18T05:39:29.317Z,7.53
2017-06-18T05:41:57.093Z,6.95
2017-06-18T05:44:24.851Z,5.82
2017-06-18T05:46:52.641Z,6.65
2017-06-18T05:49:21.163Z,6.47
2017-06-18T05:51:48.925Z,5.87
2017-06-18T05:54:16.743Z,7.07
2017-06-18T05:56:45.274Z,6.30
2017-06-18T05:59:13.074Z,5.90
2017-06-18T06:01:40.857Z,6.40
2017-06-18T06:04:09.381Z,7.00
2017-06-18T06:06:37.162Z,6.50
2017-06-18T06:09:04.937Z,5.12
2017-06-18T06:11:32.732Z,6.65
2017-06-18T06:14:00.474Z,6.30
2017-06-18T06:16:29.005Z,5.53
2017-06-18T06:18:56.786Z,5.40
2017-06-18T06:21:24.552Z,4.80
2017-06-18T06:23:52.375Z,5.10
2017-06-18T06:26:20.143Z,6.55
2017-06-18T06:28:47.947Z,4.85
2017-06-18T06:31:17.030Z,4.32
2017-06-18T06:33:44.780Z,3.67
2017-06-18T06:36:13.520Z,3.80
2017-06-18T06:38:41.269Z,3.83
2017-06-18T06:41:11.359Z,4.00
2017-06-18T06:43:40.895Z,3.60
2017-06-18T06:46:09.737Z,4.10
2017-06-18T06:48:40.148Z,4.37
2017-06-18T06:51:08.097Z,3.55
2017-06-18T06:53:36.881Z,5.07
2017-06-18T06:56:12.677Z,4.50
2017-06-18T06:58:42.325Z,4.63
2017-06-18T07:01:14.073Z,5.00
2017-06-18T07:03:42.098Z,4.50
2017-06-18T07:06:09.873Z,3.90
2017-06-18T07:08:37.676Z,3.30
2017-06-18T07:11:06.470Z,3.87
2017-06-18T07:13:39.494Z,4.10
2017-06-18T07:16:09.341Z,4.37
2017-06-18T07:18:37.244Z,3.90
2017-06-18T07:21:05.010Z,4.07
2017-06-18T07:23:32.749Z,3.90
2017-06-18T07:26:00.557Z,3.80
2017-06-18T07:28:28.344Z,3.97
2017-06-18T07:30:56.090Z,3.53
2017-06-18T07:33:23.929Z,3.50
2017-06-18T07:35:53.135Z,4.10
2017-06-18T07:38:22.326Z,2.90
2017-06-18T07:40:55.602Z,4.20
2017-06-18T07:43:24.419Z,3.77
2017-06-18T07:45:53.514Z,3.13
2017-06-18T07:48:22.033Z,3.60
2017-06-18T07:50:51.361Z,3.77
2017-06-18T07:53:24.755Z,4.30
2017-06-18T07:55:52.863Z,3.15
2017-06-18T07:58:21.382Z,2.28
2017-06-18T08:00:50.350Z,2.65
2017-06-18T08:03:19.327Z,2.90
2017-06-18T08:05:47.996Z,3.65
2017-06-18T08:08:19.513Z,3.37
2017-06-18T08:10:48.062Z,3.03
2017-06-18T08:13:15.801Z,2.42
2017-06-18T08:15:43.576Z,2.60
2017-06-18T08:18:11.473Z,2.97
2017-06-18T08:20:39.325Z,3.20
2017-06-18T08:23:07.097Z,3.05
2017-06-18T08:25:36.557Z,2.47
2017-06-18T08:28:04.371Z,2.67
2017-06-18T08:30:32.116Z,3.27
2017-06-18T08:33:01.860Z,2.70
2017-06-18T08:35:34.373Z,2.63
2017-06-18T08:38:02.164Z,2.60
2017-06-18T08:40:29.898Z,2.60
2017-06-18T08:42:57.638Z,2.60
2017-06-18T08:45:26.186Z,2.97
2017-06-18T08:47:53.960Z,2.33
2017-06-18T08:50:22.527Z,2.60
2017-06-18T08:52:50.392Z,2.37
2017-06-18T08:55:23.685Z,2.30
2017-06-18T08:57:51.565Z,2.60
2017-06-18T09:00:20.091Z,2.47
2017-06-18T09:02:47.960Z,2.10
2017-06-18T09:05:15.762Z,2.60
2017-06-18T09:07:46.838Z,1.92
2017-06-18T09:10:15.069Z,2.35
2017-06-18T09:12:42.862Z,2.70
2017-06-18T09:15:15.985Z,2.25
2017-06-18T09:17:46.746Z,3.12
2017-06-18T09:20:14.603Z,3.20
2017-06-18T09:22:42.409Z,2.42
2017-06-18T09:25:12.520Z,2.47
2017-06-18T09:27:41.210Z,2.55
2017-06-18T09:30:09.036Z,3.17
2017-06-18T09:32:36.852Z,2.00
2017-06-18T09:35:04.628Z,2.45
2017-06-18T09:37:32.430Z,2.40
2017-06-18T09:40:00.993Z,2.30
2017-06-18T09:42:28.754Z,3.25
2017-06-18T09:44:56.555Z,2.65
2017-06-18T09:47:25.161Z,2.80
2017-06-18T09:49:52.991Z,3.05
2017-06-18T09:52:20.848Z,3.35
2017-06-18T09:54:49.061Z,2.30
2017-06-18T09:57:16.846Z,3.37
2017-06-18T09:59:44.606Z,2.50
2017-06-18T10:02:12.340Z,2.20
2017-06-18T10:04:40.138Z,3.12
2017-06-18T10:07:07.912Z,2.25
2017-06-18T10:09:35.739Z,2.45
2017-06-18T10:12:03.499Z,2.40
2017-06-18T10:14:31.259Z,2.67
2017-06-18T10:16:59.026Z,3.05
2017-06-18T10:19:26.778Z,2.83
2017-06-18T10:22:00.195Z,2.47
2017-06-18T10:24:27.948Z,2.15
2017-06-18T10:26:55.789Z,3.00
2017-06-18T10:29:23.559Z,2.62
2017-06-18T10:31:51.325Z,3.00
2017-06-18T10:34:19.136Z,2.80
2017-06-18T10:36:47.646Z,3.05
2017-06-18T10:39:15.436Z,2.80
2017-06-18T10:41:43.177Z,2.08
2017-06-18T10:44:10.929Z,3.05
2017-06-18T10:46:38.762Z,2.22
2017-06-18T10:49:07.309Z,2.80
2017-06-18T10:51:35.129Z,2.60
2017-06-18T10:54:02.893Z,2.50
2017-06-18T10:56:30.665Z,2.62
2017-06-18T10:58:58.469Z,3.25
2017-06-18T11:01:26.222Z,2.67
2017-06-18T11:03:54.021Z,2.78
2017-06-18T11:06:22.542Z,2.55
2017-06-18T11:08:50.327Z,3.55
2017-06-18T11:11:18.132Z,3.10
2017-06-18T11:13:45.910Z,2.80
2017-06-18T11:16:13.720Z,2.85
2017-06-18T11:18:41.490Z,2.83
2017-06-18T11:21:09.254Z,2.72
2017-06-18T11:23:37.066Z,3.78
2017-06-18T11:26:04.839Z,3.50
2017-06-18T11:28:32.647Z,2.55
2017-06-18T11:31:00.407Z,2.08
2017-06-18T11:33:28.186Z,2.95
2017-06-18T11:35:56.734Z,3.15
2017-06-18T11:38:24.476Z,2.47
2017-06-18T11:40:52.264Z,2.90
2017-06-18T11:43:20.029Z,2.75
2017-06-18T11:45:47.785Z,3.30
2017-06-18T11:48:15.580Z,2.20
2017-06-18T11:50:43.376Z,2.40
2017-06-18T11:53:11.171Z,2.17
2017-06-18T11:55:38.942Z,2.83
2017-06-18T11:58:06.708Z,3.37
2017-06-18T12:00:35.285Z,3.15
2017-06-18T12:03:03.033Z,3.08
2017-06-18T12:05:30.813Z,2.58
2017-06-18T12:07:58.578Z,2.50
2017-06-18T12:10:26.342Z,3.12
2017-06-18T12:12:54.908Z,1.80
2017-06-18T12:15:22.806Z,2.00
2017-06-18T12:17:51.246Z,2.28
2017-06-18T12:20:19.011Z,2.55
2017-06-18T12:22:46.765Z,2.10
2017-06-18T12:25:14.557Z,2.62
2017-06-18T12:27:42.295Z,2.17
2017-06-18T12:30:10.080Z,2.87
2017-06-18T12:32:38.607Z,2.28
2017-06-18T12:35:06.384Z,2.25
2017-06-18T12:37:34.167Z,2.60
2017-06-18T12:40:01.933Z,2.55
2017-06-18T12:42:30.498Z,3.15
2017-06-18T12:44:58.254Z,2.50
2017-06-18T12:47:26.030Z,2.05
2017-06-18T12:49:54.637Z,1.83
2017-06-18T12:52:22.386Z,1.92
2017-06-18T12:54:50.955Z,2.20
2017-06-18T12:57:19.489Z,2.65
2017-06-18T12:59:47.311Z,2.20
2017-06-18T13:02:15.868Z,1.90
2017-06-18T13:04:43.670Z,2.00
2017-06-18T13:07:11.462Z,2.58
2017-06-18T13:09:39.214Z,2.92
2017-06-18T13:12:06.983Z,2.30
2017-06-18T13:14:34.978Z,2.00
2017-06-18T13:17:03.511Z,2.28
2017-06-18T13:19:31.382Z,2.15
2017-06-18T13:22:01.378Z,2.72
2017-06-18T13:24:29.152Z,2.87
2017-06-18T13:26:57.057Z,2.00
2017-06-18T13:29:24.843Z,2.05
2017-06-18T13:31:52.998Z,2.70
2017-06-18T13:34:21.530Z,2.92
2017-06-18T13:36:49.294Z,2.08
2017-06-18T13:39:17.106Z,2.40
2017-06-18T13:41:44.897Z,2.08
2017-06-18T13:44:12.671Z,2.45
2017-06-18T13:46:40.410Z,1.98
2017-06-18T13:49:08.932Z,1.92
2017-06-18T13:51:36.725Z,2.80
2017-06-18T13:54:04.484Z,2.47
2017-06-18T13:56:32.300Z,3.28
2017-06-18T13:59:00.051Z,2.30
2017-06-18T14:01:27.810Z,2.40
2017-06-18T14:03:55.599Z,2.62
2017-06-18T14:06:23.366Z,2.62
2017-06-18T14:08:51.157Z,2.80
2017-06-18T14:11:18.916Z,2.92
2017-06-18T14:13:46.753Z,2.92
2017-06-18T14:16:14.539Z,3.10
2017-06-18T14:18:42.271Z,2.30
2017-06-18T14:21:10.064Z,2.65
2017-06-18T14:23:37.804Z,2.25
2017-06-18T14:26:05.543Z,2.58
2017-06-18T14:28:36.818Z,3.50
2017-06-18T14:31:09.033Z,2.55
2017-06-18T14:33:41.844Z,2.47
2017-06-18T14:36:14.207Z,2.22
2017-06-18T14:38:46.317Z,2.37
2017-06-18T14:41:17.266Z,2.80
2017-06-18T14:43:48.689Z,2.70
2017-06-18T14:46:21.226Z,2.53
2017-06-18T14:48:53.464Z,2.83
2017-06-18T14:51:27.639Z,2.30
2017-06-18T14:53:59.843Z,2.60
2017-06-18T14:56:31.010Z,3.95
2017-06-18T14:59:02.424Z,3.40
2017-06-18T15:01:37.033Z,2.70
2017-06-18T15:04:12.005Z,2.92
2017-06-18T15:06:39.758Z,2.25
2017-06-18T15:09:07.513Z,3.17
2017-06-18T15:11:35.304Z,3.10
2017-06-18T15:14:03.072Z,2.60
2017-06-18T15:16:30.897Z,2.80
2017-06-18T15:18:58.687Z,2.58
2017-06-18T15:21:26.446Z,2.37
2017-06-18T15:24:22.601Z,2.55
2017-06-18T15:26:50.406Z,2.55
2017-06-18T15:29:18.152Z,2.20
2017-06-18T15:31:46.834Z,2.62
2017-06-18T15:34:14.615Z,2.72
2017-06-18T15:36:42.397Z,2.20
2017-06-18T15:39:10.233Z,2.10
2017-06-18T15:41:38.022Z,2.10
2017-06-18T15:44:05.798Z,2.30
2017-06-18T15:46:33.588Z,2.20
2017-06-18T15:49:01.342Z,2.20
2017-06-18T15:51:29.131Z,2.55
2017-06-18T15:53:57.681Z,2.97
2017-06-18T15:56:25.443Z,2.70
2017-06-18T15:58:53.222Z,2.67
2017-06-18T16:01:21.743Z,2.05
2017-06-18T16:03:49.528Z,2.40
2017-06-18T16:06:17.304Z,2.95
2017-06-18T16:08:45.051Z,2.70
2017-06-18T16:11:12.826Z,2.30
2017-06-18T16:13:40.589Z,2.72
2017-06-18T16:16:08.388Z,3.20
2017-06-18T16:18:36.158Z,2.37
2017-06-18T16:21:03.942Z,2.60
2017-06-18T16:23:31.730Z,2.50
2017-06-18T16:25:59.489Z,2.20
2017-06-18T16:28:27.294Z,2.05
2017-06-18T16:30:55.052Z,2.33
2017-06-18T16:33:23.560Z,2.47
2017-06-18T16:35:51.336Z,2.92
2017-06-18T16:38:19.070Z,2.20
2017-06-18T16:40:46.862Z,2.42
2017-06-18T16:43:14.605Z,2.58
2017-06-18T16:45:42.339Z,1.70
2017-06-18T16:48:10.891Z,2.08
2017-06-18T16:50:38.672Z,3.25
2017-06-18T16:53:06.482Z,2.70
2017-06-18T16:55:34.235Z,2.83
2017-06-18T16:58:01.992Z,2.45
2017-06-18T17:00:29.766Z,2.37
2017-06-18T17:02:57.510Z,2.72
2017-06-18T17:05:25.315Z,2.50
2017-06-18T17:07:53.070Z,2.33
2017-06-18T17:10:20.807Z,2.53
2017-06-18T17:12:48.596Z,2.55
2017-06-18T17:15:16.336Z,2.55
2017-06-18T17:17:44.111Z,2.87
2017-06-18T17:20:11.840Z,3.25
2017-06-18T17:22:39.603Z,2.55
2017-06-18T17:25:07.380Z,2.28
2017-06-18T17:27:35.113Z,2.20
2017-06-18T17:30:03.052Z,2.70
2017-06-18T17:32:31.572Z,2.22
2017-06-18T17:34:59.320Z,2.33
2017-06-18T17:37:27.159Z,2.42
2017-06-18T17:39:54.909Z,2.53
2017-06-18T17:42:22.696Z,2.60
2017-06-18T17:44:50.456Z,2.80
2017-06-18T17:47:19.163Z,1.95
2017-06-18T17:49:46.937Z,2.10
2017-06-18T17:52:14.687Z,1.90
2017-06-18T17:54:42.463Z,2.20
2017-06-18T17:57:10.234Z,1.98
2017-06-18T17:59:37.964Z,3.10
2017-06-18T18:02:05.753Z,2.60
2017-06-18T18:04:33.492Z,2.70
2017-06-18T18:07:01.272Z,3.15
2017-06-18T18:09:29.021Z,2.15
2017-06-18T18:11:56.767Z,3.90
2017-06-18T18:14:24.528Z,2.70
2017-06-18T18:16:52.270Z,2.80
2017-06-18T18:19:20.822Z,2.12
2017-06-18T18:21:48.552Z,2.95
2017-06-18T18:24:16.303Z,2.30
2017-06-18T18:26:44.081Z,3.30
2017-06-18T18:29:11.871Z,2.00
2017-06-18T18:31:39.640Z,2.83
2017-06-18T18:34:08.160Z,2.35
2017-06-18T18:36:35.913Z,2.62
2017-06-18T18:39:03.701Z,2.40
2017-06-18T18:41:31.446Z,2.58
2017-06-18T18:43:59.233Z,3.37
2017-06-18T18:46:26.981Z,2.35
2017-06-18T18:48:54.711Z,2.42
2017-06-18T18:51:22.488Z,2.70
2017-06-18T18:53:50.219Z,2.60
2017-06-18T18:56:18.775Z,2.30
2017-06-18T18:58:46.512Z,3.03
2017-06-18T19:01:14.258Z,2.85
2017-06-18T19:03:42.035Z,2.62
2017-06-18T19:06:09.776Z,2.55
2017-06-18T19:08:37.575Z,2.60
2017-06-18T19:11:05.325Z,3.30
2017-06-18T19:13:33.078Z,3.00
2017-06-18T19:16:00.864Z,3.00
2017-06-18T19:18:28.634Z,3.90
2017-06-18T19:20:56.424Z,4.55
2017-06-18T19:23:24.164Z,4.10
2017-06-18T19:25:51.900Z,4.87
2017-06-18T19:28:19.674Z,4.40
2017-06-18T19:30:47.443Z,4.30
2017-06-18T19:33:16.170Z,4.60
2017-06-18T19:35:43.912Z,4.68
2017-06-18T19:38:12.447Z,4.95
2017-06-18T19:40:40.249Z,4.50
2017-06-18T19:43:08.013Z,3.80
2017-06-18T19:45:36.570Z,3.85
2017-06-18T19:48:04.346Z,4.20
2017-06-18T19:50:32.888Z,4.55
2017-06-18T19:53:00.971Z,4.45
2017-06-18T19:55:28.738Z,4.90
2017-06-18T19:57:56.529Z,6.05
2017-06-18T20:00:24.273Z,5.45
2017-06-18T20:02:52.024Z,6.55
2017-06-18T20:05:19.821Z,6.15
2017-06-18T20:07:47.576Z,6.68
2017-06-18T20:10:15.376Z,6.05
2017-06-18T20:12:43.144Z,5.65
2017-06-18T20:15:10.898Z,5.93
2017-06-18T20:17:38.684Z,5.47
2017-06-18T20:20:18.126Z,4.10
2017-06-18T20:22:54.963Z,5.82
2017-06-18T20:25:34.457Z,4.62
2017-06-18T20:28:13.468Z,5.12
2017-06-18T20:30:52.549Z,4.50
2017-06-18T20:33:35.294Z,5.35
2017-06-18T20:36:14.377Z,4.40
2017-06-18T20:38:43.056Z,4.15
2017-06-18T20:41:10.816Z,5.47
2017-06-18T20:46:32.660Z,4.30
2017-06-18T20:49:11.698Z,5.80
2017-06-18T20:51:49.948Z,5.57
2017-06-18T20:57:10.336Z,5.70
2017-06-18T20:59:50.696Z,4.60
2017-06-18T21:02:29.712Z,6.03
2017-06-18T21:07:49.203Z,5.00
2017-06-18T21:10:28.503Z,4.75
2017-06-18T21:13:10.603Z,4.85
2017-06-18T21:15:38.936Z,4.75
2017-06-18T21:18:07.887Z,4.78
2017-06-18T21:20:35.688Z,4.55
2017-06-18T21:23:04.962Z,5.07
2017-06-18T21:28:25.827Z,4.53
2017-06-18T21:31:07.931Z,4.75
2017-06-18T21:33:48.539Z,5.95
2017-06-18T21:36:17.510Z,5.50
2017-06-18T21:38:45.314Z,5.35
2017-06-18T21:41:14.673Z,5.37
2017-06-18T21:43:54.249Z,6.85
2017-06-18T21:46:34.154Z,5.50
2017-06-18T21:49:20.293Z,5.47
2017-06-18T21:51:59.873Z,5.10
2017-06-18T21:54:27.766Z,5.80
2017-06-18T21:56:56.838Z,5.25
2017-06-18T21:59:34.839Z,6.32
2017-06-18T22:02:04.064Z,6.25
2017-06-18T22:04:33.062Z,6.55
2017-06-18T22:07:02.758Z,5.68
2017-06-18T22:09:30.528Z,6.45
2017-06-18T22:11:58.688Z,6.00
2017-06-18T22:14:27.283Z,6.35
2017-06-18T22:16:55.869Z,5.85
2017-06-18T22:19:27.345Z,5.18
2017-06-18T22:21:55.093Z,6.25
2017-06-18T22:24:23.822Z,5.93
2017-06-18T22:26:54.144Z,6.45
2017-06-18T22:29:21.943Z,6.07
2017-06-18T22:31:49.889Z,6.20
2017-06-18T22:34:19.494Z,6.03
2017-06-18T22:36:47.404Z,6.75
2017-06-18T22:39:16.858Z,5.80
2017-06-18T22:41:45.234Z,6.28
2017-06-18T22:44:13.002Z,6.25
2017-06-18T22:46:41.626Z,6.25
2017-06-18T22:49:12.308Z,7.40
2017-06-18T22:51:40.076Z,6.30
2017-06-18T22:54:09.268Z,7.03
2017-06-18T22:56:38.679Z,6.10
2017-06-18T22:59:06.538Z,6.60
2017-06-18T23:01:35.104Z,6.50
2017-06-18T23:04:02.867Z,8.07
2017-06-18T23:06:30.698Z,7.05
2017-06-18T23:08:58.480Z,10.00
2017-06-18T23:11:27.088Z,6.65
2017-06-18T23:13:56.987Z,6.93
2017-06-18T23:16:25.187Z,6.78
2017-06-18T23:18:53.846Z,6.25
2017-06-18T23:21:22.441Z,8.43
2017-06-18T23:23:51.097Z,6.97
2017-06-18T23:26:20.073Z,7.12
2017-06-18T23:28:48.778Z,6.75
2017-06-18T23:31:19.468Z,7.70
2017-06-18T23:33:47.831Z,7.10
2017-06-18T23:36:17.190Z,7.30
2017-06-18T23:38:45.963Z,7.12
2017-06-18T23:41:13.838Z,6.60
2017-06-18T23:43:42.594Z,6.55
2017-06-18T23:46:11.087Z,7.75
2017-06-18T23:48:39.802Z,8.55
2017-06-18T23:51:08.477Z,7.10
2017-06-18T23:53:37.550Z,7.45
2017-06-18T23:56:06.337Z,8.05
2017-06-18T23:58:35.469Z,8.05
