createdAt,value
2018-07-30T00:06:25.225Z,21.44
2018-07-30T00:08:53.883Z,21.41
2018-07-30T00:11:22.544Z,21.40
2018-07-30T00:13:51.234Z,21.37
2018-07-30T00:16:19.892Z,21.39
2018-07-30T00:18:48.663Z,21.37
2018-07-30T00:21:17.360Z,21.39
2018-07-30T00:23:46.082Z,21.35
2018-07-30T00:26:14.717Z,21.42
2018-07-30T00:28:43.802Z,21.42
2018-07-30T00:31:12.461Z,21.40
2018-07-30T00:33:41.131Z,21.46
2018-07-30T00:36:09.866Z,21.39
2018-07-30T00:38:38.568Z,21.40
2018-07-30T00:41:07.213Z,21.44
2018-07-30T00:43:35.886Z,21.45
2018-07-30T00:46:05.053Z,21.53
2018-07-30T00:48:34.742Z,21.59
2018-07-30T00:51:03.498Z,21.66
2018-07-30T00:53:32.175Z,21.69
2018-07-30T00:56:00.851Z,21.63
2018-07-30T00:58:29.513Z,21.61
2018-07-30T01:00:58.177Z,21.58
2018-07-30T01:03:27.166Z,21.49
2018-07-30T01:05:55.853Z,21.39
2018-07-30T01:08:24.510Z,21.34
2018-07-30T01:10:53.161Z,21.23
2018-07-30T01:13:21.835Z,21.23
2018-07-30T01:15:50.473Z,21.21
2018-07-30T01:18:19.119Z,21.21
2018-07-30T01:20:47.818Z,21.25
2018-07-30T01:23:16.459Z,21.36
2018-07-30T01:25:45.234Z,21.32
2018-07-30T01:28:13.859Z,21.39
2018-07-30T01:30:42.519Z,21.47
2018-07-30T01:33:11.205Z,21.51
2018-07-30T01:35:39.864Z,21.45
2018-07-30T01:38:08.499Z,21.46
2018-07-30T01:40:37.126Z,21.28
2018-07-30T01:43:05.844Z,21.36
2018-07-30T01:45:34.511Z,21.30
2018-07-30T01:48:03.134Z,21.19
2018-07-30T01:50:31.770Z,21.25
2018-07-30T01:53:00.450Z,21.27
2018-07-30T01:55:29.158Z,21.20
2018-07-30T01:57:57.822Z,21.21
2018-07-30T02:00:26.470Z,21.13
2018-07-30T02:02:55.173Z,21.15
2018-07-30T02:05:23.843Z,21.12
2018-07-30T02:07:52.491Z,21.01
2018-07-30T02:10:21.143Z,20.96
2018-07-30T02:12:49.856Z,20.95
2018-07-30T02:15:18.483Z,20.99
2018-07-30T02:17:47.187Z,20.99
2018-07-30T02:20:15.918Z,20.97
2018-07-30T02:22:44.564Z,20.95
2018-07-30T02:25:13.251Z,21.00
2018-07-30T02:27:41.935Z,21.01
2018-07-30T02:30:10.588Z,21.01
2018-07-30T02:32:39.238Z,21.01
2018-07-30T02:35:09.086Z,21.01
2018-07-30T02:37:37.824Z,20.98
2018-07-30T02:40:07.196Z,20.96
2018-07-30T02:42:35.911Z,20.95
2018-07-30T02:45:05.408Z,20.97
2018-07-30T02:47:34.063Z,20.95
2018-07-30T02:50:02.985Z,20.98
2018-07-30T02:52:31.969Z,20.91
2018-07-30T02:55:00.664Z,20.88
2018-07-30T02:57:29.329Z,20.90
2018-07-30T02:59:58.027Z,20.92
2018-07-30T03:02:26.715Z,20.92
2018-07-30T03:04:55.376Z,20.89
2018-07-30T03:07:24.065Z,20.85
2018-07-30T03:09:52.782Z,20.87
2018-07-30T03:12:21.451Z,20.84
2018-07-30T03:14:50.171Z,20.82
2018-07-30T03:17:18.807Z,20.82
2018-07-30T03:19:47.478Z,20.81
2018-07-30T03:22:16.461Z,20.81
2018-07-30T03:24:45.195Z,20.78
2018-07-30T03:27:13.836Z,20.80
2018-07-30T03:29:42.541Z,20.78
2018-07-30T03:32:11.226Z,20.77
2018-07-30T03:34:39.881Z,20.77
2018-07-30T03:37:08.528Z,20.78
2018-07-30T03:39:37.168Z,20.73
2018-07-30T03:42:06.188Z,20.70
2018-07-30T03:44:34.823Z,20.79
2018-07-30T03:47:03.461Z,20.80
2018-07-30T03:49:32.112Z,20.80
2018-07-30T03:52:00.754Z,20.83
2018-07-30T03:54:29.405Z,20.85
2018-07-30T03:56:58.066Z,20.82
2018-07-30T03:59:26.770Z,20.81
2018-07-30T04:01:55.492Z,20.75
2018-07-30T04:04:24.138Z,20.75
2018-07-30T04:06:52.917Z,20.72
2018-07-30T04:09:21.659Z,20.74
2018-07-30T04:11:50.311Z,20.75
2018-07-30T04:14:19.018Z,20.80
2018-07-30T04:16:50.529Z,20.85
2018-07-30T04:19:19.763Z,20.81
2018-07-30T04:21:48.490Z,20.80
2018-07-30T04:24:17.222Z,20.82
2018-07-30T04:26:46.917Z,20.88
2018-07-30T04:29:16.495Z,20.88
2018-07-30T04:31:45.299Z,20.92
2018-07-30T04:34:14.010Z,20.95
2018-07-30T04:36:42.658Z,20.88
2018-07-30T04:39:15.401Z,20.87
2018-07-30T04:41:44.699Z,20.89
2018-07-30T04:44:13.475Z,20.92
2018-07-30T04:46:42.155Z,21.03
2018-07-30T04:49:10.830Z,21.14
2018-07-30T04:51:39.544Z,21.15
2018-07-30T04:54:08.244Z,21.18
2018-07-30T04:56:36.910Z,21.25
2018-07-30T04:59:05.613Z,21.22
2018-07-30T05:01:34.369Z,21.27
2018-07-30T05:04:03.107Z,21.19
2018-07-30T05:06:31.822Z,21.12
2018-07-30T05:09:00.500Z,21.15
2018-07-30T05:11:29.142Z,21.18
2018-07-30T05:13:57.803Z,21.17
2018-07-30T05:16:26.435Z,21.20
2018-07-30T05:18:55.533Z,21.22
2018-07-30T05:21:24.235Z,21.15
2018-07-30T05:23:52.887Z,21.14
2018-07-30T05:26:21.567Z,21.15
2018-07-30T05:28:50.221Z,21.15
2018-07-30T05:31:18.912Z,21.25
2018-07-30T05:33:47.593Z,21.35
2018-07-30T05:36:16.279Z,21.37
2018-07-30T05:38:44.955Z,21.40
2018-07-30T05:41:13.622Z,21.42
2018-07-30T05:43:42.388Z,21.31
2018-07-30T05:46:11.102Z,21.36
2018-07-30T05:48:39.962Z,21.41
2018-07-30T05:51:08.662Z,21.65
2018-07-30T05:53:37.312Z,21.78
2018-07-30T05:56:08.005Z,21.76
2018-07-30T05:58:37.718Z,21.79
2018-07-30T06:01:06.487Z,21.85
2018-07-30T06:03:35.162Z,21.97
2018-07-30T06:06:03.888Z,21.93
2018-07-30T06:08:32.563Z,22.03
2018-07-30T06:11:01.343Z,21.79
2018-07-30T06:13:30.495Z,21.72
2018-07-30T06:15:59.231Z,21.85
2018-07-30T06:18:27.958Z,22.02
2018-07-30T06:20:56.724Z,21.90
2018-07-30T06:23:25.446Z,21.78
2018-07-30T06:25:54.195Z,21.74
2018-07-30T06:28:22.867Z,21.83
2018-07-30T06:30:51.576Z,21.88
2018-07-30T06:33:20.352Z,21.95
2018-07-30T06:35:49.106Z,21.86
2018-07-30T06:38:18.832Z,21.86
2018-07-30T06:40:47.556Z,21.90
2018-07-30T06:43:16.228Z,21.82
2018-07-30T06:45:45.243Z,22.00
2018-07-30T06:48:13.920Z,22.14
2018-07-30T06:50:42.651Z,22.11
2018-07-30T06:53:11.519Z,22.18
2018-07-30T06:55:40.175Z,22.27
2018-07-30T06:58:08.970Z,22.47
2018-07-30T07:00:37.684Z,22.74
2018-07-30T07:03:06.431Z,22.75
2018-07-30T07:05:35.186Z,22.73
2018-07-30T07:08:04.554Z,22.65
2018-07-30T07:10:33.534Z,22.75
2018-07-30T07:13:02.331Z,22.76
2018-07-30T07:15:31.015Z,22.80
2018-07-30T07:17:59.806Z,22.58
2018-07-30T07:20:28.442Z,22.42
2018-07-30T07:22:57.115Z,22.46
2018-07-30T07:25:25.933Z,22.56
2018-07-30T07:27:54.600Z,22.30
2018-07-30T07:30:23.366Z,22.05
2018-07-30T07:32:52.118Z,21.93
2018-07-30T07:35:20.845Z,21.98
2018-07-30T07:37:49.620Z,21.99
2018-07-30T07:40:18.315Z,22.05
2018-07-30T07:42:47.041Z,22.16
2018-07-30T07:45:15.791Z,22.13
2018-07-30T07:47:44.459Z,21.88
2018-07-30T07:50:13.305Z,21.85
2018-07-30T07:52:41.944Z,21.83
2018-07-30T07:55:10.802Z,22.03
2018-07-30T07:57:39.505Z,22.14
2018-07-30T08:00:10.112Z,22.15
2018-07-30T08:02:38.832Z,22.20
2018-07-30T08:07:36.240Z,22.29
2018-07-30T08:10:05.541Z,22.27
2018-07-30T08:12:34.284Z,22.30
2018-07-30T08:15:03.023Z,22.43
2018-07-30T08:17:31.755Z,22.52
2018-07-30T08:20:00.435Z,22.67
2018-07-30T08:22:29.162Z,22.84
2018-07-30T08:24:57.856Z,22.88
2018-07-30T08:27:26.562Z,23.01
2018-07-30T08:29:55.806Z,23.08
2018-07-30T08:32:24.460Z,23.19
2018-07-30T08:34:53.203Z,23.29
2018-07-30T08:37:21.923Z,23.50
2018-07-30T08:39:50.586Z,23.45
2018-07-30T08:42:19.321Z,23.63
2018-07-30T08:44:47.968Z,23.76
2018-07-30T08:47:16.659Z,24.05
2018-07-30T08:49:45.740Z,24.16
2018-07-30T08:52:14.479Z,24.46
2018-07-30T08:54:43.144Z,24.65
2018-07-30T08:57:11.839Z,24.88
2018-07-30T08:59:40.595Z,25.08
2018-07-30T09:02:09.357Z,25.11
2018-07-30T09:04:38.052Z,25.27
2018-07-30T09:07:06.780Z,25.45
2018-07-30T09:09:35.499Z,25.53
2018-07-30T09:12:04.211Z,25.70
2018-07-30T09:14:32.891Z,25.56
2018-07-30T09:17:01.659Z,25.66
2018-07-30T09:19:30.414Z,25.64
2018-07-30T09:21:59.100Z,25.73
2018-07-30T09:24:27.738Z,25.90
2018-07-30T09:26:56.427Z,25.52
2018-07-30T09:29:25.065Z,25.33
2018-07-30T09:31:53.751Z,25.08
2018-07-30T09:34:22.383Z,24.98
2018-07-30T09:36:51.054Z,24.99
2018-07-30T09:39:19.775Z,25.05
2018-07-30T09:41:48.434Z,25.18
2018-07-30T09:44:17.111Z,25.27
2018-07-30T09:46:45.818Z,25.41
2018-07-30T09:49:14.497Z,25.59
2018-07-30T09:51:43.268Z,25.72
2018-07-30T09:54:11.947Z,26.14
2018-07-30T09:56:40.634Z,26.36
2018-07-30T09:59:09.339Z,26.44
2018-07-30T10:01:38.277Z,26.77
2018-07-30T10:04:06.997Z,26.99
2018-07-30T10:06:35.651Z,27.10
2018-07-30T10:09:06.732Z,27.22
2018-07-30T10:11:35.376Z,27.31
2018-07-30T10:14:04.249Z,27.40
2018-07-30T10:16:32.951Z,27.40
2018-07-30T10:19:01.686Z,27.43
2018-07-30T10:21:30.345Z,27.14
2018-07-30T10:23:59.237Z,26.99
2018-07-30T10:26:27.951Z,26.85
2018-07-30T10:28:56.609Z,26.74
2018-07-30T10:31:25.347Z,26.60
2018-07-30T10:33:54.375Z,26.61
2018-07-30T10:36:23.056Z,26.57
2018-07-30T10:38:51.744Z,26.77
2018-07-30T10:41:20.393Z,26.92
2018-07-30T10:43:49.186Z,27.01
2018-07-30T10:46:17.821Z,26.74
2018-07-30T10:48:46.551Z,26.17
2018-07-30T10:51:15.215Z,25.46
2018-07-30T10:53:43.946Z,25.22
2018-07-30T10:56:12.575Z,24.78
2018-07-30T10:58:41.392Z,24.82
2018-07-30T11:01:10.068Z,24.84
2018-07-30T11:03:38.748Z,24.91
2018-07-30T11:06:07.418Z,25.30
2018-07-30T11:08:36.127Z,25.28
2018-07-30T11:11:04.863Z,25.48
2018-07-30T11:13:33.666Z,25.46
2018-07-30T11:16:02.337Z,25.67
2018-07-30T11:18:31.062Z,25.91
2018-07-30T11:20:59.771Z,25.93
2018-07-30T11:23:28.434Z,26.35
2018-07-30T11:25:57.100Z,26.73
2018-07-30T11:28:25.798Z,27.03
2018-07-30T11:30:54.520Z,26.91
2018-07-30T11:33:23.162Z,26.71
2018-07-30T11:35:51.845Z,26.17
2018-07-30T11:38:20.517Z,25.32
2018-07-30T11:40:49.209Z,24.85
2018-07-30T11:43:17.937Z,24.65
2018-07-30T11:45:46.714Z,24.62
2018-07-30T11:48:15.411Z,24.88
2018-07-30T11:50:44.562Z,25.02
2018-07-30T11:53:13.247Z,24.98
2018-07-30T11:55:41.926Z,25.11
2018-07-30T11:58:10.626Z,25.13
2018-07-30T12:00:39.409Z,25.19
2018-07-30T12:03:08.132Z,25.02
2018-07-30T12:05:36.847Z,24.79
2018-07-30T12:08:05.577Z,24.85
2018-07-30T12:10:34.293Z,25.00
2018-07-30T12:13:02.977Z,25.15
2018-07-30T12:15:31.659Z,25.07
2018-07-30T12:18:00.387Z,25.22
2018-07-30T12:20:29.072Z,25.02
2018-07-30T12:22:57.833Z,25.28
2018-07-30T12:25:26.769Z,25.40
2018-07-30T12:27:56.376Z,25.41
2018-07-30T12:30:25.174Z,25.50
2018-07-30T12:32:53.831Z,25.67
2018-07-30T12:35:22.506Z,25.78
2018-07-30T12:37:51.176Z,25.90
2018-07-30T12:40:19.940Z,25.90
2018-07-30T12:42:48.566Z,26.11
2018-07-30T12:45:21.317Z,26.25
2018-07-30T12:47:50.080Z,26.37
2018-07-30T12:50:18.836Z,26.13
2018-07-30T12:52:47.593Z,26.64
2018-07-30T12:55:16.284Z,26.56
2018-07-30T12:57:44.944Z,26.67
2018-07-30T13:00:13.622Z,26.93
2018-07-30T13:02:42.302Z,27.34
2018-07-30T13:05:11.009Z,27.79
2018-07-30T13:07:39.659Z,28.23
2018-07-30T13:10:08.433Z,28.29
2018-07-30T13:12:37.075Z,28.35
2018-07-30T13:15:05.831Z,28.48
2018-07-30T13:17:34.655Z,28.51
2018-07-30T13:20:03.436Z,28.30
2018-07-30T13:22:32.061Z,28.44
2018-07-30T13:25:00.794Z,28.97
2018-07-30T13:27:29.457Z,29.35
2018-07-30T13:29:58.143Z,30.17
2018-07-30T13:32:26.790Z,30.36
2018-07-30T13:34:55.447Z,30.55
2018-07-30T13:37:24.291Z,31.19
2018-07-30T13:39:52.961Z,30.82
2018-07-30T13:42:21.626Z,31.35
2018-07-30T13:44:50.370Z,31.36
2018-07-30T13:47:19.010Z,31.53
2018-07-30T13:49:47.618Z,31.32
2018-07-30T13:52:16.270Z,30.94
2018-07-30T13:54:45.015Z,30.55
2018-07-30T13:57:13.679Z,30.38
2018-07-30T13:59:42.357Z,30.21
2018-07-30T14:02:10.992Z,29.77
2018-07-30T14:04:39.610Z,30.00
2018-07-30T14:07:08.349Z,30.04
2018-07-30T14:09:37.066Z,30.07
2018-07-30T14:12:05.721Z,30.12
2018-07-30T14:14:34.419Z,29.75
2018-07-30T14:17:03.078Z,30.09
2018-07-30T14:19:31.758Z,30.01
2018-07-30T14:22:00.410Z,30.00
2018-07-30T14:24:29.042Z,29.83
2018-07-30T14:26:57.656Z,29.81
2018-07-30T14:29:26.329Z,29.52
2018-07-30T14:31:54.996Z,29.73
2018-07-30T14:34:23.708Z,30.28
2018-07-30T14:36:52.461Z,31.01
2018-07-30T14:39:21.807Z,31.46
2018-07-30T14:41:50.511Z,32.09
2018-07-30T14:44:19.145Z,32.20
2018-07-30T14:46:47.754Z,32.27
2018-07-30T14:49:16.362Z,32.01
2018-07-30T14:51:45.086Z,31.33
2018-07-30T14:54:13.713Z,30.57
2018-07-30T14:56:42.437Z,29.83
2018-07-30T14:59:11.177Z,29.54
2018-07-30T15:01:39.742Z,29.28
2018-07-30T15:04:08.455Z,28.96
2018-07-30T15:06:37.231Z,28.60
2018-07-30T15:09:09.671Z,28.24
2018-07-30T15:11:38.752Z,28.02
2018-07-30T15:14:07.637Z,27.85
2018-07-30T15:16:36.743Z,27.76
2018-07-30T15:19:05.999Z,27.62
2018-07-30T15:21:34.595Z,27.42
2018-07-30T15:24:03.280Z,27.29
2018-07-30T15:26:31.902Z,27.34
2018-07-30T15:29:00.514Z,27.19
2018-07-30T15:31:29.126Z,27.04
2018-07-30T15:33:58.178Z,27.07
2018-07-30T15:36:26.883Z,26.89
2018-07-30T15:38:55.516Z,26.82
2018-07-30T15:41:24.138Z,26.62
2018-07-30T15:43:52.739Z,26.37
2018-07-30T15:46:21.362Z,26.23
2018-07-30T15:48:49.997Z,25.99
2018-07-30T15:51:18.638Z,25.79
2018-07-30T15:53:47.308Z,25.69
2018-07-30T15:56:16.480Z,25.56
2018-07-30T15:58:45.114Z,25.49
2018-07-30T16:01:13.782Z,25.45
2018-07-30T16:03:42.420Z,25.25
2018-07-30T16:06:11.044Z,25.29
2018-07-30T16:08:40.140Z,25.21
2018-07-30T16:11:08.899Z,25.31
2018-07-30T16:13:37.573Z,25.23
2018-07-30T16:16:06.374Z,25.25
2018-07-30T16:18:35.088Z,25.13
2018-07-30T16:21:03.822Z,25.01
2018-07-30T16:23:32.553Z,24.85
2018-07-30T16:26:01.203Z,24.75
2018-07-30T16:28:29.903Z,24.72
2018-07-30T16:30:58.576Z,24.27
2018-07-30T16:33:27.227Z,24.10
2018-07-30T16:35:55.884Z,24.23
2018-07-30T16:38:24.538Z,24.27
2018-07-30T16:40:53.231Z,24.23
2018-07-30T16:43:21.912Z,23.84
2018-07-30T16:45:50.631Z,23.00
2018-07-30T16:48:19.466Z,22.65
2018-07-30T16:50:48.101Z,22.41
2018-07-30T16:53:17.482Z,22.14
2018-07-30T16:55:46.171Z,22.03
2018-07-30T16:58:15.130Z,21.84
2018-07-30T17:00:43.840Z,21.79
2018-07-30T17:03:12.613Z,21.74
2018-07-30T17:05:41.299Z,21.88
2018-07-30T17:08:10.032Z,22.14
2018-07-30T17:10:38.632Z,22.31
2018-07-30T17:13:07.308Z,22.27
2018-07-30T17:15:36.113Z,22.32
2018-07-30T17:18:04.986Z,22.38
2018-07-30T17:20:34.222Z,22.55
2018-07-30T17:23:02.971Z,22.67
2018-07-30T17:25:31.595Z,22.90
2018-07-30T17:28:00.278Z,22.90
2018-07-30T17:30:28.967Z,22.92
2018-07-30T17:32:57.616Z,22.94
2018-07-30T17:35:26.320Z,22.92
2018-07-30T17:37:55.032Z,22.97
2018-07-30T17:40:23.754Z,22.91
2018-07-30T17:42:52.486Z,22.82
2018-07-30T17:45:21.210Z,22.76
2018-07-30T17:47:50.493Z,22.82
2018-07-30T17:50:21.746Z,22.83
2018-07-30T17:52:51.888Z,22.86
2018-07-30T17:55:20.653Z,22.86
2018-07-30T17:57:49.341Z,22.85
2018-07-30T18:00:18.035Z,22.80
2018-07-30T18:02:46.742Z,22.75
2018-07-30T18:05:18.382Z,22.75
2018-07-30T18:07:48.552Z,22.76
2018-07-30T18:10:17.269Z,22.69
2018-07-30T18:12:46.184Z,22.68
2018-07-30T18:15:15.039Z,22.51
2018-07-30T18:17:43.750Z,22.47
2018-07-30T18:20:12.530Z,22.55
2018-07-30T18:22:41.362Z,22.50
2018-07-30T18:25:10.127Z,22.50
2018-07-30T18:27:38.810Z,22.48
2018-07-30T18:30:07.775Z,22.51
2018-07-30T18:32:36.494Z,22.51
2018-07-30T18:35:05.398Z,22.51
2018-07-30T18:37:34.016Z,22.43
2018-07-30T18:40:02.907Z,22.42
2018-07-30T18:42:31.579Z,22.43
2018-07-30T18:45:00.369Z,22.45
2018-07-30T18:47:29.038Z,22.49
2018-07-30T18:49:58.015Z,22.57
2018-07-30T18:52:26.764Z,22.45
2018-07-30T18:54:55.522Z,22.46
2018-07-30T18:57:24.203Z,22.46
2018-07-30T18:59:52.978Z,22.48
2018-07-30T19:02:21.663Z,22.52
2018-07-30T19:04:50.385Z,22.57
2018-07-30T19:07:19.092Z,22.51
2018-07-30T19:09:47.794Z,22.45
2018-07-30T19:12:16.980Z,22.45
2018-07-30T19:14:45.601Z,22.44
2018-07-30T19:17:14.294Z,22.44
2018-07-30T19:19:43.162Z,22.33
2018-07-30T19:22:11.868Z,22.33
2018-07-30T19:24:40.719Z,22.28
2018-07-30T19:27:09.440Z,22.35
2018-07-30T19:29:38.364Z,22.42
2018-07-30T19:32:07.050Z,22.40
2018-07-30T19:34:35.690Z,22.40
2018-07-30T19:37:04.394Z,22.37
2018-07-30T19:39:33.068Z,22.34
2018-07-30T19:42:01.815Z,22.27
2018-07-30T19:44:30.542Z,22.19
2018-07-30T19:46:59.341Z,22.13
2018-07-30T19:49:28.005Z,22.05
2018-07-30T19:51:56.658Z,22.01
2018-07-30T19:54:25.332Z,21.96
2018-07-30T19:56:54.059Z,21.87
2018-07-30T19:59:23.095Z,21.93
2018-07-30T20:01:52.280Z,22.00
2018-07-30T20:04:20.941Z,22.04
2018-07-30T20:06:49.823Z,22.07
2018-07-30T20:09:19.115Z,22.08
2018-07-30T20:11:48.237Z,22.02
2018-07-30T20:14:17.293Z,21.84
2018-07-30T20:16:46.070Z,21.92
2018-07-30T20:19:14.751Z,21.94
2018-07-30T20:21:44.330Z,22.01
2018-07-30T20:24:12.968Z,22.02
2018-07-30T20:26:41.616Z,21.99
2018-07-30T20:29:10.337Z,22.02
2018-07-30T20:31:39.084Z,22.04
2018-07-30T20:34:08.009Z,21.97
2018-07-30T20:36:37.119Z,21.88
2018-07-30T20:39:08.135Z,21.79
2018-07-30T20:41:37.017Z,21.62
2018-07-30T20:44:05.732Z,21.53
2018-07-30T20:46:34.534Z,21.52
2018-07-30T20:49:03.226Z,21.47
2018-07-30T20:51:32.467Z,21.46
2018-07-30T20:54:01.122Z,21.38
2018-07-30T20:56:29.858Z,21.28
2018-07-30T20:58:58.558Z,21.22
2018-07-30T21:01:27.261Z,21.37
2018-07-30T21:03:55.898Z,21.34
2018-07-30T21:06:24.653Z,21.36
2018-07-30T21:08:53.295Z,21.37
2018-07-30T21:11:22.310Z,21.33
2018-07-30T21:13:50.952Z,21.30
2018-07-30T21:16:19.630Z,21.28
2018-07-30T21:18:48.295Z,21.15
2018-07-30T21:21:17.094Z,21.18
2018-07-30T21:23:45.741Z,21.25
2018-07-30T21:26:14.416Z,21.26
2018-07-30T21:28:43.077Z,21.16
2018-07-30T21:31:11.723Z,21.29
2018-07-30T21:33:40.374Z,21.37
2018-07-30T21:36:08.991Z,21.42
2018-07-30T21:38:37.656Z,21.47
2018-07-30T21:41:06.588Z,21.51
2018-07-30T21:43:35.478Z,21.50
2018-07-30T21:46:04.345Z,21.49
2018-07-30T21:48:33.098Z,21.45
2018-07-30T21:51:01.751Z,21.44
2018-07-30T21:53:30.359Z,21.40
2018-07-30T21:55:58.986Z,21.40
2018-07-30T21:58:27.640Z,21.43
2018-07-30T22:00:57.383Z,21.31
2018-07-30T22:03:27.286Z,21.21
2018-07-30T22:05:56.259Z,21.25
2018-07-30T22:08:25.138Z,21.17
2018-07-30T22:10:53.843Z,21.09
2018-07-30T22:13:23.452Z,21.10
2018-07-30T22:15:52.228Z,21.05
2018-07-30T22:18:20.974Z,21.08
2018-07-30T22:20:49.783Z,21.18
2018-07-30T22:23:18.421Z,21.27
2018-07-30T22:25:47.120Z,21.35
2018-07-30T22:28:16.362Z,21.30
2018-07-30T22:30:45.011Z,21.27
2018-07-30T22:33:13.853Z,21.27
2018-07-30T22:35:42.478Z,21.31
2018-07-30T22:38:11.194Z,21.35
2018-07-30T22:40:39.810Z,21.41
2018-07-30T22:45:36.454Z,21.39
2018-07-30T22:48:05.226Z,21.38
2018-07-30T22:50:34.111Z,21.40
2018-07-30T22:53:02.806Z,21.40
2018-07-30T22:55:31.498Z,21.39
2018-07-30T22:58:00.143Z,21.45
2018-07-30T23:00:28.782Z,21.31
2018-07-30T23:02:57.459Z,21.16
2018-07-30T23:05:26.243Z,20.98
2018-07-30T23:07:54.977Z,20.89
2018-07-30T23:10:23.613Z,20.69
2018-07-30T23:12:52.395Z,20.68
2018-07-30T23:15:21.070Z,20.65
2018-07-30T23:17:49.750Z,20.62
2018-07-30T23:20:18.350Z,20.49
2018-07-30T23:22:47.056Z,20.62
2018-07-30T23:25:15.692Z,20.71
2018-07-30T23:27:44.358Z,20.81
2018-07-30T23:30:13.049Z,20.86
2018-07-30T23:32:41.757Z,20.78
2018-07-30T23:36:39.552Z,20.84
2018-07-30T23:39:10.373Z,20.79
2018-07-30T23:41:39.406Z,20.78
2018-07-30T23:44:08.321Z,20.69
2018-07-30T23:46:37.106Z,20.69
2018-07-30T23:49:06.015Z,20.56
2018-07-30T23:51:34.659Z,20.55
2018-07-30T23:54:03.398Z,20.52
2018-07-30T23:56:32.024Z,20.53
2018-07-30T23:59:00.755Z,20.52
