createdAt,value
2023-04-05T00:01:08.327Z,4.60
2023-04-05T00:05:11.748Z,4.60
2023-04-05T00:09:13.643Z,4.60
2023-04-05T00:13:15.517Z,4.70
2023-04-05T00:17:18.068Z,4.70
2023-04-05T00:21:23.029Z,4.60
2023-04-05T00:25:24.784Z,4.50
2023-04-05T00:29:26.566Z,4.50
2023-04-05T00:33:28.316Z,4.50
2023-04-05T00:37:31.863Z,4.50
2023-04-05T00:41:33.664Z,4.40
2023-04-05T00:45:35.444Z,4.30
2023-04-05T00:49:37.318Z,4.30
2023-04-05T00:53:39.184Z,4.30
2023-04-05T00:57:41.277Z,4.20
2023-04-05T01:01:44.534Z,4.30
2023-04-05T01:06:10.950Z,4.20
2023-04-05T01:10:14.550Z,4.20
2023-04-05T01:14:16.248Z,4.20
2023-04-05T01:18:18.476Z,4.30
2023-04-05T01:22:38.077Z,4.40
2023-04-05T01:26:47.149Z,4.40
2023-04-05T01:30:54.441Z,4.20
2023-04-05T01:35:18.104Z,4.00
2023-04-05T01:39:20.649Z,3.90
2023-04-05T01:43:22.412Z,4.00
2023-04-05T01:47:24.419Z,4.10
2023-04-05T01:51:26.536Z,4.00
2023-04-05T01:55:28.227Z,3.90
2023-04-05T01:59:30.081Z,4.00
2023-04-05T02:03:31.912Z,4.10
2023-04-05T02:07:33.899Z,4.30
2023-04-05T02:11:35.873Z,4.40
2023-04-05T02:15:37.796Z,4.30
2023-04-05T02:19:42.368Z,4.10
2023-04-05T02:23:44.207Z,4.00
2023-04-05T02:27:46.168Z,4.10
2023-04-05T02:31:47.896Z,4.20
2023-04-05T02:35:50.710Z,4.10
2023-04-05T02:39:53.111Z,4.00
2023-04-05T02:43:54.893Z,3.80
2023-04-05T02:47:56.659Z,3.80
2023-04-05T02:52:17.015Z,3.80
2023-04-05T02:56:19.248Z,3.90
2023-04-05T03:00:22.414Z,4.00
2023-04-05T03:04:26.839Z,4.10
2023-04-05T03:08:28.870Z,4.00
2023-04-05T03:12:30.721Z,4.10
2023-04-05T03:16:32.535Z,4.10
2023-04-05T03:20:41.503Z,4.20
2023-04-05T03:24:43.462Z,4.30
2023-04-05T03:28:45.348Z,4.40
2023-04-05T03:32:47.590Z,4.30
2023-04-05T03:36:49.890Z,4.40
2023-04-05T03:40:51.661Z,4.40
2023-04-05T03:44:54.207Z,4.40
2023-04-05T03:48:56.752Z,4.50
2023-04-05T03:53:01.632Z,4.50
2023-04-05T03:57:03.449Z,4.50
2023-04-05T04:01:06.786Z,4.50
2023-04-05T04:05:08.867Z,4.40
2023-04-05T04:09:11.196Z,4.50
2023-04-05T04:13:13.309Z,4.50
2023-04-05T04:17:29.092Z,4.50
2023-04-05T04:21:32.717Z,4.40
2023-04-05T04:25:34.510Z,4.40
2023-04-05T04:29:39.103Z,4.30
2023-04-05T04:33:43.684Z,4.00
2023-04-05T04:37:53.343Z,3.90
2023-04-05T04:41:56.035Z,4.00
2023-04-05T04:46:07.529Z,4.00
2023-04-05T04:50:10.426Z,4.00
2023-04-05T04:54:13.459Z,4.00
2023-04-05T04:58:18.097Z,4.10
2023-04-05T05:02:24.495Z,4.10
2023-04-05T05:06:27.399Z,4.30
2023-04-05T05:10:29.263Z,5.00
2023-04-05T05:14:31.183Z,5.70
2023-04-05T05:18:33.013Z,6.40
2023-04-05T05:22:34.854Z,7.00
2023-04-05T05:26:38.171Z,7.50
2023-04-05T05:30:40.269Z,8.00
2023-04-05T05:34:45.052Z,8.40
2023-04-05T05:38:47.726Z,8.90
2023-04-05T05:42:49.915Z,9.20
2023-04-05T05:46:51.604Z,9.60
2023-04-05T05:50:54.569Z,9.80
2023-04-05T05:54:56.255Z,10.10
2023-04-05T05:58:59.751Z,10.50
2023-04-05T06:03:01.784Z,10.40
2023-04-05T06:07:06.284Z,10.70
2023-04-05T06:11:08.129Z,11.00
2023-04-05T06:15:10.433Z,11.30
2023-04-05T06:19:12.375Z,11.60
2023-04-05T06:23:18.829Z,11.80
2023-04-05T06:27:20.622Z,11.20
2023-04-05T06:31:32.871Z,11.00
2023-04-05T06:35:34.859Z,11.40
2023-04-05T06:39:37.097Z,11.30
2023-04-05T06:43:38.967Z,10.90
2023-04-05T06:47:41.166Z,10.80
2023-04-05T06:51:42.947Z,11.10
2023-04-05T06:55:50.890Z,10.30
2023-04-05T06:59:53.425Z,10.30
2023-04-05T07:03:55.737Z,10.60
2023-04-05T07:07:57.582Z,10.90
2023-04-05T07:12:00.126Z,10.90
2023-04-05T07:16:02.847Z,10.90
2023-04-05T07:20:08.322Z,11.30
2023-04-05T07:24:10.053Z,11.30
2023-04-05T07:28:11.783Z,11.80
2023-04-05T07:32:16.285Z,11.80
2023-04-05T07:36:18.089Z,12.00
2023-04-05T07:40:20.039Z,12.40
2023-04-05T07:44:24.973Z,11.50
2023-04-05T07:48:26.771Z,11.30
2023-04-05T07:52:28.499Z,11.40
2023-04-05T07:56:30.907Z,10.90
2023-04-05T08:00:32.727Z,11.10
2023-04-05T08:04:34.464Z,11.70
2023-04-05T08:08:37.571Z,11.80
2023-04-05T08:12:39.637Z,11.80
2023-04-05T08:16:41.386Z,12.00
2023-04-05T08:20:43.506Z,12.20
2023-04-05T08:24:45.824Z,12.70
2023-04-05T08:28:47.565Z,12.50
2023-04-05T08:32:49.597Z,13.00
2023-04-05T08:36:51.358Z,12.80
2023-04-05T08:40:53.076Z,12.70
2023-04-05T08:44:55.440Z,12.60
2023-04-05T08:48:58.985Z,12.80
2023-04-05T08:53:03.954Z,13.00
2023-04-05T08:57:06.114Z,13.40
2023-04-05T09:01:07.987Z,13.10
2023-04-05T09:05:10.099Z,13.40
2023-04-05T09:09:11.874Z,12.70
2023-04-05T09:13:13.807Z,11.40
2023-04-05T09:17:17.921Z,10.70
2023-04-05T09:21:23.542Z,10.90
2023-04-05T09:25:43.544Z,10.90
2023-04-05T09:29:48.792Z,11.20
2023-04-05T09:33:50.835Z,10.80
2023-04-05T09:37:55.990Z,10.80
2023-04-05T09:42:17.260Z,10.70
2023-04-05T09:46:35.615Z,11.00
2023-04-05T09:50:38.744Z,11.20
2023-04-05T09:54:43.765Z,10.90
2023-04-05T09:58:45.688Z,10.80
2023-04-05T10:02:48.082Z,10.30
2023-04-05T10:06:50.039Z,9.30
2023-04-05T10:10:52.064Z,9.70
2023-04-05T10:14:54.640Z,9.40
2023-04-05T10:18:56.493Z,9.60
2023-04-05T10:23:02.312Z,10.30
2023-04-05T10:27:31.518Z,10.60
2023-04-05T10:31:56.210Z,11.10
2023-04-05T10:36:18.167Z,11.40
2023-04-05T10:40:24.372Z,11.90
2023-04-05T10:44:27.069Z,12.10
2023-04-05T10:48:41.992Z,12.20
2023-04-05T10:52:44.238Z,12.40
2023-04-05T10:56:48.303Z,12.40
2023-04-05T11:00:50.594Z,11.90
2023-04-05T11:04:56.879Z,12.00
2023-04-05T11:09:13.076Z,11.70
2023-04-05T11:13:14.907Z,11.50
2023-04-05T11:17:27.240Z,10.90
2023-04-05T11:21:29.258Z,11.00
2023-04-05T11:25:31.377Z,11.10
2023-04-05T11:29:52.204Z,11.10
2023-04-05T11:33:59.534Z,11.20
2023-04-05T11:38:01.518Z,11.40
2023-04-05T11:42:04.920Z,11.60
2023-04-05T11:46:11.734Z,11.50
2023-04-05T11:50:13.567Z,11.60
2023-04-05T11:54:33.287Z,11.40
2023-04-05T11:58:34.986Z,10.10
2023-04-05T12:02:37.048Z,9.90
2023-04-05T12:06:38.832Z,9.70
2023-04-05T12:10:40.833Z,10.00
2023-04-05T12:14:43.869Z,9.90
2023-04-05T12:18:45.769Z,10.00
2023-04-05T12:22:53.191Z,10.20
2023-04-05T12:26:57.939Z,10.40
2023-04-05T12:31:02.197Z,10.50
2023-04-05T12:35:07.912Z,10.60
2023-04-05T12:39:10.217Z,10.70
2023-04-05T12:43:12.867Z,10.80
2023-04-05T12:47:17.698Z,10.90
2023-04-05T12:51:19.513Z,11.10
2023-04-05T12:55:24.025Z,11.60
2023-04-05T12:59:26.121Z,11.90
2023-04-05T13:03:28.316Z,12.00
2023-04-05T13:07:30.494Z,12.40
2023-04-05T13:11:32.407Z,12.40
2023-04-05T13:15:35.637Z,12.50
2023-04-05T13:19:37.510Z,12.80
2023-04-05T13:23:39.971Z,12.80
2023-04-05T13:27:45.652Z,12.90
2023-04-05T13:31:47.901Z,13.00
2023-04-05T13:35:50.130Z,12.90
2023-04-05T13:39:52.045Z,12.40
2023-04-05T13:43:54.048Z,12.00
2023-04-05T13:47:56.124Z,11.00
2023-04-05T13:51:58.025Z,10.10
2023-04-05T13:55:59.910Z,10.40
2023-04-05T14:00:04.898Z,10.10
2023-04-05T14:04:09.324Z,9.10
2023-04-05T14:08:11.136Z,8.90
2023-04-05T14:16:15.914Z,9.00
2023-04-05T14:20:17.839Z,9.30
2023-04-05T14:24:19.769Z,9.40
2023-04-05T14:28:23.944Z,9.50
2023-04-05T14:32:29.010Z,9.80
2023-04-05T14:36:36.087Z,9.40
2023-04-05T14:40:40.817Z,9.60
2023-04-05T14:44:42.968Z,9.50
2023-04-05T14:48:44.921Z,9.60
2023-04-05T14:52:46.820Z,9.60
2023-04-05T14:56:48.849Z,9.50
2023-04-05T15:00:50.805Z,9.40
2023-04-05T15:04:52.673Z,9.20
2023-04-05T15:08:54.706Z,9.30
2023-04-05T15:12:57.006Z,9.40
2023-04-05T15:16:59.003Z,9.40
2023-04-05T15:21:01.717Z,9.50
2023-04-05T15:25:04.197Z,9.60
2023-04-05T15:29:06.458Z,9.60
2023-04-05T15:33:08.347Z,9.60
2023-04-05T15:37:14.548Z,9.70
2023-04-05T15:41:17.353Z,9.90
2023-04-05T15:45:21.092Z,9.80
2023-04-05T15:49:23.251Z,9.80
2023-04-05T15:53:25.431Z,9.80
2023-04-05T15:57:27.249Z,10.10
2023-04-05T16:01:44.676Z,10.10
2023-04-05T16:05:46.550Z,10.30
2023-04-05T16:09:48.413Z,10.40
2023-04-05T16:14:08.770Z,10.30
2023-04-05T16:18:14.491Z,10.10
2023-04-05T16:22:21.887Z,10.00
2023-04-05T16:26:30.482Z,9.80
2023-04-05T16:30:32.630Z,9.80
2023-04-05T16:34:35.927Z,10.00
2023-04-05T16:38:37.710Z,10.10
2023-04-05T16:42:39.680Z,10.10
2023-04-05T16:46:47.345Z,10.00
2023-04-05T16:50:51.766Z,10.10
2023-04-05T16:54:57.553Z,10.10
2023-04-05T16:59:08.069Z,10.10
2023-04-05T17:03:10.714Z,10.10
2023-04-05T17:07:12.980Z,10.00
2023-04-05T17:11:15.087Z,10.00
2023-04-05T17:15:30.278Z,10.00
2023-04-05T17:19:40.768Z,9.80
2023-04-05T17:23:45.596Z,9.70
2023-04-05T17:28:08.882Z,9.60
2023-04-05T17:33:07.794Z,9.40
2023-04-05T17:37:12.899Z,9.30
2023-04-05T17:41:24.746Z,8.70
2023-04-05T17:45:35.628Z,8.40
2023-04-05T17:49:49.384Z,8.40
2023-04-05T17:53:52.546Z,8.20
2023-04-05T17:57:54.517Z,8.20
2023-04-05T18:02:02.121Z,8.10
2023-04-05T18:06:14.130Z,8.00
2023-04-05T18:10:24.734Z,7.90
2023-04-05T18:14:34.177Z,7.80
2023-04-05T18:19:11.514Z,7.70
2023-04-05T18:23:31.268Z,7.70
2023-04-05T18:27:38.345Z,7.60
2023-04-05T18:31:42.988Z,7.60
2023-04-05T18:35:51.670Z,7.60
2023-04-05T18:39:59.873Z,7.60
2023-04-05T18:44:13.291Z,7.60
2023-04-05T18:48:28.054Z,7.60
2023-04-05T18:52:42.116Z,7.60
2023-04-05T18:56:54.445Z,7.60
2023-04-05T19:01:04.425Z,7.60
2023-04-05T19:05:17.010Z,7.60
2023-04-05T19:09:30.079Z,7.60
2023-04-05T19:14:01.170Z,7.60
2023-04-05T19:18:34.908Z,7.50
2023-04-05T19:23:02.022Z,7.30
2023-04-05T19:27:09.566Z,7.40
2023-04-05T19:31:45.707Z,7.30
2023-04-05T19:35:50.851Z,7.30
2023-04-05T19:40:17.681Z,7.20
2023-04-05T19:45:09.245Z,7.20
2023-04-05T19:49:14.273Z,7.20
2023-04-05T19:53:56.941Z,7.10
2023-04-05T19:57:59.690Z,7.10
2023-04-05T20:02:14.955Z,7.00
2023-04-05T20:06:19.550Z,6.90
2023-04-05T20:10:56.487Z,6.80
2023-04-05T20:15:00.960Z,6.60
2023-04-05T20:19:16.449Z,6.60
2023-04-05T20:23:19.880Z,6.40
2023-04-05T20:27:21.684Z,6.60
2023-04-05T20:31:29.272Z,6.70
2023-04-05T20:35:32.647Z,6.70
2023-04-05T20:39:34.468Z,6.60
2023-04-05T20:43:36.351Z,6.50
2023-04-05T20:47:44.494Z,6.30
2023-04-05T20:51:48.652Z,6.30
2023-04-05T20:55:51.115Z,6.40
2023-04-05T20:59:53.044Z,6.30
2023-04-05T21:03:58.007Z,6.30
2023-04-05T21:08:04.136Z,6.30
2023-04-05T21:12:06.838Z,6.20
2023-04-05T21:16:10.020Z,6.20
2023-04-05T21:20:12.162Z,6.10
2023-04-05T21:24:14.002Z,6.00
2023-04-05T21:28:19.155Z,5.80
2023-04-05T21:32:20.998Z,5.70
2023-04-05T21:36:22.921Z,5.60
2023-04-05T21:40:24.797Z,5.60
2023-04-05T21:44:26.531Z,5.50
2023-04-05T21:48:28.980Z,5.40
2023-04-05T21:52:30.985Z,5.40
2023-04-05T21:56:36.290Z,5.30
2023-04-05T22:00:39.535Z,5.30
2023-04-05T22:04:41.772Z,5.10
2023-04-05T22:08:43.562Z,5.00
2023-04-05T22:12:45.472Z,4.90
2023-04-05T22:16:48.105Z,4.90
2023-04-05T22:20:50.036Z,4.70
2023-04-05T22:24:51.871Z,4.70
2023-04-05T22:28:53.729Z,4.60
2023-04-05T22:32:56.018Z,4.60
2023-04-05T22:36:58.031Z,4.50
2023-04-05T22:41:00.317Z,4.40
2023-04-05T22:45:03.569Z,4.40
2023-04-05T22:49:05.770Z,4.30
2023-04-05T22:53:07.760Z,4.30
2023-04-05T22:57:11.298Z,4.20
2023-04-05T23:01:13.412Z,4.10
2023-04-05T23:05:15.302Z,4.00
2023-04-05T23:09:17.129Z,3.90
2023-04-05T23:13:18.913Z,3.70
2023-04-05T23:17:20.978Z,3.60
2023-04-05T23:21:23.245Z,3.50
2023-04-05T23:25:25.334Z,3.40
2023-04-05T23:29:27.319Z,3.40
2023-04-05T23:33:29.192Z,3.20
2023-04-05T23:37:33.938Z,3.10
2023-04-05T23:41:35.915Z,3.10
2023-04-05T23:45:37.734Z,3.10
2023-04-05T23:49:39.558Z,3.00
2023-04-05T23:53:41.372Z,2.90
2023-04-05T23:57:43.103Z,2.90
