createdAt,value
2018-09-28T00:00:22.214Z,8.00
2018-09-28T00:01:22.190Z,9.00
2018-09-28T00:02:22.127Z,9.20
2018-09-28T00:03:22.086Z,9.90
2018-09-28T00:04:22.068Z,10.00
2018-09-28T00:05:21.997Z,8.30
2018-09-28T00:06:21.960Z,8.10
2018-09-28T00:07:21.957Z,8.10
2018-09-28T00:08:21.872Z,8.70
2018-09-28T00:09:21.838Z,7.90
2018-09-28T00:10:21.788Z,9.10
2018-09-28T00:11:21.766Z,8.50
2018-09-28T00:12:21.748Z,9.30
2018-09-28T00:13:21.673Z,10.20
2018-09-28T00:14:21.619Z,10.40
2018-09-28T00:15:21.598Z,9.80
2018-09-28T00:16:21.543Z,9.80
2018-09-28T00:17:21.535Z,9.80
2018-09-28T00:18:21.468Z,10.10
2018-09-28T00:19:21.414Z,9.60
2018-09-28T00:20:21.392Z,8.90
2018-09-28T00:21:21.337Z,8.80
2018-09-28T00:22:21.302Z,10.10
2018-09-28T00:23:21.272Z,10.10
2018-09-28T00:24:21.215Z,9.50
2018-09-28T00:25:21.164Z,10.50
2018-09-28T00:26:21.118Z,12.20
2018-09-28T00:27:21.098Z,13.80
2018-09-28T00:28:21.078Z,12.50
2018-09-28T00:29:21.001Z,12.70
2018-09-28T00:30:20.954Z,12.10
2018-09-28T00:31:20.915Z,12.30
2018-09-28T00:32:20.900Z,11.60
2018-09-28T00:33:20.814Z,12.20
2018-09-28T00:34:20.789Z,11.30
2018-09-28T00:35:20.744Z,9.90
2018-09-28T00:36:20.714Z,10.00
2018-09-28T00:37:20.647Z,11.30
2018-09-28T00:38:20.638Z,11.80
2018-09-28T00:39:20.561Z,11.80
2018-09-28T00:40:20.532Z,12.10
2018-09-28T00:41:20.492Z,13.00
2018-09-28T00:42:20.460Z,13.40
2018-09-28T00:43:20.442Z,13.60
2018-09-28T00:44:20.382Z,12.80
2018-09-28T00:45:20.322Z,12.50
2018-09-28T00:46:30.830Z,13.50
2018-09-28T00:47:20.276Z,12.80
2018-09-28T00:48:20.210Z,13.10
2018-09-28T00:49:20.191Z,13.30
2018-09-28T00:50:20.128Z,12.40
2018-09-28T00:51:20.125Z,12.80
2018-09-28T00:52:20.022Z,11.80
2018-09-28T00:53:19.995Z,11.70
2018-09-28T00:54:19.972Z,11.40
2018-09-28T00:55:19.913Z,12.00
2018-09-28T00:56:19.851Z,13.80
2018-09-28T00:57:19.802Z,13.30
2018-09-28T00:58:19.796Z,13.60
2018-09-28T00:59:19.768Z,12.80
2018-09-28T01:00:19.689Z,12.50
2018-09-28T01:01:19.666Z,12.60
2018-09-28T01:02:19.618Z,13.90
2018-09-28T01:03:19.556Z,14.20
2018-09-28T01:04:19.562Z,14.50
2018-09-28T01:05:19.484Z,14.20
2018-09-28T01:06:19.450Z,14.80
2018-09-28T01:07:19.404Z,14.30
2018-09-28T01:08:19.350Z,14.30
2018-09-28T01:09:29.228Z,13.90
2018-09-28T01:10:19.305Z,13.70
2018-09-28T01:11:19.254Z,13.40
2018-09-28T01:12:19.179Z,14.80
2018-09-28T01:13:19.140Z,14.00
2018-09-28T01:14:19.102Z,12.60
2018-09-28T01:15:19.080Z,13.30
2018-09-28T01:16:19.022Z,13.80
2018-09-28T01:17:18.973Z,14.20
2018-09-28T01:18:18.933Z,13.40
2018-09-28T01:19:18.885Z,13.10
2018-09-28T01:20:18.883Z,13.50
2018-09-28T01:21:18.823Z,13.70
2018-09-28T01:22:18.798Z,14.60
2018-09-28T01:23:18.722Z,15.80
2018-09-28T01:24:18.681Z,15.50
2018-09-28T01:25:18.658Z,13.70
2018-09-28T01:26:18.642Z,13.40
2018-09-28T01:27:18.552Z,13.90
2018-09-28T01:28:18.533Z,15.20
2018-09-28T01:29:18.494Z,14.80
2018-09-28T01:30:18.462Z,14.00
2018-09-28T01:31:18.399Z,14.60
2018-09-28T01:32:18.343Z,15.20
2018-09-28T01:33:18.300Z,15.50
2018-09-28T01:34:18.258Z,15.10
2018-09-28T01:35:18.264Z,14.70
2018-09-28T01:36:18.176Z,15.70
2018-09-28T01:37:18.128Z,16.00
2018-09-28T01:38:18.099Z,15.80
2018-09-28T01:39:18.051Z,15.30
2018-09-28T01:40:18.016Z,15.40
2018-09-28T01:41:17.960Z,15.40
2018-09-28T01:42:17.931Z,14.20
2018-09-28T01:43:17.885Z,16.30
2018-09-28T01:44:17.858Z,15.80
2018-09-28T01:45:17.813Z,16.30
2018-09-28T01:46:17.757Z,16.60
2018-09-28T01:47:17.712Z,16.40
2018-09-28T01:48:17.653Z,16.50
2018-09-28T01:49:17.628Z,16.30
2018-09-28T01:50:17.611Z,16.10
2018-09-28T01:51:17.551Z,16.10
2018-09-28T01:52:17.494Z,16.50
2018-09-28T01:53:17.456Z,16.60
2018-09-28T01:54:17.417Z,15.60
2018-09-28T01:55:17.388Z,16.00
2018-09-28T01:56:17.345Z,14.60
2018-09-28T01:57:17.281Z,15.10
2018-09-28T01:58:17.246Z,16.10
2018-09-28T01:59:17.228Z,15.60
2018-09-28T02:00:17.150Z,15.30
2018-09-28T02:01:17.119Z,15.90
2018-09-28T02:02:17.084Z,14.70
2018-09-28T02:03:17.027Z,16.10
2018-09-28T02:04:17.013Z,15.50
2018-09-28T02:05:16.967Z,17.00
2018-09-28T02:06:16.900Z,17.20
2018-09-28T02:07:16.887Z,17.90
2018-09-28T02:08:16.820Z,17.10
2018-09-28T02:09:16.787Z,18.30
2018-09-28T02:10:16.739Z,17.90
2018-09-28T02:11:16.701Z,18.10
2018-09-28T02:12:16.658Z,17.20
2018-09-28T02:13:16.610Z,16.00
2018-09-28T02:14:16.613Z,16.60
2018-09-28T02:15:16.528Z,17.80
2018-09-28T02:16:16.496Z,16.90
2018-09-28T02:17:16.440Z,16.70
2018-09-28T02:18:16.390Z,17.00
2018-09-28T02:19:16.375Z,17.70
2018-09-28T02:20:16.308Z,15.20
2018-09-28T02:21:16.271Z,15.70
2018-09-28T02:22:16.240Z,16.30
2018-09-28T02:23:16.180Z,14.70
2018-09-28T02:24:16.134Z,14.80
2018-09-28T02:25:16.138Z,16.40
2018-09-28T02:26:16.052Z,17.00
2018-09-28T02:27:16.045Z,16.70
2018-09-28T02:28:15.979Z,15.70
2018-09-28T02:29:15.956Z,15.70
2018-09-28T02:30:15.903Z,14.60
2018-09-28T02:31:15.853Z,15.50
2018-09-28T02:32:15.796Z,15.30
2018-09-28T02:33:15.759Z,14.80
2018-09-28T02:34:15.741Z,14.70
2018-09-28T02:35:15.700Z,15.20
2018-09-28T02:36:15.633Z,16.20
2018-09-28T02:37:15.579Z,14.80
2018-09-28T02:38:15.558Z,17.00
2018-09-28T02:39:15.511Z,16.60
2018-09-28T02:40:15.517Z,15.80
2018-09-28T02:41:15.408Z,14.00
2018-09-28T02:42:15.368Z,15.00
2018-09-28T02:43:15.344Z,16.30
2018-09-28T02:44:15.293Z,16.70
2018-09-28T02:45:15.253Z,15.90
2018-09-28T02:46:15.240Z,16.40
2018-09-28T02:47:15.173Z,16.30
2018-09-28T02:48:15.131Z,16.40
2018-09-28T02:49:15.085Z,16.00
2018-09-28T02:50:15.026Z,16.40
2018-09-28T02:51:15.016Z,15.80
2018-09-28T02:52:14.945Z,14.50
2018-09-28T02:53:14.907Z,15.10
2018-09-28T02:54:14.907Z,14.90
2018-09-28T02:55:14.833Z,15.00
2018-09-28T02:56:14.829Z,15.30
2018-09-28T02:57:14.740Z,15.10
2018-09-28T02:58:14.697Z,16.30
2018-09-28T02:59:14.678Z,14.90
2018-09-28T03:00:14.652Z,14.40
2018-09-28T03:01:14.571Z,13.80
2018-09-28T03:02:14.547Z,14.10
2018-09-28T03:03:14.512Z,16.00
2018-09-28T03:04:14.445Z,15.80
2018-09-28T03:05:14.404Z,15.90
2018-09-28T03:06:14.482Z,15.90
2018-09-28T03:07:14.322Z,15.90
2018-09-28T03:08:14.274Z,16.10
2018-09-28T03:09:14.228Z,16.00
2018-09-28T03:10:14.184Z,15.30
2018-09-28T03:11:14.151Z,14.70
2018-09-28T03:12:14.152Z,15.40
2018-09-28T03:13:14.083Z,15.20
2018-09-28T03:14:14.013Z,16.00
2018-09-28T03:15:13.960Z,15.30
2018-09-28T03:16:13.928Z,15.80
2018-09-28T03:17:13.916Z,15.20
2018-09-28T03:18:13.879Z,14.70
2018-09-28T03:19:13.807Z,15.30
2018-09-28T03:20:13.772Z,14.20
2018-09-28T03:21:13.705Z,14.20
2018-09-28T03:22:13.714Z,14.60
2018-09-28T03:23:13.622Z,14.10
2018-09-28T03:24:13.647Z,13.70
2018-09-28T03:25:13.559Z,12.80
2018-09-28T03:26:13.498Z,14.70
2018-09-28T03:27:13.498Z,13.50
2018-09-28T03:28:13.423Z,14.20
2018-09-28T03:29:13.391Z,14.10
2018-09-28T03:30:13.347Z,14.80
2018-09-28T03:31:13.294Z,14.50
2018-09-28T03:32:13.273Z,14.70
2018-09-28T03:33:13.196Z,15.20
2018-09-28T03:34:13.172Z,13.40
2018-09-28T03:35:13.120Z,13.80
2018-09-28T03:36:13.105Z,14.70
2018-09-28T03:37:13.036Z,14.00
2018-09-28T03:38:13.042Z,15.20
2018-09-28T03:39:12.955Z,14.20
2018-09-28T03:40:12.918Z,14.90
2018-09-28T03:41:12.876Z,15.00
2018-09-28T03:42:12.827Z,15.00
2018-09-28T03:43:12.807Z,14.10
2018-09-28T03:44:12.769Z,15.00
2018-09-28T03:45:12.690Z,14.40
2018-09-28T03:46:12.647Z,15.00
2018-09-28T03:47:12.617Z,14.70
2018-09-28T03:48:12.583Z,15.20
2018-09-28T03:49:12.551Z,15.30
2018-09-28T03:50:12.539Z,15.30
2018-09-28T03:51:12.449Z,15.30
2018-09-28T03:52:12.421Z,14.20
2018-09-28T03:53:12.341Z,15.10
2018-09-28T03:54:12.336Z,15.30
2018-09-28T03:55:22.863Z,14.80
2018-09-28T03:56:12.261Z,15.10
2018-09-28T03:57:12.169Z,17.20
2018-09-28T03:58:12.554Z,16.40
2018-09-28T03:59:12.113Z,15.90
2018-09-28T04:00:12.048Z,14.40
2018-09-28T04:01:12.011Z,15.40
2018-09-28T04:02:11.962Z,14.30
2018-09-28T04:03:11.936Z,14.40
2018-09-28T04:04:11.904Z,15.50
2018-09-28T04:05:11.835Z,15.10
2018-09-28T04:06:11.811Z,14.60
2018-09-28T04:07:11.756Z,14.90
2018-09-28T04:08:11.717Z,14.40
2018-09-28T04:09:11.680Z,16.00
2018-09-28T04:10:11.649Z,14.70
2018-09-28T04:11:11.581Z,15.20
2018-09-28T04:12:11.529Z,15.80
2018-09-28T04:13:11.535Z,15.00
2018-09-28T04:14:11.456Z,15.30
2018-09-28T04:15:11.498Z,15.60
2018-09-28T04:16:11.377Z,14.90
2018-09-28T04:17:11.324Z,14.90
2018-09-28T04:18:21.811Z,15.80
2018-09-28T04:19:11.251Z,15.50
2018-09-28T04:20:11.205Z,16.20
2018-09-28T04:21:11.220Z,15.10
2018-09-28T04:22:11.102Z,14.60
2018-09-28T04:23:11.059Z,15.50
2018-09-28T04:24:11.028Z,15.90
2018-09-28T04:25:10.991Z,16.60
2018-09-28T04:26:10.984Z,15.80
2018-09-28T04:27:10.897Z,15.70
2018-09-28T04:28:10.856Z,16.90
2018-09-28T04:29:10.824Z,16.60
2018-09-28T04:30:10.793Z,17.60
2018-09-28T04:31:10.728Z,18.00
2018-09-28T04:32:10.717Z,15.60
2018-09-28T04:33:10.644Z,16.30
2018-09-28T04:34:10.615Z,15.60
2018-09-28T04:35:10.570Z,15.20
2018-09-28T04:36:10.514Z,15.50
2018-09-28T04:37:10.512Z,15.40
2018-09-28T04:38:10.438Z,15.80
2018-09-28T04:39:10.395Z,16.30
2018-09-28T04:40:10.378Z,15.40
2018-09-28T04:41:24.740Z,16.40
2018-09-28T04:42:10.309Z,16.80
2018-09-28T04:43:10.410Z,16.50
2018-09-28T04:44:10.198Z,17.20
2018-09-28T04:45:10.253Z,16.30
2018-09-28T04:46:10.107Z,15.70
2018-09-28T04:47:10.102Z,17.50
2018-09-28T04:48:12.089Z,16.70
2018-09-28T04:49:10.007Z,15.80
2018-09-28T04:50:09.913Z,16.70
2018-09-28T04:51:09.919Z,17.20
2018-09-28T04:52:09.826Z,18.80
2018-09-28T04:53:09.805Z,18.70
2018-09-28T04:54:09.741Z,17.90
2018-09-28T04:55:09.705Z,16.20
2018-09-28T04:56:09.661Z,16.30
2018-09-28T04:57:09.643Z,15.40
2018-09-28T04:58:09.612Z,16.30
2018-09-28T04:59:09.545Z,15.50
2018-09-28T05:00:09.520Z,15.70
2018-09-28T05:01:09.475Z,16.10
2018-09-28T05:02:09.408Z,15.80
2018-09-28T05:03:09.360Z,16.20
2018-09-28T05:04:09.346Z,17.40
2018-09-28T05:05:09.274Z,18.70
2018-09-28T05:06:09.236Z,17.30
2018-09-28T05:07:09.194Z,19.20
2018-09-28T05:08:09.172Z,19.10
2018-09-28T05:09:09.161Z,18.90
2018-09-28T05:10:09.076Z,18.70
2018-09-28T05:11:09.039Z,19.80
2018-09-28T05:12:08.981Z,18.00
2018-09-28T05:13:08.976Z,19.20
2018-09-28T05:14:08.924Z,18.80
2018-09-28T05:15:08.877Z,20.00
2018-09-28T05:16:08.811Z,19.50
2018-09-28T05:17:08.791Z,20.50
2018-09-28T05:18:08.721Z,19.50
2018-09-28T05:19:08.706Z,19.20
2018-09-28T05:20:08.696Z,20.00
2018-09-28T05:21:08.604Z,19.80
2018-09-28T05:22:08.567Z,19.20
2018-09-28T05:23:08.513Z,19.60
2018-09-28T05:24:08.471Z,19.80
2018-09-28T05:25:08.507Z,19.40
2018-09-28T05:26:08.379Z,19.70
2018-09-28T05:27:08.345Z,21.10
2018-09-28T05:28:08.309Z,21.30
2018-09-28T05:29:08.310Z,20.60
2018-09-28T05:30:08.243Z,20.80
2018-09-28T05:31:08.236Z,20.00
2018-09-28T05:32:08.258Z,20.40
2018-09-28T05:33:08.108Z,20.90
2018-09-28T05:34:08.067Z,20.20
2018-09-28T05:35:08.030Z,19.60
2018-09-28T05:36:07.984Z,20.10
2018-09-28T05:37:07.959Z,19.80
2018-09-28T05:38:07.889Z,21.10
2018-09-28T05:39:07.855Z,20.60
2018-09-28T05:40:07.849Z,17.50
2018-09-28T05:41:07.769Z,16.40
2018-09-28T05:42:07.729Z,15.90
2018-09-28T05:43:07.672Z,15.40
2018-09-28T05:44:07.637Z,15.40
2018-09-28T05:45:07.595Z,15.30
2018-09-28T05:46:07.587Z,15.20
2018-09-28T05:47:07.533Z,15.00
2018-09-28T05:48:07.480Z,15.20
2018-09-28T05:49:07.440Z,15.10
2018-09-28T05:50:07.394Z,14.90
2018-09-28T05:51:19.297Z,14.80
2018-09-28T05:52:09.097Z,15.00
2018-09-28T05:53:07.309Z,15.00
2018-09-28T05:54:07.241Z,15.40
2018-09-28T05:55:07.300Z,15.70
2018-09-28T05:56:07.174Z,15.50
2018-09-28T05:57:07.129Z,16.10
2018-09-28T05:58:07.096Z,16.30
2018-09-28T05:59:07.014Z,16.00
2018-09-28T06:00:06.976Z,16.10
2018-09-28T06:01:06.928Z,15.80
2018-09-28T06:02:06.957Z,16.10
2018-09-28T06:03:06.875Z,16.20
2018-09-28T06:04:06.824Z,16.10
2018-09-28T06:05:06.772Z,16.10
2018-09-28T06:06:06.724Z,16.10
2018-09-28T06:07:06.711Z,16.30
2018-09-28T06:08:06.648Z,15.50
2018-09-28T06:09:06.597Z,16.60
2018-09-28T06:10:06.574Z,17.80
2018-09-28T06:11:06.529Z,18.90
2018-09-28T06:12:06.521Z,20.20
2018-09-28T06:13:06.465Z,21.60
2018-09-28T06:14:06.415Z,20.70
2018-09-28T06:15:16.869Z,21.20
2018-09-28T06:16:06.325Z,22.10
2018-09-28T06:17:06.377Z,21.10
2018-09-28T06:18:06.316Z,22.80
2018-09-28T06:19:06.195Z,22.40
2018-09-28T06:20:06.152Z,22.30
2018-09-28T06:21:06.106Z,22.90
2018-09-28T06:22:06.068Z,22.90
2018-09-28T06:23:06.064Z,22.60
2018-09-28T06:24:06.009Z,24.70
2018-09-28T06:25:05.931Z,24.80
2018-09-28T06:26:05.902Z,25.50
2018-09-28T06:27:05.877Z,25.20
2018-09-28T06:28:05.865Z,24.60
2018-09-28T06:29:05.798Z,25.90
2018-09-28T06:30:05.834Z,26.70
2018-09-28T06:31:05.708Z,27.10
2018-09-28T06:32:05.665Z,27.00
2018-09-28T06:33:05.626Z,29.00
2018-09-28T06:34:05.602Z,28.20
2018-09-28T06:35:05.534Z,29.30
2018-09-28T06:36:05.516Z,31.00
2018-09-28T06:37:05.475Z,38.00
2018-09-28T06:38:16.942Z,34.30
2018-09-28T06:39:05.373Z,33.90
2018-09-28T06:40:05.574Z,34.30
2018-09-28T06:41:05.391Z,34.20
2018-09-28T06:42:05.348Z,32.00
2018-09-28T06:43:05.251Z,43.80
2018-09-28T06:44:05.170Z,52.80
2018-09-28T06:45:05.155Z,55.70
2018-09-28T06:46:05.118Z,51.00
2018-09-28T06:47:05.046Z,41.50
2018-09-28T06:48:05.120Z,50.10
2018-09-28T06:49:04.964Z,54.60
2018-09-28T06:50:04.944Z,55.50
2018-09-28T06:51:04.960Z,57.20
2018-09-28T06:52:04.838Z,63.00
2018-09-28T06:53:04.801Z,59.20
2018-09-28T06:54:04.812Z,55.20
2018-09-28T06:55:04.758Z,59.00
2018-09-28T06:56:04.674Z,63.40
2018-09-28T06:57:04.661Z,60.10
2018-09-28T06:58:04.659Z,60.70
2018-09-28T06:59:04.564Z,65.30
2018-09-28T07:00:04.530Z,68.90
2018-09-28T07:01:04.513Z,69.80
2018-09-28T07:02:15.053Z,69.10
2018-09-28T07:03:04.413Z,68.70
2018-09-28T07:04:04.416Z,71.10
2018-09-28T07:05:04.300Z,70.80
2018-09-28T07:06:04.364Z,72.10
2018-09-28T07:07:04.241Z,73.10
2018-09-28T07:08:04.197Z,72.70
2018-09-28T07:09:04.161Z,71.60
2018-09-28T07:10:04.115Z,70.30
2018-09-28T07:11:04.110Z,71.60
2018-09-28T07:12:04.034Z,72.90
2018-09-28T07:13:04.062Z,76.20
2018-09-28T07:14:03.951Z,71.60
2018-09-28T07:15:03.928Z,71.50
2018-09-28T07:16:03.875Z,73.20
2018-09-28T07:17:03.862Z,70.60
2018-09-28T07:18:03.800Z,72.60
2018-09-28T07:19:03.782Z,70.70
2018-09-28T07:20:03.730Z,72.00
2018-09-28T07:21:03.663Z,68.80
2018-09-28T07:22:03.655Z,73.00
2018-09-28T07:23:03.580Z,71.00
2018-09-28T07:24:03.642Z,73.20
2018-09-28T07:25:03.516Z,74.10
2018-09-28T07:26:03.453Z,71.80
2018-09-28T07:27:03.602Z,72.60
2018-09-28T07:28:03.407Z,72.20
2018-09-28T07:29:03.341Z,75.40
2018-09-28T07:30:03.332Z,70.30
2018-09-28T07:31:03.264Z,73.40
2018-09-28T07:32:03.234Z,73.80
2018-09-28T07:33:03.215Z,74.10
2018-09-28T07:34:03.174Z,75.10
2018-09-28T07:35:03.088Z,70.30
2018-09-28T07:36:03.131Z,71.80
2018-09-28T07:37:03.121Z,69.80
2018-09-28T07:38:02.999Z,71.80
2018-09-28T07:39:02.943Z,68.30
2018-09-28T07:40:02.900Z,70.30
2018-09-28T07:41:02.858Z,69.70
2018-09-28T07:42:02.864Z,69.80
2018-09-28T07:43:02.789Z,67.50
2018-09-28T07:44:02.769Z,69.20
2018-09-28T07:45:02.729Z,68.40
2018-09-28T07:46:02.664Z,65.90
2018-09-28T07:47:02.625Z,67.10
2018-09-28T07:49:53.615Z,68.00
2018-09-28T07:50:42.532Z,65.20
2018-09-28T07:51:42.451Z,63.20
2018-09-28T07:52:42.480Z,64.70
2018-09-28T07:53:42.415Z,63.50
2018-09-28T07:54:42.317Z,62.60
2018-09-28T07:55:42.393Z,61.60
2018-09-28T07:56:42.243Z,61.80
2018-09-28T07:57:42.204Z,61.50
2018-09-28T07:58:42.154Z,62.30
2018-09-28T07:59:42.123Z,62.00
2018-09-28T08:00:42.133Z,61.90
2018-09-28T08:01:42.054Z,64.40
2018-09-28T08:02:42.003Z,62.90
2018-09-28T08:03:41.970Z,62.60
2018-09-28T08:04:41.924Z,64.00
2018-09-28T08:05:41.904Z,64.30
2018-09-28T08:06:41.833Z,63.50
2018-09-28T08:07:41.810Z,60.60
2018-09-28T08:08:41.770Z,61.10
2018-09-28T08:09:41.720Z,61.30
2018-09-28T08:10:41.674Z,59.90
2018-09-28T08:11:51.358Z,61.20
2018-09-28T08:12:41.672Z,60.60
2018-09-28T08:13:41.569Z,62.20
2018-09-28T08:14:41.539Z,61.40
2018-09-28T08:15:41.503Z,62.20
2018-09-28T08:16:41.485Z,60.90
2018-09-28T08:17:41.451Z,62.00
2018-09-28T08:18:41.398Z,62.30
2018-09-28T08:19:41.332Z,60.00
2018-09-28T08:20:41.289Z,60.70
2018-09-28T08:21:41.266Z,60.50
2018-09-28T08:22:41.213Z,59.80
2018-09-28T08:23:41.168Z,59.40
2018-09-28T08:24:41.216Z,60.70
2018-09-28T08:25:41.111Z,60.10
2018-09-28T08:26:41.049Z,60.40
2018-09-28T08:27:41.023Z,60.70
2018-09-28T08:28:40.960Z,58.20
2018-09-28T08:29:40.926Z,58.20
2018-09-28T08:30:40.887Z,57.30
2018-09-28T08:31:40.854Z,58.10
2018-09-28T08:32:40.839Z,55.10
2018-09-28T08:33:40.759Z,54.10
2018-09-28T08:34:40.738Z,54.20
2018-09-28T08:35:40.684Z,52.00
2018-09-28T08:36:40.701Z,53.10
2018-09-28T08:37:40.604Z,49.80
2018-09-28T08:38:40.595Z,48.70
2018-09-28T08:39:40.540Z,46.00
2018-09-28T08:40:40.476Z,44.60
2018-09-28T08:41:40.515Z,44.90
2018-09-28T08:42:40.418Z,43.90
2018-09-28T08:43:40.465Z,42.30
2018-09-28T08:44:40.328Z,38.40
2018-09-28T08:45:40.298Z,39.10
2018-09-28T08:46:40.282Z,36.50
2018-09-28T08:47:40.211Z,34.70
2018-09-28T08:48:40.185Z,33.70
2018-09-28T08:49:40.122Z,31.00
2018-09-28T08:50:40.093Z,31.80
2018-09-28T08:51:40.088Z,30.70
2018-09-28T08:52:40.102Z,29.00
2018-09-28T08:53:39.997Z,29.00
2018-09-28T08:54:39.937Z,26.80
2018-09-28T08:55:39.920Z,27.10
2018-09-28T08:56:39.868Z,25.60
2018-09-28T08:57:39.858Z,23.90
2018-09-28T08:58:39.777Z,24.10
2018-09-28T08:59:39.744Z,22.00
2018-09-28T09:00:39.694Z,19.90
2018-09-28T09:01:39.676Z,19.80
2018-09-28T09:02:39.618Z,18.40
2018-09-28T09:03:39.625Z,17.20
2018-09-28T09:04:39.599Z,16.70
2018-09-28T09:05:39.542Z,17.10
2018-09-28T09:06:39.467Z,16.00
2018-09-28T09:07:39.423Z,14.50
2018-09-28T09:08:39.378Z,14.30
2018-09-28T09:09:39.396Z,13.80
2018-09-28T09:10:39.353Z,13.30
2018-09-28T09:11:39.252Z,12.50
2018-09-28T09:12:39.216Z,12.00
2018-09-28T09:13:39.204Z,11.70
2018-09-28T09:14:39.140Z,11.40
2018-09-28T09:15:39.220Z,10.70
2018-09-28T09:16:39.072Z,9.90
2018-09-28T09:17:39.031Z,9.20
2018-09-28T09:18:39.044Z,9.00
2018-09-28T09:19:38.949Z,8.70
2018-09-28T09:20:38.953Z,8.70
2018-09-28T09:21:38.890Z,8.00
2018-09-28T09:22:38.841Z,7.80
2018-09-28T09:23:38.793Z,8.00
2018-09-28T09:24:38.760Z,7.80
2018-09-28T09:25:38.752Z,7.80
2018-09-28T09:26:38.691Z,7.40
2018-09-28T09:27:38.639Z,6.70
2018-09-28T09:28:38.652Z,6.80
2018-09-28T09:29:38.572Z,6.80
2018-09-28T09:30:38.529Z,6.50
2018-09-28T09:31:38.484Z,6.80
2018-09-28T09:32:38.479Z,5.90
2018-09-28T09:33:38.421Z,6.60
2018-09-28T09:34:38.353Z,6.20
2018-09-28T09:35:38.324Z,5.80
2018-09-28T09:36:38.366Z,5.70
2018-09-28T09:37:38.305Z,5.40
2018-09-28T09:38:38.221Z,5.10
2018-09-28T09:39:38.171Z,5.10
2018-09-28T09:40:38.163Z,4.80
2018-09-28T09:41:38.082Z,4.60
2018-09-28T09:42:38.085Z,4.40
2018-09-28T09:43:38.038Z,4.70
2018-09-28T09:44:38.001Z,4.70
2018-09-28T09:45:37.926Z,4.10
2018-09-28T09:46:37.910Z,4.10
2018-09-28T09:47:37.872Z,4.70
2018-09-28T09:48:37.928Z,4.50
2018-09-28T09:49:37.788Z,4.60
2018-09-28T09:50:37.755Z,4.10
2018-09-28T09:51:37.706Z,4.20
2018-09-28T09:52:37.671Z,4.50
2018-09-28T09:53:37.661Z,4.00
2018-09-28T09:54:37.596Z,3.90
2018-09-28T09:55:37.546Z,3.50
2018-09-28T09:56:37.502Z,3.70
2018-09-28T09:57:37.528Z,3.70
2018-09-28T09:58:37.449Z,4.20
2018-09-28T09:59:37.416Z,3.60
2018-09-28T10:00:37.354Z,3.80
2018-09-28T10:01:37.319Z,3.60
2018-09-28T10:02:37.275Z,3.60
2018-09-28T10:03:37.279Z,4.20
2018-09-28T10:04:37.241Z,3.50
2018-09-28T10:05:37.173Z,3.60
2018-09-28T10:06:37.159Z,3.90
2018-09-28T10:07:37.070Z,3.80
2018-09-28T10:08:37.033Z,3.70
2018-09-28T10:09:37.064Z,4.30
2018-09-28T10:10:36.971Z,3.50
2018-09-28T10:11:36.924Z,3.60
2018-09-28T10:12:36.987Z,3.60
2018-09-28T10:13:36.835Z,3.70
2018-09-28T10:14:36.832Z,4.30
2018-09-28T10:15:36.767Z,4.40
2018-09-28T10:16:36.849Z,4.00
2018-09-28T10:17:36.713Z,4.10
2018-09-28T10:18:36.666Z,3.80
2018-09-28T10:19:36.630Z,3.90
2018-09-28T10:20:36.598Z,3.80
2018-09-28T10:21:36.542Z,4.00
2018-09-28T10:22:36.504Z,4.20
2018-09-28T10:23:36.506Z,4.20
2018-09-28T10:24:36.465Z,4.30
2018-09-28T10:25:36.383Z,4.40
2018-09-28T10:26:36.359Z,4.20
2018-09-28T10:27:36.366Z,4.40
2018-09-28T10:28:36.312Z,4.50
2018-09-28T10:29:36.230Z,4.90
2018-09-28T10:30:36.276Z,4.60
2018-09-28T10:31:36.151Z,4.90
2018-09-28T10:32:36.120Z,5.10
2018-09-28T10:33:36.131Z,4.70
2018-09-28T10:34:36.107Z,5.30
2018-09-28T10:35:36.129Z,5.60
2018-09-28T10:36:35.982Z,5.20
2018-09-28T10:37:35.929Z,4.70
2018-09-28T10:38:35.905Z,5.10
2018-09-28T10:39:35.935Z,5.20
2018-09-28T10:40:36.039Z,5.10
2018-09-28T10:41:35.792Z,5.20
2018-09-28T10:42:35.745Z,5.40
2018-09-28T10:43:35.736Z,5.20
2018-09-28T10:44:35.648Z,5.10
2018-09-28T10:45:35.668Z,5.30
2018-09-28T10:46:35.660Z,5.50
2018-09-28T10:47:35.548Z,5.40
2018-09-28T10:48:35.496Z,5.40
2018-09-28T10:49:35.462Z,4.90
2018-09-28T10:50:35.427Z,5.40
2018-09-28T10:51:35.503Z,4.90
2018-09-28T10:52:35.436Z,5.00
2018-09-28T10:53:35.298Z,5.00
2018-09-28T10:54:35.284Z,4.50
2018-09-28T10:55:35.243Z,4.60
2018-09-28T10:56:35.238Z,4.60
2018-09-28T10:57:35.155Z,4.50
2018-09-28T10:58:35.104Z,5.10
2018-09-28T10:59:35.080Z,4.40
2018-09-28T11:00:35.051Z,4.30
2018-09-28T11:01:35.046Z,4.00
2018-09-28T11:02:34.975Z,4.60
2018-09-28T11:03:34.990Z,4.70
2018-09-28T11:04:34.951Z,4.20
2018-09-28T11:05:34.849Z,3.80
2018-09-28T11:06:34.826Z,4.30
2018-09-28T11:07:34.841Z,4.00
2018-09-28T11:08:34.771Z,4.30
2018-09-28T11:09:34.742Z,4.40
2018-09-28T11:10:34.689Z,4.10
2018-09-28T11:11:34.634Z,4.00
2018-09-28T11:12:34.638Z,4.10
2018-09-28T11:13:34.585Z,4.10
2018-09-28T11:14:34.536Z,3.90
2018-09-28T11:15:34.527Z,3.90
2018-09-28T11:16:34.415Z,3.80
2018-09-28T11:17:34.385Z,3.60
2018-09-28T11:18:34.386Z,3.50
2018-09-28T11:19:34.303Z,4.20
2018-09-28T11:20:34.290Z,4.50
2018-09-28T11:21:34.262Z,4.10
2018-09-28T11:22:34.233Z,5.00
2018-09-28T11:23:34.168Z,4.90
2018-09-28T11:24:34.149Z,5.00
2018-09-28T11:25:34.108Z,5.20
2018-09-28T11:26:34.054Z,5.70
2018-09-28T11:27:34.051Z,5.60
2018-09-28T11:28:33.991Z,5.30
2018-09-28T11:29:34.053Z,5.40
2018-09-28T11:30:33.881Z,5.70
2018-09-28T11:31:33.859Z,5.80
2018-09-28T11:32:33.813Z,5.70
2018-09-28T11:33:33.828Z,6.10
2018-09-28T11:34:33.715Z,5.40
2018-09-28T11:35:33.692Z,5.10
2018-09-28T11:36:33.636Z,5.30
2018-09-28T11:37:33.636Z,5.20
2018-09-28T11:38:33.611Z,5.50
2018-09-28T11:39:33.565Z,5.30
2018-09-28T11:40:33.496Z,5.10
2018-09-28T11:41:33.473Z,5.40
2018-09-28T11:42:33.413Z,5.60
2018-09-28T11:43:33.377Z,5.40
2018-09-28T11:44:33.350Z,5.20
2018-09-28T11:45:33.312Z,5.40
2018-09-28T11:46:33.257Z,5.30
2018-09-28T11:47:33.220Z,5.30
2018-09-28T11:48:33.185Z,4.90
2018-09-28T11:49:33.164Z,5.70
2018-09-28T11:50:33.077Z,5.00
2018-09-28T11:51:33.117Z,5.00
2018-09-28T11:52:33.077Z,5.10
2018-09-28T11:53:32.973Z,5.10
2018-09-28T11:54:32.923Z,4.30
2018-09-28T11:55:32.920Z,4.70
2018-09-28T11:56:32.857Z,4.50
2018-09-28T11:57:32.849Z,4.80
2018-09-28T11:58:32.768Z,4.60
2018-09-28T11:59:32.741Z,4.50
2018-09-28T12:00:32.735Z,4.60
2018-09-28T12:01:32.666Z,4.40
2018-09-28T12:02:32.698Z,4.90
2018-09-28T12:03:32.583Z,4.60
2018-09-28T12:04:32.530Z,3.70
2018-09-28T12:05:32.503Z,3.60
2018-09-28T12:06:44.816Z,3.90
2018-09-28T12:07:32.821Z,4.40
2018-09-28T12:08:32.729Z,4.00
2018-09-28T12:09:32.403Z,4.10
2018-09-28T12:10:32.361Z,3.70
2018-09-28T12:11:32.456Z,3.60
2018-09-28T12:12:32.265Z,3.70
2018-09-28T12:13:32.268Z,3.70
2018-09-28T12:14:32.141Z,3.60
2018-09-28T12:15:32.138Z,4.00
2018-09-28T12:16:32.068Z,3.90
2018-09-28T12:17:32.067Z,3.50
2018-09-28T12:18:32.058Z,4.00
2018-09-28T12:19:31.956Z,3.60
2018-09-28T12:20:31.932Z,3.60
2018-09-28T12:21:31.939Z,3.90
2018-09-28T12:22:31.868Z,3.70
2018-09-28T12:23:31.804Z,3.90
2018-09-28T12:24:31.810Z,3.80
2018-09-28T12:25:31.735Z,3.80
2018-09-28T12:26:31.694Z,4.10
2018-09-28T12:27:31.678Z,3.80
2018-09-28T12:28:31.623Z,3.70
2018-09-28T12:29:31.575Z,3.90
2018-09-28T12:30:43.264Z,4.00
2018-09-28T12:31:31.563Z,3.60
2018-09-28T12:32:31.457Z,4.00
2018-09-28T12:33:31.508Z,3.60
2018-09-28T12:34:31.376Z,3.60
2018-09-28T12:35:31.823Z,3.80
2018-09-28T12:36:31.352Z,3.80
2018-09-28T12:37:31.282Z,3.60
2018-09-28T12:38:31.222Z,3.70
2018-09-28T12:39:31.291Z,4.00
2018-09-28T12:40:31.170Z,4.10
2018-09-28T12:41:31.118Z,3.50
2018-09-28T12:42:31.130Z,3.90
2018-09-28T12:43:35.032Z,3.80
2018-09-28T12:44:31.080Z,4.20
2018-09-28T12:45:30.992Z,4.30
2018-09-28T12:46:30.938Z,4.20
2018-09-28T12:47:30.913Z,3.40
2018-09-28T12:48:30.913Z,4.50
2018-09-28T12:49:30.819Z,3.60
2018-09-28T12:50:30.789Z,3.70
2018-09-28T12:51:30.760Z,3.80
2018-09-28T12:52:30.742Z,3.80
2018-09-28T12:53:30.702Z,4.20
2018-09-28T12:54:30.710Z,3.70
2018-09-28T12:55:30.593Z,3.80
2018-09-28T12:56:30.581Z,4.00
2018-09-28T12:57:30.523Z,4.10
2018-09-28T12:58:30.499Z,4.00
2018-09-28T12:59:30.444Z,4.20
2018-09-28T13:00:30.469Z,3.90
2018-09-28T13:01:30.388Z,4.00