createdAt,value
2022-10-11T00:00:26.422Z,12.70
2022-10-11T00:02:28.102Z,12.70
2022-10-11T00:04:29.763Z,12.70
2022-10-11T00:06:31.386Z,12.70
2022-10-11T00:08:33.309Z,12.70
2022-10-11T00:10:35.134Z,12.70
2022-10-11T00:12:37.129Z,12.70
2022-10-11T00:14:39.034Z,12.60
2022-10-11T00:16:44.357Z,12.60
2022-10-11T00:18:46.354Z,12.50
2022-10-11T00:20:48.149Z,12.50
2022-10-11T00:22:50.375Z,12.40
2022-10-11T00:24:52.893Z,12.40
2022-10-11T00:26:54.509Z,12.40
2022-10-11T00:28:56.298Z,12.30
2022-10-11T00:30:58.413Z,12.20
2022-10-11T00:33:00.177Z,12.20
2022-10-11T00:35:06.183Z,12.20
2022-10-11T00:37:08.002Z,12.10
2022-10-11T00:39:09.777Z,12.10
2022-10-11T00:41:12.299Z,12.00
2022-10-11T00:43:19.475Z,12.00
2022-10-11T00:45:26.951Z,12.10
2022-10-11T00:47:28.574Z,12.10
2022-10-11T00:49:56.355Z,12.10
2022-10-11T00:52:04.787Z,12.10
2022-10-11T00:54:10.404Z,12.00
2022-10-11T00:56:26.719Z,12.00
2022-10-11T00:58:28.577Z,12.10
2022-10-11T01:00:30.461Z,12.10
2022-10-11T01:02:32.278Z,12.20
2022-10-11T01:04:34.915Z,12.20
2022-10-11T01:06:36.748Z,12.30
2022-10-11T01:08:39.145Z,12.30
2022-10-11T01:10:40.938Z,12.20
2022-10-11T01:13:06.532Z,12.20
2022-10-11T01:15:13.947Z,12.20
2022-10-11T01:17:41.121Z,12.20
2022-10-11T01:19:47.758Z,12.20
2022-10-11T01:22:09.505Z,12.20
2022-10-11T01:24:40.323Z,12.30
2022-10-11T01:26:59.917Z,12.20
2022-10-11T01:29:23.639Z,12.20
2022-10-11T01:31:47.487Z,12.20
2022-10-11T01:33:58.490Z,12.20
2022-10-11T01:36:12.066Z,12.20
2022-10-11T01:38:21.354Z,12.20
2022-10-11T01:40:33.543Z,12.30
2022-10-11T01:42:38.912Z,12.40
2022-10-11T01:44:44.737Z,12.50
2022-10-11T01:46:46.429Z,12.50
2022-10-11T01:48:53.386Z,12.50
2022-10-11T01:51:01.989Z,12.50
2022-10-11T01:53:21.143Z,12.50
2022-10-11T01:55:34.238Z,12.50
2022-10-11T01:57:53.975Z,12.50
2022-10-11T02:00:11.121Z,12.50
2022-10-11T02:02:46.389Z,12.50
2022-10-11T02:04:47.958Z,12.40
2022-10-11T02:07:06.270Z,12.40
2022-10-11T02:09:20.231Z,12.40
2022-10-11T02:11:33.647Z,12.50
2022-10-11T02:13:44.291Z,12.50
2022-10-11T02:15:48.571Z,12.50
2022-10-11T02:17:56.158Z,12.60
2022-10-11T02:20:00.797Z,12.60
2022-10-11T02:22:08.226Z,12.50
2022-10-11T02:24:33.026Z,12.60
2022-10-11T02:26:36.132Z,12.50
2022-10-11T02:28:40.520Z,12.50
2022-10-11T02:30:44.444Z,12.50
2022-10-11T02:32:48.022Z,12.50
2022-10-11T02:34:58.659Z,12.50
2022-10-11T02:37:19.175Z,12.50
2022-10-11T02:39:27.346Z,12.50
2022-10-11T02:41:38.034Z,12.50
2022-10-11T02:43:48.326Z,12.50
2022-10-11T02:45:59.793Z,12.50
2022-10-11T02:48:02.453Z,12.50
2022-10-11T02:50:05.065Z,12.50
2022-10-11T02:52:07.085Z,12.50
2022-10-11T02:54:08.753Z,12.50
2022-10-11T02:56:10.377Z,12.50
2022-10-11T02:58:11.997Z,12.60
2022-10-11T03:00:14.414Z,12.50
2022-10-11T03:02:16.099Z,12.60
2022-10-11T03:04:17.723Z,12.50
2022-10-11T03:06:19.585Z,12.60
2022-10-11T03:08:21.198Z,12.60
2022-10-11T03:10:23.020Z,12.60
2022-10-11T03:12:24.781Z,12.60
2022-10-11T03:14:26.666Z,12.70
2022-10-11T03:16:28.308Z,12.60
2022-10-11T03:18:30.769Z,12.60
2022-10-11T03:20:32.414Z,12.60
2022-10-11T03:22:34.076Z,12.60
2022-10-11T03:24:35.726Z,12.60
2022-10-11T03:26:37.425Z,12.60
2022-10-11T03:28:39.156Z,12.60
2022-10-11T03:30:41.003Z,12.60
2022-10-11T03:32:43.763Z,12.60
2022-10-11T03:34:45.486Z,12.60
2022-10-11T03:36:47.550Z,12.60
2022-10-11T03:38:49.230Z,12.50
2022-10-11T03:40:51.004Z,12.50
2022-10-11T03:42:54.699Z,12.50
2022-10-11T03:44:57.198Z,12.50
2022-10-11T03:46:58.812Z,12.50
2022-10-11T03:49:00.514Z,12.60
2022-10-11T03:51:02.359Z,12.50
2022-10-11T03:53:04.742Z,12.50
2022-10-11T03:55:07.255Z,12.50
2022-10-11T03:57:08.875Z,12.50
2022-10-11T03:59:10.580Z,12.50
2022-10-11T04:01:12.324Z,12.50
2022-10-11T04:03:14.097Z,12.50
2022-10-11T04:05:16.073Z,12.40
2022-10-11T04:07:17.918Z,12.40
2022-10-11T04:09:19.558Z,12.40
2022-10-11T04:11:21.562Z,12.40
2022-10-11T04:13:23.251Z,12.40
2022-10-11T04:15:24.873Z,12.50
2022-10-11T04:17:26.646Z,12.50
2022-10-11T04:19:28.924Z,12.40
2022-10-11T04:21:30.868Z,12.50
2022-10-11T04:23:33.417Z,12.50
2022-10-11T04:25:35.087Z,12.50
2022-10-11T04:27:36.761Z,12.50
2022-10-11T04:29:38.380Z,12.50
2022-10-11T04:31:40.051Z,12.50
2022-10-11T04:33:41.657Z,12.50
2022-10-11T04:35:43.354Z,12.40
2022-10-11T04:37:45.163Z,12.50
2022-10-11T04:39:46.975Z,12.50
2022-10-11T04:41:48.673Z,12.40
2022-10-11T04:43:50.309Z,12.40
2022-10-11T04:45:55.356Z,12.40
2022-10-11T04:47:57.301Z,12.40
2022-10-11T04:49:58.906Z,12.40
2022-10-11T04:52:00.536Z,12.50
2022-10-11T04:54:02.214Z,12.50
2022-10-11T04:56:07.616Z,12.50
2022-10-11T04:58:09.722Z,12.50
2022-10-11T05:00:12.218Z,12.50
2022-10-11T05:02:13.897Z,12.40
2022-10-11T05:04:15.622Z,12.40
2022-10-11T05:06:17.291Z,12.40
2022-10-11T05:08:19.406Z,12.40
2022-10-11T05:10:21.124Z,12.30
2022-10-11T05:12:23.229Z,12.40
2022-10-11T05:14:24.878Z,12.40
2022-10-11T05:16:26.534Z,12.30
2022-10-11T05:18:28.903Z,12.30
2022-10-11T05:20:30.666Z,12.30
2022-10-11T05:22:32.288Z,12.30
2022-10-11T05:24:34.127Z,12.30
2022-10-11T05:26:35.885Z,12.30
2022-10-11T05:28:37.609Z,12.40
2022-10-11T05:30:39.317Z,12.30
2022-10-11T05:32:41.038Z,12.30
2022-10-11T05:34:42.753Z,12.30
2022-10-11T05:36:44.401Z,12.40
2022-10-11T05:38:46.052Z,12.40
2022-10-11T05:40:47.764Z,12.40
2022-10-11T05:42:49.401Z,12.40
2022-10-11T05:44:51.014Z,12.30
2022-10-11T05:46:52.731Z,12.30
2022-10-11T05:48:54.380Z,12.30
2022-10-11T05:51:02.040Z,12.30
2022-10-11T05:53:04.960Z,12.20
2022-10-11T05:55:07.322Z,12.20
2022-10-11T05:57:08.911Z,12.20
2022-10-11T05:59:10.627Z,12.20
2022-10-11T06:01:26.449Z,12.20
2022-10-11T06:03:28.390Z,12.20
2022-10-11T06:05:30.075Z,12.20
2022-10-11T06:07:31.915Z,12.20
2022-10-11T06:09:34.854Z,12.20
2022-10-11T06:11:36.546Z,12.20
2022-10-11T06:13:38.198Z,12.20
2022-10-11T06:15:40.324Z,12.20
2022-10-11T06:17:41.929Z,12.20
2022-10-11T06:19:43.559Z,12.20
2022-10-11T06:21:48.458Z,12.20
2022-10-11T06:23:59.883Z,12.20
2022-10-11T06:26:07.087Z,12.20
2022-10-11T06:28:09.274Z,12.20
2022-10-11T06:30:11.135Z,12.30
2022-10-11T06:32:13.329Z,12.40
2022-10-11T06:34:16.131Z,12.40
2022-10-11T06:36:17.928Z,12.40
2022-10-11T06:38:19.578Z,12.50
2022-10-11T06:40:21.213Z,12.50
2022-10-11T06:42:22.817Z,12.40
2022-10-11T06:44:25.789Z,12.40
2022-10-11T06:46:28.049Z,12.40
2022-10-11T06:48:31.414Z,12.40
2022-10-11T06:50:57.937Z,12.40
2022-10-11T06:52:54.802Z,12.30
2022-10-11T06:54:56.429Z,12.30
2022-10-11T06:56:58.520Z,12.40
2022-10-11T06:59:00.870Z,12.40
2022-10-11T07:01:05.373Z,12.40
2022-10-11T07:03:08.125Z,12.40
2022-10-11T07:05:10.080Z,12.40
2022-10-11T07:07:14.169Z,12.40
2022-10-11T07:09:15.813Z,12.50
2022-10-11T07:11:20.898Z,12.50
2022-10-11T07:13:22.637Z,12.50
2022-10-11T07:15:24.306Z,12.50
2022-10-11T07:17:26.231Z,12.50
2022-10-11T07:19:27.938Z,12.40
2022-10-11T07:21:31.332Z,12.50
2022-10-11T07:23:33.398Z,12.50
2022-10-11T07:25:35.023Z,12.60
2022-10-11T07:27:36.690Z,12.70
2022-10-11T07:29:38.312Z,12.70
2022-10-11T07:31:41.872Z,12.70
2022-10-11T07:33:43.692Z,12.70
2022-10-11T07:35:48.357Z,12.80
2022-10-11T07:37:50.361Z,12.80
2022-10-11T07:39:52.025Z,12.80
2022-10-11T07:41:53.706Z,12.80
2022-10-11T07:43:55.572Z,12.80
2022-10-11T07:46:00.523Z,12.80
2022-10-11T07:48:02.180Z,12.90
2022-10-11T07:50:04.394Z,12.90
2022-10-11T07:52:06.065Z,13.00
2022-10-11T07:54:07.850Z,13.00
2022-10-11T07:56:12.528Z,13.10
2022-10-11T07:58:14.193Z,13.10
2022-10-11T08:00:16.153Z,13.10
2022-10-11T08:02:17.963Z,13.20
2022-10-11T08:04:21.328Z,13.10
2022-10-11T08:06:27.136Z,13.10
2022-10-11T08:08:29.426Z,13.20
2022-10-11T08:10:39.933Z,13.30
2022-10-11T08:12:41.573Z,13.30
2022-10-11T08:14:43.401Z,13.30
2022-10-11T08:16:45.188Z,13.40
2022-10-11T08:18:46.841Z,13.50
2022-10-11T08:20:48.598Z,13.60
2022-10-11T08:22:50.455Z,13.60
2022-10-11T08:24:52.097Z,13.60
2022-10-11T08:26:53.718Z,13.60
2022-10-11T08:28:55.418Z,13.70
2022-10-11T08:30:57.244Z,13.70
2022-10-11T08:32:58.928Z,13.70
2022-10-11T08:35:00.670Z,13.80
2022-10-11T08:37:02.293Z,13.80
2022-10-11T08:39:05.789Z,13.90
2022-10-11T08:41:31.205Z,13.90
2022-10-11T08:43:48.136Z,13.90
2022-10-11T08:45:53.698Z,14.10
2022-10-11T08:48:13.343Z,14.20
2022-10-11T08:50:23.351Z,14.30
2022-10-11T08:52:30.954Z,14.40
2022-10-11T08:54:40.371Z,14.50
2022-10-11T08:56:43.589Z,14.50
2022-10-11T08:58:51.857Z,14.60
2022-10-11T09:00:56.588Z,14.70
2022-10-11T09:03:09.496Z,14.70
2022-10-11T09:05:16.221Z,15.00
2022-10-11T09:07:23.545Z,15.00
2022-10-11T09:09:52.821Z,14.90
2022-10-11T09:12:17.435Z,14.90
2022-10-11T09:14:41.103Z,14.90
2022-10-11T09:17:03.323Z,14.80
2022-10-11T09:19:38.094Z,14.70
2022-10-11T09:21:51.238Z,14.60
2022-10-11T09:24:01.951Z,14.60
2022-10-11T09:26:14.602Z,14.50
2022-10-11T09:28:34.586Z,14.30
2022-10-11T09:30:40.265Z,14.30
2022-10-11T09:32:51.175Z,14.40
2022-10-11T09:35:17.417Z,14.40
2022-10-11T09:37:29.707Z,14.40
2022-10-11T09:39:31.298Z,14.40
2022-10-11T09:41:54.086Z,14.60
2022-10-11T09:43:55.739Z,14.70
2022-10-11T09:45:57.432Z,14.70
2022-10-11T09:48:02.330Z,14.80
2022-10-11T09:50:14.309Z,14.80
2022-10-11T09:52:19.639Z,15.00
2022-10-11T09:54:44.337Z,15.00
2022-10-11T09:56:46.654Z,15.20
2022-10-11T09:58:48.579Z,15.10
2022-10-11T10:01:12.285Z,15.20
2022-10-11T10:03:28.585Z,15.20
2022-10-11T10:05:35.375Z,15.50
2022-10-11T10:07:56.721Z,15.70
2022-10-11T10:09:58.893Z,15.70
2022-10-11T10:12:12.182Z,15.90
2022-10-11T10:14:28.747Z,15.70
2022-10-11T10:16:33.376Z,15.70
2022-10-11T10:18:37.798Z,15.70
2022-10-11T10:20:39.558Z,15.90
2022-10-11T10:22:41.349Z,15.90
2022-10-11T10:24:43.173Z,16.00
2022-10-11T10:27:04.833Z,16.10
2022-10-11T10:29:09.540Z,15.90
2022-10-11T10:31:23.003Z,15.90
2022-10-11T10:33:33.595Z,15.80
2022-10-11T10:35:48.468Z,15.60
2022-10-11T10:38:19.845Z,15.40
2022-10-11T10:40:32.784Z,15.20
2022-10-11T10:42:34.659Z,15.20
2022-10-11T10:44:36.303Z,15.20
2022-10-11T10:47:05.664Z,15.30
2022-10-11T10:49:51.904Z,15.30
2022-10-11T10:52:21.626Z,15.20
2022-10-11T10:54:35.154Z,15.20
2022-10-11T10:56:46.801Z,15.20
2022-10-11T10:58:57.698Z,15.30
2022-10-11T11:01:05.165Z,15.20
2022-10-11T11:03:16.460Z,15.10
2022-10-11T11:05:25.909Z,15.00
2022-10-11T11:07:38.311Z,15.20
2022-10-11T11:10:03.604Z,15.30
2022-10-11T11:12:23.104Z,15.40
2022-10-11T11:14:45.165Z,15.50
2022-10-11T11:17:11.511Z,15.70
2022-10-11T11:19:43.218Z,15.50
2022-10-11T11:21:59.455Z,15.30
2022-10-11T11:24:34.494Z,15.30
2022-10-11T11:26:55.026Z,15.30
2022-10-11T11:29:05.731Z,15.10
2022-10-11T11:31:29.044Z,15.10
2022-10-11T11:33:33.642Z,15.20
2022-10-11T11:35:45.801Z,15.30
2022-10-11T11:37:53.013Z,15.20
2022-10-11T11:40:08.029Z,15.20
2022-10-11T11:42:29.667Z,15.30
2022-10-11T11:44:38.866Z,15.50
2022-10-11T11:47:01.353Z,15.60
2022-10-11T11:49:13.103Z,15.70
2022-10-11T11:51:21.072Z,15.70
2022-10-11T11:53:51.020Z,16.00
2022-10-11T11:56:00.180Z,16.10
2022-10-11T11:58:10.691Z,16.30
2022-10-11T12:00:17.748Z,16.60
2022-10-11T12:02:45.230Z,17.00
2022-10-11T12:04:48.441Z,17.30
2022-10-11T12:07:21.638Z,17.40
2022-10-11T12:09:23.637Z,17.60
2022-10-11T12:11:34.551Z,18.10
2022-10-11T12:13:39.084Z,18.20
2022-10-11T12:16:06.197Z,18.20
2022-10-11T12:18:16.716Z,18.60
2022-10-11T12:20:33.764Z,18.60
2022-10-11T12:22:37.520Z,18.40
2022-10-11T12:24:59.130Z,17.80
2022-10-11T12:27:37.300Z,17.40
2022-10-11T12:29:49.954Z,17.10
2022-10-11T12:31:57.383Z,17.10
2022-10-11T12:34:01.731Z,17.00
2022-10-11T12:36:28.680Z,17.10
2022-10-11T12:38:37.228Z,16.90
2022-10-11T12:40:42.093Z,16.80
2022-10-11T12:43:12.070Z,16.70
2022-10-11T12:45:13.652Z,16.60
2022-10-11T12:47:34.621Z,16.70
2022-10-11T12:50:03.813Z,16.70
2022-10-11T12:52:17.562Z,16.90
2022-10-11T12:54:54.815Z,17.10
2022-10-11T12:57:22.424Z,16.80
2022-10-11T12:59:26.248Z,16.50
2022-10-11T13:01:34.708Z,16.80
2022-10-11T13:04:03.850Z,17.00
2022-10-11T13:06:24.857Z,17.00
2022-10-11T13:08:31.050Z,17.00
2022-10-11T13:10:43.513Z,16.90
2022-10-11T13:12:47.949Z,17.00
2022-10-11T13:15:09.929Z,17.20
2022-10-11T13:17:26.573Z,17.40
2022-10-11T13:19:29.281Z,17.60
2022-10-11T13:21:36.265Z,17.70
2022-10-11T13:23:38.838Z,17.50
2022-10-11T13:25:41.298Z,17.70
2022-10-11T13:27:43.574Z,17.70
2022-10-11T13:29:46.135Z,17.90
2022-10-11T13:31:49.119Z,18.00
2022-10-11T13:33:57.449Z,18.30
2022-10-11T13:36:01.782Z,18.30
2022-10-11T13:38:04.997Z,18.60
2022-10-11T13:40:11.853Z,18.50
2022-10-11T13:42:16.982Z,18.10
2022-10-11T13:44:18.845Z,18.00
2022-10-11T13:46:24.490Z,17.80
2022-10-11T13:48:31.477Z,17.50
2022-10-11T13:50:34.494Z,17.20
2022-10-11T13:52:36.472Z,16.90
2022-10-11T13:54:53.372Z,16.60
2022-10-11T13:56:55.779Z,16.40
2022-10-11T13:58:57.765Z,16.20
2022-10-11T14:01:16.835Z,16.20
2022-10-11T14:03:21.034Z,16.20
2022-10-11T14:05:36.729Z,16.30
2022-10-11T14:07:39.091Z,16.40
2022-10-11T14:09:45.615Z,16.50
2022-10-11T14:11:47.653Z,16.70
2022-10-11T14:13:52.054Z,16.60
2022-10-11T14:16:05.025Z,16.50
2022-10-11T14:18:33.178Z,16.50
2022-10-11T14:20:39.998Z,16.30
2022-10-11T14:22:41.693Z,16.20
2022-10-11T14:24:47.777Z,16.30
2022-10-11T14:26:52.365Z,16.10
2022-10-11T14:29:13.502Z,15.90
2022-10-11T14:31:15.201Z,15.80
2022-10-11T14:33:16.893Z,15.60
2022-10-11T14:35:27.481Z,15.40
2022-10-11T14:37:29.172Z,15.40
2022-10-11T14:39:32.270Z,15.30
2022-10-11T14:41:33.923Z,15.30
2022-10-11T14:43:35.641Z,15.30
2022-10-11T14:45:37.398Z,15.20
2022-10-11T14:47:42.972Z,15.10
2022-10-11T14:49:45.084Z,15.10
2022-10-11T14:51:49.347Z,15.10
2022-10-11T14:53:51.012Z,15.10
2022-10-11T14:55:52.933Z,15.00
2022-10-11T14:57:55.301Z,15.00
2022-10-11T14:59:56.929Z,15.00
2022-10-11T15:01:58.741Z,14.90
2022-10-11T15:04:00.447Z,14.80
2022-10-11T15:06:02.143Z,14.80
2022-10-11T15:08:05.562Z,14.60
2022-10-11T15:10:27.675Z,14.50
2022-10-11T15:12:29.325Z,14.50
2022-10-11T15:14:31.010Z,14.50
2022-10-11T15:16:33.399Z,14.50
2022-10-11T15:18:35.246Z,14.40
2022-10-11T15:20:39.627Z,14.30
2022-10-11T15:22:41.269Z,14.20
2022-10-11T15:24:42.989Z,14.20
2022-10-11T15:26:45.615Z,14.20
2022-10-11T15:28:48.569Z,14.10
2022-10-11T15:30:50.528Z,14.20
2022-10-11T15:32:53.362Z,14.20
2022-10-11T15:34:55.015Z,14.20
2022-10-11T15:36:56.656Z,14.20
2022-10-11T15:38:58.376Z,14.10
2022-10-11T15:41:00.633Z,14.10
2022-10-11T15:43:02.961Z,14.20
2022-10-11T15:45:05.054Z,14.20
2022-10-11T15:47:06.702Z,14.20
2022-10-11T15:49:13.460Z,14.20
2022-10-11T15:51:15.260Z,14.20
2022-10-11T15:53:23.168Z,14.30
2022-10-11T15:55:24.772Z,14.30
2022-10-11T15:57:26.395Z,14.30
2022-10-11T15:59:28.026Z,14.30
2022-10-11T16:01:29.891Z,14.30
2022-10-11T16:03:32.689Z,14.30
2022-10-11T16:05:34.410Z,14.20
2022-10-11T16:07:36.131Z,14.20
2022-10-11T16:09:37.842Z,14.20
2022-10-11T16:11:39.467Z,14.10
2022-10-11T16:13:41.269Z,14.00
2022-10-11T16:15:44.016Z,13.90
2022-10-11T16:17:46.484Z,13.80
2022-10-11T16:19:48.150Z,13.70
2022-10-11T16:21:49.854Z,13.60
2022-10-11T16:23:51.477Z,13.50
2022-10-11T16:26:01.078Z,13.40
2022-10-11T16:28:03.496Z,13.20
2022-10-11T16:30:05.656Z,13.10
2022-10-11T16:32:07.429Z,13.10
2022-10-11T16:34:09.131Z,13.00
2022-10-11T16:36:35.442Z,12.90
2022-10-11T16:38:37.041Z,12.80
2022-10-11T16:40:41.027Z,12.80
2022-10-11T16:42:43.366Z,12.80
2022-10-11T16:44:45.062Z,12.70
2022-10-11T16:46:48.556Z,12.70
2022-10-11T16:48:50.453Z,12.70
2022-10-11T16:50:52.104Z,12.70
2022-10-11T16:52:55.377Z,12.80
2022-10-11T16:54:57.066Z,12.80
2022-10-11T16:56:59.910Z,12.70
2022-10-11T16:59:01.924Z,12.70
2022-10-11T17:01:09.204Z,12.70
2022-10-11T17:03:10.890Z,12.70
2022-10-11T17:05:12.610Z,12.70
2022-10-11T17:07:14.504Z,12.70
2022-10-11T17:09:16.468Z,12.60
2022-10-11T17:11:18.368Z,12.60
2022-10-11T17:13:20.715Z,12.60
2022-10-11T17:15:23.057Z,12.50
2022-10-11T17:17:24.732Z,12.60
2022-10-11T17:19:26.471Z,12.60
2022-10-11T17:21:28.395Z,12.50
2022-10-11T17:23:30.351Z,12.50
2022-10-11T17:25:31.975Z,12.40
2022-10-11T17:27:33.595Z,12.30
2022-10-11T17:29:35.824Z,12.30
2022-10-11T17:31:38.468Z,12.30
2022-10-11T17:33:40.217Z,12.30
2022-10-11T17:35:41.869Z,12.20
2022-10-11T17:37:43.704Z,12.10
2022-10-11T17:39:45.359Z,12.10
2022-10-11T17:41:47.393Z,12.00
2022-10-11T17:43:49.118Z,11.90
2022-10-11T17:45:58.945Z,11.90
2022-10-11T17:48:03.907Z,11.80
2022-10-11T17:50:06.143Z,11.80
2022-10-11T17:52:09.423Z,11.70
2022-10-11T17:54:12.829Z,11.70
2022-10-11T17:56:17.972Z,11.60
2022-10-11T17:58:19.787Z,11.60
2022-10-11T18:00:21.421Z,11.60
2022-10-11T18:02:23.059Z,11.60
2022-10-11T18:04:26.846Z,11.50
2022-10-11T18:06:31.300Z,11.50
2022-10-11T18:08:40.443Z,11.50
2022-10-11T18:10:47.330Z,11.50
2022-10-11T18:12:53.530Z,11.50
2022-10-11T18:14:55.195Z,11.50
2022-10-11T18:16:56.940Z,11.50
2022-10-11T18:18:59.388Z,11.50
2022-10-11T18:21:01.287Z,11.60
2022-10-11T18:23:03.046Z,11.70
2022-10-11T18:25:05.102Z,11.70
2022-10-11T18:27:06.741Z,11.70
2022-10-11T18:29:08.831Z,11.70
2022-10-11T18:31:14.455Z,11.80
2022-10-11T18:33:17.338Z,11.80
2022-10-11T18:35:19.042Z,11.80
2022-10-11T18:37:20.665Z,11.90
2022-10-11T18:39:22.397Z,11.90
2022-10-11T18:41:30.675Z,11.90
2022-10-11T18:43:32.677Z,11.90
2022-10-11T18:45:34.333Z,12.00
2022-10-11T18:47:36.326Z,12.00
2022-10-11T18:49:37.974Z,12.00
2022-10-11T18:51:42.565Z,12.00
2022-10-11T18:53:45.370Z,12.10
2022-10-11T18:55:47.193Z,12.10
2022-10-11T18:57:48.838Z,12.10
2022-10-11T18:59:50.516Z,12.10
2022-10-11T19:01:52.511Z,12.10
2022-10-11T19:03:56.761Z,12.10
2022-10-11T19:06:02.189Z,12.10
2022-10-11T19:08:03.979Z,12.10
2022-10-11T19:10:06.118Z,12.20
2022-10-11T19:12:07.827Z,12.20
2022-10-11T19:14:12.226Z,12.20
2022-10-11T19:16:17.046Z,12.20
2022-10-11T19:18:20.545Z,12.20
2022-10-11T19:20:22.362Z,12.20
2022-10-11T19:22:24.213Z,12.20
2022-10-11T19:24:27.781Z,12.30
2022-10-11T19:26:33.409Z,12.30
2022-10-11T19:28:35.711Z,12.30
2022-10-11T19:30:37.434Z,12.30
2022-10-11T19:32:39.066Z,12.20
2022-10-11T19:34:40.697Z,12.20
2022-10-11T19:36:43.162Z,12.20
2022-10-11T19:38:49.584Z,12.20
2022-10-11T19:40:51.955Z,12.20
2022-10-11T19:42:53.733Z,12.20
2022-10-11T19:44:55.549Z,12.20
2022-10-11T19:47:01.443Z,12.20
2022-10-11T19:49:06.085Z,12.20
2022-10-11T19:51:10.453Z,12.20
2022-10-11T19:53:12.194Z,12.20
2022-10-11T19:55:13.953Z,12.10
2022-10-11T19:57:15.571Z,12.10
2022-10-11T19:59:17.348Z,12.20
2022-10-11T20:01:21.804Z,12.20
2022-10-11T20:03:23.540Z,12.10
2022-10-11T20:05:25.209Z,12.20
2022-10-11T20:07:26.838Z,12.20
2022-10-11T20:09:30.302Z,12.10
2022-10-11T20:11:32.410Z,12.10
2022-10-11T20:13:35.570Z,12.10
2022-10-11T20:15:38.101Z,12.10
2022-10-11T20:17:48.865Z,12.10
2022-10-11T20:19:50.707Z,12.10
2022-10-11T20:21:53.057Z,12.10
2022-10-11T20:23:59.030Z,12.10
2022-10-11T20:26:11.499Z,12.10
2022-10-11T20:28:13.392Z,12.10
2022-10-11T20:30:15.209Z,12.10
2022-10-11T20:32:16.970Z,12.10
2022-10-11T20:34:18.617Z,12.10
2022-10-11T20:36:22.582Z,12.10
2022-10-11T20:38:24.410Z,12.10
2022-10-11T20:40:26.028Z,12.00
2022-10-11T20:42:29.687Z,12.10
2022-10-11T20:44:31.640Z,12.10
2022-10-11T20:46:36.660Z,12.10
2022-10-11T20:48:40.625Z,12.10
2022-10-11T20:50:44.505Z,12.10
2022-10-11T20:52:46.101Z,12.10
2022-10-11T20:54:47.793Z,12.10
2022-10-11T20:56:49.425Z,12.10
2022-10-11T20:58:53.869Z,12.10
2022-10-11T21:00:55.721Z,12.10
2022-10-11T21:02:57.321Z,12.10
2022-10-11T21:04:58.974Z,12.10
2022-10-11T21:07:00.733Z,12.10
2022-10-11T21:09:02.598Z,12.20
2022-10-11T21:11:05.861Z,12.20
2022-10-11T21:13:07.602Z,12.10
2022-10-11T21:15:09.278Z,12.10
2022-10-11T21:17:11.055Z,12.10
2022-10-11T21:19:15.183Z,12.10
2022-10-11T21:21:16.942Z,12.10
2022-10-11T21:23:18.925Z,12.10
2022-10-11T21:25:20.877Z,12.10
2022-10-11T21:27:22.630Z,12.10
2022-10-11T21:29:24.277Z,12.20
2022-10-11T21:31:31.058Z,12.20
2022-10-11T21:33:36.606Z,12.10
2022-10-11T21:35:39.729Z,12.10
2022-10-11T21:37:41.367Z,12.20
2022-10-11T21:39:43.009Z,12.10
2022-10-11T21:41:44.833Z,12.10
2022-10-11T21:43:47.259Z,12.10
2022-10-11T21:45:49.079Z,12.10
2022-10-11T21:47:50.805Z,12.10
2022-10-11T21:49:52.431Z,12.10
2022-10-11T21:51:54.133Z,12.10
2022-10-11T21:53:57.514Z,12.10
2022-10-11T21:56:00.089Z,12.10
2022-10-11T21:58:01.849Z,12.10
2022-10-11T22:00:05.446Z,12.10
2022-10-11T22:02:07.486Z,12.00
2022-10-11T22:04:10.172Z,12.00
2022-10-11T22:06:12.713Z,12.00
2022-10-11T22:08:15.321Z,12.00
2022-10-11T22:10:17.268Z,12.00
2022-10-11T22:12:18.942Z,12.00
2022-10-11T22:14:20.695Z,12.10
2022-10-11T22:16:22.459Z,12.10
2022-10-11T22:18:24.852Z,12.10
2022-10-11T22:20:26.846Z,12.10
2022-10-11T22:22:28.502Z,12.10
2022-10-11T22:24:30.272Z,12.00
2022-10-11T22:26:35.526Z,12.00
2022-10-11T22:28:37.816Z,12.00
2022-10-11T22:30:39.526Z,12.00
2022-10-11T22:32:41.145Z,12.10
2022-10-11T22:34:43.079Z,12.00
2022-10-11T22:36:44.763Z,12.00
2022-10-11T22:38:46.989Z,12.00
2022-10-11T22:40:48.660Z,12.00
2022-10-11T22:42:50.669Z,12.00
2022-10-11T22:44:52.577Z,12.00
2022-10-11T22:46:54.174Z,12.00
2022-10-11T22:48:56.180Z,12.00
2022-10-11T22:50:57.819Z,11.90
2022-10-11T22:52:59.414Z,11.90
2022-10-11T22:55:01.246Z,12.00
2022-10-11T22:57:02.985Z,12.00
2022-10-11T22:59:04.770Z,12.00
2022-10-11T23:01:11.445Z,11.90
2022-10-11T23:03:14.102Z,11.90
2022-10-11T23:05:15.942Z,11.90
2022-10-11T23:07:17.629Z,11.90
2022-10-11T23:09:19.228Z,11.90
2022-10-11T23:11:20.930Z,11.90
2022-10-11T23:13:22.742Z,11.90
2022-10-11T23:15:24.422Z,11.90
2022-10-11T23:17:26.025Z,11.90
2022-10-11T23:19:27.645Z,11.90
2022-10-11T23:21:29.262Z,11.90
2022-10-11T23:23:31.142Z,11.90
2022-10-11T23:25:33.012Z,11.90
2022-10-11T23:27:34.768Z,11.90
2022-10-11T23:29:40.084Z,11.90
2022-10-11T23:31:41.742Z,11.90
2022-10-11T23:33:44.428Z,11.80
2022-10-11T23:35:46.027Z,11.80
2022-10-11T23:37:47.713Z,11.70
2022-10-11T23:39:49.342Z,11.70
2022-10-11T23:41:51.253Z,11.70
2022-10-11T23:43:53.378Z,11.70
2022-10-11T23:45:55.860Z,11.60
2022-10-11T23:47:57.498Z,11.60
2022-10-11T23:49:59.137Z,11.50
2022-10-11T23:52:00.842Z,11.40
2022-10-11T23:54:02.676Z,11.40
2022-10-11T23:56:05.380Z,11.30
2022-10-11T23:58:07.112Z,11.20
