createdAt,value
2018-07-22T00:00:35.194Z,13.37
2018-07-22T00:03:03.290Z,15.80
2018-07-22T00:05:31.380Z,15.40
2018-07-22T00:07:59.476Z,16.73
2018-07-22T00:10:29.764Z,13.53
2018-07-22T00:12:58.625Z,13.57
2018-07-22T00:15:26.756Z,14.87
2018-07-22T00:17:54.867Z,12.40
2018-07-22T00:20:22.964Z,10.93
2018-07-22T00:22:51.035Z,10.77
2018-07-22T00:25:19.794Z,10.63
2018-07-22T00:27:47.870Z,10.33
2018-07-22T00:30:15.947Z,11.07
2018-07-22T00:32:44.055Z,11.17
2018-07-22T00:35:12.706Z,10.10
2018-07-22T00:37:41.280Z,10.23
2018-07-22T00:40:10.810Z,10.10
2018-07-22T00:42:39.270Z,10.27
2018-07-22T00:45:09.182Z,11.37
2018-07-22T00:47:37.280Z,10.57
2018-07-22T00:50:05.420Z,10.47
2018-07-22T00:52:33.527Z,11.43
2018-07-22T00:55:01.662Z,11.03
2018-07-22T00:57:29.777Z,12.90
2018-07-22T00:59:57.926Z,11.07
2018-07-22T01:02:26.005Z,10.50
2018-07-22T01:04:54.104Z,11.57
2018-07-22T01:07:22.174Z,10.97
2018-07-22T01:09:50.778Z,11.33
2018-07-22T01:12:18.850Z,10.40
2018-07-22T01:14:46.920Z,10.53
2018-07-22T01:17:15.057Z,10.73
2018-07-22T01:19:43.210Z,10.77
2018-07-22T01:22:11.318Z,10.23
2018-07-22T01:24:39.455Z,10.63
2018-07-22T01:27:07.534Z,10.40
2018-07-22T01:29:35.615Z,11.13
2018-07-22T01:32:03.684Z,10.67
2018-07-22T01:34:31.776Z,10.40
2018-07-22T01:36:59.883Z,10.20
2018-07-22T01:39:27.970Z,11.37
2018-07-22T01:41:56.043Z,10.17
2018-07-22T01:44:24.154Z,10.67
2018-07-22T01:46:52.212Z,10.50
2018-07-22T01:49:20.355Z,11.47
2018-07-22T01:51:48.447Z,11.63
2018-07-22T01:54:16.538Z,11.43
2018-07-22T01:56:44.624Z,11.70
2018-07-22T01:59:12.712Z,11.27
2018-07-22T02:01:40.877Z,10.87
2018-07-22T02:04:08.927Z,12.27
2018-07-22T02:06:37.005Z,11.00
2018-07-22T02:09:06.947Z,10.93
2018-07-22T02:11:35.028Z,11.23
2018-07-22T02:14:03.161Z,11.60
2018-07-22T02:16:31.234Z,11.47
2018-07-22T02:18:59.345Z,11.40
2018-07-22T02:21:27.409Z,11.17
2018-07-22T02:23:55.498Z,11.23
2018-07-22T02:26:23.589Z,11.40
2018-07-22T02:28:51.654Z,11.47
2018-07-22T02:31:19.751Z,11.27
2018-07-22T02:33:47.859Z,12.63
2018-07-22T02:36:15.935Z,11.37
2018-07-22T02:38:44.040Z,11.73
2018-07-22T02:41:12.118Z,11.13
2018-07-22T02:43:40.451Z,12.10
2018-07-22T02:46:08.524Z,11.83
2018-07-22T02:48:37.292Z,11.83
2018-07-22T02:51:05.417Z,11.50
2018-07-22T02:53:33.504Z,11.47
2018-07-22T02:56:01.608Z,12.83
2018-07-22T02:58:29.696Z,12.67
2018-07-22T03:00:57.802Z,12.40
2018-07-22T03:03:25.928Z,11.87
2018-07-22T03:05:54.786Z,13.23
2018-07-22T03:08:22.871Z,11.40
2018-07-22T03:10:50.983Z,11.53
2018-07-22T03:13:19.058Z,12.73
2018-07-22T03:15:47.162Z,11.90
2018-07-22T03:18:15.292Z,12.33
2018-07-22T03:20:43.379Z,12.97
2018-07-22T03:23:11.515Z,11.43
2018-07-22T03:25:39.632Z,12.10
2018-07-22T03:28:07.796Z,12.37
2018-07-22T03:30:35.918Z,13.40
2018-07-22T03:33:04.046Z,12.77
2018-07-22T03:35:32.119Z,12.03
2018-07-22T03:38:00.216Z,12.40
2018-07-22T03:40:28.318Z,12.27
2018-07-22T03:42:56.399Z,13.27
2018-07-22T03:45:24.952Z,14.47
2018-07-22T03:47:53.075Z,13.27
2018-07-22T03:50:21.158Z,11.83
2018-07-22T03:52:49.228Z,11.73
2018-07-22T03:55:17.328Z,11.87
2018-07-22T03:57:45.410Z,12.33
2018-07-22T04:00:13.556Z,12.43
2018-07-22T04:02:41.663Z,12.70
2018-07-22T04:05:09.738Z,13.60
2018-07-22T04:07:37.827Z,12.10
2018-07-22T04:10:05.954Z,12.30
2018-07-22T04:12:34.023Z,11.80
2018-07-22T04:15:02.098Z,12.43
2018-07-22T04:17:30.222Z,11.33
2018-07-22T04:19:58.329Z,12.37
2018-07-22T04:22:26.407Z,12.53
2018-07-22T04:24:54.540Z,12.57
2018-07-22T04:27:22.635Z,11.93
2018-07-22T04:29:50.716Z,12.50
2018-07-22T04:32:18.817Z,12.73
2018-07-22T04:34:46.895Z,11.83
2018-07-22T04:37:14.975Z,11.67
2018-07-22T04:39:43.352Z,10.97
2018-07-22T04:42:11.485Z,11.60
2018-07-22T04:44:39.555Z,11.50
2018-07-22T04:47:07.754Z,11.30
2018-07-22T04:49:35.822Z,11.53
2018-07-22T04:52:03.907Z,11.80
2018-07-22T04:54:32.019Z,11.07
2018-07-22T04:57:00.099Z,11.83
2018-07-22T04:59:28.978Z,10.70
2018-07-22T05:01:57.470Z,10.53
2018-07-22T05:04:25.547Z,10.77
2018-07-22T05:06:53.648Z,10.87
2018-07-22T05:09:21.718Z,10.43
2018-07-22T05:11:49.832Z,10.37
2018-07-22T05:14:17.923Z,11.43
2018-07-22T05:16:46.011Z,10.70
2018-07-22T05:19:14.114Z,10.20
2018-07-22T05:21:42.178Z,10.57
2018-07-22T05:24:10.669Z,10.40
2018-07-22T05:26:38.762Z,11.00
2018-07-22T05:29:06.862Z,10.60
2018-07-22T05:31:34.996Z,10.10
2018-07-22T05:34:03.092Z,10.40
2018-07-22T05:36:31.190Z,11.17
2018-07-22T05:38:59.500Z,10.70
2018-07-22T05:41:27.574Z,10.63
2018-07-22T05:43:55.657Z,10.83
2018-07-22T05:46:23.763Z,11.30
2018-07-22T05:48:51.866Z,10.50
2018-07-22T05:51:19.952Z,13.63
2018-07-22T05:53:48.022Z,10.47
2018-07-22T05:56:16.114Z,10.60
2018-07-22T05:58:44.203Z,11.63
2018-07-22T06:01:12.283Z,10.40
2018-07-22T06:03:40.410Z,10.50
2018-07-22T06:06:08.471Z,10.43
2018-07-22T06:08:36.550Z,10.90
2018-07-22T06:11:04.646Z,10.60
2018-07-22T06:13:32.722Z,11.17
2018-07-22T06:16:00.803Z,11.93
2018-07-22T06:18:28.951Z,10.73
2018-07-22T06:20:57.016Z,10.73
2018-07-22T06:23:25.136Z,11.83
2018-07-22T06:25:53.200Z,10.37
2018-07-22T06:28:21.287Z,10.50
2018-07-22T06:30:49.352Z,9.83
2018-07-22T06:33:17.470Z,9.63
2018-07-22T06:35:45.539Z,9.93
2018-07-22T06:38:13.636Z,10.43
2018-07-22T06:40:41.736Z,12.33
2018-07-22T06:43:09.959Z,12.00
2018-07-22T06:45:38.065Z,9.90
2018-07-22T06:48:06.227Z,10.37
2018-07-22T06:50:34.318Z,9.63
2018-07-22T06:53:02.404Z,10.87
2018-07-22T06:55:30.498Z,9.60
2018-07-22T06:57:58.571Z,10.83
2018-07-22T07:00:26.632Z,8.97
2018-07-22T07:02:54.713Z,8.80
2018-07-22T07:05:22.875Z,11.07
2018-07-22T07:07:50.899Z,10.73
2018-07-22T07:10:18.970Z,9.97
2018-07-22T07:12:47.048Z,9.90
2018-07-22T07:15:15.161Z,8.27
2018-07-22T07:17:43.316Z,7.60
2018-07-22T07:20:11.410Z,8.07
2018-07-22T07:22:39.505Z,8.30
2018-07-22T07:25:07.893Z,10.33
2018-07-22T07:27:35.996Z,9.87
2018-07-22T07:30:04.567Z,8.97
2018-07-22T07:32:32.653Z,8.67
2018-07-22T07:35:00.894Z,15.07
2018-07-22T07:37:28.983Z,7.43
2018-07-22T07:39:57.074Z,7.60
2018-07-22T07:42:25.219Z,6.87
2018-07-22T07:44:53.358Z,6.30
2018-07-22T07:47:21.483Z,6.20
2018-07-22T07:49:49.566Z,6.40
2018-07-22T07:52:18.093Z,6.57
2018-07-22T07:54:46.182Z,6.37
2018-07-22T07:57:14.269Z,6.50
2018-07-22T07:59:42.358Z,6.70
2018-07-22T08:02:10.521Z,6.77
2018-07-22T08:04:38.648Z,6.20
2018-07-22T08:07:06.716Z,6.50
2018-07-22T08:09:34.832Z,6.33
2018-07-22T08:12:02.929Z,6.47
2018-07-22T08:14:31.160Z,7.87
2018-07-22T08:16:59.308Z,6.60
2018-07-22T08:19:27.423Z,8.80
2018-07-22T08:21:55.686Z,7.33
2018-07-22T08:24:23.670Z,7.67
2018-07-22T08:26:51.755Z,7.93
2018-07-22T08:29:22.526Z,7.10
2018-07-22T08:31:50.793Z,7.13
2018-07-22T08:34:19.127Z,7.33
2018-07-22T08:36:47.864Z,6.60
2018-07-22T08:39:16.529Z,8.57
2018-07-22T08:41:44.619Z,7.73
2018-07-22T08:44:12.734Z,6.87
2018-07-22T08:46:41.839Z,7.10
2018-07-22T08:49:09.979Z,7.20
2018-07-22T08:51:38.088Z,8.13
2018-07-22T08:54:06.209Z,6.77
2018-07-22T08:56:34.445Z,6.77
2018-07-22T08:59:02.800Z,6.33
2018-07-22T09:01:31.326Z,7.13
2018-07-22T09:04:00.171Z,6.80
2018-07-22T09:06:28.598Z,7.20
2018-07-22T09:08:56.707Z,10.20
2018-07-22T09:11:25.241Z,7.27
2018-07-22T09:13:53.635Z,6.90
2018-07-22T09:16:21.714Z,6.70
2018-07-22T09:18:49.878Z,7.00
2018-07-22T09:21:17.979Z,8.07
2018-07-22T09:23:46.063Z,6.37
2018-07-22T09:26:14.123Z,6.97
2018-07-22T09:28:42.251Z,8.47
2018-07-22T09:31:10.352Z,6.23
2018-07-22T09:33:38.428Z,6.53
2018-07-22T09:36:06.629Z,6.77
2018-07-22T09:38:34.706Z,9.13
2018-07-22T09:41:02.811Z,7.03
2018-07-22T09:43:30.972Z,7.80
2018-07-22T09:45:59.070Z,7.50
2018-07-22T09:48:27.199Z,7.00
2018-07-22T09:50:55.356Z,7.13
2018-07-22T09:53:23.447Z,9.43
2018-07-22T09:55:51.578Z,7.90
2018-07-22T09:58:19.790Z,9.37
2018-07-22T10:00:53.463Z,9.77
2018-07-22T10:03:22.127Z,10.10
2018-07-22T10:05:50.213Z,6.43
2018-07-22T10:08:18.366Z,8.87
2018-07-22T10:10:46.454Z,6.83
2018-07-22T10:13:14.568Z,6.90
2018-07-22T10:15:42.653Z,6.17
2018-07-22T10:18:10.733Z,5.90
2018-07-22T10:20:38.826Z,6.83
2018-07-22T10:23:06.959Z,5.67
2018-07-22T10:25:35.881Z,5.73
2018-07-22T10:28:03.946Z,7.27
2018-07-22T10:30:32.071Z,6.07
2018-07-22T10:33:00.175Z,6.43
2018-07-22T10:35:28.262Z,6.30
2018-07-22T10:37:56.359Z,7.93
2018-07-22T10:40:24.441Z,5.67
2018-07-22T10:42:52.623Z,5.93
2018-07-22T10:45:20.744Z,6.40
2018-07-22T10:47:48.855Z,6.10
2018-07-22T10:50:16.974Z,6.43
2018-07-22T10:52:46.135Z,6.40
2018-07-22T10:55:14.221Z,5.97
2018-07-22T10:57:42.314Z,7.33
2018-07-22T11:00:10.471Z,6.27
2018-07-22T11:02:38.558Z,5.43
2018-07-22T11:05:07.503Z,5.70
2018-07-22T11:07:36.185Z,5.97
2018-07-22T11:10:05.123Z,14.33
2018-07-22T11:12:33.810Z,83.70
2018-07-22T11:15:01.940Z,33.63
2018-07-22T11:17:30.086Z,23.73
2018-07-22T11:19:58.190Z,31.77
2018-07-22T11:22:26.385Z,41.63
2018-07-22T11:24:54.486Z,16.70
2018-07-22T11:27:22.583Z,14.33
2018-07-22T11:29:50.723Z,11.73
2018-07-22T11:32:18.834Z,16.13
2018-07-22T11:34:47.654Z,21.67
2018-07-22T11:37:15.764Z,13.23
2018-07-22T11:39:43.886Z,90.27
2018-07-22T11:42:11.977Z,68.80
2018-07-22T11:44:40.078Z,52.57
2018-07-22T11:47:08.197Z,27.27
2018-07-22T11:49:36.284Z,35.10
2018-07-22T11:52:04.410Z,12.47
2018-07-22T11:54:32.523Z,32.93
2018-07-22T11:57:00.597Z,24.17
2018-07-22T11:59:28.702Z,11.97
2018-07-22T12:01:56.843Z,18.07
2018-07-22T12:04:24.971Z,14.10
2018-07-22T12:06:53.098Z,16.27
2018-07-22T12:09:21.215Z,7.20
2018-07-22T12:11:49.313Z,9.37
2018-07-22T12:14:17.460Z,7.97
2018-07-22T12:16:45.577Z,8.10
2018-07-22T12:19:13.670Z,6.87
2018-07-22T12:21:41.747Z,6.80
2018-07-22T12:24:09.869Z,7.67
2018-07-22T12:26:37.950Z,8.67
2018-07-22T12:29:12.791Z,7.70
2018-07-22T12:31:41.030Z,6.53
2018-07-22T12:34:09.240Z,6.63
2018-07-22T12:36:37.564Z,6.20
2018-07-22T12:39:09.118Z,6.13
2018-07-22T12:41:37.215Z,6.27
2018-07-22T12:44:05.335Z,6.37
2018-07-22T12:46:33.483Z,5.60
2018-07-22T12:49:01.552Z,8.90
2018-07-22T12:51:29.621Z,6.87
2018-07-22T12:53:57.758Z,5.67
2018-07-22T12:56:25.865Z,5.97
2018-07-22T12:58:53.967Z,6.07
2018-07-22T13:01:22.058Z,5.53
2018-07-22T13:03:50.161Z,5.77
2018-07-22T13:06:18.261Z,5.47
2018-07-22T13:08:46.508Z,5.67
2018-07-22T13:11:14.661Z,5.40
2018-07-22T13:13:42.750Z,6.13
2018-07-22T13:16:10.839Z,5.40
2018-07-22T13:18:38.962Z,6.00
2018-07-22T13:21:07.146Z,6.60
2018-07-22T13:23:35.244Z,6.57
2018-07-22T13:26:03.335Z,6.37
2018-07-22T13:28:31.532Z,6.23
2018-07-22T13:30:59.693Z,6.50
2018-07-22T13:33:27.830Z,6.30
2018-07-22T13:35:55.951Z,7.00
2018-07-22T13:38:23.923Z,6.87
2018-07-22T13:40:51.954Z,7.17
2018-07-22T13:43:20.059Z,6.97
2018-07-22T13:45:48.179Z,6.50
2018-07-22T13:48:16.314Z,6.70
2018-07-22T13:50:44.426Z,6.53
2018-07-22T13:53:12.591Z,6.90
2018-07-22T13:55:40.683Z,6.63
2018-07-22T13:58:08.790Z,6.67
2018-07-22T14:00:37.330Z,6.93
2018-07-22T14:03:05.724Z,6.50
2018-07-22T14:05:34.274Z,6.67
2018-07-22T14:08:02.551Z,6.57
2018-07-22T14:10:30.680Z,6.90
2018-07-22T14:12:58.797Z,6.77
2018-07-22T14:15:26.928Z,6.40
2018-07-22T14:17:55.043Z,6.23
2018-07-22T14:20:23.123Z,6.97
2018-07-22T14:22:51.206Z,7.13
2018-07-22T14:25:19.302Z,6.40
2018-07-22T14:27:47.458Z,6.33
2018-07-22T14:30:15.527Z,7.37
2018-07-22T14:32:43.618Z,6.33
2018-07-22T14:35:11.813Z,6.60
2018-07-22T14:37:39.854Z,6.87
2018-07-22T14:40:07.937Z,7.37
2018-07-22T14:42:36.041Z,6.37
2018-07-22T14:45:05.092Z,6.10
2018-07-22T14:47:33.762Z,6.63
2018-07-22T14:50:01.907Z,6.30
2018-07-22T14:52:29.985Z,7.30
2018-07-22T14:54:58.074Z,6.63
2018-07-22T14:57:26.186Z,6.07
2018-07-22T14:59:54.267Z,6.60
2018-07-22T15:02:22.360Z,7.10
2018-07-22T15:04:50.458Z,6.97
2018-07-22T15:07:18.631Z,6.80
2018-07-22T15:09:46.730Z,8.23
2018-07-22T15:12:15.559Z,8.23
2018-07-22T15:14:43.631Z,6.70
2018-07-22T15:17:12.003Z,6.80
2018-07-22T15:19:40.155Z,7.03
2018-07-22T15:22:08.313Z,6.30
2018-07-22T15:24:36.372Z,6.23
2018-07-22T15:27:04.483Z,6.60
2018-07-22T15:29:32.563Z,6.47
2018-07-22T15:32:00.646Z,6.80
2018-07-22T15:34:28.746Z,6.47
2018-07-22T15:36:56.810Z,6.00
2018-07-22T15:39:24.896Z,6.90
2018-07-22T15:41:53.010Z,6.47
2018-07-22T15:44:21.237Z,6.03
2018-07-22T15:46:49.327Z,7.07
2018-07-22T15:49:18.744Z,6.10
2018-07-22T15:51:46.834Z,7.93
2018-07-22T15:54:14.897Z,6.30
2018-07-22T15:56:43.813Z,6.50
2018-07-22T15:59:11.940Z,6.63
2018-07-22T16:01:41.544Z,6.57
2018-07-22T16:04:10.279Z,6.67
2018-07-22T16:06:38.358Z,6.60
2018-07-22T16:09:08.018Z,6.43
2018-07-22T16:11:36.273Z,6.40
2018-07-22T16:14:04.439Z,5.77
2018-07-22T16:16:32.481Z,6.03
2018-07-22T16:19:00.901Z,6.20
2018-07-22T16:21:29.033Z,6.10
2018-07-22T16:23:58.267Z,7.00
2018-07-22T16:26:26.366Z,7.17
2018-07-22T16:28:54.492Z,6.20
2018-07-22T16:31:22.671Z,6.43
2018-07-22T16:33:50.824Z,11.80
2018-07-22T16:36:19.006Z,7.17
2018-07-22T16:38:48.085Z,7.33
2018-07-22T16:41:17.345Z,7.47
2018-07-22T16:43:46.992Z,9.37
2018-07-22T16:46:15.071Z,10.67
2018-07-22T16:48:44.231Z,9.80
2018-07-22T16:51:14.062Z,11.37
2018-07-22T16:53:42.209Z,8.93
2018-07-22T16:56:10.344Z,7.80
2018-07-22T16:58:38.464Z,7.73
2018-07-22T17:01:06.626Z,8.97
2018-07-22T17:03:34.701Z,8.27
2018-07-22T17:06:02.859Z,6.87
2018-07-22T17:08:31.507Z,7.47
2018-07-22T17:10:59.610Z,7.57
2018-07-22T17:13:27.744Z,6.80
2018-07-22T17:15:56.694Z,6.63
2018-07-22T17:18:24.839Z,7.17
2018-07-22T17:20:52.938Z,7.20
2018-07-22T17:23:21.086Z,11.37
2018-07-22T17:25:49.266Z,9.53
2018-07-22T17:28:17.369Z,8.70
2018-07-22T17:30:45.549Z,8.97
2018-07-22T17:33:13.735Z,7.80
2018-07-22T17:35:41.842Z,7.77
2018-07-22T17:38:09.945Z,8.07
2018-07-22T17:40:38.135Z,7.30
2018-07-22T17:43:06.750Z,8.90
2018-07-22T17:45:35.598Z,7.23
2018-07-22T17:48:03.756Z,7.50
2018-07-22T17:50:31.916Z,6.90
2018-07-22T17:53:00.249Z,7.40
2018-07-22T17:55:28.558Z,6.77
2018-07-22T17:57:56.670Z,7.90
2018-07-22T18:00:24.814Z,7.70
2018-07-22T18:02:57.082Z,8.30
2018-07-22T18:05:25.194Z,7.57
2018-07-22T18:07:53.325Z,7.43
2018-07-22T18:10:21.425Z,7.30
2018-07-22T18:12:49.637Z,6.80
2018-07-22T18:15:17.798Z,8.77
2018-07-22T18:17:45.966Z,7.23
2018-07-22T18:20:14.180Z,7.23
2018-07-22T18:22:42.362Z,6.80
2018-07-22T18:25:10.466Z,7.67
2018-07-22T18:27:39.693Z,6.70
2018-07-22T18:30:07.918Z,7.63
2018-07-22T18:32:36.002Z,7.77
2018-07-22T18:35:04.174Z,8.23
2018-07-22T18:37:32.446Z,7.33
2018-07-22T18:40:00.517Z,7.97
2018-07-22T18:42:28.673Z,7.90
2018-07-22T18:44:56.841Z,7.27
2018-07-22T18:47:24.945Z,7.30
2018-07-22T18:49:53.089Z,8.40
2018-07-22T18:52:21.181Z,8.57
2018-07-22T18:54:49.353Z,8.40
2018-07-22T18:57:17.440Z,9.97
2018-07-22T18:59:45.581Z,7.50
2018-07-22T19:02:13.662Z,9.63
2018-07-22T19:04:41.787Z,8.03
2018-07-22T19:07:10.002Z,13.37
2018-07-22T19:09:38.163Z,14.77
2018-07-22T19:12:06.272Z,8.60
2018-07-22T19:14:34.351Z,9.30
2018-07-22T19:17:02.430Z,8.77
2018-07-22T19:19:30.578Z,8.27
2018-07-22T19:21:58.749Z,7.37
2018-07-22T19:24:26.846Z,9.27
2018-07-22T19:26:55.186Z,8.37
2018-07-22T19:29:23.286Z,9.07
2018-07-22T19:31:51.378Z,9.87
2018-07-22T19:34:19.489Z,8.77
2018-07-22T19:36:47.572Z,8.67
2018-07-22T19:39:15.654Z,9.23
2018-07-22T19:41:43.755Z,8.57
2018-07-22T19:44:11.866Z,9.57
2018-07-22T19:46:40.018Z,8.03
2018-07-22T19:49:08.099Z,8.70
2018-07-22T19:51:36.852Z,11.27
2018-07-22T19:54:05.178Z,8.90
2018-07-22T19:56:33.295Z,9.30
2018-07-22T19:59:01.520Z,10.10
2018-07-22T20:01:29.666Z,8.77
2018-07-22T20:03:57.792Z,8.53
2018-07-22T20:06:29.495Z,10.53
2018-07-22T20:08:57.596Z,8.90
2018-07-22T20:11:25.683Z,9.27
2018-07-22T20:13:53.795Z,9.63
2018-07-22T20:16:21.876Z,9.17
2018-07-22T20:18:50.032Z,9.20
2018-07-22T20:21:18.115Z,9.33
2018-07-22T20:23:46.386Z,9.33
2018-07-22T20:26:14.515Z,9.67
2018-07-22T20:28:42.606Z,10.00
2018-07-22T20:31:10.765Z,9.50
2018-07-22T20:33:38.895Z,9.57
2018-07-22T20:36:06.997Z,9.93
2018-07-22T20:38:35.147Z,9.97
2018-07-22T20:41:03.489Z,9.80
2018-07-22T20:43:31.596Z,10.40
2018-07-22T20:45:59.673Z,9.93
2018-07-22T20:48:27.782Z,9.40
2018-07-22T20:50:55.891Z,9.63
2018-07-22T20:53:23.994Z,10.03
2018-07-22T20:55:52.090Z,9.53
2018-07-22T20:58:20.192Z,10.13
2018-07-22T21:00:48.337Z,9.97
2018-07-22T21:03:16.455Z,10.23
2018-07-22T21:05:44.559Z,11.07
2018-07-22T21:08:12.721Z,10.00
2018-07-22T21:10:40.790Z,10.80
2018-07-22T21:13:14.117Z,11.93
2018-07-22T21:15:42.224Z,11.03
2018-07-22T21:18:10.386Z,10.93
2018-07-22T21:20:38.578Z,10.80
2018-07-22T21:23:10.726Z,10.97
2018-07-22T21:25:38.845Z,11.13
2018-07-22T21:28:06.942Z,11.93
2018-07-22T21:30:35.038Z,11.60
2018-07-22T21:33:03.215Z,11.50
2018-07-22T21:35:31.369Z,11.67
2018-07-22T21:37:59.501Z,11.17
