createdAt,value
2018-04-14T00:01:18.346Z,7.30
2018-04-14T00:03:45.826Z,7.20
2018-04-14T00:06:13.291Z,7.30
2018-04-14T00:08:41.527Z,7.20
2018-04-14T00:11:09.027Z,7.20
2018-04-14T00:13:36.529Z,7.20
2018-04-14T00:16:04.019Z,7.20
2018-04-14T00:18:31.509Z,7.30
2018-04-14T00:20:59.751Z,7.40
2018-04-14T00:23:27.248Z,7.40
2018-04-14T00:25:55.503Z,7.50
2018-04-14T00:28:22.993Z,7.50
2018-04-14T00:30:50.448Z,7.50
2018-04-14T00:33:17.910Z,7.50
2018-04-14T00:35:45.412Z,7.50
2018-04-14T00:38:12.890Z,7.40
2018-04-14T00:40:40.380Z,7.30
2018-04-14T00:43:07.867Z,7.20
2018-04-14T00:45:35.374Z,7.10
2018-04-14T00:48:02.867Z,7.00
2018-04-14T00:50:30.351Z,6.90
2018-04-14T00:53:20.788Z,6.80
2018-04-14T00:55:49.197Z,6.70
2018-04-14T00:58:16.760Z,6.60
2018-04-14T01:00:44.283Z,6.60
2018-04-14T01:03:12.515Z,6.50
2018-04-14T01:05:40.016Z,6.40
2018-04-14T01:08:07.506Z,6.50
2018-04-14T01:10:34.967Z,6.50
2018-04-14T01:13:02.465Z,6.50
2018-04-14T01:15:29.941Z,6.40
2018-04-14T01:17:58.190Z,6.30
2018-04-14T01:20:25.668Z,6.30
2018-04-14T01:22:53.123Z,6.40
2018-04-14T01:25:20.610Z,6.20
2018-04-14T01:27:48.089Z,6.20
2018-04-14T01:30:15.540Z,6.20
2018-04-14T01:32:43.001Z,6.20
2018-04-14T01:35:10.466Z,6.10
2018-04-14T01:37:37.969Z,6.10
2018-04-14T01:40:05.440Z,6.10
2018-04-14T01:42:33.707Z,6.00
2018-04-14T01:45:01.188Z,5.90
2018-04-14T01:47:28.646Z,6.00
2018-04-14T01:49:56.127Z,6.00
2018-04-14T01:52:23.604Z,6.00
2018-04-14T01:54:51.756Z,5.80
2018-04-14T01:57:19.220Z,6.00
2018-04-14T01:59:47.437Z,5.90
2018-04-14T02:02:15.689Z,5.90
2018-04-14T02:04:43.154Z,5.90
2018-04-14T02:07:10.670Z,5.80
2018-04-14T02:09:38.164Z,5.80
2018-04-14T02:12:06.383Z,5.90
2018-04-14T02:14:33.877Z,5.70
2018-04-14T02:17:01.328Z,5.90
2018-04-14T02:19:28.823Z,5.80
2018-04-14T02:21:56.277Z,5.80
2018-04-14T02:24:23.751Z,5.70
2018-04-14T02:26:51.230Z,5.60
2018-04-14T02:29:18.689Z,5.70
2018-04-14T02:31:46.161Z,5.70
2018-04-14T02:34:13.619Z,5.70
2018-04-14T02:36:41.061Z,5.70
2018-04-14T02:39:08.558Z,5.80
2018-04-14T02:41:36.054Z,5.70
2018-04-14T02:44:04.441Z,5.60
2018-04-14T02:46:32.695Z,5.60
2018-04-14T02:49:00.170Z,5.60
2018-04-14T02:51:28.422Z,5.60
2018-04-14T02:53:55.931Z,5.50
2018-04-14T02:56:24.191Z,5.60
2018-04-14T02:58:51.664Z,5.60
2018-04-14T03:01:19.116Z,5.60
2018-04-14T03:03:46.663Z,5.50
2018-04-14T03:06:14.135Z,5.50
2018-04-14T03:08:41.638Z,5.40
2018-04-14T03:11:09.121Z,5.20
2018-04-14T03:13:37.334Z,5.00
2018-04-14T03:16:04.822Z,4.90
2018-04-14T03:18:32.338Z,4.80
2018-04-14T03:20:59.830Z,4.70
2018-04-14T03:23:27.296Z,4.60
2018-04-14T03:25:56.533Z,4.50
2018-04-14T03:28:24.058Z,4.50
2018-04-14T03:30:51.565Z,4.40
2018-04-14T03:33:19.036Z,4.30
2018-04-14T03:35:46.522Z,4.20
2018-04-14T03:38:13.997Z,4.20
2018-04-14T03:40:41.468Z,4.30
2018-04-14T03:43:09.688Z,4.30
2018-04-14T03:45:37.194Z,4.30
2018-04-14T03:48:04.664Z,4.40
2018-04-14T03:50:32.142Z,4.40
2018-04-14T03:52:59.628Z,4.40
2018-04-14T03:55:27.071Z,4.40
2018-04-14T03:57:54.574Z,4.30
2018-04-14T04:00:22.048Z,4.30
2018-04-14T04:02:50.261Z,4.40
2018-04-14T04:05:17.746Z,4.40
2018-04-14T04:07:45.210Z,4.40
2018-04-14T04:10:12.681Z,4.40
2018-04-14T04:12:40.152Z,4.30
2018-04-14T04:15:08.384Z,4.20
2018-04-14T04:17:35.879Z,4.20
2018-04-14T04:20:18.623Z,4.00
2018-04-14T04:22:57.851Z,4.00
2018-04-14T04:25:36.954Z,3.90
2018-04-14T04:28:05.188Z,3.90
2018-04-14T04:30:32.669Z,3.80
2018-04-14T04:33:00.133Z,3.90
2018-04-14T04:35:27.606Z,3.90
2018-04-14T04:37:55.833Z,3.80
2018-04-14T04:40:23.307Z,3.80
2018-04-14T04:42:50.794Z,3.80
2018-04-14T04:45:19.062Z,3.80
2018-04-14T04:47:46.511Z,3.80
2018-04-14T04:50:13.975Z,3.80
2018-04-14T04:52:41.466Z,3.70
2018-04-14T04:55:08.940Z,3.60
2018-04-14T04:57:36.446Z,3.50
2018-04-14T05:00:03.911Z,3.60
2018-04-14T05:02:31.398Z,3.70
2018-04-14T05:04:58.920Z,3.80
2018-04-14T05:07:26.380Z,3.80
2018-04-14T05:09:53.884Z,4.00
2018-04-14T05:12:21.364Z,4.00
2018-04-14T05:14:48.887Z,3.90
2018-04-14T05:17:16.371Z,4.00
2018-04-14T05:19:43.826Z,4.20
2018-04-14T05:22:11.326Z,4.30
2018-04-14T05:24:38.780Z,4.50
2018-04-14T05:27:06.249Z,4.60
2018-04-14T05:29:34.502Z,5.00
2018-04-14T05:32:01.959Z,5.00
2018-04-14T05:34:29.435Z,5.20
2018-04-14T05:36:57.649Z,5.20
2018-04-14T05:39:25.105Z,5.20
2018-04-14T05:41:52.588Z,5.30
2018-04-14T05:44:20.082Z,5.30
2018-04-14T05:46:47.547Z,5.20
2018-04-14T05:49:15.779Z,5.40
2018-04-14T05:51:43.261Z,5.30
2018-04-14T05:54:10.753Z,5.50
2018-04-14T05:56:38.208Z,5.50
2018-04-14T05:59:05.688Z,5.70
2018-04-14T06:01:33.151Z,5.80
2018-04-14T06:04:00.608Z,5.80
2018-04-14T06:06:28.091Z,6.00
2018-04-14T06:08:55.562Z,6.20
2018-04-14T06:11:23.113Z,6.40
2018-04-14T06:13:50.591Z,6.50
2018-04-14T06:16:18.094Z,6.60
2018-04-14T06:18:45.936Z,6.60
2018-04-14T06:21:13.417Z,6.90
2018-04-14T06:23:41.029Z,7.20
2018-04-14T06:26:09.258Z,7.40
2018-04-14T06:28:36.758Z,7.40
2018-04-14T06:31:04.331Z,7.50
2018-04-14T06:33:32.708Z,7.70
2018-04-14T06:36:00.188Z,7.70
2018-04-14T06:38:27.666Z,8.10
2018-04-14T06:40:55.137Z,8.60
2018-04-14T06:43:22.617Z,8.80
2018-04-14T06:45:50.127Z,9.00
2018-04-14T06:48:17.598Z,8.70
2018-04-14T06:50:45.120Z,8.40
2018-04-14T06:53:12.688Z,8.00
2018-04-14T06:55:40.155Z,7.80
2018-04-14T06:58:07.892Z,7.70
2018-04-14T07:00:36.114Z,7.90
2018-04-14T07:03:04.118Z,7.80
2018-04-14T07:05:31.614Z,8.50
2018-04-14T07:07:59.120Z,9.30
2018-04-14T07:10:26.588Z,9.80
2018-04-14T07:12:54.092Z,10.30
2018-04-14T07:15:21.665Z,10.40
2018-04-14T07:17:49.148Z,10.20
2018-04-14T07:20:16.653Z,10.10
2018-04-14T07:22:44.929Z,9.60
2018-04-14T07:25:13.161Z,9.50
2018-04-14T07:27:40.662Z,9.50
2018-04-14T07:30:08.123Z,9.30
2018-04-14T07:32:35.609Z,9.10
2018-04-14T07:35:03.084Z,9.10
2018-04-14T07:37:30.573Z,9.00
2018-04-14T07:39:58.061Z,9.30
2018-04-14T07:42:25.538Z,9.90
2018-04-14T07:44:53.949Z,10.60
2018-04-14T07:47:21.414Z,11.40
2018-04-14T07:49:48.920Z,12.20
2018-04-14T07:52:16.433Z,12.90
2018-04-14T07:54:44.692Z,13.50
2018-04-14T07:57:12.175Z,13.50
2018-04-14T07:59:40.398Z,14.70
2018-04-14T08:02:07.885Z,14.60
2018-04-14T08:04:35.370Z,15.30
2018-04-14T08:07:03.615Z,16.60
2018-04-14T08:09:31.124Z,16.60
2018-04-14T08:11:59.091Z,16.60
2018-04-14T08:14:26.569Z,16.40
2018-04-14T08:16:54.459Z,16.30
2018-04-14T08:19:21.949Z,16.50
2018-04-14T08:21:49.459Z,16.30
2018-04-14T08:24:16.997Z,15.60
2018-04-14T08:26:44.977Z,16.10
2018-04-14T08:29:12.496Z,16.40
2018-04-14T08:31:40.243Z,16.20
2018-04-14T08:34:07.718Z,15.70
2018-04-14T08:36:35.526Z,15.70
2018-04-14T08:39:03.079Z,15.80
2018-04-14T08:41:30.566Z,16.00
2018-04-14T08:43:58.392Z,15.90
2018-04-14T08:46:26.581Z,16.10
2018-04-14T08:48:54.732Z,16.20
2018-04-14T08:51:23.261Z,16.90
2018-04-14T08:53:50.802Z,16.80
2018-04-14T08:56:18.277Z,17.10
2018-04-14T08:58:45.768Z,17.10
2018-04-14T09:01:14.014Z,16.50
2018-04-14T09:03:41.498Z,16.50
2018-04-14T09:06:09.771Z,16.20
2018-04-14T09:08:37.264Z,16.20
2018-04-14T09:11:04.754Z,16.40
2018-04-14T09:13:32.235Z,16.60
2018-04-14T09:15:59.719Z,16.60
2018-04-14T09:18:27.959Z,16.80
2018-04-14T09:20:55.452Z,16.70
2018-04-14T09:23:23.733Z,17.10
2018-04-14T09:25:51.235Z,17.00
2018-04-14T09:28:18.710Z,17.20
2018-04-14T09:30:46.206Z,17.40
2018-04-14T09:33:13.671Z,17.40
2018-04-14T09:35:41.175Z,17.30
2018-04-14T09:38:08.646Z,17.60
2018-04-14T09:40:36.121Z,17.70
2018-04-14T09:43:04.406Z,18.20
2018-04-14T09:45:32.675Z,18.30
2018-04-14T09:48:00.960Z,18.30
2018-04-14T09:50:28.460Z,18.30
2018-04-14T09:52:55.937Z,18.30
2018-04-14T09:55:23.444Z,18.30
2018-04-14T09:57:50.934Z,17.90
2018-04-14T10:00:24.028Z,17.60
2018-04-14T10:02:51.572Z,17.50
2018-04-14T10:05:19.781Z,18.20
2018-04-14T10:07:47.279Z,18.10
2018-04-14T10:10:14.807Z,18.40
2018-04-14T10:12:42.301Z,18.20
2018-04-14T10:15:09.777Z,17.90
2018-04-14T10:17:37.300Z,17.70
2018-04-14T10:20:04.793Z,17.60
2018-04-14T10:22:32.280Z,17.50
2018-04-14T10:24:59.789Z,17.40
2018-04-14T10:27:27.277Z,17.00
2018-04-14T10:29:54.757Z,16.90
2018-04-14T10:32:22.267Z,16.90
2018-04-14T10:34:49.743Z,16.60
2018-04-14T10:37:17.259Z,16.50
2018-04-14T10:39:44.727Z,16.50
2018-04-14T10:42:12.237Z,16.50
2018-04-14T10:44:39.720Z,16.70
2018-04-14T10:47:07.986Z,16.80
2018-04-14T10:49:35.470Z,16.70
2018-04-14T10:52:02.953Z,16.90
2018-04-14T10:54:30.445Z,16.90
2018-04-14T10:56:58.705Z,16.90
2018-04-14T10:59:26.199Z,17.00
2018-04-14T11:01:53.686Z,17.00
2018-04-14T11:04:21.154Z,17.00
2018-04-14T11:06:48.631Z,17.10
2018-04-14T11:09:16.111Z,17.00
2018-04-14T11:11:43.580Z,17.10
2018-04-14T11:14:11.086Z,17.00
2018-04-14T11:16:38.634Z,17.00
2018-04-14T11:19:06.137Z,16.90
2018-04-14T11:21:33.597Z,16.80
2018-04-14T11:24:01.076Z,16.70
2018-04-14T11:26:28.563Z,16.70
2018-04-14T11:28:56.037Z,16.70
2018-04-14T11:31:23.557Z,16.70
2018-04-14T11:33:51.807Z,17.00
2018-04-14T11:36:19.279Z,16.90
2018-04-14T11:38:46.794Z,17.10
2018-04-14T11:41:14.314Z,17.10
2018-04-14T11:43:42.575Z,17.40
2018-04-14T11:46:10.039Z,17.30
2018-04-14T11:48:37.565Z,17.50
2018-04-14T11:51:05.045Z,17.60
2018-04-14T11:53:32.522Z,17.70
2018-04-14T11:56:00.790Z,18.10
2018-04-14T11:58:29.029Z,18.10
2018-04-14T12:00:56.507Z,18.10
2018-04-14T12:03:24.791Z,18.30
2018-04-14T12:05:53.050Z,18.30
2018-04-14T12:08:20.555Z,18.30
2018-04-14T12:10:48.033Z,18.20
2018-04-14T12:13:15.527Z,18.60
2018-04-14T12:15:43.023Z,19.10
2018-04-14T12:18:10.494Z,19.50
2018-04-14T12:20:38.742Z,20.30
2018-04-14T12:23:07.003Z,20.80
2018-04-14T12:25:35.275Z,21.00
2018-04-14T12:28:02.777Z,21.00
2018-04-14T12:30:30.275Z,21.00
2018-04-14T12:32:57.761Z,21.20
2018-04-14T12:35:25.325Z,20.90
2018-04-14T12:37:59.285Z,20.30
2018-04-14T12:40:26.782Z,19.80
2018-04-14T12:42:54.270Z,19.50
2018-04-14T12:45:21.772Z,19.40
2018-04-14T12:47:49.249Z,19.40
2018-04-14T12:50:17.511Z,19.40
2018-04-14T12:52:45.001Z,19.40
2018-04-14T12:55:12.479Z,19.30
2018-04-14T12:57:40.754Z,19.10
2018-04-14T13:00:09.103Z,19.10
2018-04-14T13:02:36.610Z,19.30
2018-04-14T13:05:04.874Z,18.80
2018-04-14T13:07:32.351Z,18.70
2018-04-14T13:09:59.824Z,18.40
2018-04-14T13:12:27.304Z,18.10
2018-04-14T13:14:54.842Z,17.90
2018-04-14T13:17:22.333Z,17.70
2018-04-14T13:19:50.389Z,17.80
2018-04-14T13:22:18.682Z,18.10
2018-04-14T13:24:46.985Z,18.30
2018-04-14T13:27:14.501Z,18.30
2018-04-14T13:29:42.747Z,18.30
2018-04-14T13:32:10.215Z,18.30
2018-04-14T13:34:37.839Z,18.10
2018-04-14T13:37:05.313Z,18.60
2018-04-14T13:39:32.842Z,20.40
2018-04-14T13:42:00.319Z,22.10
2018-04-14T13:44:28.049Z,23.40
2018-04-14T13:46:55.881Z,23.80
2018-04-14T13:49:23.704Z,24.10
2018-04-14T13:51:52.209Z,22.10
2018-04-14T13:54:19.728Z,21.00
2018-04-14T13:56:47.215Z,20.00
2018-04-14T13:59:14.712Z,19.60
2018-04-14T14:01:42.195Z,19.90
2018-04-14T14:04:09.711Z,20.00
2018-04-14T14:06:37.218Z,20.10
2018-04-14T14:09:05.444Z,20.30
2018-04-14T14:11:32.937Z,20.00
2018-04-14T14:14:01.187Z,19.30
2018-04-14T14:16:28.678Z,19.30
2018-04-14T14:18:56.928Z,19.30
2018-04-14T14:21:24.394Z,19.20
2018-04-14T14:23:51.902Z,19.40
2018-04-14T14:26:19.393Z,19.30
2018-04-14T14:28:46.896Z,20.00
2018-04-14T14:31:14.400Z,20.60
2018-04-14T14:33:41.872Z,20.50
2018-04-14T14:36:09.398Z,20.40
2018-04-14T14:38:36.876Z,20.00
2018-04-14T14:41:04.371Z,19.60
2018-04-14T14:43:32.633Z,19.20
2018-04-14T14:46:00.105Z,19.20
2018-04-14T14:48:28.435Z,19.20
2018-04-14T14:50:56.627Z,19.40
2018-04-14T14:53:24.137Z,19.40
2018-04-14T14:55:51.627Z,19.30
2018-04-14T14:58:19.102Z,19.30
2018-04-14T15:00:46.585Z,19.50
2018-04-14T15:03:14.057Z,19.30
2018-04-14T15:05:41.588Z,19.40
2018-04-14T15:08:10.369Z,19.60
2018-04-14T15:10:37.873Z,19.60
2018-04-14T15:13:05.368Z,19.50
2018-04-14T15:15:32.851Z,19.40
2018-04-14T15:18:01.116Z,19.70
2018-04-14T15:20:28.613Z,19.60
2018-04-14T15:22:56.109Z,19.70
2018-04-14T15:25:23.582Z,19.60
2018-04-14T15:27:51.074Z,19.50
2018-04-14T15:30:18.576Z,19.00
2018-04-14T15:32:46.044Z,18.70
2018-04-14T15:35:13.562Z,18.60
2018-04-14T15:37:41.033Z,18.70
2018-04-14T15:40:08.536Z,18.60
2018-04-14T15:42:36.791Z,18.70
2018-04-14T15:45:04.274Z,18.70
2018-04-14T15:47:32.529Z,18.50
2018-04-14T15:49:59.997Z,18.40
2018-04-14T15:52:28.261Z,18.50
2018-04-14T15:54:55.754Z,18.40
2018-04-14T15:57:23.259Z,18.50
2018-04-14T15:59:52.380Z,18.30
2018-04-14T16:02:19.858Z,18.30
2018-04-14T16:04:48.109Z,18.30
2018-04-14T16:07:15.621Z,18.30
2018-04-14T16:09:43.154Z,18.30
2018-04-14T16:12:10.650Z,18.30
2018-04-14T16:14:38.150Z,18.20
2018-04-14T16:17:05.664Z,18.20
2018-04-14T16:19:34.046Z,18.30
2018-04-14T16:22:01.786Z,18.30
2018-04-14T16:24:29.299Z,18.20
2018-04-14T16:26:56.767Z,18.30
2018-04-14T16:29:24.514Z,18.20
2018-04-14T16:31:52.036Z,18.30
2018-04-14T16:34:19.530Z,18.20
2018-04-14T16:36:47.017Z,18.10
2018-04-14T16:39:15.293Z,17.90
2018-04-14T16:41:43.572Z,17.70
2018-04-14T16:44:12.269Z,17.70
2018-04-14T16:46:39.749Z,17.70
2018-04-14T16:49:07.255Z,17.60
2018-04-14T16:51:34.780Z,17.50
2018-04-14T16:54:02.286Z,17.60
2018-04-14T16:56:30.568Z,17.50
2018-04-14T16:58:58.041Z,17.50
2018-04-14T17:01:25.513Z,17.40
2018-04-14T17:03:53.000Z,17.40
2018-04-14T17:06:20.519Z,17.30
2018-04-14T17:08:48.067Z,17.30
2018-04-14T17:11:15.534Z,17.30
2018-04-14T17:13:43.038Z,17.20
2018-04-14T17:16:10.531Z,17.30
2018-04-14T17:18:38.101Z,17.30
2018-04-14T17:21:05.585Z,17.20
2018-04-14T17:23:33.072Z,17.20
2018-04-14T17:26:00.546Z,17.10
2018-04-14T17:28:28.039Z,17.10
2018-04-14T17:30:55.500Z,16.90
2018-04-14T17:33:23.008Z,16.80
2018-04-14T17:35:50.469Z,16.90
2018-04-14T17:38:18.756Z,16.70
2018-04-14T17:40:47.004Z,16.70
2018-04-14T17:43:14.486Z,16.60
2018-04-14T17:45:42.003Z,16.60
2018-04-14T17:48:09.492Z,16.60
2018-04-14T17:50:36.965Z,16.50
2018-04-14T17:53:04.504Z,16.50
2018-04-14T17:55:31.975Z,16.40
2018-04-14T17:57:59.461Z,16.40
2018-04-14T18:00:26.930Z,16.20
2018-04-14T18:02:54.404Z,16.20
2018-04-14T18:05:21.890Z,16.20
2018-04-14T18:07:49.368Z,16.20
2018-04-14T18:10:17.627Z,16.10
2018-04-14T18:12:45.088Z,16.10
2018-04-14T18:15:12.568Z,16.10
2018-04-14T18:17:40.101Z,16.00
2018-04-14T18:20:07.578Z,16.00
2018-04-14T18:22:35.110Z,15.90
2018-04-14T18:25:02.629Z,15.90
2018-04-14T18:27:30.118Z,15.80
2018-04-14T18:29:57.615Z,15.70
2018-04-14T18:32:25.077Z,15.70
2018-04-14T18:34:53.370Z,15.60
2018-04-14T18:37:20.852Z,15.60
2018-04-14T18:39:48.340Z,15.50
2018-04-14T18:42:15.901Z,15.50
2018-04-14T18:44:43.379Z,15.50
2018-04-14T18:47:11.643Z,15.10
2018-04-14T18:49:39.159Z,15.10
2018-04-14T18:52:06.659Z,15.10
2018-04-14T18:54:34.129Z,15.00
2018-04-14T18:57:02.466Z,15.10
2018-04-14T18:59:30.671Z,15.10
2018-04-14T19:01:58.962Z,15.10
2018-04-14T19:04:26.461Z,15.10
2018-04-14T19:06:53.957Z,15.10
2018-04-14T19:09:21.438Z,15.20
2018-04-14T19:11:49.017Z,15.10
2018-04-14T19:14:16.496Z,15.00
2018-04-14T19:16:43.995Z,15.00
2018-04-14T19:19:11.487Z,14.80
2018-04-14T19:21:38.954Z,14.70
2018-04-14T19:24:06.486Z,14.60
2018-04-14T19:26:34.732Z,14.40
2018-04-14T19:29:02.236Z,14.30
2018-04-14T19:31:29.732Z,14.20
2018-04-14T19:33:57.215Z,14.00
2018-04-14T19:36:24.716Z,13.80
2018-04-14T19:38:52.195Z,13.70
2018-04-14T19:41:19.689Z,13.40
2018-04-14T19:43:47.944Z,13.30
2018-04-14T19:46:15.467Z,13.30
2018-04-14T19:48:42.982Z,13.20
2018-04-14T19:51:10.482Z,13.20
2018-04-14T19:53:37.961Z,13.10
2018-04-14T19:56:05.440Z,13.00
2018-04-14T19:58:32.972Z,12.80
2018-04-14T20:01:00.456Z,12.70
2018-04-14T20:03:27.962Z,12.50
2018-04-14T20:05:56.313Z,12.10
2018-04-14T20:08:24.546Z,11.90
2018-04-14T20:10:52.026Z,11.90
2018-04-14T20:13:19.566Z,12.00
2018-04-14T20:15:47.916Z,11.90
2018-04-14T20:18:15.406Z,12.00
2018-04-14T20:20:42.886Z,12.00
2018-04-14T20:23:10.391Z,12.00
2018-04-14T20:25:37.896Z,11.90
2018-04-14T20:28:05.377Z,11.80
2018-04-14T20:30:33.647Z,11.60
2018-04-14T20:33:01.134Z,11.70
2018-04-14T20:35:28.600Z,11.70
2018-04-14T20:37:56.118Z,11.50
2018-04-14T20:40:24.376Z,11.40
2018-04-14T20:42:51.893Z,11.30
2018-04-14T20:45:19.366Z,11.40
2018-04-14T20:47:46.851Z,11.40
2018-04-14T20:50:14.331Z,11.40
2018-04-14T20:52:42.568Z,11.50
2018-04-14T20:55:10.046Z,11.50
2018-04-14T20:57:37.540Z,11.50
2018-04-14T21:00:05.019Z,11.40
2018-04-14T21:02:32.514Z,11.40
2018-04-14T21:04:59.992Z,11.40
2018-04-14T21:07:28.253Z,11.30
2018-04-14T21:09:55.726Z,11.30
2018-04-14T21:12:23.959Z,11.30
2018-04-14T21:14:51.459Z,11.30
2018-04-14T21:17:19.701Z,11.30
2018-04-14T21:19:47.226Z,11.20
2018-04-14T21:22:14.701Z,11.20
2018-04-14T21:24:42.182Z,11.20
2018-04-14T21:27:09.695Z,11.30
2018-04-14T21:29:37.184Z,11.30
2018-04-14T21:32:04.675Z,11.30
2018-04-14T21:34:32.930Z,11.30
2018-04-14T21:37:00.416Z,11.30
2018-04-14T21:39:28.682Z,11.40
2018-04-14T21:41:56.930Z,11.40
2018-04-14T21:44:24.424Z,11.50
2018-04-14T21:46:52.685Z,11.50
2018-04-14T21:49:20.165Z,11.50
2018-04-14T21:51:47.655Z,11.40
2018-04-14T21:54:15.142Z,11.40
2018-04-14T21:56:42.806Z,11.50
2018-04-14T21:59:10.271Z,11.50
2018-04-14T22:01:37.767Z,11.60
2018-04-14T22:04:05.253Z,11.60
2018-04-14T22:06:32.725Z,11.60
2018-04-14T22:09:00.209Z,11.60
2018-04-14T22:11:27.706Z,11.70
2018-04-14T22:13:55.170Z,11.70
2018-04-14T22:16:22.667Z,11.70
2018-04-14T22:18:50.132Z,11.60
2018-04-14T22:21:17.606Z,11.60
2018-04-14T22:23:45.120Z,11.40
2018-04-14T22:26:12.616Z,11.40
2018-04-14T22:28:40.884Z,11.20
2018-04-14T22:31:08.357Z,11.10
2018-04-14T22:33:36.625Z,11.10
2018-04-14T22:36:04.858Z,11.10
2018-04-14T22:38:32.329Z,11.00
2018-04-14T22:40:59.845Z,11.00
2018-04-14T22:43:27.316Z,11.00
2018-04-14T22:45:54.829Z,11.00
2018-04-14T22:48:23.058Z,11.00
2018-04-14T22:50:50.547Z,11.00
2018-04-14T22:53:18.039Z,11.10
2018-04-14T22:55:45.535Z,11.10
2018-04-14T22:58:13.038Z,11.20
2018-04-14T23:00:41.300Z,11.30
2018-04-14T23:03:09.551Z,11.20
2018-04-14T23:05:37.035Z,11.20
2018-04-14T23:08:04.512Z,11.10
2018-04-14T23:10:31.991Z,11.10
2018-04-14T23:12:59.458Z,11.00
2018-04-14T23:15:26.929Z,11.00
2018-04-14T23:17:54.425Z,11.00
2018-04-14T23:20:21.893Z,11.10
2018-04-14T23:22:50.157Z,11.10
2018-04-14T23:25:18.405Z,11.10
2018-04-14T23:27:45.882Z,11.10
2018-04-14T23:30:13.378Z,11.00
2018-04-14T23:32:40.843Z,11.00
2018-04-14T23:35:08.354Z,11.00
2018-04-14T23:37:35.826Z,11.00
2018-04-14T23:40:03.312Z,11.00
2018-04-14T23:42:30.781Z,11.00
2018-04-14T23:44:58.245Z,10.90
2018-04-14T23:47:25.735Z,10.90
2018-04-14T23:49:53.206Z,10.80
2018-04-14T23:52:20.674Z,10.80
2018-04-14T23:54:48.945Z,10.70
2018-04-14T23:57:17.168Z,10.70
2018-04-14T23:59:44.652Z,10.60
