createdAt,value
2017-01-17T00:00:05.807Z,-2.75
2017-01-17T00:01:10.039Z,-2.66
2017-01-17T00:02:16.212Z,-2.79
2017-01-17T00:03:19.445Z,-2.89
2017-01-17T00:04:25.607Z,-2.78
2017-01-17T00:05:30.803Z,-2.85
2017-01-17T00:06:36.977Z,-2.87
2017-01-17T00:07:39.256Z,-2.78
2017-01-17T00:08:44.451Z,-2.81
2017-01-17T00:09:50.633Z,-2.89
2017-01-17T00:10:56.791Z,-2.97
2017-01-17T00:12:02.954Z,-2.96
2017-01-17T00:13:08.128Z,-2.97
2017-01-17T00:14:14.283Z,-2.93
2017-01-17T00:15:19.477Z,-2.99
2017-01-17T00:16:25.632Z,-2.94
2017-01-17T00:17:31.502Z,-2.96
2017-01-17T00:18:36.691Z,-2.97
2017-01-17T00:19:40.922Z,-2.94
2017-01-17T00:20:45.119Z,-2.85
2017-01-17T00:21:51.272Z,-2.89
2017-01-17T00:22:57.169Z,-2.72
2017-01-17T00:24:01.377Z,-2.72
2017-01-17T00:25:07.537Z,-2.68
2017-01-17T00:26:11.727Z,-2.6
2017-01-17T00:27:17.887Z,-2.58
2017-01-17T00:28:23.085Z,-2.51
2017-01-17T00:29:29.246Z,-2.56
2017-01-17T00:30:35.423Z,-2.53
2017-01-17T00:31:41.697Z,-2.58
2017-01-17T00:32:47.828Z,-2.54
2017-01-17T00:33:53.990Z,-2.53
2017-01-17T00:35:00.162Z,-2.54
2017-01-17T00:36:06.344Z,-2.54
2017-01-17T00:37:12.507Z,-2.57
2017-01-17T00:38:18.670Z,-2.54
2017-01-17T00:39:24.178Z,-2.57
2017-01-17T00:40:29.412Z,-2.61
2017-01-17T00:41:35.550Z,-2.58
2017-01-17T00:42:41.753Z,-2.64
2017-01-17T00:43:47.887Z,-2.71
2017-01-17T00:44:54.060Z,-2.76
2017-01-17T00:46:00.214Z,-2.79
2017-01-17T00:47:05.410Z,-2.86
2017-01-17T00:48:10.578Z,-2.85
2017-01-17T00:49:15.743Z,-2.92
2017-01-17T00:50:22.007Z,-3
2017-01-17T00:51:28.193Z,-2.96
2017-01-17T00:52:33.346Z,-2.93
2017-01-17T00:53:39.509Z,-2.93
2017-01-17T00:54:45.670Z,-2.94
2017-01-17T00:55:51.839Z,-2.96
2017-01-17T00:56:56.191Z,-2.87
2017-01-17T00:58:02.362Z,-2.82
2017-01-17T00:59:07.624Z,-2.87
2017-01-17T01:00:13.824Z,-2.72
2017-01-17T01:01:19.987Z,-2.69
2017-01-17T01:02:26.155Z,-2.85
2017-01-17T01:03:32.305Z,-2.72
2017-01-17T01:04:38.488Z,-2.74
2017-01-17T01:05:44.652Z,-2.6
2017-01-17T01:06:50.811Z,-2.72
2017-01-17T01:07:56.052Z,-2.66
2017-01-17T01:09:02.202Z,-2.63
2017-01-17T01:10:08.364Z,-2.61
2017-01-17T01:11:13.553Z,-2.53
2017-01-17T01:12:18.733Z,-2.51
2017-01-17T01:13:22.974Z,-2.51
2017-01-17T01:14:26.203Z,-2.45
2017-01-17T01:15:30.518Z,-2.4
2017-01-17T01:16:35.712Z,-2.45
2017-01-17T01:17:41.949Z,-2.47
2017-01-17T01:18:46.169Z,-2.36
2017-01-17T01:19:52.325Z,-2.32
2017-01-17T01:20:57.519Z,-2.33
2017-01-17T01:22:02.726Z,-2.36
2017-01-17T01:23:08.859Z,-2.33
2017-01-17T01:24:15.007Z,-2.42
2017-01-17T01:25:20.204Z,-2.36
2017-01-17T01:26:25.370Z,-2.35
2017-01-17T01:27:30.534Z,-2.32
2017-01-17T01:28:35.761Z,-2.35
2017-01-17T01:29:40.006Z,-2.38
2017-01-17T01:30:46.082Z,-2.28
2017-01-17T01:31:52.246Z,-2.35
2017-01-17T01:32:58.408Z,-2.28
2017-01-17T01:34:03.579Z,-2.29
2017-01-17T01:35:06.920Z,-2.38
2017-01-17T01:36:12.193Z,-2.32
2017-01-17T01:37:18.345Z,-2.32
2017-01-17T01:38:24.532Z,-2.32
2017-01-17T01:39:29.705Z,-2.32
2017-01-17T01:40:35.907Z,-2.35
2017-01-17T01:41:40.077Z,-2.29
2017-01-17T01:42:45.267Z,-2.21
2017-01-17T01:43:51.445Z,-2.24
2017-01-17T01:44:55.666Z,-2.28
2017-01-17T01:46:00.848Z,-2.28
2017-01-17T01:47:07.018Z,-2.28
2017-01-17T01:48:12.228Z,-2.24
2017-01-17T01:49:18.387Z,-2.35
2017-01-17T01:50:24.589Z,-2.29
2017-01-17T01:51:30.724Z,-2.32
2017-01-17T01:52:36.891Z,-2.17
2017-01-17T01:53:43.061Z,-2.26
2017-01-17T01:54:48.368Z,-2.26
2017-01-17T01:55:51.575Z,-2.23
2017-01-17T01:56:57.698Z,-2.24
2017-01-17T01:58:02.890Z,-2.26
2017-01-17T01:59:08.084Z,-2.26
2017-01-17T02:00:13.285Z,-2.18
2017-01-17T02:01:18.483Z,-2.1
2017-01-17T02:02:23.681Z,-2.13
2017-01-17T02:03:28.842Z,-2.13
2017-01-17T02:04:34.041Z,-2.06
2017-01-17T02:05:39.233Z,-2.11
2017-01-17T02:06:43.861Z,-2.14
2017-01-17T02:07:50.051Z,-2.13
2017-01-17T02:08:55.249Z,-2.11
2017-01-17T02:10:00.449Z,-2.1
2017-01-17T02:11:05.715Z,-2.06
2017-01-17T02:12:09.935Z,-2.02
2017-01-17T02:13:15.134Z,-2.11
2017-01-17T02:14:20.426Z,-2.06
2017-01-17T02:15:25.625Z,-2.06
2017-01-17T02:16:30.825Z,-2.05
2017-01-17T02:17:36.990Z,-1.98
2017-01-17T02:18:42.184Z,-1.98
2017-01-17T02:19:47.382Z,-1.96
2017-01-17T02:20:51.650Z,-1.95
2017-01-17T02:21:57.815Z,-1.88
2017-01-17T02:23:04.061Z,-1.92
2017-01-17T02:24:10.225Z,-1.9
2017-01-17T02:25:16.385Z,-2.02
2017-01-17T02:26:21.555Z,-1.88
2017-01-17T02:27:27.758Z,-1.88
2017-01-17T02:28:33.993Z,-1.85
2017-01-17T02:29:39.184Z,-1.88
2017-01-17T02:30:43.383Z,-1.93
2017-01-17T02:31:49.553Z,-2.02
2017-01-17T02:32:53.754Z,-2.05
2017-01-17T02:33:58.949Z,-2.08
2017-01-17T02:35:04.246Z,-1.95
2017-01-17T02:36:09.443Z,-1.92
2017-01-17T02:37:14.635Z,-1.95
2017-01-17T02:38:17.892Z,-2.05
2017-01-17T02:39:24.053Z,-1.93
2017-01-17T02:40:29.249Z,-1.93
2017-01-17T02:41:34.446Z,-1.92
2017-01-17T02:42:39.643Z,-1.95
2017-01-17T02:43:45.808Z,-1.95
2017-01-17T02:44:50.969Z,-1.92
2017-01-17T02:45:56.160Z,-2.03
2017-01-17T02:47:01.354Z,-2.02
2017-01-17T02:48:05.589Z,-1.9
2017-01-17T02:49:09.783Z,-1.95
2017-01-17T02:50:15.035Z,-1.96
2017-01-17T02:51:20.313Z,-2.03
2017-01-17T02:52:26.486Z,-1.98
2017-01-17T02:53:32.670Z,-1.98
2017-01-17T02:54:36.917Z,-2
2017-01-17T02:55:42.159Z,-2.03
2017-01-17T02:56:47.600Z,-1.95
2017-01-17T02:57:52.792Z,-2.13
2017-01-17T02:58:57.025Z,-2.05
2017-01-17T03:00:03.297Z,-2.02
2017-01-17T03:01:09.458Z,-1.99
2017-01-17T03:02:15.623Z,-1.99
2017-01-17T03:03:20.823Z,-1.9
2017-01-17T03:04:26.071Z,-1.9
2017-01-17T03:05:31.223Z,-1.96
2017-01-17T03:06:35.473Z,-1.9
2017-01-17T03:07:38.722Z,-1.9
2017-01-17T03:08:42.956Z,-1.92
2017-01-17T03:09:49.125Z,-2.05
2017-01-17T03:10:55.287Z,-1.95
2017-01-17T03:12:01.559Z,-1.92
2017-01-17T03:13:07.431Z,-2.08
2017-01-17T03:14:11.630Z,-2.05
2017-01-17T03:15:16.811Z,-2.1
2017-01-17T03:16:22.004Z,-2.26
2017-01-17T03:17:28.166Z,-2.33
2017-01-17T03:18:34.330Z,-2.45
2017-01-17T03:19:39.530Z,-2.51
2017-01-17T03:20:44.727Z,-2.48
2017-01-17T03:21:50.051Z,-2.5
2017-01-17T03:22:54.870Z,-2.53
2017-01-17T03:24:00.135Z,-2.63
2017-01-17T03:25:06.059Z,-2.63
2017-01-17T03:26:12.178Z,-2.74
2017-01-17T03:27:17.367Z,-2.86
2017-01-17T03:28:22.535Z,-2.85
2017-01-17T03:29:27.734Z,-2.97
2017-01-17T03:30:33.914Z,-3.05
2017-01-17T03:31:39.113Z,-3.13
2017-01-17T03:32:45.269Z,-3.13
2017-01-17T03:33:50.461Z,-3.18
2017-01-17T03:34:53.795Z,-3.2
2017-01-17T03:35:58.980Z,-3.26
2017-01-17T03:37:03.309Z,-3.2
2017-01-17T03:38:08.525Z,-3.31
2017-01-17T03:39:13.682Z,-3.33
2017-01-17T03:40:19.849Z,-3.36
2017-01-17T03:41:26.006Z,-3.35
2017-01-17T03:42:31.203Z,-3.43
2017-01-17T03:43:36.448Z,-3.43
2017-01-17T03:44:41.652Z,-3.46
2017-01-17T03:45:46.853Z,-3.41
2017-01-17T03:46:51.076Z,-3.56
2017-01-17T03:47:56.261Z,-3.56
2017-01-17T03:49:02.432Z,-3.71
2017-01-17T03:50:08.601Z,-3.65
2017-01-17T03:51:13.772Z,-3.76
2017-01-17T03:52:19.928Z,-3.7
2017-01-17T03:53:25.128Z,-3.7
2017-01-17T03:54:30.289Z,-3.86
2017-01-17T03:55:35.483Z,-3.75
2017-01-17T03:56:40.697Z,-3.81
2017-01-17T03:57:46.860Z,-3.76
2017-01-17T03:58:53.043Z,-3.9
2017-01-17T03:59:59.235Z,-3.8
2017-01-17T04:01:05.363Z,-3.91
2017-01-17T04:02:11.523Z,-3.94
2017-01-17T04:03:16.721Z,-3.89
2017-01-17T04:04:19.956Z,-3.91
2017-01-17T04:05:24.161Z,-3.93
2017-01-17T04:06:29.324Z,-4.01
2017-01-17T04:07:35.486Z,-3.9
2017-01-17T04:08:41.644Z,-4.05
2017-01-17T04:09:45.872Z,-3.99
2017-01-17T04:10:49.191Z,-4.02
2017-01-17T04:11:55.320Z,-4.08
2017-01-17T04:13:00.514Z,-3.99
2017-01-17T04:14:05.703Z,-4.08
2017-01-17T04:15:11.919Z,-4.07
2017-01-17T04:16:17.077Z,-4.05
2017-01-17T04:17:22.409Z,-4.09
2017-01-17T04:18:27.590Z,-4.18
2017-01-17T04:19:33.759Z,-4.14
2017-01-17T04:20:39.004Z,-4.2
2017-01-17T04:21:44.227Z,-4.28
2017-01-17T04:22:50.385Z,-4.23
2017-01-17T04:23:55.545Z,-4.25
2017-01-17T04:24:59.746Z,-4.2
2017-01-17T04:26:06.010Z,-4.26
2017-01-17T04:27:11.211Z,-4.25
2017-01-17T04:28:17.379Z,-4.23
2017-01-17T04:29:23.547Z,-4.3
2017-01-17T04:30:28.716Z,-4.32
2017-01-17T04:31:34.884Z,-4.28
2017-01-17T04:32:40.106Z,-4.32
2017-01-17T04:33:45.308Z,-4.33
2017-01-17T04:34:49.533Z,-4.43
2017-01-17T04:35:54.774Z,-4.38
2017-01-17T04:36:59.943Z,-4.4
2017-01-17T04:38:05.151Z,-4.4
2017-01-17T04:39:11.309Z,-4.41
2017-01-17T04:40:17.469Z,-4.38
2017-01-17T04:41:23.631Z,-4.54
2017-01-17T04:42:28.820Z,-4.48
2017-01-17T04:43:34.986Z,-4.5
2017-01-17T04:44:41.145Z,-4.36
2017-01-17T04:45:46.335Z,-4.48
2017-01-17T04:46:52.620Z,-4.41
2017-01-17T04:47:58.746Z,-4.41
2017-01-17T04:49:03.932Z,-4.43
2017-01-17T04:50:10.094Z,-4.47
2017-01-17T04:51:15.286Z,-4.3
2017-01-17T04:52:20.479Z,-4.41
2017-01-17T04:53:26.359Z,-4.4
2017-01-17T04:54:30.698Z,-4.43
2017-01-17T04:55:35.898Z,-4.43
2017-01-17T04:56:42.071Z,-4.43
2017-01-17T04:57:47.267Z,-4.44
2017-01-17T04:58:52.496Z,-4.37
2017-01-17T04:59:58.625Z,-4.38
2017-01-17T05:01:03.847Z,-4.41
2017-01-17T05:02:09.009Z,-4.43
2017-01-17T05:03:15.171Z,-4.36
2017-01-17T05:04:17.444Z,-4.58
2017-01-17T05:05:23.610Z,-4.5
2017-01-17T05:06:29.771Z,-4.58
2017-01-17T05:07:33.991Z,-4.65
2017-01-17T05:08:39.204Z,-4.65
2017-01-17T05:09:43.365Z,-4.64
2017-01-17T05:10:48.658Z,-4.76
2017-01-17T05:11:54.817Z,-4.69
2017-01-17T05:13:00.019Z,-4.66
2017-01-17T05:14:06.186Z,-4.75
2017-01-17T05:15:09.417Z,-4.76
2017-01-17T05:16:14.634Z,-4.71
2017-01-17T05:17:19.829Z,-4.62
2017-01-17T05:18:23.102Z,-4.71
2017-01-17T05:19:28.298Z,-4.69
2017-01-17T05:20:31.522Z,-4.66
2017-01-17T05:21:37.689Z,-4.62
2017-01-17T05:22:43.848Z,-4.54
2017-01-17T05:23:49.037Z,-4.51
2017-01-17T05:24:55.237Z,-4.54
2017-01-17T05:26:01.614Z,-4.43
2017-01-17T05:27:06.779Z,-4.43
2017-01-17T05:28:11.969Z,-4.57
2017-01-17T05:29:17.245Z,-4.5
2017-01-17T05:30:20.495Z,-4.5
2017-01-17T05:31:26.704Z,-4.46
2017-01-17T05:32:32.819Z,-4.41
2017-01-17T05:33:39.036Z,-4.38
2017-01-17T05:34:44.232Z,-4.47
2017-01-17T05:35:50.393Z,-4.48
2017-01-17T05:36:54.589Z,-4.4
2017-01-17T05:39:06.908Z,-4.36
2017-01-17T05:40:13.075Z,-4.33
2017-01-17T05:41:19.234Z,-4.29
2017-01-17T05:42:23.452Z,-4.28
2017-01-17T05:43:29.616Z,-4.3
2017-01-17T05:44:33.849Z,-4.09
2017-01-17T05:45:40.008Z,-4.07
2017-01-17T05:46:44.201Z,-3.96
2017-01-17T05:47:50.361Z,-3.94
2017-01-17T05:48:55.549Z,-3.9
2017-01-17T05:50:01.715Z,-3.78
2017-01-17T05:51:05.044Z,-3.78
2017-01-17T05:52:11.285Z,-3.7
2017-01-17T05:53:17.486Z,-3.7
2017-01-17T05:54:23.650Z,-3.62
2017-01-17T05:55:28.849Z,-3.53
2017-01-17T05:56:35.057Z,-3.6
2017-01-17T05:57:39.279Z,-3.38
2017-01-17T05:58:43.479Z,-3.39
2017-01-17T05:59:48.676Z,-3.38
2017-01-17T06:00:52.937Z,-3.33
2017-01-17T06:01:59.075Z,-3.29
2017-01-17T06:03:04.343Z,-3.38
2017-01-17T06:04:10.499Z,-3.31
2017-01-17T06:05:16.653Z,-3.38
2017-01-17T06:06:22.821Z,-3.33
2017-01-17T06:07:27.983Z,-3.32
2017-01-17T06:08:33.149Z,-3.25
2017-01-17T06:10:42.638Z,-3.26
2017-01-17T06:11:48.798Z,-3.26
2017-01-17T06:12:53.988Z,-3.36
2017-01-17T06:13:59.168Z,-3.32
2017-01-17T06:15:03.400Z,-3.29
2017-01-17T06:16:09.568Z,-3.36
2017-01-17T06:17:14.754Z,-3.32
2017-01-17T06:18:19.945Z,-3.2
2017-01-17T06:19:24.146Z,-3.2
2017-01-17T06:20:30.305Z,-3.1
2017-01-17T06:21:35.502Z,-3.15
2017-01-17T06:22:41.677Z,-3.04
2017-01-17T06:23:47.839Z,-3.04
2017-01-17T06:24:53.997Z,-3.07
2017-01-17T06:25:59.257Z,-2.99
2017-01-17T06:27:05.418Z,-2.97
2017-01-17T06:28:10.735Z,-3
2017-01-17T06:29:16.853Z,-3
2017-01-17T06:30:22.053Z,-2.94
2017-01-17T06:31:27.253Z,-2.87
2017-01-17T06:32:30.523Z,-2.97
2017-01-17T06:33:35.715Z,-2.94
2017-01-17T06:34:40.930Z,-2.94
2017-01-17T06:35:45.115Z,-2.97
2017-01-17T06:36:49.412Z,-3.05
2017-01-17T06:37:55.559Z,-3.02
2017-01-17T06:38:59.759Z,-3.07
2017-01-17T06:40:04.961Z,-3.1
2017-01-17T06:41:11.117Z,-3.02
2017-01-17T06:42:16.319Z,-2.96
2017-01-17T06:43:22.493Z,-2.96
2017-01-17T06:44:26.687Z,-2.87
2017-01-17T06:45:32.854Z,-2.75
2017-01-17T06:46:38.100Z,-2.85
2017-01-17T06:47:42.377Z,-2.82
2017-01-17T06:48:48.524Z,-2.82
2017-01-17T06:49:53.660Z,-2.76
2017-01-17T06:50:58.832Z,-2.89
2017-01-17T06:52:04.992Z,-2.9
2017-01-17T06:53:10.299Z,-2.92
2017-01-17T06:54:16.405Z,-2.97
2017-01-17T06:55:20.610Z,-2.86
2017-01-17T06:56:26.789Z,-2.9
2017-01-17T06:57:32.942Z,-2.89
2017-01-17T06:58:38.151Z,-2.87
2017-01-17T06:59:44.445Z,-2.79
2017-01-17T07:00:47.642Z,-2.76
2017-01-17T07:01:53.921Z,-2.72
2017-01-17T07:02:59.085Z,-2.68
2017-01-17T07:04:05.250Z,-2.72
2017-01-17T07:05:10.451Z,-2.81
2017-01-17T07:06:14.724Z,-2.71
2017-01-17T07:07:19.922Z,-2.78
2017-01-17T07:08:26.096Z,-2.74
2017-01-17T07:09:30.297Z,-2.78
2017-01-17T07:10:35.486Z,-2.72
2017-01-17T07:11:39.690Z,-2.76
2017-01-17T07:12:44.893Z,-2.68
2017-01-17T07:13:50.089Z,-2.64
2017-01-17T07:14:56.258Z,-2.63
2017-01-17T07:16:01.452Z,-2.68
2017-01-17T07:17:07.621Z,-2.66
2017-01-17T07:18:12.813Z,-2.58
2017-01-17T07:19:17.315Z,-2.56
2017-01-17T07:20:21.512Z,-2.5
2017-01-17T07:21:27.667Z,-2.54
2017-01-17T07:22:30.925Z,-2.61
2017-01-17T07:23:36.136Z,-2.64
2017-01-17T07:24:42.302Z,-2.61
2017-01-17T07:25:48.492Z,-2.61
2017-01-17T07:26:54.735Z,-2.64
2017-01-17T07:27:59.945Z,-2.64
2017-01-17T07:29:06.143Z,-2.63
2017-01-17T07:30:11.342Z,-2.69
2017-01-17T07:31:16.508Z,-2.63
2017-01-17T07:32:22.671Z,-2.66
2017-01-17T07:33:28.913Z,-2.63
2017-01-17T07:34:35.089Z,-2.63
2017-01-17T07:35:41.245Z,-2.58
2017-01-17T07:36:46.441Z,-2.61
2017-01-17T07:37:51.632Z,-2.6
2017-01-17T07:38:55.860Z,-2.68
2017-01-17T07:40:00.089Z,-2.66
2017-01-17T07:41:05.259Z,-2.6
2017-01-17T07:42:09.491Z,-2.63
2017-01-17T07:43:15.716Z,-2.63
2017-01-17T07:44:20.905Z,-2.48
2017-01-17T07:45:26.097Z,-2.53
2017-01-17T07:46:32.308Z,-2.58
2017-01-17T07:47:38.618Z,-2.54
2017-01-17T07:48:43.766Z,-2.39
2017-01-17T07:49:47.996Z,-2.4
2017-01-17T07:50:54.152Z,-2.47
2017-01-17T07:51:57.420Z,-2.4
2017-01-17T07:53:03.588Z,-2.43
2017-01-17T07:54:08.857Z,-2.45
2017-01-17T07:55:13.034Z,-2.57
2017-01-17T07:56:18.263Z,-2.45
2017-01-17T07:57:24.419Z,-2.36
2017-01-17T07:58:29.598Z,-2.47
2017-01-17T07:59:34.822Z,-2.5
2017-01-17T08:00:41.036Z,-2.51
2017-01-17T08:01:47.196Z,-2.43
2017-01-17T08:02:51.434Z,-2.45
2017-01-17T08:03:56.718Z,-2.47
2017-01-17T08:05:01.909Z,-2.39
2017-01-17T08:06:08.083Z,-2.4
2017-01-17T08:07:12.287Z,-2.42
2017-01-17T08:08:18.482Z,-2.47
2017-01-17T08:09:23.620Z,-2.4
2017-01-17T08:10:28.837Z,-2.36
2017-01-17T08:11:33.095Z,-2.35
2017-01-17T08:12:38.377Z,-2.29
2017-01-17T08:13:44.028Z,-2.24
2017-01-17T08:14:49.863Z,-2.33
2017-01-17T08:15:56.433Z,-2.23
2017-01-17T08:17:02.300Z,-2.23
2017-01-17T08:18:07.911Z,-2.26
2017-01-17T08:19:13.523Z,-2.24
2017-01-17T08:20:19.040Z,-2.28
2017-01-17T08:21:24.589Z,-2.33
2017-01-17T08:22:29.817Z,-2.2
2017-01-17T08:23:35.173Z,-2.28
2017-01-17T08:24:39.408Z,-2.29
2017-01-17T08:25:44.622Z,-2.28
2017-01-17T08:26:48.809Z,-2.23
2017-01-17T08:27:54.955Z,-2.32
2017-01-17T08:29:01.148Z,-2.32
2017-01-17T08:30:07.278Z,-2.24
2017-01-17T08:31:12.578Z,-2.28
2017-01-17T08:32:17.750Z,-2.32
2017-01-17T08:33:23.022Z,-2.42
2017-01-17T08:34:28.215Z,-2.4
2017-01-17T08:35:33.534Z,-2.45
2017-01-17T08:36:37.776Z,-2.43
2017-01-17T08:37:42.940Z,-2.43
2017-01-17T08:38:49.090Z,-2.39
2017-01-17T08:39:53.322Z,-2.36
2017-01-17T08:40:59.482Z,-2.29
2017-01-17T08:42:04.735Z,-2.28
2017-01-17T08:43:09.894Z,-2.18
2017-01-17T08:44:13.126Z,-2.18
2017-01-17T08:45:18.293Z,-2.08
2017-01-17T08:46:23.486Z,-2.05
2017-01-17T08:47:29.654Z,-1.98
2017-01-17T08:48:35.835Z,-1.98
2017-01-17T08:49:41.023Z,-1.85
2017-01-17T08:50:45.250Z,-1.77
2017-01-17T08:51:50.458Z,-1.82
2017-01-17T08:52:56.622Z,-1.74
2017-01-17T08:54:00.831Z,-1.67
2017-01-17T08:55:05.030Z,-1.8
2017-01-17T08:56:09.267Z,-1.66
2017-01-17T08:57:14.428Z,-1.74
2017-01-17T08:58:18.686Z,-1.75
2017-01-17T08:59:23.876Z,-1.81
2017-01-17T09:00:29.075Z,-1.81
2017-01-17T09:01:33.297Z,-1.74
2017-01-17T09:02:39.460Z,-1.7
2017-01-17T09:03:44.660Z,-1.7
2017-01-17T09:04:50.924Z,-1.7
2017-01-17T09:05:55.714Z,-1.74
2017-01-17T09:07:01.883Z,-1.7
2017-01-17T09:08:08.047Z,-1.75
2017-01-17T09:09:13.228Z,-1.7
2017-01-17T09:10:18.449Z,-1.56
2017-01-17T09:11:24.579Z,-1.59
2017-01-17T09:12:29.779Z,-1.56
2017-01-17T09:13:35.943Z,-1.53
2017-01-17T09:14:40.263Z,-1.57
2017-01-17T09:15:46.476Z,-1.53
2017-01-17T09:16:51.727Z,-1.48
2017-01-17T09:17:57.889Z,-1.51
2017-01-17T09:19:04.049Z,-1.59
2017-01-17T09:20:10.220Z,-1.63
2017-01-17T09:21:15.393Z,-1.54
2017-01-17T09:22:21.553Z,-1.54
2017-01-17T09:23:26.749Z,-1.59
2017-01-17T09:24:32.904Z,-1.6
2017-01-17T09:25:37.132Z,-1.57
2017-01-17T09:26:41.336Z,-1.49
2017-01-17T09:27:47.542Z,-1.42
2017-01-17T09:28:53.725Z,-1.3
2017-01-17T09:29:58.918Z,-1.39
2017-01-17T09:31:04.114Z,-1.24
2017-01-17T09:32:10.313Z,-1.33
2017-01-17T09:33:15.508Z,-1.33
2017-01-17T09:34:19.830Z,-1.31
2017-01-17T09:35:25.954Z,-1.21
2017-01-17T09:36:32.125Z,-1.28
2017-01-17T09:37:37.294Z,-1.27
2017-01-17T09:38:43.457Z,-1.21
2017-01-17T09:39:48.655Z,-1.39
2017-01-17T09:40:52.947Z,-1.39
2017-01-17T09:41:59.062Z,-1.18
2017-01-17T09:43:04.231Z,-1.17
2017-01-17T09:44:07.463Z,-1.06
2017-01-17T09:45:10.696Z,-1.09
2017-01-17T09:46:15.891Z,-1.09
2017-01-17T09:48:25.308Z,-1
2017-01-17T09:49:30.487Z,-1
2017-01-17T09:50:36.646Z,-0.94
2017-01-17T09:51:40.843Z,-0.89
2017-01-17T09:52:47.056Z,-0.91
2017-01-17T09:53:51.250Z,-0.97
2017-01-17T09:54:56.444Z,-0.92
2017-01-17T09:56:02.641Z,-0.94
2017-01-17T09:57:08.774Z,-0.89
2017-01-17T09:58:14.947Z,-0.97
2017-01-17T09:59:21.108Z,-0.95
2017-01-17T10:00:26.276Z,-0.92
2017-01-17T10:01:31.474Z,-0.87
2017-01-17T10:02:35.708Z,-0.91
2017-01-17T10:03:41.867Z,-0.87
2017-01-17T10:04:48.029Z,-0.91
2017-01-17T10:05:53.233Z,-0.84
2017-01-17T10:06:58.426Z,-0.83
2017-01-17T10:08:02.626Z,-0.8
2017-01-17T10:09:06.866Z,-0.7
2017-01-17T10:10:13.040Z,-0.68
2017-01-17T10:11:18.335Z,-0.7
2017-01-17T10:12:24.463Z,-0.7
2017-01-17T10:13:28.689Z,-0.52
2017-01-17T10:14:34.847Z,-0.54
2017-01-17T10:15:41.012Z,-0.66
2017-01-17T10:16:46.197Z,-0.69
2017-01-17T10:17:49.431Z,-0.65
2017-01-17T10:18:54.630Z,-0.66
2017-01-17T10:19:59.843Z,-0.62
2017-01-17T10:21:05.043Z,-0.65
2017-01-17T10:22:11.209Z,-0.57
2017-01-17T10:23:17.367Z,-0.59
2017-01-17T10:24:22.562Z,-0.66
2017-01-17T10:25:28.727Z,-0.62
2017-01-17T10:26:33.929Z,-0.66
2017-01-17T10:27:37.163Z,-0.62
2017-01-17T10:28:42.329Z,-0.52
2017-01-17T10:29:47.524Z,-0.66
2017-01-17T10:30:52.712Z,-0.57
2017-01-17T10:31:58.891Z,-0.6
2017-01-17T10:33:05.055Z,-0.52
2017-01-17T10:34:10.336Z,-0.69
2017-01-17T10:35:15.540Z,-0.65
2017-01-17T10:36:19.752Z,-0.69
2017-01-17T10:37:24.953Z,-0.8
2017-01-17T10:38:29.191Z,-0.77
2017-01-17T10:39:35.360Z,-0.91
2017-01-17T10:40:40.555Z,-1
2017-01-17T10:41:46.773Z,-0.91
2017-01-17T10:42:52.987Z,-1.02
2017-01-17T10:43:57.186Z,-0.91
2017-01-17T10:45:03.340Z,-0.97
2017-01-17T10:46:09.552Z,-0.84
2017-01-17T10:47:15.714Z,-0.84
2017-01-17T10:48:21.887Z,-0.83
2017-01-17T10:49:28.049Z,-0.81
2017-01-17T10:50:33.229Z,-0.7
2017-01-17T10:51:37.459Z,-0.78
2017-01-17T10:52:43.618Z,-0.81
2017-01-17T10:53:48.813Z,-0.73
2017-01-17T10:54:53.017Z,-0.72
2017-01-17T10:55:58.268Z,-0.78
2017-01-17T10:57:03.412Z,-0.62
2017-01-17T10:58:08.600Z,-0.55
2017-01-17T10:59:13.809Z,-0.57
2017-01-17T11:00:18.081Z,-0.66
2017-01-17T11:01:23.275Z,-0.68
2017-01-17T11:02:29.429Z,-0.65
2017-01-17T11:03:32.687Z,-0.63
2017-01-17T11:04:38.851Z,-0.63
2017-01-17T11:05:44.051Z,-0.68
2017-01-17T11:06:49.247Z,-0.57
2017-01-17T11:07:54.457Z,-0.7
2017-01-17T11:08:59.664Z,-0.7
2017-01-17T11:10:05.832Z,-0.73
2017-01-17T11:11:10.060Z,-0.84
2017-01-17T11:12:16.223Z,-0.81
2017-01-17T11:13:20.450Z,-0.78
2017-01-17T11:14:26.662Z,-0.8
2017-01-17T11:15:31.800Z,-0.86
2017-01-17T11:16:37.969Z,-0.84
2017-01-17T11:17:44.138Z,-0.84
2017-01-17T11:18:49.343Z,-0.92
2017-01-17T11:19:54.545Z,-0.84
2017-01-17T11:20:59.735Z,-0.86
2017-01-17T11:22:05.907Z,-0.86
2017-01-17T11:23:11.126Z,-0.81
2017-01-17T11:24:17.294Z,-0.81
2017-01-17T11:25:21.523Z,-0.86
2017-01-17T11:26:27.733Z,-0.87
2017-01-17T11:28:39.096Z,-0.81
2017-01-17T11:29:41.359Z,-0.87
2017-01-17T11:30:46.555Z,-0.83
2017-01-17T11:31:51.745Z,-0.81
2017-01-17T11:32:55.995Z,-0.77
2017-01-17T11:34:00.237Z,-0.77
2017-01-17T11:35:05.431Z,-0.83
2017-01-17T11:36:10.612Z,-0.77
2017-01-17T11:37:14.840Z,-0.75
2017-01-17T11:38:20.075Z,-0.73
2017-01-17T11:39:26.199Z,-0.72
2017-01-17T11:40:32.422Z,-0.69
2017-01-17T11:41:37.677Z,-0.65
2017-01-17T11:42:43.838Z,-0.6
2017-01-17T11:43:50.017Z,-0.63
2017-01-17T11:44:56.197Z,-0.59
2017-01-17T11:46:01.397Z,-0.55
2017-01-17T11:47:05.631Z,-0.59
2017-01-17T11:48:11.816Z,-0.72
2017-01-17T11:49:17.016Z,-0.65
2017-01-17T11:50:21.239Z,-0.62
2017-01-17T11:51:26.514Z,-0.59
2017-01-17T11:52:31.716Z,-0.63
2017-01-17T11:53:34.963Z,-0.52
2017-01-17T11:54:41.119Z,-0.52
2017-01-17T11:55:46.320Z,-0.6
2017-01-17T11:56:50.563Z,-0.57
2017-01-17T11:57:56.691Z,-0.59
2017-01-17T11:59:00.914Z,-0.48
2017-01-17T12:00:04.166Z,-0.48
2017-01-17T12:01:09.380Z,-0.47
2017-01-17T12:02:14.545Z,-0.42
2017-01-17T12:03:20.709Z,-0.36
2017-01-17T12:04:25.899Z,-0.26
2017-01-17T12:05:31.100Z,-0.24
2017-01-17T12:06:37.280Z,-0.26
2017-01-17T12:07:42.478Z,-0.22
2017-01-17T12:08:48.641Z,-0.12
2017-01-17T12:09:52.871Z,-0.12
2017-01-17T12:10:58.056Z,0
2017-01-17T12:12:03.228Z,-0.05
2017-01-17T12:13:08.396Z,0.07
2017-01-17T12:14:13.740Z,-0.15
2017-01-17T12:15:19.010Z,-0.05
2017-01-17T12:16:23.341Z,0
2017-01-17T12:17:29.481Z,-0.05
2017-01-17T12:18:34.675Z,0.03
2017-01-17T12:19:38.958Z,-0.09
2017-01-17T12:20:44.139Z,-0.15
2017-01-17T12:21:47.411Z,-0.22
2017-01-17T12:22:53.574Z,-0.19
2017-01-17T12:23:57.809Z,-0.26
2017-01-17T12:25:03.011Z,-0.39
2017-01-17T12:26:06.274Z,-0.54
2017-01-17T12:27:12.457Z,-0.5
2017-01-17T12:28:18.610Z,-0.52
2017-01-17T12:29:23.783Z,-0.68
2017-01-17T12:30:29.948Z,-0.65
2017-01-17T12:31:35.150Z,-0.68
2017-01-17T12:32:41.308Z,-0.6
2017-01-17T12:33:45.507Z,-0.63
2017-01-17T12:34:49.717Z,-0.65
2017-01-17T12:35:54.932Z,-0.69
2017-01-17T12:37:00.129Z,-0.69
2017-01-17T12:38:06.289Z,-0.69
2017-01-17T12:39:11.487Z,-0.68
2017-01-17T12:40:17.746Z,-0.52
2017-01-17T12:41:21.950Z,-0.55
2017-01-17T12:42:27.147Z,-0.47
2017-01-17T12:43:32.341Z,-0.54
2017-01-17T12:44:37.540Z,-0.5
2017-01-17T12:45:43.710Z,-0.41
2017-01-17T12:46:49.874Z,-0.34
2017-01-17T12:47:55.065Z,-0.33
2017-01-17T12:49:00.254Z,-0.27
2017-01-17T12:50:06.486Z,-0.3
2017-01-17T12:51:11.681Z,-0.33
2017-01-17T12:52:16.978Z,-0.37
2017-01-17T12:53:23.111Z,-0.39
2017-01-17T12:54:28.318Z,-0.51
2017-01-17T12:55:34.484Z,-0.5
2017-01-17T12:56:39.671Z,-0.65
2017-01-17T12:57:45.835Z,-0.57
2017-01-17T12:59:56.272Z,-0.73
2017-01-17T13:01:01.489Z,-0.72
2017-01-17T13:02:06.730Z,-0.66
2017-01-17T13:03:11.919Z,-0.68
2017-01-17T13:04:17.117Z,-0.6
2017-01-17T13:05:23.285Z,-0.5
2017-01-17T13:06:29.446Z,-0.48
2017-01-17T13:07:35.097Z,-0.37
2017-01-17T13:08:39.330Z,-0.41
2017-01-17T13:09:44.523Z,-0.34
2017-01-17T13:10:50.689Z,-0.29
2017-01-17T13:11:56.851Z,-0.23
2017-01-17T13:13:02.028Z,-0.24
2017-01-17T13:14:06.293Z,-0.37
2017-01-17T13:15:11.469Z,-0.31
2017-01-17T13:16:15.669Z,-0.27
2017-01-17T13:17:20.853Z,-0.16
2017-01-17T13:18:26.143Z,-0.11
2017-01-17T13:19:31.315Z,-0.05
2017-01-17T13:20:37.484Z,-0.12
2017-01-17T13:21:42.680Z,-0.19
2017-01-17T13:22:48.840Z,-0.06
2017-01-17T13:23:55.001Z,-0.04
2017-01-17T13:24:58.238Z,-0.08
2017-01-17T13:26:02.438Z,-0.12
2017-01-17T13:27:06.690Z,0.12
2017-01-17T13:28:11.974Z,-0.01
2017-01-17T13:29:18.223Z,-0.06
2017-01-17T13:30:24.383Z,-0.05
2017-01-17T13:31:30.545Z,-0.11
2017-01-17T13:32:34.779Z,-0.09
2017-01-17T13:33:40.998Z,-0.06
2017-01-17T13:34:47.167Z,-0.09
2017-01-17T13:35:51.397Z,-0.13
2017-01-17T13:36:57.594Z,-0.12
2017-01-17T13:38:03.723Z,-0.05
2017-01-17T13:39:06.966Z,-0.11
2017-01-17T13:40:13.177Z,-0.16
2017-01-17T13:41:18.303Z,-0.09
2017-01-17T13:42:22.530Z,-0.08
2017-01-17T13:43:26.727Z,-0.01
2017-01-17T13:44:32.897Z,-0.05
2017-01-17T13:45:39.060Z,-0.09
2017-01-17T13:46:45.233Z,-0.15
2017-01-17T13:47:51.395Z,-0.23
2017-01-17T13:48:56.592Z,-0.18
2017-01-17T13:50:02.767Z,-0.19
2017-01-17T13:51:06.022Z,-0.42
2017-01-17T13:52:11.274Z,-0.51
2017-01-17T13:53:17.430Z,-0.57
2017-01-17T13:54:22.619Z,-0.69
2017-01-17T13:55:26.936Z,-0.75
2017-01-17T13:56:33.059Z,-0.69
2017-01-17T13:57:39.219Z,-0.65
2017-01-17T13:58:44.418Z,-0.66
2017-01-17T13:59:49.616Z,-0.62
2017-01-17T14:00:55.835Z,-0.52
2017-01-17T14:02:00.088Z,-0.47
2017-01-17T14:03:05.289Z,-0.45
2017-01-17T14:04:11.491Z,-0.47
2017-01-17T14:05:15.702Z,-0.6
2017-01-17T14:06:21.864Z,-0.48
2017-01-17T14:07:27.058Z,-0.45
2017-01-17T14:08:32.259Z,-0.39
2017-01-17T14:09:37.456Z,-0.41
2017-01-17T14:10:42.777Z,-0.39