createdAt,value
2018-07-10T00:02:49.018Z,57.30
2018-07-10T00:06:31.894Z,57.00
2018-07-10T00:11:21.125Z,56.70
2018-07-10T00:13:51.246Z,56.30
2018-07-10T00:16:21.336Z,56.40
2018-07-10T00:18:51.067Z,55.80
2018-07-10T00:21:20.986Z,55.90
2018-07-10T00:23:51.264Z,55.90
2018-07-10T00:26:21.023Z,55.60
2018-07-10T00:28:51.005Z,55.90
2018-07-10T00:31:20.854Z,55.90
2018-07-10T00:33:50.657Z,55.30
2018-07-10T00:36:20.508Z,55.40
2018-07-10T00:38:58.923Z,55.70
2018-07-10T00:41:31.849Z,55.60
2018-07-10T00:44:02.339Z,55.30
2018-07-10T00:46:32.926Z,55.20
2018-07-10T00:49:02.776Z,55.80
2018-07-10T00:51:33.079Z,55.50
2018-07-10T00:54:02.940Z,55.70
2018-07-10T00:56:32.797Z,55.90
2018-07-10T00:59:05.445Z,56.00
2018-07-10T01:01:35.992Z,55.60
2018-07-10T01:04:05.806Z,56.30
2018-07-10T01:06:35.732Z,57.00
2018-07-10T01:09:06.060Z,56.30
2018-07-10T01:11:35.925Z,56.20
2018-07-10T01:14:05.787Z,56.10
2018-07-10T01:16:36.710Z,56.10
2018-07-10T01:19:07.355Z,56.30
2018-07-10T01:21:37.182Z,55.90
2018-07-10T01:24:07.067Z,56.10
2018-07-10T01:26:39.047Z,56.30
2018-07-10T01:29:19.869Z,56.20
2018-07-10T01:31:50.603Z,56.10
2018-07-10T01:34:20.352Z,56.50
2018-07-10T01:36:50.271Z,56.80
2018-07-10T01:39:20.185Z,57.30
2018-07-10T01:41:50.106Z,57.50
2018-07-10T01:44:20.131Z,57.40
2018-07-10T01:46:49.926Z,57.40
2018-07-10T01:49:19.792Z,57.00
2018-07-10T01:51:49.666Z,57.70
2018-07-10T01:54:21.355Z,56.80
2018-07-10T01:56:55.153Z,56.80
2018-07-10T01:59:27.484Z,57.20
2018-07-10T02:01:57.498Z,57.70
2018-07-10T02:04:27.539Z,57.60
2018-07-10T02:06:57.538Z,57.50
2018-07-10T02:09:27.371Z,57.30
2018-07-10T02:11:57.273Z,56.90
2018-07-10T02:14:27.190Z,56.80
2018-07-10T02:16:57.147Z,57.40
2018-07-10T02:19:27.047Z,57.50
2018-07-10T02:21:57.030Z,56.80
2018-07-10T02:24:27.455Z,56.90
2018-07-10T02:26:57.401Z,57.70
2018-07-10T02:29:27.287Z,57.30
2018-07-10T02:31:57.194Z,58.10
2018-07-10T02:34:27.114Z,58.20
2018-07-10T02:36:57.018Z,58.20
2018-07-10T02:39:26.933Z,58.20
2018-07-10T02:41:56.909Z,58.00
2018-07-10T02:44:26.877Z,57.80
2018-07-10T02:46:56.894Z,58.50
2018-07-10T02:49:26.823Z,58.50
2018-07-10T02:52:04.710Z,58.60
2018-07-10T02:54:39.743Z,58.60
2018-07-10T02:57:10.293Z,58.70
2018-07-10T02:59:41.288Z,58.90
2018-07-10T03:02:21.416Z,58.90
2018-07-10T03:04:55.967Z,58.80
2018-07-10T03:07:26.708Z,58.80
2018-07-10T03:09:57.372Z,59.10
2018-07-10T03:12:28.987Z,60.50
2018-07-10T03:15:02.064Z,59.70
2018-07-10T03:17:32.302Z,59.80
2018-07-10T03:20:02.406Z,59.70
2018-07-10T03:22:32.321Z,60.80
2018-07-10T03:25:02.187Z,60.40
2018-07-10T03:27:32.308Z,59.70
2018-07-10T03:30:02.897Z,59.80
2018-07-10T03:32:33.178Z,59.70
2018-07-10T03:35:03.067Z,60.30
2018-07-10T03:37:33.030Z,60.50
2018-07-10T03:40:02.878Z,61.40
2018-07-10T03:42:32.956Z,60.70
2018-07-10T03:45:02.807Z,60.60
2018-07-10T03:47:32.732Z,60.70
2018-07-10T03:50:02.641Z,62.00
2018-07-10T03:52:34.846Z,62.30
2018-07-10T03:55:13.504Z,62.50
2018-07-10T03:57:43.437Z,63.50
2018-07-10T04:00:14.865Z,63.70
2018-07-10T04:02:52.500Z,63.70
2018-07-10T04:05:23.512Z,63.60
2018-07-10T04:07:55.916Z,64.10
2018-07-10T04:10:31.190Z,64.10
2018-07-10T04:13:20.588Z,64.60
2018-07-10T04:15:54.121Z,64.00
2018-07-10T04:18:26.865Z,64.20
2018-07-10T04:21:12.484Z,64.80
2018-07-10T04:23:43.217Z,62.90
2018-07-10T04:26:18.849Z,63.10
2018-07-10T04:28:51.162Z,62.60
2018-07-10T04:32:28.072Z,62.60
2018-07-10T04:34:58.016Z,62.40
2018-07-10T04:37:28.663Z,63.00
2018-07-10T04:39:59.086Z,62.90
2018-07-10T04:42:32.073Z,62.60
2018-07-10T04:45:11.626Z,63.20
2018-07-10T04:47:48.157Z,63.40
2018-07-10T04:50:33.218Z,64.10
2018-07-10T04:53:06.557Z,64.30
2018-07-10T04:55:39.992Z,63.70
2018-07-10T04:58:20.061Z,63.90
2018-07-10T05:00:57.394Z,63.70
2018-07-10T05:03:27.793Z,63.70
2018-07-10T05:06:02.928Z,63.20
2018-07-10T05:11:01.864Z,63.60
2018-07-10T05:13:31.779Z,62.20
2018-07-10T05:16:04.152Z,62.30
2018-07-10T05:18:34.904Z,63.50
2018-07-10T05:21:10.827Z,61.70
2018-07-10T05:23:40.884Z,62.10
2018-07-10T05:26:13.706Z,59.70
2018-07-10T05:28:44.207Z,59.90
2018-07-10T05:31:14.192Z,59.90
2018-07-10T05:33:47.890Z,59.90
2018-07-10T05:36:18.169Z,58.30
2018-07-10T05:38:48.017Z,57.60
2018-07-10T05:41:21.214Z,57.30
2018-07-10T05:43:53.012Z,59.20
2018-07-10T05:46:25.299Z,57.70
2018-07-10T05:48:59.306Z,59.70
2018-07-10T05:51:33.058Z,60.10
2018-07-10T05:54:06.446Z,59.50
2018-07-10T05:56:36.652Z,59.50
2018-07-10T05:59:07.522Z,59.70
2018-07-10T06:01:38.683Z,58.30
2018-07-10T06:04:09.568Z,59.00
2018-07-10T06:06:39.474Z,57.70
2018-07-10T06:09:09.330Z,57.60
2018-07-10T06:11:47.508Z,57.00
2018-07-10T06:14:17.405Z,57.00
2018-07-10T06:16:47.347Z,57.10
2018-07-10T06:19:17.582Z,56.80
2018-07-10T06:21:48.508Z,56.70
2018-07-10T06:24:24.332Z,56.40
2018-07-10T06:27:02.590Z,56.30
2018-07-10T06:30:07.568Z,55.20
2018-07-10T06:32:54.945Z,54.80
2018-07-10T06:35:32.340Z,53.80
2018-07-10T06:38:02.441Z,54.10
2018-07-10T06:40:32.484Z,54.40
2018-07-10T06:43:25.023Z,54.00
2018-07-10T06:45:55.054Z,54.20
2018-07-10T06:48:24.937Z,53.90
2018-07-10T06:53:25.851Z,52.90
2018-07-10T06:55:58.144Z,51.60
2018-07-10T06:58:32.599Z,48.10
2018-07-10T07:01:02.416Z,43.60
2018-07-10T07:03:32.583Z,40.60
2018-07-10T07:06:02.653Z,36.00
2018-07-10T07:08:32.665Z,35.10
2018-07-10T07:11:02.446Z,32.70
2018-07-10T07:16:57.223Z,30.60
2018-07-10T07:19:26.905Z,28.80
2018-07-10T07:21:56.803Z,28.20
2018-07-10T07:24:26.672Z,28.40
2018-07-10T07:26:56.424Z,27.80
2018-07-10T07:29:26.201Z,27.80
2018-07-10T07:31:55.964Z,26.70
2018-07-10T07:34:25.922Z,27.10
2018-07-10T07:36:55.834Z,27.00
2018-07-10T07:41:54.909Z,26.50
2018-07-10T07:44:24.993Z,26.90
2018-07-10T07:46:54.825Z,28.00
2018-07-10T07:49:24.653Z,27.80
2018-07-10T07:51:54.610Z,29.60
2018-07-10T07:54:24.582Z,31.50
2018-07-10T07:56:54.445Z,31.80
2018-07-10T07:59:24.174Z,31.30
2018-07-10T08:04:23.159Z,30.30
2018-07-10T08:06:52.929Z,32.50
2018-07-10T08:09:23.028Z,32.60
2018-07-10T08:11:52.933Z,33.80
2018-07-10T08:14:22.817Z,32.70
2018-07-10T08:16:52.687Z,34.50
2018-07-10T08:19:22.649Z,35.10
2018-07-10T08:21:52.619Z,36.10
2018-07-10T08:24:23.992Z,37.50
2018-07-10T08:26:57.400Z,35.20
2018-07-10T08:29:28.814Z,37.70
2018-07-10T08:31:58.827Z,37.00
2018-07-10T08:34:29.133Z,36.40
2018-07-10T08:36:58.985Z,37.00
2018-07-10T08:39:28.840Z,38.70
2018-07-10T08:41:58.559Z,36.70
2018-07-10T08:44:28.490Z,34.70
2018-07-10T08:46:58.507Z,32.20
2018-07-10T08:49:33.933Z,29.70
2018-07-10T08:52:03.973Z,30.50
2018-07-10T08:54:33.680Z,30.80
2018-07-10T08:57:03.836Z,31.90
2018-07-10T08:59:34.212Z,30.10
2018-07-10T09:02:05.000Z,33.10
2018-07-10T09:04:34.837Z,32.40
2018-07-10T09:07:04.583Z,34.00
2018-07-10T09:09:34.436Z,34.90
2018-07-10T09:12:04.241Z,33.20
2018-07-10T09:14:34.039Z,33.20
2018-07-10T09:17:03.864Z,34.90
2018-07-10T09:19:33.768Z,35.20
2018-07-10T09:22:09.617Z,34.40
2018-07-10T09:24:50.253Z,36.90
2018-07-10T09:27:22.075Z,38.60
2018-07-10T09:29:52.123Z,40.60
2018-07-10T09:32:27.501Z,40.50
2018-07-10T09:34:58.641Z,40.10
2018-07-10T09:37:35.820Z,40.60
2018-07-10T09:40:20.696Z,42.60
2018-07-10T09:42:57.195Z,39.70
2018-07-10T09:45:34.964Z,39.70
2018-07-10T09:48:05.764Z,40.10
2018-07-10T09:50:35.716Z,38.90
2018-07-10T09:53:05.522Z,41.50
2018-07-10T09:55:35.477Z,37.90
2018-07-10T10:00:39.826Z,36.30
2018-07-10T10:03:09.693Z,32.00
2018-07-10T10:05:43.802Z,31.00
2018-07-10T10:08:13.770Z,29.40
2018-07-10T10:10:43.645Z,30.10
2018-07-10T10:13:13.591Z,28.80
2018-07-10T10:15:43.636Z,30.40
2018-07-10T10:18:13.441Z,30.30
2018-07-10T10:20:43.355Z,30.10
2018-07-10T10:23:14.465Z,30.50
2018-07-10T10:25:48.382Z,31.90
2018-07-10T10:28:18.770Z,33.60
2018-07-10T10:30:48.556Z,33.40
2018-07-10T10:33:18.484Z,34.10
2018-07-10T10:35:48.399Z,35.60
2018-07-10T10:38:18.920Z,35.50
2018-07-10T10:40:49.968Z,36.20
2018-07-10T10:43:19.888Z,36.80
2018-07-10T10:45:49.856Z,37.30
2018-07-10T10:48:19.626Z,38.10
2018-07-10T10:50:50.796Z,39.30
2018-07-10T10:53:21.101Z,40.00
2018-07-10T10:55:51.049Z,40.80
2018-07-10T10:58:21.785Z,43.40
2018-07-10T11:03:20.908Z,43.80
2018-07-10T11:05:50.766Z,44.90
2018-07-10T11:08:22.696Z,45.30
2018-07-10T11:10:52.664Z,46.80
2018-07-10T11:13:22.861Z,46.60
2018-07-10T11:15:52.768Z,45.20
2018-07-10T11:18:36.673Z,46.60
2018-07-10T11:23:52.672Z,48.20
2018-07-10T11:26:34.986Z,49.10
2018-07-10T11:29:06.180Z,50.20
2018-07-10T11:31:36.696Z,51.40
2018-07-10T11:34:07.000Z,53.30
2018-07-10T11:36:37.133Z,53.90
2018-07-10T11:39:14.055Z,53.90
2018-07-10T11:41:53.317Z,54.40
2018-07-10T11:44:23.095Z,55.10
2018-07-10T11:46:52.964Z,55.20
2018-07-10T11:49:22.803Z,55.70
2018-07-10T11:51:52.829Z,56.00
2018-07-10T11:54:23.117Z,57.10
2018-07-10T11:56:52.886Z,58.50
2018-07-10T11:59:22.768Z,59.20
2018-07-10T12:01:52.797Z,59.70
2018-07-10T12:04:22.677Z,62.30
2018-07-10T12:06:53.825Z,63.10
2018-07-10T12:09:24.189Z,63.50
2018-07-10T12:11:54.298Z,64.80
2018-07-10T12:14:24.033Z,67.40
2018-07-10T12:16:53.953Z,68.10
2018-07-10T12:21:53.004Z,69.40
2018-07-10T12:24:22.985Z,69.80
2018-07-10T12:26:52.944Z,71.30
2018-07-10T12:29:22.988Z,72.20
2018-07-10T12:31:52.865Z,72.60
2018-07-10T12:34:22.688Z,73.40
2018-07-10T12:36:52.499Z,72.70
2018-07-10T12:39:22.437Z,73.60
2018-07-10T12:41:52.332Z,76.60
2018-07-10T12:44:22.168Z,78.10
2018-07-10T12:46:51.984Z,78.30
2018-07-10T12:49:22.050Z,78.50
2018-07-10T12:51:51.849Z,79.40
2018-07-10T12:54:21.540Z,77.70
2018-07-10T12:56:51.420Z,80.50
2018-07-10T12:59:21.176Z,79.60
2018-07-10T13:01:51.147Z,80.80
2018-07-10T13:04:21.105Z,81.30
2018-07-10T13:06:50.909Z,81.50
2018-07-10T13:09:20.838Z,81.90
2018-07-10T13:11:50.703Z,81.70
2018-07-10T13:14:20.352Z,82.10
2018-07-10T13:19:20.261Z,79.30
2018-07-10T13:21:50.158Z,81.50
2018-07-10T13:24:19.808Z,78.30
2018-07-10T13:26:49.678Z,79.50
2018-07-10T13:31:48.840Z,80.40
2018-07-10T13:36:47.700Z,81.20
2018-07-10T13:39:17.619Z,82.30
2018-07-10T13:41:47.457Z,80.70
2018-07-10T13:46:46.371Z,80.00
2018-07-10T13:49:16.344Z,81.50
2018-07-10T13:51:46.141Z,79.90
2018-07-10T13:54:16.066Z,78.80
2018-07-10T13:56:46.090Z,79.90
2018-07-10T13:59:15.895Z,78.30
2018-07-10T14:01:45.866Z,78.70
2018-07-10T14:04:15.667Z,78.20
2018-07-10T14:06:45.493Z,78.50
2018-07-10T14:09:15.281Z,79.90
2018-07-10T14:11:45.978Z,78.80
2018-07-10T14:14:16.153Z,80.00
2018-07-10T14:16:47.057Z,79.40
2018-07-10T14:19:18.888Z,78.80
2018-07-10T14:21:48.730Z,79.40
2018-07-10T14:24:19.235Z,77.70
2018-07-10T14:26:49.177Z,78.30
2018-07-10T14:29:18.729Z,78.20
2018-07-10T14:31:48.322Z,79.60
2018-07-10T14:34:17.842Z,78.10
2018-07-10T14:36:47.473Z,78.30
2018-07-10T14:39:17.709Z,77.10
2018-07-10T14:41:48.048Z,77.20
2018-07-10T14:44:17.627Z,77.00
2018-07-10T14:46:47.370Z,75.80
2018-07-10T14:49:18.453Z,77.70
2018-07-10T14:51:51.004Z,75.60
2018-07-10T14:54:21.046Z,77.70
2018-07-10T14:59:19.843Z,79.20
2018-07-10T15:01:50.096Z,80.90
2018-07-10T15:04:19.853Z,81.60
2018-07-10T15:06:49.457Z,78.70
2018-07-10T15:09:19.214Z,79.40
2018-07-10T15:11:49.677Z,79.70
2018-07-10T15:14:19.947Z,79.70
2018-07-10T15:16:56.064Z,81.20
2018-07-10T15:19:26.217Z,81.50
2018-07-10T15:21:57.335Z,82.40
2018-07-10T15:24:28.313Z,82.30
2018-07-10T15:26:59.956Z,81.60
2018-07-10T15:29:31.362Z,81.80
2018-07-10T15:32:01.720Z,81.80
2018-07-10T15:34:31.499Z,81.80
2018-07-10T15:37:02.335Z,81.40
2018-07-10T15:39:31.929Z,80.90
2018-07-10T15:42:01.909Z,80.20
2018-07-10T15:44:32.754Z,81.70
2018-07-10T15:47:04.281Z,81.20
2018-07-10T15:49:34.058Z,81.20
2018-07-10T15:52:05.393Z,79.80
2018-07-10T15:54:34.875Z,81.00
2018-07-10T15:57:05.890Z,80.90
2018-07-10T15:59:37.047Z,79.90
2018-07-10T16:02:06.580Z,80.30
2018-07-10T16:04:36.116Z,81.00
2018-07-10T16:07:05.712Z,78.90
2018-07-10T16:09:36.651Z,78.30
2018-07-10T16:12:06.948Z,78.30
2018-07-10T16:14:38.885Z,78.80
2018-07-10T16:17:38.898Z,78.00
2018-07-10T16:22:42.941Z,78.60
2018-07-10T16:25:20.674Z,79.30
2018-07-10T16:27:50.259Z,78.40
2018-07-10T16:30:24.888Z,78.70
2018-07-10T16:32:54.479Z,77.80
2018-07-10T16:35:28.485Z,78.30
2018-07-10T16:40:28.274Z,77.30
2018-07-10T16:42:58.563Z,77.10
2018-07-10T16:45:31.624Z,78.40
2018-07-10T16:50:16.270Z,78.60
2018-07-10T16:52:51.068Z,77.70
2018-07-10T16:55:20.742Z,79.20
2018-07-10T16:57:50.487Z,78.80
2018-07-10T17:00:20.526Z,77.40
2018-07-10T17:02:50.536Z,78.40
2018-07-10T17:05:20.503Z,78.90
2018-07-10T17:07:50.529Z,78.50
2018-07-10T17:10:20.786Z,79.70
2018-07-10T17:12:50.272Z,79.90
2018-07-10T17:15:19.998Z,79.90
2018-07-10T17:17:49.452Z,79.30
2018-07-10T17:20:19.358Z,79.40
2018-07-10T17:22:48.981Z,80.30
2018-07-10T17:25:19.008Z,79.80
2018-07-10T17:27:49.823Z,80.60
2018-07-10T17:30:19.689Z,81.20
2018-07-10T17:32:49.329Z,80.50
2018-07-10T17:35:18.927Z,80.70
2018-07-10T17:37:49.748Z,81.20
2018-07-10T17:47:51.132Z,80.60
2018-07-10T17:50:21.080Z,79.80
2018-07-10T17:52:50.816Z,80.30
2018-07-10T17:55:20.674Z,79.60
2018-07-10T17:58:06.776Z,79.50
2018-07-10T18:00:36.636Z,79.10
2018-07-10T18:03:06.066Z,79.60
2018-07-10T18:05:35.612Z,80.10
2018-07-10T18:08:05.184Z,80.90
2018-07-10T18:10:34.752Z,80.90
2018-07-10T18:13:04.786Z,80.20
2018-07-10T18:15:34.650Z,81.30
2018-07-10T18:18:04.463Z,80.30
2018-07-10T18:20:34.371Z,81.40
2018-07-10T18:23:04.066Z,81.30
2018-07-10T18:25:33.473Z,81.60
2018-07-10T18:28:02.954Z,80.90
2018-07-10T18:30:32.620Z,81.30
2018-07-10T18:33:02.288Z,81.80
2018-07-10T18:35:33.761Z,82.60
2018-07-10T18:38:03.790Z,82.80
2018-07-10T18:40:33.307Z,83.30
2018-07-10T18:43:02.865Z,83.80
2018-07-10T18:45:32.413Z,84.00
2018-07-10T18:48:02.045Z,84.40
2018-07-10T18:50:31.661Z,84.10
2018-07-10T18:53:02.078Z,84.50
2018-07-10T18:55:31.561Z,86.00
2018-07-10T18:58:05.269Z,85.90
2018-07-10T19:00:42.590Z,85.80
2018-07-10T19:03:13.719Z,85.90
2018-07-10T19:05:46.624Z,86.20
2018-07-10T19:08:16.475Z,86.10
2018-07-10T19:10:47.192Z,86.20
2018-07-10T19:13:18.229Z,85.70
2018-07-10T19:15:48.948Z,86.50
2018-07-10T19:18:18.853Z,85.80
2018-07-10T19:20:55.897Z,86.70
2018-07-10T19:23:46.856Z,86.90
2018-07-10T19:26:17.257Z,87.20
2018-07-10T19:28:47.769Z,87.40
2018-07-10T19:31:19.795Z,87.40
2018-07-10T19:33:53.564Z,87.30
2018-07-10T19:36:23.504Z,87.60
2018-07-10T19:38:53.402Z,87.20
2018-07-10T19:41:23.462Z,87.00
2018-07-10T19:43:53.479Z,87.20
2018-07-10T19:46:23.337Z,87.50
2018-07-10T19:48:55.431Z,87.50
2018-07-10T19:51:27.999Z,86.90
2018-07-10T19:54:00.845Z,86.90
2018-07-10T19:56:30.637Z,86.70
2018-07-10T19:59:01.221Z,86.90
2018-07-10T20:01:40.223Z,86.60
2018-07-10T20:07:16.970Z,87.90
2018-07-10T20:09:51.273Z,87.90
2018-07-10T20:12:26.567Z,87.50
2018-07-10T20:15:02.859Z,87.40
2018-07-10T20:17:36.227Z,88.10
2018-07-10T20:20:11.186Z,88.50
2018-07-10T20:22:52.494Z,88.30
2018-07-10T20:27:44.103Z,88.00
2018-07-10T20:31:22.161Z,89.10
2018-07-10T20:33:56.857Z,88.50
2018-07-10T20:36:26.676Z,88.60
2018-07-10T20:38:57.976Z,89.00
2018-07-10T20:41:32.912Z,89.80
2018-07-10T20:44:06.617Z,89.50
2018-07-10T20:46:40.957Z,87.80
2018-07-10T20:49:10.906Z,87.50
2018-07-10T20:52:18.791Z,87.60
2018-07-10T20:54:51.646Z,88.30
2018-07-10T20:58:31.180Z,88.50
2018-07-10T21:01:05.229Z,88.40
2018-07-10T21:03:56.583Z,89.10
2018-07-10T21:06:34.833Z,88.50
2018-07-10T21:09:09.000Z,89.30
2018-07-10T21:12:15.990Z,88.20
2018-07-10T21:14:51.668Z,89.50
2018-07-10T21:17:25.904Z,89.60
2018-07-10T21:20:06.640Z,90.00
2018-07-10T21:22:48.987Z,90.00
2018-07-10T21:25:35.223Z,89.80
2018-07-10T21:28:43.564Z,90.00
2018-07-10T21:31:33.693Z,90.00
2018-07-10T21:34:12.024Z,89.60
2018-07-10T21:38:55.139Z,90.00
2018-07-10T21:41:36.640Z,89.30
2018-07-10T21:46:26.256Z,87.90
2018-07-10T21:49:16.140Z,88.20
2018-07-10T21:51:49.504Z,87.80
2018-07-10T21:54:19.328Z,88.70
2018-07-10T21:56:48.886Z,89.00
2018-07-10T21:59:20.156Z,88.90
2018-07-10T22:02:04.929Z,89.50
2018-07-10T22:04:35.987Z,88.90
2018-07-10T22:07:12.181Z,88.70
2018-07-10T22:09:42.297Z,87.60
2018-07-10T22:12:17.209Z,88.40
2018-07-10T22:14:47.669Z,88.40
2018-07-10T22:17:25.296Z,88.50
2018-07-10T22:19:56.725Z,89.00
2018-07-10T22:22:32.452Z,88.30
2018-07-10T22:25:05.929Z,87.20
2018-07-10T22:27:37.932Z,87.60
2018-07-10T22:30:12.448Z,87.40
2018-07-10T22:32:47.140Z,87.60
2018-07-10T22:35:17.213Z,87.50
2018-07-10T22:37:47.742Z,86.40
2018-07-10T22:40:18.905Z,87.00
2018-07-10T22:42:48.820Z,87.00
2018-07-10T22:45:19.452Z,87.10
2018-07-10T22:47:49.387Z,87.80
2018-07-10T22:50:22.684Z,87.90
2018-07-10T22:52:54.427Z,86.90
2018-07-10T22:55:32.945Z,87.90
2018-07-10T22:58:05.436Z,86.30
2018-07-10T23:00:36.437Z,87.60
2018-07-10T23:03:17.733Z,87.40
2018-07-10T23:05:49.908Z,87.50
2018-07-10T23:08:22.099Z,87.70
2018-07-10T23:10:52.083Z,87.90
2018-07-10T23:13:22.065Z,87.50
2018-07-10T23:15:52.049Z,86.50
2018-07-10T23:18:22.123Z,87.30
2018-07-10T23:23:21.624Z,88.40
2018-07-10T23:25:51.528Z,88.40
2018-07-10T23:28:23.237Z,86.40
2018-07-10T23:30:53.264Z,88.00
2018-07-10T23:33:25.630Z,87.90
2018-07-10T23:36:02.124Z,88.10
2018-07-10T23:39:10.029Z,88.50
2018-07-10T23:41:45.267Z,89.50
2018-07-10T23:44:15.185Z,89.20
2018-07-10T23:47:05.894Z,89.40
2018-07-10T23:49:35.695Z,89.40
2018-07-10T23:52:16.179Z,89.30
2018-07-10T23:54:46.343Z,89.30
2018-07-10T23:57:16.545Z,89.20
2018-07-10T23:59:46.300Z,89.50
