createdAt,value
2023-03-17T00:00:24.367Z,10.65
2023-03-17T00:02:39.309Z,17.42
2023-03-17T00:04:43.791Z,15.93
2023-03-17T00:06:45.855Z,10.05
2023-03-17T00:08:47.977Z,13.65
2023-03-17T00:10:54.713Z,10.70
2023-03-17T00:13:01.284Z,10.75
2023-03-17T00:15:07.759Z,12.02
2023-03-17T00:17:28.201Z,11.90
2023-03-17T00:19:35.330Z,9.82
2023-03-17T00:21:39.315Z,14.43
2023-03-17T00:23:43.550Z,11.90
2023-03-17T00:25:48.043Z,7.78
2023-03-17T00:27:51.677Z,11.48
2023-03-17T00:29:57.185Z,11.93
2023-03-17T00:32:00.810Z,12.93
2023-03-17T00:34:05.981Z,16.15
2023-03-17T00:36:14.549Z,11.27
2023-03-17T00:38:20.516Z,15.00
2023-03-17T00:40:25.965Z,11.45
2023-03-17T00:42:28.012Z,13.90
2023-03-17T00:44:33.315Z,16.52
2023-03-17T00:46:38.551Z,16.33
2023-03-17T00:48:41.513Z,10.18
2023-03-17T00:50:43.747Z,13.15
2023-03-17T00:53:03.660Z,18.88
2023-03-17T00:55:09.091Z,18.30
2023-03-17T00:57:12.648Z,15.43
2023-03-17T00:59:20.699Z,16.35
2023-03-17T01:01:25.615Z,9.52
2023-03-17T01:03:29.761Z,9.90
2023-03-17T01:05:34.221Z,19.65
2023-03-17T01:07:37.112Z,17.00
2023-03-17T01:09:38.995Z,13.50
2023-03-17T01:11:40.621Z,16.70
2023-03-17T01:13:45.576Z,17.63
2023-03-17T01:15:48.125Z,17.50
2023-03-17T01:17:52.743Z,13.45
2023-03-17T01:20:18.166Z,17.70
2023-03-17T01:22:19.593Z,14.38
2023-03-17T01:24:27.104Z,17.15
2023-03-17T01:26:31.785Z,13.82
2023-03-17T01:28:52.680Z,10.05
2023-03-17T01:30:56.938Z,10.82
2023-03-17T01:32:59.184Z,5.70
2023-03-17T01:35:04.740Z,10.35
2023-03-17T01:37:06.977Z,8.70
2023-03-17T01:39:08.511Z,6.65
2023-03-17T01:41:11.187Z,4.00
2023-03-17T01:43:31.460Z,4.28
2023-03-17T01:46:00.507Z,3.33
2023-03-17T01:48:01.910Z,8.10
2023-03-17T01:50:08.742Z,1.92
2023-03-17T01:52:12.724Z,2.50
2023-03-17T01:54:17.151Z,4.10
2023-03-17T01:56:21.696Z,3.63
2023-03-17T01:58:24.267Z,2.67
2023-03-17T02:00:29.692Z,5.38
2023-03-17T02:02:38.490Z,6.47
2023-03-17T02:04:42.858Z,2.33
2023-03-17T02:06:58.674Z,8.70
2023-03-17T02:09:01.689Z,5.80
2023-03-17T02:11:06.248Z,7.25
2023-03-17T02:13:12.425Z,11.50
2023-03-17T02:15:17.433Z,7.60
2023-03-17T02:17:23.790Z,5.50
2023-03-17T02:19:28.591Z,13.02
2023-03-17T02:21:33.051Z,15.40
2023-03-17T02:23:34.699Z,11.88
2023-03-17T02:25:39.947Z,13.10
2023-03-17T02:27:46.402Z,14.93
2023-03-17T02:29:50.891Z,11.98
2023-03-17T02:31:55.177Z,14.68
2023-03-17T02:33:56.655Z,13.27
2023-03-17T02:36:01.472Z,16.63
2023-03-17T02:38:05.652Z,18.20
2023-03-17T02:40:11.358Z,18.52
2023-03-17T02:42:15.607Z,12.93
2023-03-17T02:44:17.409Z,17.77
2023-03-17T02:46:21.888Z,15.55
2023-03-17T02:48:23.669Z,12.82
2023-03-17T02:50:29.093Z,17.63
2023-03-17T02:52:33.488Z,15.13
2023-03-17T02:54:38.021Z,16.85
2023-03-17T02:56:42.155Z,20.08
2023-03-17T02:58:43.567Z,18.50
2023-03-17T03:02:50.417Z,25.08
2023-03-17T03:04:54.398Z,21.30
2023-03-17T03:07:00.581Z,20.75
2023-03-17T03:09:06.554Z,24.27
2023-03-17T03:11:10.369Z,38.05
2023-03-17T03:13:14.108Z,34.55
2023-03-17T03:15:19.655Z,33.35
2023-03-17T03:17:22.949Z,36.60
2023-03-17T03:19:29.374Z,41.35
2023-03-17T03:21:33.437Z,41.13
2023-03-17T03:23:40.354Z,61.85
2023-03-17T03:25:46.745Z,38.70
2023-03-17T03:27:48.767Z,28.58
2023-03-17T03:29:53.322Z,33.35
2023-03-17T03:31:57.226Z,29.90
2023-03-17T03:34:03.734Z,37.03
2023-03-17T03:36:07.707Z,28.45
2023-03-17T03:38:14.919Z,31.23
2023-03-17T03:40:36.066Z,22.95
2023-03-17T03:42:37.482Z,24.45
2023-03-17T03:44:38.930Z,28.42
2023-03-17T03:48:47.390Z,27.27
2023-03-17T03:50:49.225Z,27.05
2023-03-17T03:52:53.574Z,28.17
2023-03-17T03:54:57.934Z,26.75
2023-03-17T03:59:03.494Z,26.13
2023-03-17T04:01:08.204Z,24.60
2023-03-17T04:03:28.175Z,22.92
2023-03-17T04:05:29.711Z,26.17
2023-03-17T04:07:31.321Z,23.23
2023-03-17T04:09:32.830Z,24.98
2023-03-17T04:11:36.795Z,39.22
2023-03-17T04:13:41.119Z,26.95
2023-03-17T04:15:42.732Z,36.53
2023-03-17T04:17:44.438Z,35.67
2023-03-17T04:19:46.363Z,36.28
2023-03-17T04:21:48.644Z,30.15
2023-03-17T04:23:52.757Z,35.30
2023-03-17T04:26:13.595Z,33.85
2023-03-17T04:28:15.231Z,36.35
2023-03-17T04:30:17.120Z,30.70
2023-03-17T04:32:18.628Z,34.05
2023-03-17T04:34:23.175Z,32.47
2023-03-17T04:36:24.821Z,46.75
2023-03-17T04:38:29.166Z,30.13
2023-03-17T04:40:31.588Z,29.83
2023-03-17T04:42:39.541Z,39.35
2023-03-17T04:44:44.074Z,36.72
2023-03-17T04:46:48.608Z,38.22
2023-03-17T04:51:12.510Z,38.22
2023-03-17T04:53:13.947Z,34.95
2023-03-17T04:55:16.110Z,33.13
2023-03-17T04:57:20.637Z,32.10
2023-03-17T04:59:22.061Z,26.63
2023-03-17T05:01:26.497Z,27.88
2023-03-17T05:03:31.092Z,22.50
2023-03-17T05:05:35.137Z,20.67
2023-03-17T05:07:55.443Z,25.40
2023-03-17T05:12:01.132Z,20.08
2023-03-17T05:14:05.331Z,16.10
2023-03-17T05:18:13.478Z,14.43
2023-03-17T05:22:19.022Z,6.97
2023-03-17T05:24:20.974Z,9.43
2023-03-17T05:26:22.404Z,11.60
2023-03-17T05:28:26.833Z,10.25
2023-03-17T05:30:31.421Z,7.43
2023-03-17T05:32:33.131Z,12.48
2023-03-17T05:34:53.238Z,10.18
2023-03-17T05:36:57.589Z,6.63
2023-03-17T05:39:01.961Z,12.50
2023-03-17T05:41:06.252Z,10.75
2023-03-17T05:43:07.781Z,8.13
2023-03-17T05:47:13.156Z,5.43
2023-03-17T05:49:15.360Z,12.82
2023-03-17T05:51:16.870Z,7.75
2023-03-17T05:53:21.181Z,8.57
2023-03-17T05:55:25.604Z,11.13
2023-03-17T05:57:27.383Z,12.65
2023-03-17T05:59:47.830Z,7.63
2023-03-17T06:01:49.266Z,6.78
2023-03-17T06:04:09.881Z,6.45
2023-03-17T06:06:25.151Z,7.43
2023-03-17T06:08:56.021Z,3.55
2023-03-17T06:11:22.115Z,5.10
2023-03-17T06:13:45.982Z,4.40
2023-03-17T06:16:30.768Z,3.40
2023-03-17T06:19:04.207Z,8.65
2023-03-17T06:24:00.197Z,4.68
2023-03-17T06:26:19.985Z,4.13
2023-03-17T06:28:40.709Z,3.97
2023-03-17T06:30:52.146Z,7.05
2023-03-17T06:35:29.522Z,5.10
2023-03-17T06:37:43.672Z,7.90
2023-03-17T06:40:08.310Z,5.63
2023-03-17T06:42:36.733Z,4.47
2023-03-17T06:44:52.179Z,4.70
2023-03-17T06:47:20.832Z,5.13
2023-03-17T06:51:26.028Z,4.78
2023-03-17T06:53:30.555Z,6.60
2023-03-17T06:55:34.866Z,8.25
2023-03-17T06:57:39.305Z,6.53
2023-03-17T07:02:03.681Z,6.80
2023-03-17T07:04:09.627Z,7.05
2023-03-17T07:06:14.416Z,6.80
2023-03-17T07:08:19.570Z,7.95
2023-03-17T07:10:24.763Z,10.45
2023-03-17T07:12:28.993Z,18.67
2023-03-17T07:14:35.683Z,12.10
2023-03-17T07:16:37.686Z,13.15
2023-03-17T07:18:58.276Z,15.93
2023-03-17T07:21:01.092Z,7.28
2023-03-17T07:23:02.750Z,13.38
2023-03-17T07:25:04.773Z,16.13
2023-03-17T07:27:09.831Z,19.92
2023-03-17T07:29:11.389Z,18.58
2023-03-17T07:31:31.574Z,19.55
2023-03-17T07:33:36.025Z,26.85
2023-03-17T07:35:56.232Z,29.35
2023-03-17T07:37:57.668Z,26.55
2023-03-17T07:42:03.537Z,19.50
2023-03-17T07:44:09.621Z,37.40
2023-03-17T07:46:29.919Z,34.58
2023-03-17T07:48:31.951Z,33.15
2023-03-17T07:50:36.872Z,27.30
2023-03-17T07:52:38.421Z,38.92
2023-03-17T07:56:47.746Z,40.05
2023-03-17T07:58:49.464Z,33.60
2023-03-17T08:00:53.956Z,35.25
2023-03-17T08:03:14.001Z,35.85
2023-03-17T08:05:18.770Z,35.03
2023-03-17T08:07:20.283Z,37.97
2023-03-17T08:09:25.018Z,33.85
2023-03-17T08:11:29.635Z,35.00
2023-03-17T08:13:34.417Z,26.23
2023-03-17T08:15:36.722Z,25.65
2023-03-17T08:17:41.868Z,23.80
2023-03-17T08:19:45.819Z,19.75
2023-03-17T08:21:47.451Z,33.92
2023-03-17T08:24:07.888Z,26.70
2023-03-17T08:26:09.436Z,26.55
2023-03-17T08:28:10.871Z,30.92
2023-03-17T08:32:18.180Z,26.30
2023-03-17T08:34:24.031Z,29.15
2023-03-17T08:36:28.546Z,36.72
2023-03-17T08:40:34.415Z,35.38
2023-03-17T08:42:39.077Z,37.03
2023-03-17T08:44:42.833Z,40.97
2023-03-17T08:46:45.575Z,26.52
2023-03-17T08:50:53.872Z,30.85
2023-03-17T08:52:58.294Z,33.28
2023-03-17T08:55:03.094Z,31.70
2023-03-17T08:57:07.455Z,27.73
2023-03-17T08:59:09.424Z,21.38
2023-03-17T09:01:14.489Z,26.17
2023-03-17T09:03:16.293Z,29.17
2023-03-17T09:05:17.902Z,28.02
2023-03-17T09:07:22.206Z,30.73
2023-03-17T09:09:23.673Z,27.65
2023-03-17T09:11:29.357Z,27.00
2023-03-17T09:13:30.992Z,26.10
2023-03-17T09:15:33.926Z,33.13
2023-03-17T09:17:37.485Z,30.08
2023-03-17T09:19:44.869Z,28.98
2023-03-17T09:22:08.396Z,26.40
2023-03-17T09:24:12.317Z,32.67
2023-03-17T09:26:23.945Z,24.90
2023-03-17T09:28:46.938Z,20.38
2023-03-17T09:31:00.623Z,25.70
2023-03-17T09:33:03.949Z,19.02
2023-03-17T09:35:16.188Z,19.20
2023-03-17T09:37:26.943Z,15.75
2023-03-17T09:39:54.673Z,15.45
2023-03-17T09:42:23.035Z,15.68
2023-03-17T09:44:53.223Z,10.15
2023-03-17T09:47:12.848Z,11.27
2023-03-17T09:49:28.193Z,8.68
2023-03-17T09:53:56.766Z,12.00
2023-03-17T09:55:58.874Z,12.23
2023-03-17T09:58:03.869Z,7.10
2023-03-17T10:00:16.598Z,15.48
2023-03-17T10:02:40.110Z,11.90
2023-03-17T10:04:43.937Z,7.50
2023-03-17T10:06:46.830Z,6.03
2023-03-17T10:08:55.522Z,7.75
2023-03-17T10:11:05.303Z,9.93
2023-03-17T10:13:25.309Z,13.18
2023-03-17T10:15:56.424Z,16.73
2023-03-17T10:18:18.244Z,13.07
2023-03-17T10:20:30.241Z,19.75
2023-03-17T10:22:58.134Z,16.63
2023-03-17T10:25:04.755Z,13.02
2023-03-17T10:27:07.708Z,11.60
2023-03-17T10:29:14.904Z,12.60
2023-03-17T10:31:20.482Z,17.60
2023-03-17T10:33:22.403Z,16.35
2023-03-17T10:35:26.768Z,19.05
2023-03-17T10:37:36.578Z,12.48
2023-03-17T10:39:46.307Z,16.15
2023-03-17T10:41:56.175Z,15.00
2023-03-17T10:44:00.504Z,12.57
2023-03-17T10:46:05.885Z,8.95
2023-03-17T10:48:08.445Z,9.73
2023-03-17T10:50:41.854Z,14.60
2023-03-17T10:52:47.424Z,14.13
2023-03-17T10:54:51.715Z,14.32
2023-03-17T10:57:01.271Z,10.88
2023-03-17T10:59:07.194Z,11.63
2023-03-17T11:01:35.881Z,13.32
2023-03-17T11:03:39.214Z,12.65
2023-03-17T11:05:40.690Z,15.82
2023-03-17T11:07:42.138Z,12.07
2023-03-17T11:09:49.547Z,9.20
2023-03-17T11:12:09.100Z,8.52
2023-03-17T11:14:15.330Z,11.90
2023-03-17T11:16:23.512Z,9.35
2023-03-17T11:18:37.698Z,14.48
2023-03-17T11:20:46.929Z,10.88
2023-03-17T11:22:56.508Z,7.15
2023-03-17T11:24:58.086Z,12.27
2023-03-17T11:27:01.211Z,11.82
2023-03-17T11:29:14.591Z,8.55
2023-03-17T11:31:39.398Z,11.98
2023-03-17T11:34:00.077Z,10.75
2023-03-17T11:36:22.996Z,11.15
2023-03-17T11:38:30.953Z,9.77
2023-03-17T11:40:55.540Z,8.30
2023-03-17T11:43:04.122Z,7.85
2023-03-17T11:45:22.659Z,12.57
2023-03-17T11:47:43.077Z,14.52
2023-03-17T11:50:00.886Z,12.73
2023-03-17T11:52:10.405Z,11.20
2023-03-17T11:54:23.985Z,11.45
2023-03-17T11:56:40.214Z,7.35
2023-03-17T11:58:47.046Z,12.85
2023-03-17T12:00:57.099Z,11.88
2023-03-17T12:03:14.828Z,9.52
2023-03-17T12:05:23.141Z,5.45
2023-03-17T12:07:33.618Z,7.80
2023-03-17T12:09:43.450Z,6.07
2023-03-17T12:11:47.828Z,13.27
2023-03-17T12:16:00.454Z,7.13
2023-03-17T12:18:13.860Z,10.20
2023-03-17T12:20:25.138Z,9.35
2023-03-17T12:22:34.409Z,8.70
2023-03-17T12:24:46.705Z,6.18
2023-03-17T12:26:54.407Z,9.88
2023-03-17T12:29:10.893Z,10.80
2023-03-17T12:31:35.575Z,7.55
2023-03-17T12:33:58.824Z,10.15
2023-03-17T12:36:01.555Z,7.78
2023-03-17T12:38:09.782Z,8.77
2023-03-17T12:40:16.689Z,12.93
2023-03-17T12:42:23.781Z,6.10
2023-03-17T12:44:39.273Z,12.20
2023-03-17T12:47:13.520Z,7.30
2023-03-17T12:49:15.141Z,6.07
2023-03-17T12:51:36.284Z,8.75
2023-03-17T12:53:42.762Z,11.73
2023-03-17T12:55:49.375Z,9.52
2023-03-17T12:58:24.248Z,8.73
2023-03-17T13:00:33.956Z,7.80
2023-03-17T13:02:39.590Z,7.18
2023-03-17T13:04:47.345Z,10.25
2023-03-17T13:07:03.915Z,10.02
2023-03-17T13:09:23.825Z,4.88
2023-03-17T13:11:27.279Z,8.65
2023-03-17T13:13:44.571Z,7.07
2023-03-17T13:15:52.235Z,6.95
2023-03-17T13:18:15.370Z,9.23
2023-03-17T13:20:20.515Z,6.40
2023-03-17T13:22:42.411Z,5.97
2023-03-17T13:24:51.367Z,8.48
2023-03-17T13:27:01.714Z,7.38
2023-03-17T13:29:22.418Z,9.50
2023-03-17T13:31:28.056Z,7.32
2023-03-17T13:33:32.887Z,10.85
2023-03-17T13:35:47.721Z,6.00
2023-03-17T13:37:58.190Z,8.70
2023-03-17T13:40:11.208Z,7.70
2023-03-17T13:42:34.138Z,6.57
2023-03-17T13:45:05.532Z,7.00
2023-03-17T13:47:28.386Z,10.52
2023-03-17T13:49:36.321Z,10.00
2023-03-17T13:51:40.179Z,9.05
2023-03-17T13:53:56.962Z,8.65
2023-03-17T13:56:20.051Z,9.63
2023-03-17T13:58:24.983Z,8.82
2023-03-17T14:00:46.853Z,10.90
2023-03-17T14:02:49.116Z,12.93
2023-03-17T14:04:58.887Z,10.70
2023-03-17T14:07:06.926Z,12.52
2023-03-17T14:09:19.532Z,8.48
2023-03-17T14:11:27.696Z,10.63
2023-03-17T14:13:44.968Z,9.68
2023-03-17T14:15:49.647Z,7.40
2023-03-17T14:17:57.541Z,12.25
2023-03-17T14:20:01.953Z,7.63
2023-03-17T14:22:04.637Z,17.08
2023-03-17T14:24:22.340Z,7.63
2023-03-17T14:26:24.907Z,11.38
2023-03-17T14:28:28.197Z,5.32
2023-03-17T14:30:33.660Z,11.20
2023-03-17T14:32:37.933Z,10.02
2023-03-17T14:34:43.389Z,9.93
2023-03-17T14:36:44.827Z,6.40
2023-03-17T14:38:54.050Z,13.60
2023-03-17T14:41:00.835Z,8.13
2023-03-17T14:43:04.960Z,10.70
2023-03-17T14:45:08.420Z,6.38
2023-03-17T14:47:24.177Z,8.05
2023-03-17T14:49:25.641Z,12.68
2023-03-17T14:51:32.404Z,7.28
2023-03-17T14:53:53.554Z,9.35
2023-03-17T14:55:56.346Z,6.85
2023-03-17T14:58:06.297Z,7.57
2023-03-17T15:00:37.961Z,7.72
2023-03-17T15:02:59.102Z,10.48
2023-03-17T15:05:03.307Z,8.60
2023-03-17T15:07:07.525Z,8.10
2023-03-17T15:09:19.556Z,11.25
2023-03-17T15:11:28.466Z,8.43
2023-03-17T15:13:36.720Z,9.10
2023-03-17T15:15:38.985Z,11.13
2023-03-17T15:17:43.303Z,17.55
2023-03-17T15:19:48.867Z,12.10
2023-03-17T15:21:53.003Z,9.10
2023-03-17T15:24:22.694Z,8.35
2023-03-17T15:26:31.395Z,4.93
2023-03-17T15:28:34.757Z,6.95
2023-03-17T15:30:50.696Z,4.70
2023-03-17T15:33:03.144Z,4.63
2023-03-17T15:35:19.196Z,5.90
2023-03-17T15:37:34.201Z,5.97
2023-03-17T15:39:38.948Z,9.10
2023-03-17T15:41:45.852Z,10.95
2023-03-17T15:43:54.703Z,6.55
2023-03-17T15:46:06.161Z,7.93
2023-03-17T15:48:25.944Z,8.57
2023-03-17T15:50:37.646Z,4.85
2023-03-17T15:52:46.270Z,11.77
2023-03-17T15:54:59.857Z,9.55
2023-03-17T15:57:10.076Z,5.57
2023-03-17T15:59:17.458Z,5.88
2023-03-17T16:01:25.815Z,11.50
2023-03-17T16:03:40.114Z,6.93
2023-03-17T16:05:43.617Z,14.20
2023-03-17T16:07:45.138Z,5.70
2023-03-17T16:11:53.268Z,8.25
2023-03-17T16:13:56.020Z,7.25
2023-03-17T16:16:05.608Z,9.27
2023-03-17T16:20:32.508Z,8.32
2023-03-17T16:22:36.488Z,7.68
2023-03-17T16:24:40.814Z,6.13
2023-03-17T16:26:45.078Z,5.07
2023-03-17T16:28:47.751Z,10.93
2023-03-17T16:30:53.286Z,3.72
2023-03-17T16:32:56.552Z,6.18
2023-03-17T16:35:01.347Z,8.50
2023-03-17T16:37:03.584Z,6.30
2023-03-17T16:39:10.094Z,10.73
2023-03-17T16:41:34.637Z,6.05
2023-03-17T16:43:39.777Z,10.85
2023-03-17T16:45:43.877Z,5.50
2023-03-17T16:47:45.472Z,7.22
2023-03-17T16:49:49.658Z,6.10
2023-03-17T16:51:51.164Z,11.32
2023-03-17T16:53:52.581Z,8.57
2023-03-17T16:55:54.562Z,11.02
2023-03-17T16:57:58.978Z,9.57
2023-03-17T17:00:06.610Z,11.80
2023-03-17T17:02:15.535Z,8.30
2023-03-17T17:04:20.020Z,4.35
2023-03-17T17:06:24.410Z,10.55
2023-03-17T17:08:26.220Z,10.10
2023-03-17T17:10:29.647Z,12.40
2023-03-17T17:12:34.007Z,6.78
2023-03-17T17:14:35.824Z,7.97
2023-03-17T17:16:39.957Z,10.50
2023-03-17T17:18:44.249Z,6.63
2023-03-17T17:20:48.930Z,10.52
2023-03-17T17:22:53.083Z,12.20
2023-03-17T17:24:54.542Z,8.88
2023-03-17T17:26:59.011Z,6.60
2023-03-17T17:29:19.512Z,9.32
2023-03-17T17:31:21.199Z,25.63
2023-03-17T17:33:22.861Z,6.95
2023-03-17T17:35:25.264Z,14.68
2023-03-17T17:37:27.165Z,7.88
2023-03-17T17:39:29.462Z,13.73
2023-03-17T17:41:34.421Z,7.95
2023-03-17T17:43:36.125Z,7.47
2023-03-17T17:45:41.494Z,8.35
2023-03-17T17:47:46.406Z,10.43
2023-03-17T17:49:47.950Z,7.20
2023-03-17T17:51:52.325Z,11.38
2023-03-17T17:53:56.696Z,11.15
2023-03-17T17:55:58.916Z,7.63
2023-03-17T17:58:01.111Z,9.05
2023-03-17T18:00:06.677Z,10.10
2023-03-17T18:02:08.246Z,14.00
2023-03-17T18:04:12.915Z,6.90
2023-03-17T18:06:17.958Z,15.65
2023-03-17T18:08:24.602Z,13.23
2023-03-17T18:10:44.889Z,13.02
2023-03-17T18:12:49.467Z,11.13
2023-03-17T18:14:54.637Z,4.15
2023-03-17T18:16:56.304Z,9.20
2023-03-17T18:19:00.955Z,16.92
2023-03-17T18:21:06.199Z,8.88
2023-03-17T18:23:11.198Z,7.40
2023-03-17T18:25:14.313Z,15.43
2023-03-17T18:27:34.393Z,9.93
2023-03-17T18:29:35.828Z,8.93
2023-03-17T18:31:41.823Z,8.70
2023-03-17T18:34:09.323Z,19.58
2023-03-17T18:36:12.237Z,10.20
2023-03-17T18:38:15.207Z,15.00
2023-03-17T18:40:19.336Z,14.95
2023-03-17T18:42:22.879Z,9.77
2023-03-17T18:44:25.779Z,5.07
2023-03-17T18:46:32.391Z,14.00
2023-03-17T18:50:58.075Z,11.15
2023-03-17T18:53:03.861Z,12.80
2023-03-17T18:55:14.186Z,11.80
2023-03-17T18:57:18.241Z,12.65
2023-03-17T19:01:25.775Z,13.55
2023-03-17T19:03:30.277Z,15.90
2023-03-17T19:05:52.706Z,13.05
2023-03-17T19:07:59.443Z,16.33
2023-03-17T19:12:07.808Z,10.88
2023-03-17T19:14:14.004Z,18.98
2023-03-17T19:16:16.683Z,13.10
2023-03-17T19:18:18.187Z,25.98
2023-03-17T19:20:22.378Z,11.90
2023-03-17T19:22:27.062Z,14.95
2023-03-17T19:24:32.190Z,18.00
2023-03-17T19:26:33.754Z,14.20
2023-03-17T19:28:35.217Z,13.88
2023-03-17T19:30:39.670Z,17.80
2023-03-17T19:32:44.252Z,18.02
2023-03-17T19:34:47.712Z,16.73
2023-03-17T19:36:49.400Z,10.18
2023-03-17T19:38:53.979Z,14.48
2023-03-17T19:41:01.422Z,11.27
2023-03-17T19:43:03.796Z,13.60
2023-03-17T19:45:08.473Z,8.82
2023-03-17T19:47:12.697Z,11.18
2023-03-17T19:51:37.082Z,16.02
2023-03-17T19:53:41.404Z,16.00
2023-03-17T19:56:01.800Z,10.20
2023-03-17T19:58:04.530Z,14.25
2023-03-17T20:00:10.976Z,12.43
2023-03-17T20:02:16.748Z,10.02
2023-03-17T20:04:19.656Z,18.83
2023-03-17T20:06:21.576Z,13.63
2023-03-17T20:08:26.513Z,11.52
2023-03-17T20:10:30.891Z,11.63
2023-03-17T20:12:38.020Z,12.80
2023-03-17T20:14:42.282Z,15.00
2023-03-17T20:16:43.837Z,17.80
2023-03-17T20:18:48.209Z,17.35
2023-03-17T20:20:53.687Z,18.73
2023-03-17T20:22:55.713Z,16.17
2023-03-17T20:25:15.503Z,13.68
2023-03-17T20:27:17.467Z,7.72
2023-03-17T20:29:19.009Z,10.60
2023-03-17T20:33:25.117Z,8.60
2023-03-17T20:35:29.228Z,11.73
2023-03-17T20:37:30.897Z,19.98
2023-03-17T20:39:32.512Z,8.88
2023-03-17T20:41:37.257Z,9.00
2023-03-17T20:43:41.771Z,12.43
2023-03-17T20:45:43.465Z,16.60
2023-03-17T20:47:45.255Z,14.40
2023-03-17T20:49:47.927Z,13.38
2023-03-17T20:51:49.310Z,16.95
2023-03-17T20:55:57.597Z,15.20
2023-03-17T20:58:02.315Z,12.45
2023-03-17T21:00:04.379Z,14.55
2023-03-17T21:02:13.209Z,9.82
2023-03-17T21:04:16.210Z,10.95
2023-03-17T21:06:20.747Z,10.20
2023-03-17T21:08:24.984Z,9.90
2023-03-17T21:10:45.417Z,13.10
2023-03-17T21:12:49.726Z,13.27
2023-03-17T21:14:53.971Z,6.18
2023-03-17T21:16:55.502Z,10.90
2023-03-17T21:19:00.133Z,16.10
2023-03-17T21:21:01.584Z,12.77
2023-03-17T21:23:07.849Z,13.50
2023-03-17T21:25:10.348Z,9.45
2023-03-17T21:27:11.833Z,8.07
2023-03-17T21:29:13.639Z,12.45
2023-03-17T21:31:17.083Z,11.70
2023-03-17T21:33:18.683Z,13.93
2023-03-17T21:35:24.994Z,17.40
2023-03-17T21:37:29.143Z,19.73
2023-03-17T21:41:43.047Z,20.60
2023-03-17T21:43:55.400Z,7.15
2023-03-17T21:45:59.019Z,9.45
2023-03-17T21:48:04.008Z,6.85
2023-03-17T21:50:10.606Z,9.45
2023-03-17T21:52:32.371Z,20.00
2023-03-17T21:54:38.270Z,11.80
2023-03-17T21:56:42.471Z,10.65
2023-03-17T21:58:49.126Z,18.88
2023-03-17T22:00:52.705Z,19.70
2023-03-17T22:02:57.116Z,15.40
2023-03-17T22:05:00.828Z,14.32
2023-03-17T22:07:07.392Z,16.48
2023-03-17T22:09:14.063Z,22.67
2023-03-17T22:11:20.854Z,18.02
2023-03-17T22:13:24.342Z,12.93
2023-03-17T22:15:29.520Z,25.38
2023-03-17T22:17:36.093Z,15.57
2023-03-17T22:19:42.332Z,15.27
2023-03-17T22:21:43.991Z,19.63
2023-03-17T22:24:04.293Z,20.05
2023-03-17T22:26:10.761Z,22.20
2023-03-17T22:28:12.539Z,16.08
2023-03-17T22:30:14.627Z,14.35
2023-03-17T22:32:18.661Z,10.52
2023-03-17T22:34:23.367Z,18.52
2023-03-17T22:36:25.646Z,13.65
2023-03-17T22:38:27.108Z,24.50
2023-03-17T22:40:47.406Z,15.63
2023-03-17T22:42:48.878Z,14.32
2023-03-17T22:46:54.687Z,16.08
2023-03-17T22:48:56.200Z,26.05
2023-03-17T22:51:01.513Z,21.48
2023-03-17T22:53:05.867Z,16.75
2023-03-17T22:55:07.851Z,22.95
2023-03-17T22:57:09.351Z,19.15
2023-03-17T22:59:13.618Z,23.92
2023-03-17T23:01:34.005Z,25.88
2023-03-17T23:03:36.209Z,16.50
2023-03-17T23:05:38.267Z,20.30
2023-03-17T23:07:49.697Z,17.80
2023-03-17T23:09:54.574Z,21.88
2023-03-17T23:11:59.706Z,22.95
2023-03-17T23:14:01.231Z,16.63
2023-03-17T23:16:03.463Z,13.10
2023-03-17T23:18:09.003Z,19.02
2023-03-17T23:20:11.979Z,14.07
2023-03-17T23:22:16.257Z,15.25
2023-03-17T23:24:36.440Z,14.45
2023-03-17T23:26:37.951Z,15.18
2023-03-17T23:28:58.227Z,19.55
2023-03-17T23:30:59.772Z,17.10
2023-03-17T23:33:04.876Z,19.17
2023-03-17T23:35:13.618Z,12.63
2023-03-17T23:37:17.639Z,11.15
2023-03-17T23:39:19.419Z,16.08
2023-03-17T23:41:23.844Z,14.63
2023-03-17T23:43:28.121Z,23.33
2023-03-17T23:45:35.657Z,15.55
2023-03-17T23:47:38.276Z,19.75
2023-03-17T23:49:39.690Z,18.15
2023-03-17T23:51:43.919Z,14.95
2023-03-17T23:53:48.109Z,12.90
2023-03-17T23:57:57.439Z,13.63
2023-03-17T23:59:58.886Z,18.10
