createdAt,value
2023-05-06T00:00:38.104Z,4.23
2023-05-06T00:03:06.242Z,4.57
2023-05-06T00:05:34.287Z,4.33
2023-05-06T00:08:03.620Z,4.70
2023-05-06T00:10:31.548Z,5.00
2023-05-06T00:12:59.563Z,4.57
2023-05-06T00:15:29.168Z,4.60
2023-05-06T00:17:58.151Z,4.70
2023-05-06T00:20:26.323Z,4.40
2023-05-06T00:22:54.340Z,4.60
2023-05-06T00:25:23.666Z,4.50
2023-05-06T00:27:51.834Z,4.20
2023-05-06T00:30:19.835Z,3.73
2023-05-06T00:32:47.773Z,4.33
2023-05-06T00:35:15.765Z,4.63
2023-05-06T00:37:46.490Z,4.90
2023-05-06T00:40:15.207Z,4.30
2023-05-06T00:42:44.464Z,4.83
2023-05-06T00:45:12.808Z,4.47
2023-05-06T00:47:41.155Z,5.50
2023-05-06T00:50:09.848Z,4.17
2023-05-06T00:52:38.030Z,5.20
2023-05-06T00:55:06.720Z,4.63
2023-05-06T00:57:34.759Z,4.40
2023-05-06T01:00:04.504Z,4.30
2023-05-06T01:02:45.822Z,5.07
2023-05-06T01:05:16.956Z,4.27
2023-05-06T01:07:52.795Z,4.30
2023-05-06T01:10:27.792Z,5.30
2023-05-06T01:13:04.075Z,5.17
2023-05-06T01:15:36.926Z,5.00
2023-05-06T01:18:10.109Z,5.40
2023-05-06T01:20:38.792Z,5.20
2023-05-06T01:23:12.917Z,4.67
2023-05-06T01:25:40.962Z,4.87
2023-05-06T01:28:10.515Z,5.30
2023-05-06T01:30:46.777Z,4.63
2023-05-06T01:33:21.753Z,4.13
2023-05-06T01:36:00.632Z,4.90
2023-05-06T01:38:35.861Z,5.57
2023-05-06T01:41:04.612Z,4.90
2023-05-06T01:43:38.367Z,4.77
2023-05-06T01:46:07.898Z,5.47
2023-05-06T01:48:39.878Z,5.10
2023-05-06T01:51:08.365Z,5.07
2023-05-06T01:53:37.660Z,5.13
2023-05-06T01:56:06.132Z,5.80
2023-05-06T01:58:37.315Z,5.87
2023-05-06T02:01:05.331Z,5.40
2023-05-06T02:03:37.519Z,5.40
2023-05-06T02:06:06.070Z,5.57
2023-05-06T02:08:34.062Z,5.80
2023-05-06T02:11:03.356Z,6.27
2023-05-06T02:13:31.312Z,5.20
2023-05-06T02:15:59.346Z,6.27
2023-05-06T02:18:27.590Z,5.30
2023-05-06T02:20:55.509Z,5.83
2023-05-06T02:23:23.426Z,5.90
2023-05-06T02:25:51.813Z,6.00
2023-05-06T02:28:21.144Z,6.10
2023-05-06T02:30:49.067Z,5.73
2023-05-06T02:33:17.003Z,6.27
2023-05-06T02:35:44.932Z,5.90
2023-05-06T02:38:12.815Z,6.20
2023-05-06T02:40:40.734Z,5.70
2023-05-06T02:43:08.639Z,7.10
2023-05-06T02:45:37.969Z,6.13
2023-05-06T02:48:06.484Z,6.13
2023-05-06T02:50:35.934Z,6.47
2023-05-06T02:53:03.905Z,6.90
2023-05-06T02:55:31.909Z,6.00
2023-05-06T02:57:59.854Z,6.10
2023-05-06T03:00:31.112Z,6.33
2023-05-06T03:03:00.495Z,6.70
2023-05-06T03:05:28.502Z,5.67
2023-05-06T03:07:56.541Z,6.00
2023-05-06T03:10:24.627Z,6.30
2023-05-06T03:12:52.596Z,6.87
2023-05-06T03:15:20.651Z,6.90
2023-05-06T03:17:48.719Z,6.90
2023-05-06T03:20:18.102Z,6.60
2023-05-06T03:22:46.033Z,6.50
2023-05-06T03:25:13.985Z,6.20
2023-05-06T03:27:41.957Z,6.50
2023-05-06T03:30:11.357Z,6.50
2023-05-06T03:32:39.425Z,6.47
2023-05-06T03:35:08.408Z,6.97
2023-05-06T03:37:38.010Z,5.87
2023-05-06T03:40:07.535Z,6.30
2023-05-06T03:42:35.498Z,6.63
2023-05-06T03:45:06.425Z,6.50
2023-05-06T03:47:34.398Z,7.67
2023-05-06T03:50:02.856Z,6.83
2023-05-06T03:52:31.045Z,6.97
2023-05-06T03:55:00.356Z,6.03
2023-05-06T03:57:28.253Z,6.37
2023-05-06T03:59:56.218Z,6.33
2023-05-06T04:02:24.267Z,6.97
2023-05-06T04:04:52.246Z,6.33
2023-05-06T04:07:23.292Z,6.13
2023-05-06T04:09:51.217Z,6.40
2023-05-06T04:12:20.806Z,6.67
2023-05-06T04:14:49.306Z,6.33
2023-05-06T04:17:17.234Z,6.97
2023-05-06T04:19:45.504Z,7.20
2023-05-06T04:22:13.453Z,6.13
2023-05-06T04:24:42.294Z,6.10
2023-05-06T04:27:10.273Z,6.23
2023-05-06T04:29:39.563Z,6.67
2023-05-06T04:32:07.791Z,6.87
2023-05-06T04:34:36.133Z,6.23
2023-05-06T04:37:04.962Z,6.40
2023-05-06T04:39:32.961Z,7.03
2023-05-06T04:42:01.992Z,5.80
2023-05-06T04:44:29.921Z,6.50
2023-05-06T04:46:59.181Z,6.33
2023-05-06T04:49:27.102Z,6.97
2023-05-06T04:51:55.021Z,6.63
2023-05-06T04:54:22.964Z,6.93
2023-05-06T04:56:52.018Z,6.70
2023-05-06T04:59:19.944Z,6.77
2023-05-06T05:01:48.051Z,6.83
2023-05-06T05:04:17.824Z,6.37
2023-05-06T05:06:45.789Z,7.50
2023-05-06T05:09:13.748Z,6.53
2023-05-06T05:11:41.689Z,7.00
2023-05-06T05:14:09.621Z,7.17
2023-05-06T05:16:37.702Z,7.17
2023-05-06T05:19:08.346Z,6.10
2023-05-06T05:21:38.512Z,7.00
2023-05-06T05:24:06.918Z,6.80
2023-05-06T05:26:35.178Z,6.90
2023-05-06T05:29:03.157Z,6.70
2023-05-06T05:31:31.361Z,7.80
2023-05-06T05:33:59.588Z,6.40
2023-05-06T05:36:27.703Z,6.90
2023-05-06T05:38:57.107Z,7.60
2023-05-06T05:41:26.498Z,7.67
2023-05-06T05:43:54.410Z,7.60
2023-05-06T05:46:22.374Z,7.07
2023-05-06T05:48:50.503Z,7.53
2023-05-06T05:51:18.476Z,7.57
2023-05-06T05:53:46.441Z,7.70
2023-05-06T05:56:15.941Z,7.90
2023-05-06T05:58:43.854Z,7.97
2023-05-06T06:01:11.760Z,7.90
2023-05-06T06:03:40.320Z,7.43
2023-05-06T06:06:08.529Z,7.80
2023-05-06T06:08:36.868Z,7.60
2023-05-06T06:11:05.839Z,7.37
2023-05-06T06:13:35.178Z,7.43
2023-05-06T06:16:03.397Z,7.43
2023-05-06T06:18:31.426Z,7.73
2023-05-06T06:20:59.617Z,7.57
2023-05-06T06:23:27.567Z,7.40
2023-05-06T06:25:55.499Z,7.87
2023-05-06T06:28:26.385Z,7.73
2023-05-06T06:30:55.644Z,7.87
2023-05-06T06:33:23.607Z,7.60
2023-05-06T06:35:51.564Z,7.67
2023-05-06T06:38:19.628Z,7.27
2023-05-06T06:40:47.600Z,8.40
2023-05-06T06:43:15.535Z,8.30
2023-05-06T06:45:50.370Z,7.70
2023-05-06T06:48:20.664Z,7.40
2023-05-06T06:50:48.643Z,8.40
2023-05-06T06:53:16.535Z,7.83
2023-05-06T06:55:44.837Z,7.80
2023-05-06T06:58:13.372Z,7.63
2023-05-06T07:00:41.331Z,7.40
2023-05-06T07:03:09.373Z,7.87
2023-05-06T07:05:38.780Z,8.00
2023-05-06T07:08:06.911Z,7.93
2023-05-06T07:10:35.805Z,7.87
2023-05-06T07:13:03.846Z,7.77
2023-05-06T07:15:31.750Z,8.00
2023-05-06T07:17:59.704Z,8.17
2023-05-06T07:20:27.689Z,7.60
2023-05-06T07:22:56.999Z,8.30
2023-05-06T07:25:25.496Z,8.07
2023-05-06T07:27:53.428Z,8.13
2023-05-06T07:30:23.179Z,7.70
2023-05-06T07:32:51.677Z,8.10
2023-05-06T07:35:19.705Z,8.30
2023-05-06T07:37:47.753Z,7.43
2023-05-06T07:40:17.132Z,8.50
2023-05-06T07:42:45.056Z,8.20
2023-05-06T07:45:13.242Z,8.57
2023-05-06T07:47:41.401Z,8.20
2023-05-06T07:50:10.551Z,8.80
2023-05-06T07:52:38.538Z,7.50
2023-05-06T07:55:09.198Z,8.50
2023-05-06T07:57:38.792Z,8.40
2023-05-06T08:00:09.868Z,8.23
2023-05-06T08:02:38.664Z,8.40
2023-05-06T08:05:08.940Z,8.87
2023-05-06T08:07:37.249Z,7.63
2023-05-06T08:10:05.999Z,8.37
2023-05-06T08:12:34.033Z,8.13
2023-05-06T08:15:03.451Z,8.70
2023-05-06T08:17:31.424Z,8.17
2023-05-06T08:19:59.386Z,9.47
2023-05-06T08:22:27.343Z,7.47
2023-05-06T08:24:56.206Z,9.70
2023-05-06T08:27:24.213Z,9.30
2023-05-06T08:29:52.155Z,8.20
2023-05-06T08:32:21.485Z,7.87
2023-05-06T08:34:49.467Z,7.47
2023-05-06T08:37:17.479Z,8.90
2023-05-06T08:39:46.026Z,7.60
2023-05-06T08:42:13.971Z,8.93
2023-05-06T08:44:43.880Z,8.80
2023-05-06T08:47:11.864Z,8.37
2023-05-06T08:49:41.214Z,7.90
2023-05-06T08:52:10.061Z,8.73
2023-05-06T08:54:39.884Z,8.70
2023-05-06T08:57:12.928Z,8.27
2023-05-06T08:59:42.397Z,8.60
2023-05-06T09:02:11.225Z,8.40
2023-05-06T09:04:41.302Z,8.90
2023-05-06T09:07:09.620Z,8.47
2023-05-06T09:09:37.669Z,9.27
2023-05-06T09:12:11.065Z,9.10
2023-05-06T09:14:39.055Z,8.30
2023-05-06T09:17:17.768Z,9.20
2023-05-06T09:19:47.761Z,8.77
2023-05-06T09:22:16.015Z,10.50
2023-05-06T09:24:43.973Z,8.93
2023-05-06T09:27:15.200Z,8.90
2023-05-06T09:30:00.830Z,8.70
2023-05-06T09:32:29.052Z,9.50
2023-05-06T09:34:58.923Z,9.50
2023-05-06T09:37:27.319Z,9.77
2023-05-06T09:39:56.486Z,9.87
2023-05-06T09:42:25.708Z,9.53
2023-05-06T09:44:55.662Z,9.00
2023-05-06T09:47:24.786Z,9.50
2023-05-06T09:49:56.890Z,8.70
2023-05-06T09:52:27.405Z,8.93
2023-05-06T09:54:55.924Z,8.90
2023-05-06T09:57:24.543Z,9.20
2023-05-06T09:59:53.192Z,9.80
2023-05-06T10:02:23.692Z,10.10
2023-05-06T10:04:52.485Z,9.80
2023-05-06T10:07:23.593Z,9.50
2023-05-06T10:09:53.608Z,10.37
2023-05-06T10:12:21.812Z,10.60
2023-05-06T10:14:49.760Z,9.70
2023-05-06T10:17:20.097Z,9.67
2023-05-06T10:19:51.404Z,10.00
2023-05-06T10:22:27.068Z,9.97
2023-05-06T10:25:01.071Z,10.60
2023-05-06T10:27:31.810Z,9.57
2023-05-06T10:30:00.916Z,10.23
2023-05-06T10:32:33.377Z,11.30
2023-05-06T10:35:11.330Z,10.50
2023-05-06T10:37:41.707Z,9.80
2023-05-06T10:40:12.902Z,9.27
2023-05-06T10:42:40.895Z,9.17
2023-05-06T10:45:10.875Z,10.27
2023-05-06T10:48:10.640Z,10.10
2023-05-06T10:50:38.882Z,10.20
2023-05-06T10:53:06.848Z,10.73
2023-05-06T10:55:37.815Z,9.93
2023-05-06T10:58:13.773Z,10.43
2023-05-06T11:00:42.021Z,9.27
2023-05-06T11:03:13.050Z,9.27
2023-05-06T11:05:51.646Z,9.23
2023-05-06T11:08:24.257Z,10.03
2023-05-06T11:10:53.633Z,9.30
2023-05-06T11:13:26.252Z,9.23
2023-05-06T11:15:55.543Z,9.40
2023-05-06T11:18:43.047Z,8.50
2023-05-06T11:21:39.291Z,9.73
2023-05-06T11:24:14.352Z,9.30
2023-05-06T11:26:47.124Z,8.43
2023-05-06T11:29:17.167Z,8.80
2023-05-06T11:31:46.348Z,9.30
2023-05-06T11:34:21.366Z,8.93
2023-05-06T11:36:52.645Z,8.90
2023-05-06T11:39:20.957Z,9.10
2023-05-06T11:41:50.337Z,9.53
2023-05-06T11:44:29.691Z,9.50
2023-05-06T11:47:02.042Z,9.77
2023-05-06T11:49:30.253Z,8.40
2023-05-06T11:51:58.627Z,9.90
2023-05-06T11:54:28.126Z,9.70
2023-05-06T11:56:58.097Z,10.07
2023-05-06T11:59:31.465Z,9.93
2023-05-06T12:02:01.117Z,9.60
2023-05-06T12:04:29.308Z,9.53
2023-05-06T12:06:58.022Z,9.80
2023-05-06T12:09:26.610Z,8.97
2023-05-06T12:11:55.008Z,9.20
2023-05-06T12:14:26.386Z,10.10
2023-05-06T12:16:56.050Z,9.10
2023-05-06T12:19:24.206Z,9.53
2023-05-06T12:21:52.326Z,9.40
2023-05-06T12:24:28.994Z,9.17
2023-05-06T12:26:57.005Z,9.23
2023-05-06T12:29:26.376Z,9.20
2023-05-06T12:32:09.008Z,9.27
2023-05-06T12:34:41.292Z,9.90
2023-05-06T12:37:09.753Z,10.40
2023-05-06T12:39:38.795Z,10.43
2023-05-06T12:42:07.536Z,10.60
2023-05-06T12:44:38.653Z,9.53
2023-05-06T12:47:08.490Z,10.17
2023-05-06T12:49:50.164Z,10.60
2023-05-06T12:52:19.530Z,9.73
2023-05-06T12:54:47.880Z,10.73
2023-05-06T12:57:16.369Z,11.10
2023-05-06T12:59:46.518Z,9.80
2023-05-06T13:02:15.084Z,10.37
2023-05-06T13:04:44.405Z,9.87
2023-05-06T13:07:12.732Z,10.00
2023-05-06T13:09:40.713Z,10.50
2023-05-06T13:12:08.682Z,9.60
2023-05-06T13:14:39.214Z,10.90
2023-05-06T13:17:09.669Z,10.13
2023-05-06T13:19:38.122Z,11.27
2023-05-06T13:22:06.254Z,11.10
2023-05-06T13:24:34.203Z,10.70
2023-05-06T13:27:02.128Z,10.50
2023-05-06T13:29:30.503Z,10.77
2023-05-06T13:31:58.498Z,9.50
2023-05-06T13:34:27.973Z,10.00
2023-05-06T13:36:56.743Z,9.70
2023-05-06T13:39:26.249Z,11.00
2023-05-06T13:41:54.378Z,9.73
2023-05-06T13:44:24.488Z,9.53
2023-05-06T13:46:52.883Z,9.20
2023-05-06T13:49:20.927Z,9.80
2023-05-06T13:51:50.489Z,10.00
2023-05-06T13:54:18.483Z,9.40
2023-05-06T13:56:46.460Z,9.60
2023-05-06T13:59:14.432Z,10.00
2023-05-06T14:01:43.132Z,10.03
2023-05-06T14:04:11.236Z,10.30
2023-05-06T14:06:39.274Z,10.27
2023-05-06T14:09:08.912Z,10.20
2023-05-06T14:11:36.827Z,12.30
2023-05-06T14:14:04.867Z,10.20
2023-05-06T14:16:32.913Z,10.90
2023-05-06T14:19:01.028Z,10.17
2023-05-06T14:21:29.043Z,10.80
2023-05-06T14:23:57.282Z,10.50
2023-05-06T14:26:26.826Z,11.37
2023-05-06T14:28:54.763Z,11.50
2023-05-06T14:31:23.308Z,11.97
2023-05-06T14:33:51.451Z,11.10
2023-05-06T14:36:20.505Z,11.00
2023-05-06T14:38:48.479Z,11.20
2023-05-06T14:41:16.450Z,10.50
2023-05-06T14:43:46.458Z,10.20
2023-05-06T14:46:15.909Z,10.83
2023-05-06T14:48:45.346Z,11.13
2023-05-06T14:51:13.318Z,9.70
2023-05-06T14:53:41.302Z,10.00
2023-05-06T14:56:10.408Z,10.73
2023-05-06T14:58:39.137Z,10.70
2023-05-06T15:01:08.610Z,9.97
2023-05-06T15:03:37.205Z,11.47
2023-05-06T15:06:06.062Z,10.13
2023-05-06T15:08:34.391Z,10.67
2023-05-06T15:11:04.288Z,10.20
2023-05-06T15:13:32.534Z,10.93
2023-05-06T15:16:00.546Z,9.43
2023-05-06T15:18:29.919Z,10.20
2023-05-06T15:21:00.973Z,10.40
2023-05-06T15:23:28.910Z,10.30
2023-05-06T15:25:58.131Z,10.57
2023-05-06T15:28:26.418Z,11.57
2023-05-06T15:30:54.414Z,11.47
2023-05-06T15:33:22.323Z,11.17
2023-05-06T15:35:51.638Z,11.33
2023-05-06T15:38:19.605Z,12.27
2023-05-06T15:40:51.078Z,12.67
2023-05-06T15:43:23.667Z,11.07
2023-05-06T15:45:52.281Z,12.57
2023-05-06T15:48:20.335Z,11.27
2023-05-06T15:50:48.314Z,11.77
2023-05-06T15:53:19.581Z,12.70
2023-05-06T15:55:56.200Z,12.83
2023-05-06T15:58:25.251Z,13.27
2023-05-06T16:00:53.304Z,12.00
2023-05-06T16:03:21.451Z,12.97
2023-05-06T16:05:49.577Z,13.03
2023-05-06T16:08:19.058Z,13.77
2023-05-06T16:10:46.973Z,14.10
2023-05-06T16:13:17.237Z,14.83
2023-05-06T16:15:45.599Z,14.17
2023-05-06T16:18:13.697Z,13.80
2023-05-06T16:20:41.975Z,14.30
2023-05-06T16:23:10.161Z,13.67
2023-05-06T16:25:39.511Z,16.43
2023-05-06T16:28:07.614Z,14.93
2023-05-06T16:30:35.855Z,13.80
2023-05-06T16:33:05.052Z,14.13
2023-05-06T16:35:34.029Z,14.73
2023-05-06T16:38:02.040Z,13.90
2023-05-06T16:40:31.110Z,14.37
2023-05-06T16:43:00.434Z,15.40
2023-05-06T16:45:28.489Z,14.80
2023-05-06T16:47:56.644Z,13.90
2023-05-06T16:50:24.701Z,14.73
2023-05-06T16:52:53.964Z,14.67
2023-05-06T16:55:22.438Z,14.27
2023-05-06T16:57:50.444Z,14.97
2023-05-06T17:00:20.962Z,15.17
2023-05-06T17:02:48.990Z,14.60
2023-05-06T17:05:17.250Z,15.00
2023-05-06T17:07:45.937Z,14.70
2023-05-06T17:10:13.964Z,16.13
2023-05-06T17:12:42.899Z,15.50
2023-05-06T17:15:11.720Z,15.30
2023-05-06T17:17:41.186Z,15.67
2023-05-06T17:20:10.415Z,15.00
2023-05-06T17:22:38.555Z,15.77
2023-05-06T17:25:07.324Z,17.23
2023-05-06T17:27:35.418Z,15.40
2023-05-06T17:30:03.354Z,16.23
2023-05-06T17:32:31.305Z,15.67
2023-05-06T17:35:01.113Z,15.73
2023-05-06T17:37:29.078Z,15.13
2023-05-06T17:39:57.057Z,16.00
2023-05-06T17:42:26.041Z,15.47
2023-05-06T17:44:54.000Z,15.23
2023-05-06T17:47:22.744Z,14.60
2023-05-06T17:49:53.373Z,15.70
2023-05-06T17:52:22.839Z,14.70
2023-05-06T17:55:05.826Z,15.60
2023-05-06T17:57:38.919Z,13.00
2023-05-06T18:00:09.251Z,15.60
2023-05-06T18:02:37.563Z,15.37
2023-05-06T18:05:06.436Z,15.20
2023-05-06T18:07:36.245Z,16.00
2023-05-06T18:10:04.341Z,17.07
2023-05-06T18:12:32.564Z,16.20
2023-05-06T18:15:01.284Z,16.07
2023-05-06T18:17:29.386Z,15.67
2023-05-06T18:19:57.495Z,16.00
2023-05-06T18:22:25.529Z,16.70
2023-05-06T18:24:55.368Z,15.90
2023-05-06T18:27:23.664Z,16.07
2023-05-06T18:29:51.707Z,15.63
2023-05-06T18:32:19.856Z,15.07
2023-05-06T18:34:47.915Z,15.30
2023-05-06T18:37:15.860Z,14.37
2023-05-06T18:39:43.850Z,16.10
2023-05-06T18:42:13.165Z,15.10
2023-05-06T18:44:42.523Z,13.20
2023-05-06T18:47:10.507Z,14.63
2023-05-06T18:49:38.790Z,13.70
2023-05-06T18:52:06.776Z,13.57
2023-05-06T18:54:34.801Z,13.90
2023-05-06T18:57:02.961Z,13.43
2023-05-06T18:59:32.351Z,14.40
2023-05-06T19:02:01.648Z,14.30
2023-05-06T19:04:31.368Z,12.97
2023-05-06T19:06:59.368Z,14.47
2023-05-06T19:09:27.429Z,14.43
2023-05-06T19:11:55.646Z,13.07
2023-05-06T19:14:25.473Z,13.50
2023-05-06T19:16:55.007Z,13.00
2023-05-06T19:19:23.150Z,14.23
2023-05-06T19:21:51.082Z,13.60
2023-05-06T19:24:19.084Z,14.23
2023-05-06T19:26:47.158Z,13.37
2023-05-06T19:29:15.632Z,13.50
2023-05-06T19:31:43.582Z,14.10
2023-05-06T19:34:12.906Z,14.47
2023-05-06T19:36:40.912Z,13.53
2023-05-06T19:39:08.894Z,14.63
2023-05-06T19:41:36.933Z,13.70
2023-05-06T19:44:04.995Z,14.47
2023-05-06T19:46:33.037Z,14.80
2023-05-06T19:49:01.053Z,15.50
2023-05-06T19:51:30.348Z,15.40
2023-05-06T19:53:58.307Z,15.10
2023-05-06T19:56:26.298Z,14.63
2023-05-06T19:58:54.493Z,15.60
2023-05-06T20:01:23.983Z,13.87
2023-05-06T20:03:52.284Z,15.17
2023-05-06T20:06:23.416Z,15.10
2023-05-06T20:08:52.818Z,14.63
2023-05-06T20:11:21.102Z,15.20
2023-05-06T20:13:49.030Z,15.30
2023-05-06T20:16:17.102Z,15.07
2023-05-06T20:18:45.153Z,16.20
2023-05-06T20:21:15.735Z,16.60
2023-05-06T20:23:43.703Z,15.33
2023-05-06T20:26:13.019Z,14.73
2023-05-06T20:28:40.962Z,15.87
2023-05-06T20:31:09.011Z,14.70
2023-05-06T20:33:36.964Z,15.33
2023-05-06T20:36:05.657Z,15.00
2023-05-06T20:38:33.629Z,16.03
2023-05-06T20:41:02.802Z,15.30
2023-05-06T20:43:35.078Z,15.53
2023-05-06T20:46:03.188Z,15.30
2023-05-06T20:48:31.984Z,15.10
2023-05-06T20:50:59.969Z,15.23
2023-05-06T20:53:27.892Z,14.17
2023-05-06T20:55:55.894Z,15.50
2023-05-06T20:58:23.913Z,15.50
2023-05-06T21:00:53.321Z,14.60
2023-05-06T21:03:21.536Z,14.70
2023-05-06T21:05:49.592Z,14.53
2023-05-06T21:08:18.063Z,14.70
2023-05-06T21:10:46.020Z,14.97
2023-05-06T21:13:13.982Z,14.10
2023-05-06T21:15:41.900Z,14.57
2023-05-06T21:18:11.290Z,14.97
2023-05-06T21:20:39.400Z,14.87
2023-05-06T21:23:07.550Z,13.70
2023-05-06T21:25:35.683Z,14.60
2023-05-06T21:28:06.036Z,15.47
2023-05-06T21:30:35.867Z,14.00
2023-05-06T21:33:05.011Z,14.20
2023-05-06T21:35:34.433Z,14.50
2023-05-06T21:38:02.437Z,13.90
2023-05-06T21:40:30.478Z,13.53
2023-05-06T21:42:58.430Z,14.90
2023-05-06T21:45:26.507Z,13.70
2023-05-06T21:47:54.540Z,13.73
2023-05-06T21:50:22.657Z,13.80
2023-05-06T21:52:51.943Z,13.83
2023-05-06T21:55:19.858Z,13.47
2023-05-06T21:57:47.822Z,13.60
2023-05-06T22:00:17.199Z,15.67
2023-05-06T22:02:46.315Z,14.57
2023-05-06T22:05:14.426Z,14.37
2023-05-06T22:07:42.447Z,14.63
2023-05-06T22:10:12.240Z,13.80
2023-05-06T22:12:40.377Z,13.40
2023-05-06T22:15:09.475Z,14.20
2023-05-06T22:17:37.967Z,12.60
2023-05-06T22:20:10.847Z,13.60
2023-05-06T22:22:39.327Z,13.33
2023-05-06T22:25:08.888Z,12.93
2023-05-06T22:27:38.577Z,13.10
2023-05-06T22:30:08.092Z,11.87
2023-05-06T22:32:36.053Z,11.40
2023-05-06T22:35:04.134Z,11.20
2023-05-06T22:37:32.228Z,11.03
2023-05-06T22:40:00.196Z,10.30
2023-05-06T22:42:28.343Z,10.20
2023-05-06T22:44:57.610Z,10.40
2023-05-06T22:47:25.637Z,9.20
2023-05-06T22:49:53.617Z,10.00
2023-05-06T22:52:21.618Z,9.33
2023-05-06T22:54:49.560Z,9.30
2023-05-06T22:57:19.041Z,10.10
2023-05-06T22:59:47.230Z,8.60
2023-05-06T23:02:16.584Z,9.50
2023-05-06T23:04:44.510Z,10.30
2023-05-06T23:07:13.755Z,9.40
2023-05-06T23:09:41.795Z,9.53
2023-05-06T23:12:09.840Z,10.20
2023-05-06T23:14:37.801Z,10.00
2023-05-06T23:17:07.126Z,10.37
2023-05-06T23:19:36.549Z,9.80
2023-05-06T23:22:04.523Z,9.80
2023-05-06T23:24:32.462Z,9.60
2023-05-06T23:27:01.052Z,9.67
2023-05-06T23:29:28.983Z,11.30
2023-05-06T23:31:56.890Z,9.90
2023-05-06T23:34:24.873Z,10.20
2023-05-06T23:36:54.350Z,9.90
2023-05-06T23:39:22.278Z,10.00
2023-05-06T23:41:50.242Z,11.33
2023-05-06T23:44:18.715Z,9.97
2023-05-06T23:46:46.708Z,11.00
2023-05-06T23:49:15.140Z,11.03
2023-05-06T23:51:43.072Z,9.73
2023-05-06T23:54:12.340Z,10.77
2023-05-06T23:56:40.307Z,10.40
2023-05-06T23:59:08.351Z,10.90
