createdAt,value
2019-02-06T00:01:13.946Z,1.10
2019-02-06T00:03:42.784Z,1.10
2019-02-06T00:08:41.031Z,1.10
2019-02-06T00:11:09.924Z,1.10
2019-02-06T00:13:38.780Z,1.10
2019-02-06T00:16:07.587Z,1.20
2019-02-06T00:18:36.450Z,1.10
2019-02-06T00:21:05.250Z,1.10
2019-02-06T00:23:34.093Z,1.10
2019-02-06T00:26:02.969Z,1.10
2019-02-06T00:28:31.817Z,1.10
2019-02-06T00:31:00.669Z,1.10
2019-02-06T00:33:29.503Z,1.00
2019-02-06T00:35:58.333Z,1.00
2019-02-06T00:38:27.171Z,1.00
2019-02-06T00:40:56.012Z,1.10
2019-02-06T00:43:25.603Z,1.10
2019-02-06T00:45:54.437Z,1.10
2019-02-06T00:48:23.278Z,1.00
2019-02-06T00:53:21.549Z,0.80
2019-02-06T00:55:50.388Z,0.70
2019-02-06T00:58:19.955Z,0.70
2019-02-06T01:00:48.789Z,0.70
2019-02-06T01:03:17.643Z,0.70
2019-02-06T01:05:46.493Z,0.70
2019-02-06T01:08:15.329Z,0.90
2019-02-06T01:10:44.191Z,0.70
2019-02-06T01:13:13.025Z,0.80
2019-02-06T01:15:41.854Z,0.80
2019-02-06T01:18:10.688Z,0.80
2019-02-06T01:20:39.532Z,0.70
2019-02-06T01:23:08.356Z,0.80
2019-02-06T01:25:37.187Z,0.80
2019-02-06T01:28:06.060Z,0.80
2019-02-06T01:30:35.750Z,0.80
2019-02-06T01:33:05.381Z,0.90
2019-02-06T01:35:34.219Z,0.80
2019-02-06T01:38:03.055Z,0.80
2019-02-06T01:40:31.881Z,0.80
2019-02-06T01:43:00.719Z,0.80
2019-02-06T01:45:30.327Z,0.80
2019-02-06T01:47:59.923Z,0.80
2019-02-06T01:50:28.765Z,0.90
2019-02-06T01:52:57.605Z,0.80
2019-02-06T01:55:27.177Z,0.70
2019-02-06T01:57:56.022Z,0.70
2019-02-06T02:00:24.854Z,0.70
2019-02-06T02:02:53.686Z,0.70
2019-02-06T02:05:23.337Z,0.70
2019-02-06T02:07:52.284Z,0.70
2019-02-06T02:10:21.029Z,0.70
2019-02-06T02:12:49.839Z,0.70
2019-02-06T02:15:18.663Z,0.70
2019-02-06T02:17:47.495Z,0.70
2019-02-06T02:20:18.158Z,0.60
2019-02-06T02:22:46.999Z,0.60
2019-02-06T02:25:15.838Z,0.70
2019-02-06T02:27:45.433Z,0.60
2019-02-06T02:30:15.220Z,0.60
2019-02-06T02:32:44.052Z,0.60
2019-02-06T02:35:13.652Z,0.60
2019-02-06T02:37:43.228Z,0.60
2019-02-06T02:40:12.053Z,0.60
2019-02-06T02:42:41.626Z,0.60
2019-02-06T02:45:10.472Z,0.60
2019-02-06T02:47:39.299Z,0.60
2019-02-06T02:50:08.122Z,0.60
2019-02-06T02:52:37.691Z,0.50
2019-02-06T02:55:06.529Z,0.50
2019-02-06T02:57:35.356Z,0.50
2019-02-06T03:00:09.031Z,0.50
2019-02-06T03:02:38.729Z,0.40
2019-02-06T03:05:07.568Z,0.40
2019-02-06T03:07:36.387Z,0.30
2019-02-06T03:10:05.961Z,0.30
2019-02-06T03:12:34.790Z,0.30
2019-02-06T03:15:03.640Z,0.30
2019-02-06T03:17:32.483Z,0.40
2019-02-06T03:20:01.326Z,0.40
2019-02-06T03:22:32.846Z,0.30
2019-02-06T03:24:58.997Z,0.30
2019-02-06T03:27:27.823Z,0.20
2019-02-06T03:29:57.426Z,0.20
2019-02-06T03:32:26.325Z,0.30
2019-02-06T03:34:55.105Z,0.20
2019-02-06T03:37:23.937Z,0.20
2019-02-06T03:39:52.793Z,0.20
2019-02-06T03:42:22.362Z,0.20
2019-02-06T03:44:51.204Z,0.20
2019-02-06T03:47:20.044Z,0.20
2019-02-06T03:49:48.880Z,0.20
2019-02-06T03:52:17.716Z,0.20
2019-02-06T03:54:46.554Z,0.20
2019-02-06T03:57:15.389Z,0.20
2019-02-06T03:59:44.298Z,0.20
2019-02-06T04:02:13.148Z,0.20
2019-02-06T04:04:42.000Z,0.20
2019-02-06T04:07:10.830Z,0.20
2019-02-06T04:09:39.668Z,0.10
2019-02-06T04:12:08.522Z,0.10
2019-02-06T04:14:37.358Z,0.20
2019-02-06T04:17:06.187Z,0.20
2019-02-06T04:19:35.141Z,0.20
2019-02-06T04:22:04.604Z,0.10
2019-02-06T04:24:33.590Z,0.20
2019-02-06T04:27:02.276Z,0.20
2019-02-06T04:29:31.122Z,0.20
2019-02-06T04:31:59.954Z,0.10
2019-02-06T04:34:28.797Z,0.10
2019-02-06T04:37:06.342Z,0.00
2019-02-06T04:39:26.464Z,0.00
2019-02-06T04:41:56.041Z,-0.10
2019-02-06T04:44:24.895Z,-0.10
2019-02-06T04:46:54.477Z,-0.10
2019-02-06T04:49:23.327Z,-0.10
2019-02-06T04:51:52.169Z,-0.10
2019-02-06T04:54:21.010Z,-0.10
2019-02-06T04:56:49.845Z,-0.20
2019-02-06T04:59:18.676Z,-0.20
2019-02-06T05:01:47.510Z,-0.20
2019-02-06T05:04:16.360Z,-0.20
2019-02-06T05:06:45.203Z,-0.20
2019-02-06T05:09:14.042Z,-0.20
2019-02-06T05:11:42.886Z,-0.20
2019-02-06T05:14:11.729Z,-0.30
2019-02-06T05:16:40.579Z,-0.30
2019-02-06T05:19:09.419Z,-0.30
2019-02-06T05:21:38.253Z,-0.30
2019-02-06T05:24:07.111Z,-0.30
2019-02-06T05:26:36.673Z,-0.40
2019-02-06T05:29:05.502Z,-0.30
2019-02-06T05:31:34.334Z,-0.30
2019-02-06T05:34:03.174Z,-0.30
2019-02-06T05:36:32.765Z,-0.40
2019-02-06T05:39:01.600Z,-0.30
2019-02-06T05:41:30.453Z,-0.40
2019-02-06T05:43:59.318Z,-0.40
2019-02-06T05:46:28.154Z,-0.40
2019-02-06T05:48:56.992Z,-0.40
2019-02-06T05:51:25.838Z,-0.50
2019-02-06T05:53:54.671Z,-0.50
2019-02-06T05:56:23.516Z,-0.50
2019-02-06T05:59:04.872Z,-0.50
2019-02-06T06:01:33.734Z,-0.50
2019-02-06T06:04:02.598Z,-0.50
2019-02-06T06:06:31.518Z,-0.50
2019-02-06T06:09:01.110Z,-0.60
2019-02-06T06:11:29.965Z,-0.50
2019-02-06T06:13:58.810Z,-0.50
2019-02-06T06:16:27.681Z,-0.40
2019-02-06T06:18:56.568Z,-0.50
2019-02-06T06:21:25.390Z,-0.60
2019-02-06T06:23:54.259Z,-0.60
2019-02-06T06:26:23.081Z,-0.60
2019-02-06T06:28:51.937Z,-0.60
2019-02-06T06:31:20.822Z,-0.70
2019-02-06T06:33:49.686Z,-0.70
2019-02-06T06:36:18.515Z,-0.70
2019-02-06T06:38:47.362Z,-0.70
2019-02-06T06:41:16.215Z,-0.70
2019-02-06T06:43:45.068Z,-0.70
2019-02-06T06:46:13.916Z,-0.70
2019-02-06T06:48:42.790Z,-0.70
2019-02-06T06:51:11.630Z,-0.80
2019-02-06T06:53:40.534Z,-0.70
2019-02-06T06:56:09.390Z,-0.80
2019-02-06T06:58:38.241Z,-0.80
2019-02-06T07:01:07.096Z,-0.80
2019-02-06T07:03:36.674Z,-0.80
2019-02-06T07:06:05.529Z,-0.80
2019-02-06T07:08:34.373Z,-0.80
2019-02-06T07:11:03.967Z,-0.80
2019-02-06T07:13:32.821Z,-0.70
2019-02-06T07:16:01.687Z,-0.80
2019-02-06T07:18:30.526Z,-0.70
2019-02-06T07:21:01.435Z,-0.70
2019-02-06T07:23:28.250Z,-0.70
2019-02-06T07:25:57.105Z,-0.70
2019-02-06T07:28:26.031Z,-0.60
2019-02-06T07:30:54.906Z,-0.60
2019-02-06T07:33:23.713Z,-0.60
2019-02-06T07:35:52.564Z,-0.60
2019-02-06T07:38:24.314Z,-0.60
2019-02-06T07:40:50.278Z,-0.50
2019-02-06T07:43:19.143Z,-0.50
2019-02-06T07:45:48.035Z,-0.50
2019-02-06T07:48:16.869Z,-0.40
2019-02-06T07:50:45.734Z,-0.40
2019-02-06T07:53:14.587Z,-0.40
2019-02-06T07:55:43.459Z,-0.30
2019-02-06T07:58:12.308Z,-0.30
2019-02-06T08:00:41.203Z,-0.30
2019-02-06T08:03:10.017Z,-0.30
2019-02-06T08:05:38.874Z,-0.30
2019-02-06T08:08:07.757Z,-0.20
2019-02-06T08:10:36.600Z,-0.20
2019-02-06T08:13:05.446Z,-0.20
2019-02-06T08:15:34.293Z,-0.20
2019-02-06T08:18:03.209Z,-0.10
2019-02-06T08:20:32.083Z,-0.10
2019-02-06T08:23:00.901Z,-0.10
2019-02-06T08:25:29.747Z,0.00
2019-02-06T08:27:58.596Z,0.00
2019-02-06T08:30:29.415Z,0.00
2019-02-06T08:32:58.289Z,0.00
2019-02-06T08:35:27.230Z,0.10
2019-02-06T08:37:56.021Z,0.10
2019-02-06T08:40:25.819Z,0.20
2019-02-06T08:42:54.633Z,0.20
2019-02-06T08:45:23.491Z,0.20
2019-02-06T08:47:52.329Z,0.20
2019-02-06T08:50:21.209Z,0.20
2019-02-06T08:52:50.051Z,0.20
2019-02-06T08:55:21.815Z,0.20
2019-02-06T08:57:50.682Z,0.20
2019-02-06T09:03:01.468Z,0.30
2019-02-06T09:05:30.302Z,0.40
2019-02-06T09:07:59.159Z,0.50
2019-02-06T09:10:28.009Z,0.50
2019-02-06T09:12:56.850Z,0.50
2019-02-06T09:15:27.420Z,0.60
2019-02-06T09:17:55.279Z,0.60
2019-02-06T09:20:24.131Z,0.60
2019-02-06T09:22:53.039Z,0.70
2019-02-06T09:25:23.627Z,0.70
2019-02-06T09:27:53.207Z,0.70
2019-02-06T09:30:22.063Z,0.80
2019-02-06T09:32:50.921Z,0.90
2019-02-06T09:35:19.747Z,0.90
2019-02-06T09:37:48.586Z,0.90
2019-02-06T09:40:22.112Z,0.90
2019-02-06T09:42:50.955Z,1.00
2019-02-06T09:45:19.813Z,1.10
2019-02-06T09:47:48.669Z,1.00
2019-02-06T09:50:18.394Z,1.00
2019-02-06T09:52:47.221Z,1.10
2019-02-06T09:55:16.056Z,1.10
2019-02-06T09:57:44.915Z,1.10
2019-02-06T10:00:18.456Z,1.10
2019-02-06T10:02:47.285Z,1.10
2019-02-06T10:05:16.107Z,1.10
2019-02-06T10:07:46.133Z,1.20
2019-02-06T10:10:13.819Z,1.30
2019-02-06T10:12:42.653Z,1.30
2019-02-06T10:17:51.721Z,1.40
2019-02-06T10:20:20.575Z,1.40
2019-02-06T10:22:49.419Z,1.50
2019-02-06T10:25:18.279Z,1.50
2019-02-06T10:27:47.120Z,1.50
2019-02-06T10:32:55.243Z,1.70
2019-02-06T10:35:24.077Z,1.80
2019-02-06T10:37:52.917Z,1.90
2019-02-06T10:40:21.779Z,2.00
2019-02-06T10:42:50.615Z,2.10
2019-02-06T10:45:21.119Z,2.10
2019-02-06T10:47:49.039Z,2.20
2019-02-06T10:52:59.917Z,2.30
2019-02-06T10:55:28.756Z,2.30
2019-02-06T10:57:57.606Z,2.30
2019-02-06T11:00:29.896Z,2.40
2019-02-06T11:02:57.097Z,2.40
2019-02-06T11:05:25.926Z,2.40
2019-02-06T11:07:55.510Z,2.40
2019-02-06T11:10:24.347Z,2.50
2019-02-06T11:12:53.183Z,2.60
2019-02-06T11:15:22.032Z,2.70
2019-02-06T11:17:50.890Z,2.70
2019-02-06T11:20:22.239Z,2.80
2019-02-06T11:22:51.811Z,2.80
2019-02-06T11:25:20.662Z,2.90
2019-02-06T11:27:49.508Z,3.00
2019-02-06T11:30:20.957Z,3.00
2019-02-06T11:32:49.787Z,3.10
2019-02-06T11:35:18.650Z,3.10
2019-02-06T11:37:47.505Z,3.10
2019-02-06T11:40:19.292Z,3.20
2019-02-06T11:42:48.127Z,3.20
2019-02-06T11:45:17.842Z,3.30
2019-02-06T11:47:46.669Z,3.40
2019-02-06T11:50:16.406Z,3.40
2019-02-06T11:52:46.011Z,3.50
2019-02-06T11:55:14.826Z,3.60
2019-02-06T11:57:43.671Z,3.70
2019-02-06T12:02:43.938Z,3.90
2019-02-06T12:05:12.767Z,3.90
2019-02-06T12:07:41.605Z,4.00
2019-02-06T12:10:11.368Z,4.00
2019-02-06T12:12:40.219Z,4.00
2019-02-06T12:15:09.849Z,4.10
2019-02-06T12:17:38.769Z,4.10
2019-02-06T12:20:08.439Z,4.00
2019-02-06T12:22:37.300Z,4.10
2019-02-06T12:25:06.853Z,4.10
2019-02-06T12:27:35.707Z,4.20
2019-02-06T12:30:10.147Z,4.30
2019-02-06T12:32:38.993Z,4.30
2019-02-06T12:35:08.598Z,4.20
2019-02-06T12:37:38.197Z,4.30
2019-02-06T12:40:07.813Z,4.50
2019-02-06T12:42:37.397Z,4.50
2019-02-06T12:45:06.229Z,4.40
2019-02-06T12:47:35.343Z,4.50
2019-02-06T12:50:03.943Z,4.50
2019-02-06T12:52:32.777Z,4.60
2019-02-06T12:55:02.381Z,4.50
2019-02-06T12:57:36.902Z,4.50
2019-02-06T13:00:01.589Z,4.50
2019-02-06T13:02:30.448Z,4.50
2019-02-06T13:04:59.326Z,4.50
2019-02-06T13:07:28.123Z,4.40
2019-02-06T13:09:56.967Z,4.50
2019-02-06T13:12:27.384Z,4.60
2019-02-06T13:14:55.430Z,4.70
2019-02-06T13:17:24.255Z,4.80
2019-02-06T13:19:53.097Z,4.90
2019-02-06T13:22:21.937Z,4.90
2019-02-06T13:24:50.783Z,5.00
2019-02-06T13:27:19.637Z,5.00
2019-02-06T13:29:48.487Z,5.10
2019-02-06T13:32:18.073Z,5.20
2019-02-06T13:37:20.737Z,5.10
2019-02-06T13:39:49.574Z,5.20
2019-02-06T13:42:19.155Z,5.10
2019-02-06T13:44:47.989Z,5.10
2019-02-06T13:47:16.837Z,5.00
2019-02-06T13:49:46.961Z,5.00
2019-02-06T13:52:14.563Z,5.00
2019-02-06T13:54:43.403Z,5.10
2019-02-06T13:57:12.245Z,5.20
2019-02-06T13:59:41.091Z,5.30
2019-02-06T14:02:09.931Z,5.30
2019-02-06T14:04:38.761Z,5.30
2019-02-06T14:07:07.631Z,5.30
2019-02-06T14:09:36.443Z,5.40
2019-02-06T14:12:05.310Z,5.50
2019-02-06T14:14:34.167Z,5.50
2019-02-06T14:17:03.011Z,5.50
2019-02-06T14:19:31.853Z,5.50
2019-02-06T14:22:00.701Z,5.50
2019-02-06T14:24:30.311Z,5.50
2019-02-06T14:27:03.322Z,5.50
2019-02-06T14:32:28.993Z,5.60
2019-02-06T14:37:46.643Z,5.60
2019-02-06T14:43:08.070Z,5.50
2019-02-06T14:51:17.353Z,5.50
2019-02-06T14:59:13.575Z,5.50
2019-02-06T15:01:48.657Z,5.40
2019-02-06T15:07:07.369Z,5.40
2019-02-06T15:12:33.263Z,5.40
2019-02-06T15:20:36.085Z,5.30
2019-02-06T15:23:10.480Z,5.30
2019-02-06T15:25:43.239Z,5.20
2019-02-06T15:28:14.839Z,5.10
2019-02-06T15:33:30.544Z,5.10
2019-02-06T15:38:47.390Z,5.00
2019-02-06T15:44:01.839Z,5.00
2019-02-06T15:46:36.729Z,5.00
2019-02-06T15:49:07.143Z,5.00
2019-02-06T15:51:45.262Z,4.90
2019-02-06T15:54:28.095Z,4.90
2019-02-06T15:56:59.585Z,4.90
2019-02-06T16:02:19.424Z,4.90
2019-02-06T16:04:53.583Z,4.80
2019-02-06T16:07:28.677Z,4.80
2019-02-06T16:15:34.725Z,4.70
2019-02-06T16:18:06.175Z,4.60
2019-02-06T16:20:36.881Z,4.60
2019-02-06T16:23:16.128Z,4.60
2019-02-06T16:31:26.113Z,4.50
2019-02-06T16:34:02.771Z,4.40
2019-02-06T16:39:22.325Z,4.40
2019-02-06T16:41:59.930Z,4.40
2019-02-06T16:44:28.761Z,4.30
2019-02-06T16:47:04.122Z,4.30
2019-02-06T16:49:35.477Z,4.20
2019-02-06T16:52:11.912Z,4.10
2019-02-06T16:54:50.606Z,4.10
2019-02-06T16:57:20.334Z,4.00
2019-02-06T16:59:59.013Z,3.90
2019-02-06T17:02:38.234Z,3.90
2019-02-06T17:05:17.580Z,3.80
2019-02-06T17:10:38.382Z,3.80
2019-02-06T17:13:12.548Z,3.70
2019-02-06T17:15:49.710Z,3.60
2019-02-06T17:18:23.794Z,3.50
2019-02-06T17:20:52.633Z,3.50
2019-02-06T17:23:27.426Z,3.40
2019-02-06T17:26:07.546Z,3.40
2019-02-06T17:31:34.042Z,3.40
2019-02-06T17:34:20.436Z,3.40
2019-02-06T17:39:39.022Z,3.30
2019-02-06T17:42:18.116Z,3.20
2019-02-06T17:50:14.131Z,3.20
2019-02-06T17:55:26.784Z,3.20
2019-02-06T17:57:55.634Z,3.10
2019-02-06T18:00:28.408Z,3.20
2019-02-06T18:02:56.001Z,3.10
2019-02-06T18:05:24.840Z,3.00
2019-02-06T18:07:53.694Z,2.90
2019-02-06T18:10:23.277Z,2.80
2019-02-06T18:12:52.129Z,2.90
2019-02-06T18:15:20.961Z,2.80
2019-02-06T18:17:49.827Z,2.70
2019-02-06T18:20:18.673Z,2.80
2019-02-06T18:22:47.507Z,2.70
2019-02-06T18:25:16.335Z,2.70
2019-02-06T18:27:46.719Z,2.70
2019-02-06T18:30:19.504Z,2.70
2019-02-06T18:32:48.360Z,2.60
2019-02-06T18:35:17.205Z,2.60
2019-02-06T18:37:46.987Z,2.50
2019-02-06T18:40:15.810Z,2.50
2019-02-06T18:42:45.460Z,2.50
2019-02-06T18:45:14.303Z,2.60
2019-02-06T18:47:43.900Z,2.50
2019-02-06T18:50:15.639Z,2.60
2019-02-06T18:52:44.484Z,2.50
2019-02-06T18:55:13.322Z,2.40
2019-02-06T18:57:42.158Z,2.40
2019-02-06T19:00:14.712Z,2.20
2019-02-06T19:02:43.550Z,2.20
2019-02-06T19:05:12.435Z,2.20
2019-02-06T19:07:42.032Z,2.10
2019-02-06T19:10:10.859Z,2.20
2019-02-06T19:12:47.865Z,2.20
2019-02-06T19:15:08.587Z,2.10
2019-02-06T19:17:37.439Z,2.10
2019-02-06T19:20:06.345Z,2.10
2019-02-06T19:22:35.151Z,2.10
2019-02-06T19:25:04.752Z,2.00
2019-02-06T19:27:33.604Z,1.90
2019-02-06T19:30:02.455Z,1.80
2019-02-06T19:32:31.315Z,1.80
2019-02-06T19:35:00.916Z,1.80
2019-02-06T19:37:29.779Z,1.80
2019-02-06T19:39:58.660Z,1.70
2019-02-06T19:42:27.515Z,1.70
2019-02-06T19:47:30.036Z,1.80
2019-02-06T19:49:55.388Z,1.70
2019-02-06T19:52:24.968Z,1.70
2019-02-06T19:54:53.810Z,1.70
2019-02-06T19:57:22.639Z,1.70
2019-02-06T19:59:51.478Z,1.60
2019-02-06T20:02:21.111Z,1.60
2019-02-06T20:04:50.656Z,1.60
2019-02-06T20:07:19.488Z,1.80
2019-02-06T20:09:48.322Z,1.70
2019-02-06T20:12:17.171Z,1.60
2019-02-06T20:14:46.018Z,1.60
2019-02-06T20:17:14.860Z,1.60
2019-02-06T20:19:43.752Z,1.70
2019-02-06T20:22:13.320Z,1.60
2019-02-06T20:24:42.904Z,1.60
2019-02-06T20:27:11.748Z,1.60
2019-02-06T20:29:40.586Z,1.50
2019-02-06T20:32:09.417Z,1.50
2019-02-06T20:34:38.250Z,1.50
2019-02-06T20:37:07.102Z,1.40
2019-02-06T20:39:35.938Z,1.30
2019-02-06T20:42:04.785Z,1.40
2019-02-06T20:44:33.616Z,1.40
2019-02-06T20:49:31.926Z,1.60
2019-02-06T20:52:00.784Z,1.50
2019-02-06T20:54:29.614Z,1.50
2019-02-06T20:56:59.195Z,1.50
2019-02-06T20:59:28.067Z,1.50
2019-02-06T21:01:57.196Z,1.60
2019-02-06T21:04:26.053Z,1.60
2019-02-06T21:06:54.899Z,1.60
2019-02-06T21:09:24.470Z,1.50
2019-02-06T21:11:53.320Z,1.60
2019-02-06T21:14:22.168Z,1.70
2019-02-06T21:16:51.780Z,1.70
2019-02-06T21:19:20.672Z,1.70
2019-02-06T21:21:49.476Z,1.70
2019-02-06T21:24:18.310Z,1.70
2019-02-06T21:26:47.194Z,1.70
2019-02-06T21:29:16.029Z,1.80
2019-02-06T21:31:44.874Z,1.80
2019-02-06T21:34:13.720Z,1.80
2019-02-06T21:36:42.574Z,1.80
2019-02-06T21:39:11.415Z,1.80
2019-02-06T21:41:40.244Z,1.80
2019-02-06T21:44:09.124Z,1.80
2019-02-06T21:46:37.962Z,1.80
2019-02-06T21:49:06.818Z,1.80
2019-02-06T21:51:35.655Z,1.70
2019-02-06T21:54:04.489Z,1.70
2019-02-06T21:56:33.358Z,1.70
2019-02-06T21:59:02.239Z,1.80
2019-02-06T22:01:31.028Z,1.80
2019-02-06T22:03:59.899Z,1.80
2019-02-06T22:06:28.715Z,1.80
2019-02-06T22:08:57.546Z,1.80
2019-02-06T22:11:26.378Z,1.80
2019-02-06T22:13:55.634Z,1.80
2019-02-06T22:16:24.804Z,1.70
2019-02-06T22:18:54.384Z,1.60
2019-02-06T22:21:23.230Z,1.60
2019-02-06T22:23:52.088Z,1.60
2019-02-06T22:26:21.674Z,1.60
2019-02-06T22:28:50.520Z,1.60
2019-02-06T22:31:19.364Z,1.60
2019-02-06T22:33:48.195Z,1.60
2019-02-06T22:36:17.064Z,1.60
2019-02-06T22:38:46.749Z,1.60
2019-02-06T22:41:15.480Z,1.60
2019-02-06T22:43:44.327Z,1.60
2019-02-06T22:46:13.148Z,1.60
2019-02-06T22:48:41.978Z,1.60
2019-02-06T22:51:10.822Z,1.60
2019-02-06T22:53:40.412Z,1.60
2019-02-06T22:56:09.263Z,1.60
2019-02-06T22:58:38.099Z,1.50
2019-02-06T23:03:46.239Z,1.60
2019-02-06T23:06:15.818Z,1.50
2019-02-06T23:08:44.686Z,1.50
2019-02-06T23:11:13.523Z,1.40
2019-02-06T23:13:43.113Z,1.40
2019-02-06T23:16:11.938Z,1.30
2019-02-06T23:18:40.870Z,1.30
2019-02-06T23:21:09.692Z,1.20
2019-02-06T23:23:39.270Z,1.20
2019-02-06T23:26:08.119Z,1.20
2019-02-06T23:28:36.949Z,1.20
2019-02-06T23:31:05.784Z,1.20
2019-02-06T23:33:34.700Z,1.20
2019-02-06T23:36:03.535Z,1.20
2019-02-06T23:38:32.368Z,1.10
2019-02-06T23:41:01.214Z,1.10
2019-02-06T23:43:30.039Z,1.10
2019-02-06T23:45:58.885Z,1.10
2019-02-06T23:48:27.747Z,1.10
2019-02-06T23:50:56.588Z,1.10
2019-02-06T23:53:26.160Z,1.10
2019-02-06T23:55:54.990Z,1.10
2019-02-06T23:58:23.834Z,1.00
