createdAt,value
2023-03-16T14:18:14.401Z,19.60
2023-03-16T14:20:42.943Z,20.00
2023-03-16T14:23:21.032Z,19.80
2023-03-16T14:25:50.198Z,19.90
2023-03-16T14:28:22.487Z,20.00
2023-03-16T14:31:04.679Z,20.60
2023-03-16T14:33:34.631Z,20.30
2023-03-16T14:36:13.020Z,19.90
2023-03-16T14:38:43.811Z,19.80
2023-03-16T14:41:22.866Z,19.80
2023-03-16T14:43:53.412Z,19.60
2023-03-16T14:46:29.376Z,19.90
2023-03-16T14:49:07.929Z,19.50
2023-03-16T14:51:39.348Z,19.00
2023-03-16T14:54:13.639Z,18.80
2023-03-16T14:56:43.068Z,19.30
2023-03-16T14:59:12.314Z,19.50
2023-03-16T15:01:42.105Z,19.50
2023-03-16T15:04:14.997Z,19.40
2023-03-16T15:06:43.358Z,19.10
2023-03-16T15:09:30.226Z,19.00
2023-03-16T15:11:58.558Z,18.90
2023-03-16T15:14:41.051Z,18.70
2023-03-16T15:19:39.429Z,18.80
2023-03-16T15:29:34.445Z,19.10
2023-03-16T15:32:02.670Z,18.80
2023-03-16T15:34:32.286Z,19.40
2023-03-16T15:37:00.687Z,19.20
2023-03-16T15:39:28.891Z,19.20
2023-03-16T15:41:57.116Z,18.80
2023-03-16T15:44:25.282Z,18.70
2023-03-16T15:46:55.920Z,18.50
2023-03-16T15:49:24.351Z,18.50
2023-03-16T15:51:54.260Z,18.90
2023-03-16T15:54:23.290Z,18.90
2023-03-16T15:56:54.580Z,18.70
2023-03-16T15:59:24.469Z,18.20
2023-03-16T16:01:53.056Z,18.20
2023-03-16T16:04:24.329Z,17.70
2023-03-16T16:06:55.634Z,17.80
2023-03-16T16:09:24.451Z,17.40
2023-03-16T16:11:52.873Z,17.40
2023-03-16T16:14:25.134Z,17.40
2023-03-16T16:16:54.456Z,17.20
2023-03-16T16:19:22.816Z,17.40
2023-03-16T16:21:51.151Z,17.10
2023-03-16T16:24:21.011Z,17.00
2023-03-16T16:26:55.499Z,16.70
2023-03-16T16:29:27.350Z,16.70
2023-03-16T16:31:56.319Z,16.80
2023-03-16T16:34:25.903Z,16.70
2023-03-16T16:36:55.194Z,16.90
2023-03-16T16:39:25.794Z,16.90
2023-03-16T16:54:26.227Z,16.10
2023-03-16T16:56:56.358Z,16.10
2023-03-16T16:59:27.319Z,15.90
2023-03-16T17:01:56.691Z,15.60
2023-03-16T17:04:27.331Z,15.40
2023-03-16T17:06:58.838Z,15.30
2023-03-16T17:16:59.973Z,14.70
2023-03-16T17:19:29.382Z,14.70
2023-03-16T17:21:59.014Z,14.80
2023-03-16T17:24:29.791Z,14.80
2023-03-16T17:27:01.568Z,14.40
2023-03-16T17:29:33.090Z,14.20
2023-03-16T17:32:02.451Z,14.20
2023-03-16T17:34:33.738Z,14.10
2023-03-16T17:37:03.011Z,14.00
2023-03-16T17:44:34.790Z,13.80
2023-03-16T17:47:03.107Z,13.80
2023-03-16T17:49:32.767Z,13.70
2023-03-16T17:52:00.957Z,13.60
2023-03-16T17:54:29.408Z,13.60
2023-03-16T17:56:59.080Z,13.50
2023-03-16T17:59:27.583Z,13.60
2023-03-16T18:01:56.212Z,13.50
2023-03-16T18:04:27.809Z,13.40
2023-03-16T18:06:56.179Z,13.30
2023-03-16T18:09:24.478Z,13.20
2023-03-16T18:11:53.471Z,13.10
2023-03-16T18:14:35.109Z,13.00
2023-03-16T18:17:04.305Z,12.90
2023-03-16T18:19:34.083Z,12.90
2023-03-16T18:22:02.346Z,12.80
2023-03-16T18:24:30.679Z,12.80
2023-03-16T18:26:58.837Z,12.80
2023-03-16T18:31:58.672Z,12.70
2023-03-16T18:34:29.575Z,12.70
2023-03-16T18:39:34.768Z,12.80
2023-03-16T18:42:03.742Z,12.60
2023-03-16T18:44:33.824Z,12.50
2023-03-16T18:47:04.158Z,12.50
2023-03-16T18:49:35.130Z,12.50
2023-03-16T18:52:04.427Z,12.60
2023-03-16T18:54:35.683Z,12.50
2023-03-16T18:57:05.768Z,12.30
2023-03-16T19:16:59.974Z,12.20
2023-03-16T19:19:28.334Z,12.20
2023-03-16T19:21:58.811Z,12.10
2023-03-16T19:24:29.843Z,12.10
2023-03-16T19:26:58.841Z,12.10
2023-03-16T19:29:32.345Z,12.10
2023-03-16T19:32:02.894Z,12.10
2023-03-16T19:34:31.539Z,12.10
2023-03-16T19:36:59.751Z,12.00
2023-03-16T19:39:27.945Z,11.90
2023-03-16T19:41:58.520Z,11.90
2023-03-16T19:44:28.585Z,11.80
2023-03-16T19:46:59.454Z,11.90
2023-03-16T19:49:29.383Z,11.80
2023-03-16T19:51:58.238Z,11.80
2023-03-16T19:54:27.984Z,11.80
2023-03-16T19:56:57.675Z,11.70
2023-03-16T19:59:31.066Z,11.70
2023-03-16T20:01:59.429Z,11.70
2023-03-16T20:04:29.505Z,11.60
2023-03-16T20:06:57.715Z,11.60
2023-03-16T20:09:26.302Z,11.70
2023-03-16T20:14:32.856Z,11.60
2023-03-16T20:17:01.712Z,11.60
2023-03-16T20:19:31.438Z,11.50
2023-03-16T20:26:57.554Z,11.80
2023-03-16T20:29:31.171Z,11.70
2023-03-16T21:04:30.119Z,11.50
2023-03-16T21:06:58.629Z,11.40
2023-03-16T21:09:31.149Z,11.40
2023-03-16T21:14:28.196Z,11.30
2023-03-16T23:24:25.782Z,11.50
2023-03-16T23:26:55.220Z,11.50
2023-03-16T23:29:24.438Z,11.50
2023-03-16T23:31:53.710Z,11.50
2023-03-16T23:34:24.888Z,11.50
2023-03-16T23:36:53.912Z,11.50
2023-03-16T23:39:23.983Z,11.40
2023-03-16T23:41:53.446Z,11.40
2023-03-16T23:44:25.650Z,11.40
2023-03-16T23:46:54.464Z,11.50
2023-03-16T23:49:26.050Z,11.50
2023-03-16T23:51:56.778Z,11.40
2023-03-16T23:54:28.854Z,11.50
2023-03-16T23:56:57.842Z,11.40
2023-03-16T23:59:27.389Z,11.40
