createdAt,value
2018-12-20T00:00:41.866Z,0.00
2018-12-20T00:02:34.662Z,0.00
2018-12-20T00:03:34.486Z,0.00
2018-12-20T00:05:27.291Z,0.00
2018-12-20T00:06:27.250Z,0.00
2018-12-20T00:08:20.100Z,0.00
2018-12-20T00:09:19.921Z,0.00
2018-12-20T00:11:13.244Z,0.00
2018-12-20T00:12:12.630Z,0.00
2018-12-20T00:14:05.434Z,0.00
2018-12-20T00:15:05.438Z,0.00
2018-12-20T00:16:58.173Z,0.00
2018-12-20T00:17:58.069Z,0.00
2018-12-20T00:19:51.128Z,0.00
2018-12-20T00:20:51.033Z,0.00
2018-12-20T00:22:43.796Z,0.00
2018-12-20T00:23:43.760Z,0.00
2018-12-20T00:25:36.494Z,0.00
2018-12-20T00:26:36.372Z,0.00
2018-12-20T00:28:29.856Z,0.00
2018-12-20T00:29:29.131Z,0.00
2018-12-20T00:31:21.920Z,0.00
2018-12-20T00:32:21.767Z,0.00
2018-12-20T00:34:14.559Z,0.00
2018-12-20T00:35:14.656Z,0.00
2018-12-20T00:37:07.233Z,0.00
2018-12-20T00:38:07.162Z,0.00
2018-12-20T00:40:06.443Z,0.00
2018-12-20T00:40:59.956Z,0.00
2018-12-20T00:42:52.714Z,0.00
2018-12-20T00:43:52.868Z,0.00
2018-12-20T00:45:45.554Z,0.00
2018-12-20T00:46:45.573Z,0.00
2018-12-20T00:48:38.295Z,0.00
2018-12-20T00:49:38.280Z,0.00
2018-12-20T00:51:30.955Z,0.00
2018-12-20T00:52:30.894Z,0.00
2018-12-20T00:54:23.670Z,0.00
2018-12-20T00:55:23.615Z,0.00
2018-12-20T00:57:16.394Z,0.00
2018-12-20T00:58:16.471Z,0.00
2018-12-20T01:00:09.102Z,0.00
2018-12-20T01:01:08.962Z,0.00
2018-12-20T01:03:01.770Z,0.00
2018-12-20T01:04:01.695Z,0.00
2018-12-20T01:05:54.660Z,0.00
2018-12-20T01:06:54.436Z,0.00
2018-12-20T01:08:47.370Z,0.00
2018-12-20T01:09:47.078Z,0.00
2018-12-20T01:11:39.865Z,0.00
2018-12-20T01:12:39.772Z,0.00
2018-12-20T01:14:32.636Z,0.00
2018-12-20T01:15:32.480Z,0.00
2018-12-20T01:17:25.308Z,0.00
2018-12-20T01:18:25.167Z,0.00
2018-12-20T01:20:18.035Z,0.00
2018-12-20T01:21:17.962Z,0.00
2018-12-20T01:23:10.715Z,0.00
2018-12-20T01:24:10.635Z,0.00
2018-12-20T01:26:03.405Z,0.00
2018-12-20T01:27:03.324Z,0.00
2018-12-20T01:28:56.119Z,0.00
2018-12-20T01:29:56.046Z,0.00
2018-12-20T01:31:48.783Z,0.00
2018-12-20T01:32:48.958Z,0.00
2018-12-20T01:34:41.517Z,0.00
2018-12-20T01:35:41.428Z,0.00
2018-12-20T01:37:34.451Z,0.00
2018-12-20T01:38:34.378Z,0.00
2018-12-20T01:40:27.279Z,0.00
2018-12-20T01:41:27.189Z,0.00
2018-12-20T01:43:19.831Z,0.00
2018-12-20T01:44:19.867Z,0.00
2018-12-20T01:46:12.630Z,0.00
2018-12-20T01:47:12.499Z,0.00
2018-12-20T01:49:05.241Z,0.00
2018-12-20T01:50:05.158Z,0.00
2018-12-20T01:51:57.930Z,0.00
2018-12-20T01:52:58.021Z,0.00
2018-12-20T01:54:50.630Z,0.00
2018-12-20T01:55:50.697Z,0.00
2018-12-20T01:57:43.328Z,0.00
2018-12-20T01:58:43.367Z,0.00
2018-12-20T02:00:35.984Z,0.00
2018-12-20T02:01:35.900Z,0.00
2018-12-20T02:03:28.814Z,0.00
2018-12-20T02:04:28.590Z,0.00
2018-12-20T02:06:21.385Z,0.00
2018-12-20T02:07:21.441Z,0.00
2018-12-20T02:09:14.099Z,0.00
2018-12-20T02:10:14.109Z,0.00
2018-12-20T02:12:06.754Z,0.00
2018-12-20T02:13:06.651Z,0.00
2018-12-20T02:15:01.882Z,0.00
2018-12-20T02:15:59.382Z,0.00
2018-12-20T02:17:52.110Z,0.00
2018-12-20T02:18:52.199Z,0.00
2018-12-20T02:20:44.803Z,0.00
2018-12-20T02:21:44.717Z,0.00
2018-12-20T02:23:37.501Z,0.00
2018-12-20T02:24:37.526Z,0.00
2018-12-20T02:26:30.191Z,0.00
2018-12-20T02:27:30.214Z,0.00
2018-12-20T02:29:22.913Z,0.00
2018-12-20T02:30:22.812Z,0.00
2018-12-20T02:32:15.603Z,0.00
2018-12-20T02:33:15.567Z,0.00
2018-12-20T02:35:08.366Z,0.00
2018-12-20T02:36:08.245Z,0.00
2018-12-20T02:38:01.148Z,0.00
2018-12-20T02:39:01.097Z,0.00
2018-12-20T02:40:53.821Z,0.00
2018-12-20T02:41:53.663Z,0.00
2018-12-20T02:43:46.633Z,0.00
2018-12-20T02:44:46.545Z,0.00
2018-12-20T02:46:39.372Z,0.00
2018-12-20T02:47:39.462Z,0.00
2018-12-20T02:49:32.101Z,0.00
2018-12-20T02:50:31.947Z,0.00
2018-12-20T02:52:24.805Z,0.00
2018-12-20T02:53:24.813Z,0.00
2018-12-20T02:55:17.431Z,0.00
2018-12-20T02:56:17.373Z,0.00
2018-12-20T02:58:10.127Z,0.00
2018-12-20T02:59:10.277Z,0.00
2018-12-20T03:01:02.857Z,0.00
2018-12-20T03:02:02.793Z,0.00
2018-12-20T03:03:55.516Z,0.00
2018-12-20T03:04:55.585Z,0.00
2018-12-20T03:06:48.393Z,0.00
2018-12-20T03:07:48.124Z,0.00
2018-12-20T03:09:41.589Z,0.00
2018-12-20T03:10:40.855Z,0.00
2018-12-20T03:12:33.639Z,0.00
2018-12-20T03:13:33.537Z,0.00
2018-12-20T03:15:26.507Z,0.00
2018-12-20T03:16:26.406Z,0.00
2018-12-20T03:18:19.129Z,0.00
2018-12-20T03:19:18.897Z,0.00
2018-12-20T03:21:11.709Z,0.00
2018-12-20T03:22:11.603Z,0.00
2018-12-20T03:24:04.406Z,0.00
2018-12-20T03:25:04.288Z,0.00
2018-12-20T03:26:57.372Z,0.00
2018-12-20T03:27:57.110Z,0.00
2018-12-20T03:29:50.015Z,0.00
2018-12-20T03:30:49.817Z,0.00
2018-12-20T03:32:42.934Z,0.00
2018-12-20T03:33:42.539Z,0.00
2018-12-20T03:35:35.223Z,0.00
2018-12-20T03:36:35.272Z,0.00
2018-12-20T03:38:28.068Z,0.00
2018-12-20T03:39:27.821Z,0.00
2018-12-20T03:41:20.631Z,0.00
2018-12-20T03:42:20.683Z,0.00
2018-12-20T03:44:13.286Z,0.00
2018-12-20T03:45:13.550Z,0.00
2018-12-20T03:47:06.020Z,0.00
2018-12-20T03:48:05.910Z,0.00
2018-12-20T03:49:58.661Z,0.00
2018-12-20T03:50:58.602Z,0.00
2018-12-20T03:52:51.517Z,0.00
2018-12-20T03:53:51.554Z,0.00
2018-12-20T03:55:44.255Z,0.00
2018-12-20T03:56:44.257Z,0.00
2018-12-20T03:58:36.943Z,0.00
2018-12-20T03:59:36.957Z,0.00
2018-12-20T04:01:29.578Z,0.00
2018-12-20T04:02:29.579Z,0.00
2018-12-20T04:04:22.329Z,0.00
2018-12-20T04:05:22.250Z,0.00
2018-12-20T04:07:14.909Z,0.00
2018-12-20T04:08:14.972Z,0.00
2018-12-20T04:10:07.606Z,0.00
2018-12-20T04:11:07.504Z,0.00
2018-12-20T04:13:01.271Z,0.00
2018-12-20T04:14:00.201Z,0.00
2018-12-20T04:15:53.023Z,0.00
2018-12-20T04:18:45.776Z,0.00
2018-12-20T04:19:45.683Z,0.00
2018-12-20T04:21:38.462Z,0.00
2018-12-20T04:22:38.525Z,0.00
2018-12-20T04:24:31.207Z,0.00
2018-12-20T04:25:31.231Z,0.00
2018-12-20T04:27:23.879Z,0.00
2018-12-20T04:28:24.187Z,0.00
2018-12-20T04:30:16.562Z,0.00
2018-12-20T04:31:16.556Z,0.00
2018-12-20T04:33:09.402Z,0.00
2018-12-20T04:34:09.159Z,0.00
2018-12-20T04:36:01.953Z,0.00
2018-12-20T04:37:01.853Z,0.00
2018-12-20T04:38:54.821Z,0.00
2018-12-20T04:39:54.552Z,0.00
2018-12-20T04:41:47.614Z,0.00
2018-12-20T04:42:47.479Z,0.00
2018-12-20T04:44:40.388Z,0.00
2018-12-20T04:45:46.628Z,0.00
2018-12-20T04:47:32.917Z,0.00
2018-12-20T04:48:32.807Z,0.00
2018-12-20T04:50:25.698Z,0.00
2018-12-20T04:51:25.485Z,0.00
2018-12-20T04:53:18.285Z,0.00
2018-12-20T04:54:18.206Z,0.00
2018-12-20T04:56:11.054Z,0.00
2018-12-20T04:57:11.044Z,0.00
2018-12-20T04:59:03.672Z,0.00
2018-12-20T05:00:03.578Z,0.00
2018-12-20T05:01:56.364Z,0.00
2018-12-20T05:02:56.454Z,0.00
2018-12-20T05:04:49.061Z,0.00
2018-12-20T05:05:49.233Z,0.00
2018-12-20T05:07:41.888Z,0.00
2018-12-20T05:08:41.784Z,0.00
2018-12-20T05:10:34.433Z,0.00
2018-12-20T05:11:34.372Z,0.00
2018-12-20T05:13:27.134Z,0.00
2018-12-20T05:14:27.271Z,0.00
2018-12-20T05:16:19.976Z,0.00
2018-12-20T05:17:19.726Z,0.00
2018-12-20T05:19:12.548Z,0.00
2018-12-20T05:20:12.395Z,0.00
2018-12-20T05:22:05.171Z,0.00
2018-12-20T05:23:05.249Z,0.00
2018-12-20T05:24:57.861Z,0.00
2018-12-20T05:25:57.821Z,0.00
2018-12-20T05:27:50.565Z,0.00
2018-12-20T05:28:50.482Z,0.00
2018-12-20T05:30:43.491Z,0.00
2018-12-20T05:31:43.217Z,0.00
2018-12-20T05:33:36.121Z,0.00
2018-12-20T05:34:35.920Z,0.00
2018-12-20T05:36:28.755Z,0.00
2018-12-20T05:37:28.667Z,0.00
2018-12-20T05:39:21.403Z,0.00
2018-12-20T05:40:21.339Z,0.00
2018-12-20T05:42:14.101Z,0.00
2018-12-20T05:43:14.010Z,0.00
2018-12-20T05:45:06.785Z,0.00
2018-12-20T05:46:06.696Z,0.00
2018-12-20T05:47:59.743Z,0.00
2018-12-20T05:48:59.569Z,0.00
2018-12-20T05:50:52.200Z,0.00
2018-12-20T05:51:52.135Z,0.00
2018-12-20T05:53:44.943Z,0.00
2018-12-20T05:54:44.822Z,0.00
2018-12-20T05:56:37.615Z,0.00
2018-12-20T05:57:37.552Z,0.00
2018-12-20T05:59:30.321Z,0.00
2018-12-20T06:00:30.255Z,0.00
2018-12-20T06:02:23.246Z,0.00
2018-12-20T06:03:23.092Z,0.00
2018-12-20T06:05:15.773Z,0.00
2018-12-20T06:06:15.762Z,0.00
2018-12-20T06:08:08.463Z,0.00
2018-12-20T06:09:08.514Z,0.00
2018-12-20T06:11:01.128Z,0.00
2018-12-20T06:12:01.025Z,0.00
2018-12-20T06:13:55.214Z,0.00
2018-12-20T06:14:53.748Z,0.00
2018-12-20T06:16:46.466Z,0.00
2018-12-20T06:17:46.393Z,0.00
2018-12-20T06:19:39.165Z,0.00
2018-12-20T06:20:39.083Z,0.00
2018-12-20T06:22:31.850Z,0.00
2018-12-20T06:23:31.747Z,0.00
2018-12-20T06:25:24.536Z,0.00
2018-12-20T06:26:24.419Z,0.00
2018-12-20T06:28:17.199Z,0.00
2018-12-20T06:29:17.117Z,0.00
2018-12-20T06:31:09.905Z,0.00
2018-12-20T06:32:09.817Z,0.00
2018-12-20T06:34:02.593Z,0.00
2018-12-20T06:35:02.507Z,0.00
2018-12-20T06:36:55.268Z,0.00
2018-12-20T06:37:55.199Z,0.00
2018-12-20T06:39:48.003Z,0.00
2018-12-20T06:40:47.924Z,0.00
2018-12-20T06:42:40.686Z,0.00
2018-12-20T06:43:40.599Z,0.00
2018-12-20T06:45:33.377Z,0.00
2018-12-20T06:46:33.294Z,0.00
2018-12-20T06:48:26.111Z,0.00
2018-12-20T06:49:26.030Z,0.00
2018-12-20T06:51:18.804Z,4.00
2018-12-20T06:52:18.817Z,4.00
2018-12-20T06:54:11.502Z,4.00
2018-12-20T06:55:11.412Z,4.00
2018-12-20T06:57:04.190Z,8.00
2018-12-20T06:58:04.103Z,8.00
2018-12-20T06:59:56.941Z,8.00
2018-12-20T07:00:56.864Z,12.00
2018-12-20T07:02:49.624Z,12.00
2018-12-20T07:03:49.554Z,16.00
2018-12-20T07:05:42.319Z,20.00
2018-12-20T07:06:42.275Z,20.00
2018-12-20T07:08:35.012Z,24.00
2018-12-20T07:09:34.927Z,28.00
2018-12-20T07:11:27.713Z,32.00
2018-12-20T07:12:27.685Z,36.00
2018-12-20T07:14:20.424Z,40.00
2018-12-20T07:15:20.353Z,44.00
2018-12-20T07:17:13.221Z,48.00
2018-12-20T07:18:13.128Z,52.00
2018-12-20T07:20:05.939Z,56.00
2018-12-20T07:21:05.821Z,64.00
2018-12-20T07:22:58.657Z,72.00
2018-12-20T07:23:58.543Z,80.00
2018-12-20T07:25:51.476Z,88.00
2018-12-20T07:26:51.381Z,96.00
2018-12-20T07:28:44.295Z,108.00
2018-12-20T07:29:44.094Z,120.00
2018-12-20T07:31:36.869Z,136.00
2018-12-20T07:32:36.795Z,148.00
2018-12-20T07:34:29.827Z,164.00
2018-12-20T07:35:29.558Z,172.00
2018-12-20T07:37:24.286Z,200.00
2018-12-20T07:38:22.316Z,212.00
2018-12-20T07:40:15.079Z,232.00
2018-12-20T07:41:15.012Z,248.00
2018-12-20T07:43:07.848Z,272.00
2018-12-20T07:44:07.794Z,284.00
2018-12-20T07:46:00.641Z,304.00
2018-12-20T07:47:00.516Z,316.00
2018-12-20T07:48:53.432Z,340.00
2018-12-20T07:49:53.206Z,352.00
2018-12-20T07:51:45.990Z,372.00
2018-12-20T07:52:45.914Z,388.00
2018-12-20T07:54:38.809Z,404.00
2018-12-20T07:55:38.756Z,412.00
2018-12-20T07:57:31.653Z,452.00
2018-12-20T07:58:31.508Z,472.00
2018-12-20T08:00:24.292Z,508.00
2018-12-20T08:01:24.296Z,532.00
2018-12-20T08:03:16.956Z,588.00
2018-12-20T08:04:16.903Z,612.00
2018-12-20T08:06:09.879Z,656.00
2018-12-20T08:07:09.693Z,696.00
2018-12-20T08:09:02.488Z,768.00
2018-12-20T08:10:02.391Z,800.00
2018-12-20T08:11:55.163Z,888.00
2018-12-20T08:12:55.127Z,924.00
2018-12-20T08:14:47.892Z,1036.00
2018-12-20T08:15:47.863Z,1092.00
2018-12-20T08:17:41.037Z,1208.00
2018-12-20T08:18:40.513Z,1284.00
2018-12-20T08:20:33.320Z,1448.00
2018-12-20T08:21:33.263Z,1492.00
2018-12-20T08:23:26.124Z,1720.00
2018-12-20T08:24:26.001Z,1876.00
2018-12-20T08:26:19.025Z,2168.00
2018-12-20T08:27:18.968Z,2504.00
2018-12-20T08:29:11.714Z,2800.00
2018-12-20T08:30:11.664Z,2820.00
2018-12-20T08:32:04.491Z,2980.00
2018-12-20T08:33:04.485Z,2916.00
2018-12-20T08:34:57.499Z,2856.00
2018-12-20T08:35:57.271Z,2844.00
2018-12-20T08:37:50.881Z,2656.00
2018-12-20T08:38:50.844Z,2632.00
2018-12-20T08:40:43.793Z,2396.00
2018-12-20T08:41:43.588Z,2296.00
2018-12-20T08:43:36.376Z,2088.00
2018-12-20T08:44:36.296Z,2016.00
2018-12-20T08:46:29.185Z,2324.00
2018-12-20T08:47:29.049Z,2396.00
2018-12-20T08:49:22.081Z,2272.00
2018-12-20T08:50:22.026Z,2456.00
2018-12-20T08:52:14.937Z,2740.00
2018-12-20T08:53:14.714Z,2492.00
2018-12-20T08:55:07.566Z,2700.00
2018-12-20T08:56:07.494Z,2576.00
2018-12-20T08:58:00.218Z,2676.00
2018-12-20T08:59:00.141Z,2644.00
2018-12-20T09:00:52.942Z,2720.00
2018-12-20T09:01:52.823Z,2616.00
2018-12-20T09:03:45.615Z,2708.00
2018-12-20T09:04:45.530Z,2600.00
2018-12-20T09:06:38.349Z,2532.00
2018-12-20T09:07:38.246Z,2552.00
2018-12-20T09:09:31.119Z,2716.00
2018-12-20T09:10:31.020Z,2768.00
2018-12-20T09:12:23.823Z,2636.00
2018-12-20T09:13:23.849Z,2696.00
2018-12-20T09:15:16.729Z,2444.00
2018-12-20T09:16:16.451Z,2412.00
2018-12-20T09:18:09.266Z,2396.00
2018-12-20T09:19:09.164Z,2388.00
2018-12-20T09:21:02.109Z,2360.00
2018-12-20T09:22:01.980Z,2376.00
2018-12-20T09:23:54.777Z,2348.00
2018-12-20T09:24:54.686Z,2332.00
2018-12-20T09:26:47.568Z,2284.00
2018-12-20T09:27:47.428Z,2256.00
2018-12-20T09:29:40.215Z,2220.00
2018-12-20T09:30:40.124Z,2200.00
2018-12-20T09:32:32.884Z,2200.00
2018-12-20T09:33:32.840Z,2216.00
2018-12-20T09:35:25.597Z,2212.00
2018-12-20T09:36:25.537Z,2204.00
2018-12-20T09:38:18.329Z,2196.00
2018-12-20T09:39:18.208Z,2172.00
2018-12-20T09:41:11.117Z,2140.00
2018-12-20T09:42:11.056Z,2116.00
2018-12-20T09:44:03.849Z,1996.00
2018-12-20T09:45:03.678Z,1976.00
2018-12-20T09:46:56.487Z,1932.00
2018-12-20T09:47:56.387Z,1904.00
2018-12-20T09:49:49.154Z,1864.00
2018-12-20T09:50:49.098Z,1852.00
2018-12-20T09:52:41.867Z,1820.00
2018-12-20T09:53:41.790Z,1800.00
2018-12-20T09:55:34.631Z,1796.00
2018-12-20T09:56:34.551Z,1796.00
2018-12-20T09:58:27.282Z,1816.00
2018-12-20T09:59:27.216Z,1820.00
2018-12-20T10:01:20.228Z,1832.00
2018-12-20T10:02:19.992Z,1832.00
2018-12-20T10:04:12.685Z,1848.00
2018-12-20T10:05:12.621Z,1860.00
2018-12-20T10:07:05.390Z,1888.00
2018-12-20T10:08:05.310Z,1912.00
2018-12-20T10:09:58.153Z,1924.00
2018-12-20T10:10:58.067Z,1936.00
2018-12-20T10:12:50.838Z,2012.00
2018-12-20T10:13:50.753Z,2036.00
2018-12-20T10:15:43.534Z,2104.00
2018-12-20T10:16:43.555Z,2140.00
2018-12-20T10:18:36.287Z,2188.00
2018-12-20T10:19:36.198Z,2216.00
2018-12-20T10:21:29.003Z,2308.00
2018-12-20T10:22:28.914Z,2332.00
2018-12-20T10:24:21.678Z,2384.00
2018-12-20T10:25:21.605Z,2428.00
2018-12-20T10:27:14.496Z,2476.00
2018-12-20T10:28:14.330Z,2496.00
2018-12-20T10:30:07.319Z,2528.00
2018-12-20T10:31:07.221Z,2532.00
2018-12-20T10:33:00.010Z,2560.00
2018-12-20T10:33:59.922Z,2572.00
2018-12-20T10:35:52.719Z,2568.00
2018-12-20T10:36:52.618Z,2568.00
2018-12-20T10:38:45.441Z,2548.00
2018-12-20T10:39:45.413Z,2540.00
2018-12-20T10:41:38.288Z,2520.00
2018-12-20T10:42:38.132Z,2504.00
2018-12-20T10:44:30.906Z,2500.00
2018-12-20T10:45:30.826Z,2488.00
2018-12-20T10:47:28.832Z,2472.00
2018-12-20T10:48:23.530Z,2472.00
2018-12-20T10:50:16.331Z,2468.00
2018-12-20T10:51:16.242Z,2460.00
2018-12-20T10:53:09.088Z,2428.00
2018-12-20T10:54:08.973Z,2420.00
2018-12-20T10:56:01.741Z,2404.00
2018-12-20T10:57:01.648Z,2400.00
2018-12-20T10:58:54.399Z,2388.00
2018-12-20T10:59:54.364Z,2376.00
2018-12-20T11:01:47.088Z,2360.00
2018-12-20T11:02:47.039Z,2352.00
2018-12-20T11:04:39.777Z,2344.00
2018-12-20T11:05:39.717Z,2336.00
2018-12-20T11:07:32.522Z,2312.00
2018-12-20T11:08:32.459Z,2300.00
2018-12-20T11:10:25.255Z,2268.00
2018-12-20T11:11:25.177Z,2248.00
2018-12-20T11:13:18.041Z,2204.00
2018-12-20T11:14:17.930Z,2180.00
2018-12-20T11:16:10.722Z,2148.00
2018-12-20T11:17:10.631Z,2128.00
2018-12-20T11:19:03.703Z,2084.00
2018-12-20T11:20:03.455Z,2064.00
2018-12-20T11:21:56.128Z,2012.00
2018-12-20T11:22:56.052Z,1992.00
2018-12-20T11:24:48.859Z,1944.00
2018-12-20T11:25:48.808Z,1924.00
2018-12-20T11:27:41.590Z,1888.00
2018-12-20T11:28:41.486Z,1864.00
2018-12-20T11:30:34.284Z,1816.00
2018-12-20T11:31:34.218Z,1784.00
2018-12-20T11:33:27.258Z,1732.00
2018-12-20T11:34:26.986Z,1708.00
2018-12-20T11:36:19.762Z,1684.00
2018-12-20T11:37:19.723Z,1676.00
2018-12-20T11:39:12.514Z,1672.00
2018-12-20T11:40:12.416Z,1676.00
2018-12-20T11:42:05.277Z,1676.00
2018-12-20T11:43:05.287Z,1672.00
2018-12-20T11:44:58.045Z,1668.00
2018-12-20T11:45:57.956Z,1668.00
2018-12-20T11:47:51.005Z,1660.00
2018-12-20T11:48:50.922Z,1644.00
2018-12-20T11:50:43.669Z,1600.00
2018-12-20T11:51:43.668Z,1576.00
2018-12-20T11:53:36.404Z,1564.00
2018-12-20T11:54:36.295Z,1600.00
2018-12-20T11:56:29.131Z,1620.00
2018-12-20T11:57:29.060Z,1620.00
2018-12-20T11:59:21.846Z,1656.00
2018-12-20T12:00:21.766Z,1660.00
2018-12-20T12:02:14.591Z,1640.00
2018-12-20T12:03:14.467Z,1636.00
2018-12-20T12:05:07.249Z,1612.00
2018-12-20T12:06:07.274Z,1592.00
2018-12-20T12:07:59.968Z,1576.00
2018-12-20T12:08:59.892Z,1564.00
2018-12-20T12:10:52.679Z,1540.00
2018-12-20T12:11:52.596Z,1532.00
2018-12-20T12:13:45.428Z,1496.00
2018-12-20T12:14:45.343Z,1524.00
2018-12-20T12:16:38.134Z,1548.00
2018-12-20T12:17:38.063Z,1560.00
2018-12-20T12:19:30.820Z,1592.00
2018-12-20T12:20:30.734Z,1612.00
2018-12-20T12:22:23.528Z,1652.00
2018-12-20T12:23:23.412Z,1668.00
2018-12-20T12:25:16.249Z,1704.00
2018-12-20T12:26:16.151Z,1724.00
2018-12-20T12:28:08.956Z,1748.00
2018-12-20T12:29:08.928Z,1756.00
2018-12-20T12:31:01.670Z,1776.00
2018-12-20T12:32:01.582Z,1788.00
2018-12-20T12:33:54.377Z,1792.00
2018-12-20T12:34:54.293Z,1800.00
2018-12-20T12:36:47.088Z,1852.00
2018-12-20T12:37:47.017Z,1884.00
2018-12-20T12:39:39.819Z,1940.00
2018-12-20T12:40:39.727Z,1980.00
2018-12-20T12:42:32.498Z,2060.00
2018-12-20T12:43:32.420Z,2112.00
2018-12-20T12:45:25.268Z,2204.00
2018-12-20T12:46:25.125Z,2244.00
2018-12-20T12:48:17.981Z,2324.00
2018-12-20T12:49:17.886Z,2356.00
2018-12-20T12:51:10.639Z,2396.00
2018-12-20T12:52:10.552Z,2404.00
2018-12-20T12:54:03.348Z,2392.00
2018-12-20T12:55:03.238Z,2376.00
2018-12-20T12:56:55.993Z,2340.00
2018-12-20T12:58:04.456Z,2320.00
2018-12-20T12:59:48.706Z,2276.00
2018-12-20T13:00:48.636Z,2256.00
2018-12-20T13:02:41.404Z,2212.00
2018-12-20T13:03:41.324Z,2192.00
2018-12-20T13:05:34.387Z,2164.00
2018-12-20T13:06:34.228Z,2148.00
2018-12-20T13:08:27.028Z,2092.00
2018-12-20T13:09:26.937Z,2080.00
2018-12-20T13:11:19.767Z,2028.00
2018-12-20T13:12:19.655Z,1996.00
2018-12-20T13:14:12.421Z,1928.00
2018-12-20T13:15:12.339Z,1880.00
2018-12-20T13:17:05.106Z,1780.00
2018-12-20T13:18:13.597Z,1720.00
2018-12-20T13:19:57.871Z,1612.00
2018-12-20T13:20:57.796Z,1556.00
2018-12-20T13:22:50.562Z,1428.00
2018-12-20T13:23:50.473Z,1352.00
2018-12-20T13:25:43.316Z,1236.00
2018-12-20T13:26:43.164Z,1168.00
2018-12-20T13:28:35.973Z,1076.00
2018-12-20T13:29:35.850Z,1036.00
2018-12-20T13:31:28.615Z,940.00
2018-12-20T13:32:28.558Z,896.00
2018-12-20T13:34:21.338Z,832.00
2018-12-20T13:35:21.241Z,800.00
2018-12-20T13:37:15.913Z,740.00
2018-12-20T13:38:13.969Z,704.00
2018-12-20T13:40:06.725Z,648.00
2018-12-20T13:41:06.642Z,616.00
2018-12-20T13:42:59.424Z,576.00
2018-12-20T13:43:59.349Z,556.00
2018-12-20T13:45:52.126Z,536.00
2018-12-20T13:46:52.038Z,528.00
2018-12-20T13:48:44.830Z,520.00
2018-12-20T13:49:44.756Z,520.00
2018-12-20T13:51:37.550Z,528.00
2018-12-20T13:52:37.470Z,532.00
2018-12-20T13:54:30.243Z,528.00
2018-12-20T13:55:30.163Z,524.00
2018-12-20T13:57:22.934Z,520.00
2018-12-20T13:58:22.859Z,516.00
2018-12-20T14:00:15.642Z,520.00
2018-12-20T14:01:15.562Z,516.00
2018-12-20T14:03:08.342Z,496.00
2018-12-20T14:04:08.497Z,480.00
2018-12-20T14:06:01.122Z,440.00
2018-12-20T14:07:01.035Z,416.00
2018-12-20T14:08:53.800Z,372.00
2018-12-20T14:09:53.729Z,348.00
2018-12-20T14:11:47.600Z,312.00
2018-12-20T14:12:46.701Z,292.00
2018-12-20T14:14:39.456Z,256.00
2018-12-20T14:15:39.373Z,240.00
2018-12-20T14:17:32.211Z,212.00
2018-12-20T14:18:32.141Z,200.00
2018-12-20T14:20:25.049Z,180.00
2018-12-20T14:21:24.903Z,164.00
2018-12-20T14:23:17.796Z,152.00
2018-12-20T14:24:17.730Z,152.00
2018-12-20T14:26:10.679Z,152.00
2018-12-20T14:27:12.563Z,148.00
2018-12-20T14:29:03.456Z,140.00
2018-12-20T14:30:03.341Z,132.00
2018-12-20T14:31:56.119Z,124.00
2018-12-20T14:32:56.035Z,120.00
2018-12-20T14:34:49.002Z,112.00
2018-12-20T14:35:48.730Z,112.00
2018-12-20T14:37:41.484Z,108.00
2018-12-20T14:38:41.422Z,108.00
2018-12-20T14:40:34.191Z,104.00
2018-12-20T14:41:34.110Z,104.00
2018-12-20T14:43:26.890Z,92.00
2018-12-20T14:44:26.814Z,88.00
2018-12-20T14:46:19.602Z,76.00
2018-12-20T14:47:19.517Z,68.00
2018-12-20T14:49:12.288Z,64.00
2018-12-20T14:50:12.211Z,56.00
2018-12-20T14:52:04.981Z,52.00
2018-12-20T14:53:04.884Z,44.00
2018-12-20T14:54:57.641Z,32.00
2018-12-20T14:55:57.577Z,32.00
2018-12-20T14:57:50.357Z,24.00
2018-12-20T14:58:50.255Z,24.00
2018-12-20T15:00:43.087Z,20.00
2018-12-20T15:01:43.013Z,20.00
2018-12-20T15:03:35.753Z,16.00
2018-12-20T15:04:35.684Z,16.00
2018-12-20T15:06:28.458Z,12.00
2018-12-20T15:07:28.386Z,8.00
2018-12-20T15:09:21.124Z,8.00
2018-12-20T15:10:21.084Z,8.00
2018-12-20T15:12:13.831Z,8.00
2018-12-20T15:13:13.750Z,8.00
2018-12-20T15:15:06.511Z,8.00
2018-12-20T15:16:06.435Z,4.00
2018-12-20T15:17:59.200Z,4.00
2018-12-20T15:18:59.125Z,4.00
2018-12-20T15:20:51.914Z,4.00
2018-12-20T15:21:51.817Z,4.00
2018-12-20T15:23:44.593Z,0.00
2018-12-20T15:24:44.519Z,0.00
2018-12-20T15:26:37.490Z,0.00
2018-12-20T15:27:37.222Z,0.00
2018-12-20T15:29:29.986Z,0.00
2018-12-20T15:30:29.913Z,0.00
2018-12-20T15:32:22.748Z,0.00
2018-12-20T15:33:22.640Z,0.00
2018-12-20T15:35:15.407Z,0.00
2018-12-20T15:36:15.318Z,0.00
2018-12-20T15:38:08.117Z,0.00
2018-12-20T15:39:08.027Z,0.00
2018-12-20T15:41:02.083Z,0.00
2018-12-20T15:42:00.728Z,0.00
2018-12-20T15:43:53.447Z,0.00
2018-12-20T15:44:53.407Z,0.00
2018-12-20T15:46:46.147Z,0.00
2018-12-20T15:47:46.064Z,0.00
2018-12-20T15:49:42.125Z,0.00
2018-12-20T15:50:38.767Z,0.00
2018-12-20T15:52:31.543Z,0.00
2018-12-20T15:53:31.482Z,0.00
2018-12-20T15:55:24.221Z,0.00
2018-12-20T15:56:24.143Z,0.00
2018-12-20T15:58:16.925Z,0.00
2018-12-20T15:59:16.905Z,0.00
2018-12-20T16:01:09.624Z,0.00
2018-12-20T16:02:09.551Z,0.00
2018-12-20T16:04:02.320Z,0.00
2018-12-20T16:05:02.236Z,0.00
2018-12-20T16:06:55.025Z,0.00
2018-12-20T16:07:54.927Z,0.00
2018-12-20T16:09:47.686Z,0.00
2018-12-20T16:10:47.600Z,0.00
2018-12-20T16:12:40.453Z,0.00
2018-12-20T16:13:40.309Z,0.00
2018-12-20T16:15:33.068Z,0.00
2018-12-20T16:16:32.988Z,0.00
2018-12-20T16:18:25.792Z,0.00
2018-12-20T16:19:25.691Z,0.00
2018-12-20T16:21:18.461Z,0.00
2018-12-20T16:22:18.423Z,0.00
2018-12-20T16:24:11.186Z,0.00
2018-12-20T16:25:11.088Z,0.00
2018-12-20T16:27:03.860Z,0.00
2018-12-20T16:28:03.767Z,0.00
2018-12-20T16:29:56.545Z,0.00
2018-12-20T16:30:56.491Z,0.00
2018-12-20T16:32:49.245Z,0.00
2018-12-20T16:33:49.173Z,0.00
2018-12-20T16:35:42.197Z,0.00
2018-12-20T16:36:41.944Z,0.00
2018-12-20T16:38:34.699Z,0.00
2018-12-20T16:39:34.655Z,0.00
2018-12-20T16:41:27.563Z,0.00
2018-12-20T16:42:27.312Z,0.00
2018-12-20T16:44:20.360Z,0.00
2018-12-20T16:45:20.268Z,0.00
2018-12-20T16:47:13.181Z,0.00
2018-12-20T16:48:13.099Z,0.00
2018-12-20T16:50:05.878Z,0.00
2018-12-20T16:51:05.822Z,0.00
2018-12-20T16:52:58.621Z,0.00
2018-12-20T16:53:58.533Z,0.00
2018-12-20T16:55:51.316Z,0.00
2018-12-20T16:56:51.241Z,0.00
2018-12-20T16:58:44.059Z,0.00
2018-12-20T16:59:43.972Z,0.00
2018-12-20T17:01:36.728Z,0.00
2018-12-20T17:02:36.663Z,0.00
2018-12-20T17:04:29.543Z,0.00
2018-12-20T17:05:29.359Z,0.00
2018-12-20T17:07:22.278Z,0.00
2018-12-20T17:08:22.112Z,0.00
2018-12-20T17:10:14.904Z,0.00
2018-12-20T17:11:14.802Z,0.00
2018-12-20T17:13:07.580Z,0.00
2018-12-20T17:14:07.536Z,0.00
2018-12-20T17:16:00.285Z,0.00
2018-12-20T17:17:00.184Z,0.00
2018-12-20T17:18:53.083Z,0.00
2018-12-20T17:19:52.864Z,0.00
2018-12-20T17:21:45.782Z,0.00
2018-12-20T17:22:45.696Z,0.00
2018-12-20T17:24:38.650Z,0.00
2018-12-20T17:25:38.418Z,0.00
2018-12-20T17:27:31.181Z,0.00
2018-12-20T17:28:31.137Z,0.00
2018-12-20T17:30:23.912Z,0.00
2018-12-20T17:31:23.812Z,0.00
2018-12-20T17:33:16.952Z,0.00
2018-12-20T17:34:16.745Z,0.00
2018-12-20T17:36:09.776Z,0.00
2018-12-20T17:37:09.528Z,0.00
2018-12-20T17:39:02.280Z,0.00
2018-12-20T17:40:02.209Z,0.00
2018-12-20T17:41:55.467Z,0.00
2018-12-20T17:42:55.416Z,0.00
2018-12-20T17:44:48.213Z,0.00
2018-12-20T17:45:48.221Z,0.00
2018-12-20T17:47:41.265Z,0.00
2018-12-20T17:48:41.086Z,0.00
2018-12-20T17:50:33.576Z,0.00
2018-12-20T17:51:33.554Z,0.00
2018-12-20T17:53:26.463Z,0.00
2018-12-20T17:54:26.259Z,0.00
2018-12-20T17:56:19.032Z,0.00
2018-12-20T17:57:18.958Z,0.00
2018-12-20T17:59:11.740Z,0.00
2018-12-20T18:00:11.648Z,0.00
2018-12-20T18:02:04.479Z,0.00
2018-12-20T18:03:04.468Z,0.00
2018-12-20T18:05:06.552Z,0.00
2018-12-20T18:05:58.013Z,0.00
2018-12-20T18:07:50.616Z,0.00
2018-12-20T18:08:50.577Z,0.00
2018-12-20T18:10:43.167Z,0.00
2018-12-20T18:11:43.185Z,0.00
2018-12-20T18:13:35.873Z,0.00
2018-12-20T18:14:35.777Z,0.00
2018-12-20T18:16:28.704Z,0.00
2018-12-20T18:17:28.602Z,0.00
2018-12-20T18:19:21.906Z,0.00
2018-12-20T18:20:21.922Z,0.00
2018-12-20T18:22:14.655Z,0.00
2018-12-20T18:23:14.551Z,0.00
2018-12-20T18:25:07.425Z,0.00
2018-12-20T18:26:07.325Z,0.00
2018-12-20T18:28:00.173Z,0.00
2018-12-20T18:29:00.402Z,0.00