createdAt,value
2022-09-11T00:01:50.284Z,0.70
2022-09-11T00:04:18.394Z,0.87
2022-09-11T00:06:46.571Z,0.60
2022-09-11T00:09:14.620Z,0.63
2022-09-11T00:11:44.839Z,0.80
2022-09-11T00:14:14.444Z,0.63
2022-09-11T00:16:45.064Z,0.50
2022-09-11T00:19:14.778Z,0.70
2022-09-11T00:21:43.215Z,1.50
2022-09-11T00:24:11.410Z,0.93
2022-09-11T00:26:41.267Z,0.60
2022-09-11T00:29:11.906Z,0.60
2022-09-11T00:31:41.812Z,0.70
2022-09-11T00:34:10.114Z,0.60
2022-09-11T00:36:41.494Z,0.73
2022-09-11T00:39:10.367Z,0.70
2022-09-11T00:41:40.776Z,1.00
2022-09-11T00:44:48.672Z,0.70
2022-09-11T00:47:17.824Z,0.50
2022-09-11T00:49:47.933Z,0.80
2022-09-11T00:52:18.966Z,0.70
2022-09-11T00:54:50.854Z,0.73
2022-09-11T00:57:24.187Z,0.63
2022-09-11T00:59:56.031Z,0.83
2022-09-11T01:02:27.443Z,1.00
2022-09-11T01:04:56.882Z,0.83
2022-09-11T01:07:25.963Z,0.90
2022-09-11T01:09:55.141Z,0.77
2022-09-11T01:12:27.050Z,2.30
2022-09-11T01:15:01.262Z,1.90
2022-09-11T01:17:36.387Z,1.50
2022-09-11T01:20:28.197Z,1.57
2022-09-11T01:23:15.409Z,1.07
2022-09-11T01:26:00.766Z,1.00
2022-09-11T01:28:35.440Z,0.87
2022-09-11T01:31:09.740Z,1.07
2022-09-11T01:33:44.922Z,0.60
2022-09-11T01:36:21.317Z,0.70
2022-09-11T01:38:52.186Z,0.70
2022-09-11T01:41:23.948Z,0.60
2022-09-11T01:43:56.996Z,0.80
2022-09-11T01:46:27.116Z,0.60
2022-09-11T01:49:00.720Z,0.70
2022-09-11T01:51:32.414Z,0.57
2022-09-11T01:54:02.029Z,0.60
2022-09-11T01:56:34.409Z,0.60
2022-09-11T01:59:07.861Z,0.80
2022-09-11T02:01:38.635Z,0.50
2022-09-11T02:04:10.698Z,0.90
2022-09-11T02:06:48.520Z,0.77
2022-09-11T02:09:23.465Z,0.67
2022-09-11T02:11:54.473Z,0.60
2022-09-11T02:14:26.481Z,0.80
2022-09-11T02:16:58.385Z,0.80
2022-09-11T02:19:28.201Z,0.90
2022-09-11T02:21:57.249Z,0.83
2022-09-11T02:24:26.186Z,0.57
2022-09-11T02:26:58.415Z,0.70
2022-09-11T02:29:28.018Z,0.70
2022-09-11T02:31:56.577Z,0.70
2022-09-11T02:34:28.136Z,0.67
2022-09-11T02:37:08.127Z,0.77
2022-09-11T02:39:50.296Z,0.63
2022-09-11T02:42:28.827Z,0.77
2022-09-11T02:45:06.082Z,0.70
2022-09-11T02:47:43.861Z,0.70
2022-09-11T02:50:17.490Z,0.63
2022-09-11T02:52:49.546Z,0.53
2022-09-11T02:55:23.299Z,0.80
2022-09-11T02:57:57.259Z,0.80
2022-09-11T03:00:26.667Z,0.67
2022-09-11T03:02:54.921Z,0.70
2022-09-11T03:05:23.280Z,0.70
2022-09-11T03:07:51.442Z,0.60
2022-09-11T03:10:19.488Z,0.67
2022-09-11T03:12:47.498Z,0.70
2022-09-11T03:15:17.360Z,0.60
2022-09-11T03:17:47.248Z,0.53
2022-09-11T03:20:15.830Z,0.60
2022-09-11T03:22:44.205Z,0.50
2022-09-11T03:25:13.228Z,0.80
2022-09-11T03:27:44.461Z,0.70
2022-09-11T03:30:13.193Z,1.00
2022-09-11T03:32:41.203Z,0.73
2022-09-11T03:35:11.471Z,0.73
2022-09-11T03:37:40.110Z,0.80
2022-09-11T03:40:09.590Z,1.00
2022-09-11T03:42:37.610Z,0.93
2022-09-11T03:45:06.457Z,1.17
2022-09-11T03:47:34.618Z,0.70
2022-09-11T03:50:02.818Z,0.70
2022-09-11T03:52:32.386Z,0.73
2022-09-11T03:55:01.040Z,0.60
2022-09-11T03:57:29.550Z,0.60
2022-09-11T03:59:58.031Z,0.93
2022-09-11T04:02:26.136Z,0.60
2022-09-11T04:04:54.414Z,0.50
2022-09-11T04:07:22.784Z,2.13
2022-09-11T04:09:52.474Z,0.50
2022-09-11T04:12:20.681Z,0.60
2022-09-11T04:14:50.569Z,0.60
2022-09-11T04:17:19.142Z,0.60
2022-09-11T04:19:47.398Z,0.70
2022-09-11T04:22:15.399Z,0.50
2022-09-11T04:24:43.430Z,0.90
2022-09-11T04:27:13.528Z,0.60
2022-09-11T04:29:41.559Z,0.50
2022-09-11T04:32:11.657Z,0.97
2022-09-11T04:34:39.849Z,0.50
2022-09-11T04:37:08.251Z,1.10
2022-09-11T04:39:36.702Z,1.03
2022-09-11T04:42:05.330Z,0.77
2022-09-11T04:44:34.750Z,0.47
2022-09-11T04:47:05.329Z,0.60
2022-09-11T04:49:33.615Z,0.90
2022-09-11T04:52:05.720Z,0.70
2022-09-11T04:54:36.976Z,0.70
2022-09-11T04:57:05.599Z,0.70
2022-09-11T04:59:35.811Z,0.80
2022-09-11T05:02:04.309Z,0.60
2022-09-11T05:04:32.810Z,0.80
2022-09-11T05:07:01.090Z,0.80
2022-09-11T05:09:29.493Z,0.63
2022-09-11T05:11:57.906Z,0.60
2022-09-11T05:14:26.103Z,0.70
2022-09-11T05:16:55.761Z,0.60
2022-09-11T05:19:24.447Z,0.63
2022-09-11T05:21:52.610Z,0.50
2022-09-11T05:24:20.610Z,0.70
2022-09-11T05:26:48.886Z,0.70
2022-09-11T05:29:17.469Z,0.60
2022-09-11T05:31:45.758Z,0.50
2022-09-11T05:34:15.317Z,0.40
2022-09-11T05:36:43.602Z,0.70
2022-09-11T05:39:11.934Z,1.70
2022-09-11T05:41:40.619Z,0.60
2022-09-11T05:44:08.984Z,0.50
2022-09-11T05:46:37.739Z,1.10
2022-09-11T05:49:06.403Z,0.50
2022-09-11T05:51:37.979Z,0.53
2022-09-11T05:54:06.356Z,0.60
2022-09-11T05:56:34.870Z,0.50
2022-09-11T05:59:04.164Z,0.50
2022-09-11T06:01:32.452Z,0.77
2022-09-11T06:04:01.899Z,0.67
2022-09-11T06:06:30.141Z,0.50
2022-09-11T06:08:59.974Z,0.50
2022-09-11T06:11:29.336Z,0.70
2022-09-11T06:13:57.830Z,0.80
2022-09-11T06:16:26.418Z,0.90
2022-09-11T06:18:55.089Z,0.77
2022-09-11T06:21:25.110Z,0.63
2022-09-11T06:23:54.109Z,0.67
2022-09-11T06:26:24.822Z,0.70
2022-09-11T06:28:53.946Z,0.90
2022-09-11T06:31:24.398Z,0.50
2022-09-11T06:33:52.687Z,0.70
2022-09-11T06:36:23.137Z,0.43
2022-09-11T06:38:55.083Z,0.50
2022-09-11T06:41:25.970Z,1.00
2022-09-11T06:43:54.499Z,0.70
2022-09-11T06:46:25.014Z,1.23
2022-09-11T06:48:54.096Z,0.77
2022-09-11T06:51:23.329Z,0.60
2022-09-11T06:53:56.239Z,0.80
2022-09-11T06:56:26.258Z,1.00
2022-09-11T06:58:54.328Z,0.70
2022-09-11T07:01:23.422Z,0.83
2022-09-11T07:03:53.551Z,0.77
2022-09-11T07:06:24.611Z,0.50
2022-09-11T07:08:53.841Z,0.60
2022-09-11T07:11:22.166Z,0.70
2022-09-11T07:13:51.895Z,0.90
2022-09-11T07:16:20.089Z,0.80
2022-09-11T07:18:51.119Z,0.60
2022-09-11T07:21:21.380Z,0.93
2022-09-11T07:23:51.567Z,0.70
2022-09-11T07:26:20.032Z,0.87
2022-09-11T07:28:48.912Z,1.40
2022-09-11T07:31:23.002Z,1.30
2022-09-11T07:33:52.190Z,1.17
2022-09-11T07:36:21.924Z,1.10
2022-09-11T07:38:51.673Z,0.83
2022-09-11T07:41:21.451Z,1.00
2022-09-11T07:43:53.375Z,1.20
2022-09-11T07:46:24.176Z,0.60
2022-09-11T07:48:52.651Z,1.20
2022-09-11T07:51:21.133Z,0.80
2022-09-11T07:53:51.266Z,1.10
2022-09-11T07:56:21.540Z,0.60
2022-09-11T07:58:52.737Z,0.80
2022-09-11T08:01:24.922Z,0.80
2022-09-11T08:03:55.484Z,0.93
2022-09-11T08:06:24.542Z,0.70
2022-09-11T08:08:55.143Z,1.00
2022-09-11T08:11:23.794Z,1.30
2022-09-11T08:13:52.950Z,1.40
2022-09-11T08:16:25.116Z,0.97
2022-09-11T08:18:54.286Z,0.90
2022-09-11T08:21:26.477Z,0.70
2022-09-11T08:23:54.633Z,1.00
2022-09-11T08:26:28.451Z,1.40
2022-09-11T08:28:58.160Z,1.10
2022-09-11T08:31:29.050Z,1.40
2022-09-11T08:33:57.875Z,0.90
2022-09-11T08:36:28.711Z,1.10
2022-09-11T08:38:58.406Z,0.83
2022-09-11T08:41:33.959Z,1.37
2022-09-11T08:44:05.835Z,2.67
2022-09-11T08:46:38.060Z,1.13
2022-09-11T08:49:11.974Z,1.13
2022-09-11T08:51:40.872Z,0.80
2022-09-11T08:54:20.063Z,0.93
2022-09-11T08:56:48.268Z,1.17
2022-09-11T08:59:20.709Z,1.00
2022-09-11T09:02:15.839Z,1.10
2022-09-11T09:05:00.429Z,1.10
2022-09-11T09:07:38.798Z,1.30
2022-09-11T09:10:15.722Z,1.33
2022-09-11T09:12:51.493Z,1.33
2022-09-11T09:15:29.460Z,1.23
2022-09-11T09:18:00.788Z,1.50
2022-09-11T09:20:35.428Z,1.40
2022-09-11T09:23:05.767Z,1.30
2022-09-11T09:25:38.317Z,0.90
2022-09-11T09:28:10.144Z,1.40
2022-09-11T09:30:45.430Z,1.33
2022-09-11T09:33:26.229Z,1.07
2022-09-11T09:35:55.699Z,1.17
2022-09-11T09:38:28.322Z,1.13
2022-09-11T09:41:05.488Z,1.53
2022-09-11T09:43:42.488Z,1.20
2022-09-11T09:46:17.740Z,1.60
2022-09-11T09:48:47.874Z,1.70
2022-09-11T09:51:16.271Z,1.43
2022-09-11T09:53:47.082Z,1.67
2022-09-11T09:56:18.086Z,1.40
2022-09-11T09:58:52.159Z,1.40
2022-09-11T10:01:55.272Z,1.87
2022-09-11T10:04:27.371Z,1.93
2022-09-11T10:07:07.417Z,2.33
2022-09-11T10:09:36.134Z,4.50
2022-09-11T10:12:06.527Z,3.27
2022-09-11T10:14:52.900Z,1.80
2022-09-11T10:17:23.294Z,1.60
2022-09-11T10:19:55.273Z,1.23
2022-09-11T10:22:29.794Z,1.77
2022-09-11T10:25:06.354Z,2.60
2022-09-11T10:27:44.290Z,2.60
2022-09-11T10:30:28.310Z,1.87
2022-09-11T10:33:00.049Z,1.73
2022-09-11T10:35:33.571Z,2.03
2022-09-11T10:38:07.363Z,1.83
2022-09-11T10:40:35.620Z,2.33
2022-09-11T10:43:06.234Z,1.90
2022-09-11T10:45:35.205Z,2.30
2022-09-11T10:48:19.297Z,3.60
2022-09-11T10:50:48.904Z,3.73
2022-09-11T10:53:20.622Z,2.93
2022-09-11T10:55:57.863Z,3.60
2022-09-11T10:58:31.145Z,2.90
2022-09-11T11:00:59.315Z,2.60
2022-09-11T11:03:29.669Z,3.17
2022-09-11T11:06:10.003Z,3.40
2022-09-11T11:08:51.284Z,3.70
2022-09-11T11:11:28.761Z,3.50
2022-09-11T11:14:08.461Z,3.53
2022-09-11T11:16:44.758Z,5.00
2022-09-11T11:19:30.090Z,4.20
2022-09-11T11:22:08.856Z,4.10
2022-09-11T11:24:48.012Z,3.60
2022-09-11T11:27:36.237Z,3.20
2022-09-11T11:30:13.119Z,2.93
2022-09-11T11:32:53.112Z,3.03
2022-09-11T11:35:24.125Z,3.30
2022-09-11T11:37:57.239Z,2.60
2022-09-11T11:40:28.326Z,4.30
2022-09-11T11:43:00.009Z,4.43
2022-09-11T11:45:32.969Z,4.00
2022-09-11T11:48:05.913Z,4.60
2022-09-11T11:50:39.109Z,4.97
2022-09-11T11:53:14.281Z,5.00
2022-09-11T11:55:49.534Z,4.20
2022-09-11T11:58:24.194Z,4.27
2022-09-11T12:01:01.708Z,5.07
2022-09-11T12:03:34.644Z,3.47
2022-09-11T12:06:03.167Z,3.27
2022-09-11T12:08:32.765Z,4.10
2022-09-11T12:11:04.290Z,3.50
2022-09-11T12:13:35.169Z,3.70
2022-09-11T12:16:15.003Z,2.73
2022-09-11T12:18:44.192Z,2.60
2022-09-11T12:21:43.486Z,2.10
2022-09-11T12:24:18.975Z,2.30
2022-09-11T12:26:49.448Z,6.93
2022-09-11T12:29:56.998Z,2.90
2022-09-11T12:32:44.004Z,2.93
2022-09-11T12:35:21.371Z,2.00
2022-09-11T12:37:56.907Z,2.33
2022-09-11T12:40:33.274Z,3.67
2022-09-11T12:43:18.773Z,2.40
2022-09-11T12:45:48.478Z,2.00
2022-09-11T12:48:18.178Z,2.40
2022-09-11T12:50:51.025Z,2.33
2022-09-11T12:53:24.034Z,2.27
2022-09-11T12:55:57.323Z,2.03
2022-09-11T12:58:38.380Z,2.40
2022-09-11T13:01:14.367Z,3.27
2022-09-11T13:03:51.118Z,3.80
2022-09-11T13:06:19.714Z,3.10
2022-09-11T13:08:50.811Z,3.50
2022-09-11T13:11:38.053Z,2.83
2022-09-11T13:14:07.397Z,2.70
2022-09-11T13:16:35.857Z,2.90
2022-09-11T13:19:12.306Z,3.00
2022-09-11T13:21:41.850Z,3.30
2022-09-11T13:24:24.617Z,2.37
2022-09-11T13:27:11.099Z,3.00
2022-09-11T13:29:40.197Z,1.83
2022-09-11T13:32:11.478Z,1.70
2022-09-11T13:34:40.151Z,2.63
2022-09-11T13:37:09.914Z,1.90
2022-09-11T13:39:38.731Z,2.00
2022-09-11T13:42:16.468Z,1.50
2022-09-11T13:44:48.586Z,2.07
2022-09-11T13:47:18.839Z,1.60
2022-09-11T13:49:47.801Z,1.80
2022-09-11T13:52:16.506Z,2.10
2022-09-11T13:54:47.924Z,1.43
2022-09-11T13:57:20.903Z,2.07
2022-09-11T13:59:51.999Z,1.83
2022-09-11T14:02:46.559Z,1.50
2022-09-11T14:05:20.580Z,1.53
2022-09-11T14:07:58.079Z,1.50
2022-09-11T14:10:29.362Z,1.40
2022-09-11T14:13:06.244Z,1.30
2022-09-11T14:15:40.343Z,1.50
2022-09-11T14:18:17.833Z,1.93
2022-09-11T14:20:47.174Z,1.70
2022-09-11T14:23:20.537Z,1.97
2022-09-11T14:26:14.741Z,1.90
2022-09-11T14:29:05.863Z,1.90
2022-09-11T14:31:37.631Z,2.00
2022-09-11T14:34:17.633Z,1.60
2022-09-11T14:36:49.511Z,2.13
2022-09-11T14:39:25.028Z,1.43
2022-09-11T14:41:55.121Z,1.33
2022-09-11T14:44:26.321Z,1.20
2022-09-11T14:46:55.079Z,1.40
2022-09-11T14:49:23.599Z,1.20
2022-09-11T14:51:55.823Z,1.57
2022-09-11T14:54:24.236Z,1.50
2022-09-11T14:56:52.767Z,1.53
2022-09-11T14:59:20.863Z,1.60
2022-09-11T15:01:52.362Z,1.60
2022-09-11T15:04:23.070Z,1.77
2022-09-11T15:06:53.198Z,1.20
2022-09-11T15:09:21.900Z,1.70
2022-09-11T15:11:52.702Z,1.20
2022-09-11T15:14:38.518Z,1.30
2022-09-11T15:17:12.809Z,1.50
2022-09-11T15:19:41.017Z,1.07
2022-09-11T15:22:11.674Z,1.90
2022-09-11T15:24:40.019Z,1.80
2022-09-11T15:27:10.513Z,1.90
2022-09-11T15:29:39.818Z,2.10
2022-09-11T15:32:09.572Z,2.17
2022-09-11T15:34:40.578Z,1.90
2022-09-11T15:37:08.712Z,1.33
2022-09-11T15:39:37.037Z,1.70
2022-09-11T15:42:06.317Z,1.40
2022-09-11T15:44:36.589Z,2.47
2022-09-11T15:47:05.432Z,5.93
2022-09-11T15:49:34.676Z,2.10
2022-09-11T15:52:06.834Z,2.30
2022-09-11T15:54:39.208Z,2.30
2022-09-11T15:57:07.626Z,2.90
2022-09-11T15:59:35.772Z,1.80
2022-09-11T16:02:03.922Z,2.30
2022-09-11T16:04:33.409Z,1.70
2022-09-11T16:07:01.563Z,1.90
2022-09-11T16:09:32.301Z,2.13
2022-09-11T16:12:01.976Z,1.97
2022-09-11T16:14:32.666Z,2.40
2022-09-11T16:17:02.354Z,1.60
2022-09-11T16:19:30.990Z,2.10
2022-09-11T16:22:01.039Z,2.13
2022-09-11T16:24:37.698Z,2.60
2022-09-11T16:27:07.637Z,3.07
2022-09-11T16:30:05.471Z,2.03
2022-09-11T16:32:29.489Z,2.40
2022-09-11T16:34:59.489Z,1.90
2022-09-11T16:37:28.261Z,2.27
2022-09-11T16:39:58.180Z,1.90
2022-09-11T16:42:26.576Z,1.80
2022-09-11T16:44:54.831Z,2.20
2022-09-11T16:47:22.937Z,2.00
2022-09-11T16:50:08.063Z,1.83
2022-09-11T16:52:36.850Z,1.73
2022-09-11T16:55:07.786Z,1.27
2022-09-11T16:57:36.007Z,2.23
2022-09-11T17:00:05.888Z,2.83
2022-09-11T17:02:34.409Z,3.70
2022-09-11T17:05:02.456Z,1.53
2022-09-11T17:07:30.561Z,1.97
2022-09-11T17:09:59.015Z,1.47
2022-09-11T17:12:28.929Z,2.10
2022-09-11T17:14:57.061Z,2.83
2022-09-11T17:17:25.409Z,2.83
2022-09-11T17:19:54.647Z,3.53
2022-09-11T17:22:22.777Z,2.70
2022-09-11T17:24:50.830Z,2.70
2022-09-11T17:27:19.086Z,2.07
2022-09-11T17:29:48.945Z,1.60
2022-09-11T17:32:29.098Z,1.60
2022-09-11T17:34:58.478Z,2.37
2022-09-11T17:37:27.508Z,2.10
2022-09-11T17:39:55.950Z,2.00
2022-09-11T17:42:24.071Z,1.70
2022-09-11T17:44:53.463Z,1.70
2022-09-11T17:47:21.495Z,1.50
2022-09-11T17:49:50.239Z,1.50
2022-09-11T17:52:19.195Z,1.93
2022-09-11T17:54:47.572Z,1.60
2022-09-11T17:57:16.575Z,2.27
2022-09-11T17:59:45.040Z,2.10
2022-09-11T18:02:15.771Z,2.23
2022-09-11T18:04:44.960Z,3.30
2022-09-11T18:07:13.083Z,4.20
2022-09-11T18:09:41.348Z,4.13
2022-09-11T18:12:10.098Z,3.80
2022-09-11T18:14:39.033Z,3.80
2022-09-11T18:17:07.861Z,3.87
2022-09-11T18:19:39.071Z,4.13
2022-09-11T18:22:09.788Z,3.50
2022-09-11T18:24:39.905Z,2.83
2022-09-11T18:27:09.948Z,2.13
2022-09-11T18:29:40.065Z,2.70
2022-09-11T18:32:09.895Z,2.70
2022-09-11T18:34:40.238Z,2.57
2022-09-11T18:37:08.752Z,2.80
2022-09-11T18:39:38.378Z,2.60
2022-09-11T18:42:07.516Z,2.53
2022-09-11T18:44:35.776Z,2.27
2022-09-11T18:47:04.075Z,2.27
2022-09-11T18:49:32.305Z,2.40
2022-09-11T18:52:02.981Z,2.50
2022-09-11T18:54:32.099Z,3.00
2022-09-11T18:57:00.410Z,2.50
2022-09-11T18:59:28.806Z,2.77
2022-09-11T19:01:57.255Z,2.57
2022-09-11T19:04:26.063Z,2.40
2022-09-11T19:06:54.210Z,2.80
2022-09-11T19:09:24.001Z,4.60
2022-09-11T19:11:54.776Z,5.83
2022-09-11T19:14:22.915Z,6.30
2022-09-11T19:16:51.736Z,4.70
2022-09-11T19:19:20.214Z,4.40
2022-09-11T19:21:48.654Z,4.47
2022-09-11T19:24:17.239Z,4.80
2022-09-11T19:26:47.955Z,9.80
2022-09-11T19:29:16.409Z,5.90
2022-09-11T19:31:44.732Z,4.20
2022-09-11T19:34:13.789Z,4.87
2022-09-11T19:36:42.651Z,3.00
2022-09-11T19:39:11.719Z,2.67
2022-09-11T19:41:40.744Z,2.47
2022-09-11T19:44:13.346Z,3.40
2022-09-11T19:46:43.119Z,2.77
2022-09-11T19:49:12.238Z,3.50
2022-09-11T19:51:42.065Z,2.97
2022-09-11T19:54:12.536Z,3.00
2022-09-11T19:56:41.118Z,2.80
2022-09-11T19:59:11.413Z,2.33
2022-09-11T20:01:39.814Z,2.67
2022-09-11T20:04:11.418Z,2.40
2022-09-11T20:06:42.019Z,2.10
2022-09-11T20:09:30.528Z,2.67
2022-09-11T20:12:00.796Z,3.70
2022-09-11T20:14:31.209Z,4.20
2022-09-11T20:17:01.255Z,3.00
2022-09-11T20:19:30.534Z,2.50
2022-09-11T20:22:00.482Z,2.77
2022-09-11T20:24:30.325Z,1.97
2022-09-11T20:27:00.367Z,2.90
2022-09-11T20:29:32.388Z,3.27
2022-09-11T20:32:00.675Z,3.07
2022-09-11T20:34:29.202Z,4.60
2022-09-11T20:37:00.859Z,3.13
2022-09-11T20:39:29.338Z,3.10
2022-09-11T20:41:57.711Z,2.70
2022-09-11T20:44:26.735Z,2.30
2022-09-11T20:46:56.318Z,2.07
2022-09-11T20:49:24.908Z,2.63
2022-09-11T20:51:53.263Z,1.80
2022-09-11T20:54:22.023Z,2.00
2022-09-11T20:56:50.212Z,2.30
2022-09-11T20:59:18.450Z,2.20
2022-09-11T21:01:46.709Z,14.47
2022-09-11T21:04:16.266Z,2.57
2022-09-11T21:06:44.742Z,2.30
2022-09-11T21:09:13.219Z,2.00
2022-09-11T21:11:42.602Z,1.70
2022-09-11T21:14:12.494Z,2.17
2022-09-11T21:16:40.698Z,2.60
2022-09-11T21:19:09.607Z,1.97
2022-09-11T21:21:40.299Z,2.20
2022-09-11T21:24:11.795Z,2.57
2022-09-11T21:26:40.107Z,2.23
2022-09-11T21:29:10.264Z,2.30
2022-09-11T21:31:38.455Z,2.40
2022-09-11T21:34:06.914Z,2.30
2022-09-11T21:36:36.801Z,2.80
2022-09-11T21:39:07.258Z,2.20
2022-09-11T21:41:35.867Z,2.40
2022-09-11T21:44:04.706Z,2.53
2022-09-11T21:46:33.154Z,2.43
2022-09-11T21:49:01.766Z,2.40
2022-09-11T21:51:30.261Z,2.33
2022-09-11T21:54:01.468Z,2.93
2022-09-11T21:56:32.789Z,2.70
2022-09-11T21:59:01.509Z,1.90
2022-09-11T22:01:31.955Z,1.70
2022-09-11T22:04:04.007Z,1.73
2022-09-11T22:06:32.215Z,1.93
2022-09-11T22:09:00.694Z,2.10
2022-09-11T22:11:32.678Z,2.10
2022-09-11T22:14:01.168Z,2.10
2022-09-11T22:16:29.322Z,1.90
2022-09-11T22:18:58.236Z,2.00
2022-09-11T22:21:26.360Z,2.43
2022-09-11T22:23:55.312Z,2.00
2022-09-11T22:26:24.737Z,2.20
2022-09-11T22:28:54.207Z,2.00
2022-09-11T22:31:25.228Z,2.10
2022-09-11T22:33:53.986Z,2.00
2022-09-11T22:36:24.055Z,2.00
2022-09-11T22:38:52.739Z,2.00
2022-09-11T22:41:21.313Z,1.90
2022-09-11T22:43:50.105Z,2.57
2022-09-11T22:46:21.266Z,2.10
2022-09-11T22:48:49.561Z,1.73
2022-09-11T22:51:18.036Z,2.30
2022-09-11T22:53:46.964Z,2.20
2022-09-11T22:56:15.800Z,1.93
2022-09-11T22:58:44.151Z,2.05
2022-09-11T23:01:14.242Z,1.60
2022-09-11T23:03:44.098Z,1.87
2022-09-11T23:06:30.732Z,2.00
2022-09-11T23:09:01.650Z,1.50
2022-09-11T23:11:29.760Z,2.50
2022-09-11T23:13:58.798Z,2.00
2022-09-11T23:16:29.069Z,1.93
2022-09-11T23:19:01.817Z,2.10
2022-09-11T23:21:32.030Z,1.87
2022-09-11T23:24:01.443Z,1.30
2022-09-11T23:26:31.006Z,1.50
2022-09-11T23:28:59.548Z,1.37
2022-09-11T23:31:29.783Z,1.27
2022-09-11T23:34:01.305Z,2.07
2022-09-11T23:36:31.143Z,1.63
2022-09-11T23:38:59.866Z,2.40
2022-09-11T23:41:28.684Z,1.93
2022-09-11T23:43:57.742Z,1.90
2022-09-11T23:46:26.073Z,2.00
2022-09-11T23:48:54.820Z,1.77
2022-09-11T23:51:24.525Z,2.17
2022-09-11T23:53:52.710Z,2.60
2022-09-11T23:56:22.807Z,2.87
2022-09-11T23:58:51.951Z,3.20
