createdAt,value
2019-04-01T00:00:17.190Z,1019.38
2019-04-01T00:01:17.161Z,1019.41
2019-04-01T00:02:17.139Z,1019.41
2019-04-01T00:03:17.111Z,1019.41
2019-04-01T00:04:17.086Z,1019.46
2019-04-01T00:05:17.061Z,1019.43
2019-04-01T00:06:17.037Z,1019.45
2019-04-01T00:07:17.013Z,1019.43
2019-04-01T00:08:17.092Z,1019.41
2019-04-01T00:09:16.963Z,1019.41
2019-04-01T00:10:16.937Z,1019.41
2019-04-01T00:11:16.927Z,1019.41
2019-04-01T00:12:16.895Z,1019.38
2019-04-01T00:13:16.862Z,1019.35
2019-04-01T00:14:16.837Z,1019.42
2019-04-01T00:15:16.814Z,1019.43
2019-04-01T00:16:16.792Z,1019.39
2019-04-01T00:17:16.766Z,1019.40
2019-04-01T00:18:16.742Z,1019.38
2019-04-01T00:19:16.718Z,1019.40
2019-04-01T00:20:16.690Z,1019.40
2019-04-01T00:21:16.664Z,1019.36
2019-04-01T00:22:16.639Z,1019.35
2019-04-01T00:23:16.615Z,1019.35
2019-04-01T00:24:16.594Z,1019.34
2019-04-01T00:25:16.567Z,1019.35
2019-04-01T00:26:16.552Z,1019.39
2019-04-01T00:27:16.517Z,1019.38
2019-04-01T00:28:16.522Z,1019.37
2019-04-01T00:29:16.469Z,1019.39
2019-04-01T00:30:16.441Z,1019.38
2019-04-01T00:31:16.416Z,1019.42
2019-04-01T00:32:16.390Z,1019.36
2019-04-01T00:33:16.365Z,1019.38
2019-04-01T00:34:16.342Z,1019.31
2019-04-01T00:35:16.317Z,1019.30
2019-04-01T00:36:16.291Z,1019.32
2019-04-01T00:37:16.266Z,1019.28
2019-04-01T00:38:16.242Z,1019.29
2019-04-01T00:39:16.219Z,1019.33
2019-04-01T00:40:16.192Z,1019.36
2019-04-01T00:41:16.167Z,1019.33
2019-04-01T00:42:16.141Z,1019.37
2019-04-01T00:43:16.117Z,1019.36
2019-04-01T00:44:16.092Z,1019.34
2019-04-01T00:45:16.067Z,1019.35
2019-04-01T00:46:16.040Z,1019.33
2019-04-01T00:47:16.025Z,1019.30
2019-04-01T00:48:15.994Z,1019.29
2019-04-01T00:49:15.965Z,1019.32
2019-04-01T00:50:15.944Z,1019.27
2019-04-01T00:51:15.918Z,1019.25
2019-04-01T00:52:15.894Z,1019.24
2019-04-01T00:53:17.981Z,1019.21
2019-04-01T00:54:15.842Z,1019.25
2019-04-01T00:55:15.817Z,1019.22
2019-04-01T00:56:15.793Z,1019.20
2019-04-01T00:57:15.767Z,1019.24
2019-04-01T00:58:15.740Z,1019.20
2019-04-01T00:59:15.717Z,1019.21
2019-04-01T01:00:15.702Z,1019.19
2019-04-01T01:01:15.666Z,1019.21
2019-04-01T01:02:15.641Z,1019.17
2019-04-01T01:03:15.621Z,1019.16
2019-04-01T01:04:15.592Z,1019.15
2019-04-01T01:05:15.573Z,1019.14
2019-04-01T01:06:15.547Z,1019.08
2019-04-01T01:07:15.517Z,1019.06
2019-04-01T01:08:15.495Z,1019.08
2019-04-01T01:09:15.472Z,1019.06
2019-04-01T01:10:15.439Z,1019.08
2019-04-01T01:11:15.416Z,1019.03
2019-04-01T01:12:15.391Z,1019.05
2019-04-01T01:13:15.365Z,1019.05
2019-04-01T01:14:15.340Z,1019.05
2019-04-01T01:15:15.315Z,1019.04
2019-04-01T01:16:15.289Z,1019.06
2019-04-01T01:17:15.265Z,1019.04
2019-04-01T01:18:15.239Z,1018.98
2019-04-01T01:19:15.214Z,1019.02
2019-04-01T01:20:15.189Z,1019.03
2019-04-01T01:21:15.163Z,1019.05
2019-04-01T01:22:15.139Z,1019.04
2019-04-01T01:23:15.112Z,1019.00
2019-04-01T01:24:15.088Z,1019.00
2019-04-01T01:25:15.062Z,1018.98
2019-04-01T01:26:15.037Z,1018.95
2019-04-01T01:27:15.012Z,1018.93
2019-04-01T01:28:14.988Z,1018.92
2019-04-01T01:29:14.960Z,1018.89
2019-04-01T01:30:14.941Z,1018.91
2019-04-01T01:31:14.913Z,1018.86
2019-04-01T01:32:14.886Z,1018.89
2019-04-01T01:33:14.862Z,1018.87
2019-04-01T01:34:14.845Z,1018.86
2019-04-01T01:35:14.810Z,1018.87
2019-04-01T01:36:14.784Z,1018.88
2019-04-01T01:37:14.759Z,1018.87
2019-04-01T01:38:14.737Z,1018.86
2019-04-01T01:39:14.710Z,1018.88
2019-04-01T01:40:14.685Z,1018.88
2019-04-01T01:41:14.657Z,1018.88
2019-04-01T01:42:14.632Z,1018.82
2019-04-01T01:43:14.606Z,1018.80
2019-04-01T01:44:14.585Z,1018.84
2019-04-01T01:45:14.559Z,1018.81
2019-04-01T01:46:14.530Z,1018.80
2019-04-01T01:47:14.505Z,1018.82
2019-04-01T01:48:14.479Z,1018.73
2019-04-01T01:49:14.455Z,1018.79
2019-04-01T01:50:14.428Z,1018.77
2019-04-01T01:51:14.405Z,1018.73
2019-04-01T01:52:14.384Z,1018.73
2019-04-01T01:53:14.353Z,1018.71
2019-04-01T01:54:14.328Z,1018.76
2019-04-01T01:55:14.308Z,1018.70
2019-04-01T01:56:14.277Z,1018.75
2019-04-01T01:57:14.255Z,1018.71
2019-04-01T01:58:14.229Z,1018.69
2019-04-01T01:59:14.198Z,1018.67
2019-04-01T02:00:14.174Z,1018.70
2019-04-01T02:01:14.148Z,1018.77
2019-04-01T02:02:14.125Z,1018.73
2019-04-01T02:03:14.099Z,1018.68
2019-04-01T02:04:14.073Z,1018.70
2019-04-01T02:05:14.053Z,1018.67
2019-04-01T02:06:14.024Z,1018.73
2019-04-01T02:07:13.995Z,1018.70
2019-04-01T02:08:13.970Z,1018.68
2019-04-01T02:09:13.945Z,1018.71
2019-04-01T02:10:13.921Z,1018.70
2019-04-01T02:11:13.893Z,1018.73
2019-04-01T02:12:13.869Z,1018.71
2019-04-01T02:13:13.842Z,1018.68
2019-04-01T02:14:13.816Z,1018.72
2019-04-01T02:15:13.793Z,1018.67
2019-04-01T02:16:13.768Z,1018.71
2019-04-01T02:17:13.744Z,1018.71
2019-04-01T02:18:13.714Z,1018.67
2019-04-01T02:19:13.694Z,1018.68
2019-04-01T02:20:13.662Z,1018.69
2019-04-01T02:21:13.638Z,1018.69
2019-04-01T02:22:13.611Z,1018.67
2019-04-01T02:23:13.585Z,1018.65
2019-04-01T02:24:13.563Z,1018.63
2019-04-01T02:25:13.535Z,1018.64
2019-04-01T02:26:13.509Z,1018.63
2019-04-01T02:27:13.483Z,1018.63
2019-04-01T02:28:13.457Z,1018.65
2019-04-01T02:29:13.440Z,1018.63
2019-04-01T02:30:13.409Z,1018.61
2019-04-01T02:31:13.381Z,1018.59
2019-04-01T02:32:13.358Z,1018.60
2019-04-01T02:33:13.330Z,1018.60
2019-04-01T02:34:13.304Z,1018.60
2019-04-01T02:35:13.276Z,1018.59
2019-04-01T02:36:13.254Z,1018.59
2019-04-01T02:37:13.225Z,1018.58
2019-04-01T02:38:13.202Z,1018.60
2019-04-01T02:39:13.174Z,1018.57
2019-04-01T02:40:13.151Z,1018.60
2019-04-01T02:41:13.124Z,1018.59
2019-04-01T02:42:13.100Z,1018.60
2019-04-01T02:43:13.073Z,1018.61
2019-04-01T02:44:13.048Z,1018.61
2019-04-01T02:45:13.019Z,1018.61
2019-04-01T02:46:12.994Z,1018.59
2019-04-01T02:47:12.974Z,1018.59
2019-04-01T02:48:12.945Z,1018.57
2019-04-01T02:49:12.916Z,1018.58
2019-04-01T02:50:12.895Z,1018.57
2019-04-01T02:51:12.866Z,1018.57
2019-04-01T02:52:12.846Z,1018.55
2019-04-01T02:53:12.815Z,1018.50
2019-04-01T02:54:12.791Z,1018.52
2019-04-01T02:55:12.778Z,1018.50
2019-04-01T02:56:12.738Z,1018.50
2019-04-01T02:57:12.725Z,1018.49
2019-04-01T02:58:12.689Z,1018.50
2019-04-01T02:59:12.660Z,1018.51
2019-04-01T03:00:12.641Z,1018.47
2019-04-01T03:01:12.621Z,1018.51
2019-04-01T03:02:12.582Z,1018.49
2019-04-01T03:03:12.559Z,1018.48
2019-04-01T03:04:12.527Z,1018.48
2019-04-01T03:05:12.503Z,1018.47
2019-04-01T03:06:12.479Z,1018.47
2019-04-01T03:07:12.454Z,1018.49
2019-04-01T03:08:12.424Z,1018.48
2019-04-01T03:09:12.399Z,1018.44
2019-04-01T03:10:12.373Z,1018.47
2019-04-01T03:11:12.347Z,1018.46
2019-04-01T03:12:12.325Z,1018.45
2019-04-01T03:13:12.301Z,1018.47
2019-04-01T03:14:12.270Z,1018.44
2019-04-01T03:15:12.243Z,1018.41
2019-04-01T03:16:12.219Z,1018.41
2019-04-01T03:17:12.265Z,1018.41
2019-04-01T03:18:12.168Z,1018.36
2019-04-01T03:19:12.153Z,1018.33
2019-04-01T03:20:12.123Z,1018.36
2019-04-01T03:21:12.089Z,1018.40
2019-04-01T03:22:12.068Z,1018.40
2019-04-01T03:23:12.035Z,1018.36
2019-04-01T03:24:12.008Z,1018.35
2019-04-01T03:25:11.981Z,1018.36
2019-04-01T03:26:11.969Z,1018.35
2019-04-01T03:27:12.090Z,1018.36
2019-04-01T03:28:11.939Z,1018.39
2019-04-01T03:29:11.876Z,1018.40
2019-04-01T03:30:11.866Z,1018.34
2019-04-01T03:31:11.829Z,1018.36
2019-04-01T03:32:11.806Z,1018.35
2019-04-01T03:33:11.781Z,1018.35
2019-04-01T03:34:11.765Z,1018.33
2019-04-01T03:35:11.722Z,1018.37
2019-04-01T03:36:11.698Z,1018.33
2019-04-01T03:37:11.669Z,1018.34
2019-04-01T03:38:11.644Z,1018.32
2019-04-01T03:39:11.630Z,1018.34
2019-04-01T03:40:11.594Z,1018.33
2019-04-01T03:41:11.592Z,1018.33
2019-04-01T03:42:11.553Z,1018.32
2019-04-01T03:43:11.515Z,1018.32
2019-04-01T03:44:11.491Z,1018.29
2019-04-01T03:45:11.460Z,1018.29
2019-04-01T03:46:11.434Z,1018.27
2019-04-01T03:47:11.412Z,1018.30
2019-04-01T03:48:11.385Z,1018.30
2019-04-01T03:49:11.357Z,1018.30
2019-04-01T03:50:11.331Z,1018.33
2019-04-01T03:51:11.304Z,1018.30
2019-04-01T03:52:11.277Z,1018.30
2019-04-01T03:53:11.367Z,1018.27
2019-04-01T03:54:11.224Z,1018.26
2019-04-01T03:55:11.199Z,1018.28
2019-04-01T03:56:11.172Z,1018.33
2019-04-01T03:57:11.146Z,1018.29
2019-04-01T03:58:11.124Z,1018.29
2019-04-01T03:59:11.107Z,1018.28
2019-04-01T04:00:11.068Z,1018.28
2019-04-01T04:01:11.069Z,1018.25
2019-04-01T04:02:11.020Z,1018.22
2019-04-01T04:03:10.989Z,1018.22
2019-04-01T04:04:10.975Z,1018.25
2019-04-01T04:05:10.939Z,1018.22
2019-04-01T04:06:10.913Z,1018.25
2019-04-01T04:07:10.884Z,1018.22
2019-04-01T04:08:10.996Z,1018.26
2019-04-01T04:09:10.833Z,1018.27
2019-04-01T04:10:10.806Z,1018.23
2019-04-01T04:11:10.785Z,1018.21
2019-04-01T04:12:10.755Z,1018.21
2019-04-01T04:13:10.726Z,1018.19
2019-04-01T04:14:10.805Z,1018.24
2019-04-01T04:15:10.677Z,1018.16
2019-04-01T04:16:10.650Z,1018.12
2019-04-01T04:17:10.621Z,1018.14
2019-04-01T04:18:10.596Z,1018.13
2019-04-01T04:19:10.576Z,1018.12
2019-04-01T04:20:10.559Z,1018.14
2019-04-01T04:21:10.527Z,1018.12
2019-04-01T04:22:10.491Z,1018.18
2019-04-01T04:23:10.470Z,1018.14
2019-04-01T04:24:10.439Z,1018.20
2019-04-01T04:25:10.415Z,1018.15
2019-04-01T04:26:10.402Z,1018.20
2019-04-01T04:27:11.271Z,1018.22
2019-04-01T04:28:10.335Z,1018.23
2019-04-01T04:29:10.309Z,1018.22
2019-04-01T04:30:10.329Z,1018.22
2019-04-01T04:31:10.273Z,1018.21
2019-04-01T04:32:10.249Z,1018.26
2019-04-01T04:33:10.204Z,1018.23
2019-04-01T04:34:10.178Z,1018.26
2019-04-01T04:35:10.149Z,1018.23
2019-04-01T04:36:10.135Z,1018.19
2019-04-01T04:37:10.107Z,1018.20
2019-04-01T04:38:10.072Z,1018.21
2019-04-01T04:39:10.054Z,1018.20
2019-04-01T04:40:10.020Z,1018.23
2019-04-01T04:41:09.989Z,1018.25
2019-04-01T04:42:09.965Z,1018.20
2019-04-01T04:43:09.938Z,1018.22
2019-04-01T04:44:09.915Z,1018.25
2019-04-01T04:45:09.891Z,1018.25
2019-04-01T04:46:09.859Z,1018.22
2019-04-01T04:47:09.832Z,1018.20
2019-04-01T04:48:09.813Z,1018.18
2019-04-01T04:49:09.779Z,1018.18
2019-04-01T04:50:09.753Z,1018.18
2019-04-01T04:51:09.727Z,1018.19
2019-04-01T04:52:09.701Z,1018.18
2019-04-01T04:53:09.674Z,1018.24
2019-04-01T04:54:09.647Z,1018.22
2019-04-01T04:55:09.621Z,1018.22
2019-04-01T04:56:09.595Z,1018.22
2019-04-01T04:57:09.568Z,1018.25
2019-04-01T04:58:09.546Z,1018.22
2019-04-01T04:59:09.517Z,1018.22
2019-04-01T05:00:09.490Z,1018.20
2019-04-01T05:01:09.463Z,1018.21
2019-04-01T05:02:09.439Z,1018.20
2019-04-01T05:03:09.417Z,1018.18
2019-04-01T05:04:09.384Z,1018.20
2019-04-01T05:05:09.358Z,1018.17
2019-04-01T05:06:09.330Z,1018.18
2019-04-01T05:07:09.307Z,1018.21
2019-04-01T05:08:09.279Z,1018.22
2019-04-01T05:09:09.255Z,1018.18
2019-04-01T05:10:09.226Z,1018.16
2019-04-01T05:11:09.201Z,1018.21
2019-04-01T05:12:09.173Z,1018.22
2019-04-01T05:13:09.146Z,1018.22
2019-04-01T05:14:09.209Z,1018.20
2019-04-01T05:15:09.094Z,1018.20
2019-04-01T05:16:09.068Z,1018.22
2019-04-01T05:17:09.040Z,1018.23
2019-04-01T05:18:09.015Z,1018.23
2019-04-01T05:19:08.988Z,1018.22
2019-04-01T05:20:08.965Z,1018.24
2019-04-01T05:21:08.936Z,1018.20
2019-04-01T05:22:08.911Z,1018.18
2019-04-01T05:23:08.882Z,1018.18
2019-04-01T05:24:08.857Z,1018.18
2019-04-01T05:25:08.830Z,1018.19
2019-04-01T05:26:08.805Z,1018.19
2019-04-01T05:27:08.778Z,1018.19
2019-04-01T05:28:08.752Z,1018.20
2019-04-01T05:29:08.725Z,1018.21
2019-04-01T05:30:08.698Z,1018.22
2019-04-01T05:31:08.673Z,1018.20
2019-04-01T05:32:08.647Z,1018.23
2019-04-01T05:33:08.619Z,1018.26
2019-04-01T05:34:08.594Z,1018.23
2019-04-01T05:35:08.570Z,1018.28
2019-04-01T05:36:08.541Z,1018.26
2019-04-01T05:37:09.095Z,1018.30
2019-04-01T05:38:08.487Z,1018.32
2019-04-01T05:39:08.461Z,1018.32
2019-04-01T05:40:08.435Z,1018.30
2019-04-01T05:41:08.425Z,1018.33
2019-04-01T05:42:08.381Z,1018.33
2019-04-01T05:43:08.355Z,1018.34
2019-04-01T05:44:08.331Z,1018.35
2019-04-01T05:45:08.302Z,1018.37
2019-04-01T05:46:08.275Z,1018.37
2019-04-01T05:47:08.249Z,1018.40
2019-04-01T05:48:08.225Z,1018.38
2019-04-01T05:49:08.197Z,1018.34
2019-04-01T05:50:08.169Z,1018.36
2019-04-01T05:51:08.143Z,1018.40
2019-04-01T05:52:08.123Z,1018.36
2019-04-01T05:53:08.121Z,1018.37
2019-04-01T05:54:08.066Z,1018.38
2019-04-01T05:55:09.025Z,1018.38
2019-04-01T05:56:08.013Z,1018.39
2019-04-01T05:57:07.986Z,1018.33
2019-04-01T05:58:07.960Z,1018.34
2019-04-01T05:59:07.936Z,1018.36
2019-04-01T06:00:07.913Z,1018.36
2019-04-01T06:01:07.880Z,1018.35
2019-04-01T06:02:07.855Z,1018.41
2019-04-01T06:03:07.830Z,1018.33
2019-04-01T06:04:07.803Z,1018.37
2019-04-01T06:05:07.776Z,1018.34
2019-04-01T06:06:07.753Z,1018.38
2019-04-01T06:07:07.724Z,1018.38
2019-04-01T06:08:07.698Z,1018.38
2019-04-01T06:09:07.672Z,1018.37
2019-04-01T06:10:07.644Z,1018.42
2019-04-01T06:11:07.618Z,1018.44
2019-04-01T06:12:07.593Z,1018.41
2019-04-01T06:13:07.566Z,1018.39
2019-04-01T06:14:07.544Z,1018.40
2019-04-01T06:15:07.515Z,1018.39
2019-04-01T06:16:07.487Z,1018.42
2019-04-01T06:17:07.467Z,1018.40
2019-04-01T06:18:07.451Z,1018.47
2019-04-01T06:19:07.410Z,1018.42
2019-04-01T06:20:07.384Z,1018.44
2019-04-01T06:21:07.358Z,1018.40
2019-04-01T06:22:07.346Z,1018.43
2019-04-01T06:23:07.307Z,1018.40
2019-04-01T06:24:07.282Z,1018.41
2019-04-01T06:25:07.273Z,1018.42
2019-04-01T06:26:07.228Z,1018.39
2019-04-01T06:27:07.204Z,1018.37
2019-04-01T06:28:07.186Z,1018.38
2019-04-01T06:29:07.151Z,1018.39
2019-04-01T06:30:07.124Z,1018.41
2019-04-01T06:31:07.126Z,1018.43
2019-04-01T06:32:07.073Z,1018.41
2019-04-01T06:33:07.047Z,1018.36
2019-04-01T06:34:07.022Z,1018.41
2019-04-01T06:35:07.000Z,1018.42
2019-04-01T06:36:06.973Z,1018.43
2019-04-01T06:37:06.944Z,1018.40
2019-04-01T06:38:06.920Z,1018.42
2019-04-01T06:39:06.902Z,1018.39
2019-04-01T06:40:06.872Z,1018.42
2019-04-01T06:41:06.854Z,1018.46
2019-04-01T06:42:07.263Z,1018.40
2019-04-01T06:43:06.794Z,1018.39
2019-04-01T06:44:06.767Z,1018.35
2019-04-01T06:45:06.741Z,1018.38
2019-04-01T06:46:06.721Z,1018.40
2019-04-01T06:47:06.693Z,1018.43
2019-04-01T06:48:06.674Z,1018.38
2019-04-01T06:49:06.641Z,1018.41
2019-04-01T06:50:06.618Z,1018.41
2019-04-01T06:51:06.594Z,1018.40
2019-04-01T06:52:06.611Z,1018.42
2019-04-01T06:53:06.621Z,1018.41
2019-04-01T06:54:06.521Z,1018.42
2019-04-01T06:55:06.496Z,1018.45
2019-04-01T06:56:06.481Z,1018.42
2019-04-01T06:57:06.440Z,1018.44
2019-04-01T06:58:06.417Z,1018.40
2019-04-01T06:59:06.394Z,1018.44
2019-04-01T07:00:06.368Z,1018.40
2019-04-01T07:01:06.343Z,1018.44
2019-04-01T07:02:06.323Z,1018.39
2019-04-01T07:03:06.293Z,1018.39
2019-04-01T07:04:06.271Z,1018.37
2019-04-01T07:05:06.249Z,1018.39
2019-04-01T07:06:06.219Z,1018.41
2019-04-01T07:07:18.197Z,1018.39
2019-04-01T07:08:06.170Z,1018.38
2019-04-01T07:09:06.145Z,1018.38
2019-04-01T07:10:06.125Z,1018.34
2019-04-01T07:11:06.095Z,1018.35
2019-04-01T07:12:06.069Z,1018.36
2019-04-01T07:13:06.049Z,1018.32
2019-04-01T07:14:06.029Z,1018.35
2019-04-01T07:15:06.016Z,1018.33
2019-04-01T07:16:15.325Z,1018.32
2019-04-01T07:17:05.948Z,1018.33
2019-04-01T07:18:05.923Z,1018.39
2019-04-01T07:19:05.908Z,1018.33
2019-04-01T07:20:08.781Z,1018.34
2019-04-01T07:21:05.850Z,1018.31
2019-04-01T07:22:05.828Z,1018.30
2019-04-01T07:23:05.804Z,1018.28
2019-04-01T07:24:05.789Z,1018.26
2019-04-01T07:25:05.760Z,1018.28
2019-04-01T07:26:05.739Z,1018.21
2019-04-01T07:27:08.048Z,1018.22
2019-04-01T07:28:05.689Z,1018.18
2019-04-01T07:29:05.657Z,1018.19
2019-04-01T07:30:05.632Z,1018.22
2019-04-01T07:31:05.673Z,1018.22
2019-04-01T07:32:05.585Z,1018.20
2019-04-01T07:33:05.561Z,1018.25
2019-04-01T07:34:05.560Z,1018.22
2019-04-01T07:35:05.511Z,1018.23
2019-04-01T07:36:05.490Z,1018.22
2019-04-01T07:37:05.464Z,1018.19
2019-04-01T07:38:05.440Z,1018.15
2019-04-01T07:39:05.418Z,1018.13
2019-04-01T07:40:05.441Z,1018.13
2019-04-01T07:41:05.474Z,1018.15
2019-04-01T07:42:05.406Z,1018.11
2019-04-01T07:43:05.405Z,1018.19
2019-04-01T07:44:05.327Z,1018.17
2019-04-01T07:45:05.347Z,1018.16
2019-04-01T07:46:08.184Z,1018.17
2019-04-01T07:47:05.276Z,1018.16
2019-04-01T07:48:05.272Z,1018.14
2019-04-01T07:49:05.189Z,1018.19
2019-04-01T07:50:05.175Z,1018.20
2019-04-01T07:51:07.076Z,1018.19
2019-04-01T07:52:05.108Z,1018.17
2019-04-01T07:53:05.131Z,1018.20
2019-04-01T07:54:05.064Z,1018.20
2019-04-01T07:55:05.039Z,1018.25
2019-04-01T07:56:05.013Z,1018.23
2019-04-01T07:57:04.988Z,1018.22
2019-04-01T07:58:04.965Z,1018.26
2019-04-01T07:59:04.949Z,1018.25
2019-04-01T08:00:04.923Z,1018.19
2019-04-01T08:01:04.894Z,1018.18
2019-04-01T08:02:04.872Z,1018.19
2019-04-01T08:03:04.849Z,1018.20
2019-04-01T08:04:04.825Z,1018.18
2019-04-01T08:05:04.804Z,1018.20
2019-04-01T08:06:04.810Z,1018.12
2019-04-01T08:07:04.764Z,1018.15
2019-04-01T08:08:04.734Z,1018.14
2019-04-01T08:09:04.708Z,1018.16
2019-04-01T08:10:04.684Z,1018.15
2019-04-01T08:11:04.662Z,1018.14
2019-04-01T08:12:04.640Z,1018.16
2019-04-01T08:13:04.616Z,1018.17
2019-04-01T08:14:04.592Z,1018.18
2019-04-01T08:15:04.569Z,1018.13
2019-04-01T08:16:04.548Z,1018.12
2019-04-01T08:17:04.525Z,1018.10
2019-04-01T08:18:04.504Z,1018.11
2019-04-01T08:19:04.476Z,1018.14
2019-04-01T08:20:04.485Z,1018.13
2019-04-01T08:21:04.430Z,1018.06
2019-04-01T08:22:04.414Z,1018.12
2019-04-01T08:23:04.384Z,1018.06
2019-04-01T08:24:04.361Z,1018.08
2019-04-01T08:25:04.337Z,1018.12
2019-04-01T08:26:04.318Z,1018.13
2019-04-01T08:27:07.256Z,1018.13
2019-04-01T08:28:04.271Z,1018.09
2019-04-01T08:29:04.247Z,1018.08
2019-04-01T08:30:04.224Z,1018.08
2019-04-01T08:31:04.206Z,1018.14
2019-04-01T08:32:04.179Z,1018.14
2019-04-01T08:33:04.163Z,1018.08
2019-04-01T08:34:04.134Z,1018.13
2019-04-01T08:35:04.110Z,1018.13
2019-04-01T08:36:04.089Z,1018.04
2019-04-01T08:37:04.066Z,1018.08
2019-04-01T08:38:04.043Z,1018.04
2019-04-01T08:39:04.020Z,1018.04
2019-04-01T08:40:04.003Z,1018.07
2019-04-01T08:41:03.976Z,1018.03
2019-04-01T08:42:03.957Z,1018.02
2019-04-01T08:43:03.930Z,1018.04
2019-04-01T08:44:03.908Z,1018.01
2019-04-01T08:45:03.888Z,1018.02
2019-04-01T08:46:03.863Z,1018.00
2019-04-01T08:47:03.851Z,1017.99
2019-04-01T08:48:03.821Z,1017.95
2019-04-01T08:49:03.861Z,1017.96
2019-04-01T08:50:03.772Z,1017.94
2019-04-01T08:51:03.751Z,1017.91
2019-04-01T08:52:03.730Z,1017.95
2019-04-01T08:53:03.706Z,1017.96
2019-04-01T08:54:03.684Z,1017.94
2019-04-01T08:55:03.661Z,1017.87
2019-04-01T08:56:03.640Z,1017.91
2019-04-01T08:57:03.616Z,1017.92
2019-04-01T08:58:03.595Z,1017.87
2019-04-01T08:59:03.571Z,1017.84
2019-04-01T09:00:03.551Z,1017.87
2019-04-01T09:01:03.530Z,1017.85
2019-04-01T09:02:17.094Z,1017.86
2019-04-01T09:03:03.483Z,1017.86
2019-04-01T09:04:03.463Z,1017.83
2019-04-01T09:05:03.443Z,1017.85
2019-04-01T09:06:03.489Z,1017.87
2019-04-01T09:07:03.396Z,1017.87
2019-04-01T09:08:03.374Z,1017.81
2019-04-01T09:09:03.353Z,1017.84
2019-04-01T09:10:03.331Z,1017.78
2019-04-01T09:11:03.308Z,1017.80
2019-04-01T09:12:03.289Z,1017.76
2019-04-01T09:13:03.265Z,1017.74
2019-04-01T09:14:03.244Z,1017.74
2019-04-01T09:15:03.222Z,1017.73
2019-04-01T09:16:03.204Z,1017.73
2019-04-01T09:17:03.176Z,1017.74
2019-04-01T09:18:03.155Z,1017.73
2019-04-01T09:19:03.138Z,1017.65
2019-04-01T09:20:03.116Z,1017.67
2019-04-01T09:21:03.091Z,1017.60
2019-04-01T09:22:03.077Z,1017.59
2019-04-01T09:23:03.052Z,1017.54
2019-04-01T09:24:03.030Z,1017.55
2019-04-01T09:25:03.005Z,1017.51
2019-04-01T09:26:03.063Z,1017.51
2019-04-01T09:27:02.967Z,1017.50
2019-04-01T09:28:02.942Z,1017.47
2019-04-01T09:29:02.924Z,1017.46
2019-04-01T09:30:02.902Z,1017.48
2019-04-01T09:31:02.876Z,1017.46
2019-04-01T09:32:02.856Z,1017.48
2019-04-01T09:33:02.834Z,1017.44
2019-04-01T09:34:02.817Z,1017.42
2019-04-01T09:35:02.795Z,1017.44
2019-04-01T09:36:02.778Z,1017.45
2019-04-01T09:37:02.752Z,1017.44
2019-04-01T09:38:02.728Z,1017.38
2019-04-01T09:39:02.709Z,1017.40
2019-04-01T09:40:02.688Z,1017.35
2019-04-01T09:41:02.665Z,1017.37
2019-04-01T09:42:02.718Z,1017.29
2019-04-01T09:43:02.623Z,1017.35
2019-04-01T09:44:02.602Z,1017.32
2019-04-01T09:45:02.582Z,1017.27
2019-04-01T09:46:02.561Z,1017.30
2019-04-01T09:47:02.546Z,1017.26
2019-04-01T09:48:02.534Z,1017.20
2019-04-01T09:49:02.508Z,1017.28
2019-04-01T09:50:02.476Z,1017.27
2019-04-01T09:51:02.458Z,1017.19
2019-04-01T09:52:03.978Z,1017.22
2019-04-01T09:53:02.415Z,1017.21
2019-04-01T09:54:02.394Z,1017.18
2019-04-01T09:55:05.902Z,1017.19
2019-04-01T09:56:02.355Z,1017.15
2019-04-01T09:57:16.125Z,1017.10
2019-04-01T09:58:02.312Z,1017.09
2019-04-01T09:59:02.297Z,1017.07
2019-04-01T10:00:02.285Z,1017.09
2019-04-01T10:01:02.254Z,1017.04
2019-04-01T10:02:02.230Z,1017.07
2019-04-01T10:03:02.209Z,1017.06
2019-04-01T10:04:02.194Z,1017.04
2019-04-01T10:05:02.171Z,1016.99
2019-04-01T10:06:02.213Z,1016.97
2019-04-01T10:07:02.131Z,1016.98
2019-04-01T10:08:02.110Z,1016.97
2019-04-01T10:09:02.088Z,1016.93
2019-04-01T10:10:02.070Z,1016.93
2019-04-01T10:11:02.048Z,1016.94
2019-04-01T10:12:02.027Z,1016.90
2019-04-01T10:13:02.008Z,1016.91
2019-04-01T10:14:01.988Z,1016.84
2019-04-01T10:15:01.972Z,1016.93
2019-04-01T10:16:01.949Z,1016.86
2019-04-01T10:17:01.929Z,1016.88
2019-04-01T10:18:01.925Z,1016.81
2019-04-01T10:19:01.889Z,1016.78
2019-04-01T10:20:01.876Z,1016.83
2019-04-01T10:21:01.850Z,1016.80
2019-04-01T10:22:01.833Z,1016.83
2019-04-01T10:23:01.912Z,1016.78
2019-04-01T10:24:01.791Z,1016.76
2019-04-01T10:25:01.771Z,1016.73
2019-04-01T10:26:01.753Z,1016.69
2019-04-01T10:27:01.736Z,1016.68
2019-04-01T10:28:01.714Z,1016.67
2019-04-01T10:29:01.698Z,1016.63
2019-04-01T10:30:01.677Z,1016.63
2019-04-01T10:31:01.659Z,1016.62
2019-04-01T10:32:01.638Z,1016.63
2019-04-01T10:33:02.356Z,1016.60
2019-04-01T10:34:01.602Z,1016.64
2019-04-01T10:35:01.591Z,1016.61
2019-04-01T10:36:01.567Z,1016.60
2019-04-01T10:37:01.547Z,1016.59
2019-04-01T10:38:01.532Z,1016.61
2019-04-01T10:39:01.515Z,1016.61
2019-04-01T10:40:01.498Z,1016.58
2019-04-01T10:41:01.484Z,1016.55
2019-04-01T10:42:01.467Z,1016.57
2019-04-01T10:43:01.450Z,1016.61
2019-04-01T10:44:04.698Z,1016.52
2019-04-01T10:45:01.425Z,1016.53
2019-04-01T10:46:01.405Z,1016.47
2019-04-01T10:47:01.412Z,1016.59
2019-04-01T10:48:01.442Z,1016.43
2019-04-01T10:49:01.381Z,1016.45
2019-04-01T10:50:01.366Z,1016.46
2019-04-01T10:51:01.455Z,1016.46
2019-04-01T10:52:01.343Z,1016.44
2019-04-01T10:53:01.301Z,1016.43
2019-04-01T10:54:01.377Z,1016.37
2019-04-01T10:55:01.281Z,1016.40
2019-04-01T10:56:01.278Z,1016.35
2019-04-01T10:57:01.354Z,1016.33
2019-04-01T10:58:01.290Z,1016.30
2019-04-01T10:59:01.242Z,1016.28
2019-04-01T11:00:01.300Z,1016.30
2019-04-01T11:01:01.261Z,1016.31
2019-04-01T11:02:01.179Z,1016.32
2019-04-01T11:03:01.207Z,1016.23
2019-04-01T11:04:01.190Z,1016.32
2019-04-01T11:05:01.155Z,1016.23
2019-04-01T11:06:01.203Z,1016.26
2019-04-01T11:07:01.118Z,1016.22
2019-04-01T11:08:01.205Z,1016.23
2019-04-01T11:09:01.159Z,1016.23
2019-04-01T11:10:01.078Z,1016.25
2019-04-01T11:11:01.064Z,1016.27
2019-04-01T11:12:01.053Z,1016.21
2019-04-01T11:13:01.038Z,1016.19
2019-04-01T11:14:01.028Z,1016.13
2019-04-01T11:15:01.016Z,1016.13
2019-04-01T11:16:01.004Z,1016.19
2019-04-01T11:17:04.118Z,1016.16
2019-04-01T11:18:00.979Z,1016.16
2019-04-01T11:19:00.971Z,1016.27
2019-04-01T11:20:00.956Z,1016.27
2019-04-01T11:21:00.947Z,1016.21
2019-04-01T11:22:00.930Z,1016.15
2019-04-01T11:23:02.867Z,1016.20
2019-04-01T11:24:01.957Z,1016.14
2019-04-01T11:25:00.895Z,1016.14
2019-04-01T11:26:00.892Z,1016.15
2019-04-01T11:27:00.877Z,1016.13
2019-04-01T11:28:00.949Z,1016.10
2019-04-01T11:29:00.850Z,1016.05
2019-04-01T11:30:00.840Z,1016.03
2019-04-01T11:31:00.860Z,1015.98
2019-04-01T11:32:00.827Z,1016.03
2019-04-01T11:33:00.825Z,1016.06
2019-04-01T11:34:00.800Z,1016.07
2019-04-01T11:35:00.904Z,1015.95
2019-04-01T11:36:00.811Z,1016.05
2019-04-01T11:37:00.781Z,1016.02
2019-04-01T11:38:00.807Z,1015.98
2019-04-01T11:39:00.816Z,1015.98
2019-04-01T11:40:00.760Z,1015.97
2019-04-01T11:41:00.717Z,1015.94
2019-04-01T11:42:01.516Z,1015.93
2019-04-01T11:43:04.679Z,1015.93
2019-04-01T11:44:00.718Z,1015.91
2019-04-01T11:45:00.721Z,1015.86
2019-04-01T11:46:00.708Z,1015.88
2019-04-01T11:47:00.692Z,1015.87
2019-04-01T11:48:00.645Z,1015.84
2019-04-01T11:49:00.664Z,1015.84
2019-04-01T11:50:00.628Z,1015.87
2019-04-01T11:51:00.610Z,1015.87
2019-04-01T11:52:00.650Z,1015.75
2019-04-01T11:53:00.594Z,1015.72
2019-04-01T11:54:00.580Z,1015.80
2019-04-01T11:55:00.574Z,1015.81
2019-04-01T11:56:00.564Z,1015.83
2019-04-01T11:57:00.552Z,1015.82
2019-04-01T11:58:00.544Z,1015.74
2019-04-01T11:59:00.534Z,1015.76
2019-04-01T12:00:00.574Z,1015.70
2019-04-01T12:01:00.515Z,1015.71
2019-04-01T12:02:00.506Z,1015.69
2019-04-01T12:03:00.502Z,1015.75
2019-04-01T12:04:00.490Z,1015.83
2019-04-01T12:05:00.553Z,1015.79